createdAt,value
2018-10-11T00:01:01.179Z,38.67
2018-10-11T00:03:28.375Z,36.13
2018-10-11T00:05:55.593Z,37.90
2018-10-11T00:08:22.837Z,39.80
2018-10-11T00:10:50.038Z,42.67
2018-10-11T00:13:17.271Z,41.10
2018-10-11T00:15:44.417Z,39.27
2018-10-11T00:18:11.594Z,38.53
2018-10-11T00:20:38.894Z,42.33
2018-10-11T00:23:06.140Z,43.10
2018-10-11T00:25:33.297Z,40.60
2018-10-11T00:28:00.586Z,40.70
2018-10-11T00:30:27.798Z,39.50
2018-10-11T00:32:55.052Z,41.70
2018-10-11T00:35:22.394Z,43.97
2018-10-11T00:37:49.590Z,40.53
2018-10-11T00:40:16.797Z,41.90
2018-10-11T00:42:44.185Z,41.73
2018-10-11T00:45:11.474Z,41.80
2018-10-11T00:47:38.649Z,41.73
2018-10-11T00:50:05.910Z,43.57
2018-10-11T00:52:33.221Z,43.53
2018-10-11T00:55:00.469Z,43.73
2018-10-11T00:57:27.780Z,44.37
2018-10-11T00:59:55.026Z,44.80
2018-10-11T01:02:22.323Z,46.57
2018-10-11T01:04:49.593Z,43.13
2018-10-11T01:07:16.813Z,40.33
2018-10-11T01:09:44.112Z,43.57
2018-10-11T01:12:11.457Z,45.13
2018-10-11T01:14:38.676Z,43.00
2018-10-11T01:17:05.953Z,41.37
2018-10-11T01:19:33.302Z,41.53
2018-10-11T01:22:00.541Z,43.70
2018-10-11T01:24:27.747Z,47.43
2018-10-11T01:26:55.022Z,48.70
2018-10-11T01:29:22.261Z,47.37
2018-10-11T01:31:49.569Z,47.53
2018-10-11T01:34:16.826Z,44.90
2018-10-11T01:36:44.029Z,46.07
2018-10-11T01:39:11.201Z,45.77
2018-10-11T01:41:38.488Z,45.73
2018-10-11T01:44:05.700Z,43.60
2018-10-11T01:46:32.889Z,44.93
2018-10-11T01:49:00.175Z,41.40
2018-10-11T01:51:27.575Z,48.77
2018-10-11T01:53:54.833Z,47.90
2018-10-11T01:56:22.124Z,47.40
2018-10-11T01:58:49.358Z,43.83
2018-10-11T02:01:16.549Z,45.27
2018-10-11T02:03:43.911Z,46.77
2018-10-11T02:06:11.239Z,41.17
2018-10-11T02:08:38.402Z,40.17
2018-10-11T02:11:05.757Z,41.83
2018-10-11T02:13:33.023Z,43.83
2018-10-11T02:16:00.266Z,39.73
2018-10-11T02:18:27.593Z,38.80
2018-10-11T02:20:54.827Z,40.63
2018-10-11T02:23:22.049Z,39.47
2018-10-11T02:25:49.329Z,40.13
2018-10-11T02:28:16.571Z,39.20
2018-10-11T02:30:43.868Z,36.37
2018-10-11T02:33:11.255Z,37.80
2018-10-11T02:35:38.435Z,44.37
2018-10-11T02:38:05.640Z,47.90
2018-10-11T02:40:32.963Z,47.70
2018-10-11T02:43:00.178Z,49.17
2018-10-11T02:45:27.384Z,46.57
2018-10-11T02:47:54.736Z,46.97
2018-10-11T02:50:21.921Z,44.97
2018-10-11T02:52:49.141Z,44.77
2018-10-11T02:55:22.232Z,54.13
2018-10-11T02:58:01.386Z,48.10
2018-10-11T03:00:28.873Z,53.50
2018-10-11T03:02:56.781Z,52.10
2018-10-11T03:05:24.550Z,50.07
2018-10-11T03:07:51.854Z,49.50
2018-10-11T03:10:19.085Z,49.67
2018-10-11T03:12:46.305Z,48.97
2018-10-11T03:15:13.686Z,48.43
2018-10-11T03:17:40.817Z,45.40
2018-10-11T03:20:07.999Z,45.30
2018-10-11T03:22:35.253Z,50.63
2018-10-11T03:25:02.529Z,43.83
2018-10-11T03:27:29.713Z,49.23
2018-10-11T03:29:56.927Z,43.23
2018-10-11T03:32:24.222Z,48.33
2018-10-11T03:34:51.435Z,45.53
2018-10-11T03:37:18.727Z,46.30
2018-10-11T03:39:45.973Z,48.33
2018-10-11T03:42:13.161Z,50.10
2018-10-11T03:44:40.440Z,48.73
2018-10-11T03:47:07.669Z,52.23
2018-10-11T03:49:34.890Z,52.57
2018-10-11T03:52:02.116Z,50.93
2018-10-11T03:54:29.310Z,50.77
2018-10-11T03:56:56.625Z,54.67
2018-10-11T03:59:24.544Z,53.07
2018-10-11T04:01:51.807Z,50.53
2018-10-11T04:04:19.001Z,53.93
2018-10-11T04:06:46.239Z,52.97
2018-10-11T04:09:13.405Z,52.60
2018-10-11T04:11:40.573Z,54.53
2018-10-11T04:14:07.906Z,53.67
2018-10-11T04:16:35.079Z,51.80
2018-10-11T04:19:02.361Z,53.33
2018-10-11T04:21:29.705Z,58.20
2018-10-11T04:23:56.875Z,53.30
2018-10-11T04:26:24.213Z,55.33
2018-10-11T04:28:51.474Z,52.07
2018-10-11T04:31:18.697Z,49.67
2018-10-11T04:33:45.885Z,49.60
2018-10-11T04:36:13.175Z,53.10
2018-10-11T04:38:40.330Z,47.37
2018-10-11T04:41:07.532Z,50.63
2018-10-11T04:43:35.036Z,45.50
2018-10-11T04:46:02.284Z,49.07
2018-10-11T04:48:29.560Z,51.80
2018-10-11T04:50:56.972Z,47.53
2018-10-11T04:53:24.394Z,47.70
2018-10-11T04:55:51.561Z,50.23
2018-10-11T04:58:18.797Z,47.90
2018-10-11T05:00:45.960Z,52.47
2018-10-11T05:03:13.281Z,49.10
2018-10-11T05:05:41.456Z,51.03
2018-10-11T05:08:08.696Z,49.33
2018-10-11T05:10:35.788Z,48.00
2018-10-11T05:13:02.953Z,45.17
2018-10-11T05:15:30.469Z,44.77
2018-10-11T05:17:57.781Z,47.80
2018-10-11T05:20:25.048Z,48.77
2018-10-11T05:22:52.228Z,45.13
2018-10-11T05:25:19.405Z,44.17
2018-10-11T05:27:46.641Z,43.87
2018-10-11T05:30:13.842Z,41.30
2018-10-11T05:32:41.053Z,42.97
2018-10-11T05:35:08.242Z,45.50
2018-10-11T05:37:35.367Z,43.80
2018-10-11T05:40:02.568Z,47.77
2018-10-11T05:42:29.869Z,43.23
2018-10-11T05:45:00.629Z,42.17
2018-10-11T05:47:27.932Z,46.30
2018-10-11T05:49:55.164Z,44.17
2018-10-11T05:52:22.352Z,43.80
2018-10-11T05:54:49.556Z,42.93
2018-10-11T05:57:16.797Z,52.83
2018-10-11T05:59:43.961Z,45.30
2018-10-11T06:02:11.152Z,41.97
2018-10-11T06:04:38.329Z,45.20
2018-10-11T06:07:05.505Z,43.00
2018-10-11T06:09:32.708Z,41.60
2018-10-11T06:11:59.946Z,46.17
2018-10-11T06:14:27.103Z,46.87
2018-10-11T06:16:54.335Z,45.80
2018-10-11T06:19:21.545Z,43.23
2018-10-11T06:21:49.001Z,40.47
2018-10-11T06:24:16.310Z,43.03
2018-10-11T06:26:44.675Z,44.13
2018-10-11T06:29:12.165Z,41.50
2018-10-11T06:31:39.651Z,41.23
2018-10-11T06:34:06.915Z,39.30
2018-10-11T06:36:34.428Z,38.77
2018-10-11T06:39:02.135Z,36.80
2018-10-11T06:41:29.686Z,38.60
2018-10-11T06:43:57.317Z,35.50
2018-10-11T06:46:24.522Z,34.87
2018-10-11T06:48:52.127Z,35.40
2018-10-11T06:51:19.314Z,36.50
2018-10-11T06:53:46.650Z,34.47
2018-10-11T06:56:14.004Z,32.03
2018-10-11T06:58:41.188Z,32.83
2018-10-11T07:01:09.135Z,32.60
2018-10-11T07:03:36.624Z,31.53
2018-10-11T07:06:03.955Z,31.67
2018-10-11T07:08:31.213Z,29.87
2018-10-11T07:10:58.561Z,31.63
2018-10-11T07:13:25.829Z,30.67
2018-10-11T07:15:52.976Z,28.97
2018-10-11T07:18:20.709Z,32.10
2018-10-11T07:20:48.637Z,28.77
2018-10-11T07:23:15.965Z,30.57
2018-10-11T07:25:43.435Z,26.23
2018-10-11T07:28:13.138Z,25.80
2018-10-11T07:30:41.309Z,25.17
2018-10-11T07:33:08.946Z,26.70
2018-10-11T07:35:36.478Z,25.80
2018-10-11T07:38:03.867Z,24.00
2018-10-11T07:40:31.265Z,27.33
2018-10-11T07:42:58.529Z,25.63
2018-10-11T07:45:25.730Z,25.90
2018-10-11T07:47:53.233Z,26.23
2018-10-11T07:50:20.493Z,25.63
2018-10-11T07:52:47.893Z,24.77
2018-10-11T07:55:15.197Z,25.47
2018-10-11T07:57:42.622Z,24.63
2018-10-11T08:00:11.580Z,22.97
2018-10-11T08:02:39.834Z,25.00
2018-10-11T08:05:07.298Z,24.53
2018-10-11T08:07:36.679Z,26.30
2018-10-11T08:10:04.051Z,24.40
2018-10-11T08:12:31.273Z,22.60
2018-10-11T08:14:58.436Z,21.67
2018-10-11T08:17:25.942Z,21.77
2018-10-11T08:19:52.980Z,22.53
2018-10-11T08:22:20.085Z,20.30
2018-10-11T08:24:47.335Z,21.37
2018-10-11T08:27:14.616Z,21.67
2018-10-11T08:29:41.786Z,21.77
2018-10-11T08:32:09.021Z,21.70
2018-10-11T08:34:36.181Z,21.73
2018-10-11T08:37:03.360Z,20.93
2018-10-11T08:39:30.886Z,21.10
2018-10-11T08:42:00.490Z,21.40
2018-10-11T08:44:27.651Z,19.97
2018-10-11T08:46:54.893Z,19.83
2018-10-11T08:49:22.027Z,20.30
2018-10-11T08:51:49.215Z,20.57
2018-10-11T08:54:24.090Z,21.30
2018-10-11T08:56:51.320Z,20.87
2018-10-11T08:59:18.543Z,21.47
2018-10-11T09:01:46.238Z,18.23
2018-10-11T09:04:13.652Z,18.73
2018-10-11T09:06:41.010Z,18.73
2018-10-11T09:09:09.992Z,18.67
2018-10-11T09:11:37.289Z,18.70
2018-10-11T09:14:04.445Z,18.93
2018-10-11T09:16:31.756Z,18.27
2018-10-11T09:18:59.102Z,17.60
2018-10-11T09:21:26.319Z,18.10
2018-10-11T09:23:53.740Z,19.90
2018-10-11T09:26:21.058Z,20.90
2018-10-11T09:28:48.633Z,19.27
2018-10-11T09:31:16.966Z,22.53
2018-10-11T09:33:44.451Z,21.20
2018-10-11T09:36:12.108Z,23.30
2018-10-11T09:38:39.341Z,18.63
2018-10-11T09:41:06.600Z,21.90
2018-10-11T09:43:33.764Z,20.80
2018-10-11T09:46:01.053Z,18.47
2018-10-11T09:48:28.233Z,18.27
2018-10-11T09:50:55.506Z,17.80
2018-10-11T09:53:22.989Z,19.67
2018-10-11T09:55:50.256Z,19.00
2018-10-11T09:58:17.864Z,18.87
2018-10-11T10:00:50.837Z,18.60
2018-10-11T10:03:18.164Z,19.53
2018-10-11T10:05:45.402Z,18.53
2018-10-11T10:08:12.873Z,20.30
2018-10-11T10:10:40.618Z,17.50
2018-10-11T10:13:07.844Z,18.23
2018-10-11T10:15:35.314Z,18.20
2018-10-11T10:18:02.545Z,16.87
2018-10-11T10:20:30.513Z,16.40
2018-10-11T10:22:57.790Z,18.27
2018-10-11T10:25:25.044Z,16.07
2018-10-11T10:27:52.262Z,16.67
2018-10-11T10:30:25.182Z,18.07
2018-10-11T10:32:52.354Z,18.40
2018-10-11T10:35:19.529Z,20.73
2018-10-11T10:37:46.757Z,16.97
2018-10-11T10:40:14.199Z,15.97
2018-10-11T10:42:41.576Z,15.23
2018-10-11T10:45:10.232Z,15.93
2018-10-11T10:47:37.537Z,15.00
2018-10-11T10:50:04.825Z,14.83
2018-10-11T10:52:32.047Z,16.47
2018-10-11T10:54:59.215Z,14.57
2018-10-11T10:57:26.657Z,14.73
2018-10-11T10:59:54.013Z,20.53
2018-10-11T11:02:21.269Z,15.10
2018-10-11T11:04:48.490Z,14.87
2018-10-11T11:07:16.001Z,15.87
2018-10-11T11:09:43.125Z,16.53
2018-10-11T11:12:10.408Z,17.90
2018-10-11T11:14:37.796Z,16.30
2018-10-11T11:17:05.095Z,16.43
2018-10-11T11:19:32.394Z,13.87
2018-10-11T11:21:59.739Z,14.97
2018-10-11T11:24:27.093Z,14.57
2018-10-11T11:26:54.403Z,15.27
2018-10-11T11:29:21.746Z,15.17
2018-10-11T11:31:48.970Z,14.27
2018-10-11T11:34:16.164Z,17.07
2018-10-11T11:36:43.640Z,15.00
2018-10-11T11:39:11.764Z,14.17
2018-10-11T11:41:39.098Z,14.93
2018-10-11T11:44:06.897Z,14.30
2018-10-11T11:46:35.046Z,16.07
2018-10-11T11:49:02.218Z,15.37
2018-10-11T11:51:29.532Z,16.20
2018-10-11T11:56:42.033Z,15.80
2018-10-11T11:59:09.387Z,18.40
2018-10-11T12:01:36.595Z,14.13
2018-10-11T12:04:04.887Z,14.63
2018-10-11T12:06:32.092Z,15.97
2018-10-11T12:08:59.238Z,17.27
2018-10-11T12:11:26.471Z,14.87
2018-10-11T12:13:53.678Z,17.13
2018-10-11T12:16:21.288Z,14.93
2018-10-11T12:18:48.536Z,14.73
2018-10-11T12:21:15.746Z,14.67
2018-10-11T12:23:48.351Z,16.03
2018-10-11T12:26:20.875Z,16.77
2018-10-11T12:28:48.317Z,15.70
2018-10-11T12:31:15.513Z,13.67
2018-10-11T12:33:42.726Z,14.77
2018-10-11T12:36:09.882Z,15.40
2018-10-11T12:38:37.063Z,14.07
2018-10-11T12:41:04.266Z,15.13
2018-10-11T12:43:31.430Z,16.10
2018-10-11T12:45:58.601Z,15.70
2018-10-11T12:48:25.838Z,14.40
2018-10-11T12:50:52.997Z,15.50
2018-10-11T12:53:20.161Z,17.63
2018-10-11T12:55:47.422Z,16.60
2018-10-11T12:58:15.954Z,20.67
2018-10-11T13:00:43.158Z,14.27
2018-10-11T13:03:10.409Z,14.30
2018-10-11T13:05:37.591Z,14.63
2018-10-11T13:08:04.747Z,16.33
2018-10-11T13:10:31.983Z,13.23
2018-10-11T13:13:07.029Z,17.40
2018-10-11T13:15:26.655Z,16.40
2018-10-11T13:17:53.911Z,13.27
2018-10-11T13:20:21.159Z,14.67
2018-10-11T13:22:50.488Z,14.53
2018-10-11T13:25:17.735Z,14.77
2018-10-11T13:27:45.033Z,12.10
2018-10-11T13:30:12.227Z,16.87
2018-10-11T13:32:39.564Z,12.80
2018-10-11T13:35:07.194Z,12.67
2018-10-11T13:37:34.366Z,15.03
2018-10-11T13:40:01.597Z,14.20
2018-10-11T13:42:28.768Z,14.47
2018-10-11T13:44:55.973Z,14.57
2018-10-11T13:47:23.618Z,12.60
2018-10-11T13:49:50.781Z,18.23
2018-10-11T13:52:21.683Z,17.80
2018-10-11T13:54:45.528Z,12.98
2018-10-11T13:57:12.877Z,11.97
2018-10-11T13:59:40.058Z,12.50
2018-10-11T14:02:07.306Z,12.27
2018-10-11T14:04:34.554Z,14.67
2018-10-11T14:07:01.704Z,16.43
2018-10-11T14:09:28.910Z,11.70
2018-10-11T14:11:56.090Z,14.93
2018-10-11T14:14:23.304Z,13.37
2018-10-11T14:16:52.580Z,13.70
2018-10-11T14:19:19.768Z,11.77
2018-10-11T14:21:47.357Z,15.13
2018-10-11T14:24:14.638Z,17.03
2018-10-11T14:26:41.867Z,15.03
2018-10-11T14:29:09.117Z,12.00
2018-10-11T14:31:36.390Z,14.03
2018-10-11T14:34:03.741Z,15.90
2018-10-11T14:36:30.953Z,15.37
2018-10-11T14:38:58.308Z,12.23
2018-10-11T14:41:25.504Z,14.87
2018-10-11T14:43:52.709Z,12.63
2018-10-11T14:46:19.917Z,12.10
2018-10-11T14:48:47.091Z,12.23
2018-10-11T14:51:14.444Z,13.27
2018-10-11T14:53:41.637Z,11.53
2018-10-11T14:56:09.045Z,11.43
2018-10-11T14:58:57.274Z,15.90
2018-10-11T15:01:24.541Z,14.87
2018-10-11T15:03:52.435Z,15.77
2018-10-11T15:06:19.609Z,15.10
2018-10-11T15:08:46.777Z,15.60
2018-10-11T15:11:16.223Z,11.33
2018-10-11T15:13:49.120Z,12.80
2018-10-11T15:16:34.012Z,11.87
2018-10-11T15:19:01.153Z,12.63
2018-10-11T15:21:41.197Z,13.60
2018-10-11T15:24:08.673Z,14.17
2018-10-11T15:26:36.515Z,14.53
2018-10-11T15:29:04.180Z,16.30
2018-10-11T15:31:32.873Z,13.50
2018-10-11T15:34:25.995Z,13.67
2018-10-11T15:36:54.657Z,15.23
2018-10-11T15:39:26.139Z,13.10
2018-10-11T15:41:53.482Z,12.43
2018-10-11T15:44:20.695Z,13.47
2018-10-11T15:46:47.982Z,11.13
2018-10-11T15:49:15.158Z,13.57
2018-10-11T15:51:43.026Z,11.47
2018-10-11T15:54:10.495Z,12.53
2018-10-11T15:56:37.836Z,13.07
2018-10-11T15:59:05.069Z,17.53
2018-10-11T16:01:32.706Z,13.00
2018-10-11T16:03:59.886Z,10.33
2018-10-11T16:06:27.166Z,12.20
2018-10-11T16:08:54.563Z,11.60
2018-10-11T16:11:21.704Z,14.93
2018-10-11T16:13:48.913Z,12.27
2018-10-11T16:16:16.168Z,12.20
2018-10-11T16:18:44.440Z,11.63
2018-10-11T16:21:11.958Z,15.53
2018-10-11T16:23:39.168Z,17.83
2018-10-11T16:26:06.326Z,13.73
2018-10-11T16:28:33.493Z,11.87
2018-10-11T16:31:00.702Z,11.17
2018-10-11T16:33:27.961Z,11.67
2018-10-11T16:35:55.359Z,12.03
2018-10-11T16:38:22.532Z,16.67
2018-10-11T16:40:49.781Z,12.60
2018-10-11T16:43:17.046Z,13.37
2018-10-11T16:45:44.322Z,16.20
2018-10-11T16:48:11.481Z,14.30
2018-10-11T16:50:38.637Z,17.67
2018-10-11T16:53:05.967Z,14.03
2018-10-11T16:55:33.131Z,16.87
2018-10-11T16:58:00.335Z,14.03
2018-10-11T17:00:27.494Z,16.37
2018-10-11T17:02:54.733Z,12.87
2018-10-11T17:05:21.880Z,16.67
2018-10-11T17:07:51.157Z,14.27
2018-10-11T17:10:18.298Z,16.87
2018-10-11T17:12:45.428Z,14.57
2018-10-11T17:15:12.630Z,14.03
2018-10-11T17:17:39.970Z,12.93
2018-10-11T17:20:07.138Z,18.30
2018-10-11T17:22:34.366Z,15.97
2018-10-11T17:25:01.672Z,14.53
2018-10-11T17:27:28.956Z,15.27
2018-10-11T17:29:56.157Z,16.07
2018-10-11T17:32:23.418Z,15.50
2018-10-11T17:34:50.743Z,15.53
2018-10-11T17:37:18.066Z,17.23
2018-10-11T17:39:45.229Z,16.47
2018-10-11T17:42:12.464Z,15.03
2018-10-11T17:44:39.632Z,15.53
2018-10-11T17:47:07.012Z,17.53
2018-10-11T17:49:34.341Z,15.63
2018-10-11T17:52:01.605Z,19.03
2018-10-11T17:54:28.761Z,19.87
2018-10-11T17:56:55.928Z,15.20
2018-10-11T17:59:23.114Z,17.43
2018-10-11T18:01:50.300Z,15.27
2018-10-11T18:04:17.492Z,18.50
2018-10-11T18:06:44.788Z,17.37
2018-10-11T18:09:12.071Z,15.43
2018-10-11T18:11:39.364Z,15.67
2018-10-11T18:14:07.180Z,17.87
2018-10-11T18:16:34.313Z,17.43
2018-10-11T18:19:01.480Z,16.87
2018-10-11T18:21:28.906Z,19.17
2018-10-11T18:23:56.167Z,15.87
2018-10-11T18:26:23.485Z,15.63
2018-10-11T18:28:50.734Z,17.27
2018-10-11T18:31:17.977Z,17.50
2018-10-11T18:33:45.247Z,18.13
2018-10-11T18:36:12.546Z,17.87
2018-10-11T18:38:39.828Z,18.10
2018-10-11T18:41:07.090Z,17.67
2018-10-11T18:43:34.310Z,17.40
2018-10-11T18:46:01.690Z,17.43
2018-10-11T18:48:28.974Z,17.37
2018-10-11T18:50:56.361Z,18.17
2018-10-11T18:53:23.604Z,17.87
2018-10-11T18:55:50.785Z,17.47
2018-10-11T18:58:18.133Z,19.13
2018-10-11T19:00:45.469Z,18.83
2018-10-11T19:03:14.552Z,18.00
2018-10-11T19:05:41.841Z,18.23
2018-10-11T19:08:09.096Z,16.90
2018-10-11T19:10:40.627Z,16.33
2018-10-11T19:13:08.094Z,17.63
2018-10-11T19:15:35.348Z,15.17
2018-10-11T19:18:02.550Z,17.20
2018-10-11T19:20:29.813Z,17.07
2018-10-11T19:22:57.026Z,18.80
2018-10-11T19:25:24.267Z,18.47
2018-10-11T19:27:52.116Z,15.60
2018-10-11T19:30:19.379Z,16.07
2018-10-11T19:32:46.583Z,16.30
2018-10-11T19:35:13.876Z,16.23
2018-10-11T19:37:41.106Z,16.93
2018-10-11T19:40:08.586Z,16.97
2018-10-11T19:42:35.821Z,21.97
2018-10-11T19:45:03.147Z,16.33
2018-10-11T19:47:30.376Z,17.67
2018-10-11T19:49:57.657Z,18.93
2018-10-11T19:52:24.834Z,17.37
2018-10-11T19:54:52.091Z,17.20
2018-10-11T19:57:19.366Z,17.13
2018-10-11T19:59:46.564Z,18.73
2018-10-11T20:02:13.812Z,18.07
2018-10-11T20:04:41.144Z,17.13
2018-10-11T20:07:08.386Z,17.73
2018-10-11T20:09:35.892Z,17.27
2018-10-11T20:12:03.284Z,19.00
2018-10-11T20:14:32.608Z,18.23
2018-10-11T20:16:59.821Z,17.53
2018-10-11T20:19:27.122Z,20.40
2018-10-11T20:21:54.358Z,18.03
2018-10-11T20:24:22.336Z,19.80
2018-10-11T20:26:49.601Z,17.90
2018-10-11T20:29:16.848Z,17.10
2018-10-11T20:31:44.010Z,17.17
2018-10-11T20:34:11.220Z,17.80
2018-10-11T20:36:38.373Z,17.37
2018-10-11T20:39:08.525Z,17.07
2018-10-11T20:41:35.877Z,15.67
2018-10-11T20:44:03.896Z,15.87
2018-10-11T20:46:31.129Z,15.43
2018-10-11T20:48:58.350Z,16.90
2018-10-11T20:51:25.557Z,16.33
2018-10-11T20:53:59.649Z,16.37
2018-10-11T20:56:26.950Z,15.93
2018-10-11T20:58:54.125Z,17.90
2018-10-11T21:01:21.310Z,16.57
2018-10-11T21:03:48.469Z,16.47
2018-10-11T21:06:15.670Z,15.50
2018-10-11T21:08:42.887Z,17.57
2018-10-11T21:11:10.062Z,18.13
2018-10-11T21:13:37.237Z,16.67
2018-10-11T21:16:04.510Z,16.90
2018-10-11T21:18:33.674Z,17.33
2018-10-11T21:21:00.841Z,19.03
2018-10-11T21:23:28.070Z,17.53
2018-10-11T21:25:55.233Z,17.03
2018-10-11T21:28:22.451Z,16.00
2018-10-11T21:30:49.624Z,17.90
2018-10-11T21:33:16.805Z,19.80
2018-10-11T21:35:43.982Z,16.00
2018-10-11T21:38:11.176Z,19.00
2018-10-11T21:40:38.370Z,18.57
2018-10-11T21:43:05.718Z,20.50
2018-10-11T21:45:32.956Z,20.63
2018-10-11T21:48:00.120Z,21.27
2018-10-11T21:50:27.278Z,18.87
2018-10-11T21:52:54.577Z,19.03
2018-10-11T21:55:22.784Z,17.53
2018-10-11T21:57:50.059Z,16.73
2018-10-11T22:00:17.361Z,19.30
2018-10-11T22:02:44.575Z,15.27
2018-10-11T22:05:11.755Z,18.50
2018-10-11T22:07:39.058Z,15.27
2018-10-11T22:10:06.289Z,15.63
2018-10-11T22:12:33.501Z,16.53
2018-10-11T22:15:00.863Z,15.27
2018-10-11T22:17:27.909Z,15.70
2018-10-11T22:19:55.091Z,17.50
2018-10-11T22:22:22.360Z,16.07
2018-10-11T22:24:49.526Z,15.27
2018-10-11T22:27:16.794Z,17.37
2018-10-11T22:29:44.004Z,15.73
2018-10-11T22:32:11.204Z,14.60
2018-10-11T22:34:38.368Z,15.20
2018-10-11T22:37:05.725Z,16.67
2018-10-11T22:39:32.924Z,17.97
2018-10-11T22:42:00.081Z,15.97
2018-10-11T22:44:27.381Z,15.30
2018-10-11T22:46:54.561Z,15.30
2018-10-11T22:49:21.718Z,15.90
2018-10-11T22:51:48.936Z,16.70
2018-10-11T22:54:16.141Z,14.37
2018-10-11T22:56:45.196Z,15.33
2018-10-11T22:59:12.901Z,16.07
2018-10-11T23:01:40.487Z,17.60
2018-10-11T23:04:07.700Z,15.83
2018-10-11T23:06:35.016Z,18.57
2018-10-11T23:09:02.210Z,15.77
2018-10-11T23:11:29.409Z,16.53
2018-10-11T23:13:56.686Z,16.03
2018-10-11T23:16:23.837Z,15.23
2018-10-11T23:18:51.837Z,17.17
2018-10-11T23:21:19.049Z,16.33
2018-10-11T23:23:46.201Z,16.33
2018-10-11T23:26:13.397Z,17.57
2018-10-11T23:28:40.861Z,16.90
2018-10-11T23:31:08.344Z,17.30
2018-10-11T23:33:35.500Z,17.67
2018-10-11T23:36:02.727Z,16.97
2018-10-11T23:38:29.872Z,15.97
2018-10-11T23:40:57.061Z,17.13
2018-10-11T23:43:24.360Z,16.67
2018-10-11T23:45:51.560Z,15.70
2018-10-11T23:48:18.755Z,16.77
2018-10-11T23:50:45.960Z,17.00
2018-10-11T23:53:13.157Z,18.93
2018-10-11T23:55:40.309Z,16.83
2018-10-11T23:58:07.517Z,18.07
