createdAt,value
2018-06-13T00:01:20.323Z,94.78
2018-06-13T00:03:50.543Z,94.81
2018-06-13T00:06:21.484Z,94.81
2018-06-13T00:18:57.652Z,94.91
2018-06-13T00:21:34.924Z,95.12
2018-06-13T00:24:39.139Z,95.11
2018-06-13T00:27:08.964Z,95.30
2018-06-13T00:29:39.360Z,94.78
2018-06-13T00:32:09.651Z,95.25
2018-06-13T00:34:39.441Z,95.32
2018-06-13T00:37:09.175Z,95.29
2018-06-13T00:39:39.447Z,95.01
2018-06-13T00:42:09.392Z,94.68
2018-06-13T00:44:39.520Z,94.64
2018-06-13T00:47:09.247Z,94.67
2018-06-13T00:49:40.597Z,94.63
2018-06-13T00:52:10.390Z,94.70
2018-06-13T00:54:40.124Z,94.89
2018-06-13T00:57:10.165Z,94.33
2018-06-13T01:00:16.757Z,94.97
2018-06-13T01:02:47.300Z,94.90
2018-06-13T01:05:17.319Z,94.17
2018-06-13T01:07:47.249Z,93.61
2018-06-13T01:10:17.524Z,93.88
2018-06-13T01:15:29.856Z,93.95
2018-06-13T01:18:01.435Z,94.74
2018-06-13T01:20:40.483Z,94.77
2018-06-13T01:23:10.590Z,94.71
2018-06-13T01:25:50.006Z,94.45
2018-06-13T01:28:20.634Z,94.63
2018-06-13T01:30:50.792Z,94.41
2018-06-13T01:33:30.110Z,94.64
2018-06-13T01:36:00.783Z,95.36
2018-06-13T01:43:34.769Z,94.97
2018-06-13T01:46:17.769Z,94.23
2018-06-13T01:51:30.868Z,95.08
2018-06-13T01:54:16.184Z,94.57
2018-06-13T01:56:46.270Z,94.19
2018-06-13T01:59:16.223Z,94.37
2018-06-13T02:01:48.816Z,94.45
2018-06-13T02:04:18.753Z,94.74
2018-06-13T02:06:48.784Z,94.95
2018-06-13T02:09:18.738Z,95.08
2018-06-13T02:11:49.998Z,94.77
2018-06-13T02:14:19.944Z,94.73
2018-06-13T02:16:49.988Z,94.43
2018-06-13T02:19:24.121Z,94.65
2018-06-13T02:21:54.634Z,94.98
2018-06-13T02:24:24.504Z,94.42
2018-06-13T02:26:54.472Z,94.43
2018-06-13T02:29:24.373Z,94.66
2018-06-13T02:31:56.844Z,94.72
2018-06-13T02:34:26.824Z,94.57
2018-06-13T02:36:56.828Z,94.63
2018-06-13T02:39:26.682Z,94.34
2018-06-13T02:41:56.568Z,94.09
2018-06-13T02:44:26.484Z,94.03
2018-06-13T02:46:57.169Z,94.37
2018-06-13T02:49:27.347Z,94.72
2018-06-13T02:51:57.266Z,94.93
2018-06-13T02:54:27.118Z,94.40
2018-06-13T02:56:57.056Z,94.12
2018-06-13T02:59:26.917Z,94.75
2018-06-13T03:01:57.159Z,94.72
2018-06-13T03:04:27.072Z,94.30
2018-06-13T03:06:57.021Z,94.61
2018-06-13T03:09:26.908Z,94.57
2018-06-13T03:12:24.654Z,95.01
2018-06-13T03:14:55.149Z,94.60
2018-06-13T03:17:25.671Z,94.64
2018-06-13T03:19:57.997Z,94.40
2018-06-13T03:28:23.812Z,94.56
2018-06-13T03:30:53.746Z,94.56
2018-06-13T03:33:23.324Z,94.65
2018-06-13T03:35:54.384Z,94.78
2018-06-13T03:38:24.196Z,94.43
2018-06-13T03:40:53.879Z,94.84
2018-06-13T03:43:23.729Z,94.27
2018-06-13T03:45:53.737Z,94.08
2018-06-13T03:48:23.251Z,93.80
2018-06-13T03:50:53.612Z,93.37
2018-06-13T03:54:21.563Z,93.57
2018-06-13T03:56:51.161Z,92.63
2018-06-13T03:59:21.670Z,93.14
2018-06-13T04:01:51.331Z,91.99
2018-06-13T04:04:21.477Z,91.63
2018-06-13T04:06:51.051Z,92.00
2018-06-13T04:09:22.814Z,91.65
2018-06-13T04:11:52.463Z,91.58
2018-06-13T04:14:21.941Z,90.95
2018-06-13T04:16:51.435Z,91.12
2018-06-13T04:19:22.269Z,91.85
2018-06-13T04:21:52.125Z,90.79
2018-06-13T04:24:21.528Z,91.31
2018-06-13T04:26:56.616Z,89.39
2018-06-13T04:29:28.923Z,90.03
2018-06-13T05:24:36.013Z,90.69
2018-06-13T05:27:07.080Z,90.40
2018-06-13T05:29:36.824Z,90.70
2018-06-13T05:32:06.499Z,90.09
2018-06-13T05:34:37.378Z,90.43
2018-06-13T05:37:25.643Z,90.47
2018-06-13T05:39:55.920Z,89.82
2018-06-13T05:42:25.430Z,89.75
2018-06-13T05:45:01.292Z,89.89
2018-06-13T05:47:31.007Z,90.47
2018-06-13T05:50:00.426Z,90.25
2018-06-13T05:52:30.204Z,90.11
2018-06-13T05:55:00.591Z,90.39
2018-06-13T05:57:30.006Z,89.99
2018-06-13T05:59:59.656Z,89.93
2018-06-13T06:02:29.054Z,89.27
2018-06-13T06:04:58.495Z,88.12
2018-06-13T06:07:27.863Z,87.57
2018-06-13T06:09:57.797Z,87.22
2018-06-13T06:12:27.237Z,87.86
2018-06-13T06:14:59.626Z,86.23
2018-06-13T06:17:29.466Z,86.53
2018-06-13T06:19:59.076Z,85.21
2018-06-13T06:22:28.477Z,85.37
2018-06-13T06:24:57.961Z,86.46
2018-06-13T06:27:32.611Z,84.99
2018-06-13T06:30:02.026Z,84.11
2018-06-13T06:32:31.408Z,84.33
2018-06-13T06:35:01.325Z,83.99
2018-06-13T06:37:30.793Z,83.69
2018-06-13T06:40:00.344Z,83.12
2018-06-13T06:42:29.821Z,83.68
2018-06-13T06:44:59.522Z,81.06
2018-06-13T06:47:28.953Z,80.96
2018-06-13T06:49:58.416Z,82.11
2018-06-13T06:52:27.865Z,80.65
2018-06-13T06:54:57.740Z,80.10
2018-06-13T06:57:27.324Z,78.95
2018-06-13T06:59:56.962Z,79.53
2018-06-13T07:02:26.557Z,78.47
2018-06-13T07:04:56.141Z,77.03
2018-06-13T07:07:25.616Z,76.66
2018-06-13T07:09:56.385Z,76.07
2018-06-13T07:12:26.053Z,76.39
2018-06-13T07:14:55.942Z,79.25
2018-06-13T07:17:25.668Z,73.67
2018-06-13T07:19:55.095Z,75.89
2018-06-13T07:22:24.487Z,74.53
2018-06-13T07:24:53.893Z,74.17
2018-06-13T07:27:23.629Z,75.90
2018-06-13T07:29:53.076Z,77.83
2018-06-13T07:32:22.770Z,78.78
2018-06-13T07:34:52.216Z,76.44
2018-06-13T07:37:21.709Z,75.67
2018-06-13T07:39:51.135Z,76.82
2018-06-13T07:42:22.003Z,73.44
2018-06-13T07:44:51.415Z,72.70
2018-06-13T07:47:20.824Z,76.16
2018-06-13T07:49:50.227Z,72.11
2018-06-13T07:52:23.492Z,71.76
2018-06-13T07:54:52.977Z,74.98
2018-06-13T07:57:22.421Z,73.92
2018-06-13T07:59:51.824Z,76.02
2018-06-13T08:02:21.676Z,73.02
2018-06-13T08:04:51.045Z,75.03
2018-06-13T08:07:20.458Z,74.66
2018-06-13T08:09:49.903Z,73.64
2018-06-13T08:12:20.186Z,74.76
2018-06-13T08:14:49.605Z,77.22
2018-06-13T08:17:19.139Z,75.49
2018-06-13T08:19:48.685Z,75.84
2018-06-13T08:22:18.452Z,73.90
2018-06-13T08:24:55.204Z,75.26
2018-06-13T08:27:24.674Z,75.89
2018-06-13T08:29:54.367Z,78.65
2018-06-13T08:32:24.453Z,79.99
2018-06-13T08:34:53.838Z,77.53
2018-06-13T08:37:24.582Z,76.56
2018-06-13T08:39:54.109Z,78.56
2018-06-13T08:42:23.628Z,75.92
2018-06-13T08:44:52.960Z,77.20
2018-06-13T08:47:23.275Z,73.54
2018-06-13T08:49:52.688Z,75.75
2018-06-13T08:52:22.187Z,72.87
2018-06-13T08:54:51.561Z,70.67
2018-06-13T08:57:21.300Z,70.81
2018-06-13T08:59:50.949Z,72.58
2018-06-13T09:02:20.393Z,70.40
2018-06-13T09:04:50.294Z,71.81
2018-06-13T09:07:19.701Z,70.86
2018-06-13T09:09:49.095Z,72.65
2018-06-13T09:12:19.005Z,72.05
2018-06-13T09:14:48.456Z,68.54
2018-06-13T09:17:18.299Z,68.57
2018-06-13T09:19:47.709Z,69.39
2018-06-13T09:22:17.405Z,67.09
2018-06-13T09:24:47.064Z,67.76
2018-06-13T09:27:16.505Z,65.19
2018-06-13T09:29:45.963Z,65.39
2018-06-13T09:32:15.431Z,67.87
2018-06-13T09:34:44.785Z,69.99
2018-06-13T09:37:14.514Z,69.48
2018-06-13T09:39:43.962Z,71.45
2018-06-13T09:42:13.357Z,72.67
2018-06-13T09:44:42.766Z,71.46
2018-06-13T09:47:15.130Z,69.89
2018-06-13T09:49:42.244Z,71.15
2018-06-13T09:52:11.899Z,70.86
2018-06-13T09:54:41.287Z,70.75
2018-06-13T09:57:10.669Z,67.57
2018-06-13T09:59:45.612Z,70.38
2018-06-13T10:02:18.534Z,69.04
2018-06-13T10:04:48.648Z,66.88
2018-06-13T10:07:20.352Z,65.77
2018-06-13T10:09:50.032Z,65.65
2018-06-13T10:12:19.615Z,68.08
2018-06-13T10:14:49.176Z,65.05
2018-06-13T10:17:18.638Z,68.43
2018-06-13T10:19:48.296Z,65.17
2018-06-13T10:22:17.824Z,65.01
2018-06-13T10:24:47.200Z,67.11
2018-06-13T10:27:22.106Z,65.12
2018-06-13T10:29:51.451Z,60.94
2018-06-13T10:32:20.820Z,62.92
2018-06-13T10:34:50.492Z,63.15
2018-06-13T10:37:19.933Z,61.99
2018-06-13T10:39:49.388Z,64.63
2018-06-13T10:42:19.208Z,62.45
2018-06-13T10:44:48.799Z,62.31
2018-06-13T10:47:18.311Z,63.18
2018-06-13T10:49:47.971Z,61.19
2018-06-13T10:52:17.375Z,60.50
2018-06-13T10:54:46.718Z,60.40
2018-06-13T10:57:16.415Z,62.47
2018-06-13T10:59:45.843Z,57.95
2018-06-13T11:02:15.294Z,59.71
2018-06-13T11:04:45.122Z,58.47
2018-06-13T11:07:14.516Z,59.37
2018-06-13T11:09:43.942Z,56.95
2018-06-13T11:12:13.860Z,57.83
2018-06-13T11:14:43.230Z,59.22
2018-06-13T11:17:12.635Z,55.83
2018-06-13T11:19:42.294Z,58.66
2018-06-13T11:22:11.687Z,57.03
2018-06-13T11:24:41.343Z,57.22
2018-06-13T11:27:11.269Z,59.28
2018-06-13T11:29:40.676Z,56.28
2018-06-13T11:32:10.043Z,54.90
2018-06-13T11:34:41.897Z,56.06
2018-06-13T11:37:11.266Z,57.86
2018-06-13T11:39:40.653Z,58.29
2018-06-13T11:42:10.353Z,57.35
2018-06-13T11:44:39.702Z,58.20
2018-06-13T11:47:09.272Z,58.61
2018-06-13T11:49:38.708Z,51.44
2018-06-13T11:52:08.443Z,52.00
2018-06-13T11:54:37.984Z,52.82
2018-06-13T11:57:07.724Z,53.06
2018-06-13T11:59:37.447Z,53.25
2018-06-13T12:02:07.497Z,51.74
2018-06-13T12:04:37.026Z,52.23
2018-06-13T12:07:06.589Z,51.29
2018-06-13T12:09:36.639Z,50.94
2018-06-13T12:12:06.377Z,51.59
2018-06-13T12:14:35.992Z,52.44
2018-06-13T12:17:07.306Z,54.95
2018-06-13T12:19:36.785Z,53.88
2018-06-13T12:22:06.569Z,54.08
2018-06-13T12:24:37.761Z,52.76
2018-06-13T12:27:07.504Z,55.71
2018-06-13T12:29:36.936Z,55.58
2018-06-13T12:32:11.429Z,57.25
2018-06-13T12:34:40.934Z,59.73
2018-06-13T12:37:10.295Z,60.88
2018-06-13T12:39:42.293Z,60.52
2018-06-13T12:42:11.701Z,62.07
2018-06-13T12:44:41.128Z,62.04
2018-06-13T12:47:10.941Z,62.67
2018-06-13T12:49:40.447Z,61.83
2018-06-13T12:52:09.901Z,60.47
2018-06-13T12:54:39.645Z,61.83
2018-06-13T12:57:09.058Z,60.00
2018-06-13T12:59:38.448Z,59.79
2018-06-13T13:02:08.305Z,60.51
2018-06-13T13:04:37.799Z,59.21
2018-06-13T13:07:07.351Z,59.61
2018-06-13T13:09:37.148Z,60.61
2018-06-13T13:12:06.776Z,59.07
2018-06-13T13:14:37.208Z,58.98
2018-06-13T13:17:08.176Z,59.14
2018-06-13T13:19:37.869Z,57.95
2018-06-13T13:22:07.773Z,57.69
2018-06-13T13:24:37.518Z,58.74
2018-06-13T13:27:07.089Z,57.79
2018-06-13T13:29:36.661Z,56.78
2018-06-13T13:32:06.502Z,55.51
2018-06-13T13:34:37.121Z,54.16
2018-06-13T13:37:07.196Z,55.70
2018-06-13T13:39:39.264Z,56.55
2018-06-13T13:42:08.900Z,55.94
2018-06-13T13:44:38.448Z,52.47
2018-06-13T13:47:10.322Z,49.04
2018-06-13T13:49:39.694Z,49.40
2018-06-13T13:52:09.276Z,48.63
2018-06-13T13:54:39.131Z,53.37
2018-06-13T13:57:08.600Z,52.16
2018-06-13T13:59:38.025Z,53.75
2018-06-13T14:02:08.265Z,52.81
2018-06-13T14:04:37.720Z,54.54
2018-06-13T14:07:07.247Z,56.13
2018-06-13T14:09:38.438Z,57.87
2018-06-13T14:12:08.117Z,58.50
2018-06-13T14:14:37.612Z,58.09
2018-06-13T14:17:08.543Z,58.51
2018-06-13T14:19:37.971Z,62.46
2018-06-13T14:22:07.590Z,59.42
2018-06-13T14:24:37.270Z,60.65
2018-06-13T14:27:06.776Z,61.35
2018-06-13T14:29:46.698Z,59.99
2018-06-13T14:32:16.670Z,58.82
2018-06-13T14:34:46.095Z,59.67
2018-06-13T14:37:15.780Z,60.87
2018-06-13T14:39:46.327Z,61.92
2018-06-13T14:42:15.932Z,56.00
2018-06-13T14:44:45.472Z,55.71
2018-06-13T14:47:15.119Z,58.31
2018-06-13T14:49:44.459Z,53.97
2018-06-13T14:52:13.868Z,55.38
2018-06-13T14:54:43.643Z,53.44
2018-06-13T14:57:13.048Z,55.11
2018-06-13T14:59:42.661Z,54.21
2018-06-13T15:02:13.245Z,53.02
2018-06-13T15:04:45.189Z,53.27
2018-06-13T15:07:14.572Z,53.11
2018-06-13T15:09:45.338Z,53.92
2018-06-13T15:12:14.771Z,53.64
2018-06-13T15:14:44.208Z,54.31
2018-06-13T15:17:13.923Z,54.22
2018-06-13T15:19:43.549Z,54.33
2018-06-13T15:22:13.585Z,55.74
2018-06-13T15:24:43.032Z,56.18
2018-06-13T15:27:12.954Z,57.95
2018-06-13T15:29:42.612Z,56.30
2018-06-13T15:32:12.796Z,57.66
2018-06-13T15:34:42.456Z,57.92
2018-06-13T15:37:12.067Z,57.68
2018-06-13T15:39:43.820Z,57.98
2018-06-13T15:42:13.258Z,60.02
2018-06-13T15:44:42.760Z,56.42
2018-06-13T15:47:13.132Z,56.16
2018-06-13T15:49:42.652Z,58.18
2018-06-13T15:52:12.193Z,57.53
2018-06-13T15:54:41.675Z,56.76
2018-06-13T15:57:11.460Z,54.53
2018-06-13T15:59:40.929Z,56.15
2018-06-13T16:02:11.048Z,54.79
2018-06-13T16:04:40.488Z,55.20
2018-06-13T16:07:10.104Z,56.21
2018-06-13T16:09:40.220Z,56.16
2018-06-13T16:12:09.757Z,56.81
2018-06-13T16:14:39.218Z,56.55
2018-06-13T16:17:08.921Z,58.46
2018-06-13T16:19:39.658Z,60.05
2018-06-13T16:22:09.250Z,57.01
2018-06-13T16:24:38.895Z,56.85
2018-06-13T16:27:08.507Z,56.55
2018-06-13T16:29:37.920Z,55.16
2018-06-13T16:32:08.250Z,57.99
2018-06-13T16:34:38.199Z,56.56
2018-06-13T16:37:08.588Z,55.42
2018-06-13T16:39:39.647Z,56.11
2018-06-13T16:42:14.777Z,56.71
2018-06-13T16:44:44.487Z,55.61
2018-06-13T16:47:14.184Z,56.18
2018-06-13T16:49:44.061Z,56.46
2018-06-13T16:52:25.710Z,56.06
2018-06-13T16:55:03.489Z,54.54
2018-06-13T16:57:33.248Z,53.89
2018-06-13T17:00:03.518Z,54.49
2018-06-13T17:02:34.786Z,55.63
2018-06-13T17:05:05.912Z,54.21
2018-06-13T17:07:39.299Z,56.45
2018-06-13T17:10:09.729Z,54.98
2018-06-13T17:12:41.132Z,56.07
2018-06-13T17:15:12.484Z,54.60
2018-06-13T17:17:42.394Z,56.35
2018-06-13T17:20:13.546Z,55.70
2018-06-13T17:22:43.033Z,56.73
2018-06-13T17:25:13.011Z,59.96
2018-06-13T17:27:43.562Z,58.79
2018-06-13T17:30:13.111Z,56.86
2018-06-13T17:32:43.232Z,57.58
2018-06-13T17:35:14.408Z,57.71
2018-06-13T17:37:43.965Z,59.32
2018-06-13T17:40:13.838Z,61.05
2018-06-13T17:42:44.498Z,62.62
2018-06-13T17:45:20.486Z,62.36
2018-06-13T17:47:50.582Z,61.96
2018-06-13T17:50:21.852Z,60.61
2018-06-13T17:52:52.449Z,60.19
2018-06-13T17:55:28.401Z,62.22
2018-06-13T17:57:58.305Z,60.85
2018-06-13T18:00:27.899Z,60.62
2018-06-13T18:02:57.660Z,60.96
2018-06-13T18:05:28.041Z,60.39
2018-06-13T18:07:58.180Z,59.84
2018-06-13T18:10:30.738Z,60.55
2018-06-13T18:13:00.211Z,59.71
2018-06-13T18:15:30.947Z,60.52
2018-06-13T18:18:01.500Z,60.43
2018-06-13T18:20:34.290Z,60.73
2018-06-13T18:23:04.436Z,60.62
2018-06-13T18:25:33.878Z,60.84
2018-06-13T18:28:03.889Z,60.57
2018-06-13T18:30:33.948Z,60.33
2018-06-13T18:33:03.509Z,60.62
2018-06-13T18:35:33.020Z,61.09
2018-06-13T18:38:03.037Z,61.60
2018-06-13T18:40:32.711Z,61.65
2018-06-13T18:43:02.389Z,61.68
2018-06-13T18:45:32.067Z,62.04
2018-06-13T18:48:01.661Z,61.84
2018-06-13T18:50:31.144Z,61.85
2018-06-13T18:53:00.945Z,61.55
2018-06-13T18:55:30.899Z,62.03
2018-06-13T18:58:00.418Z,63.49
2018-06-13T19:00:30.607Z,63.60
2018-06-13T19:03:00.188Z,63.12
2018-06-13T19:05:30.309Z,63.45
2018-06-13T19:08:00.150Z,63.61
2018-06-13T19:10:30.045Z,63.42
2018-06-13T19:12:59.492Z,64.47
2018-06-13T19:15:29.187Z,64.24
2018-06-13T19:17:59.260Z,64.21
2018-06-13T19:20:29.411Z,64.45
2018-06-13T19:23:00.706Z,64.17
2018-06-13T19:25:30.401Z,64.62
2018-06-13T19:27:59.974Z,65.03
2018-06-13T19:30:30.043Z,65.05
2018-06-13T19:32:59.668Z,64.86
2018-06-13T19:35:29.413Z,65.32
2018-06-13T19:37:59.433Z,65.80
2018-06-13T19:40:28.884Z,66.24
2018-06-13T19:42:58.321Z,66.67
2018-06-13T19:45:28.344Z,67.17
2018-06-13T19:48:03.213Z,67.86
2018-06-13T19:50:32.664Z,68.04
2018-06-13T19:53:07.471Z,67.86
2018-06-13T19:55:42.312Z,67.51
2018-06-13T19:58:12.115Z,68.66
2018-06-13T20:00:41.681Z,66.91
2018-06-13T20:03:16.450Z,68.11
2018-06-13T20:05:46.255Z,67.36
2018-06-13T20:08:15.641Z,66.52
2018-06-13T20:10:45.034Z,67.18
2018-06-13T20:13:19.932Z,67.22
2018-06-13T20:15:54.453Z,67.22
2018-06-13T20:18:29.220Z,68.18
2018-06-13T20:20:58.622Z,68.22
2018-06-13T20:23:28.066Z,67.97
2018-06-13T20:26:02.908Z,67.76
2018-06-13T20:28:37.707Z,67.68
2018-06-13T20:31:12.509Z,67.54
2018-06-13T20:33:42.055Z,67.49
2018-06-13T20:36:11.699Z,67.48
2018-06-13T20:38:41.726Z,67.32
2018-06-13T20:41:11.128Z,67.02
2018-06-13T20:43:42.385Z,67.81
2018-06-13T20:46:12.034Z,68.48
2018-06-13T20:48:41.457Z,69.38
2018-06-13T20:51:11.432Z,67.28
2018-06-13T20:53:40.776Z,68.26
2018-06-13T20:56:10.227Z,67.68
2018-06-13T20:58:39.926Z,67.92
2018-06-13T21:01:09.597Z,69.35
2018-06-13T21:03:39.295Z,68.12
2018-06-13T21:06:10.505Z,69.37
2018-06-13T21:08:40.141Z,70.33
2018-06-13T21:11:09.735Z,68.36
2018-06-13T21:13:41.555Z,68.67
2018-06-13T21:16:11.724Z,68.83
2018-06-13T21:24:46.183Z,69.49
2018-06-13T21:27:15.926Z,68.86
2018-06-13T21:29:45.330Z,69.44
2018-06-13T21:32:14.808Z,69.31
2018-06-13T21:34:44.329Z,70.38
2018-06-13T21:37:13.949Z,69.94
2018-06-13T21:39:43.392Z,71.59
2018-06-13T21:42:13.163Z,72.92
2018-06-13T21:44:44.484Z,71.86
2018-06-13T21:47:14.046Z,70.26
2018-06-13T21:49:44.280Z,71.74
2018-06-13T21:52:13.963Z,72.82
2018-06-13T21:54:43.381Z,73.12
2018-06-13T21:57:13.048Z,72.29
2018-06-13T21:59:43.903Z,72.76
2018-06-13T22:02:13.283Z,71.69
2018-06-13T22:04:42.730Z,73.09
2018-06-13T22:07:12.547Z,73.47
2018-06-13T22:09:42.004Z,73.81
2018-06-13T22:12:11.473Z,73.73
2018-06-13T22:14:42.574Z,74.71
2018-06-13T22:17:13.535Z,74.82
2018-06-13T22:19:43.041Z,75.34
2018-06-13T22:22:12.748Z,75.17
2018-06-13T22:24:42.109Z,75.57
2018-06-13T22:27:11.870Z,75.91
2018-06-13T22:29:41.550Z,75.80
2018-06-13T22:32:11.178Z,77.08
2018-06-13T22:34:40.564Z,76.24
2018-06-13T22:37:10.184Z,75.79
2018-06-13T22:39:39.598Z,75.48
2018-06-13T22:42:09.284Z,75.93
2018-06-13T22:44:38.995Z,76.36
2018-06-13T22:47:08.443Z,76.19
2018-06-13T22:49:37.954Z,76.31
2018-06-13T22:55:02.381Z,76.44
2018-06-13T22:57:32.454Z,76.09
2018-06-13T23:00:02.291Z,76.56
2018-06-13T23:02:32.258Z,76.99
2018-06-13T23:05:02.471Z,76.99
2018-06-13T23:07:33.156Z,76.75
2018-06-13T23:10:02.848Z,76.83
2018-06-13T23:12:32.510Z,76.45
2018-06-13T23:15:02.387Z,76.20
2018-06-13T23:17:34.527Z,76.85
2018-06-13T23:20:05.132Z,76.83
2018-06-13T23:22:34.772Z,76.22
2018-06-13T23:25:05.208Z,75.81
2018-06-13T23:27:34.872Z,75.81
2018-06-13T23:30:04.668Z,75.73
2018-06-13T23:32:34.493Z,75.76
2018-06-13T23:35:08.130Z,75.83
2018-06-13T23:37:37.828Z,76.28
2018-06-13T23:40:11.345Z,76.87
2018-06-13T23:42:42.366Z,77.49
2018-06-13T23:45:13.285Z,76.01
2018-06-13T23:47:44.193Z,76.39
2018-06-13T23:50:14.908Z,76.93
2018-06-13T23:52:45.028Z,76.79
2018-06-13T23:55:16.825Z,76.63
2018-06-13T23:57:47.029Z,77.06
