createdAt,value
2022-08-10T00:01:37.868Z,1.02
2022-08-10T00:04:06.161Z,0.95
2022-08-10T00:06:34.464Z,1.05
2022-08-10T00:09:02.444Z,1.17
2022-08-10T00:11:30.505Z,0.95
2022-08-10T00:13:58.480Z,0.90
2022-08-10T00:16:30.269Z,1.02
2022-08-10T00:18:58.229Z,1.10
2022-08-10T00:21:27.054Z,1.17
2022-08-10T00:23:55.362Z,0.85
2022-08-10T00:26:23.414Z,1.00
2022-08-10T00:28:51.441Z,1.05
2022-08-10T00:31:19.584Z,0.85
2022-08-10T00:33:48.978Z,1.00
2022-08-10T00:36:16.972Z,1.10
2022-08-10T00:38:44.934Z,1.05
2022-08-10T00:41:12.904Z,1.23
2022-08-10T00:43:40.890Z,1.10
2022-08-10T00:46:08.956Z,1.33
2022-08-10T00:48:36.934Z,1.23
2022-08-10T00:51:06.784Z,1.38
2022-08-10T00:53:34.893Z,1.40
2022-08-10T00:57:14.669Z,1.15
2022-08-10T00:58:50.885Z,1.08
2022-08-10T01:02:09.963Z,1.20
2022-08-10T01:04:36.553Z,1.15
2022-08-10T01:07:20.844Z,0.98
2022-08-10T01:09:59.626Z,1.20
2022-08-10T01:12:40.723Z,1.17
2022-08-10T01:15:19.899Z,1.00
2022-08-10T01:17:53.747Z,1.13
2022-08-10T01:20:36.937Z,1.10
2022-08-10T01:23:38.021Z,1.20
2022-08-10T01:26:37.220Z,1.10
2022-08-10T01:29:43.243Z,1.13
2022-08-10T01:32:15.059Z,1.33
2022-08-10T01:34:50.640Z,1.15
2022-08-10T01:37:24.124Z,1.15
2022-08-10T01:39:58.103Z,1.20
2022-08-10T01:42:27.009Z,1.25
2022-08-10T01:44:57.829Z,1.10
2022-08-10T01:47:49.418Z,1.10
2022-08-10T01:50:23.618Z,0.98
2022-08-10T01:52:54.349Z,1.40
2022-08-10T01:55:24.116Z,1.15
2022-08-10T01:57:54.468Z,1.10
2022-08-10T02:00:26.055Z,1.23
2022-08-10T02:02:55.481Z,1.13
2022-08-10T02:05:29.445Z,0.90
2022-08-10T02:08:00.892Z,1.25
2022-08-10T02:10:30.805Z,1.30
2022-08-10T02:12:59.910Z,1.00
2022-08-10T02:15:34.622Z,1.30
2022-08-10T02:18:06.268Z,1.05
2022-08-10T02:20:37.694Z,0.98
2022-08-10T02:23:09.600Z,1.20
2022-08-10T02:25:40.581Z,1.33
2022-08-10T02:28:29.855Z,1.20
2022-08-10T02:31:06.552Z,1.27
2022-08-10T02:33:38.065Z,1.42
2022-08-10T02:36:09.901Z,1.25
2022-08-10T02:38:59.329Z,1.33
2022-08-10T02:45:02.153Z,1.17
2022-08-10T02:45:20.483Z,0.90
2022-08-10T02:47:23.703Z,1.30
2022-08-10T02:50:00.871Z,1.10
2022-08-10T02:52:36.354Z,1.20
2022-08-10T02:55:17.781Z,1.17
2022-08-10T02:58:16.833Z,1.20
2022-08-10T03:00:45.941Z,1.17
2022-08-10T03:03:21.077Z,1.67
2022-08-10T03:05:52.331Z,1.17
2022-08-10T03:08:23.788Z,0.90
2022-08-10T03:10:53.616Z,1.42
2022-08-10T03:13:24.218Z,1.30
2022-08-10T03:15:53.292Z,1.27
2022-08-10T03:18:24.719Z,1.45
2022-08-10T03:20:54.001Z,1.20
2022-08-10T03:23:24.965Z,1.20
2022-08-10T03:25:56.945Z,1.50
2022-08-10T03:28:26.489Z,1.00
2022-08-10T03:30:55.309Z,1.10
2022-08-10T03:33:28.410Z,1.40
2022-08-10T03:36:42.275Z,1.15
2022-08-10T03:38:48.586Z,1.40
2022-08-10T03:41:19.590Z,1.20
2022-08-10T03:43:49.909Z,1.17
2022-08-10T03:46:22.390Z,1.33
2022-08-10T03:48:56.950Z,1.38
2022-08-10T03:51:27.193Z,1.33
2022-08-10T03:54:05.889Z,1.15
2022-08-10T03:56:36.570Z,1.25
2022-08-10T03:59:05.715Z,1.20
2022-08-10T04:02:46.490Z,1.42
2022-08-10T04:04:25.444Z,1.20
2022-08-10T04:06:55.615Z,1.27
2022-08-10T04:09:29.725Z,1.42
2022-08-10T04:12:13.313Z,1.23
2022-08-10T04:14:49.713Z,1.40
2022-08-10T04:17:59.393Z,1.20
2022-08-10T04:20:15.317Z,1.48
2022-08-10T04:22:45.809Z,1.20
2022-08-10T04:25:16.188Z,1.73
2022-08-10T04:27:45.097Z,1.25
2022-08-10T04:30:13.545Z,1.40
2022-08-10T04:32:42.459Z,1.33
2022-08-10T04:35:12.484Z,1.40
2022-08-10T04:37:47.215Z,1.27
2022-08-10T04:40:28.799Z,1.20
2022-08-10T04:43:02.318Z,1.35
2022-08-10T04:45:48.431Z,1.73
2022-08-10T04:48:40.414Z,1.45
2022-08-10T04:51:18.351Z,1.38
2022-08-10T04:54:05.634Z,1.92
2022-08-10T04:56:36.772Z,1.40
2022-08-10T04:59:06.225Z,1.45
2022-08-10T05:02:09.810Z,1.52
2022-08-10T05:04:37.477Z,1.48
2022-08-10T05:07:10.008Z,1.33
2022-08-10T05:10:02.781Z,1.30
2022-08-10T05:12:27.192Z,1.45
2022-08-10T05:14:55.297Z,1.25
2022-08-10T05:17:23.879Z,1.25
2022-08-10T05:20:01.729Z,1.20
2022-08-10T05:22:36.402Z,1.45
2022-08-10T05:25:05.524Z,1.63
2022-08-10T05:27:33.644Z,1.48
2022-08-10T05:30:03.413Z,1.40
2022-08-10T05:32:32.465Z,1.30
2022-08-10T05:35:20.585Z,1.80
2022-08-10T05:38:10.858Z,1.42
2022-08-10T05:40:46.932Z,1.27
2022-08-10T05:43:17.883Z,1.42
2022-08-10T05:46:18.084Z,1.77
2022-08-10T05:48:54.222Z,1.23
2022-08-10T05:51:24.118Z,1.15
2022-08-10T05:54:03.614Z,1.50
2022-08-10T05:56:55.207Z,1.50
2022-08-10T06:00:34.195Z,1.58
2022-08-10T06:02:33.398Z,1.33
2022-08-10T06:05:08.261Z,1.63
2022-08-10T06:07:40.160Z,1.48
2022-08-10T06:10:13.880Z,1.65
2022-08-10T06:13:09.346Z,1.60
2022-08-10T06:15:56.445Z,1.25
2022-08-10T06:18:24.979Z,1.10
2022-08-10T06:20:53.792Z,1.20
2022-08-10T06:23:22.219Z,1.10
2022-08-10T06:26:11.331Z,1.25
2022-08-10T06:28:43.884Z,1.15
2022-08-10T06:31:47.077Z,1.30
2022-08-10T06:34:20.466Z,1.33
2022-08-10T06:36:49.727Z,1.60
2022-08-10T06:39:32.970Z,1.42
2022-08-10T06:42:14.700Z,1.23
2022-08-10T06:45:00.432Z,1.42
2022-08-10T06:47:35.016Z,1.17
2022-08-10T06:50:09.468Z,1.65
2022-08-10T06:52:39.304Z,1.25
2022-08-10T06:55:11.289Z,1.00
2022-08-10T06:57:42.581Z,1.23
2022-08-10T07:00:18.364Z,1.15
2022-08-10T07:02:52.852Z,1.23
2022-08-10T07:05:23.354Z,1.30
2022-08-10T07:07:53.307Z,1.33
2022-08-10T07:10:25.041Z,1.00
2022-08-10T07:13:12.395Z,1.20
2022-08-10T07:15:57.037Z,1.60
2022-08-10T07:18:31.161Z,1.80
2022-08-10T07:21:02.119Z,1.98
2022-08-10T07:23:55.515Z,1.95
2022-08-10T07:26:20.974Z,1.42
2022-08-10T07:28:52.100Z,1.17
2022-08-10T07:31:49.297Z,1.40
2022-08-10T07:34:10.757Z,1.60
2022-08-10T07:36:41.839Z,1.20
2022-08-10T07:39:12.319Z,1.48
2022-08-10T07:41:43.427Z,1.67
2022-08-10T07:44:14.209Z,1.40
2022-08-10T07:46:47.077Z,1.52
2022-08-10T07:49:20.229Z,1.17
2022-08-10T07:51:54.734Z,1.50
2022-08-10T07:54:26.305Z,1.50
2022-08-10T07:57:00.759Z,1.63
2022-08-10T07:59:36.953Z,1.67
2022-08-10T08:02:07.467Z,1.90
2022-08-10T08:04:36.470Z,2.25
2022-08-10T08:07:04.632Z,1.40
2022-08-10T08:09:34.757Z,1.77
2022-08-10T08:12:03.983Z,1.60
2022-08-10T08:14:35.045Z,1.58
2022-08-10T08:17:03.238Z,1.50
2022-08-10T08:19:36.077Z,1.33
2022-08-10T08:24:10.564Z,1.40
2022-08-10T08:25:00.446Z,1.83
2022-08-10T08:27:30.382Z,1.80
2022-08-10T08:30:01.431Z,1.55
2022-08-10T08:32:32.555Z,1.63
2022-08-10T08:35:04.104Z,1.40
2022-08-10T08:38:31.803Z,1.70
2022-08-10T08:40:26.010Z,1.30
2022-08-10T08:43:10.613Z,1.50
2022-08-10T08:46:01.296Z,1.80
2022-08-10T08:48:57.942Z,1.80
2022-08-10T08:52:09.381Z,1.70
2022-08-10T08:54:38.063Z,1.42
2022-08-10T08:57:12.574Z,1.63
2022-08-10T09:00:02.078Z,1.60
2022-08-10T09:02:54.684Z,1.50
2022-08-10T09:05:59.614Z,1.42
2022-08-10T09:08:45.355Z,1.33
2022-08-10T09:11:28.144Z,1.42
2022-08-10T09:14:03.000Z,1.50
2022-08-10T09:16:39.957Z,1.42
2022-08-10T09:19:19.794Z,1.90
2022-08-10T09:22:17.553Z,1.65
2022-08-10T09:24:53.129Z,1.30
2022-08-10T09:27:23.896Z,1.30
2022-08-10T09:29:56.620Z,1.33
2022-08-10T09:36:14.521Z,1.40
2022-08-10T09:36:28.809Z,1.30
2022-08-10T09:38:48.631Z,1.08
2022-08-10T09:41:26.343Z,1.50
2022-08-10T09:44:02.788Z,1.38
2022-08-10T09:46:47.764Z,1.30
2022-08-10T09:49:48.496Z,1.50
2022-08-10T09:52:18.742Z,1.13
2022-08-10T09:55:12.569Z,1.15
2022-08-10T09:57:46.887Z,1.40
2022-08-10T10:00:18.953Z,1.20
2022-08-10T10:03:02.999Z,1.25
2022-08-10T10:05:51.311Z,1.23
2022-08-10T10:08:32.297Z,1.20
2022-08-10T10:11:13.130Z,1.40
2022-08-10T10:14:03.729Z,1.77
2022-08-10T10:16:42.968Z,1.30
2022-08-10T10:19:25.776Z,1.33
2022-08-10T10:22:09.796Z,1.30
2022-08-10T10:24:46.863Z,1.23
2022-08-10T10:27:26.831Z,1.10
2022-08-10T10:30:01.960Z,1.00
2022-08-10T10:32:41.038Z,1.08
2022-08-10T10:35:22.052Z,1.17
2022-08-10T10:38:00.822Z,1.30
2022-08-10T10:40:45.006Z,1.45
2022-08-10T10:43:29.546Z,1.48
2022-08-10T10:46:05.570Z,1.15
2022-08-10T10:48:41.518Z,1.23
2022-08-10T10:51:17.523Z,1.30
2022-08-10T10:53:50.941Z,1.30
2022-08-10T10:56:31.201Z,0.93
2022-08-10T10:59:56.017Z,1.45
2022-08-10T11:02:18.610Z,1.27
2022-08-10T11:04:59.011Z,1.30
2022-08-10T11:07:35.402Z,1.90
2022-08-10T11:10:31.954Z,2.13
2022-08-10T11:14:22.958Z,2.15
2022-08-10T11:16:02.538Z,1.83
2022-08-10T11:18:40.307Z,1.67
2022-08-10T11:21:15.199Z,1.35
2022-08-10T11:24:46.840Z,1.30
2022-08-10T11:26:47.714Z,1.50
2022-08-10T11:29:23.724Z,1.13
2022-08-10T11:31:58.946Z,1.45
2022-08-10T11:34:48.238Z,1.08
2022-08-10T11:37:28.159Z,1.20
2022-08-10T11:40:00.425Z,1.13
2022-08-10T11:42:40.602Z,1.10
2022-08-10T11:45:14.392Z,1.20
2022-08-10T11:47:47.946Z,1.20
2022-08-10T11:50:22.978Z,1.00
2022-08-10T11:53:01.259Z,1.60
2022-08-10T11:55:33.055Z,1.63
2022-08-10T11:58:25.470Z,1.20
2022-08-10T12:00:56.212Z,1.00
2022-08-10T12:03:25.745Z,1.35
2022-08-10T12:05:56.069Z,1.20
2022-08-10T12:10:04.950Z,1.40
2022-08-10T12:11:24.160Z,1.17
2022-08-10T12:14:20.791Z,1.85
2022-08-10T12:16:53.929Z,1.52
2022-08-10T12:19:28.856Z,3.35
2022-08-10T12:22:05.916Z,3.03
2022-08-10T12:24:41.133Z,3.70
2022-08-10T12:27:13.145Z,4.35
2022-08-10T12:29:47.534Z,4.40
2022-08-10T12:32:25.882Z,4.28
2022-08-10T12:35:00.981Z,4.70
2022-08-10T12:37:34.743Z,3.85
2022-08-10T12:40:34.680Z,3.67
2022-08-10T12:44:05.744Z,3.60
2022-08-10T12:46:06.475Z,3.55
2022-08-10T12:48:40.492Z,2.97
2022-08-10T12:51:16.058Z,3.47
2022-08-10T12:53:51.237Z,3.63
2022-08-10T12:56:25.412Z,2.80
2022-08-10T12:58:57.201Z,2.72
2022-08-10T13:02:07.727Z,3.70
2022-08-10T13:04:32.664Z,3.05
2022-08-10T13:07:02.733Z,2.80
2022-08-10T13:09:32.579Z,2.90
2022-08-10T13:12:38.825Z,2.90
2022-08-10T13:14:55.506Z,1.90
2022-08-10T13:17:38.627Z,2.67
2022-08-10T13:20:20.487Z,1.75
2022-08-10T13:22:50.987Z,1.90
2022-08-10T13:25:24.405Z,2.05
2022-08-10T13:28:01.130Z,1.98
2022-08-10T13:30:50.641Z,2.38
2022-08-10T13:34:41.631Z,1.70
2022-08-10T13:36:11.131Z,1.60
2022-08-10T13:38:40.996Z,1.40
2022-08-10T13:41:11.231Z,1.88
2022-08-10T13:43:48.838Z,1.40
2022-08-10T13:46:22.661Z,1.75
2022-08-10T13:48:53.344Z,1.60
2022-08-10T13:51:54.170Z,1.80
2022-08-10T13:54:18.782Z,1.40
2022-08-10T13:56:48.890Z,1.45
2022-08-10T13:59:17.619Z,1.65
2022-08-10T14:01:50.452Z,1.85
2022-08-10T14:04:19.965Z,1.30
2022-08-10T14:06:56.235Z,1.55
2022-08-10T14:09:29.502Z,1.75
2022-08-10T14:11:58.816Z,1.23
2022-08-10T14:14:29.019Z,1.50
2022-08-10T14:16:58.365Z,1.70
2022-08-10T14:19:29.046Z,1.50
2022-08-10T14:21:59.188Z,1.45
2022-08-10T14:24:29.278Z,1.40
2022-08-10T14:27:05.960Z,1.60
2022-08-10T14:29:41.863Z,1.30
2022-08-10T14:32:11.625Z,1.13
2022-08-10T14:36:08.398Z,1.48
2022-08-10T14:37:38.117Z,1.20
2022-08-10T14:40:09.218Z,0.95
2022-08-10T14:42:43.850Z,1.30
2022-08-10T14:45:19.598Z,1.10
2022-08-10T14:47:52.990Z,1.40
2022-08-10T14:50:32.699Z,1.33
2022-08-10T14:53:09.828Z,1.27
2022-08-10T14:55:58.743Z,1.20
2022-08-10T14:58:29.972Z,1.00
2022-08-10T15:01:00.060Z,1.35
2022-08-10T15:04:01.146Z,1.17
2022-08-10T15:06:30.767Z,1.20
2022-08-10T15:09:18.738Z,1.02
2022-08-10T15:12:13.486Z,1.27
2022-08-10T15:14:44.754Z,1.23
2022-08-10T15:17:17.177Z,1.00
2022-08-10T15:20:04.068Z,1.10
2022-08-10T15:22:38.873Z,1.13
2022-08-10T15:25:17.865Z,1.20
2022-08-10T15:27:54.510Z,1.15
2022-08-10T15:30:31.117Z,1.33
2022-08-10T15:33:21.413Z,1.50
2022-08-10T15:36:27.248Z,1.77
2022-08-10T15:39:00.789Z,1.58
2022-08-10T15:41:57.441Z,1.50
2022-08-10T15:44:38.457Z,2.00
2022-08-10T15:47:11.981Z,1.75
2022-08-10T15:49:49.094Z,1.42
2022-08-10T15:52:39.390Z,1.58
2022-08-10T15:55:44.144Z,1.67
2022-08-10T15:58:08.082Z,1.60
2022-08-10T16:00:40.943Z,1.25
2022-08-10T16:03:15.503Z,1.35
2022-08-10T16:06:01.532Z,1.35
2022-08-10T16:08:56.631Z,1.40
2022-08-10T16:11:38.340Z,1.30
2022-08-10T16:14:20.506Z,1.30
2022-08-10T16:16:54.240Z,1.40
2022-08-10T16:19:25.499Z,1.30
2022-08-10T16:22:00.008Z,1.27
2022-08-10T16:24:32.326Z,1.55
2022-08-10T16:27:04.879Z,1.60
2022-08-10T16:29:56.102Z,1.30
2022-08-10T16:32:26.684Z,1.38
2022-08-10T16:34:56.479Z,1.25
2022-08-10T16:37:57.733Z,1.00
2022-08-10T16:40:23.875Z,1.10
2022-08-10T16:42:53.757Z,1.20
2022-08-10T16:45:30.218Z,1.05
2022-08-10T16:47:59.314Z,1.20
2022-08-10T16:50:30.788Z,1.20
2022-08-10T16:53:02.250Z,1.23
2022-08-10T16:55:47.447Z,1.30
2022-08-10T16:58:20.671Z,1.00
2022-08-10T17:00:51.197Z,1.20
2022-08-10T17:04:07.228Z,1.30
2022-08-10T17:06:20.333Z,1.20
2022-08-10T17:08:52.493Z,1.23
2022-08-10T17:11:23.268Z,1.00
2022-08-10T17:13:51.566Z,1.17
2022-08-10T17:16:21.788Z,1.23
2022-08-10T17:18:51.051Z,1.40
2022-08-10T17:21:22.158Z,1.27
2022-08-10T17:23:53.080Z,1.05
2022-08-10T17:26:35.281Z,1.40
2022-08-10T17:29:17.061Z,1.30
2022-08-10T17:32:06.529Z,1.10
2022-08-10T17:34:39.061Z,1.25
2022-08-10T17:37:14.423Z,1.25
2022-08-10T17:39:46.657Z,1.38
2022-08-10T17:42:21.250Z,1.10
2022-08-10T17:44:50.846Z,1.25
2022-08-10T17:47:22.006Z,1.25
2022-08-10T17:49:55.423Z,1.08
2022-08-10T17:52:26.193Z,1.13
2022-08-10T17:55:02.003Z,1.27
2022-08-10T17:57:35.974Z,1.52
2022-08-10T18:00:07.098Z,1.20
2022-08-10T18:02:40.282Z,1.30
2022-08-10T18:05:10.479Z,1.13
2022-08-10T18:07:44.753Z,1.15
2022-08-10T18:10:18.747Z,1.27
2022-08-10T18:12:50.002Z,1.10
2022-08-10T18:15:22.162Z,1.55
2022-08-10T18:17:59.224Z,1.20
2022-08-10T18:20:34.719Z,1.48
2022-08-10T18:23:03.933Z,1.20
2022-08-10T18:25:34.667Z,1.38
2022-08-10T18:28:06.146Z,1.20
2022-08-10T18:30:45.510Z,1.27
2022-08-10T18:33:16.382Z,1.35
2022-08-10T18:35:46.716Z,1.17
2022-08-10T18:38:17.123Z,1.10
2022-08-10T18:40:54.026Z,1.40
2022-08-10T18:44:07.591Z,1.25
2022-08-10T18:46:20.956Z,1.40
2022-08-10T18:48:55.254Z,1.50
2022-08-10T18:51:27.086Z,1.30
2022-08-10T18:53:58.841Z,1.20
2022-08-10T18:56:41.281Z,1.23
2022-08-10T18:59:28.407Z,1.10
2022-08-10T19:02:08.441Z,1.17
2022-08-10T19:04:57.650Z,1.33
2022-08-10T19:07:44.918Z,1.50
2022-08-10T19:10:27.668Z,1.33
2022-08-10T19:13:02.153Z,1.35
2022-08-10T19:15:40.093Z,1.20
2022-08-10T19:18:21.060Z,1.38
2022-08-10T19:20:56.651Z,1.35
2022-08-10T19:23:37.228Z,1.38
2022-08-10T19:26:32.945Z,1.30
2022-08-10T19:30:10.637Z,1.33
2022-08-10T19:32:20.889Z,1.10
2022-08-10T19:34:59.428Z,1.30
2022-08-10T19:37:38.742Z,1.30
2022-08-10T19:40:44.279Z,1.40
2022-08-10T19:43:30.967Z,1.48
2022-08-10T19:46:12.334Z,1.40
2022-08-10T19:48:48.825Z,1.40
2022-08-10T19:51:24.194Z,2.05
2022-08-10T19:54:05.103Z,1.30
2022-08-10T19:56:47.042Z,1.52
2022-08-10T20:00:16.305Z,2.47
2022-08-10T20:02:25.787Z,1.80
2022-08-10T20:05:01.389Z,1.75
2022-08-10T20:07:37.405Z,1.40
2022-08-10T20:10:12.755Z,1.60
2022-08-10T20:12:48.789Z,1.33
2022-08-10T20:15:26.164Z,1.08
2022-08-10T20:17:59.776Z,1.35
2022-08-10T20:20:36.798Z,1.10
2022-08-10T20:23:16.985Z,1.10
2022-08-10T20:25:52.247Z,2.47
2022-08-10T20:28:29.364Z,1.77
2022-08-10T20:31:07.549Z,1.20
2022-08-10T20:33:42.418Z,1.63
2022-08-10T20:36:21.232Z,1.52
2022-08-10T20:38:58.589Z,1.50
2022-08-10T20:41:43.629Z,1.17
2022-08-10T20:44:26.022Z,1.50
2022-08-10T20:47:00.482Z,1.42
2022-08-10T20:49:37.358Z,1.30
2022-08-10T20:52:07.848Z,1.30
2022-08-10T20:54:41.285Z,1.40
2022-08-10T20:57:55.252Z,1.30
2022-08-10T21:00:23.700Z,1.38
2022-08-10T21:03:15.926Z,1.30
2022-08-10T21:06:00.449Z,1.23
2022-08-10T21:08:42.925Z,1.17
2022-08-10T21:11:23.042Z,1.45
2022-08-10T21:14:08.850Z,1.30
2022-08-10T21:16:59.683Z,1.13
2022-08-10T21:19:55.581Z,1.30
2022-08-10T21:22:29.132Z,1.20
2022-08-10T21:25:02.228Z,1.35
2022-08-10T21:28:07.899Z,1.10
2022-08-10T21:33:46.222Z,1.30
2022-08-10T21:36:23.251Z,1.42
2022-08-10T21:38:58.301Z,1.35
2022-08-10T21:41:58.915Z,1.38
2022-08-10T21:45:08.872Z,1.35
2022-08-10T21:48:17.158Z,1.30
2022-08-10T21:51:14.624Z,1.20
2022-08-10T21:54:07.715Z,1.00
2022-08-10T21:56:59.489Z,1.13
2022-08-10T21:59:56.267Z,1.25
2022-08-10T22:02:50.499Z,1.30
2022-08-10T22:05:43.713Z,1.20
2022-08-10T22:08:33.558Z,1.40
2022-08-10T22:11:21.849Z,1.40
2022-08-10T22:14:09.512Z,1.52
2022-08-10T22:17:03.750Z,1.17
2022-08-10T22:19:53.665Z,1.30
2022-08-10T22:22:56.232Z,1.30
2022-08-10T22:25:53.407Z,1.13
2022-08-10T22:28:38.969Z,1.23
2022-08-10T22:31:27.957Z,1.20
2022-08-10T22:31:47.853Z,1.10
2022-08-10T22:34:47.894Z,1.10
2022-08-10T22:37:52.157Z,1.30
2022-08-10T22:40:39.791Z,1.20
2022-08-10T22:43:35.776Z,1.10
2022-08-10T22:46:30.001Z,1.23
2022-08-10T22:48:59.862Z,0.90
2022-08-10T22:51:37.433Z,1.40
2022-08-10T22:54:32.377Z,0.98
2022-08-10T22:57:20.065Z,1.13
2022-08-10T22:59:50.273Z,1.30
2022-08-10T23:02:30.080Z,1.20
2022-08-10T23:05:05.940Z,1.08
2022-08-10T23:07:36.988Z,1.25
2022-08-10T23:10:10.341Z,1.30
2022-08-10T23:12:42.946Z,1.13
2022-08-10T23:15:38.280Z,1.10
2022-08-10T23:18:26.495Z,1.00
2022-08-10T23:20:57.681Z,1.40
2022-08-10T23:23:28.814Z,1.27
2022-08-10T23:26:01.598Z,1.38
2022-08-10T23:28:38.817Z,1.40
2022-08-10T23:31:50.370Z,1.25
2022-08-10T23:34:14.719Z,1.20
2022-08-10T23:36:43.727Z,1.30
2022-08-10T23:39:26.260Z,1.30
2022-08-10T23:42:07.562Z,1.10
2022-08-10T23:44:44.490Z,1.40
2022-08-10T23:47:15.616Z,1.20
2022-08-10T23:49:45.694Z,1.35
2022-08-10T23:52:18.080Z,1.10
2022-08-10T23:54:49.415Z,0.90
2022-08-10T23:57:21.278Z,1.40
2022-08-10T23:59:55.741Z,1.10
