createdAt,value
2019-03-02T00:02:25.234Z,21.35
2019-03-02T00:04:56.527Z,21.25
2019-03-02T00:07:27.565Z,23.57
2019-03-02T00:09:58.638Z,22.93
2019-03-02T00:12:32.144Z,25.90
2019-03-02T00:15:02.474Z,22.93
2019-03-02T00:17:36.531Z,22.20
2019-03-02T00:20:08.190Z,23.27
2019-03-02T00:22:43.192Z,23.45
2019-03-02T00:25:12.033Z,22.55
2019-03-02T00:27:43.102Z,23.77
2019-03-02T00:30:17.811Z,22.70
2019-03-02T00:32:48.141Z,21.93
2019-03-02T00:35:19.212Z,24.18
2019-03-02T00:37:50.289Z,23.47
2019-03-02T00:40:21.363Z,23.18
2019-03-02T00:42:52.836Z,21.33
2019-03-02T00:45:23.970Z,21.20
2019-03-02T00:47:55.054Z,21.15
2019-03-02T00:50:26.090Z,21.60
2019-03-02T00:52:59.275Z,21.68
2019-03-02T00:55:31.818Z,24.05
2019-03-02T00:58:02.664Z,22.25
2019-03-02T01:00:33.703Z,21.93
2019-03-02T01:03:04.881Z,22.55
2019-03-02T01:05:36.345Z,23.05
2019-03-02T01:08:08.167Z,22.42
2019-03-02T01:10:39.212Z,19.95
2019-03-02T01:13:10.293Z,23.32
2019-03-02T01:15:44.071Z,21.12
2019-03-02T01:18:14.096Z,23.40
2019-03-02T01:20:45.145Z,24.77
2019-03-02T01:23:16.220Z,22.75
2019-03-02T01:25:48.852Z,20.97
2019-03-02T01:28:20.027Z,23.40
2019-03-02T01:30:51.068Z,23.25
2019-03-02T01:33:25.258Z,22.75
2019-03-02T01:35:56.943Z,23.65
2019-03-02T01:38:27.660Z,21.97
2019-03-02T01:40:58.701Z,23.40
2019-03-02T01:43:29.854Z,23.00
2019-03-02T01:46:03.408Z,24.87
2019-03-02T01:48:33.694Z,22.95
2019-03-02T01:51:04.770Z,23.87
2019-03-02T01:53:35.815Z,24.55
2019-03-02T01:56:07.099Z,24.30
2019-03-02T01:58:38.215Z,24.32
2019-03-02T02:01:09.284Z,22.77
2019-03-02T02:03:43.602Z,23.92
2019-03-02T02:06:13.091Z,24.72
2019-03-02T02:08:44.230Z,21.15
2019-03-02T02:11:18.104Z,25.95
2019-03-02T02:13:49.028Z,26.52
2019-03-02T02:16:20.097Z,24.80
2019-03-02T02:18:51.184Z,23.57
2019-03-02T02:21:23.728Z,24.90
2019-03-02T02:23:54.913Z,25.37
2019-03-02T02:26:25.987Z,26.75
2019-03-02T02:28:57.033Z,25.02
2019-03-02T02:31:28.101Z,26.82
2019-03-02T02:33:59.139Z,27.90
2019-03-02T02:36:30.214Z,27.15
2019-03-02T02:39:01.256Z,26.60
2019-03-02T02:41:33.871Z,27.65
2019-03-02T02:44:04.937Z,26.65
2019-03-02T02:46:35.988Z,25.97
2019-03-02T02:49:10.375Z,26.27
2019-03-02T02:51:44.336Z,27.07
2019-03-02T02:54:12.731Z,27.93
2019-03-02T02:56:43.770Z,28.83
2019-03-02T02:59:14.838Z,27.70
2019-03-02T03:01:45.905Z,25.60
2019-03-02T03:04:17.041Z,26.37
2019-03-02T03:06:48.083Z,27.80
2019-03-02T03:09:22.534Z,28.35
2019-03-02T03:11:53.577Z,28.83
2019-03-02T03:14:24.644Z,26.68
2019-03-02T03:16:55.781Z,26.95
2019-03-02T03:19:31.078Z,24.80
2019-03-02T03:22:02.252Z,29.07
2019-03-02T03:24:39.923Z,25.95
2019-03-02T03:27:08.886Z,28.40
2019-03-02T03:29:37.829Z,26.80
2019-03-02T03:32:12.174Z,27.07
2019-03-02T03:34:41.635Z,29.85
2019-03-02T03:37:13.477Z,26.95
2019-03-02T03:39:46.373Z,27.00
2019-03-02T03:42:23.156Z,27.87
2019-03-02T03:44:50.948Z,28.95
2019-03-02T03:47:21.997Z,30.15
2019-03-02T03:49:53.060Z,28.83
2019-03-02T03:52:24.128Z,25.43
2019-03-02T03:54:56.205Z,28.32
2019-03-02T03:57:27.278Z,24.80
2019-03-02T04:00:00.216Z,26.93
2019-03-02T04:02:35.396Z,25.75
2019-03-02T04:05:08.537Z,25.27
2019-03-02T04:07:36.900Z,26.55
2019-03-02T04:10:11.911Z,26.12
2019-03-02T04:12:42.981Z,29.00
2019-03-02T04:15:14.214Z,27.20
2019-03-02T04:17:45.300Z,26.20
2019-03-02T04:20:35.691Z,25.68
2019-03-02T04:23:10.170Z,25.90
2019-03-02T04:25:41.213Z,28.75
2019-03-02T04:28:12.297Z,26.00
2019-03-02T04:30:43.401Z,27.65
2019-03-02T04:33:14.534Z,26.62
2019-03-02T04:35:45.892Z,38.92
2019-03-02T04:38:16.956Z,29.00
2019-03-02T04:40:47.997Z,27.65
2019-03-02T04:43:19.577Z,26.75
2019-03-02T04:45:50.681Z,25.32
2019-03-02T04:48:21.754Z,26.87
2019-03-02T04:50:52.825Z,26.33
2019-03-02T04:53:24.997Z,26.35
2019-03-02T04:55:56.646Z,26.05
2019-03-02T04:58:27.685Z,26.95
2019-03-02T05:00:58.763Z,29.30
2019-03-02T05:03:30.806Z,27.30
2019-03-02T05:06:01.889Z,25.72
2019-03-02T05:08:32.923Z,26.60
2019-03-02T05:11:04.554Z,26.93
2019-03-02T05:13:35.616Z,26.55
2019-03-02T05:16:07.694Z,26.40
2019-03-02T05:18:38.720Z,25.25
2019-03-02T05:21:10.383Z,27.55
2019-03-02T05:23:41.508Z,24.75
2019-03-02T05:26:12.658Z,27.62
2019-03-02T05:28:44.238Z,28.12
2019-03-02T05:31:15.350Z,27.55
2019-03-02T05:33:47.431Z,29.35
2019-03-02T05:36:18.468Z,28.40
2019-03-02T05:38:49.536Z,27.90
2019-03-02T05:41:20.582Z,29.72
2019-03-02T05:43:51.656Z,31.77
2019-03-02T05:46:25.622Z,30.50
2019-03-02T05:48:55.467Z,22.58
2019-03-02T05:51:26.508Z,24.15
2019-03-02T05:53:57.576Z,24.67
2019-03-02T05:56:29.311Z,23.45
2019-03-02T05:59:01.466Z,25.65
2019-03-02T06:01:32.517Z,26.17
2019-03-02T06:04:04.586Z,26.27
2019-03-02T06:06:35.628Z,22.70
2019-03-02T06:09:13.888Z,22.32
2019-03-02T06:11:42.870Z,25.05
2019-03-02T06:14:13.955Z,24.67
2019-03-02T06:16:44.987Z,27.35
2019-03-02T06:19:17.823Z,24.10
2019-03-02T06:21:48.820Z,26.97
2019-03-02T06:24:19.876Z,24.87
2019-03-02T06:26:50.994Z,26.80
2019-03-02T06:29:22.031Z,27.82
2019-03-02T06:31:54.034Z,25.80
2019-03-02T06:34:25.919Z,40.00
2019-03-02T06:36:56.989Z,31.73
2019-03-02T06:39:28.027Z,31.25
2019-03-02T06:41:59.103Z,30.48
2019-03-02T06:44:30.840Z,31.10
2019-03-02T06:47:02.929Z,31.12
2019-03-02T06:49:33.967Z,31.60
2019-03-02T06:52:05.030Z,31.97
2019-03-02T06:54:36.081Z,32.10
2019-03-02T06:57:07.155Z,33.90
2019-03-02T06:59:39.389Z,34.27
2019-03-02T07:02:11.159Z,32.78
2019-03-02T07:04:42.297Z,32.05
2019-03-02T07:07:13.368Z,31.82
2019-03-02T07:09:45.229Z,29.75
2019-03-02T07:12:17.176Z,33.00
2019-03-02T07:14:48.254Z,32.80
2019-03-02T07:17:20.889Z,32.30
2019-03-02T07:19:53.532Z,30.05
2019-03-02T07:22:24.610Z,31.00
2019-03-02T07:24:55.675Z,31.60
2019-03-02T07:27:29.558Z,30.97
2019-03-02T07:29:59.480Z,31.60
2019-03-02T07:32:30.528Z,27.67
2019-03-02T07:35:01.599Z,30.72
2019-03-02T07:37:32.630Z,27.65
2019-03-02T07:40:05.652Z,28.98
2019-03-02T07:42:36.756Z,29.98
2019-03-02T07:45:14.952Z,32.03
2019-03-02T07:47:45.998Z,29.10
2019-03-02T07:50:17.765Z,28.70
2019-03-02T07:52:49.809Z,26.60
2019-03-02T07:55:22.556Z,29.50
2019-03-02T07:57:53.703Z,30.77
2019-03-02T08:00:24.768Z,26.70
2019-03-02T08:02:56.287Z,26.90
2019-03-02T08:05:27.463Z,26.40
2019-03-02T08:07:58.509Z,28.77
2019-03-02T08:10:29.583Z,28.83
2019-03-02T08:13:01.664Z,26.65
2019-03-02T08:15:33.679Z,26.82
2019-03-02T08:18:04.728Z,28.02
2019-03-02T08:20:35.796Z,25.45
2019-03-02T08:23:06.834Z,24.47
2019-03-02T08:25:37.900Z,23.57
2019-03-02T08:28:09.943Z,24.50
2019-03-02T08:30:41.694Z,27.37
2019-03-02T08:33:12.763Z,25.85
2019-03-02T08:35:43.801Z,25.12
2019-03-02T08:38:14.873Z,25.62
2019-03-02T08:40:45.910Z,23.02
2019-03-02T08:43:18.165Z,29.35
2019-03-02T08:45:49.199Z,24.87
2019-03-02T08:48:20.259Z,26.40
2019-03-02T08:50:53.055Z,23.45
2019-03-02T08:53:24.055Z,24.05
2019-03-02T08:55:55.125Z,24.57
2019-03-02T08:58:27.185Z,22.60
2019-03-02T09:00:58.220Z,23.25
2019-03-02T09:03:30.307Z,20.72
2019-03-02T09:06:11.132Z,22.60
2019-03-02T09:08:34.093Z,20.65
2019-03-02T09:11:05.126Z,26.07
2019-03-02T09:13:36.189Z,23.98
2019-03-02T09:16:07.232Z,24.12
2019-03-02T09:18:45.366Z,23.42
2019-03-02T09:21:12.409Z,21.95
2019-03-02T09:23:43.792Z,22.30
2019-03-02T09:26:15.101Z,21.00
2019-03-02T09:28:46.194Z,20.37
2019-03-02T09:31:25.873Z,23.98
2019-03-02T09:33:50.029Z,19.00
2019-03-02T09:36:21.189Z,20.90
2019-03-02T09:38:54.154Z,20.90
2019-03-02T09:41:25.422Z,20.55
2019-03-02T09:44:00.918Z,20.25
2019-03-02T09:46:30.094Z,18.55
2019-03-02T09:49:02.126Z,20.05
2019-03-02T09:51:33.258Z,17.85
2019-03-02T09:54:04.290Z,17.32
2019-03-02T09:56:35.434Z,17.20
2019-03-02T09:59:06.562Z,19.15
2019-03-02T10:01:39.235Z,20.12
2019-03-02T10:04:10.373Z,21.77
2019-03-02T10:06:41.434Z,17.82
2019-03-02T10:09:13.270Z,16.75
2019-03-02T10:11:44.330Z,18.00
2019-03-02T10:14:24.709Z,18.73
2019-03-02T10:16:54.557Z,17.05
2019-03-02T10:19:28.975Z,18.60
2019-03-02T10:21:58.352Z,17.10
2019-03-02T10:24:29.387Z,18.82
2019-03-02T10:27:00.460Z,17.50
2019-03-02T10:29:32.422Z,18.07
2019-03-02T10:32:04.450Z,17.00
2019-03-02T10:34:38.518Z,16.27
2019-03-02T10:37:08.721Z,16.62
2019-03-02T10:39:39.843Z,17.90
2019-03-02T10:42:10.808Z,15.53
2019-03-02T10:44:41.871Z,14.30
2019-03-02T10:47:14.845Z,15.65
2019-03-02T10:49:48.454Z,15.45
2019-03-02T10:52:18.476Z,15.83
2019-03-02T10:54:49.565Z,17.70
2019-03-02T10:57:20.602Z,19.10
2019-03-02T10:59:53.025Z,18.02
2019-03-02T11:02:25.828Z,17.25
2019-03-02T11:04:58.596Z,16.30
2019-03-02T11:07:33.910Z,15.60
2019-03-02T11:10:12.985Z,15.90
2019-03-02T11:12:44.798Z,15.10
2019-03-02T11:15:26.166Z,15.03
2019-03-02T11:18:07.755Z,15.23
2019-03-02T11:20:40.397Z,14.73
2019-03-02T11:23:15.804Z,14.98
2019-03-02T11:25:48.210Z,14.35
2019-03-02T11:28:24.602Z,13.83
2019-03-02T11:31:13.328Z,14.85
2019-03-02T11:34:01.777Z,13.88
2019-03-02T11:36:34.425Z,13.65
2019-03-02T11:39:08.523Z,13.88
2019-03-02T11:41:45.053Z,14.05
2019-03-02T11:44:23.673Z,14.30
2019-03-02T11:47:13.383Z,13.80
2019-03-02T11:49:51.712Z,17.40
2019-03-02T11:52:25.400Z,15.03
2019-03-02T11:55:04.270Z,15.23
2019-03-02T11:57:40.779Z,14.00
2019-03-02T12:00:17.933Z,13.15
2019-03-02T12:03:02.458Z,12.47
2019-03-02T12:05:52.800Z,13.83
2019-03-02T12:08:37.226Z,12.65
2019-03-02T12:11:21.658Z,13.93
2019-03-02T12:13:57.039Z,12.43
2019-03-02T12:16:35.359Z,15.08
2019-03-02T12:19:08.839Z,13.22
2019-03-02T12:21:42.532Z,14.05
2019-03-02T12:24:19.201Z,14.13
2019-03-02T12:27:06.400Z,13.78
2019-03-02T12:29:41.505Z,13.28
2019-03-02T12:32:32.301Z,12.50
2019-03-02T12:35:20.605Z,13.20
2019-03-02T12:38:11.449Z,11.88
2019-03-02T12:40:59.182Z,14.20
2019-03-02T12:43:31.785Z,14.70
2019-03-02T12:46:09.409Z,14.40
2019-03-02T12:48:45.539Z,13.75
2019-03-02T12:51:20.858Z,14.53
2019-03-02T12:53:56.148Z,14.20
2019-03-02T12:56:43.691Z,13.88
2019-03-02T12:59:19.005Z,14.63
2019-03-02T13:01:54.078Z,14.93
2019-03-02T13:04:41.894Z,14.25
2019-03-02T13:07:16.051Z,13.80
2019-03-02T13:09:48.657Z,15.20
2019-03-02T13:12:23.967Z,13.05
2019-03-02T13:14:54.707Z,13.70
2019-03-02T13:17:40.575Z,13.88
2019-03-02T13:20:19.035Z,15.03
2019-03-02T13:23:07.740Z,14.15
2019-03-02T13:25:40.533Z,13.93
2019-03-02T13:28:13.171Z,13.03
2019-03-02T13:31:03.324Z,12.50
2019-03-02T13:33:37.333Z,12.10
2019-03-02T13:36:21.910Z,13.78
2019-03-02T13:39:14.351Z,14.20
2019-03-02T13:41:50.864Z,14.28
2019-03-02T13:44:29.569Z,14.05
2019-03-02T13:47:10.597Z,13.62
2019-03-02T13:49:47.828Z,13.35
2019-03-02T13:52:24.544Z,13.32
2019-03-02T13:54:59.860Z,15.20
2019-03-02T13:57:37.959Z,13.30
2019-03-02T14:00:30.014Z,12.15
2019-03-02T14:03:18.291Z,14.28
2019-03-02T14:05:49.058Z,12.00
2019-03-02T14:08:25.608Z,14.33
2019-03-02T14:11:14.247Z,13.22
2019-03-02T14:13:47.843Z,14.60
2019-03-02T14:16:21.294Z,13.25
2019-03-02T14:18:52.030Z,13.30
2019-03-02T14:21:27.698Z,12.68
2019-03-02T14:24:16.408Z,13.03
2019-03-02T14:26:47.175Z,16.00
2019-03-02T14:29:25.507Z,13.70
2019-03-02T14:32:14.693Z,11.75
2019-03-02T14:34:47.328Z,13.72
2019-03-02T14:37:22.499Z,14.58
2019-03-02T14:40:07.181Z,12.13
2019-03-02T14:42:43.077Z,14.40
2019-03-02T14:45:12.276Z,12.95
2019-03-02T14:48:00.853Z,11.60
2019-03-02T14:50:33.455Z,11.83
2019-03-02T14:53:09.456Z,12.50
2019-03-02T14:55:40.397Z,13.45
2019-03-02T14:58:13.044Z,12.98
2019-03-02T15:00:59.033Z,13.43
2019-03-02T15:03:34.021Z,13.38
2019-03-02T15:06:18.978Z,13.05
2019-03-02T15:08:54.572Z,14.85
2019-03-02T15:11:25.314Z,14.30
2019-03-02T15:14:16.039Z,12.35
2019-03-02T15:16:54.368Z,13.53
2019-03-02T15:19:56.149Z,12.75
2019-03-02T15:22:24.223Z,14.03
2019-03-02T15:25:05.303Z,13.60
2019-03-02T15:27:43.623Z,12.73
2019-03-02T15:30:23.226Z,12.05
2019-03-02T15:32:59.007Z,12.63
2019-03-02T15:35:45.887Z,14.33
2019-03-02T15:38:22.623Z,13.75
2019-03-02T15:41:11.411Z,11.20
2019-03-02T15:44:02.158Z,13.00
2019-03-02T15:46:36.055Z,13.70
2019-03-02T15:49:09.103Z,12.80
2019-03-02T15:51:57.651Z,12.70
2019-03-02T15:54:32.117Z,11.78
2019-03-02T15:57:11.730Z,12.05
2019-03-02T15:59:53.180Z,11.65
2019-03-02T16:02:25.796Z,14.10
2019-03-02T16:05:01.393Z,12.95
2019-03-02T16:07:38.435Z,12.85
2019-03-02T16:10:12.807Z,12.50
2019-03-02T16:12:45.425Z,12.40
2019-03-02T16:15:35.143Z,12.40
2019-03-02T16:18:23.986Z,12.40
2019-03-02T16:20:56.648Z,12.70
2019-03-02T16:23:47.238Z,13.43
2019-03-02T16:26:25.120Z,11.35
2019-03-02T16:29:06.582Z,12.37
2019-03-02T16:31:41.292Z,12.25
2019-03-02T16:34:16.582Z,13.08
2019-03-02T16:37:04.405Z,12.95
2019-03-02T16:39:44.128Z,12.37
2019-03-02T16:42:16.879Z,12.55
2019-03-02T16:44:52.428Z,14.65
2019-03-02T16:47:28.073Z,12.93
2019-03-02T16:50:03.649Z,13.60
2019-03-02T16:52:38.818Z,12.33
2019-03-02T16:55:13.202Z,12.53
2019-03-02T16:57:51.753Z,12.60
2019-03-02T17:00:29.184Z,13.05
2019-03-02T17:03:11.823Z,13.65
2019-03-02T17:05:42.567Z,11.50
2019-03-02T17:08:34.893Z,27.95
2019-03-02T17:11:05.538Z,18.05
2019-03-02T17:13:44.196Z,12.50
2019-03-02T17:16:17.056Z,15.08
2019-03-02T17:18:56.681Z,14.18
2019-03-02T17:21:30.193Z,13.55
2019-03-02T17:24:02.849Z,15.32
2019-03-02T17:26:36.559Z,11.80
2019-03-02T17:29:25.263Z,11.68
2019-03-02T17:32:01.934Z,12.53
2019-03-02T17:34:45.034Z,13.65
2019-03-02T17:37:22.010Z,13.83
2019-03-02T17:40:11.528Z,14.05
2019-03-02T17:42:57.420Z,15.03
2019-03-02T17:45:40.301Z,15.20
2019-03-02T17:48:15.628Z,14.10
2019-03-02T17:50:58.561Z,13.45
2019-03-02T17:53:47.276Z,15.40
2019-03-02T17:56:37.097Z,14.23
2019-03-02T17:59:11.478Z,14.05
2019-03-02T18:01:44.228Z,12.73
2019-03-02T18:04:22.889Z,11.63
2019-03-02T18:07:01.573Z,13.20
2019-03-02T18:09:49.033Z,12.63
2019-03-02T18:12:23.419Z,13.05
2019-03-02T18:14:52.367Z,12.28
2019-03-02T18:17:30.750Z,12.20
2019-03-02T18:20:01.828Z,13.43
2019-03-02T18:22:32.891Z,11.20
2019-03-02T18:25:07.815Z,12.28
2019-03-02T18:27:38.667Z,11.90
2019-03-02T18:30:17.270Z,11.97
2019-03-02T18:32:49.946Z,12.58
2019-03-02T18:35:22.051Z,13.35
2019-03-02T18:37:53.176Z,12.35
2019-03-02T18:40:24.374Z,12.05
2019-03-02T18:42:55.460Z,12.13
2019-03-02T18:45:26.600Z,12.35
2019-03-02T18:47:59.333Z,14.45
2019-03-02T18:50:43.719Z,12.93
2019-03-02T18:53:14.791Z,13.08
2019-03-02T18:55:45.840Z,13.43
2019-03-02T18:58:16.906Z,16.80
2019-03-02T19:00:49.438Z,12.03
2019-03-02T19:03:21.068Z,14.15
2019-03-02T19:05:53.260Z,14.47
2019-03-02T19:08:25.435Z,12.05
2019-03-02T19:10:57.271Z,12.75
2019-03-02T19:13:28.460Z,12.37
2019-03-02T19:15:59.490Z,13.68
2019-03-02T19:18:30.580Z,12.55
2019-03-02T19:21:01.611Z,12.63
2019-03-02T19:23:32.681Z,34.98
2019-03-02T19:26:03.719Z,12.95
2019-03-02T19:28:34.873Z,12.98
2019-03-02T19:31:05.927Z,13.88
2019-03-02T19:33:36.996Z,12.43
2019-03-02T19:36:08.053Z,11.20
2019-03-02T19:38:39.111Z,13.05
2019-03-02T19:41:10.161Z,14.38
2019-03-02T19:43:41.280Z,14.00
2019-03-02T19:46:15.216Z,12.82
2019-03-02T19:48:46.302Z,12.85
2019-03-02T19:51:17.365Z,12.35
2019-03-02T19:53:48.494Z,13.75
2019-03-02T19:56:19.590Z,14.40
2019-03-02T19:58:50.705Z,12.65
2019-03-02T20:01:27.564Z,13.55
2019-03-02T20:03:58.613Z,13.58
2019-03-02T20:06:30.715Z,13.00
2019-03-02T20:09:01.932Z,12.60
2019-03-02T20:11:37.235Z,13.72
2019-03-02T20:14:08.273Z,12.78
2019-03-02T20:16:39.349Z,13.32
2019-03-02T20:19:10.383Z,12.63
2019-03-02T20:21:41.455Z,12.88
2019-03-02T20:24:12.592Z,12.18
2019-03-02T20:26:43.662Z,12.70
2019-03-02T20:29:14.698Z,12.50
2019-03-02T20:31:45.768Z,12.40
2019-03-02T20:34:16.808Z,12.75
2019-03-02T20:36:47.879Z,12.55
2019-03-02T20:39:18.919Z,12.35
2019-03-02T20:41:51.498Z,13.88
2019-03-02T20:44:22.561Z,12.65
2019-03-02T20:46:53.598Z,13.13
2019-03-02T20:49:24.703Z,13.10
2019-03-02T20:51:55.775Z,12.58
2019-03-02T20:54:26.837Z,13.53
2019-03-02T20:56:57.892Z,12.60
2019-03-02T20:59:28.958Z,12.25
2019-03-02T21:01:59.992Z,12.80
2019-03-02T21:04:31.099Z,13.50
2019-03-02T21:07:02.134Z,14.13
2019-03-02T21:09:33.302Z,13.60
2019-03-02T21:12:04.337Z,13.08
2019-03-02T21:14:35.405Z,13.25
2019-03-02T21:17:06.442Z,12.68
2019-03-02T21:19:37.589Z,14.28
2019-03-02T21:22:08.632Z,12.47
2019-03-02T21:24:39.733Z,12.70
2019-03-02T21:27:10.797Z,11.48
2019-03-02T21:29:41.842Z,11.60
2019-03-02T21:32:12.957Z,11.75
2019-03-02T21:34:43.999Z,10.43
2019-03-02T21:37:16.130Z,10.25
2019-03-02T21:39:47.160Z,9.88
2019-03-02T21:42:18.233Z,9.65
2019-03-02T21:44:49.301Z,11.03
2019-03-02T21:47:20.369Z,10.68
2019-03-02T21:49:51.456Z,10.25
2019-03-02T21:52:22.538Z,10.00
2019-03-02T21:54:53.567Z,9.70
2019-03-02T21:57:24.637Z,10.35
2019-03-02T21:59:55.678Z,9.35
2019-03-02T22:02:26.739Z,9.65
2019-03-02T22:04:57.773Z,10.32
2019-03-02T22:07:30.407Z,9.18
2019-03-02T22:10:01.426Z,9.10
2019-03-02T22:12:32.588Z,8.98
2019-03-02T22:15:03.760Z,9.83
2019-03-02T22:17:35.794Z,9.43
2019-03-02T22:20:15.752Z,9.25
2019-03-02T22:22:46.914Z,7.80
2019-03-02T22:25:21.004Z,8.98
2019-03-02T22:27:52.087Z,9.13
2019-03-02T22:30:28.082Z,10.65
2019-03-02T22:32:59.123Z,9.33
2019-03-02T22:35:30.282Z,8.10
2019-03-02T22:38:01.322Z,8.53
2019-03-02T22:40:32.685Z,8.08
2019-03-02T22:43:03.732Z,8.15
2019-03-02T22:45:34.867Z,8.98
2019-03-02T22:48:05.899Z,10.98
2019-03-02T22:50:37.086Z,9.13
2019-03-02T22:53:08.175Z,8.55
2019-03-02T22:55:39.263Z,8.50
2019-03-02T22:58:10.289Z,8.35
2019-03-02T23:01:21.681Z,8.20
2019-03-02T23:03:52.715Z,8.60
2019-03-02T23:06:23.770Z,8.08
2019-03-02T23:08:54.853Z,6.97
2019-03-02T23:11:25.941Z,7.12
2019-03-02T23:13:56.976Z,7.75
2019-03-02T23:16:28.102Z,7.00
2019-03-02T23:18:59.157Z,7.53
2019-03-02T23:21:30.198Z,7.20
2019-03-02T23:24:01.259Z,7.22
2019-03-02T23:26:32.312Z,6.53
2019-03-02T23:29:03.448Z,7.72
2019-03-02T23:31:34.475Z,6.87
2019-03-02T23:34:05.532Z,7.00
2019-03-02T23:36:36.557Z,7.00
2019-03-02T23:39:07.918Z,7.47
2019-03-02T23:41:39.642Z,6.25
2019-03-02T23:44:11.723Z,7.20
2019-03-02T23:46:42.746Z,5.10
2019-03-02T23:49:13.801Z,5.95
2019-03-02T23:51:44.832Z,6.20
2019-03-02T23:54:15.893Z,5.85
2019-03-02T23:56:46.918Z,5.60
2019-03-02T23:59:17.975Z,7.00
