createdAt,value
2022-12-01T00:00:20.898Z,100.00
2022-12-01T00:03:24.049Z,100.00
2022-12-01T00:06:26.699Z,100.00
2022-12-01T00:09:48.261Z,100.00
2022-12-01T00:12:53.589Z,100.00
2022-12-01T00:15:57.211Z,100.00
2022-12-01T00:19:00.152Z,100.00
2022-12-01T00:22:03.087Z,100.00
2022-12-01T00:25:05.647Z,100.00
2022-12-01T00:28:08.351Z,100.00
2022-12-01T00:31:12.164Z,100.00
2022-12-01T00:34:25.398Z,100.00
2022-12-01T00:37:30.543Z,100.00
2022-12-01T00:40:33.429Z,100.00
2022-12-01T00:43:36.687Z,100.00
2022-12-01T00:46:39.514Z,100.00
2022-12-01T00:49:42.260Z,100.00
2022-12-01T00:52:45.012Z,100.00
2022-12-01T00:55:47.610Z,100.00
2022-12-01T00:58:50.458Z,100.00
2022-12-01T01:01:52.989Z,100.00
2022-12-01T01:04:55.821Z,100.00
2022-12-01T01:07:58.432Z,100.00
2022-12-01T01:11:01.905Z,100.00
2022-12-01T01:14:04.437Z,100.00
2022-12-01T01:17:07.261Z,100.00
2022-12-01T01:20:10.333Z,100.00
2022-12-01T01:23:14.097Z,100.00
2022-12-01T01:26:18.166Z,100.00
2022-12-01T01:29:21.224Z,100.00
2022-12-01T01:32:25.206Z,100.00
2022-12-01T01:35:27.934Z,100.00
2022-12-01T01:38:31.316Z,100.00
2022-12-01T01:41:34.040Z,100.00
2022-12-01T01:44:56.931Z,100.00
2022-12-01T01:47:59.964Z,100.00
2022-12-01T01:51:02.715Z,100.00
2022-12-01T01:54:20.032Z,100.00
2022-12-01T01:57:29.183Z,100.00
2022-12-01T02:00:36.115Z,100.00
2022-12-01T02:03:40.007Z,100.00
2022-12-01T02:06:42.441Z,100.00
2022-12-01T02:09:46.117Z,100.00
2022-12-01T02:13:03.179Z,100.00
2022-12-01T02:16:26.724Z,100.00
2022-12-01T02:20:19.878Z,100.00
2022-12-01T02:23:42.836Z,100.00
2022-12-01T02:26:57.180Z,100.00
2022-12-01T02:30:10.759Z,100.00
2022-12-01T02:33:22.388Z,100.00
2022-12-01T02:36:38.075Z,100.00
2022-12-01T02:39:58.079Z,100.00
2022-12-01T02:43:05.528Z,100.00
2022-12-01T02:46:12.853Z,100.00
2022-12-01T02:49:25.557Z,100.00
2022-12-01T02:52:28.948Z,100.00
2022-12-01T02:55:31.725Z,100.00
2022-12-01T02:58:34.365Z,100.00
2022-12-01T03:02:02.099Z,100.00
2022-12-01T03:05:11.217Z,100.00
2022-12-01T03:08:27.641Z,100.00
2022-12-01T03:11:38.571Z,100.00
2022-12-01T03:14:54.327Z,100.00
2022-12-01T03:18:22.853Z,100.00
2022-12-01T03:21:41.524Z,100.00
2022-12-01T03:24:46.930Z,100.00
2022-12-01T03:28:20.128Z,100.00
2022-12-01T03:31:21.113Z,100.00
2022-12-01T03:34:27.655Z,100.00
2022-12-01T03:37:33.872Z,100.00
2022-12-01T03:40:38.827Z,100.00
2022-12-01T03:43:43.365Z,100.00
2022-12-01T03:47:06.964Z,100.00
2022-12-01T03:50:13.435Z,100.00
2022-12-01T03:53:20.433Z,100.00
2022-12-01T03:56:26.439Z,100.00
2022-12-01T03:59:29.671Z,100.00
2022-12-01T04:02:32.263Z,100.00
2022-12-01T04:05:35.168Z,100.00
2022-12-01T04:08:38.123Z,100.00
2022-12-01T04:11:59.819Z,100.00
2022-12-01T04:15:14.426Z,100.00
2022-12-01T04:18:17.571Z,100.00
2022-12-01T04:21:20.022Z,100.00
2022-12-01T04:24:22.971Z,100.00
2022-12-01T04:27:25.718Z,100.00
2022-12-01T04:30:28.447Z,100.00
2022-12-01T04:33:30.866Z,100.00
2022-12-01T04:36:34.685Z,100.00
2022-12-01T04:39:37.294Z,100.00
2022-12-01T04:42:40.093Z,100.00
2022-12-01T04:45:42.618Z,100.00
2022-12-01T04:48:45.443Z,100.00
2022-12-01T04:51:48.720Z,100.00
2022-12-01T04:54:51.427Z,100.00
2022-12-01T04:57:54.082Z,100.00
2022-12-01T05:01:02.991Z,100.00
2022-12-01T05:04:05.580Z,100.00
2022-12-01T05:07:08.607Z,100.00
2022-12-01T05:10:13.703Z,100.00
2022-12-01T05:13:16.424Z,100.00
2022-12-01T05:16:21.780Z,100.00
2022-12-01T05:19:47.998Z,100.00
2022-12-01T05:23:10.754Z,100.00
2022-12-01T05:26:14.932Z,100.00
2022-12-01T05:29:17.423Z,100.00
2022-12-01T05:32:20.160Z,100.00
2022-12-01T05:35:22.610Z,100.00
2022-12-01T05:38:25.561Z,100.00
2022-12-01T05:41:28.040Z,100.00
2022-12-01T05:44:30.725Z,100.00
2022-12-01T05:47:33.158Z,100.00
2022-12-01T05:50:38.646Z,100.00
2022-12-01T05:53:42.973Z,100.00
2022-12-01T05:56:45.724Z,100.00
2022-12-01T05:59:48.685Z,100.00
2022-12-01T06:02:51.752Z,100.00
2022-12-01T06:05:54.452Z,100.00
2022-12-01T06:08:57.128Z,100.00
2022-12-01T06:11:59.915Z,100.00
2022-12-01T06:15:02.803Z,100.00
2022-12-01T06:18:05.791Z,100.00
2022-12-01T06:21:08.375Z,100.00
2022-12-01T06:24:11.194Z,100.00
2022-12-01T06:27:13.717Z,100.00
2022-12-01T06:30:16.681Z,100.00
2022-12-01T06:33:19.229Z,100.00
2022-12-01T06:36:22.150Z,100.00
2022-12-01T06:39:24.772Z,100.00
2022-12-01T06:42:30.632Z,100.00
2022-12-01T06:45:33.264Z,100.00
2022-12-01T06:48:36.147Z,100.00
2022-12-01T06:51:39.311Z,100.00
2022-12-01T06:54:42.115Z,100.00
2022-12-01T06:57:44.970Z,100.00
2022-12-01T07:00:52.123Z,100.00
2022-12-01T07:03:55.341Z,100.00
2022-12-01T07:06:58.328Z,100.00
2022-12-01T07:10:01.021Z,100.00
2022-12-01T07:13:03.819Z,100.00
2022-12-01T07:16:07.571Z,100.00
2022-12-01T07:19:10.724Z,100.00
2022-12-01T07:22:13.367Z,100.00
2022-12-01T07:25:16.358Z,100.00
2022-12-01T07:28:18.928Z,100.00
2022-12-01T07:31:21.878Z,100.00
2022-12-01T07:34:24.525Z,100.00
2022-12-01T07:37:27.431Z,100.00
2022-12-01T07:40:30.014Z,100.00
2022-12-01T07:43:34.027Z,100.00
2022-12-01T07:46:37.272Z,100.00
2022-12-01T07:49:40.091Z,100.00
2022-12-01T07:52:42.683Z,100.00
2022-12-01T07:55:49.652Z,100.00
2022-12-01T07:58:52.205Z,100.00
2022-12-01T08:01:55.162Z,100.00
2022-12-01T08:04:58.134Z,100.00
2022-12-01T08:08:00.840Z,100.00
2022-12-01T08:11:06.547Z,100.00
2022-12-01T08:14:09.043Z,100.00
2022-12-01T08:17:11.886Z,100.00
2022-12-01T08:20:18.463Z,100.00
2022-12-01T08:23:25.421Z,100.00
2022-12-01T08:26:27.932Z,100.00
2022-12-01T08:29:30.722Z,100.00
2022-12-01T08:32:33.240Z,100.00
2022-12-01T08:35:36.834Z,100.00
2022-12-01T08:38:39.334Z,100.00
2022-12-01T08:41:42.311Z,100.00
2022-12-01T08:44:44.943Z,100.00
2022-12-01T08:47:47.822Z,100.00
2022-12-01T08:50:50.569Z,100.00
2022-12-01T08:53:53.383Z,99.07
2022-12-01T08:56:55.916Z,97.52
2022-12-01T08:59:58.772Z,96.56
2022-12-01T09:03:01.525Z,94.91
2022-12-01T09:06:08.697Z,94.33
2022-12-01T09:09:13.748Z,93.91
2022-12-01T09:12:16.809Z,93.84
2022-12-01T09:15:19.351Z,94.29
2022-12-01T09:18:22.545Z,95.13
2022-12-01T09:21:32.450Z,96.57
2022-12-01T09:24:35.674Z,97.93
2022-12-01T09:27:38.111Z,97.77
2022-12-01T09:30:41.034Z,98.12
2022-12-01T09:33:43.604Z,99.02
2022-12-01T09:36:47.453Z,98.99
2022-12-01T09:39:50.203Z,99.22
2022-12-01T09:42:53.258Z,98.61
2022-12-01T09:46:02.503Z,99.03
2022-12-01T09:49:06.963Z,99.56
2022-12-01T09:52:16.206Z,99.49
2022-12-01T09:55:21.939Z,95.87
2022-12-01T09:58:30.653Z,95.15
2022-12-01T10:01:35.879Z,95.30
2022-12-01T10:04:42.711Z,95.87
2022-12-01T10:08:06.297Z,96.00
2022-12-01T10:11:35.486Z,95.89
2022-12-01T10:14:38.076Z,95.77
2022-12-01T10:17:50.828Z,95.84
2022-12-01T10:21:08.880Z,95.29
2022-12-01T10:25:00.921Z,94.51
2022-12-01T10:28:37.636Z,93.92
2022-12-01T10:31:54.511Z,93.64
2022-12-01T10:34:57.666Z,92.87
2022-12-01T10:38:03.127Z,91.80
2022-12-01T10:41:09.403Z,89.76
2022-12-01T10:44:12.602Z,90.15
2022-12-01T10:47:23.704Z,89.67
2022-12-01T10:50:28.096Z,89.86
2022-12-01T10:53:33.982Z,89.29
2022-12-01T10:56:41.944Z,90.00
2022-12-01T10:59:51.747Z,89.32
2022-12-01T11:02:55.224Z,89.31
2022-12-01T11:06:00.090Z,89.53
2022-12-01T11:09:05.603Z,88.78
2022-12-01T11:12:16.395Z,89.87
2022-12-01T11:15:29.320Z,89.80
2022-12-01T11:18:34.407Z,90.41
2022-12-01T11:21:49.217Z,90.44
2022-12-01T11:25:00.748Z,90.03
2022-12-01T11:28:04.361Z,90.21
2022-12-01T11:31:08.969Z,90.69
2022-12-01T11:34:32.254Z,90.78
2022-12-01T11:37:50.492Z,90.07
2022-12-01T11:41:03.295Z,89.45
2022-12-01T11:47:30.733Z,91.22
2022-12-01T11:50:40.393Z,91.14
2022-12-01T11:53:43.783Z,90.85
2022-12-01T11:56:52.790Z,90.93
2022-12-01T12:00:25.349Z,89.94
2022-12-01T12:04:01.079Z,90.34
2022-12-01T12:07:45.860Z,90.37
2022-12-01T12:11:11.813Z,90.09
2022-12-01T12:14:29.446Z,89.59
2022-12-01T12:17:58.651Z,89.72
2022-12-01T12:21:12.706Z,91.16
2022-12-01T12:24:15.470Z,91.66
2022-12-01T12:27:24.332Z,91.46
2022-12-01T12:30:30.035Z,89.91
2022-12-01T12:34:03.754Z,88.27
2022-12-01T12:37:27.926Z,88.27
2022-12-01T12:40:33.856Z,89.56
2022-12-01T12:44:07.849Z,89.46
2022-12-01T12:47:19.430Z,90.68
2022-12-01T12:50:28.218Z,90.60
2022-12-01T12:53:43.855Z,90.02
2022-12-01T12:56:49.850Z,90.11
2022-12-01T12:59:58.694Z,90.47
2022-12-01T13:03:20.154Z,90.51
2022-12-01T13:06:35.072Z,91.36
2022-12-01T13:09:42.060Z,92.44
2022-12-01T13:12:52.850Z,92.18
2022-12-01T13:15:57.019Z,93.00
2022-12-01T13:19:13.736Z,93.78
2022-12-01T13:22:18.627Z,93.93
2022-12-01T13:25:38.233Z,95.31
2022-12-01T13:28:47.929Z,96.03
2022-12-01T13:31:51.836Z,95.87
2022-12-01T13:34:54.701Z,96.06
2022-12-01T13:38:13.603Z,96.19
2022-12-01T13:41:19.434Z,95.82
2022-12-01T13:44:30.355Z,96.21
2022-12-01T13:47:54.529Z,96.04
2022-12-01T13:50:59.799Z,96.12
2022-12-01T13:54:05.995Z,96.88
2022-12-01T13:57:12.836Z,96.50
2022-12-01T14:00:24.854Z,96.64
2022-12-01T14:03:39.924Z,96.52
2022-12-01T14:06:49.601Z,96.98
2022-12-01T14:09:54.725Z,97.58
2022-12-01T14:13:04.276Z,98.18
2022-12-01T14:16:08.309Z,98.41
2022-12-01T14:19:27.312Z,98.84
2022-12-01T14:22:43.972Z,99.72
2022-12-01T14:26:12.311Z,100.00
2022-12-01T14:29:34.348Z,100.00
2022-12-01T14:32:36.820Z,100.00
2022-12-01T14:35:39.769Z,100.00
2022-12-01T14:38:42.385Z,100.00
2022-12-01T14:41:55.274Z,100.00
2022-12-01T14:44:58.767Z,100.00
2022-12-01T14:48:05.869Z,100.00
2022-12-01T14:51:11.388Z,100.00
2022-12-01T14:54:22.794Z,100.00
2022-12-01T14:57:35.262Z,100.00
2022-12-01T15:00:38.594Z,100.00
2022-12-01T15:03:43.458Z,100.00
2022-12-01T15:06:46.600Z,100.00
2022-12-01T15:10:00.822Z,100.00
2022-12-01T15:13:30.819Z,100.00
2022-12-01T15:16:40.785Z,100.00
2022-12-01T15:19:44.232Z,100.00
2022-12-01T15:22:46.728Z,100.00
2022-12-01T15:25:49.631Z,100.00
2022-12-01T15:29:05.339Z,100.00
2022-12-01T15:32:09.083Z,100.00
2022-12-01T15:35:21.323Z,100.00
2022-12-01T15:38:30.393Z,100.00
2022-12-01T15:41:34.651Z,100.00
2022-12-01T15:44:37.499Z,100.00
2022-12-01T15:47:45.986Z,100.00
2022-12-01T15:50:59.725Z,100.00
2022-12-01T15:54:02.999Z,100.00
2022-12-01T15:57:06.362Z,100.00
2022-12-01T16:00:21.381Z,100.00
2022-12-01T16:03:24.317Z,100.00
2022-12-01T16:06:35.822Z,100.00
2022-12-01T16:09:44.568Z,100.00
2022-12-01T16:12:47.083Z,100.00
2022-12-01T16:15:49.838Z,100.00
2022-12-01T16:18:54.694Z,100.00
2022-12-01T16:22:02.098Z,100.00
2022-12-01T16:25:04.958Z,100.00
2022-12-01T16:28:22.823Z,100.00
2022-12-01T16:31:26.473Z,100.00
2022-12-01T16:34:45.345Z,100.00
2022-12-01T16:37:48.578Z,100.00
2022-12-01T16:40:53.289Z,100.00
2022-12-01T16:44:26.614Z,100.00
2022-12-01T16:47:21.143Z,100.00
2022-12-01T16:50:23.649Z,100.00
2022-12-01T16:53:26.385Z,100.00
2022-12-01T16:56:28.874Z,100.00
2022-12-01T16:59:32.246Z,100.00
2022-12-01T17:02:34.820Z,100.00
2022-12-01T17:05:37.688Z,100.00
2022-12-01T17:08:40.368Z,100.00
2022-12-01T17:11:43.426Z,100.00
2022-12-01T17:14:45.921Z,100.00
2022-12-01T17:17:49.539Z,100.00
2022-12-01T17:21:18.258Z,100.00
2022-12-01T17:24:21.002Z,100.00
2022-12-01T17:27:25.236Z,100.00
2022-12-01T17:30:28.210Z,100.00
2022-12-01T17:33:31.305Z,100.00
2022-12-01T17:36:34.144Z,100.00
2022-12-01T17:39:36.796Z,100.00
2022-12-01T17:42:39.773Z,100.00
2022-12-01T17:45:43.004Z,100.00
2022-12-01T17:48:46.618Z,100.00
2022-12-01T17:51:49.195Z,100.00
2022-12-01T17:54:52.425Z,100.00
2022-12-01T17:57:55.054Z,100.00
2022-12-01T18:00:57.959Z,100.00
2022-12-01T18:04:01.280Z,100.00
2022-12-01T18:07:03.931Z,100.00
2022-12-01T18:10:07.193Z,100.00
2022-12-01T18:13:09.664Z,100.00
2022-12-01T18:16:16.465Z,100.00
2022-12-01T18:19:20.424Z,100.00
2022-12-01T18:22:23.334Z,100.00
2022-12-01T18:25:26.040Z,100.00
2022-12-01T18:28:29.006Z,100.00
2022-12-01T18:31:33.512Z,100.00
2022-12-01T18:34:36.397Z,100.00
2022-12-01T18:37:40.405Z,100.00
2022-12-01T18:40:43.499Z,100.00
2022-12-01T18:43:46.687Z,100.00
2022-12-01T18:46:49.797Z,100.00
2022-12-01T18:49:52.590Z,100.00
2022-12-01T18:52:55.587Z,100.00
2022-12-01T18:56:05.488Z,100.00
2022-12-01T18:59:11.165Z,100.00
2022-12-01T19:02:14.215Z,100.00
2022-12-01T19:05:17.328Z,100.00
2022-12-01T19:08:20.808Z,100.00
2022-12-01T19:11:24.341Z,100.00
2022-12-01T19:14:28.284Z,100.00
2022-12-01T19:17:32.050Z,100.00
2022-12-01T19:20:37.617Z,100.00
2022-12-01T19:23:40.576Z,100.00
2022-12-01T19:26:44.507Z,100.00
2022-12-01T19:29:47.659Z,100.00
2022-12-01T19:32:50.596Z,100.00
2022-12-01T19:35:53.623Z,100.00
2022-12-01T19:38:58.008Z,100.00
2022-12-01T19:42:01.075Z,100.00
2022-12-01T19:45:04.630Z,100.00
2022-12-01T19:48:07.731Z,100.00
2022-12-01T19:51:25.238Z,100.00
2022-12-01T19:54:30.493Z,100.00
2022-12-01T19:57:33.219Z,100.00
2022-12-01T20:00:36.373Z,100.00
2022-12-01T20:03:41.018Z,100.00
2022-12-01T20:06:43.793Z,100.00
2022-12-01T20:09:51.909Z,100.00
2022-12-01T20:12:54.489Z,100.00
2022-12-01T20:16:02.924Z,100.00
2022-12-01T20:19:06.529Z,100.00
2022-12-01T20:22:09.352Z,100.00
2022-12-01T20:25:12.081Z,100.00
2022-12-01T20:28:15.124Z,100.00
2022-12-01T20:31:24.539Z,100.00
2022-12-01T20:34:31.021Z,100.00
2022-12-01T20:37:33.880Z,100.00
2022-12-01T20:40:37.070Z,100.00
2022-12-01T20:43:39.935Z,100.00
2022-12-01T20:46:45.880Z,100.00
2022-12-01T20:49:48.711Z,100.00
2022-12-01T20:52:51.726Z,100.00
2022-12-01T20:55:54.733Z,100.00
2022-12-01T20:58:59.596Z,100.00
2022-12-01T21:02:02.212Z,100.00
2022-12-01T21:05:05.754Z,100.00
2022-12-01T21:08:11.180Z,100.00
2022-12-01T21:11:47.742Z,100.00
2022-12-01T21:15:02.499Z,100.00
2022-12-01T21:18:11.012Z,100.00
2022-12-01T21:21:22.646Z,100.00
2022-12-01T21:24:31.966Z,100.00
2022-12-01T21:27:37.382Z,100.00
2022-12-01T21:30:40.553Z,100.00
2022-12-01T21:33:43.235Z,100.00
2022-12-01T21:36:51.705Z,100.00
2022-12-01T21:39:56.464Z,100.00
2022-12-01T21:43:24.473Z,100.00
2022-12-01T21:46:27.584Z,100.00
2022-12-01T21:49:39.076Z,100.00
2022-12-01T21:52:43.061Z,100.00
2022-12-01T21:55:47.080Z,100.00
2022-12-01T21:58:49.671Z,100.00
2022-12-01T22:01:54.241Z,100.00
2022-12-01T22:04:58.829Z,100.00
2022-12-01T22:08:19.962Z,100.00
2022-12-01T22:11:27.292Z,100.00
2022-12-01T22:14:33.362Z,100.00
2022-12-01T22:17:36.899Z,100.00
2022-12-01T22:20:39.414Z,100.00
2022-12-01T22:23:42.157Z,100.00
2022-12-01T22:26:50.607Z,100.00
2022-12-01T22:30:06.570Z,100.00
2022-12-01T22:33:35.459Z,100.00
2022-12-01T22:36:38.284Z,100.00
2022-12-01T22:39:41.777Z,100.00
2022-12-01T22:42:44.626Z,100.00
2022-12-01T22:45:49.273Z,100.00
2022-12-01T22:48:57.095Z,100.00
2022-12-01T22:52:06.939Z,100.00
2022-12-01T22:55:15.299Z,100.00
2022-12-01T22:58:28.287Z,100.00
2022-12-01T23:01:33.922Z,100.00
2022-12-01T23:04:41.316Z,100.00
2022-12-01T23:07:45.932Z,100.00
2022-12-01T23:10:48.583Z,100.00
2022-12-01T23:13:51.290Z,100.00
2022-12-01T23:17:04.727Z,100.00
2022-12-01T23:20:10.255Z,100.00
2022-12-01T23:23:15.258Z,100.00
2022-12-01T23:26:17.988Z,100.00
2022-12-01T23:29:20.656Z,100.00
2022-12-01T23:32:23.547Z,100.00
2022-12-01T23:35:26.015Z,100.00
2022-12-01T23:38:30.189Z,100.00
2022-12-01T23:41:41.490Z,100.00
2022-12-01T23:44:47.478Z,100.00
2022-12-01T23:47:50.567Z,100.00
2022-12-01T23:50:54.199Z,100.00
2022-12-01T23:53:57.711Z,100.00
2022-12-01T23:57:11.658Z,100.00
