createdAt,value
2022-08-05T00:00:54.355Z,26.60
2022-08-05T00:03:21.084Z,26.50
2022-08-05T00:06:06.426Z,26.50
2022-08-05T00:08:36.435Z,26.50
2022-08-05T00:11:07.497Z,26.50
2022-08-05T00:13:52.929Z,26.50
2022-08-05T00:16:20.275Z,26.50
2022-08-05T00:19:04.092Z,26.50
2022-08-05T00:21:30.949Z,26.50
2022-08-05T00:24:10.146Z,26.40
2022-08-05T00:26:38.416Z,26.50
2022-08-05T00:29:05.135Z,26.40
2022-08-05T00:31:53.828Z,26.40
2022-08-05T00:34:53.177Z,26.50
2022-08-05T00:37:11.307Z,26.40
2022-08-05T00:39:57.205Z,26.40
2022-08-05T00:42:33.942Z,27.30
2022-08-05T00:45:01.254Z,26.40
2022-08-05T00:47:53.049Z,26.40
2022-08-05T00:50:15.460Z,26.40
2022-08-05T00:52:42.214Z,26.40
2022-08-05T00:55:12.367Z,26.40
2022-08-05T00:57:55.709Z,26.40
2022-08-05T01:00:27.238Z,26.40
2022-08-05T01:02:54.365Z,26.40
2022-08-05T01:05:21.607Z,26.40
2022-08-05T01:08:29.772Z,26.40
2022-08-05T01:11:03.344Z,26.30
2022-08-05T01:13:58.846Z,26.40
2022-08-05T01:16:54.547Z,26.40
2022-08-05T01:19:36.495Z,26.30
2022-08-05T01:22:24.074Z,26.30
2022-08-05T01:24:56.619Z,26.30
2022-08-05T01:28:00.609Z,26.30
2022-08-05T01:30:34.238Z,26.30
2022-08-05T01:33:06.157Z,26.30
2022-08-05T01:35:52.080Z,26.20
2022-08-05T01:38:27.371Z,26.20
2022-08-05T01:40:58.762Z,26.30
2022-08-05T01:43:28.981Z,26.20
2022-08-05T01:45:58.796Z,26.20
2022-08-05T01:48:36.642Z,25.80
2022-08-05T01:51:11.995Z,26.20
2022-08-05T01:53:57.121Z,26.30
2022-08-05T01:58:10.631Z,26.30
2022-08-05T01:59:22.731Z,25.30
2022-08-05T02:01:54.710Z,26.20
2022-08-05T02:04:23.705Z,26.20
2022-08-05T02:06:50.730Z,26.20
2022-08-05T02:09:20.646Z,26.20
2022-08-05T02:11:52.555Z,26.20
2022-08-05T02:14:28.890Z,26.20
2022-08-05T02:17:05.440Z,26.20
2022-08-05T02:19:47.413Z,26.20
2022-08-05T02:22:27.458Z,26.20
2022-08-05T02:25:02.452Z,26.20
2022-08-05T02:27:58.389Z,26.20
2022-08-05T02:30:20.600Z,26.20
2022-08-05T02:32:51.307Z,26.20
2022-08-05T02:35:27.686Z,26.10
2022-08-05T02:38:00.176Z,26.10
2022-08-05T02:40:29.791Z,26.10
2022-08-05T02:42:59.039Z,26.10
2022-08-05T02:45:28.505Z,26.20
2022-08-05T02:48:15.988Z,26.10
2022-08-05T02:50:47.113Z,26.10
2022-08-05T02:53:19.209Z,26.10
2022-08-05T02:55:54.540Z,26.10
2022-08-05T02:58:27.274Z,26.20
2022-08-05T03:00:56.890Z,26.10
2022-08-05T03:03:26.009Z,26.10
2022-08-05T03:06:54.188Z,26.20
2022-08-05T03:08:42.405Z,26.10
2022-08-05T03:11:55.693Z,26.10
2022-08-05T03:14:08.062Z,26.20
2022-08-05T03:16:35.570Z,26.10
2022-08-05T03:19:12.549Z,26.10
2022-08-05T03:21:41.653Z,26.10
2022-08-05T03:24:29.269Z,26.10
2022-08-05T03:26:57.690Z,26.10
2022-08-05T03:29:24.747Z,26.10
2022-08-05T03:32:12.744Z,26.10
2022-08-05T03:34:42.007Z,26.10
2022-08-05T03:37:08.863Z,26.10
2022-08-05T03:39:57.679Z,26.10
2022-08-05T03:42:27.071Z,26.10
2022-08-05T03:44:55.778Z,26.10
2022-08-05T03:47:24.396Z,26.10
2022-08-05T03:49:52.454Z,26.10
2022-08-05T03:52:38.146Z,26.10
2022-08-05T03:56:09.531Z,26.10
2022-08-05T03:58:12.659Z,26.10
2022-08-05T04:00:41.979Z,26.10
2022-08-05T04:03:26.778Z,26.00
2022-08-05T04:05:57.964Z,26.00
2022-08-05T04:08:35.033Z,26.00
2022-08-05T04:11:07.338Z,26.00
2022-08-05T04:13:50.992Z,26.10
2022-08-05T04:16:25.005Z,26.00
2022-08-05T04:18:54.362Z,26.00
2022-08-05T04:22:09.702Z,26.00
2022-08-05T04:24:18.774Z,26.00
2022-08-05T04:26:46.950Z,26.00
2022-08-05T04:29:14.369Z,26.00
2022-08-05T04:31:41.313Z,26.00
2022-08-05T04:34:31.602Z,26.00
2022-08-05T04:36:56.570Z,26.00
2022-08-05T04:39:23.518Z,26.00
2022-08-05T04:41:51.417Z,26.00
2022-08-05T04:44:21.354Z,26.00
2022-08-05T04:46:55.928Z,26.00
2022-08-05T04:49:24.719Z,26.00
2022-08-05T04:51:51.545Z,26.00
2022-08-05T04:54:27.408Z,26.00
2022-08-05T04:56:59.641Z,26.00
2022-08-05T04:59:38.546Z,26.00
2022-08-05T05:02:37.566Z,26.00
2022-08-05T05:05:02.719Z,26.00
2022-08-05T05:07:32.803Z,26.00
2022-08-05T05:10:06.339Z,26.00
2022-08-05T05:12:33.510Z,26.00
2022-08-05T05:15:03.644Z,26.00
2022-08-05T05:17:56.729Z,26.00
2022-08-05T05:20:28.470Z,26.00
2022-08-05T05:22:56.500Z,26.10
2022-08-05T05:25:32.635Z,26.10
2022-08-05T05:28:07.603Z,26.00
2022-08-05T05:30:34.659Z,26.10
2022-08-05T05:33:03.608Z,26.10
2022-08-05T05:35:43.502Z,26.10
2022-08-05T05:38:13.505Z,26.10
2022-08-05T05:40:49.894Z,26.10
2022-08-05T05:43:28.193Z,26.10
2022-08-05T05:46:12.207Z,26.10
2022-08-05T05:48:43.935Z,26.10
2022-08-05T05:51:15.836Z,26.20
2022-08-05T05:53:54.569Z,26.10
2022-08-05T05:56:32.487Z,26.10
2022-08-05T05:59:06.365Z,26.10
2022-08-05T06:01:39.678Z,26.10
2022-08-05T06:04:08.253Z,26.00
2022-08-05T06:06:38.854Z,25.90
2022-08-05T06:09:09.340Z,25.90
2022-08-05T06:11:48.898Z,25.90
2022-08-05T06:14:28.113Z,25.90
2022-08-05T06:16:56.878Z,25.80
2022-08-05T06:19:26.246Z,25.80
2022-08-05T06:22:06.927Z,25.80
2022-08-05T06:24:35.947Z,25.70
2022-08-05T06:27:04.151Z,25.70
2022-08-05T06:29:46.813Z,25.70
2022-08-05T06:32:26.281Z,25.70
2022-08-05T06:34:58.224Z,25.70
2022-08-05T06:37:39.431Z,25.70
2022-08-05T06:40:18.434Z,25.70
2022-08-05T06:42:51.761Z,25.70
2022-08-05T06:45:44.779Z,25.70
2022-08-05T06:48:46.989Z,25.70
2022-08-05T06:50:57.047Z,25.70
2022-08-05T06:53:28.528Z,25.60
2022-08-05T06:56:00.403Z,25.60
2022-08-05T06:58:35.389Z,25.60
2022-08-05T07:01:05.173Z,25.50
2022-08-05T07:03:33.321Z,25.50
2022-08-05T07:06:06.010Z,25.50
2022-08-05T07:08:47.772Z,25.50
2022-08-05T07:11:22.208Z,25.60
2022-08-05T07:14:15.477Z,25.60
2022-08-05T07:17:58.678Z,25.60
2022-08-05T07:22:28.875Z,25.60
2022-08-05T07:25:21.698Z,25.60
2022-08-05T07:27:57.275Z,25.60
2022-08-05T07:30:32.506Z,25.50
2022-08-05T07:33:09.734Z,25.50
2022-08-05T07:36:04.399Z,25.60
2022-08-05T07:38:34.399Z,25.70
2022-08-05T07:41:35.007Z,25.60
2022-08-05T07:43:56.280Z,25.70
2022-08-05T07:46:28.243Z,25.70
2022-08-05T07:49:01.973Z,25.70
2022-08-05T07:51:37.134Z,25.70
2022-08-05T07:54:06.085Z,25.70
2022-08-05T07:57:02.476Z,25.70
2022-08-05T07:59:23.385Z,25.70
2022-08-05T08:02:07.554Z,25.70
2022-08-05T08:04:43.074Z,25.70
2022-08-05T08:07:12.278Z,25.70
2022-08-05T08:09:39.105Z,25.70
2022-08-05T08:12:16.951Z,25.70
2022-08-05T08:14:53.024Z,25.70
2022-08-05T08:17:21.528Z,25.70
2022-08-05T08:20:21.888Z,25.70
2022-08-05T08:22:35.959Z,25.80
2022-08-05T08:25:03.904Z,25.80
2022-08-05T08:27:47.673Z,25.80
2022-08-05T08:30:27.006Z,25.70
2022-08-05T08:32:57.258Z,25.70
2022-08-05T08:35:26.565Z,25.70
2022-08-05T08:37:53.651Z,25.70
2022-08-05T08:40:23.747Z,25.70
2022-08-05T08:42:52.967Z,25.70
2022-08-05T08:45:27.157Z,25.70
2022-08-05T08:48:12.712Z,25.70
2022-08-05T08:51:22.225Z,25.70
2022-08-05T08:53:38.107Z,25.70
2022-08-05T08:56:11.336Z,25.70
2022-08-05T08:58:44.385Z,25.80
2022-08-05T09:01:16.355Z,25.80
2022-08-05T09:03:54.567Z,25.90
2022-08-05T09:06:30.585Z,25.90
2022-08-05T09:09:01.771Z,25.90
2022-08-05T09:11:52.552Z,26.00
2022-08-05T09:14:57.504Z,26.00
2022-08-05T09:17:40.924Z,26.00
2022-08-05T09:20:02.622Z,26.00
2022-08-05T09:23:05.184Z,26.00
2022-08-05T09:26:03.194Z,26.00
2022-08-05T09:28:24.394Z,26.00
2022-08-05T09:31:22.151Z,26.00
2022-08-05T09:34:04.180Z,26.00
2022-08-05T09:36:55.403Z,26.10
2022-08-05T09:39:41.228Z,26.10
2022-08-05T09:42:23.659Z,26.10
2022-08-05T09:44:56.015Z,26.10
2022-08-05T09:47:47.984Z,26.10
2022-08-05T09:50:17.937Z,26.10
2022-08-05T09:52:59.242Z,26.10
2022-08-05T09:55:57.611Z,26.10
2022-08-05T09:58:15.174Z,26.10
2022-08-05T10:01:13.446Z,26.20
2022-08-05T10:03:58.619Z,26.20
2022-08-05T10:06:31.095Z,26.20
2022-08-05T10:09:27.389Z,26.20
2022-08-05T10:12:31.091Z,26.30
2022-08-05T10:14:54.408Z,26.30
2022-08-05T10:17:37.239Z,26.40
2022-08-05T10:20:10.258Z,26.40
2022-08-05T10:22:42.763Z,26.40
2022-08-05T10:25:10.314Z,26.40
2022-08-05T10:28:12.750Z,26.40
2022-08-05T10:31:20.588Z,26.30
2022-08-05T10:33:15.433Z,26.30
2022-08-05T10:35:44.099Z,26.30
2022-08-05T10:38:13.774Z,26.30
2022-08-05T10:41:13.879Z,26.30
2022-08-05T10:44:01.289Z,26.30
2022-08-05T10:46:50.961Z,26.30
2022-08-05T10:49:26.901Z,26.80
2022-08-05T10:52:02.809Z,26.30
2022-08-05T10:55:02.349Z,26.30
2022-08-05T10:57:29.673Z,26.40
2022-08-05T11:00:13.350Z,26.40
2022-08-05T11:03:25.169Z,26.50
2022-08-05T11:06:05.148Z,26.60
2022-08-05T11:08:37.502Z,26.60
2022-08-05T11:11:52.244Z,26.60
2022-08-05T11:15:01.111Z,26.70
2022-08-05T11:17:59.134Z,26.80
2022-08-05T11:20:32.758Z,26.80
2022-08-05T11:23:05.822Z,26.90
2022-08-05T11:26:05.145Z,26.90
2022-08-05T11:28:25.423Z,26.90
2022-08-05T11:31:01.541Z,26.90
2022-08-05T11:34:00.211Z,26.90
2022-08-05T11:36:47.310Z,26.90
2022-08-05T11:39:50.024Z,26.90
2022-08-05T11:42:28.001Z,27.00
2022-08-05T11:45:03.504Z,27.00
2022-08-05T11:47:49.933Z,27.00
2022-08-05T11:50:17.765Z,27.00
2022-08-05T11:52:46.080Z,27.00
2022-08-05T11:55:15.755Z,27.00
2022-08-05T11:58:09.388Z,27.00
2022-08-05T12:00:37.778Z,27.10
2022-08-05T12:03:28.610Z,27.10
2022-08-05T12:06:06.702Z,27.10
2022-08-05T12:08:51.276Z,27.20
2022-08-05T12:11:20.892Z,27.20
2022-08-05T12:13:58.748Z,27.20
2022-08-05T12:16:38.344Z,27.20
2022-08-05T12:19:08.363Z,27.20
2022-08-05T12:21:47.263Z,27.20
2022-08-05T12:24:20.498Z,27.20
2022-08-05T12:26:50.132Z,27.20
2022-08-05T12:29:23.061Z,27.20
2022-08-05T12:32:01.945Z,27.20
2022-08-05T12:34:36.882Z,27.30
2022-08-05T12:37:17.004Z,27.30
2022-08-05T12:39:48.542Z,27.30
2022-08-05T12:42:20.334Z,27.40
2022-08-05T12:44:47.861Z,27.40
2022-08-05T12:47:26.774Z,27.40
2022-08-05T12:50:05.146Z,27.40
2022-08-05T12:52:39.529Z,27.40
2022-08-05T12:55:22.528Z,27.40
2022-08-05T12:58:52.340Z,27.50
2022-08-05T13:01:59.711Z,27.50
2022-08-05T13:03:32.440Z,27.50
2022-08-05T13:06:01.116Z,27.50
2022-08-05T13:08:32.408Z,27.50
2022-08-05T13:11:01.131Z,27.50
2022-08-05T13:14:04.992Z,27.40
2022-08-05T13:16:16.733Z,27.30
2022-08-05T13:18:55.192Z,27.30
2022-08-05T13:21:28.595Z,27.30
2022-08-05T13:24:08.748Z,27.20
2022-08-05T13:26:36.160Z,27.20
2022-08-05T13:29:05.004Z,27.20
2022-08-05T13:32:02.973Z,27.20
2022-08-05T13:34:21.584Z,27.20
2022-08-05T13:36:50.395Z,27.20
2022-08-05T13:40:12.878Z,27.20
2022-08-05T13:42:04.398Z,27.20
2022-08-05T13:44:32.690Z,28.60
2022-08-05T13:47:08.822Z,27.20
2022-08-05T13:49:36.172Z,27.20
2022-08-05T13:52:20.315Z,27.20
2022-08-05T13:54:56.739Z,27.20
2022-08-05T13:57:26.584Z,27.20
2022-08-05T14:00:13.309Z,27.10
2022-08-05T14:02:40.153Z,27.10
2022-08-05T14:05:11.711Z,27.10
2022-08-05T14:08:00.162Z,27.10
2022-08-05T14:10:28.678Z,27.10
2022-08-05T14:12:57.068Z,27.10
2022-08-05T14:16:05.185Z,27.10
2022-08-05T14:18:15.189Z,27.10
2022-08-05T14:20:47.514Z,27.10
2022-08-05T14:23:25.253Z,27.10
2022-08-05T14:25:58.785Z,27.10
2022-08-05T14:28:30.612Z,27.10
2022-08-05T14:31:01.039Z,27.10
2022-08-05T14:33:32.659Z,27.10
2022-08-05T14:36:16.025Z,27.10
2022-08-05T14:38:48.355Z,27.20
2022-08-05T14:41:15.090Z,27.20
2022-08-05T14:43:59.355Z,27.20
2022-08-05T14:46:32.704Z,27.10
2022-08-05T14:49:07.502Z,27.20
2022-08-05T14:51:37.612Z,27.20
2022-08-05T14:54:26.390Z,27.20
2022-08-05T14:56:54.600Z,27.20
2022-08-05T14:59:21.795Z,27.20
2022-08-05T15:01:49.939Z,27.20
2022-08-05T15:04:20.719Z,27.20
2022-08-05T15:06:50.708Z,27.20
2022-08-05T15:09:52.587Z,27.20
2022-08-05T15:12:06.807Z,27.20
2022-08-05T15:14:48.299Z,27.20
2022-08-05T15:17:46.984Z,27.20
2022-08-05T15:20:15.630Z,27.20
2022-08-05T15:22:46.615Z,27.20
2022-08-05T15:25:23.403Z,27.20
2022-08-05T15:28:08.999Z,27.30
2022-08-05T15:30:42.169Z,27.30
2022-08-05T15:33:10.495Z,27.30
2022-08-05T15:35:45.384Z,27.30
2022-08-05T15:38:36.145Z,27.30
2022-08-05T15:41:21.472Z,27.30
2022-08-05T15:43:46.916Z,27.30
2022-08-05T15:46:14.150Z,27.30
2022-08-05T15:48:54.757Z,27.30
2022-08-05T15:52:04.345Z,27.30
2022-08-05T15:54:15.969Z,27.30
2022-08-05T15:56:43.657Z,27.30
2022-08-05T15:59:22.275Z,27.30
2022-08-05T16:01:52.336Z,27.40
2022-08-05T16:04:21.024Z,27.30
2022-08-05T16:06:53.864Z,27.40
2022-08-05T16:09:23.356Z,27.30
2022-08-05T16:11:53.821Z,27.30
2022-08-05T16:14:21.715Z,27.30
2022-08-05T16:16:49.723Z,27.30
2022-08-05T16:19:25.660Z,27.30
2022-08-05T16:22:03.719Z,27.30
2022-08-05T16:24:41.206Z,27.30
2022-08-05T16:27:17.998Z,27.30
2022-08-05T16:29:49.984Z,27.30
2022-08-05T16:32:23.178Z,27.30
2022-08-05T16:34:55.660Z,27.30
2022-08-05T16:38:15.435Z,27.30
2022-08-05T16:40:13.670Z,27.30
2022-08-05T16:42:55.789Z,27.30
2022-08-05T16:46:07.622Z,27.30
2022-08-05T16:48:10.227Z,27.20
2022-08-05T16:50:37.399Z,27.30
2022-08-05T16:53:12.400Z,27.30
2022-08-05T16:55:49.090Z,27.20
2022-08-05T16:58:19.908Z,27.20
2022-08-05T17:00:48.186Z,27.20
2022-08-05T17:03:20.331Z,27.20
2022-08-05T17:05:53.206Z,27.20
2022-08-05T17:08:36.001Z,27.20
2022-08-05T17:11:12.791Z,27.30
2022-08-05T17:13:43.620Z,27.20
2022-08-05T17:16:30.183Z,27.20
2022-08-05T17:18:57.334Z,27.30
2022-08-05T17:21:24.168Z,27.30
2022-08-05T17:24:05.479Z,27.30
2022-08-05T17:26:39.064Z,27.30
2022-08-05T17:29:10.420Z,27.30
2022-08-05T17:31:56.474Z,27.20
2022-08-05T17:34:29.780Z,27.20
2022-08-05T17:36:59.008Z,27.20
2022-08-05T17:39:33.515Z,27.20
2022-08-05T17:42:17.633Z,27.20
2022-08-05T17:44:51.101Z,27.10
2022-08-05T17:47:22.032Z,27.10
2022-08-05T17:50:00.270Z,27.20
2022-08-05T17:52:32.101Z,27.10
2022-08-05T17:54:59.363Z,27.10
2022-08-05T17:57:26.261Z,27.10
2022-08-05T18:00:05.561Z,27.10
2022-08-05T18:02:34.266Z,27.10
2022-08-05T18:05:02.970Z,27.10
2022-08-05T18:07:41.695Z,27.10
2022-08-05T18:10:11.693Z,27.00
2022-08-05T18:12:47.907Z,27.00
2022-08-05T18:15:14.676Z,27.00
2022-08-05T18:17:58.776Z,27.00
2022-08-05T18:20:29.487Z,26.90
2022-08-05T18:22:58.468Z,27.00
2022-08-05T18:25:32.628Z,26.90
2022-08-05T18:28:01.680Z,26.90
2022-08-05T18:30:33.116Z,27.00
2022-08-05T18:33:01.157Z,26.90
2022-08-05T18:36:00.490Z,26.90
2022-08-05T18:38:18.951Z,26.90
2022-08-05T18:41:53.691Z,27.00
2022-08-05T18:43:43.069Z,26.90
2022-08-05T18:46:20.165Z,26.90
2022-08-05T18:48:51.573Z,26.90
2022-08-05T18:52:04.446Z,26.90
2022-08-05T18:54:25.849Z,26.90
2022-08-05T18:56:54.380Z,26.80
2022-08-05T18:59:44.279Z,26.80
2022-08-05T19:02:11.227Z,26.90
2022-08-05T19:05:01.335Z,26.90
2022-08-05T19:07:30.254Z,27.00
2022-08-05T19:10:12.404Z,27.00
2022-08-05T19:12:39.173Z,27.00
2022-08-05T19:15:06.398Z,27.00
2022-08-05T19:18:08.809Z,27.00
2022-08-05T19:20:41.375Z,27.10
2022-08-05T19:23:22.692Z,27.10
2022-08-05T19:26:01.207Z,27.10
2022-08-05T19:28:34.638Z,27.10
2022-08-05T19:31:01.490Z,27.10
2022-08-05T19:33:36.399Z,27.10
2022-08-05T19:36:07.006Z,27.70
2022-08-05T19:38:37.323Z,27.20
2022-08-05T19:41:08.920Z,27.10
2022-08-05T19:44:05.629Z,27.10
2022-08-05T19:46:29.664Z,27.10
2022-08-05T19:49:03.209Z,27.10
2022-08-05T19:52:05.583Z,27.10
2022-08-05T19:54:28.409Z,27.10
2022-08-05T19:57:09.207Z,27.10
2022-08-05T20:00:00.784Z,27.10
2022-08-05T20:02:27.045Z,27.10
2022-08-05T20:04:58.355Z,27.00
2022-08-05T20:07:48.120Z,27.10
2022-08-05T20:10:14.499Z,27.00
2022-08-05T20:12:47.658Z,26.90
2022-08-05T20:15:47.822Z,26.90
2022-08-05T20:18:09.732Z,26.80
2022-08-05T20:20:36.735Z,26.80
2022-08-05T20:23:05.501Z,26.70
2022-08-05T20:25:40.150Z,26.50
2022-08-05T20:28:08.319Z,26.10
2022-08-05T20:30:41.392Z,25.90
2022-08-05T20:33:08.776Z,25.60
2022-08-05T20:35:40.517Z,25.60
2022-08-05T20:38:20.110Z,25.40
2022-08-05T20:40:55.332Z,25.10
2022-08-05T20:43:33.116Z,25.00
2022-08-05T20:46:12.434Z,25.10
2022-08-05T20:48:45.435Z,25.40
2022-08-05T20:51:17.795Z,25.60
2022-08-05T20:53:55.109Z,25.80
2022-08-05T20:56:29.099Z,25.90
2022-08-05T20:58:59.952Z,26.00
2022-08-05T21:01:40.793Z,26.00
2022-08-05T21:04:10.540Z,26.10
2022-08-05T21:06:45.543Z,26.10
2022-08-05T21:09:37.872Z,26.20
2022-08-05T21:12:19.673Z,25.80
2022-08-05T21:14:46.502Z,26.20
2022-08-05T21:17:13.410Z,26.30
2022-08-05T21:19:47.401Z,26.40
2022-08-05T21:22:15.202Z,26.40
2022-08-05T21:25:45.796Z,26.40
2022-08-05T21:28:31.788Z,26.40
2022-08-05T21:30:58.551Z,26.50
2022-08-05T21:33:25.358Z,26.50
2022-08-05T21:36:04.362Z,26.50
2022-08-05T21:39:26.933Z,26.50
2022-08-05T21:42:41.171Z,26.40
2022-08-05T21:45:10.766Z,26.50
2022-08-05T21:47:57.186Z,26.40
2022-08-05T21:50:25.832Z,26.50
2022-08-05T21:52:53.025Z,26.50
2022-08-05T21:55:42.994Z,26.50
2022-08-05T21:58:07.245Z,26.50
2022-08-05T22:00:37.591Z,26.60
2022-08-05T22:03:07.509Z,26.50
2022-08-05T22:05:48.917Z,26.60
2022-08-05T22:08:21.991Z,26.50
2022-08-05T22:10:49.868Z,26.60
2022-08-05T22:14:19.431Z,26.50
2022-08-05T22:16:20.469Z,26.50
2022-08-05T22:18:51.180Z,26.60
2022-08-05T22:21:18.968Z,26.50
2022-08-05T22:24:08.932Z,26.50
2022-08-05T22:26:58.541Z,26.60
2022-08-05T22:29:30.646Z,26.50
2022-08-05T22:32:03.266Z,26.60
2022-08-05T22:34:31.680Z,26.60
2022-08-05T22:36:58.798Z,26.60
2022-08-05T22:39:33.660Z,26.50
2022-08-05T22:42:09.472Z,26.60
2022-08-05T22:44:56.574Z,26.50
2022-08-05T22:47:29.580Z,26.50
2022-08-05T22:50:20.445Z,26.50
2022-08-05T22:52:49.701Z,26.50
2022-08-05T22:55:21.383Z,26.50
2022-08-05T22:57:53.252Z,26.50
2022-08-05T23:00:21.817Z,26.50
2022-08-05T23:02:49.947Z,26.50
2022-08-05T23:05:18.301Z,26.50
2022-08-05T23:07:48.874Z,26.40
2022-08-05T23:10:20.116Z,26.40
2022-08-05T23:12:51.625Z,26.30
2022-08-05T23:15:22.383Z,26.40
2022-08-05T23:18:00.923Z,26.30
2022-08-05T23:20:30.786Z,26.30
2022-08-05T23:22:58.590Z,26.30
2022-08-05T23:25:54.882Z,26.40
2022-08-05T23:28:15.916Z,26.40
2022-08-05T23:30:53.784Z,26.40
2022-08-05T23:33:26.578Z,26.40
2022-08-05T23:36:10.511Z,26.40
2022-08-05T23:38:38.155Z,26.40
2022-08-05T23:41:05.202Z,26.40
2022-08-05T23:43:37.370Z,26.40
2022-08-05T23:46:21.999Z,26.40
2022-08-05T23:49:00.257Z,26.50
2022-08-05T23:54:38.618Z,26.40
