createdAt,value
2023-03-04T00:02:40.238Z,0
2023-03-04T00:06:05.409Z,0
2023-03-04T00:09:30.596Z,0
2023-03-04T00:12:55.828Z,0
2023-03-04T00:16:20.968Z,0
2023-03-04T00:19:46.115Z,0
2023-03-04T00:23:11.309Z,0
2023-03-04T00:26:36.472Z,0
2023-03-04T00:30:02.667Z,0
2023-03-04T00:33:27.808Z,0
2023-03-04T00:36:52.974Z,0
2023-03-04T00:40:18.150Z,0
2023-03-04T00:43:43.306Z,0
2023-03-04T00:47:08.502Z,0
2023-03-04T00:50:33.659Z,0
2023-03-04T00:54:00.765Z,0
2023-03-04T00:57:24.012Z,0
2023-03-04T01:00:49.182Z,0
2023-03-04T01:04:14.374Z,0
2023-03-04T01:07:39.509Z,0
2023-03-04T01:11:04.671Z,0
2023-03-04T01:14:29.861Z,0
2023-03-04T01:17:55.131Z,0
2023-03-04T01:21:20.264Z,0
2023-03-04T01:24:45.464Z,0
2023-03-04T01:28:10.602Z,0
2023-03-04T01:31:35.751Z,0
2023-03-04T01:35:00.928Z,0
2023-03-04T01:38:26.122Z,0
2023-03-04T01:41:51.299Z,0
2023-03-04T01:45:16.460Z,0
2023-03-04T01:48:41.715Z,0
2023-03-04T01:52:06.809Z,0
2023-03-04T01:55:31.978Z,0
2023-03-04T01:58:57.120Z,0
2023-03-04T02:02:22.304Z,0
2023-03-04T02:05:47.468Z,0
2023-03-04T02:09:12.659Z,0
2023-03-04T02:12:37.820Z,0
2023-03-04T02:16:03.064Z,0
2023-03-04T02:19:28.192Z,0
2023-03-04T02:22:53.366Z,0
2023-03-04T02:26:18.503Z,0
2023-03-04T02:29:43.737Z,0
2023-03-04T02:33:08.865Z,0
2023-03-04T02:36:34.114Z,0
2023-03-04T02:39:59.276Z,0
2023-03-04T02:43:24.455Z,0
2023-03-04T02:46:49.689Z,0
2023-03-04T02:50:14.797Z,0
2023-03-04T02:53:40.025Z,0
2023-03-04T02:57:05.192Z,0
2023-03-04T03:00:30.337Z,0
2023-03-04T03:03:55.509Z,0
2023-03-04T03:07:20.641Z,0
2023-03-04T03:10:45.814Z,0
2023-03-04T03:14:10.978Z,0
2023-03-04T03:17:36.150Z,0
2023-03-04T03:21:01.324Z,0
2023-03-04T03:24:26.453Z,0
2023-03-04T03:27:51.617Z,0
2023-03-04T03:31:16.803Z,0
2023-03-04T03:34:41.984Z,0
2023-03-04T03:38:07.170Z,0
2023-03-04T03:41:32.343Z,0
2023-03-04T03:44:57.527Z,0
2023-03-04T03:48:22.679Z,0
2023-03-04T03:51:47.842Z,0
2023-03-04T03:55:13.059Z,0
2023-03-04T03:58:38.202Z,0
2023-03-04T04:02:03.466Z,0
2023-03-04T04:05:28.511Z,0
2023-03-04T04:08:53.681Z,0
2023-03-04T04:12:18.879Z,0
2023-03-04T04:15:43.994Z,0
2023-03-04T04:19:09.204Z,0
2023-03-04T04:22:34.390Z,0
2023-03-04T04:25:59.585Z,0
2023-03-04T04:29:24.846Z,0
2023-03-04T04:32:49.944Z,0
2023-03-04T04:36:15.110Z,0
2023-03-04T04:39:40.302Z,0
2023-03-04T04:43:05.464Z,0
2023-03-04T04:46:30.655Z,0
2023-03-04T04:49:55.793Z,0
2023-03-04T04:53:20.982Z,0
2023-03-04T04:56:46.183Z,0
2023-03-04T05:00:11.347Z,0
2023-03-04T05:03:36.536Z,0
2023-03-04T05:07:01.704Z,0
2023-03-04T05:10:26.884Z,0
2023-03-04T05:13:52.061Z,0
2023-03-04T05:17:17.241Z,0
2023-03-04T05:20:42.553Z,0
2023-03-04T05:24:07.572Z,0
2023-03-04T05:27:32.741Z,0
2023-03-04T05:30:57.975Z,0
2023-03-04T05:34:23.101Z,1
2023-03-04T05:37:48.269Z,1
2023-03-04T05:41:13.426Z,2
2023-03-04T05:44:38.590Z,3
2023-03-04T05:48:03.766Z,4
2023-03-04T05:51:28.926Z,5
2023-03-04T05:54:54.138Z,7
2023-03-04T05:58:19.288Z,9
2023-03-04T06:01:44.464Z,12
2023-03-04T06:05:09.637Z,15
2023-03-04T06:08:34.813Z,20
2023-03-04T06:11:59.994Z,25
2023-03-04T06:15:25.172Z,25
2023-03-04T06:18:50.694Z,26
2023-03-04T06:22:15.879Z,30
2023-03-04T06:25:41.086Z,37
2023-03-04T06:29:06.256Z,46
2023-03-04T06:32:31.425Z,49
2023-03-04T06:35:56.740Z,67
2023-03-04T06:39:21.815Z,79
2023-03-04T06:42:47.025Z,79
2023-03-04T06:46:12.376Z,78
2023-03-04T06:49:37.397Z,81
2023-03-04T06:53:02.630Z,96
2023-03-04T06:56:27.823Z,99
2023-03-04T06:59:57.269Z,111
2023-03-04T07:03:22.469Z,126
2023-03-04T07:06:47.608Z,149
2023-03-04T07:10:12.763Z,141
2023-03-04T07:13:37.911Z,150
2023-03-04T07:17:03.114Z,172
2023-03-04T07:20:30.724Z,184
2023-03-04T07:23:53.507Z,212
2023-03-04T07:27:18.652Z,206
2023-03-04T07:30:43.824Z,222
2023-03-04T07:34:09.000Z,254
2023-03-04T07:37:34.227Z,247
2023-03-04T07:40:59.364Z,269
2023-03-04T07:44:24.536Z,271
2023-03-04T07:47:49.685Z,264
2023-03-04T07:51:14.860Z,276
2023-03-04T07:54:40.037Z,324
2023-03-04T07:58:05.222Z,372
2023-03-04T08:01:30.442Z,368
2023-03-04T08:04:55.657Z,361
2023-03-04T08:08:20.871Z,309
2023-03-04T08:11:46.068Z,353
2023-03-04T08:15:11.248Z,317
2023-03-04T08:18:36.503Z,325
2023-03-04T08:22:01.652Z,325
2023-03-04T08:25:26.829Z,331
2023-03-04T08:28:52.017Z,320
2023-03-04T08:32:17.219Z,340
2023-03-04T08:35:42.397Z,322
2023-03-04T08:39:07.611Z,405
2023-03-04T08:42:32.780Z,415
2023-03-04T08:45:58.038Z,391
2023-03-04T08:49:23.108Z,399
2023-03-04T08:52:48.258Z,402
2023-03-04T08:56:13.504Z,421
2023-03-04T08:59:38.817Z,440
2023-03-04T09:03:03.943Z,448
2023-03-04T09:06:29.007Z,480
2023-03-04T09:09:54.202Z,490
2023-03-04T09:13:19.451Z,454
2023-03-04T09:16:44.714Z,491
2023-03-04T09:20:09.973Z,479
2023-03-04T09:23:35.133Z,521
2023-03-04T09:27:00.297Z,447
2023-03-04T09:30:26.634Z,488
2023-03-04T09:33:50.701Z,437
2023-03-04T09:37:15.955Z,504
2023-03-04T09:40:41.136Z,538
2023-03-04T09:44:06.324Z,497
2023-03-04T09:47:31.494Z,542
2023-03-04T09:50:56.669Z,579
2023-03-04T09:54:21.891Z,642
2023-03-04T09:57:47.094Z,786
2023-03-04T10:01:12.316Z,783
2023-03-04T10:04:37.533Z,856
2023-03-04T10:08:02.691Z,997
2023-03-04T10:11:27.933Z,951
2023-03-04T10:14:53.128Z,1057
2023-03-04T10:18:20.394Z,941
2023-03-04T10:21:43.495Z,883
2023-03-04T10:25:08.634Z,872
2023-03-04T10:28:33.858Z,831
2023-03-04T10:31:59.103Z,799
2023-03-04T10:35:24.204Z,727
2023-03-04T10:38:49.383Z,783
2023-03-04T10:42:14.670Z,785
2023-03-04T10:45:39.818Z,882
2023-03-04T10:49:04.939Z,779
2023-03-04T10:52:30.105Z,788
2023-03-04T10:55:55.276Z,819
2023-03-04T10:59:20.441Z,776
2023-03-04T11:02:45.624Z,815
2023-03-04T11:06:10.841Z,750
2023-03-04T11:09:36.082Z,739
2023-03-04T11:13:01.311Z,653
2023-03-04T11:16:26.516Z,677
2023-03-04T11:19:51.710Z,667
2023-03-04T11:23:16.905Z,665
2023-03-04T11:26:42.064Z,661
2023-03-04T11:30:07.266Z,645
2023-03-04T11:33:32.400Z,636
2023-03-04T11:36:57.597Z,638
2023-03-04T11:40:23.701Z,633
2023-03-04T11:43:47.916Z,647
2023-03-04T11:47:13.065Z,672
2023-03-04T11:50:38.198Z,551
2023-03-04T11:54:03.354Z,575
2023-03-04T11:57:28.494Z,567
2023-03-04T12:00:53.666Z,648
2023-03-04T12:04:19.527Z,627
2023-03-04T12:07:43.910Z,611
2023-03-04T12:11:09.080Z,595
2023-03-04T12:14:34.231Z,676
2023-03-04T12:17:59.346Z,740
2023-03-04T12:21:24.486Z,670
2023-03-04T12:24:49.663Z,624
2023-03-04T12:28:14.841Z,693
2023-03-04T12:31:40.010Z,624
2023-03-04T12:35:05.110Z,639
2023-03-04T12:38:30.252Z,522
2023-03-04T12:41:55.422Z,498
2023-03-04T12:45:20.626Z,482
2023-03-04T12:48:45.770Z,670
2023-03-04T12:52:10.960Z,524
2023-03-04T12:55:36.111Z,533
2023-03-04T12:59:01.271Z,535
2023-03-04T13:02:26.587Z,579
2023-03-04T13:05:51.734Z,447
2023-03-04T13:09:16.824Z,434
2023-03-04T13:12:42.026Z,356
2023-03-04T13:16:07.334Z,331
2023-03-04T13:19:32.451Z,334
2023-03-04T13:22:58.076Z,339
2023-03-04T13:26:22.795Z,306
2023-03-04T13:29:47.974Z,301
2023-03-04T13:33:13.174Z,318
2023-03-04T13:36:38.379Z,341
2023-03-04T13:40:03.544Z,303
2023-03-04T13:43:28.734Z,249
2023-03-04T13:46:53.940Z,260
2023-03-04T13:50:19.063Z,254
2023-03-04T13:53:44.259Z,298
2023-03-04T13:57:09.483Z,241
2023-03-04T14:00:34.719Z,247
2023-03-04T14:03:59.917Z,219
2023-03-04T14:07:25.041Z,201
2023-03-04T14:10:50.223Z,208
2023-03-04T14:14:15.398Z,186
2023-03-04T14:17:40.542Z,180
2023-03-04T14:21:05.726Z,186
2023-03-04T14:24:30.925Z,218
2023-03-04T14:27:56.100Z,206
2023-03-04T14:31:21.278Z,221
2023-03-04T15:04:03.275Z,76
2023-03-04T15:07:28.423Z,166
2023-03-04T15:10:53.821Z,126
2023-03-04T15:14:19.079Z,169
2023-03-04T15:17:44.418Z,175
2023-03-04T15:21:09.633Z,151
2023-03-04T15:24:34.763Z,117
2023-03-04T15:28:02.301Z,123
2023-03-04T15:31:25.137Z,127
2023-03-04T15:34:50.313Z,132
2023-03-04T15:38:15.515Z,109
2023-03-04T15:41:40.691Z,127
2023-03-04T15:45:05.866Z,107
2023-03-04T15:48:31.072Z,78
2023-03-04T15:51:56.305Z,85
2023-03-04T15:55:21.505Z,74
2023-03-04T15:58:46.648Z,55
2023-03-04T16:02:11.801Z,51
2023-03-04T16:05:36.966Z,46
2023-03-04T16:09:03.276Z,45
2023-03-04T16:12:28.212Z,34
2023-03-04T16:15:53.450Z,28
2023-03-04T16:19:18.526Z,24
2023-03-04T16:22:43.831Z,32
2023-03-04T16:26:09.075Z,27
2023-03-04T16:29:34.315Z,24
2023-03-04T16:32:59.456Z,19
2023-03-04T16:36:24.676Z,22
2023-03-04T16:39:49.825Z,17
2023-03-04T16:43:15.002Z,10
2023-03-04T16:46:40.253Z,9
2023-03-04T16:50:05.442Z,8
2023-03-04T16:53:30.667Z,6
2023-03-04T16:56:55.893Z,6
2023-03-04T17:00:21.080Z,7
2023-03-04T17:03:46.234Z,5
2023-03-04T17:07:11.393Z,4
2023-03-04T17:10:36.549Z,3
2023-03-04T17:14:01.792Z,3
2023-03-04T17:17:26.950Z,3
2023-03-04T17:20:52.203Z,0
2023-03-04T17:24:17.400Z,1
2023-03-04T17:27:42.585Z,3
2023-03-04T17:31:07.936Z,3
2023-03-04T17:34:33.054Z,2
2023-03-04T17:37:58.279Z,3
2023-03-04T17:41:24.239Z,3
2023-03-04T17:44:49.428Z,2
2023-03-04T17:48:14.603Z,3
2023-03-04T17:51:39.767Z,3
2023-03-04T17:55:04.985Z,0
2023-03-04T17:58:30.171Z,0
2023-03-04T18:01:55.394Z,0
2023-03-04T18:05:20.531Z,0
2023-03-04T18:08:45.743Z,0
2023-03-04T18:12:10.971Z,0
2023-03-04T18:15:36.154Z,0
2023-03-04T18:19:01.337Z,0
2023-03-04T18:22:26.529Z,0
2023-03-04T18:25:51.730Z,0
2023-03-04T18:29:16.981Z,0
2023-03-04T18:32:51.654Z,0
2023-03-04T18:36:07.404Z,0
2023-03-04T18:39:32.562Z,0
2023-03-04T18:42:57.763Z,0
2023-03-04T18:46:22.965Z,0
2023-03-04T18:49:48.088Z,0
2023-03-04T18:53:13.265Z,0
2023-03-04T18:56:38.450Z,0
2023-03-04T19:00:03.623Z,0
2023-03-04T19:03:28.838Z,0
2023-03-04T19:06:53.985Z,0
2023-03-04T19:10:19.178Z,0
2023-03-04T19:13:44.359Z,0
2023-03-04T19:17:09.598Z,0
2023-03-04T19:20:34.794Z,0
2023-03-04T19:23:59.939Z,0
2023-03-04T19:27:25.156Z,0
2023-03-04T19:30:50.381Z,0
2023-03-04T19:34:15.512Z,0
2023-03-04T19:37:40.704Z,0
2023-03-04T19:41:05.885Z,0
2023-03-04T19:44:31.079Z,0
2023-03-04T19:47:56.231Z,0
2023-03-04T19:51:21.433Z,0
2023-03-04T19:54:46.638Z,0
2023-03-04T19:58:11.784Z,0
2023-03-04T20:01:37.007Z,0
2023-03-04T20:05:02.114Z,0
2023-03-04T20:08:27.275Z,0
2023-03-04T20:11:59.224Z,0
2023-03-04T20:15:18.388Z,0
2023-03-04T20:18:43.559Z,0
2023-03-04T20:22:08.725Z,0
2023-03-04T20:25:33.859Z,0
2023-03-04T20:28:59.060Z,0
2023-03-04T20:32:24.306Z,0
2023-03-04T20:35:49.349Z,0
2023-03-04T20:39:27.921Z,0
2023-03-04T20:42:39.715Z,0
2023-03-04T20:46:04.965Z,0
2023-03-04T20:49:30.081Z,0
2023-03-04T20:52:55.241Z,0
2023-03-04T20:56:20.407Z,0
2023-03-04T20:59:45.589Z,0
2023-03-04T21:03:10.793Z,0
2023-03-04T21:06:35.948Z,0
2023-03-04T21:10:01.104Z,0
2023-03-04T21:13:26.268Z,0
2023-03-04T21:16:51.405Z,0
2023-03-04T21:20:16.587Z,0
2023-03-04T21:23:41.734Z,0
2023-03-04T21:27:06.918Z,0
2023-03-04T21:30:32.099Z,0
2023-03-04T21:33:57.299Z,0
2023-03-04T21:37:22.485Z,0
2023-03-04T21:40:47.644Z,0
2023-03-04T21:44:17.888Z,0
2023-03-04T21:47:38.025Z,0
2023-03-04T21:51:03.197Z,0
2023-03-04T21:54:28.411Z,0
2023-03-04T21:57:53.545Z,0
2023-03-04T22:01:18.702Z,0
2023-03-04T22:04:43.855Z,0
2023-03-04T22:08:09.043Z,0
2023-03-04T22:11:34.254Z,0
2023-03-04T22:14:59.401Z,0
2023-03-04T22:18:24.552Z,0
2023-03-04T22:21:49.694Z,0
2023-03-04T22:25:14.878Z,0
2023-03-04T22:28:40.116Z,0
2023-03-04T22:32:05.331Z,0
2023-03-04T22:35:30.454Z,0
2023-03-04T22:38:55.583Z,0
2023-03-04T22:42:20.735Z,0
2023-03-04T22:45:45.990Z,0
2023-03-04T22:49:11.068Z,0
2023-03-04T22:52:36.207Z,0
2023-03-04T22:56:01.375Z,0
2023-03-04T22:59:26.548Z,0
2023-03-04T23:02:51.725Z,0
2023-03-04T23:06:16.861Z,0
2023-03-04T23:09:42.021Z,0
2023-03-04T23:13:07.164Z,0
2023-03-04T23:16:32.355Z,0
2023-03-04T23:19:57.516Z,0
2023-03-04T23:23:22.628Z,0
2023-03-04T23:26:47.815Z,0
2023-03-04T23:30:12.976Z,0
2023-03-04T23:33:38.187Z,0
2023-03-04T23:37:03.371Z,0
2023-03-04T23:40:28.515Z,0
2023-03-04T23:43:53.720Z,0
2023-03-04T23:47:18.867Z,0
2023-03-04T23:50:44.098Z,0
2023-03-04T23:54:09.331Z,0
2023-03-04T23:57:34.448Z,0
