createdAt,value
2022-10-01T00:00:24.873Z,1015
2022-10-01T00:31:32.547Z,1015
2022-10-01T01:02:40.263Z,1015
2022-10-01T01:33:48.668Z,1015
2022-10-01T02:04:50.590Z,1014
2022-10-01T02:35:53.381Z,1014
2022-10-01T03:06:59.232Z,1014
2022-10-01T03:38:04.594Z,1014
2022-10-01T04:09:08.807Z,1014
2022-10-01T04:40:14.572Z,1014
2022-10-01T05:11:23.243Z,1013
2022-10-01T05:42:26.125Z,1013
2022-10-01T06:13:31.284Z,1013
2022-10-01T06:44:40.824Z,1013
2022-10-01T07:15:49.211Z,1013
2022-10-01T08:08:17.434Z,1013
2022-10-01T08:39:11.795Z,1013
2022-10-01T09:10:14.470Z,1013
2022-10-01T09:41:22.167Z,1013
2022-10-01T10:12:26.112Z,1014
2022-10-01T10:43:32.521Z,1014
2022-10-01T11:14:37.597Z,1014
2022-10-01T11:45:44.282Z,1014
2022-10-01T12:16:47.033Z,1014
2022-10-01T12:47:50.691Z,1015
2022-10-01T13:18:57.922Z,1015
2022-10-01T13:50:04.944Z,1015
2022-10-01T14:21:07.288Z,1015
2022-10-01T14:52:13.984Z,1015
2022-10-01T15:23:21.137Z,1015
2022-10-01T15:54:26.257Z,1016
2022-10-01T16:25:30.218Z,1016
2022-10-01T16:56:34.852Z,1016
2022-10-01T17:27:41.907Z,1017
2022-10-01T17:58:47.728Z,1017
2022-10-01T18:29:51.597Z,1017
2022-10-01T19:00:58.082Z,1018
2022-10-01T19:32:00.795Z,1019
2022-10-01T20:03:07.176Z,1019
2022-10-01T20:34:11.807Z,1019
2022-10-01T21:05:15.660Z,1020
2022-10-01T21:36:19.668Z,1020
2022-10-01T22:07:28.269Z,1020
2022-10-01T22:38:33.212Z,1021
2022-10-01T23:09:38.663Z,1021
2022-10-01T23:40:44.767Z,1021
