createdAt,value
2018-11-13T00:00:34.255Z,6.80
2018-11-13T00:03:05.823Z,6.80
2018-11-13T00:05:35.660Z,6.80
2018-11-13T00:08:06.111Z,6.80
2018-11-13T00:10:35.420Z,6.80
2018-11-13T00:13:03.661Z,6.80
2018-11-13T00:15:38.123Z,6.80
2018-11-13T00:18:09.006Z,6.80
2018-11-13T00:20:40.065Z,6.80
2018-11-13T00:23:10.981Z,6.90
2018-11-13T00:25:40.582Z,6.80
2018-11-13T00:28:12.095Z,6.80
2018-11-13T00:30:45.085Z,6.90
2018-11-13T00:33:14.519Z,6.80
2018-11-13T00:35:46.717Z,6.80
2018-11-13T00:38:15.451Z,7.40
2018-11-13T00:40:44.427Z,6.90
2018-11-13T00:43:15.131Z,6.80
2018-11-13T00:45:45.775Z,7.00
2018-11-13T00:48:14.814Z,7.10
2018-11-13T00:50:45.783Z,7.10
2018-11-13T00:53:19.433Z,7.10
2018-11-13T00:55:50.671Z,7.20
2018-11-13T00:58:19.795Z,7.30
2018-11-13T01:00:50.076Z,7.30
2018-11-13T01:03:24.585Z,7.20
2018-11-13T01:05:53.903Z,7.10
2018-11-13T01:08:23.594Z,7.30
2018-11-13T01:10:54.379Z,7.30
2018-11-13T01:13:27.725Z,7.20
2018-11-13T01:15:57.481Z,7.40
2018-11-13T01:18:29.274Z,7.50
2018-11-13T01:21:02.516Z,7.40
2018-11-13T01:23:34.691Z,7.50
2018-11-13T01:26:03.975Z,7.60
2018-11-13T01:28:32.194Z,7.70
2018-11-13T01:31:02.877Z,7.80
2018-11-13T01:33:33.956Z,7.80
2018-11-13T01:36:02.108Z,7.70
2018-11-13T01:38:32.470Z,8.10
2018-11-13T01:41:02.154Z,8.20
2018-11-13T01:43:30.990Z,8.20
2018-11-13T01:46:00.633Z,8.30
2018-11-13T01:48:41.369Z,8.30
2018-11-13T01:51:10.506Z,8.10
2018-11-13T01:53:38.715Z,8.20
2018-11-13T01:56:06.740Z,8.10
2018-11-13T01:58:37.715Z,8.30
2018-11-13T02:01:12.265Z,8.30
2018-11-13T02:03:41.080Z,8.30
2018-11-13T02:06:11.347Z,8.40
2018-11-13T02:08:44.541Z,8.30
2018-11-13T02:11:14.479Z,8.50
2018-11-13T02:13:45.510Z,8.40
2018-11-13T02:16:14.335Z,8.50
2018-11-13T02:18:45.427Z,8.50
2018-11-13T02:21:17.461Z,8.60
2018-11-13T02:23:46.594Z,8.60
2018-11-13T02:26:16.809Z,8.60
2018-11-13T02:28:46.339Z,8.50
2018-11-13T02:31:15.147Z,8.50
2018-11-13T02:33:45.200Z,8.40
2018-11-13T02:36:15.494Z,8.30
2018-11-13T02:41:47.435Z,8.20
2018-11-13T02:44:21.234Z,8.30
2018-11-13T02:47:00.834Z,8.30
2018-11-13T02:49:31.125Z,8.30
2018-11-13T02:52:01.452Z,8.40
2018-11-13T02:54:39.610Z,8.30
2018-11-13T02:57:12.985Z,8.40
2018-11-13T02:59:45.954Z,8.30
2018-11-13T03:02:17.014Z,8.30
2018-11-13T03:04:47.882Z,8.30
2018-11-13T03:07:22.848Z,8.30
2018-11-13T03:09:53.672Z,8.20
2018-11-13T03:12:23.338Z,8.20
2018-11-13T03:14:53.852Z,8.10
2018-11-13T03:17:24.480Z,8.00
2018-11-13T03:19:55.660Z,7.90
2018-11-13T03:22:26.753Z,7.80
2018-11-13T03:24:58.043Z,7.80
2018-11-13T03:27:30.127Z,7.80
2018-11-13T03:30:01.746Z,7.80
2018-11-13T03:32:31.500Z,7.70
2018-11-13T03:35:01.598Z,7.60
2018-11-13T03:37:31.942Z,7.60
2018-11-13T03:40:01.308Z,7.60
2018-11-13T03:42:33.079Z,7.60
2018-11-13T03:45:07.154Z,7.60
2018-11-13T03:47:37.569Z,7.60
2018-11-13T03:50:10.022Z,7.60
2018-11-13T03:52:41.603Z,7.60
2018-11-13T03:55:13.177Z,7.50
2018-11-13T03:57:43.710Z,7.50
2018-11-13T04:00:18.356Z,7.60
2018-11-13T04:02:47.841Z,7.60
2018-11-13T04:05:25.996Z,7.50
2018-11-13T04:07:57.032Z,7.50
2018-11-13T04:10:27.211Z,7.40
2018-11-13T04:13:07.365Z,7.30
2018-11-13T04:15:37.290Z,7.20
2018-11-13T04:18:07.511Z,7.10
2018-11-13T04:20:37.982Z,7.00
2018-11-13T04:23:19.101Z,7.00
2018-11-13T04:25:49.607Z,7.00
2018-11-13T04:28:22.616Z,7.00
2018-11-13T04:30:55.749Z,7.00
2018-11-13T04:33:26.846Z,7.00
2018-11-13T04:35:59.086Z,6.90
2018-11-13T04:38:29.489Z,6.90
2018-11-13T04:41:01.184Z,6.90
2018-11-13T04:43:31.802Z,6.90
2018-11-13T04:46:01.429Z,6.80
2018-11-13T04:48:33.342Z,6.80
2018-11-13T04:51:05.865Z,6.80
2018-11-13T04:53:36.558Z,6.80
2018-11-13T04:56:08.009Z,6.70
2018-11-13T04:58:39.135Z,6.70
2018-11-13T05:01:10.522Z,6.60
2018-11-13T05:03:40.106Z,6.60
2018-11-13T05:06:10.028Z,6.60
2018-11-13T05:08:52.766Z,6.50
2018-11-13T05:11:58.599Z,6.50
2018-11-13T05:14:37.158Z,6.50
2018-11-13T05:17:10.005Z,6.50
2018-11-13T05:19:39.722Z,6.50
2018-11-13T05:22:13.434Z,6.60
2018-11-13T05:24:42.917Z,6.60
2018-11-13T05:29:47.448Z,6.60
2018-11-13T05:32:21.555Z,6.60
2018-11-13T05:34:59.396Z,6.70
2018-11-13T05:37:28.898Z,6.70
2018-11-13T05:39:57.841Z,6.80
2018-11-13T05:42:26.804Z,6.80
2018-11-13T05:44:55.616Z,6.80
2018-11-13T05:47:24.490Z,6.70
2018-11-13T05:52:27.662Z,6.70
2018-11-13T05:54:57.298Z,6.80
2018-11-13T05:57:26.487Z,6.90
2018-11-13T05:59:55.670Z,6.80
2018-11-13T06:02:25.450Z,6.90
2018-11-13T06:04:54.261Z,6.90
2018-11-13T06:07:24.475Z,7.00
2018-11-13T06:09:53.151Z,7.00
2018-11-13T06:12:21.835Z,7.00
2018-11-13T06:14:50.502Z,7.00
2018-11-13T06:17:21.132Z,7.10
2018-11-13T06:19:49.855Z,7.10
2018-11-13T06:22:19.422Z,7.10
2018-11-13T06:24:49.047Z,7.10
2018-11-13T06:27:18.663Z,7.20
2018-11-13T06:29:48.046Z,7.20
2018-11-13T06:32:17.399Z,7.30
2018-11-13T06:34:46.267Z,7.40
2018-11-13T06:37:14.981Z,7.50
2018-11-13T06:39:43.617Z,7.50
2018-11-13T06:42:17.454Z,7.60
2018-11-13T06:44:46.321Z,7.60
2018-11-13T06:47:15.121Z,7.60
2018-11-13T06:49:46.574Z,7.60
2018-11-13T06:52:17.263Z,7.70
2018-11-13T06:55:18.735Z,7.80
2018-11-13T06:57:48.130Z,7.90
2018-11-13T07:00:17.738Z,7.90
2018-11-13T07:02:47.152Z,8.00
2018-11-13T07:05:18.158Z,8.00
2018-11-13T07:07:47.061Z,8.10
2018-11-13T07:10:17.333Z,8.20
2018-11-13T07:12:48.167Z,8.30
2018-11-13T07:15:19.494Z,8.40
2018-11-13T07:17:49.499Z,8.50
2018-11-13T07:20:20.067Z,8.50
2018-11-13T07:22:50.655Z,8.60
2018-11-13T07:25:19.733Z,8.60
2018-11-13T07:27:48.639Z,8.70
2018-11-13T07:30:18.317Z,8.70
2018-11-13T07:32:47.211Z,8.80
2018-11-13T07:35:19.271Z,8.80
2018-11-13T07:37:51.647Z,8.80
2018-11-13T07:40:20.692Z,8.90
2018-11-13T07:42:49.590Z,8.90
2018-11-13T07:45:18.359Z,9.00
2018-11-13T07:47:49.849Z,9.10
2018-11-13T07:52:53.122Z,9.30
2018-11-13T07:55:22.169Z,9.30
2018-11-13T07:57:53.319Z,9.30
2018-11-13T08:00:23.190Z,9.40
2018-11-13T08:02:55.619Z,9.50
2018-11-13T08:05:30.512Z,9.60
2018-11-13T08:08:00.890Z,9.60
2018-11-13T08:10:31.184Z,9.70
2018-11-13T08:13:03.859Z,9.70
2018-11-13T08:15:32.785Z,9.70
2018-11-13T08:18:03.847Z,9.70
2018-11-13T08:20:32.697Z,9.80
2018-11-13T08:23:01.680Z,10.00
2018-11-13T08:25:30.439Z,10.00
2018-11-13T08:27:59.134Z,10.00
2018-11-13T08:30:30.834Z,10.00
2018-11-13T08:33:01.538Z,10.00
2018-11-13T08:35:30.453Z,10.10
2018-11-13T08:38:00.087Z,10.10
2018-11-13T08:40:31.638Z,10.20
2018-11-13T08:43:02.576Z,10.30
2018-11-13T08:45:32.070Z,10.30
2018-11-13T08:48:03.318Z,10.40
2018-11-13T08:50:33.283Z,10.60
2018-11-13T08:53:02.824Z,10.60
2018-11-13T08:55:35.813Z,10.70
2018-11-13T08:58:06.495Z,10.80
2018-11-13T09:00:36.064Z,10.90
2018-11-13T09:03:06.904Z,11.00
2018-11-13T09:05:37.174Z,11.00
2018-11-13T09:08:06.311Z,11.20
2018-11-13T09:10:37.897Z,11.30
2018-11-13T09:13:09.638Z,11.40
2018-11-13T09:15:39.870Z,11.60
2018-11-13T09:18:10.075Z,11.80
2018-11-13T09:20:41.320Z,11.90
2018-11-13T09:23:11.480Z,12.20
2018-11-13T09:25:41.042Z,12.60
2018-11-13T09:28:11.070Z,12.80
2018-11-13T09:30:42.264Z,12.70
2018-11-13T09:33:12.082Z,12.60
2018-11-13T09:35:41.439Z,12.40
2018-11-13T09:38:11.860Z,12.20
2018-11-13T09:40:41.111Z,12.00
2018-11-13T09:43:11.742Z,11.70
2018-11-13T09:45:44.453Z,11.70
2018-11-13T09:48:16.490Z,11.70
2018-11-13T09:50:47.689Z,11.80
2018-11-13T09:53:18.164Z,12.20
2018-11-13T09:55:47.090Z,12.70
2018-11-13T09:58:16.048Z,13.10
2018-11-13T10:00:48.021Z,13.50
2018-11-13T10:03:18.236Z,13.50
2018-11-13T10:05:47.300Z,13.30
2018-11-13T10:08:16.158Z,12.90
2018-11-13T10:10:45.799Z,13.00
2018-11-13T10:13:18.946Z,12.90
2018-11-13T10:15:57.400Z,13.10
2018-11-13T10:18:26.643Z,13.10
2018-11-13T10:20:59.323Z,13.30
2018-11-13T10:23:28.319Z,13.40
2018-11-13T10:26:00.801Z,13.30
2018-11-13T10:28:30.826Z,13.10
2018-11-13T10:31:02.543Z,12.90
2018-11-13T10:33:32.561Z,12.80
2018-11-13T10:36:02.217Z,12.70
2018-11-13T10:38:32.199Z,12.80
2018-11-13T10:41:01.384Z,12.90
2018-11-13T10:43:30.282Z,13.00
2018-11-13T10:46:00.011Z,13.10
2018-11-13T10:48:29.027Z,13.10
2018-11-13T10:50:59.995Z,13.10
2018-11-13T10:53:29.243Z,13.20
2018-11-13T10:55:58.351Z,13.20
2018-11-13T10:58:28.938Z,13.20
2018-11-13T11:01:04.335Z,13.30
2018-11-13T11:03:38.388Z,13.20
2018-11-13T11:06:08.610Z,13.30
2018-11-13T11:08:38.444Z,13.50
2018-11-13T11:11:09.699Z,13.50
2018-11-13T11:13:39.312Z,13.50
2018-11-13T11:16:11.217Z,13.40
2018-11-13T11:18:40.148Z,13.50
2018-11-13T11:21:10.013Z,13.70
2018-11-13T11:23:39.893Z,13.60
2018-11-13T11:26:11.634Z,13.70
2018-11-13T11:28:42.359Z,13.70
2018-11-13T11:31:13.376Z,13.80
2018-11-13T11:33:45.299Z,14.00
2018-11-13T11:36:15.195Z,14.00
2018-11-13T11:38:44.616Z,14.20
2018-11-13T11:41:15.958Z,14.30
2018-11-13T11:43:45.173Z,14.40
2018-11-13T11:46:15.275Z,14.40
2018-11-13T11:48:44.024Z,14.40
2018-11-13T11:51:14.781Z,14.40
2018-11-13T11:53:43.833Z,14.30
2018-11-13T11:56:12.770Z,14.20
2018-11-13T11:58:42.462Z,14.10
2018-11-13T12:01:12.422Z,14.00
2018-11-13T12:03:42.161Z,13.80
2018-11-13T12:06:11.028Z,13.80
2018-11-13T12:08:42.836Z,13.70
2018-11-13T12:11:12.313Z,13.60
2018-11-13T12:13:43.297Z,13.50
2018-11-13T12:16:13.979Z,13.50
2018-11-13T12:18:43.050Z,13.40
2018-11-13T12:21:12.227Z,13.30
2018-11-13T12:23:41.475Z,13.30
2018-11-13T12:26:10.246Z,13.10
2018-11-13T12:28:39.046Z,13.10
2018-11-13T12:31:10.752Z,13.00
2018-11-13T12:33:40.555Z,13.10
2018-11-13T12:36:11.268Z,13.00
2018-11-13T12:38:41.413Z,12.90
2018-11-13T12:41:10.299Z,12.80
2018-11-13T12:43:40.335Z,12.70
2018-11-13T12:46:10.029Z,12.60
2018-11-13T12:48:40.995Z,12.60
2018-11-13T12:51:15.784Z,12.50
2018-11-13T12:53:44.645Z,12.50
2018-11-13T12:56:14.191Z,12.50
2018-11-13T12:58:45.064Z,12.50
2018-11-13T13:01:15.752Z,12.50
2018-11-13T13:03:46.397Z,12.50
2018-11-13T13:06:21.371Z,12.60
2018-11-13T13:08:50.319Z,12.60
2018-11-13T13:11:19.623Z,12.60
2018-11-13T13:13:49.743Z,12.60
2018-11-13T13:16:18.735Z,12.60
2018-11-13T13:18:47.645Z,12.50
2018-11-13T13:21:17.138Z,12.50
2018-11-13T13:23:46.333Z,12.40
2018-11-13T13:26:15.224Z,12.50
2018-11-13T13:28:46.012Z,12.50
2018-11-13T13:31:16.068Z,12.40
2018-11-13T13:33:46.979Z,12.40
2018-11-13T13:36:16.539Z,12.30
2018-11-13T13:38:45.467Z,12.30
2018-11-13T13:41:14.055Z,12.10
2018-11-13T13:43:43.381Z,12.10
2018-11-13T13:46:12.224Z,12.10
2018-11-13T13:48:42.655Z,12.10
2018-11-13T13:51:13.638Z,12.10
2018-11-13T13:53:43.005Z,12.10
2018-11-13T13:56:12.527Z,12.10
2018-11-13T13:58:41.511Z,12.10
2018-11-13T14:01:10.362Z,12.10
2018-11-13T14:03:40.484Z,12.10
2018-11-13T14:06:10.237Z,12.00
2018-11-13T14:08:39.906Z,12.00
2018-11-13T14:11:09.381Z,12.00
2018-11-13T14:13:38.356Z,11.90
2018-11-13T14:16:07.737Z,11.90
2018-11-13T14:18:36.549Z,11.90
2018-11-13T14:21:05.340Z,11.80
2018-11-13T14:23:34.081Z,11.80
2018-11-13T14:26:03.020Z,11.80
2018-11-13T14:28:33.915Z,11.70
2018-11-13T14:31:04.653Z,11.70
2018-11-13T14:33:33.481Z,11.70
2018-11-13T14:36:03.907Z,11.60
2018-11-13T14:38:32.886Z,11.70
2018-11-13T14:41:01.674Z,11.60
2018-11-13T14:43:32.184Z,11.50
2018-11-13T14:46:02.647Z,11.50
2018-11-13T14:48:32.792Z,11.50
2018-11-13T14:51:03.070Z,11.40
2018-11-13T14:53:32.543Z,11.40
2018-11-13T14:56:02.242Z,11.40
2018-11-13T14:58:31.864Z,11.30
2018-11-13T15:01:00.648Z,11.20
2018-11-13T15:03:29.459Z,11.20
2018-11-13T15:05:58.384Z,11.20
2018-11-13T15:08:27.210Z,11.20
2018-11-13T15:10:57.019Z,11.10
2018-11-13T15:13:28.809Z,11.10
2018-11-13T15:15:59.363Z,11.10
2018-11-13T15:18:30.167Z,11.10
2018-11-13T15:20:59.135Z,11.20
2018-11-13T15:23:29.553Z,11.20
2018-11-13T15:26:02.683Z,11.20
2018-11-13T15:28:32.497Z,11.10
2018-11-13T15:31:01.946Z,11.10
2018-11-13T15:33:33.742Z,11.10
2018-11-13T15:36:02.733Z,11.10
2018-11-13T15:38:33.422Z,11.10
2018-11-13T15:41:03.286Z,11.10
2018-11-13T15:43:33.679Z,11.00
2018-11-13T15:46:04.743Z,10.90
2018-11-13T15:48:35.012Z,10.90
2018-11-13T15:51:09.060Z,10.90
2018-11-13T15:53:36.139Z,10.80
2018-11-13T15:56:05.787Z,10.80
2018-11-13T15:58:36.300Z,10.70
2018-11-13T16:01:05.610Z,10.60
2018-11-13T16:03:37.468Z,10.60
2018-11-13T16:06:10.737Z,10.50
2018-11-13T16:08:39.888Z,10.60
2018-11-13T16:11:10.444Z,10.60
2018-11-13T16:13:40.588Z,10.60
2018-11-13T16:16:09.714Z,10.60
2018-11-13T16:18:39.592Z,10.70
2018-11-13T16:21:09.005Z,10.80
2018-11-13T16:23:37.866Z,10.80
2018-11-13T16:26:08.255Z,10.80
2018-11-13T16:28:37.487Z,10.80
2018-11-13T16:31:06.255Z,10.70
2018-11-13T16:33:35.336Z,10.80
2018-11-13T16:36:04.142Z,10.80
2018-11-13T16:38:33.510Z,10.80
2018-11-13T16:41:02.236Z,10.80
2018-11-13T16:43:31.005Z,10.90
2018-11-13T16:45:59.721Z,11.00
2018-11-13T16:48:29.280Z,11.10
2018-11-13T16:51:01.415Z,11.10
2018-11-13T16:53:34.285Z,11.20
2018-11-13T16:56:03.426Z,11.30
2018-11-13T16:58:32.112Z,11.20
2018-11-13T17:01:00.890Z,11.30
2018-11-13T17:03:29.668Z,11.30
2018-11-13T17:05:58.970Z,11.20
2018-11-13T17:08:27.532Z,11.20
2018-11-13T17:10:56.278Z,11.20
2018-11-13T17:13:25.277Z,11.10
2018-11-13T17:15:54.164Z,11.10
2018-11-13T17:18:22.976Z,11.20
2018-11-13T17:20:51.748Z,11.30
2018-11-13T17:23:20.456Z,11.20
2018-11-13T17:25:49.314Z,11.30
2018-11-13T17:28:19.069Z,11.30
2018-11-13T17:30:48.356Z,11.30
2018-11-13T17:33:19.790Z,11.20
2018-11-13T17:35:52.762Z,11.30
2018-11-13T17:38:22.137Z,11.40
2018-11-13T17:40:50.846Z,11.50
2018-11-13T17:43:19.953Z,11.50
2018-11-13T17:45:49.994Z,11.40
2018-11-13T17:48:19.454Z,11.30
2018-11-13T17:50:48.254Z,11.30
2018-11-13T17:53:17.583Z,11.30
2018-11-13T17:55:46.423Z,11.40
2018-11-13T17:58:15.919Z,11.30
2018-11-13T18:00:46.341Z,11.30
2018-11-13T18:03:16.293Z,11.20
2018-11-13T18:05:46.004Z,11.20
2018-11-13T18:08:15.110Z,11.20
2018-11-13T18:10:45.047Z,11.10
2018-11-13T18:13:13.888Z,10.90
2018-11-13T18:15:42.724Z,10.90
2018-11-13T18:18:12.096Z,10.90
2018-11-13T18:20:41.721Z,10.90
2018-11-13T18:23:10.659Z,11.10
2018-11-13T18:25:39.378Z,11.00
2018-11-13T18:28:08.560Z,11.20
2018-11-13T18:30:38.185Z,11.30
2018-11-13T18:33:08.216Z,11.40
2018-11-13T18:35:38.196Z,11.40
2018-11-13T18:38:09.965Z,11.50
2018-11-13T18:40:39.098Z,11.50
2018-11-13T18:43:07.876Z,11.50
2018-11-13T18:45:38.336Z,11.60
2018-11-13T18:48:08.224Z,11.60
2018-11-13T18:50:38.887Z,11.60
2018-11-13T18:53:07.725Z,11.60
2018-11-13T18:55:36.644Z,11.50
2018-11-13T18:58:05.691Z,11.50
2018-11-13T19:00:37.353Z,11.50
2018-11-13T19:03:07.747Z,11.50
2018-11-13T19:05:36.921Z,11.50
2018-11-13T19:08:06.313Z,11.50
2018-11-13T19:10:42.738Z,11.60
2018-11-13T19:13:15.486Z,11.50
2018-11-13T19:15:46.810Z,11.50
2018-11-13T19:18:16.411Z,11.50
2018-11-13T19:20:45.249Z,11.50
2018-11-13T19:23:14.036Z,11.40
2018-11-13T19:25:43.153Z,11.30
2018-11-13T19:28:12.090Z,11.40
2018-11-13T19:30:40.903Z,11.30
2018-11-13T19:33:09.989Z,11.30
2018-11-13T19:35:44.122Z,11.10
2018-11-13T19:38:14.917Z,11.20
2018-11-13T19:40:44.932Z,11.20
2018-11-13T19:43:16.016Z,11.20
2018-11-13T19:45:45.077Z,11.10
2018-11-13T19:48:14.541Z,11.10
2018-11-13T19:50:43.374Z,11.00
2018-11-13T19:53:12.311Z,11.10
2018-11-13T19:55:41.049Z,11.00
2018-11-13T19:58:09.852Z,10.90
2018-11-13T20:00:39.802Z,10.90
2018-11-13T20:03:09.782Z,10.90
2018-11-13T20:05:38.612Z,10.90
2018-11-13T20:08:08.291Z,10.90
2018-11-13T20:10:39.323Z,10.90
2018-11-13T20:13:09.212Z,10.90
2018-11-13T20:15:38.687Z,10.80
2018-11-13T20:18:08.397Z,10.80
2018-11-13T20:20:37.209Z,10.80
2018-11-13T20:23:08.045Z,10.80
2018-11-13T20:25:37.102Z,10.80
2018-11-13T20:28:05.811Z,10.90
2018-11-13T20:30:35.757Z,10.90
2018-11-13T20:33:04.447Z,10.80
2018-11-13T20:35:33.891Z,10.90
2018-11-13T20:38:03.167Z,10.90
2018-11-13T20:40:33.199Z,10.90
2018-11-13T20:43:03.141Z,10.90
2018-11-13T20:45:31.752Z,10.80
2018-11-13T20:48:00.528Z,10.90
2018-11-13T20:50:30.576Z,10.80
2018-11-13T20:52:59.198Z,10.80
2018-11-13T20:55:28.019Z,10.80
2018-11-13T20:57:56.782Z,10.80
2018-11-13T21:00:33.764Z,10.80
2018-11-13T21:03:02.434Z,10.80
2018-11-13T21:05:35.054Z,10.70
2018-11-13T21:08:03.845Z,10.70
2018-11-13T21:10:34.404Z,10.60
2018-11-13T21:13:03.690Z,10.60
2018-11-13T21:15:32.372Z,10.70
2018-11-13T21:18:01.159Z,10.70
2018-11-13T21:20:29.831Z,10.70
2018-11-13T21:22:58.460Z,10.70
2018-11-13T21:25:27.641Z,10.70
2018-11-13T21:27:58.189Z,10.60
2018-11-13T21:30:27.981Z,10.60
2018-11-13T21:32:56.588Z,10.50
2018-11-13T21:35:25.291Z,10.50
2018-11-13T21:37:55.459Z,10.60
2018-11-13T21:40:25.316Z,10.50
2018-11-13T21:42:54.918Z,10.50
2018-11-13T21:45:24.528Z,10.50
2018-11-13T21:47:53.376Z,10.60
2018-11-13T21:50:23.272Z,10.50
2018-11-13T21:52:51.949Z,10.50
2018-11-13T21:55:22.704Z,10.50
2018-11-13T21:57:51.470Z,10.40
2018-11-13T22:00:27.561Z,10.30
2018-11-13T22:02:59.675Z,10.30
2018-11-13T22:05:29.691Z,10.30
2018-11-13T22:07:58.691Z,10.30
2018-11-13T22:10:27.449Z,10.20
2018-11-13T22:12:56.214Z,10.30
2018-11-13T22:15:26.055Z,10.30
2018-11-13T22:17:54.688Z,10.20
2018-11-13T22:20:23.899Z,10.30
2018-11-13T22:22:53.780Z,10.20
2018-11-13T22:25:24.019Z,10.20
2018-11-13T22:27:53.899Z,10.20
2018-11-13T22:30:30.387Z,10.20
2018-11-13T22:32:59.014Z,10.20
2018-11-13T22:35:27.712Z,10.10
2018-11-13T22:37:56.524Z,10.10
2018-11-13T22:40:26.661Z,10.20
2018-11-13T22:42:55.295Z,10.10
2018-11-13T22:45:25.292Z,10.10
2018-11-13T22:47:54.296Z,10.00
2018-11-13T22:50:28.489Z,10.10
2018-11-13T22:52:57.272Z,10.10
2018-11-13T22:55:25.920Z,10.10
2018-11-13T22:57:55.607Z,10.10
2018-11-13T23:00:53.459Z,10.10
2018-11-13T23:03:22.140Z,10.10
2018-11-13T23:05:51.118Z,10.10
2018-11-13T23:08:20.818Z,10.10
2018-11-13T23:10:50.241Z,10.10
2018-11-13T23:13:18.928Z,10.10
2018-11-13T23:15:47.682Z,10.10
2018-11-13T23:18:16.352Z,10.00
2018-11-13T23:20:45.821Z,10.00
2018-11-13T23:23:14.513Z,10.00
2018-11-13T23:25:43.176Z,9.90
2018-11-13T23:28:11.868Z,10.00
2018-11-13T23:30:40.495Z,9.90
2018-11-13T23:33:09.429Z,9.90
2018-11-13T23:35:37.789Z,9.90
2018-11-13T23:38:06.698Z,9.90
2018-11-13T23:40:35.857Z,9.90
2018-11-13T23:43:04.291Z,9.90
2018-11-13T23:45:33.050Z,9.80
2018-11-13T23:48:02.137Z,9.80
2018-11-13T23:50:30.649Z,9.90
2018-11-13T23:52:59.328Z,9.80
2018-11-13T23:55:28.125Z,9.80
2018-11-13T23:57:56.761Z,9.70
