createdAt,value
2022-08-05T00:02:22.225Z,96939.00
2022-08-05T00:04:55.371Z,96939.00
2022-08-05T00:07:58.917Z,96933.00
2022-08-05T00:10:11.048Z,96934.00
2022-08-05T00:12:56.012Z,96931.00
2022-08-05T00:15:55.877Z,96929.00
2022-08-05T00:18:21.686Z,96924.00
2022-08-05T00:20:50.600Z,96930.00
2022-08-05T00:23:44.325Z,96932.00
2022-08-05T00:26:05.730Z,96930.00
2022-08-05T00:28:32.880Z,96930.00
2022-08-05T00:31:04.177Z,96921.00
2022-08-05T00:34:54.080Z,96920.00
2022-08-05T00:37:12.380Z,96925.00
2022-08-05T00:39:13.742Z,96928.00
2022-08-05T00:41:51.664Z,96922.00
2022-08-05T00:44:30.650Z,96921.00
2022-08-05T00:47:03.707Z,96923.00
2022-08-05T00:49:50.988Z,96923.00
2022-08-05T00:52:28.389Z,96919.00
2022-08-05T00:54:56.953Z,96910.00
2022-08-05T00:57:31.746Z,96913.00
2022-08-05T01:00:07.556Z,96907.00
2022-08-05T01:02:38.062Z,96918.00
2022-08-05T01:05:10.257Z,96909.00
2022-08-05T01:07:37.283Z,96907.00
2022-08-05T01:10:31.278Z,96906.00
2022-08-05T01:13:13.279Z,96902.00
2022-08-05T01:15:59.673Z,96894.00
2022-08-05T01:18:34.954Z,96897.00
2022-08-05T01:21:22.781Z,96898.00
2022-08-05T01:24:47.401Z,96900.00
2022-08-05T01:28:05.857Z,96901.00
2022-08-05T01:30:52.434Z,96904.00
2022-08-05T01:33:35.357Z,96895.00
2022-08-05T01:36:12.988Z,96887.00
2022-08-05T01:38:48.293Z,96896.00
2022-08-05T01:41:22.626Z,96896.00
2022-08-05T01:43:53.747Z,96890.00
2022-08-05T01:46:42.209Z,96887.00
2022-08-05T01:49:24.369Z,96884.00
2022-08-05T01:51:58.650Z,96885.00
2022-08-05T01:54:33.372Z,96888.00
2022-08-05T01:58:09.366Z,96878.00
2022-08-05T01:59:51.135Z,96886.00
2022-08-05T02:02:26.276Z,96884.00
2022-08-05T02:05:11.819Z,96881.00
2022-08-05T02:07:42.461Z,96881.00
2022-08-05T02:10:31.199Z,96870.00
2022-08-05T02:13:16.044Z,96876.00
2022-08-05T02:16:22.115Z,96885.00
2022-08-05T02:19:13.494Z,96871.00
2022-08-05T02:22:06.578Z,96875.00
2022-08-05T02:24:38.488Z,96874.00
2022-08-05T02:27:10.305Z,96873.00
2022-08-05T02:29:58.500Z,96876.00
2022-08-05T02:32:31.408Z,96874.00
2022-08-05T02:35:13.333Z,96876.00
2022-08-05T02:37:47.925Z,96881.00
2022-08-05T02:40:24.072Z,96878.00
2022-08-05T02:42:54.206Z,96874.00
2022-08-05T02:45:24.476Z,96872.00
2022-08-05T02:48:06.970Z,96876.00
2022-08-05T02:50:44.000Z,96874.00
2022-08-05T02:53:15.986Z,96874.00
2022-08-05T02:55:54.358Z,96874.00
2022-08-05T02:58:26.774Z,96878.00
2022-08-05T03:00:56.881Z,96879.00
2022-08-05T03:03:24.357Z,96878.00
2022-08-05T03:06:54.000Z,96871.00
2022-08-05T03:08:42.812Z,96873.00
2022-08-05T03:11:57.588Z,96874.00
2022-08-05T03:14:14.588Z,96878.00
2022-08-05T03:16:41.759Z,96876.00
2022-08-05T03:19:12.787Z,96863.00
2022-08-05T03:21:48.636Z,96873.00
2022-08-05T03:24:29.447Z,96870.00
2022-08-05T03:26:58.906Z,96864.00
2022-08-05T03:29:45.343Z,96867.00
2022-08-05T03:32:15.462Z,96856.00
2022-08-05T03:34:50.366Z,96859.00
2022-08-05T03:37:21.004Z,96855.00
2022-08-05T03:40:01.500Z,96853.00
2022-08-05T03:42:32.144Z,96856.00
2022-08-05T03:45:01.854Z,96849.00
2022-08-05T03:47:47.474Z,96851.00
2022-08-05T03:50:16.233Z,96846.00
2022-08-05T03:55:50.890Z,96855.00
2022-08-05T03:56:35.170Z,96850.00
2022-08-05T03:59:10.112Z,96854.00
2022-08-05T04:01:42.832Z,96852.00
2022-08-05T04:04:15.046Z,96855.00
2022-08-05T04:06:51.169Z,96845.00
2022-08-05T04:09:20.334Z,96849.00
2022-08-05T04:11:53.963Z,96842.00
2022-08-05T04:14:30.479Z,96850.00
2022-08-05T04:17:03.237Z,96851.00
2022-08-05T04:19:46.195Z,96846.00
2022-08-05T04:22:21.340Z,96862.00
2022-08-05T04:24:52.658Z,96849.00
2022-08-05T04:27:42.139Z,96850.00
2022-08-05T04:30:09.721Z,96852.00
2022-08-05T04:32:37.644Z,96850.00
2022-08-05T04:35:05.790Z,96852.00
2022-08-05T04:38:02.933Z,96857.00
2022-08-05T04:40:20.136Z,96863.00
2022-08-05T04:42:47.002Z,96868.00
2022-08-05T04:45:22.807Z,96866.00
2022-08-05T04:48:16.292Z,96858.00
2022-08-05T04:51:01.885Z,96864.00
2022-08-05T04:53:33.599Z,96865.00
2022-08-05T04:56:33.245Z,96862.00
2022-08-05T04:58:50.753Z,96863.00
2022-08-05T05:01:33.721Z,96869.00
2022-08-05T05:04:04.980Z,96863.00
2022-08-05T05:06:40.279Z,96861.00
2022-08-05T05:09:13.276Z,96869.00
2022-08-05T05:11:41.497Z,96866.00
2022-08-05T05:14:19.757Z,96865.00
2022-08-05T05:17:00.538Z,96871.00
2022-08-05T05:19:37.272Z,96861.00
2022-08-05T05:22:24.049Z,96865.00
2022-08-05T05:24:59.929Z,96868.00
2022-08-05T05:27:44.730Z,96872.00
2022-08-05T05:30:29.783Z,96887.00
2022-08-05T05:33:08.976Z,96894.00
2022-08-05T05:35:45.503Z,96882.00
2022-08-05T05:38:13.729Z,96877.00
2022-08-05T05:40:50.099Z,96871.00
2022-08-05T05:43:27.796Z,96871.00
2022-08-05T05:46:12.201Z,96871.00
2022-08-05T05:52:49.290Z,96872.00
2022-08-05T06:04:41.925Z,96881.00
2022-08-05T06:07:09.219Z,96883.00
2022-08-05T06:09:52.684Z,96886.00
2022-08-05T06:12:27.204Z,96880.00
2022-08-05T06:14:54.143Z,96874.00
2022-08-05T06:17:53.684Z,96879.00
2022-08-05T06:20:18.875Z,96875.00
2022-08-05T06:22:48.703Z,96875.00
2022-08-05T06:25:24.495Z,96867.00
2022-08-05T06:28:12.854Z,96868.00
2022-08-05T06:30:48.486Z,96868.00
2022-08-05T06:33:19.566Z,96867.00
2022-08-05T06:36:03.944Z,96864.00
2022-08-05T06:38:37.230Z,96862.00
2022-08-05T06:41:07.914Z,96853.00
2022-08-05T06:43:57.868Z,96854.00
2022-08-05T06:46:23.175Z,96858.00
2022-08-05T06:49:01.312Z,96852.00
2022-08-05T06:51:31.289Z,96849.00
2022-08-05T06:54:03.789Z,96849.00
2022-08-05T06:56:33.899Z,96855.00
2022-08-05T06:59:08.360Z,96858.00
2022-08-05T07:01:36.892Z,96857.00
2022-08-05T07:04:03.991Z,96858.00
2022-08-05T07:06:31.774Z,96859.00
2022-08-05T07:09:00.370Z,96859.00
2022-08-05T07:11:37.114Z,96862.00
2022-08-05T07:14:29.796Z,96864.00
2022-08-05T07:18:02.352Z,96866.00
2022-08-05T07:20:34.158Z,96872.00
2022-08-05T07:22:38.291Z,96873.00
2022-08-05T07:25:21.805Z,96873.00
2022-08-05T07:27:58.099Z,96880.00
2022-08-05T07:30:33.405Z,96877.00
2022-08-05T07:33:09.462Z,96881.00
2022-08-05T07:36:02.517Z,96876.00
2022-08-05T07:38:34.399Z,96874.00
2022-08-05T07:41:35.026Z,96875.00
2022-08-05T07:43:57.071Z,96869.00
2022-08-05T07:46:26.704Z,96873.00
2022-08-05T07:49:02.590Z,96870.00
2022-08-05T07:51:40.611Z,96874.00
2022-08-05T07:54:16.116Z,96872.00
2022-08-05T07:57:01.477Z,96870.00
2022-08-05T07:59:40.055Z,96876.00
2022-08-05T08:02:10.695Z,96864.00
2022-08-05T08:04:45.105Z,96858.00
2022-08-05T08:07:13.406Z,96861.00
2022-08-05T08:09:40.551Z,96862.00
2022-08-05T08:12:36.994Z,96860.00
2022-08-05T08:14:54.885Z,96857.00
2022-08-05T08:17:22.258Z,96867.00
2022-08-05T08:20:10.849Z,96871.00
2022-08-05T08:22:37.540Z,96874.00
2022-08-05T08:25:15.707Z,96875.00
2022-08-05T08:27:47.601Z,96876.00
2022-08-05T08:30:32.837Z,96882.00
2022-08-05T08:33:13.783Z,96894.00
2022-08-05T08:35:52.806Z,96903.00
2022-08-05T08:38:35.897Z,96908.00
2022-08-05T08:41:10.719Z,96910.00
2022-08-05T08:45:18.290Z,96911.00
2022-08-05T08:46:32.047Z,96916.00
2022-08-05T08:49:17.389Z,96922.00
2022-08-05T09:00:20.684Z,96923.00
2022-08-05T09:35:35.788Z,96931.00
2022-08-05T09:47:15.952Z,96951.00
2022-08-05T09:50:01.350Z,96938.00
2022-08-05T09:52:36.712Z,96939.00
2022-08-05T09:55:56.544Z,96942.00
2022-08-05T09:58:11.703Z,96935.00
2022-08-05T10:00:38.998Z,96935.00
2022-08-05T10:03:11.453Z,96936.00
2022-08-05T10:05:41.698Z,96937.00
2022-08-05T10:08:36.831Z,96932.00
2022-08-05T10:10:55.610Z,96925.00
2022-08-05T10:13:47.159Z,96925.00
2022-08-05T10:16:37.712Z,96931.00
2022-08-05T10:19:11.956Z,96935.00
2022-08-05T10:21:40.434Z,96927.00
2022-08-05T10:24:14.019Z,96930.00
2022-08-05T10:26:51.337Z,96922.00
2022-08-05T10:29:24.206Z,96927.00
2022-08-05T10:32:54.225Z,96925.00
2022-08-05T10:35:00.855Z,96939.00
2022-08-05T10:37:40.148Z,96929.00
2022-08-05T10:40:45.131Z,96932.00
2022-08-05T10:43:46.758Z,96943.00
2022-08-05T10:46:19.100Z,96932.00
2022-08-05T10:49:08.109Z,96926.00
2022-08-05T10:51:59.823Z,96927.00
2022-08-05T10:54:56.471Z,96933.00
2022-08-05T10:57:32.367Z,96933.00
2022-08-05T11:00:18.483Z,96930.00
2022-08-05T11:03:23.497Z,96941.00
2022-08-05T11:06:17.878Z,96938.00
2022-08-05T11:09:17.279Z,96942.00
2022-08-05T11:11:52.551Z,96930.00
2022-08-05T11:14:57.502Z,96936.00
2022-08-05T11:17:58.151Z,96938.00
2022-08-05T11:20:41.476Z,96944.00
2022-08-05T11:24:04.885Z,96938.00
2022-08-05T11:26:28.973Z,96944.00
2022-08-05T11:29:11.741Z,96944.00
2022-08-05T11:31:57.834Z,96938.00
2022-08-05T11:34:51.666Z,96946.00
2022-08-05T11:38:30.693Z,96942.00
2022-08-05T11:41:12.876Z,96951.00
2022-08-05T11:44:07.400Z,96948.00
2022-08-05T11:47:09.453Z,96946.00
2022-08-05T11:49:39.843Z,96940.00
2022-08-05T11:52:12.167Z,96949.00
2022-08-05T11:54:41.234Z,96943.00
2022-08-05T11:57:25.454Z,96945.00
2022-08-05T11:59:54.795Z,96942.00
2022-08-05T12:02:33.079Z,96943.00
2022-08-05T12:05:07.453Z,96946.00
2022-08-05T12:08:09.100Z,96946.00
2022-08-05T12:10:39.038Z,96944.00
2022-08-05T12:13:27.725Z,96956.00
2022-08-05T12:16:15.013Z,96944.00
2022-08-05T12:18:52.137Z,96940.00
2022-08-05T12:21:29.778Z,96947.00
2022-08-05T12:24:07.550Z,96946.00
2022-08-05T12:26:44.537Z,96950.00
2022-08-05T12:29:22.765Z,96946.00
2022-08-05T12:32:02.117Z,96945.00
2022-08-05T12:34:36.834Z,96948.00
2022-08-05T12:37:10.874Z,96942.00
2022-08-05T12:39:51.786Z,96938.00
2022-08-05T12:42:25.316Z,96939.00
2022-08-05T12:44:52.438Z,96946.00
2022-08-05T12:47:30.608Z,96943.00
2022-08-05T12:50:03.483Z,96942.00
2022-08-05T12:52:41.668Z,96939.00
2022-08-05T12:55:22.184Z,96940.00
2022-08-05T12:58:48.829Z,96941.00
2022-08-05T13:02:01.384Z,96938.00
2022-08-05T13:03:41.991Z,96939.00
2022-08-05T13:06:18.501Z,96946.00
2022-08-05T13:08:52.049Z,96934.00
2022-08-05T13:12:03.141Z,96937.00
2022-08-05T13:14:25.113Z,96935.00
2022-08-05T13:17:31.595Z,96926.00
2022-08-05T13:20:11.517Z,96924.00
2022-08-05T13:22:46.410Z,96927.00
2022-08-05T13:25:22.210Z,96914.00
2022-08-05T13:28:06.725Z,96918.00
2022-08-05T13:30:39.180Z,96913.00
2022-08-05T13:33:06.223Z,96916.00
2022-08-05T13:35:47.033Z,96903.00
2022-08-05T13:38:31.182Z,96908.00
2022-08-05T13:41:04.178Z,96907.00
2022-08-05T13:43:44.885Z,96903.00
2022-08-05T13:46:14.337Z,96901.00
2022-08-05T13:48:58.296Z,96899.00
2022-08-05T13:51:40.149Z,96901.00
2022-08-05T13:54:12.819Z,96900.00
2022-08-05T13:56:50.385Z,96892.00
2022-08-05T13:59:23.822Z,96887.00
2022-08-05T14:01:58.337Z,96885.00
2022-08-05T14:05:03.817Z,96894.00
2022-08-05T14:08:02.705Z,96890.00
2022-08-05T14:22:21.625Z,96882.00
2022-08-05T14:24:49.623Z,96884.00
2022-08-05T14:27:18.542Z,96883.00
2022-08-05T14:46:12.082Z,96886.00
2022-08-05T14:50:15.676Z,96881.00
2022-08-05T14:52:53.475Z,96868.00
2022-08-05T14:55:25.151Z,96870.00
2022-08-05T14:57:54.750Z,96870.00
2022-08-05T15:00:28.190Z,96870.00
2022-08-05T15:02:56.556Z,96874.00
2022-08-05T15:13:45.850Z,96860.00
2022-08-05T15:16:14.129Z,96862.00
2022-08-05T15:18:42.118Z,96864.00
2022-08-05T15:21:15.030Z,96862.00
2022-08-05T15:23:48.061Z,96865.00
2022-08-05T15:26:31.712Z,96864.00
2022-08-05T15:28:59.392Z,96871.00
2022-08-05T15:42:56.176Z,96868.00
2022-08-05T15:45:27.109Z,96871.00
2022-08-05T15:48:06.956Z,96871.00
2022-08-05T16:03:34.614Z,96887.00
2022-08-05T16:10:14.215Z,96892.00
2022-08-05T16:12:41.604Z,96890.00
2022-08-05T16:15:10.353Z,96895.00
2022-08-05T16:17:47.631Z,96895.00
2022-08-05T16:20:24.144Z,96895.00
2022-08-05T16:22:50.974Z,96894.00
2022-08-05T16:25:17.963Z,96901.00
2022-08-05T16:28:00.831Z,96901.00
2022-08-05T16:30:32.418Z,96911.00
2022-08-05T16:33:00.439Z,96912.00
2022-08-05T16:35:32.465Z,96907.00
2022-08-05T16:38:23.760Z,96911.00
2022-08-05T16:40:54.980Z,96905.00
2022-08-05T16:43:33.079Z,96904.00
2022-08-05T16:46:06.745Z,96903.00
2022-08-05T16:48:38.488Z,96906.00
2022-08-05T16:51:09.034Z,96907.00
2022-08-05T16:54:05.394Z,96914.00
2022-08-05T16:56:29.800Z,96914.00
2022-08-05T16:58:58.270Z,96916.00
2022-08-05T17:01:25.745Z,96919.00
2022-08-05T17:03:52.948Z,96911.00
2022-08-05T17:06:20.798Z,96912.00
2022-08-05T17:14:00.476Z,96917.00
2022-08-05T17:16:36.533Z,96922.00
2022-08-05T17:19:07.286Z,96915.00
2022-08-05T17:26:47.883Z,96925.00
2022-08-05T17:40:14.829Z,96916.00
2022-08-05T17:42:50.504Z,96930.00
2022-08-05T17:45:24.994Z,96939.00
2022-08-05T17:47:56.510Z,96935.00
2022-08-05T17:50:28.671Z,96935.00
2022-08-05T18:58:28.552Z,96977.00
2022-08-05T19:00:56.753Z,96980.00
2022-08-05T19:03:54.900Z,96972.00
2022-08-05T19:06:20.046Z,96977.00
2022-08-05T19:08:49.677Z,96985.00
2022-08-05T19:11:23.366Z,96993.00
2022-08-05T19:14:01.130Z,96988.00
2022-08-05T19:16:47.211Z,96987.00
2022-08-05T19:19:14.627Z,97000.00
2022-08-05T19:25:48.494Z,96997.00
2022-08-05T19:28:15.364Z,96999.00
2022-08-05T19:30:45.861Z,97003.00
2022-08-05T19:33:17.015Z,97007.00
2022-08-05T19:36:02.141Z,97011.00
2022-08-05T19:38:29.075Z,97004.00
2022-08-05T19:40:55.927Z,97020.00
2022-08-05T19:43:31.204Z,97022.00
2022-08-05T19:46:16.948Z,97023.00
2022-08-05T19:48:56.438Z,97021.00
2022-08-05T19:52:06.037Z,97026.00
2022-08-05T19:54:21.937Z,97021.00
2022-08-05T19:56:58.592Z,97030.00
2022-08-05T19:59:55.339Z,97032.00
2022-08-05T20:02:14.948Z,97038.00
2022-08-05T20:04:45.908Z,97033.00
2022-08-05T20:07:14.092Z,97026.00
2022-08-05T20:09:54.726Z,97035.00
2022-08-05T20:12:25.033Z,97028.00
2022-08-05T20:14:53.281Z,97037.00
2022-08-05T20:17:23.956Z,97040.00
2022-08-05T20:19:56.868Z,97041.00
2022-08-05T20:22:27.094Z,97048.00
2022-08-05T20:24:55.922Z,97052.00
2022-08-05T20:27:41.766Z,97049.00
2022-08-05T20:30:11.403Z,97049.00
2022-08-05T20:32:44.991Z,97065.00
2022-08-05T20:35:12.204Z,97073.00
2022-08-05T20:38:05.985Z,97078.00
2022-08-05T20:40:27.101Z,97082.00
2022-08-05T20:42:59.911Z,97082.00
2022-08-05T20:45:56.401Z,97081.00
2022-08-05T20:48:16.447Z,97072.00
2022-08-05T20:50:45.405Z,97072.00
2022-08-05T20:53:16.312Z,97077.00
2022-08-05T20:56:08.538Z,97080.00
2022-08-05T20:58:37.012Z,97086.00
2022-08-05T21:01:04.971Z,97085.00
2022-08-05T21:03:34.409Z,97088.00
2022-08-05T21:06:01.845Z,97094.00
2022-08-05T21:08:41.354Z,97109.00
2022-08-05T21:11:13.009Z,97111.00
2022-08-05T21:13:59.996Z,97112.00
2022-08-05T21:16:29.849Z,97107.00
2022-08-05T21:19:01.516Z,97108.00
2022-08-05T21:21:39.639Z,97102.00
2022-08-05T21:24:12.703Z,97113.00
2022-08-05T21:26:41.479Z,97119.00
2022-08-05T21:29:12.512Z,97123.00
2022-08-05T21:31:44.561Z,97130.00
2022-08-05T21:34:11.531Z,97136.00
2022-08-05T21:36:39.365Z,97144.00
2022-08-05T21:39:14.190Z,97158.00
2022-08-05T21:41:52.430Z,97162.00
2022-08-05T21:44:27.008Z,97160.00
2022-08-05T21:46:58.007Z,97169.00
2022-08-05T21:49:48.291Z,97165.00
2022-08-05T21:52:15.830Z,97180.00
2022-08-05T21:54:51.236Z,97173.00
2022-08-05T21:57:31.365Z,97180.00
2022-08-05T22:00:06.000Z,97190.00
2022-08-05T22:02:33.927Z,97195.00
2022-08-05T22:05:01.093Z,97205.00
2022-08-05T22:07:39.280Z,97216.00
2022-08-05T22:10:08.869Z,97216.00
2022-08-05T22:12:40.346Z,97218.00
2022-08-05T22:15:16.492Z,97220.00
2022-08-05T22:17:48.558Z,97229.00
2022-08-05T22:20:23.597Z,97223.00
2022-08-05T22:23:16.591Z,97232.00
2022-08-05T22:26:09.767Z,97219.00
2022-08-05T22:28:37.802Z,97223.00
2022-08-05T22:31:06.034Z,97231.00
2022-08-05T22:33:58.407Z,97248.00
2022-08-05T22:36:24.086Z,97264.00
2022-08-05T22:38:51.682Z,97274.00
2022-08-05T22:42:04.611Z,97291.00
2022-08-05T22:44:08.953Z,97312.00
2022-08-05T22:46:39.424Z,97319.00
2022-08-05T22:49:12.457Z,97316.00
2022-08-05T22:52:06.018Z,97306.00
2022-08-05T22:54:36.109Z,97303.00
2022-08-05T22:57:05.801Z,97317.00
2022-08-05T22:59:44.223Z,97351.00
2022-08-05T23:02:17.212Z,97366.00
2022-08-05T23:04:51.889Z,97374.00
2022-08-05T23:07:21.887Z,97370.00
2022-08-05T23:09:58.071Z,97368.00
2022-08-05T23:12:32.861Z,97369.00
2022-08-05T23:15:03.086Z,97372.00
2022-08-05T23:17:32.706Z,97375.00
2022-08-05T23:20:16.831Z,97372.00
2022-08-05T23:26:51.662Z,97375.00
2022-08-05T23:29:19.894Z,97382.00
2022-08-05T23:31:47.746Z,97391.00
2022-08-05T23:34:16.484Z,97395.00
2022-08-05T23:36:52.926Z,97401.00
2022-08-05T23:39:32.237Z,97412.00
2022-08-05T23:42:14.211Z,97426.00
2022-08-05T23:44:42.580Z,97430.00
2022-08-05T23:47:14.662Z,97431.00
2022-08-05T23:49:45.919Z,97442.00
2022-08-05T23:52:36.024Z,97453.00
2022-08-05T23:55:16.320Z,97461.00
2022-08-05T23:57:44.294Z,97462.00
