createdAt,value
2023-03-19T00:01:57.177Z,86.61
2023-03-19T00:04:24.024Z,86.78
2023-03-19T00:06:50.978Z,86.52
2023-03-19T00:09:19.911Z,86.03
2023-03-19T00:11:47.202Z,86.75
2023-03-19T00:14:14.308Z,86.91
2023-03-19T00:16:41.128Z,87.16
2023-03-19T00:19:08.043Z,88.04
2023-03-19T00:21:34.773Z,88.79
2023-03-19T00:24:01.645Z,89.70
2023-03-19T00:26:30.783Z,89.13
2023-03-19T00:28:58.833Z,88.33
2023-03-19T00:31:27.402Z,88.86
2023-03-19T00:33:54.472Z,88.93
2023-03-19T00:36:21.228Z,88.67
2023-03-19T00:38:47.932Z,88.64
2023-03-19T00:41:14.877Z,89.10
2023-03-19T00:43:42.998Z,89.36
2023-03-19T00:46:09.851Z,89.37
2023-03-19T00:48:36.617Z,88.89
2023-03-19T00:51:04.008Z,88.93
2023-03-19T00:53:30.921Z,89.16
2023-03-19T00:55:57.647Z,87.71
2023-03-19T00:58:24.759Z,88.19
2023-03-19T01:00:54.664Z,88.02
2023-03-19T01:03:21.674Z,87.42
2023-03-19T01:08:15.604Z,88.46
2023-03-19T01:10:42.377Z,89.17
2023-03-19T01:13:09.228Z,89.31
2023-03-19T01:15:36.693Z,89.31
2023-03-19T01:18:05.305Z,89.75
2023-03-19T01:20:32.434Z,89.88
2023-03-19T01:22:59.531Z,89.37
2023-03-19T01:25:26.309Z,89.05
2023-03-19T01:27:53.524Z,89.69
2023-03-19T01:30:20.498Z,89.97
2023-03-19T01:32:47.466Z,90.50
2023-03-19T01:35:15.799Z,90.01
2023-03-19T01:37:42.582Z,90.19
2023-03-19T01:40:12.361Z,90.64
2023-03-19T01:42:52.104Z,90.37
2023-03-19T01:45:35.545Z,90.62
2023-03-19T01:48:02.463Z,91.01
2023-03-19T01:50:38.776Z,91.02
2023-03-19T01:53:06.500Z,92.50
2023-03-19T01:55:33.330Z,93.25
2023-03-19T01:58:00.889Z,93.93
2023-03-19T02:00:28.512Z,94.25
2023-03-19T02:03:00.718Z,94.15
2023-03-19T02:05:28.220Z,94.51
2023-03-19T02:07:59.578Z,93.25
2023-03-19T02:10:26.979Z,93.64
2023-03-19T02:12:53.807Z,93.46
2023-03-19T02:15:20.641Z,94.09
2023-03-19T02:17:47.972Z,94.66
2023-03-19T02:20:21.242Z,94.57
2023-03-19T02:22:55.096Z,94.80
2023-03-19T02:25:30.268Z,95.09
2023-03-19T02:27:59.232Z,95.03
2023-03-19T02:30:28.681Z,95.95
2023-03-19T02:32:55.922Z,95.73
2023-03-19T02:35:22.686Z,95.56
2023-03-19T02:37:49.491Z,95.90
2023-03-19T02:40:21.805Z,96.21
2023-03-19T02:42:48.661Z,96.05
2023-03-19T02:45:17.342Z,95.29
2023-03-19T02:47:44.184Z,95.65
2023-03-19T02:50:11.225Z,96.36
2023-03-19T02:52:37.974Z,96.08
2023-03-19T02:55:05.600Z,96.24
2023-03-19T02:57:32.433Z,97.02
2023-03-19T02:59:59.196Z,96.51
2023-03-19T03:02:27.509Z,96.06
2023-03-19T03:04:54.255Z,97.44
2023-03-19T03:07:21.086Z,98.48
2023-03-19T03:09:47.928Z,97.25
2023-03-19T03:12:15.213Z,97.09
2023-03-19T03:14:41.985Z,96.81
2023-03-19T03:17:09.058Z,97.24
2023-03-19T03:19:37.284Z,96.47
2023-03-19T03:22:04.244Z,95.79
2023-03-19T03:24:31.310Z,96.09
2023-03-19T03:26:58.070Z,94.89
2023-03-19T03:29:24.902Z,94.25
2023-03-19T03:31:51.833Z,95.01
2023-03-19T03:34:18.836Z,95.17
2023-03-19T03:36:48.302Z,95.58
2023-03-19T03:39:15.200Z,96.87
2023-03-19T03:41:41.933Z,98.59
2023-03-19T03:44:08.671Z,96.82
2023-03-19T03:46:35.447Z,96.31
2023-03-19T03:49:02.328Z,96.99
2023-03-19T03:51:29.156Z,97.65
2023-03-19T03:53:57.347Z,96.91
2023-03-19T03:56:24.062Z,97.15
2023-03-19T03:58:50.871Z,96.00
2023-03-19T04:01:18.634Z,94.73
2023-03-19T04:03:45.655Z,95.21
2023-03-19T04:06:16.407Z,96.01
2023-03-19T04:08:43.214Z,96.49
2023-03-19T04:11:11.702Z,96.51
2023-03-19T04:13:38.542Z,96.66
2023-03-19T04:16:06.118Z,97.87
2023-03-19T04:18:32.934Z,98.91
2023-03-19T04:20:59.832Z,98.97
2023-03-19T04:23:26.599Z,99.05
2023-03-19T04:25:53.461Z,99.23
2023-03-19T04:28:21.656Z,100.00
2023-03-19T04:30:48.595Z,100.00
2023-03-19T04:33:15.490Z,99.28
2023-03-19T04:35:42.375Z,99.47
2023-03-19T04:38:09.173Z,99.87
2023-03-19T04:40:36.171Z,99.77
2023-03-19T04:43:03.176Z,99.55
2023-03-19T04:45:31.305Z,99.59
2023-03-19T04:47:58.083Z,98.91
2023-03-19T04:50:24.894Z,98.52
2023-03-19T04:52:51.697Z,99.64
2023-03-19T04:55:18.605Z,99.32
2023-03-19T04:57:45.877Z,99.64
2023-03-19T05:00:13.642Z,99.58
2023-03-19T05:02:42.027Z,100.00
2023-03-19T05:05:10.015Z,100.00
2023-03-19T05:07:36.943Z,99.87
2023-03-19T05:10:04.355Z,100.00
2023-03-19T05:12:31.108Z,100.00
2023-03-19T05:14:58.024Z,99.92
2023-03-19T05:17:24.790Z,100.00
2023-03-19T05:19:53.009Z,100.00
2023-03-19T05:22:20.264Z,100.00
2023-03-19T05:24:47.125Z,100.00
2023-03-19T05:27:13.948Z,100.00
2023-03-19T05:29:41.044Z,100.00
2023-03-19T05:32:08.337Z,100.00
2023-03-19T05:34:35.300Z,100.00
2023-03-19T05:37:03.621Z,100.00
2023-03-19T05:39:30.369Z,100.00
2023-03-19T05:41:57.141Z,100.00
2023-03-19T05:44:23.897Z,100.00
2023-03-19T05:46:50.869Z,100.00
2023-03-19T05:49:17.692Z,100.00
2023-03-19T05:51:44.513Z,100.00
2023-03-19T05:54:12.634Z,100.00
2023-03-19T05:56:39.493Z,100.00
2023-03-19T05:59:06.252Z,100.00
2023-03-19T06:01:33.035Z,100.00
2023-03-19T06:03:59.857Z,100.00
2023-03-19T06:06:26.663Z,100.00
2023-03-19T06:08:53.393Z,100.00
2023-03-19T06:11:21.534Z,100.00
2023-03-19T06:13:48.258Z,100.00
2023-03-19T06:16:14.998Z,100.00
2023-03-19T06:18:41.726Z,100.00
2023-03-19T06:21:08.622Z,100.00
2023-03-19T06:23:35.641Z,100.00
2023-03-19T06:26:02.454Z,100.00
2023-03-19T06:28:30.660Z,100.00
2023-03-19T06:30:57.492Z,100.00
2023-03-19T06:33:24.434Z,100.00
2023-03-19T06:35:51.324Z,100.00
2023-03-19T06:38:18.096Z,100.00
2023-03-19T06:40:45.165Z,100.00
2023-03-19T06:43:11.979Z,100.00
2023-03-19T06:45:40.473Z,100.00
2023-03-19T06:48:07.432Z,100.00
2023-03-19T06:50:34.749Z,98.14
2023-03-19T06:53:02.114Z,98.81
2023-03-19T06:55:28.873Z,99.54
2023-03-19T06:57:55.637Z,99.03
2023-03-19T07:00:22.897Z,100.00
2023-03-19T07:02:51.297Z,100.00
2023-03-19T07:05:18.322Z,98.47
2023-03-19T07:07:45.195Z,93.92
2023-03-19T07:10:12.001Z,93.73
2023-03-19T07:12:39.717Z,94.19
2023-03-19T07:15:07.770Z,94.27
2023-03-19T07:17:34.603Z,94.43
2023-03-19T07:20:02.953Z,94.55
2023-03-19T07:22:29.942Z,94.81
2023-03-19T07:24:56.744Z,95.85
2023-03-19T07:27:23.612Z,96.48
2023-03-19T07:29:50.421Z,95.71
2023-03-19T07:32:17.621Z,94.55
2023-03-19T07:34:44.396Z,94.03
2023-03-19T07:37:12.584Z,92.42
2023-03-19T07:39:41.073Z,91.85
2023-03-19T07:42:08.065Z,89.00
2023-03-19T07:44:36.128Z,84.72
2023-03-19T07:47:02.948Z,80.86
2023-03-19T07:49:29.728Z,79.51
2023-03-19T07:51:56.436Z,78.56
2023-03-19T07:54:24.735Z,77.57
2023-03-19T07:56:51.475Z,74.02
2023-03-19T07:59:18.326Z,72.84
2023-03-19T08:01:45.092Z,74.02
2023-03-19T08:04:11.861Z,72.02
2023-03-19T08:06:38.678Z,72.07
2023-03-19T08:09:05.513Z,71.42
2023-03-19T08:11:33.753Z,70.91
2023-03-19T08:14:00.528Z,70.71
2023-03-19T08:16:27.477Z,69.31
2023-03-19T08:18:54.313Z,69.30
2023-03-19T08:21:21.245Z,67.61
2023-03-19T08:23:48.084Z,67.65
2023-03-19T08:26:15.490Z,66.15
2023-03-19T08:28:43.816Z,63.72
2023-03-19T08:31:13.077Z,63.95
2023-03-19T08:33:40.575Z,64.42
2023-03-19T08:36:09.121Z,63.25
2023-03-19T08:38:36.532Z,60.82
2023-03-19T08:41:03.713Z,63.24
2023-03-19T08:43:30.787Z,64.26
2023-03-19T08:45:59.207Z,64.47
2023-03-19T08:48:26.180Z,62.81
2023-03-19T08:50:53.906Z,63.38
2023-03-19T08:53:20.682Z,62.36
2023-03-19T08:55:52.327Z,62.37
2023-03-19T08:58:19.165Z,61.52
2023-03-19T09:00:46.053Z,61.92
2023-03-19T09:03:14.725Z,60.76
2023-03-19T09:05:41.617Z,60.51
2023-03-19T09:08:08.818Z,60.50
2023-03-19T09:10:35.984Z,61.22
2023-03-19T09:13:03.119Z,60.37
2023-03-19T09:15:30.177Z,59.96
2023-03-19T09:17:57.295Z,61.83
2023-03-19T09:20:25.470Z,60.36
2023-03-19T09:22:52.282Z,60.21
2023-03-19T09:25:19.301Z,60.10
2023-03-19T09:27:46.149Z,59.79
2023-03-19T09:30:13.790Z,61.07
2023-03-19T09:32:40.617Z,60.99
2023-03-19T09:35:08.385Z,61.15
2023-03-19T09:37:36.557Z,60.91
2023-03-19T09:40:04.120Z,59.52
2023-03-19T09:42:45.538Z,57.87
2023-03-19T09:45:15.454Z,58.00
2023-03-19T09:47:43.649Z,59.13
2023-03-19T09:50:16.666Z,57.04
2023-03-19T09:52:47.232Z,58.55
2023-03-19T09:55:28.075Z,57.17
2023-03-19T09:57:57.405Z,57.14
2023-03-19T10:00:27.891Z,55.57
2023-03-19T10:03:03.686Z,55.55
2023-03-19T10:05:42.137Z,52.88
2023-03-19T10:08:28.530Z,52.59
2023-03-19T10:11:05.870Z,51.71
2023-03-19T10:13:46.047Z,52.40
2023-03-19T10:16:17.181Z,51.05
2023-03-19T10:18:49.052Z,45.22
2023-03-19T10:21:23.261Z,41.47
2023-03-19T10:23:57.454Z,49.34
2023-03-19T10:26:28.255Z,47.95
2023-03-19T10:29:03.022Z,43.10
2023-03-19T10:31:37.487Z,42.20
2023-03-19T10:34:19.462Z,47.53
2023-03-19T10:36:46.518Z,45.41
2023-03-19T10:39:16.773Z,43.00
2023-03-19T10:41:50.754Z,41.58
2023-03-19T10:44:28.159Z,39.68
2023-03-19T10:46:58.268Z,38.62
2023-03-19T10:49:25.345Z,37.43
2023-03-19T10:51:52.244Z,37.83
2023-03-19T10:54:22.193Z,39.21
2023-03-19T10:56:50.090Z,39.32
2023-03-19T10:59:26.544Z,41.06
2023-03-19T11:01:58.072Z,39.39
2023-03-19T11:04:25.998Z,36.04
2023-03-19T11:06:54.887Z,37.98
2023-03-19T11:09:28.629Z,39.16
2023-03-19T11:11:58.737Z,39.32
2023-03-19T11:14:31.911Z,40.00
2023-03-19T11:17:04.573Z,35.94
2023-03-19T11:19:33.724Z,36.63
2023-03-19T11:22:12.814Z,37.02
2023-03-19T11:24:48.461Z,36.05
2023-03-19T11:27:15.245Z,37.18
2023-03-19T11:29:44.320Z,37.21
2023-03-19T11:32:22.743Z,36.55
2023-03-19T11:34:54.217Z,37.57
2023-03-19T11:37:31.542Z,36.07
2023-03-19T11:40:10.414Z,36.89
2023-03-19T11:42:50.676Z,37.98
2023-03-19T11:45:28.844Z,37.53
2023-03-19T11:48:07.004Z,36.62
2023-03-19T11:50:40.232Z,36.45
2023-03-19T11:53:19.876Z,34.73
2023-03-19T11:55:56.870Z,37.59
2023-03-19T11:58:49.893Z,35.99
2023-03-19T12:01:30.882Z,33.79
2023-03-19T12:04:19.729Z,35.54
2023-03-19T12:06:56.693Z,32.96
2023-03-19T12:09:33.477Z,33.20
2023-03-19T12:12:10.402Z,31.82
2023-03-19T12:14:49.106Z,31.97
2023-03-19T12:17:30.187Z,31.10
2023-03-19T12:20:23.563Z,32.01
2023-03-19T12:23:04.278Z,31.62
2023-03-19T12:25:43.719Z,33.08
2023-03-19T12:28:18.743Z,32.84
2023-03-19T12:30:57.912Z,32.66
2023-03-19T12:33:38.888Z,32.67
2023-03-19T12:36:13.161Z,32.56
2023-03-19T12:38:43.775Z,31.81
2023-03-19T12:41:13.508Z,32.00
2023-03-19T12:43:49.907Z,32.29
2023-03-19T12:46:23.273Z,31.79
2023-03-19T12:48:53.945Z,32.52
2023-03-19T12:51:26.450Z,32.48
2023-03-19T12:53:59.996Z,32.14
2023-03-19T12:56:32.887Z,33.35
2023-03-19T12:59:06.012Z,33.49
2023-03-19T13:01:35.334Z,32.46
2023-03-19T13:04:08.482Z,32.20
2023-03-19T13:06:37.734Z,32.79
2023-03-19T13:09:11.893Z,34.21
2023-03-19T13:11:44.131Z,33.83
2023-03-19T13:14:19.725Z,34.60
2023-03-19T13:16:54.261Z,34.37
2023-03-19T13:19:28.929Z,34.89
2023-03-19T13:22:00.545Z,35.22
2023-03-19T13:24:29.245Z,34.22
2023-03-19T13:26:59.360Z,34.58
2023-03-19T13:29:29.670Z,35.01
2023-03-19T13:32:01.242Z,34.97
2023-03-19T13:34:31.163Z,36.50
2023-03-19T13:37:04.335Z,35.79
2023-03-19T13:39:33.413Z,35.83
2023-03-19T13:42:21.820Z,36.69
2023-03-19T13:44:51.910Z,35.01
2023-03-19T13:47:43.095Z,36.93
2023-03-19T13:50:24.529Z,37.01
2023-03-19T13:52:53.545Z,35.92
2023-03-19T13:55:45.229Z,36.53
2023-03-19T13:58:20.219Z,35.16
2023-03-19T14:00:57.006Z,34.91
2023-03-19T14:03:25.553Z,35.60
2023-03-19T14:05:54.973Z,36.08
2023-03-19T14:08:24.659Z,35.90
2023-03-19T14:10:53.999Z,35.70
2023-03-19T14:13:29.226Z,36.49
2023-03-19T14:16:07.378Z,36.52
2023-03-19T14:18:40.684Z,36.72
2023-03-19T14:21:12.995Z,36.74
2023-03-19T14:23:44.068Z,38.18
2023-03-19T14:26:16.739Z,37.42
2023-03-19T14:28:52.229Z,37.60
2023-03-19T14:31:25.421Z,36.91
2023-03-19T14:33:59.546Z,36.60
2023-03-19T14:36:26.823Z,36.65
2023-03-19T14:38:57.884Z,37.38
2023-03-19T14:41:28.634Z,37.13
2023-03-19T14:44:13.458Z,37.03
2023-03-19T14:46:53.728Z,38.23
2023-03-19T14:49:49.905Z,37.12
2023-03-19T14:52:20.718Z,38.02
2023-03-19T14:54:50.871Z,36.50
2023-03-19T14:57:19.244Z,38.45
2023-03-19T14:59:46.217Z,36.48
2023-03-19T15:02:25.554Z,35.59
2023-03-19T15:04:54.977Z,36.11
2023-03-19T15:07:29.303Z,36.40
2023-03-19T15:09:55.936Z,37.55
2023-03-19T15:12:53.897Z,36.20
2023-03-19T15:15:57.904Z,38.29
2023-03-19T15:18:26.750Z,36.54
2023-03-19T15:20:55.485Z,37.29
2023-03-19T15:23:27.731Z,37.75
2023-03-19T15:25:57.476Z,38.32
2023-03-19T15:28:26.160Z,37.66
2023-03-19T15:31:06.362Z,37.27
2023-03-19T15:33:46.097Z,38.73
2023-03-19T15:36:17.825Z,38.55
2023-03-19T15:38:49.214Z,39.03
2023-03-19T15:41:17.212Z,38.37
2023-03-19T15:43:44.994Z,39.58
2023-03-19T15:46:15.056Z,39.16
2023-03-19T15:48:47.850Z,40.02
2023-03-19T15:51:16.890Z,40.09
2023-03-19T15:53:45.017Z,40.46
2023-03-19T15:56:14.113Z,40.81
2023-03-19T15:58:44.788Z,41.26
2023-03-19T16:01:12.509Z,40.80
2023-03-19T16:03:41.518Z,41.10
2023-03-19T16:06:17.228Z,42.56
2023-03-19T16:08:48.451Z,41.69
2023-03-19T16:11:26.479Z,42.69
2023-03-19T16:13:57.177Z,41.52
2023-03-19T16:16:25.149Z,42.69
2023-03-19T16:18:53.923Z,42.41
2023-03-19T16:21:24.436Z,42.98
2023-03-19T16:23:55.839Z,43.57
2023-03-19T16:26:25.436Z,43.75
2023-03-19T16:29:03.364Z,44.72
2023-03-19T16:31:31.079Z,44.21
2023-03-19T16:33:58.158Z,44.46
2023-03-19T16:36:32.058Z,45.07
2023-03-19T16:39:20.168Z,46.10
2023-03-19T16:42:14.349Z,46.10
2023-03-19T16:44:46.661Z,47.09
2023-03-19T16:47:15.156Z,50.24
2023-03-19T16:49:41.975Z,51.77
2023-03-19T16:52:14.946Z,49.75
2023-03-19T16:54:43.363Z,49.65
2023-03-19T16:57:12.666Z,50.84
2023-03-19T16:59:39.775Z,52.24
2023-03-19T17:02:10.993Z,52.95
2023-03-19T17:04:37.765Z,55.43
2023-03-19T17:07:04.656Z,57.99
2023-03-19T17:09:33.039Z,55.06
2023-03-19T17:12:00.372Z,58.78
2023-03-19T17:14:27.658Z,58.53
2023-03-19T17:16:55.861Z,58.69
2023-03-19T17:19:24.584Z,60.76
2023-03-19T17:21:52.935Z,62.27
2023-03-19T17:24:25.146Z,61.88
2023-03-19T17:26:57.432Z,61.07
2023-03-19T17:29:24.436Z,62.46
2023-03-19T17:31:53.276Z,62.20
2023-03-19T17:34:22.023Z,62.85
2023-03-19T17:36:51.080Z,61.48
2023-03-19T17:39:18.055Z,60.31
2023-03-19T17:41:45.444Z,61.62
2023-03-19T17:44:14.449Z,61.93
2023-03-19T17:46:44.204Z,61.76
2023-03-19T17:49:18.742Z,62.07
2023-03-19T17:51:45.871Z,62.87
2023-03-19T17:54:13.523Z,64.35
2023-03-19T17:56:41.331Z,62.79
2023-03-19T17:59:08.200Z,66.18
2023-03-19T18:01:37.781Z,66.72
2023-03-19T18:04:05.137Z,64.53
2023-03-19T18:06:35.383Z,63.78
2023-03-19T18:09:02.595Z,65.40
2023-03-19T18:11:29.367Z,66.57
2023-03-19T18:13:56.101Z,67.86
2023-03-19T18:16:26.034Z,70.25
2023-03-19T18:18:55.738Z,68.89
2023-03-19T18:21:22.622Z,72.60
2023-03-19T18:23:49.544Z,71.81
2023-03-19T18:26:16.796Z,67.08
2023-03-19T18:28:44.504Z,68.59
2023-03-19T18:31:15.598Z,69.12
2023-03-19T18:33:47.531Z,69.79
2023-03-19T18:36:18.594Z,68.86
2023-03-19T18:38:45.355Z,67.46
2023-03-19T18:41:17.639Z,69.61
2023-03-19T18:43:44.905Z,71.71
2023-03-19T18:46:19.939Z,72.54
2023-03-19T18:48:47.426Z,70.55
2023-03-19T18:51:14.250Z,69.87
2023-03-19T18:53:42.393Z,70.44
2023-03-19T18:56:20.386Z,71.96
2023-03-19T18:58:48.166Z,71.91
2023-03-19T19:01:15.978Z,68.98
2023-03-19T19:03:43.004Z,70.50
2023-03-19T19:06:12.760Z,70.50
2023-03-19T19:08:39.928Z,71.17
2023-03-19T19:11:08.360Z,72.03
2023-03-19T19:13:46.221Z,71.36
2023-03-19T19:16:19.069Z,70.72
2023-03-19T19:18:46.120Z,70.49
2023-03-19T19:21:13.620Z,70.08
2023-03-19T19:23:40.873Z,70.47
2023-03-19T19:26:18.226Z,71.32
2023-03-19T19:28:45.387Z,71.67
2023-03-19T19:31:23.002Z,71.47
2023-03-19T19:33:50.195Z,72.40
2023-03-19T19:36:17.332Z,72.33
2023-03-19T19:38:45.557Z,72.25
2023-03-19T19:41:16.389Z,71.19
2023-03-19T19:43:45.303Z,71.03
2023-03-19T19:46:13.394Z,72.04
2023-03-19T19:48:41.577Z,72.14
2023-03-19T19:51:08.461Z,73.63
2023-03-19T19:53:35.248Z,73.04
2023-03-19T19:56:15.322Z,73.48
2023-03-19T19:58:43.318Z,73.64
2023-03-19T20:01:15.564Z,72.76
2023-03-19T20:03:48.697Z,72.53
2023-03-19T20:06:16.893Z,73.74
2023-03-19T20:08:45.872Z,74.65
2023-03-19T20:11:19.600Z,73.28
2023-03-19T20:13:48.008Z,72.71
2023-03-19T20:16:15.635Z,71.37
2023-03-19T20:18:42.602Z,72.71
2023-03-19T20:21:09.726Z,74.38
2023-03-19T20:23:36.484Z,74.72
2023-03-19T20:26:03.364Z,74.38
2023-03-19T20:28:33.930Z,75.51
2023-03-19T20:31:02.617Z,73.80
2023-03-19T20:33:29.506Z,76.23
2023-03-19T20:35:56.400Z,75.79
2023-03-19T20:38:23.300Z,76.77
2023-03-19T20:40:51.727Z,74.48
2023-03-19T20:43:28.100Z,74.56
2023-03-19T20:45:57.856Z,74.25
2023-03-19T20:48:26.001Z,73.61
2023-03-19T20:50:53.238Z,73.41
2023-03-19T20:53:20.510Z,74.75
2023-03-19T20:55:47.964Z,74.30
2023-03-19T20:58:19.545Z,75.48
2023-03-19T21:00:46.516Z,76.13
2023-03-19T21:03:19.369Z,77.11
2023-03-19T21:05:46.934Z,78.59
2023-03-19T21:08:17.083Z,77.24
2023-03-19T21:10:44.636Z,76.73
2023-03-19T21:13:13.596Z,77.50
2023-03-19T21:15:40.500Z,77.89
2023-03-19T21:18:07.248Z,77.62
2023-03-19T21:20:37.053Z,78.80
2023-03-19T21:23:12.415Z,79.04
2023-03-19T21:25:39.903Z,79.41
2023-03-19T21:28:13.514Z,78.27
2023-03-19T21:30:42.928Z,78.82
2023-03-19T21:33:20.888Z,78.21
2023-03-19T21:35:49.310Z,78.29
2023-03-19T21:38:16.144Z,77.52
2023-03-19T21:40:43.398Z,77.44
2023-03-19T21:43:17.421Z,76.33
2023-03-19T21:45:46.143Z,76.74
2023-03-19T21:48:26.184Z,75.40
2023-03-19T21:50:56.850Z,78.50
2023-03-19T21:53:24.875Z,77.94
2023-03-19T21:55:53.363Z,77.51
2023-03-19T21:58:26.561Z,77.74
2023-03-19T22:00:53.314Z,78.55
2023-03-19T22:03:21.172Z,78.78
2023-03-19T22:05:49.970Z,79.79
2023-03-19T22:08:18.454Z,79.28
2023-03-19T22:10:45.321Z,80.85
2023-03-19T22:13:18.961Z,81.54
2023-03-19T22:15:45.785Z,81.89
2023-03-19T22:18:14.500Z,80.37
2023-03-19T22:20:41.988Z,80.67
2023-03-19T22:23:09.323Z,80.54
2023-03-19T22:25:41.849Z,80.14
2023-03-19T22:28:16.424Z,79.04
2023-03-19T22:30:43.185Z,78.56
2023-03-19T22:33:14.833Z,80.13
2023-03-19T22:35:42.055Z,80.25
2023-03-19T22:38:08.875Z,82.62
2023-03-19T22:40:38.355Z,82.57
2023-03-19T22:43:15.633Z,82.57
2023-03-19T22:45:43.247Z,82.16
2023-03-19T22:48:14.563Z,82.38
2023-03-19T22:50:41.679Z,82.15
2023-03-19T22:53:20.120Z,81.77
2023-03-19T22:55:48.447Z,82.23
2023-03-19T22:58:15.772Z,83.12
2023-03-19T23:00:42.845Z,82.71
2023-03-19T23:03:14.411Z,83.77
2023-03-19T23:05:45.213Z,84.03
2023-03-19T23:08:16.460Z,83.09
2023-03-19T23:10:44.368Z,83.32
2023-03-19T23:13:12.656Z,85.00
2023-03-19T23:15:39.568Z,85.62
2023-03-19T23:18:14.606Z,84.61
2023-03-19T23:20:41.437Z,84.37
2023-03-19T23:23:11.988Z,84.56
2023-03-19T23:25:38.767Z,83.68
2023-03-19T23:28:05.888Z,83.76
2023-03-19T23:30:34.057Z,83.05
2023-03-19T23:33:02.681Z,83.61
2023-03-19T23:35:30.709Z,83.60
2023-03-19T23:37:57.811Z,82.11
2023-03-19T23:40:29.096Z,83.70
2023-03-19T23:42:57.441Z,84.27
2023-03-19T23:45:33.396Z,84.19
2023-03-19T23:48:03.893Z,84.08
2023-03-19T23:50:31.968Z,82.48
2023-03-19T23:52:59.920Z,82.74
2023-03-19T23:55:27.531Z,82.55
2023-03-19T23:57:54.728Z,84.11
