createdAt,value
2017-02-20T00:00:51.266Z,68.27
2017-02-20T00:01:51.278Z,68.65
2017-02-20T00:02:50.899Z,68.36
2017-02-20T00:03:51.307Z,68.17
2017-02-20T00:04:51.322Z,68.36
2017-02-20T00:05:51.365Z,69.31
2017-02-20T00:06:51.353Z,68.46
2017-02-20T00:07:51.365Z,68.74
2017-02-20T00:08:51.386Z,68.46
2017-02-20T00:09:51.397Z,68.36
2017-02-20T00:10:51.414Z,69.5
2017-02-20T00:11:51.415Z,68.36
2017-02-20T00:12:51.426Z,68.46
2017-02-20T00:13:51.442Z,68.36
2017-02-20T00:14:51.454Z,68.36
2017-02-20T00:15:51.472Z,68.46
2017-02-20T00:16:51.486Z,68.36
2017-02-20T00:17:51.497Z,68.46
2017-02-20T00:18:51.513Z,68.55
2017-02-20T00:19:51.526Z,68.36
2017-02-20T00:20:51.544Z,69.31
2017-02-20T00:21:51.556Z,68.55
2017-02-20T00:22:51.564Z,68.65
2017-02-20T00:23:51.577Z,69.31
2017-02-20T00:24:51.595Z,68.74
2017-02-20T00:25:51.602Z,68.74
2017-02-20T00:26:51.616Z,69.31
2017-02-20T00:27:51.634Z,68.55
2017-02-20T00:28:51.649Z,68.9
2017-02-20T00:29:51.657Z,69.31
2017-02-20T00:30:51.700Z,69.21
2017-02-20T00:31:51.699Z,68.84
2017-02-20T00:32:51.702Z,68.65
2017-02-20T00:33:51.733Z,69.12
2017-02-20T00:34:51.731Z,68.55
2017-02-20T00:35:51.758Z,69.21
2017-02-20T00:36:51.779Z,68.46
2017-02-20T00:37:51.776Z,68.46
2017-02-20T00:38:51.781Z,68.46
2017-02-20T00:39:51.812Z,68.46
2017-02-20T00:40:51.807Z,68.46
2017-02-20T00:41:51.832Z,68.46
2017-02-20T00:42:51.840Z,68.36
2017-02-20T00:43:51.878Z,68.74
2017-02-20T00:44:51.878Z,68.65
2017-02-20T00:45:51.922Z,68.74
2017-02-20T00:46:51.892Z,69.37
2017-02-20T00:47:51.908Z,68.36
2017-02-20T00:48:51.928Z,68.84
2017-02-20T00:49:51.936Z,68.46
2017-02-20T00:50:51.943Z,68.36
2017-02-20T00:51:51.969Z,69.5
2017-02-20T00:52:51.973Z,68.42
2017-02-20T00:53:52.006Z,68.36
2017-02-20T00:54:51.997Z,68.71
2017-02-20T00:55:52.009Z,68.27
2017-02-20T00:56:52.024Z,68.33
2017-02-20T00:57:52.134Z,68.71
2017-02-20T00:58:52.143Z,69.18
2017-02-20T00:59:52.175Z,68.42
2017-02-20T01:00:52.161Z,68.42
2017-02-20T01:01:52.170Z,68.42
2017-02-20T01:02:52.192Z,68.71
2017-02-20T01:03:52.200Z,68.33
2017-02-20T01:04:52.190Z,68.71
2017-02-20T01:05:52.198Z,68.33
2017-02-20T01:06:51.885Z,68.13
2017-02-20T01:07:52.185Z,68.61
2017-02-20T01:08:52.184Z,69.09
2017-02-20T01:09:52.200Z,68.23
2017-02-20T01:10:52.220Z,68.42
2017-02-20T01:11:52.235Z,68.71
2017-02-20T01:12:52.243Z,68.23
2017-02-20T01:13:52.268Z,68.71
2017-02-20T01:14:52.270Z,68.33
2017-02-20T01:15:52.281Z,68.42
2017-02-20T01:16:52.293Z,68.8
2017-02-20T01:17:52.303Z,68.42
2017-02-20T01:18:52.353Z,68.42
2017-02-20T01:19:52.335Z,69.46
2017-02-20T01:20:52.347Z,69.09
2017-02-20T01:21:52.361Z,68.42
2017-02-20T01:22:52.373Z,68.33
2017-02-20T01:23:52.409Z,68.71
2017-02-20T01:24:52.012Z,68.42
2017-02-20T01:25:52.425Z,68.42
2017-02-20T01:26:52.431Z,68.42
2017-02-20T01:27:52.449Z,69.37
2017-02-20T01:28:52.075Z,68.61
2017-02-20T01:29:52.471Z,68.71
2017-02-20T01:30:52.101Z,68.61
2017-02-20T01:31:52.105Z,68.71
2017-02-20T01:32:52.512Z,68.71
2017-02-20T01:33:52.522Z,68.71
2017-02-20T01:34:52.542Z,68.61
2017-02-20T01:35:52.184Z,68.71
2017-02-20T01:36:52.176Z,68.71
2017-02-20T01:37:52.576Z,68.33
2017-02-20T01:38:52.204Z,68.42
2017-02-20T01:39:52.611Z,68.42
2017-02-20T01:40:52.622Z,68.99
2017-02-20T01:41:52.628Z,68.9
2017-02-20T01:42:52.645Z,68.9
2017-02-20T01:43:52.263Z,68.9
2017-02-20T01:44:52.671Z,69.09
2017-02-20T01:45:52.299Z,69.09
2017-02-20T01:46:52.696Z,69.09
2017-02-20T01:47:52.736Z,69.09
2017-02-20T01:48:52.738Z,69.09
2017-02-20T01:49:52.784Z,69.27
2017-02-20T01:50:52.753Z,68.9
2017-02-20T01:51:52.762Z,69.18
2017-02-20T01:52:52.776Z,68.99
2017-02-20T01:53:52.784Z,69.09
2017-02-20T01:54:52.810Z,68.9
2017-02-20T01:55:52.813Z,69.18
2017-02-20T01:56:52.836Z,68.99
2017-02-20T01:57:52.838Z,69.18
2017-02-20T01:58:52.851Z,69.18
2017-02-20T01:59:52.868Z,68.9
2017-02-20T02:00:52.877Z,68.8
2017-02-20T02:01:52.891Z,69.27
2017-02-20T02:02:52.929Z,69.09
2017-02-20T02:03:52.920Z,69.18
2017-02-20T02:04:52.938Z,69.18
2017-02-20T02:05:52.972Z,69.18
2017-02-20T02:06:52.960Z,68.8
2017-02-20T02:07:52.972Z,68.99
2017-02-20T02:08:52.593Z,68.8
2017-02-20T02:09:53.027Z,68.8
2017-02-20T02:10:53.013Z,68.9
2017-02-20T02:11:53.074Z,68.71
2017-02-20T02:12:53.046Z,68.8
2017-02-20T02:13:53.059Z,69.34
2017-02-20T02:14:53.063Z,69.37
2017-02-20T02:15:52.686Z,69.56
2017-02-20T02:16:53.103Z,69.18
2017-02-20T02:17:53.113Z,69.46
2017-02-20T02:18:53.123Z,69.18
2017-02-20T02:19:53.130Z,69.34
2017-02-20T02:20:53.146Z,69.05
2017-02-20T02:21:53.158Z,69.27
2017-02-20T02:22:53.167Z,69.18
2017-02-20T02:23:53.186Z,68.8
2017-02-20T02:24:53.196Z,69.09
2017-02-20T02:25:53.210Z,68.86
2017-02-20T02:26:53.223Z,69.24
2017-02-20T02:27:53.240Z,68.96
2017-02-20T02:28:53.248Z,68.99
2017-02-20T02:29:53.266Z,68.99
2017-02-20T02:30:53.277Z,68.86
2017-02-20T02:31:53.293Z,68.99
2017-02-20T02:32:53.298Z,68.9
2017-02-20T02:33:53.428Z,69.05
2017-02-20T02:34:53.411Z,69.15
2017-02-20T02:35:53.354Z,69.15
2017-02-20T02:36:53.351Z,69.37
2017-02-20T02:37:53.365Z,69.09
2017-02-20T02:38:53.379Z,70.04
2017-02-20T02:39:53.393Z,69.34
2017-02-20T02:40:53.402Z,69.18
2017-02-20T02:41:53.421Z,69.46
2017-02-20T02:42:53.443Z,69.37
2017-02-20T02:43:53.449Z,69.34
2017-02-20T02:44:53.458Z,69.46
2017-02-20T02:45:53.472Z,69.09
2017-02-20T02:46:53.498Z,70.04
2017-02-20T02:47:53.498Z,69.34
2017-02-20T02:48:53.506Z,69.43
2017-02-20T02:49:53.533Z,69.37
2017-02-20T02:50:53.543Z,69.62
2017-02-20T02:51:53.549Z,70.13
2017-02-20T02:52:53.571Z,69.53
2017-02-20T02:53:53.575Z,69.66
2017-02-20T02:54:53.587Z,70.38
2017-02-20T02:55:53.804Z,70.32
2017-02-20T02:56:53.617Z,69.85
2017-02-20T02:57:53.639Z,70.13
2017-02-20T02:58:53.647Z,70.13
2017-02-20T02:59:53.666Z,70.1
2017-02-20T03:00:53.671Z,70
2017-02-20T03:01:53.780Z,70.1
2017-02-20T03:02:53.695Z,69.85
2017-02-20T03:03:53.705Z,70.19
2017-02-20T03:04:53.829Z,70.29
2017-02-20T03:05:53.739Z,70.23
2017-02-20T03:06:53.747Z,69.85
2017-02-20T03:07:53.755Z,69.81
2017-02-20T03:08:53.777Z,69.85
2017-02-20T03:09:53.788Z,69.81
2017-02-20T03:10:53.799Z,70
2017-02-20T03:11:53.818Z,69.94
2017-02-20T03:12:53.822Z,70.04
2017-02-20T03:13:53.846Z,69.85
2017-02-20T03:14:53.852Z,70.04
2017-02-20T03:15:53.861Z,69.85
2017-02-20T03:16:53.873Z,69.85
2017-02-20T03:17:53.893Z,70.13
2017-02-20T03:18:53.905Z,70.04
2017-02-20T03:19:53.925Z,70.04
2017-02-20T03:20:53.932Z,69.75
2017-02-20T03:21:53.938Z,69.75
2017-02-20T03:22:53.954Z,69.94
2017-02-20T03:23:54.202Z,69.75
2017-02-20T03:24:53.981Z,70.04
2017-02-20T03:25:53.992Z,69.85
2017-02-20T03:26:54.208Z,70.13
2017-02-20T03:27:54.023Z,70.23
2017-02-20T03:28:54.042Z,70.04
2017-02-20T03:29:54.047Z,70.32
2017-02-20T03:30:54.144Z,70.23
2017-02-20T03:31:54.162Z,70.42
2017-02-20T03:32:54.334Z,70.23
2017-02-20T03:33:54.257Z,70.23
2017-02-20T03:34:54.265Z,70.51
2017-02-20T03:35:54.276Z,70.42
2017-02-20T03:36:54.286Z,70.42
2017-02-20T03:37:54.292Z,70.42
2017-02-20T03:38:54.292Z,70.23
2017-02-20T03:39:54.302Z,70.23
2017-02-20T03:40:54.298Z,70.23
2017-02-20T03:41:54.319Z,70.42
2017-02-20T03:42:54.327Z,70.42
2017-02-20T03:43:54.334Z,70.32
2017-02-20T03:44:54.355Z,70.42
2017-02-20T03:45:54.361Z,70.23
2017-02-20T03:46:54.393Z,70.51
2017-02-20T03:47:54.391Z,70.51
2017-02-20T03:48:54.399Z,70.51
2017-02-20T03:49:54.388Z,70.51
2017-02-20T03:50:54.416Z,69.94
2017-02-20T03:51:54.488Z,70.23
2017-02-20T03:52:54.425Z,70.42
2017-02-20T03:53:54.470Z,70.61
2017-02-20T03:54:54.443Z,70.42
2017-02-20T03:55:54.452Z,70.13
2017-02-20T03:56:54.411Z,70.61
2017-02-20T03:57:54.418Z,70.42
2017-02-20T03:58:54.424Z,70.7
2017-02-20T03:59:54.436Z,70.32
2017-02-20T04:00:54.449Z,70.42
2017-02-20T04:01:54.468Z,70.23
2017-02-20T04:02:54.474Z,70.23
2017-02-20T04:03:54.488Z,70.23
2017-02-20T04:04:54.609Z,70.23
2017-02-20T04:05:54.215Z,70.23
2017-02-20T04:06:54.530Z,70.61
2017-02-20T04:07:54.543Z,70.23
2017-02-20T04:08:54.664Z,70.7
2017-02-20T04:09:54.702Z,70.42
2017-02-20T04:10:54.584Z,70.51
2017-02-20T04:11:54.594Z,70.42
2017-02-20T04:12:54.614Z,70.61
2017-02-20T04:13:54.625Z,70.51
2017-02-20T04:14:54.633Z,70.61
2017-02-20T04:15:54.648Z,70.23
2017-02-20T04:16:54.660Z,70.61
2017-02-20T04:17:54.763Z,70.51
2017-02-20T04:18:54.687Z,70.61
2017-02-20T04:19:54.713Z,70.51
2017-02-20T04:20:54.322Z,70.79
2017-02-20T04:21:54.736Z,70.7
2017-02-20T04:22:54.851Z,70.32
2017-02-20T04:23:54.755Z,70.79
2017-02-20T04:24:54.878Z,70.7
2017-02-20T04:25:54.778Z,70.79
2017-02-20T04:26:54.789Z,70.89
2017-02-20T04:27:54.803Z,70.99
2017-02-20T04:28:54.822Z,70.89
2017-02-20T04:29:54.828Z,70.89
2017-02-20T04:30:54.855Z,70.79
2017-02-20T04:31:54.856Z,70.89
2017-02-20T04:32:54.871Z,70.79
2017-02-20T04:33:54.886Z,70.7
2017-02-20T04:34:54.897Z,70.79
2017-02-20T04:35:54.916Z,70.7
2017-02-20T04:36:54.934Z,70.42
2017-02-20T04:37:54.935Z,70.7
2017-02-20T04:38:54.958Z,70.61
2017-02-20T04:39:54.961Z,70.51
2017-02-20T04:40:54.972Z,70.7
2017-02-20T04:41:54.986Z,70.79
2017-02-20T04:42:55.014Z,70.89
2017-02-20T04:43:55.021Z,70.89
2017-02-20T04:44:55.023Z,70.7
2017-02-20T04:45:55.039Z,71.18
2017-02-20T04:46:55.052Z,71.08
2017-02-20T04:47:55.073Z,70.89
2017-02-20T04:48:55.080Z,71.08
2017-02-20T04:49:54.701Z,71.18
2017-02-20T04:50:55.132Z,71.08
2017-02-20T04:51:55.117Z,71.08
2017-02-20T04:52:55.129Z,71.08
2017-02-20T04:53:55.163Z,71.08
2017-02-20T04:54:55.155Z,71.27
2017-02-20T04:55:55.170Z,71.08
2017-02-20T04:56:55.186Z,71.08
2017-02-20T04:57:55.195Z,71.18
2017-02-20T04:58:55.210Z,71.18
2017-02-20T04:59:55.221Z,71.08
2017-02-20T05:00:55.242Z,71.08
2017-02-20T05:01:55.251Z,71.18
2017-02-20T05:02:55.263Z,70.99
2017-02-20T05:03:55.367Z,71.08
2017-02-20T05:04:55.286Z,71.18
2017-02-20T05:05:55.303Z,70.99
2017-02-20T05:06:55.384Z,71.18
2017-02-20T05:07:55.393Z,71.08
2017-02-20T05:08:55.337Z,71.08
2017-02-20T05:09:55.355Z,71.08
2017-02-20T05:10:55.373Z,71.08
2017-02-20T05:11:55.379Z,71.08
2017-02-20T05:12:55.391Z,71.08
2017-02-20T05:13:55.408Z,71.08
2017-02-20T05:14:55.421Z,70.61
2017-02-20T05:15:55.439Z,71.08
2017-02-20T05:16:55.448Z,71.18
2017-02-20T05:17:55.461Z,71.08
2017-02-20T05:18:55.478Z,71.08
2017-02-20T05:19:55.487Z,71.08
2017-02-20T05:20:55.503Z,70.89
2017-02-20T05:21:55.523Z,70.89
2017-02-20T05:22:55.137Z,71.08
2017-02-20T05:23:55.543Z,71.08
2017-02-20T05:24:55.560Z,71.18
2017-02-20T05:25:55.567Z,70.7
2017-02-20T05:26:55.588Z,70.89
2017-02-20T05:27:55.590Z,70.79
2017-02-20T05:28:55.602Z,70.7
2017-02-20T05:29:55.620Z,70.61
2017-02-20T05:30:55.628Z,71.18
2017-02-20T05:31:55.643Z,70.7
2017-02-20T05:32:55.664Z,70.51
2017-02-20T05:33:55.670Z,70.7
2017-02-20T05:34:55.683Z,70.61
2017-02-20T05:35:55.697Z,70.61
2017-02-20T05:36:55.712Z,70.7
2017-02-20T05:37:55.726Z,71.08
2017-02-20T05:38:55.733Z,70.99
2017-02-20T05:39:55.750Z,71.27
2017-02-20T05:40:55.759Z,71.18
2017-02-20T05:41:55.907Z,71.08
2017-02-20T05:42:55.895Z,70.89
2017-02-20T05:43:55.921Z,71.37
2017-02-20T05:44:55.924Z,71.18
2017-02-20T05:45:55.932Z,70.99
2017-02-20T05:46:55.837Z,70.99
2017-02-20T05:47:55.851Z,71.08
2017-02-20T05:48:55.880Z,71.08
2017-02-20T05:49:55.986Z,70.99
2017-02-20T05:50:55.893Z,70.7
2017-02-20T05:51:55.912Z,71.46
2017-02-20T05:52:55.921Z,71.27
2017-02-20T05:53:55.942Z,70.89
2017-02-20T05:54:55.957Z,70.7
2017-02-20T05:55:56.066Z,70.61
2017-02-20T05:56:55.974Z,70.61
2017-02-20T05:57:55.984Z,70.42
2017-02-20T05:58:56.000Z,70.89
2017-02-20T05:59:56.011Z,70.42
2017-02-20T06:00:56.029Z,70.51
2017-02-20T06:01:56.040Z,70.51
2017-02-20T06:02:56.051Z,70.61
2017-02-20T06:03:56.067Z,70.61
2017-02-20T06:04:56.077Z,70.51
2017-02-20T06:05:56.090Z,70.61
2017-02-20T06:06:55.708Z,70.61
2017-02-20T06:07:56.117Z,70.61
2017-02-20T06:08:56.137Z,70.42
2017-02-20T06:09:56.143Z,70.7
2017-02-20T06:10:56.158Z,70.51
2017-02-20T06:11:56.167Z,70.7
2017-02-20T06:12:56.217Z,70.51
2017-02-20T06:13:56.225Z,70.42
2017-02-20T06:14:56.207Z,70.42
2017-02-20T06:15:56.218Z,70.51
2017-02-20T06:16:56.232Z,70.42
2017-02-20T06:17:56.248Z,70.61
2017-02-20T06:18:56.278Z,70.61
2017-02-20T06:19:56.276Z,70.7
2017-02-20T06:20:56.287Z,70.7
2017-02-20T06:21:56.299Z,70.51
2017-02-20T06:22:56.312Z,70.7
2017-02-20T06:23:56.338Z,70.7
2017-02-20T06:24:56.338Z,71.18
2017-02-20T06:25:56.353Z,71.08
2017-02-20T06:26:56.367Z,71.27
2017-02-20T06:27:56.384Z,71.08
2017-02-20T06:28:56.394Z,70.89
2017-02-20T06:29:56.404Z,71.08
2017-02-20T06:30:56.418Z,70.99
2017-02-20T06:31:56.431Z,70.89
2017-02-20T06:32:56.447Z,70.99
2017-02-20T06:33:56.457Z,71.08
2017-02-20T06:34:56.471Z,71.08
2017-02-20T06:35:56.487Z,70.99
2017-02-20T06:36:56.503Z,71.08
2017-02-20T06:37:56.507Z,70.89
2017-02-20T06:38:56.520Z,70.99
2017-02-20T06:39:56.143Z,70.99
2017-02-20T06:40:56.561Z,70.89
2017-02-20T06:41:56.563Z,70.89
2017-02-20T06:42:56.576Z,70.99
2017-02-20T06:43:56.589Z,71.27
2017-02-20T06:44:56.602Z,70.7
2017-02-20T06:45:56.612Z,71.18
2017-02-20T06:46:56.628Z,71.37
2017-02-20T06:47:56.663Z,70.7
2017-02-20T06:48:56.663Z,70.7
2017-02-20T06:49:56.668Z,70.79
2017-02-20T06:50:56.685Z,70.61
2017-02-20T06:51:56.692Z,70.51
2017-02-20T06:52:56.709Z,70.61
2017-02-20T06:53:56.729Z,70.51
2017-02-20T06:54:56.737Z,70.61
2017-02-20T06:55:56.746Z,70.51
2017-02-20T06:56:56.757Z,70.32
2017-02-20T06:57:56.788Z,70.32
2017-02-20T06:58:56.944Z,70.79
2017-02-20T06:59:56.803Z,70.61
2017-02-20T07:00:56.815Z,70.32
2017-02-20T07:01:56.935Z,70.79
2017-02-20T07:02:56.846Z,70.51
2017-02-20T07:03:56.852Z,70.51
2017-02-20T07:04:56.876Z,70.89
2017-02-20T07:05:56.975Z,70.89
2017-02-20T07:06:56.891Z,70.7
2017-02-20T07:07:56.917Z,70.79
2017-02-20T07:08:57.068Z,70.79
2017-02-20T07:09:57.117Z,70.79
2017-02-20T07:10:56.959Z,70.79
2017-02-20T07:11:56.969Z,70.42
2017-02-20T07:12:56.976Z,70.79
2017-02-20T07:13:56.986Z,70.79
2017-02-20T07:14:57.116Z,70.61
2017-02-20T07:15:57.008Z,70.61
2017-02-20T07:16:57.027Z,71.08
2017-02-20T07:17:57.039Z,70.42
2017-02-20T07:18:57.062Z,70.61
2017-02-20T07:19:57.068Z,70.32
2017-02-20T07:20:57.077Z,70.51
2017-02-20T07:21:57.284Z,70.51
2017-02-20T07:22:57.104Z,70.61
2017-02-20T07:23:57.303Z,70.42
2017-02-20T07:24:57.146Z,70.42
2017-02-20T07:25:57.148Z,70.61
2017-02-20T07:26:57.157Z,70.42
2017-02-20T07:27:56.780Z,70.61
2017-02-20T07:28:57.183Z,70.23
2017-02-20T07:29:57.195Z,70.23
2017-02-20T07:30:57.221Z,70.23
2017-02-20T07:31:57.234Z,70.23
2017-02-20T07:32:57.238Z,70.61
2017-02-20T07:33:57.253Z,70.61
2017-02-20T07:34:56.889Z,70.61
2017-02-20T07:35:57.289Z,70.32
2017-02-20T07:36:57.290Z,70.23
2017-02-20T07:37:57.307Z,70.51
2017-02-20T07:38:57.326Z,70.61
2017-02-20T07:39:57.437Z,70.13
2017-02-20T07:40:57.354Z,70.13
2017-02-20T07:41:57.357Z,70.32
2017-02-20T07:42:57.374Z,70.13
2017-02-20T07:43:57.401Z,70.54
2017-02-20T07:44:57.398Z,70.26
2017-02-20T07:45:57.424Z,70.26
2017-02-20T07:46:57.425Z,70.45
2017-02-20T07:47:57.446Z,70.45
2017-02-20T07:48:57.461Z,70.36
2017-02-20T07:49:57.465Z,70.45
2017-02-20T07:50:57.476Z,70.36
2017-02-20T07:51:57.492Z,70.26
2017-02-20T07:52:57.508Z,70.17
2017-02-20T07:53:57.522Z,70.17
2017-02-20T07:54:57.532Z,70.26
2017-02-20T07:55:57.611Z,70.07
2017-02-20T07:56:57.606Z,69.98
2017-02-20T07:57:57.673Z,69.79
2017-02-20T07:58:57.794Z,69.98
2017-02-20T07:59:57.714Z,70.07
2017-02-20T08:00:57.609Z,69.88
2017-02-20T08:01:57.675Z,69.88
2017-02-20T08:02:57.643Z,69.88
2017-02-20T08:03:57.659Z,69.88
2017-02-20T08:04:57.663Z,70.17
2017-02-20T08:05:57.675Z,69.98
2017-02-20T08:06:57.308Z,70.07
2017-02-20T08:07:57.710Z,70.07
2017-02-20T08:08:57.720Z,70.17
2017-02-20T08:09:57.756Z,69.98
2017-02-20T08:10:57.756Z,70.17
2017-02-20T08:11:57.764Z,70.07
2017-02-20T08:12:57.778Z,69.88
2017-02-20T08:13:57.818Z,69.88
2017-02-20T08:14:57.798Z,70.36
2017-02-20T08:15:57.815Z,70.17
2017-02-20T08:16:57.838Z,69.98
2017-02-20T08:17:57.840Z,70.17
2017-02-20T08:18:57.854Z,70.2
2017-02-20T08:19:57.868Z,70.01
2017-02-20T08:20:57.896Z,69.92
2017-02-20T08:21:57.902Z,69.92
2017-02-20T08:22:57.625Z,69.92
2017-02-20T08:23:57.932Z,69.82
2017-02-20T08:24:57.937Z,70.01
2017-02-20T08:25:57.956Z,69.82
2017-02-20T08:26:57.581Z,70.1
2017-02-20T08:27:57.603Z,69.82
2017-02-20T08:28:58.009Z,69.82
2017-02-20T08:29:58.008Z,70.01
2017-02-20T08:30:58.020Z,70.1
2017-02-20T08:31:58.039Z,70.3
2017-02-20T08:32:58.051Z,70.01
2017-02-20T08:33:57.672Z,70.39
2017-02-20T08:34:58.093Z,70.3
2017-02-20T08:35:58.141Z,70.3
2017-02-20T08:36:58.110Z,69.73
2017-02-20T08:37:58.119Z,69.35
2017-02-20T08:38:58.134Z,69.44
2017-02-20T08:39:58.146Z,69.54
2017-02-20T08:40:58.165Z,69.54
2017-02-20T08:41:58.171Z,69.63
2017-02-20T08:42:58.188Z,69.35
2017-02-20T08:43:58.204Z,69.29
2017-02-20T08:44:58.217Z,69.48
2017-02-20T08:45:58.233Z,69.76
2017-02-20T08:46:58.251Z,69.29
2017-02-20T08:47:58.257Z,69.1
2017-02-20T08:48:58.275Z,69.19
2017-02-20T08:49:57.893Z,69.1
2017-02-20T08:50:58.302Z,69.1
2017-02-20T08:51:58.322Z,69.29
2017-02-20T08:52:58.332Z,69.19
2017-02-20T08:53:58.344Z,69.38
2017-02-20T08:54:58.357Z,69.1
2017-02-20T08:55:57.980Z,69
2017-02-20T08:56:58.387Z,68.81
2017-02-20T08:57:58.401Z,69
2017-02-20T08:58:58.420Z,69.29
2017-02-20T08:59:58.435Z,69.1
2017-02-20T09:00:58.444Z,69.29
2017-02-20T09:01:58.458Z,69.38
2017-02-20T09:02:58.075Z,68.52
2017-02-20T09:03:58.094Z,68.71
2017-02-20T09:04:58.525Z,68.81
2017-02-20T09:05:58.526Z,68.33
2017-02-20T09:06:58.145Z,68.52
2017-02-20T09:07:58.542Z,68.52
2017-02-20T09:08:58.553Z,68.52
2017-02-20T09:09:58.192Z,68.52
2017-02-20T09:10:58.604Z,68.62
2017-02-20T09:11:58.599Z,68.62
2017-02-20T09:12:58.615Z,68.62
2017-02-20T09:13:58.626Z,68.52
2017-02-20T09:14:58.258Z,68.52
2017-02-20T09:15:58.656Z,68.24
2017-02-20T09:16:58.669Z,68.62
2017-02-20T09:17:58.685Z,68.52
2017-02-20T09:18:58.707Z,68.33
2017-02-20T09:19:58.835Z,68.71
2017-02-20T09:20:58.841Z,68.52
2017-02-20T09:21:58.852Z,68.62
2017-02-20T09:22:58.600Z,68.71
2017-02-20T09:23:58.465Z,68.62
2017-02-20T09:24:58.971Z,68.52
2017-02-20T09:25:58.945Z,68.52
2017-02-20T09:26:58.953Z,68.62
2017-02-20T09:27:59.012Z,69
2017-02-20T09:28:58.974Z,68.15
2017-02-20T09:29:58.865Z,68.15
2017-02-20T09:30:58.873Z,68.62
2017-02-20T09:31:58.894Z,68.71
2017-02-20T09:32:58.903Z,68.62
2017-02-20T09:33:58.938Z,68.9
2017-02-20T09:34:58.926Z,68.24
2017-02-20T09:35:58.665Z,68.43
2017-02-20T09:36:58.565Z,68.15
2017-02-20T09:37:58.978Z,68.52
2017-02-20T09:38:58.992Z,68.24
2017-02-20T09:39:59.018Z,68.71
2017-02-20T09:40:59.022Z,68.05
2017-02-20T09:41:59.040Z,68.43
2017-02-20T09:42:59.050Z,68.05
2017-02-20T09:43:59.063Z,67.86
2017-02-20T09:44:59.086Z,67.95
2017-02-20T09:45:59.096Z,67.47
2017-02-20T09:46:59.114Z,67.99
2017-02-20T09:47:59.238Z,67.95
2017-02-20T09:48:58.744Z,67.99
2017-02-20T09:49:58.758Z,67.99
2017-02-20T09:50:59.164Z,67.8
2017-02-20T09:51:59.183Z,68.08
2017-02-20T09:52:59.451Z,67.89
2017-02-20T09:54:00.170Z,67.7
2017-02-20T09:54:59.231Z,68.27
2017-02-20T09:55:59.246Z,67.7
2017-02-20T09:56:59.341Z,67.22
2017-02-20T09:57:59.274Z,67.41
2017-02-20T09:58:59.288Z,67.8
2017-02-20T09:59:59.299Z,67.41
2017-02-20T10:00:59.435Z,67.61
2017-02-20T10:01:59.441Z,67.99
2017-02-20T10:02:59.451Z,67.99
2017-02-20T10:03:59.482Z,67.22
2017-02-20T10:04:59.471Z,67.51
2017-02-20T10:05:59.468Z,67.13
2017-02-20T10:06:59.016Z,67.16
2017-02-20T10:07:59.505Z,66.88
2017-02-20T10:08:59.534Z,67.03
2017-02-20T10:09:59.521Z,67.07
2017-02-20T10:10:59.523Z,66.97
2017-02-20T10:11:59.588Z,66.59
2017-02-20T10:12:59.605Z,66.5
2017-02-20T10:13:59.204Z,66.97
2017-02-20T10:14:59.617Z,66.78
2017-02-20T10:15:59.624Z,66.88
2017-02-20T10:16:59.646Z,66.88
2017-02-20T10:17:59.753Z,66.4
2017-02-20T10:18:59.743Z,66.69
2017-02-20T10:19:59.750Z,66.59
2017-02-20T10:20:59.749Z,66.59
2017-02-20T10:21:59.758Z,66.97
2017-02-20T10:22:59.494Z,66.69
2017-02-20T10:23:59.767Z,66.59
2017-02-20T10:24:59.773Z,66.59
2017-02-20T10:25:59.801Z,66.88
2017-02-20T10:26:59.795Z,66.31
2017-02-20T10:28:00.007Z,66.4
2017-02-20T10:28:59.932Z,66.4
2017-02-20T10:29:59.943Z,66.5
2017-02-20T10:30:59.953Z,66.78
2017-02-20T10:31:59.864Z,66.4
2017-02-20T10:32:59.934Z,66.69
2017-02-20T10:33:59.924Z,66.59
2017-02-20T10:34:59.926Z,66.5
2017-02-20T10:35:59.932Z,66.59
2017-02-20T10:36:59.935Z,66.69
2017-02-20T10:37:59.975Z,66.69
2017-02-20T10:38:59.584Z,66.4
2017-02-20T10:39:59.982Z,66.02
2017-02-20T10:40:59.986Z,65.83
2017-02-20T10:41:59.995Z,66.11
2017-02-20T10:43:00.062Z,66.21
2017-02-20T10:43:59.967Z,65.64
2017-02-20T10:44:59.984Z,66.21
2017-02-20T10:46:00.006Z,66.02
2017-02-20T10:46:59.729Z,65.83
2017-02-20T10:48:00.028Z,65.92
2017-02-20T10:49:00.045Z,65.55
2017-02-20T10:50:00.056Z,65.92
2017-02-20T10:51:00.076Z,66.02
2017-02-20T10:52:00.104Z,65.83
2017-02-20T10:53:00.106Z,65.92
2017-02-20T10:54:00.131Z,65.64
2017-02-20T10:54:59.746Z,66.11
2017-02-20T10:56:00.157Z,65.73
2017-02-20T10:57:00.167Z,65.55
2017-02-20T10:58:00.195Z,65.73
2017-02-20T10:58:59.823Z,65.83
2017-02-20T11:00:00.214Z,65.73
2017-02-20T11:01:00.232Z,65.36
2017-02-20T11:02:00.255Z,65.55
2017-02-20T11:03:00.268Z,65.64
2017-02-20T11:04:00.280Z,65.64
2017-02-20T11:05:00.299Z,65.07
2017-02-20T11:06:00.334Z,65.64
2017-02-20T11:07:00.324Z,65.26
2017-02-20T11:08:00.449Z,64.87
2017-02-20T11:09:00.356Z,64.97
2017-02-20T11:10:00.381Z,65.16
2017-02-20T11:11:00.449Z,65.26
2017-02-20T11:12:00.412Z,64.87
2017-02-20T11:13:00.417Z,64.97
2017-02-20T11:14:00.434Z,64.97
2017-02-20T11:15:00.446Z,64.5
2017-02-20T11:16:00.469Z,64.69
2017-02-20T11:17:00.483Z,65.07
2017-02-20T11:18:00.748Z,65.07
2017-02-20T11:19:00.732Z,64.78
2017-02-20T11:20:00.536Z,65.16
2017-02-20T11:21:00.542Z,65.58
2017-02-20T11:22:00.570Z,65.1
2017-02-20T11:23:00.198Z,65.16
2017-02-20T11:24:00.608Z,64.72
2017-02-20T11:25:00.605Z,64.72
2017-02-20T11:26:00.626Z,64.43
2017-02-20T11:27:00.635Z,64.62
2017-02-20T11:28:00.652Z,64.62
2017-02-20T11:29:00.676Z,64.72
2017-02-20T11:30:00.692Z,64.53
2017-02-20T11:31:00.699Z,64.24
2017-02-20T11:32:00.728Z,64.43
2017-02-20T11:33:00.730Z,64.15
2017-02-20T11:34:00.756Z,63.76
2017-02-20T11:35:00.801Z,64.15
2017-02-20T11:36:00.782Z,64.05
2017-02-20T11:37:00.829Z,64.05
2017-02-20T11:38:00.821Z,64.24
2017-02-20T11:39:00.842Z,64.15
2017-02-20T11:40:00.848Z,64.15
2017-02-20T11:41:00.856Z,63.39
2017-02-20T11:42:00.876Z,63.86
2017-02-20T11:43:00.890Z,63.57
2017-02-20T11:44:00.907Z,63.48
2017-02-20T11:45:00.928Z,63.76
2017-02-20T11:46:00.941Z,63.67
2017-02-20T11:47:00.954Z,63.86
2017-02-20T11:48:00.979Z,63.29
2017-02-20T11:49:00.986Z,63.39
2017-02-20T11:50:01.003Z,63
2017-02-20T11:51:01.023Z,62.72
2017-02-20T11:52:01.034Z,63
2017-02-20T11:53:01.052Z,62.72
2017-02-20T11:54:01.079Z,62.72
2017-02-20T11:55:01.155Z,63.2
2017-02-20T11:56:01.209Z,62.91
2017-02-20T11:57:01.119Z,62.62
2017-02-20T11:58:01.133Z,62.34
2017-02-20T11:59:01.158Z,62.24
2017-02-20T12:00:01.164Z,62.52
2017-02-20T12:01:01.183Z,62.52
2017-02-20T12:02:01.202Z,62.62
2017-02-20T12:03:00.821Z,62.62
2017-02-20T12:04:01.257Z,62.84
2017-02-20T12:05:00.852Z,62.62
2017-02-20T12:06:00.867Z,62.46
2017-02-20T12:07:00.970Z,62.72
2017-02-20T12:08:00.921Z,62.34
2017-02-20T12:09:01.317Z,62.62
2017-02-20T12:10:01.337Z,62.84
2017-02-20T12:11:01.343Z,62.52
2017-02-20T12:12:01.356Z,62.72
2017-02-20T12:13:01.375Z,62.62
2017-02-20T12:14:01.392Z,62.05
2017-02-20T12:15:01.407Z,62.37
2017-02-20T12:16:01.428Z,61.76
2017-02-20T12:17:01.441Z,61.7
2017-02-20T12:18:01.473Z,61.57
2017-02-20T12:19:01.482Z,62.05
2017-02-20T12:20:01.491Z,61.86
2017-02-20T12:21:01.508Z,61.96
2017-02-20T12:22:01.519Z,61.99
2017-02-20T12:23:01.545Z,61.96
2017-02-20T12:24:01.553Z,61.51
2017-02-20T12:25:01.577Z,61.86
2017-02-20T12:26:01.595Z,62.05
2017-02-20T12:27:01.599Z,62.05
2017-02-20T12:28:01.615Z,61.86
2017-02-20T12:29:01.633Z,61.8
2017-02-20T12:30:01.660Z,62.08
2017-02-20T12:31:01.669Z,61.89
2017-02-20T12:32:01.693Z,61.6
2017-02-20T12:33:02.011Z,61.8
2017-02-20T12:34:01.804Z,61.8
2017-02-20T12:35:01.732Z,61.7
2017-02-20T12:36:01.750Z,61.7
2017-02-20T12:37:01.763Z,61.99
2017-02-20T12:38:01.812Z,61.7
2017-02-20T12:39:01.906Z,61.41
2017-02-20T12:40:01.854Z,61.51
2017-02-20T12:41:01.867Z,61.1
2017-02-20T12:42:01.864Z,61.22
2017-02-20T12:43:01.873Z,61.22
2017-02-20T12:44:01.881Z,61.04
2017-02-20T12:45:01.893Z,61.32
2017-02-20T12:46:01.923Z,61.29
2017-02-20T12:47:01.932Z,61.13
2017-02-20T12:48:01.945Z,61.22
2017-02-20T12:49:01.964Z,61.13
2017-02-20T12:50:01.982Z,61.22
2017-02-20T12:51:01.994Z,61.22
2017-02-20T12:52:02.011Z,61.13
2017-02-20T12:53:02.066Z,61.04
2017-02-20T12:54:02.039Z,61.22
2017-02-20T12:55:02.062Z,60.84
2017-02-20T12:56:02.073Z,61.32
2017-02-20T12:57:02.089Z,61.04