createdAt,value
2019-03-26T00:00:28.304Z,100.00
2019-03-26T00:02:57.349Z,100.00
2019-03-26T00:05:26.031Z,100.00
2019-03-26T00:07:54.687Z,100.00
2019-03-26T00:10:23.367Z,100.00
2019-03-26T00:12:52.200Z,100.00
2019-03-26T00:15:20.815Z,100.00
2019-03-26T00:17:49.494Z,100.00
2019-03-26T00:20:18.169Z,100.00
2019-03-26T00:22:46.823Z,100.00
2019-03-26T00:25:15.502Z,100.00
2019-03-26T00:27:44.245Z,100.00
2019-03-26T00:30:13.128Z,100.00
2019-03-26T00:32:41.726Z,100.00
2019-03-26T00:35:10.416Z,100.00
2019-03-26T00:37:39.054Z,100.00
2019-03-26T00:40:07.808Z,100.00
2019-03-26T00:42:36.446Z,100.00
2019-03-26T00:45:07.015Z,100.00
2019-03-26T00:47:35.647Z,100.00
2019-03-26T00:50:06.164Z,100.00
2019-03-26T00:52:34.841Z,100.00
2019-03-26T00:55:04.378Z,100.00
2019-03-26T00:57:33.172Z,100.00
2019-03-26T01:00:02.394Z,100.00
2019-03-26T01:02:31.013Z,100.00
2019-03-26T01:04:59.676Z,100.00
2019-03-26T01:07:28.365Z,100.00
2019-03-26T01:09:57.086Z,100.00
2019-03-26T01:12:25.774Z,100.00
2019-03-26T01:14:54.534Z,100.00
2019-03-26T01:17:23.374Z,100.00
2019-03-26T01:19:52.046Z,100.00
2019-03-26T01:22:20.666Z,100.00
2019-03-26T01:24:49.362Z,100.00
2019-03-26T01:27:18.093Z,100.00
2019-03-26T01:29:46.764Z,100.00
2019-03-26T01:32:15.443Z,100.00
2019-03-26T01:34:46.093Z,100.00
2019-03-26T01:37:14.445Z,100.00
2019-03-26T01:39:43.119Z,100.00
2019-03-26T01:42:11.823Z,100.00
2019-03-26T01:44:40.493Z,100.00
2019-03-26T01:47:09.095Z,100.00
2019-03-26T01:49:37.766Z,100.00
2019-03-26T01:52:06.450Z,100.00
2019-03-26T01:54:35.045Z,100.00
2019-03-26T01:57:03.722Z,100.00
2019-03-26T01:59:32.392Z,100.00
2019-03-26T02:02:01.075Z,100.00
2019-03-26T02:04:30.392Z,100.00
2019-03-26T02:06:59.067Z,100.00
2019-03-26T02:09:27.685Z,100.00
2019-03-26T02:11:56.456Z,100.00
2019-03-26T02:14:25.066Z,100.00
2019-03-26T02:16:53.759Z,100.00
2019-03-26T02:19:22.418Z,100.00
2019-03-26T02:21:51.091Z,100.00
2019-03-26T02:24:19.702Z,100.00
2019-03-26T02:26:48.350Z,100.00
2019-03-26T02:29:17.040Z,100.00
2019-03-26T02:31:45.726Z,100.00
2019-03-26T02:34:14.345Z,100.00
2019-03-26T02:36:42.963Z,100.00
2019-03-26T02:39:11.728Z,100.00
2019-03-26T02:41:40.339Z,100.00
2019-03-26T02:44:09.465Z,100.00
2019-03-26T02:46:38.295Z,100.00
2019-03-26T02:49:06.963Z,100.00
2019-03-26T02:51:35.640Z,100.00
2019-03-26T02:54:04.330Z,100.00
2019-03-26T02:56:32.973Z,100.00
2019-03-26T02:59:01.668Z,100.00
2019-03-26T03:01:30.289Z,100.00
2019-03-26T03:04:00.491Z,100.00
2019-03-26T03:06:29.177Z,100.00
2019-03-26T03:08:57.868Z,100.00
2019-03-26T03:11:26.494Z,100.00
2019-03-26T03:13:55.465Z,100.00
2019-03-26T03:16:24.137Z,100.00
2019-03-26T03:18:54.364Z,100.00
2019-03-26T03:21:22.984Z,100.00
2019-03-26T03:23:51.648Z,100.00
2019-03-26T03:26:20.322Z,100.00
2019-03-26T03:28:48.970Z,100.00
2019-03-26T03:31:17.667Z,100.00
2019-03-26T03:33:46.342Z,100.00
2019-03-26T03:36:14.954Z,100.00
2019-03-26T03:38:43.588Z,100.00
2019-03-26T03:41:12.259Z,100.00
2019-03-26T03:43:40.871Z,100.00
2019-03-26T03:46:09.561Z,100.00
2019-03-26T03:48:38.176Z,100.00
2019-03-26T03:51:08.426Z,100.00
2019-03-26T03:53:37.340Z,100.00
2019-03-26T03:56:06.543Z,100.00
2019-03-26T03:58:36.631Z,100.00
2019-03-26T04:01:05.289Z,100.00
2019-03-26T04:03:33.907Z,100.00
2019-03-26T04:06:09.307Z,100.00
2019-03-26T04:08:32.918Z,100.00
2019-03-26T04:11:01.592Z,100.00
2019-03-26T04:13:30.196Z,100.00
2019-03-26T04:15:58.895Z,100.00
2019-03-26T04:18:27.507Z,100.00
2019-03-26T04:20:56.145Z,100.00
2019-03-26T04:23:24.812Z,100.00
2019-03-26T04:25:53.427Z,100.00
2019-03-26T04:28:22.081Z,100.00
2019-03-26T04:30:50.747Z,100.00
2019-03-26T04:33:19.369Z,100.00
2019-03-26T04:35:48.043Z,100.00
2019-03-26T04:38:16.676Z,100.00
2019-03-26T04:40:45.376Z,100.00
2019-03-26T04:43:14.071Z,100.00
2019-03-26T04:45:44.511Z,100.00
2019-03-26T04:48:13.116Z,100.00
2019-03-26T04:50:41.801Z,100.00
2019-03-26T04:53:10.500Z,100.00
2019-03-26T04:55:39.155Z,100.00
2019-03-26T04:58:07.849Z,100.00
2019-03-26T05:00:36.517Z,100.00
2019-03-26T05:03:05.130Z,100.00
2019-03-26T05:05:34.773Z,100.00
2019-03-26T05:08:03.392Z,100.00
2019-03-26T05:10:32.063Z,100.00
2019-03-26T05:13:00.681Z,100.00
2019-03-26T05:15:29.420Z,100.00
2019-03-26T05:17:58.139Z,100.00
2019-03-26T05:20:26.852Z,100.00
2019-03-26T05:22:55.535Z,100.00
2019-03-26T05:25:24.160Z,100.00
2019-03-26T05:27:52.822Z,100.00
2019-03-26T05:30:21.512Z,100.00
2019-03-26T05:32:50.194Z,100.00
2019-03-26T05:35:18.820Z,100.00
2019-03-26T05:37:47.497Z,100.00
2019-03-26T05:40:16.928Z,100.00
2019-03-26T05:42:45.618Z,100.00
2019-03-26T05:45:14.301Z,100.00
2019-03-26T05:47:42.979Z,100.00
2019-03-26T05:50:11.986Z,100.00
2019-03-26T05:52:40.674Z,100.00
2019-03-26T05:55:10.551Z,100.00
2019-03-26T05:57:39.667Z,100.00
2019-03-26T06:00:12.110Z,100.00
2019-03-26T06:02:40.721Z,100.00
2019-03-26T06:05:09.488Z,100.00
2019-03-26T06:07:38.119Z,100.00
2019-03-26T06:10:08.675Z,100.00
2019-03-26T06:12:37.353Z,100.00
2019-03-26T06:15:08.158Z,100.00
2019-03-26T06:17:36.746Z,100.00
2019-03-26T06:20:09.767Z,100.00
2019-03-26T06:22:38.599Z,100.00
2019-03-26T06:25:07.988Z,100.00
2019-03-26T06:27:36.743Z,100.00
2019-03-26T06:30:10.444Z,100.00
2019-03-26T06:32:39.091Z,100.00
2019-03-26T06:35:09.092Z,100.00
2019-03-26T06:37:37.882Z,100.00
2019-03-26T06:40:08.625Z,100.00
2019-03-26T06:42:37.308Z,100.00
2019-03-26T06:45:08.133Z,100.00
2019-03-26T06:47:36.800Z,100.00
2019-03-26T06:50:08.435Z,100.00
2019-03-26T06:52:37.117Z,100.00
2019-03-26T06:55:07.820Z,100.00
2019-03-26T06:57:37.092Z,100.00
2019-03-26T07:00:12.011Z,100.00
2019-03-26T07:02:40.681Z,100.00
2019-03-26T07:05:09.846Z,100.00
2019-03-26T07:07:38.468Z,100.00
2019-03-26T07:10:08.606Z,100.00
2019-03-26T07:12:37.276Z,100.00
2019-03-26T07:15:09.561Z,100.00
2019-03-26T07:17:38.223Z,100.00
2019-03-26T07:20:08.658Z,100.00
2019-03-26T07:22:37.320Z,100.00
2019-03-26T07:25:08.281Z,100.00
2019-03-26T07:27:37.099Z,100.00
2019-03-26T07:30:07.896Z,100.00
2019-03-26T07:32:36.524Z,100.00
2019-03-26T07:35:07.070Z,100.00
2019-03-26T07:37:45.063Z,100.00
2019-03-26T07:40:10.277Z,100.00
2019-03-26T07:42:38.953Z,100.00
2019-03-26T07:45:08.001Z,100.00
2019-03-26T07:47:36.698Z,100.00
2019-03-26T07:50:07.421Z,100.00
2019-03-26T07:52:36.100Z,100.00
2019-03-26T07:55:06.497Z,100.00
2019-03-26T07:57:35.114Z,100.00
2019-03-26T08:00:08.954Z,100.00
2019-03-26T08:02:37.573Z,100.00
2019-03-26T08:05:08.978Z,100.00
2019-03-26T08:07:38.150Z,100.00
2019-03-26T08:10:08.456Z,100.00
2019-03-26T08:12:37.149Z,100.00
2019-03-26T08:15:08.339Z,100.00
2019-03-26T08:17:36.938Z,100.00
2019-03-26T08:20:07.466Z,100.00
2019-03-26T08:22:36.177Z,100.00
2019-03-26T08:25:07.877Z,100.00
2019-03-26T08:27:36.570Z,100.00
2019-03-26T08:30:07.128Z,100.00
2019-03-26T08:32:37.245Z,100.00
2019-03-26T08:35:06.878Z,100.00
2019-03-26T08:37:35.552Z,100.00
2019-03-26T08:40:07.275Z,100.00
2019-03-26T08:42:36.065Z,100.00
2019-03-26T08:45:07.146Z,100.00
2019-03-26T08:47:35.807Z,100.00
2019-03-26T08:50:08.195Z,100.00
2019-03-26T08:52:36.844Z,100.00
2019-03-26T08:55:07.989Z,100.00
2019-03-26T08:57:36.712Z,100.00
2019-03-26T09:00:06.501Z,100.00
2019-03-26T09:02:35.194Z,100.00
2019-03-26T09:05:04.215Z,100.00
2019-03-26T09:07:32.891Z,100.00
2019-03-26T09:10:01.504Z,100.00
2019-03-26T09:12:30.152Z,100.00
2019-03-26T09:14:58.799Z,100.00
2019-03-26T09:17:27.411Z,100.00
2019-03-26T09:19:56.120Z,100.00
2019-03-26T09:22:24.739Z,100.00
2019-03-26T09:24:53.417Z,100.00
2019-03-26T09:27:22.030Z,100.00
2019-03-26T09:29:50.726Z,100.00
2019-03-26T09:32:19.342Z,100.00
2019-03-26T09:34:48.030Z,100.00
2019-03-26T09:37:16.632Z,100.00
2019-03-26T09:39:45.339Z,100.00
2019-03-26T09:42:14.020Z,100.00
2019-03-26T09:44:42.690Z,100.00
2019-03-26T09:47:16.525Z,100.00
2019-03-26T09:49:41.752Z,100.00
2019-03-26T09:52:10.468Z,100.00
2019-03-26T09:54:39.157Z,100.00
2019-03-26T09:57:07.852Z,100.00
2019-03-26T09:59:36.476Z,100.00
2019-03-26T10:02:05.154Z,82.39
2019-03-26T10:04:33.766Z,90.44
2019-03-26T10:07:02.446Z,92.72
2019-03-26T10:09:31.066Z,100.00
2019-03-26T10:11:59.742Z,92.83
2019-03-26T10:14:28.368Z,93.10
2019-03-26T10:16:56.972Z,98.51
2019-03-26T10:19:25.652Z,100.00
2019-03-26T10:21:54.259Z,100.00
2019-03-26T10:24:22.947Z,100.00
2019-03-26T10:26:51.627Z,99.28
2019-03-26T10:29:30.075Z,100.00
2019-03-26T10:31:50.659Z,100.00
2019-03-26T10:34:19.735Z,88.21
2019-03-26T10:36:48.413Z,86.77
2019-03-26T10:39:17.102Z,100.00
2019-03-26T10:41:45.708Z,100.00
2019-03-26T10:44:14.370Z,94.34
2019-03-26T10:46:44.570Z,90.87
2019-03-26T10:49:13.466Z,100.00
2019-03-26T10:51:42.094Z,100.00
2019-03-26T10:54:10.776Z,100.00
2019-03-26T10:56:39.426Z,100.00
2019-03-26T10:59:08.100Z,100.00
2019-03-26T11:01:39.619Z,100.00
2019-03-26T11:04:08.302Z,100.00
2019-03-26T11:06:36.979Z,100.00
2019-03-26T11:09:20.079Z,95.18
2019-03-26T11:11:37.488Z,100.00
2019-03-26T11:14:06.193Z,100.00
2019-03-26T11:16:34.830Z,100.00
2019-03-26T11:19:03.502Z,89.37
2019-03-26T11:21:32.123Z,85.85
2019-03-26T11:24:04.963Z,90.40
2019-03-26T11:26:31.259Z,96.63
2019-03-26T11:28:59.887Z,98.54
2019-03-26T11:31:30.048Z,93.43
2019-03-26T11:33:59.119Z,93.99
2019-03-26T11:36:27.734Z,79.30
2019-03-26T11:38:56.421Z,74.52
2019-03-26T11:41:25.036Z,81.77
2019-03-26T11:43:53.753Z,73.88
2019-03-26T11:46:22.334Z,78.77
2019-03-26T11:48:51.003Z,76.43
2019-03-26T11:51:19.681Z,75.18
2019-03-26T11:53:48.289Z,77.43
2019-03-26T11:56:16.960Z,78.29
2019-03-26T11:58:45.655Z,66.87
2019-03-26T12:01:14.273Z,64.83
2019-03-26T12:03:42.974Z,71.98
2019-03-26T12:06:11.588Z,70.92
2019-03-26T12:08:40.272Z,51.23
2019-03-26T12:11:08.931Z,62.58
2019-03-26T12:13:37.621Z,55.58
2019-03-26T12:16:06.317Z,63.07
2019-03-26T12:18:34.950Z,60.92
2019-03-26T12:21:03.603Z,62.84
2019-03-26T12:23:32.241Z,53.15
2019-03-26T12:26:00.946Z,52.32
2019-03-26T12:28:29.587Z,68.96
2019-03-26T12:30:58.247Z,62.72
2019-03-26T12:33:26.866Z,63.46
2019-03-26T12:35:55.516Z,53.38
2019-03-26T12:38:24.238Z,49.22
2019-03-26T12:40:52.892Z,53.38
2019-03-26T12:43:21.688Z,45.88
2019-03-26T12:45:50.302Z,50.34
2019-03-26T12:48:18.978Z,48.98
2019-03-26T12:50:47.604Z,48.01
2019-03-26T12:53:16.272Z,46.27
2019-03-26T12:55:44.945Z,49.14
2019-03-26T12:58:13.607Z,50.91
2019-03-26T13:00:42.221Z,49.44
2019-03-26T13:03:10.883Z,49.63
2019-03-26T13:05:39.556Z,47.22
2019-03-26T13:08:08.190Z,57.19
2019-03-26T13:10:37.767Z,51.37
2019-03-26T13:13:06.653Z,56.86
2019-03-26T13:15:35.325Z,56.99
2019-03-26T13:18:03.974Z,57.96
2019-03-26T13:20:32.657Z,60.23
2019-03-26T13:23:01.274Z,55.23
2019-03-26T13:25:29.954Z,56.60
2019-03-26T13:27:58.660Z,55.11
2019-03-26T13:30:27.431Z,55.78
2019-03-26T13:32:56.144Z,57.29
2019-03-26T13:35:25.416Z,57.35
2019-03-26T13:37:54.107Z,54.54
2019-03-26T13:40:27.455Z,55.37
2019-03-26T13:42:53.183Z,56.66
2019-03-26T13:45:21.914Z,60.85
2019-03-26T13:47:50.574Z,57.08
2019-03-26T13:50:19.392Z,62.91
2019-03-26T13:52:48.497Z,57.72
2019-03-26T13:55:17.274Z,55.69
2019-03-26T13:57:46.154Z,59.92
2019-03-26T14:00:15.152Z,60.42
2019-03-26T14:02:43.835Z,54.80
2019-03-26T14:05:18.158Z,57.41
2019-03-26T14:07:48.761Z,56.94
2019-03-26T14:10:17.487Z,57.28
2019-03-26T14:12:46.260Z,56.81
2019-03-26T14:15:15.403Z,58.93
2019-03-26T14:17:45.783Z,58.53
2019-03-26T14:20:19.006Z,55.07
2019-03-26T14:22:47.758Z,53.45
2019-03-26T14:25:16.451Z,54.56
2019-03-26T14:27:45.240Z,55.26
2019-03-26T14:30:14.172Z,51.95
2019-03-26T14:32:42.857Z,57.31
2019-03-26T14:35:11.866Z,56.19
2019-03-26T14:37:50.563Z,56.20
2019-03-26T14:40:11.133Z,57.23
2019-03-26T14:42:39.842Z,58.08
2019-03-26T14:45:09.322Z,58.11
2019-03-26T14:47:38.008Z,57.17
2019-03-26T14:50:09.570Z,56.22
2019-03-26T14:52:38.251Z,59.25
2019-03-26T14:55:07.351Z,56.72
2019-03-26T14:57:36.144Z,55.88
2019-03-26T15:00:06.520Z,54.95
2019-03-26T15:02:36.778Z,55.98
2019-03-26T15:05:07.734Z,52.85
2019-03-26T15:07:37.222Z,52.73
2019-03-26T15:10:07.243Z,55.73
2019-03-26T15:12:35.941Z,58.29
2019-03-26T15:15:06.223Z,56.26
2019-03-26T15:17:34.835Z,58.03
2019-03-26T15:20:06.467Z,61.56
2019-03-26T15:22:35.149Z,61.50
2019-03-26T15:25:04.468Z,63.21
2019-03-26T15:27:33.109Z,62.95
2019-03-26T15:30:01.799Z,63.71
2019-03-26T15:32:30.475Z,64.38
2019-03-26T15:35:00.379Z,62.53
2019-03-26T15:37:29.435Z,62.12
2019-03-26T15:39:58.150Z,62.31
2019-03-26T15:42:26.908Z,61.85
2019-03-26T15:44:55.585Z,64.83
2019-03-26T15:47:24.210Z,64.37
2019-03-26T15:49:52.984Z,64.96
2019-03-26T15:52:21.662Z,68.99
2019-03-26T15:54:50.280Z,65.51
2019-03-26T15:57:18.952Z,65.26
2019-03-26T15:59:47.571Z,68.54
2019-03-26T16:02:16.199Z,68.27
2019-03-26T16:04:44.889Z,71.83
2019-03-26T16:07:13.584Z,70.66
2019-03-26T16:09:43.752Z,71.20
2019-03-26T16:12:12.440Z,69.90
2019-03-26T16:14:41.102Z,69.72
2019-03-26T16:17:09.878Z,71.33
2019-03-26T16:19:38.577Z,70.09
2019-03-26T16:22:07.417Z,73.39
2019-03-26T16:24:36.052Z,71.50
2019-03-26T16:27:04.730Z,73.63
2019-03-26T16:29:33.435Z,76.01
2019-03-26T16:32:02.126Z,80.08
2019-03-26T16:34:30.824Z,72.58
2019-03-26T16:37:00.147Z,74.13
2019-03-26T16:39:29.133Z,73.40
2019-03-26T16:41:57.769Z,76.32
2019-03-26T16:44:26.644Z,77.75
2019-03-26T16:46:56.908Z,80.04
2019-03-26T16:49:25.588Z,73.38
2019-03-26T16:51:55.563Z,73.47
2019-03-26T16:54:24.196Z,79.57
2019-03-26T16:56:53.015Z,78.72
2019-03-26T16:59:21.766Z,82.14
2019-03-26T17:01:50.524Z,76.96
2019-03-26T17:04:19.130Z,74.67
2019-03-26T17:06:47.806Z,80.12
2019-03-26T17:09:16.449Z,83.97
2019-03-26T17:12:02.139Z,83.56
2019-03-26T17:14:19.803Z,86.31
2019-03-26T17:16:48.479Z,84.37
2019-03-26T17:19:19.878Z,84.89
2019-03-26T17:21:48.561Z,84.90
2019-03-26T17:24:17.163Z,86.04
2019-03-26T17:26:45.851Z,84.97
2019-03-26T17:29:14.456Z,85.79
2019-03-26T17:31:43.135Z,91.33
2019-03-26T17:34:11.783Z,84.58
2019-03-26T17:36:40.407Z,88.45
2019-03-26T17:39:10.011Z,95.38
2019-03-26T17:41:38.698Z,97.96
2019-03-26T17:44:07.332Z,100.00
2019-03-26T17:46:36.084Z,100.00
2019-03-26T17:49:04.780Z,100.00
2019-03-26T17:51:33.628Z,100.00
2019-03-26T17:54:02.319Z,100.00
2019-03-26T17:56:30.989Z,100.00
2019-03-26T17:58:59.721Z,100.00
2019-03-26T18:01:29.900Z,100.00
2019-03-26T18:03:58.636Z,100.00
2019-03-26T18:06:27.316Z,100.00
2019-03-26T18:08:56.509Z,100.00
2019-03-26T18:11:25.138Z,100.00
2019-03-26T18:13:53.751Z,100.00
2019-03-26T18:16:24.483Z,100.00
2019-03-26T18:18:55.012Z,100.00
2019-03-26T18:21:24.703Z,100.00
2019-03-26T18:23:55.169Z,100.00
2019-03-26T18:26:23.964Z,100.00
2019-03-26T18:28:55.350Z,100.00
2019-03-26T18:31:23.626Z,100.00
2019-03-26T18:33:52.978Z,100.00
2019-03-26T18:36:21.751Z,100.00
2019-03-26T18:38:50.384Z,100.00
2019-03-26T18:41:19.192Z,100.00
2019-03-26T18:43:47.960Z,100.00
2019-03-26T18:46:16.651Z,100.00
2019-03-26T18:48:46.977Z,100.00
2019-03-26T18:51:15.865Z,100.00
2019-03-26T18:53:45.886Z,100.00
2019-03-26T18:56:14.672Z,100.00
2019-03-26T18:58:43.365Z,100.00
2019-03-26T19:01:14.194Z,100.00
2019-03-26T19:03:43.080Z,100.00
2019-03-26T19:06:11.780Z,100.00
2019-03-26T19:08:40.459Z,100.00
2019-03-26T19:11:09.251Z,100.00
2019-03-26T19:13:39.580Z,100.00
2019-03-26T19:16:09.897Z,100.00
2019-03-26T19:18:40.535Z,100.00
2019-03-26T19:21:09.008Z,100.00
2019-03-26T19:23:37.666Z,100.00
2019-03-26T19:26:06.386Z,100.00
2019-03-26T19:28:35.072Z,100.00
2019-03-26T19:31:04.294Z,100.00
2019-03-26T19:33:33.069Z,100.00
2019-03-26T19:36:02.111Z,100.00
2019-03-26T19:38:31.070Z,100.00
2019-03-26T19:41:00.345Z,100.00
2019-03-26T19:43:29.135Z,100.00
2019-03-26T19:45:58.040Z,100.00
2019-03-26T19:48:26.829Z,100.00
2019-03-26T19:50:57.305Z,100.00
2019-03-26T19:53:26.035Z,100.00
2019-03-26T19:55:54.926Z,100.00
2019-03-26T19:58:26.938Z,100.00
2019-03-26T20:00:59.055Z,100.00
2019-03-26T20:03:27.762Z,100.00
2019-03-26T20:05:58.369Z,100.00
2019-03-26T20:08:27.168Z,100.00
2019-03-26T20:10:56.161Z,100.00
2019-03-26T20:13:25.251Z,100.00
2019-03-26T20:15:53.979Z,100.00
2019-03-26T20:18:23.542Z,100.00
2019-03-26T20:20:53.666Z,100.00
2019-03-26T20:23:22.981Z,100.00
2019-03-26T20:25:53.079Z,100.00
2019-03-26T20:28:21.794Z,100.00
2019-03-26T20:30:53.811Z,100.00
2019-03-26T20:33:22.437Z,100.00
2019-03-26T20:35:52.146Z,100.00
2019-03-26T20:38:21.126Z,100.00
2019-03-26T20:40:49.927Z,100.00
2019-03-26T20:43:18.599Z,100.00
2019-03-26T20:45:48.519Z,100.00
2019-03-26T20:48:18.989Z,100.00
2019-03-26T20:50:47.753Z,100.00
2019-03-26T20:53:18.066Z,100.00
2019-03-26T20:55:54.363Z,100.00
2019-03-26T20:58:17.679Z,100.00
2019-03-26T21:00:46.703Z,100.00
2019-03-26T21:03:17.301Z,100.00
2019-03-26T21:05:47.117Z,100.00
2019-03-26T21:08:17.463Z,100.00
2019-03-26T21:10:48.930Z,100.00
2019-03-26T21:13:17.679Z,100.00
2019-03-26T21:15:56.633Z,100.00
2019-03-26T21:18:16.897Z,100.00
2019-03-26T21:20:45.630Z,100.00
2019-03-26T21:23:16.377Z,100.00
2019-03-26T21:25:47.006Z,100.00
2019-03-26T21:28:15.739Z,100.00
2019-03-26T21:30:44.424Z,100.00
2019-03-26T21:33:13.115Z,100.00
2019-03-26T21:35:41.800Z,100.00
2019-03-26T21:38:10.583Z,100.00
2019-03-26T21:40:39.382Z,100.00
2019-03-26T21:43:08.073Z,100.00
2019-03-26T21:45:38.056Z,100.00
2019-03-26T21:48:07.400Z,100.00
2019-03-26T21:50:38.368Z,100.00
2019-03-26T21:53:07.421Z,100.00
2019-03-26T21:55:36.193Z,100.00
2019-03-26T21:58:04.886Z,100.00
2019-03-26T22:00:33.682Z,100.00
2019-03-26T22:03:02.374Z,100.00
2019-03-26T22:05:31.155Z,100.00
2019-03-26T22:07:59.942Z,100.00
2019-03-26T22:10:28.624Z,100.00
2019-03-26T22:12:57.314Z,100.00
2019-03-26T22:15:26.106Z,100.00
2019-03-26T22:17:54.798Z,100.00
2019-03-26T22:20:25.116Z,100.00
2019-03-26T22:22:53.928Z,100.00
2019-03-26T22:25:22.791Z,100.00
2019-03-26T22:27:51.483Z,100.00
2019-03-26T22:30:20.274Z,100.00
2019-03-26T22:32:48.957Z,100.00
2019-03-26T22:35:18.071Z,100.00
2019-03-26T22:37:46.845Z,100.00
2019-03-26T22:40:15.524Z,100.00
2019-03-26T22:42:44.211Z,100.00
2019-03-26T22:45:13.510Z,100.00
2019-03-26T22:47:42.199Z,100.00
2019-03-26T22:50:11.713Z,100.00
2019-03-26T22:52:41.206Z,100.00
2019-03-26T22:55:10.711Z,100.00
2019-03-26T22:57:39.403Z,100.00
2019-03-26T23:00:20.172Z,100.00
2019-03-26T23:05:59.426Z,100.00
2019-03-26T23:08:29.964Z,100.00
2019-03-26T23:10:58.643Z,100.00
2019-03-26T23:13:27.427Z,100.00
2019-03-26T23:15:56.121Z,100.00
2019-03-26T23:18:24.807Z,100.00
2019-03-26T23:20:53.490Z,100.00
2019-03-26T23:23:22.283Z,100.00
2019-03-26T23:25:50.927Z,100.00
2019-03-26T23:28:19.656Z,100.00
2019-03-26T23:30:48.339Z,100.00
2019-03-26T23:33:17.033Z,100.00
2019-03-26T23:35:45.815Z,100.00
2019-03-26T23:38:51.336Z,100.00
2019-03-26T23:41:28.689Z,100.00
2019-03-26T23:50:17.558Z,100.00
2019-03-26T23:52:46.861Z,100.00
2019-03-26T23:55:15.660Z,100.00
2019-03-26T23:57:44.376Z,100.00
