createdAt,value
2018-10-04T00:00:12.609Z,46.77
2018-10-04T00:02:41.715Z,47.23
2018-10-04T00:05:13.215Z,57.63
2018-10-04T00:07:43.181Z,45.57
2018-10-04T00:10:12.295Z,52.67
2018-10-04T00:12:41.086Z,47.60
2018-10-04T00:15:10.216Z,55.60
2018-10-04T00:17:39.495Z,48.53
2018-10-04T00:20:10.275Z,58.80
2018-10-04T00:22:39.376Z,41.60
2018-10-04T00:25:08.733Z,60.13
2018-10-04T00:27:37.974Z,53.17
2018-10-04T00:30:07.421Z,47.00
2018-10-04T00:32:36.611Z,58.20
2018-10-04T00:35:05.823Z,53.87
2018-10-04T00:37:35.502Z,57.83
2018-10-04T00:40:04.822Z,48.07
2018-10-04T00:42:34.021Z,59.00
2018-10-04T00:45:03.247Z,66.57
2018-10-04T00:47:32.463Z,58.27
2018-10-04T00:50:02.658Z,61.80
2018-10-04T00:52:31.771Z,57.03
2018-10-04T00:55:00.942Z,55.53
2018-10-04T00:57:30.602Z,54.13
2018-10-04T00:59:59.882Z,65.37
2018-10-04T01:02:28.991Z,70.90
2018-10-04T01:04:58.233Z,59.10
2018-10-04T01:07:27.359Z,53.47
2018-10-04T01:09:56.494Z,66.80
2018-10-04T01:12:26.215Z,66.23
2018-10-04T01:14:55.334Z,60.27
2018-10-04T01:17:24.457Z,54.60
2018-10-04T01:19:53.591Z,62.13
2018-10-04T01:22:22.706Z,61.50
2018-10-04T01:24:51.906Z,61.97
2018-10-04T01:27:22.414Z,53.60
2018-10-04T01:29:51.584Z,52.17
2018-10-04T01:32:20.687Z,54.30
2018-10-04T01:34:49.852Z,56.77
2018-10-04T01:37:20.125Z,54.37
2018-10-04T01:39:49.354Z,51.20
2018-10-04T01:42:18.606Z,53.80
2018-10-04T01:44:48.438Z,60.03
2018-10-04T01:47:17.649Z,54.97
2018-10-04T01:49:46.895Z,55.93
2018-10-04T01:52:17.171Z,50.60
2018-10-04T01:54:46.327Z,53.87
2018-10-04T01:57:15.470Z,56.13
2018-10-04T01:59:44.610Z,58.53
2018-10-04T02:02:13.735Z,63.43
2018-10-04T02:04:42.929Z,54.27
2018-10-04T02:07:12.056Z,64.23
2018-10-04T02:09:41.171Z,65.60
2018-10-04T02:12:10.324Z,59.30
2018-10-04T02:14:40.175Z,59.83
2018-10-04T02:17:09.286Z,57.80
2018-10-04T02:19:38.402Z,59.50
2018-10-04T02:22:07.509Z,66.47
2018-10-04T02:24:36.629Z,54.30
2018-10-04T02:27:06.280Z,68.83
2018-10-04T02:29:35.402Z,75.07
2018-10-04T02:32:04.499Z,61.43
2018-10-04T02:34:33.646Z,66.23
2018-10-04T02:37:02.919Z,68.30
2018-10-04T02:39:32.204Z,73.57
2018-10-04T02:42:01.540Z,67.87
2018-10-04T02:44:30.977Z,84.47
2018-10-04T02:47:00.731Z,69.77
2018-10-04T02:49:30.524Z,66.53
2018-10-04T02:51:59.751Z,70.53
2018-10-04T02:54:29.036Z,67.00
2018-10-04T02:57:03.795Z,61.63
2018-10-04T02:59:32.936Z,94.73
2018-10-04T03:02:03.978Z,83.97
2018-10-04T03:04:33.151Z,86.33
2018-10-04T03:07:02.307Z,95.37
2018-10-04T03:09:31.743Z,112.10
2018-10-04T03:12:00.875Z,207.73
2018-10-04T03:14:30.019Z,295.77
2018-10-04T03:16:59.212Z,207.90
2018-10-04T03:19:28.357Z,242.50
2018-10-04T03:21:58.827Z,150.70
2018-10-04T03:24:28.007Z,143.20
2018-10-04T03:26:57.177Z,246.57
2018-10-04T03:29:26.326Z,322.60
2018-10-04T03:31:59.304Z,130.70
2018-10-04T03:34:29.239Z,162.63
2018-10-04T03:36:58.523Z,305.63
2018-10-04T03:39:28.299Z,228.17
2018-10-04T03:41:57.530Z,202.47
2018-10-04T03:44:26.902Z,136.77
2018-10-04T03:46:56.366Z,113.73
2018-10-04T03:49:26.235Z,101.57
2018-10-04T03:51:55.390Z,392.60
2018-10-04T03:54:24.527Z,207.63
2018-10-04T03:56:54.054Z,117.73
2018-10-04T03:59:23.217Z,205.03
2018-10-04T04:01:52.358Z,186.70
2018-10-04T04:04:21.634Z,136.33
2018-10-04T04:06:50.770Z,95.97
2018-10-04T04:09:19.931Z,91.60
2018-10-04T04:11:49.123Z,137.83
2018-10-04T04:14:18.283Z,160.70
2018-10-04T04:16:47.431Z,115.40
2018-10-04T04:19:16.946Z,121.97
2018-10-04T04:21:46.174Z,117.37
2018-10-04T04:24:16.088Z,287.67
2018-10-04T04:26:45.259Z,220.23
2018-10-04T04:29:14.446Z,225.37
2018-10-04T04:31:43.627Z,266.70
2018-10-04T04:34:12.783Z,216.77
2018-10-04T04:36:42.049Z,190.47
2018-10-04T04:39:11.564Z,170.23
2018-10-04T04:41:40.349Z,161.03
2018-10-04T04:44:09.534Z,163.80
2018-10-04T04:46:38.836Z,205.50
2018-10-04T04:49:08.315Z,247.60
2018-10-04T04:51:37.663Z,194.30
2018-10-04T04:54:06.815Z,174.43
2018-10-04T04:56:35.995Z,110.13
2018-10-04T04:59:05.155Z,86.13
2018-10-04T05:01:34.328Z,75.60
2018-10-04T05:04:03.454Z,96.57
2018-10-04T05:06:32.661Z,89.90
2018-10-04T05:09:01.743Z,113.13
2018-10-04T05:11:30.902Z,151.90
2018-10-04T05:14:00.054Z,186.33
2018-10-04T05:16:29.574Z,197.17
2018-10-04T05:18:58.746Z,228.27
2018-10-04T05:21:27.902Z,153.63
2018-10-04T05:23:57.236Z,303.23
2018-10-04T05:26:26.022Z,197.73
2018-10-04T05:28:55.225Z,108.60
2018-10-04T05:31:24.374Z,181.83
2018-10-04T05:33:53.564Z,196.77
2018-10-04T05:36:22.831Z,169.37
2018-10-04T05:38:51.704Z,153.43
2018-10-04T05:41:20.895Z,185.53
2018-10-04T05:43:50.142Z,190.40
2018-10-04T05:46:19.406Z,118.50
2018-10-04T05:48:48.537Z,122.50
2018-10-04T05:51:17.787Z,141.93
2018-10-04T05:53:48.445Z,269.93
2018-10-04T05:56:17.627Z,313.23
2018-10-04T05:58:46.748Z,128.00
2018-10-04T06:01:15.994Z,215.73
2018-10-04T06:03:46.186Z,347.30
2018-10-04T06:06:15.514Z,359.37
2018-10-04T06:08:44.738Z,239.57
2018-10-04T06:11:14.188Z,191.73
2018-10-04T06:13:43.675Z,290.57
2018-10-04T06:16:13.255Z,292.23
2018-10-04T06:18:42.437Z,207.97
2018-10-04T06:21:11.574Z,212.00
2018-10-04T06:23:40.845Z,256.07
2018-10-04T06:26:10.071Z,253.83
2018-10-04T06:28:39.869Z,332.20
2018-10-04T06:31:09.018Z,78.07
2018-10-04T06:33:38.443Z,108.53
2018-10-04T06:36:07.658Z,214.20
2018-10-04T06:38:37.042Z,95.20
2018-10-04T06:41:07.407Z,317.17
2018-10-04T06:43:37.026Z,222.07
2018-10-04T06:46:07.034Z,265.30
2018-10-04T06:48:36.474Z,112.67
2018-10-04T06:51:06.293Z,78.13
2018-10-04T06:53:36.224Z,64.87
2018-10-04T06:56:05.371Z,53.50
2018-10-04T06:58:34.563Z,128.40
2018-10-04T07:01:03.721Z,83.73
2018-10-04T07:03:32.946Z,71.23
2018-10-04T07:06:02.081Z,82.17
2018-10-04T07:08:32.010Z,55.77
2018-10-04T07:11:01.719Z,55.33
2018-10-04T07:13:30.939Z,103.50
2018-10-04T07:16:00.116Z,128.57
2018-10-04T07:18:30.043Z,64.10
2018-10-04T07:20:59.415Z,121.97
2018-10-04T07:23:28.762Z,86.70
2018-10-04T07:25:58.313Z,39.33
2018-10-04T07:28:27.454Z,74.97
2018-10-04T07:30:56.651Z,64.00
2018-10-04T07:33:25.894Z,24.93
2018-10-04T07:35:55.029Z,24.77
2018-10-04T07:38:24.203Z,30.00
2018-10-04T07:40:53.372Z,20.07
2018-10-04T07:43:22.539Z,20.90
2018-10-04T07:45:52.031Z,25.37
2018-10-04T07:48:21.167Z,23.07
2018-10-04T07:50:50.335Z,49.27
2018-10-04T07:53:19.509Z,39.83
2018-10-04T07:55:49.118Z,48.37
2018-10-04T07:58:18.616Z,21.97
2018-10-04T08:00:47.643Z,24.87
2018-10-04T08:03:16.793Z,22.37
2018-10-04T08:05:45.976Z,19.30
2018-10-04T08:08:15.109Z,38.43
2018-10-04T08:10:44.238Z,17.17
2018-10-04T08:13:13.395Z,19.83
2018-10-04T08:15:42.538Z,19.33
2018-10-04T08:18:11.679Z,22.50
2018-10-04T08:20:40.850Z,18.83
2018-10-04T08:23:10.635Z,16.13
2018-10-04T08:25:39.646Z,20.93
2018-10-04T08:28:08.910Z,19.23
2018-10-04T08:30:38.338Z,19.77
2018-10-04T08:33:07.867Z,22.10
2018-10-04T08:35:37.504Z,20.27
2018-10-04T08:38:06.957Z,18.00
2018-10-04T08:40:37.125Z,21.00
2018-10-04T08:43:06.897Z,17.10
2018-10-04T08:45:35.742Z,17.90
2018-10-04T08:48:06.812Z,15.80
2018-10-04T08:50:36.090Z,17.70
2018-10-04T08:53:05.635Z,14.60
2018-10-04T08:55:36.995Z,15.30
2018-10-04T08:58:07.116Z,21.30
2018-10-04T09:00:41.410Z,17.73
2018-10-04T09:03:11.750Z,22.07
2018-10-04T09:05:41.182Z,16.53
2018-10-04T09:08:10.664Z,18.10
2018-10-04T09:10:39.826Z,17.47
2018-10-04T09:13:09.007Z,17.40
2018-10-04T09:15:38.155Z,19.40
2018-10-04T09:18:07.294Z,16.80
2018-10-04T09:20:36.461Z,18.60
2018-10-04T09:23:05.315Z,20.27
2018-10-04T09:25:34.597Z,17.77
2018-10-04T09:28:03.565Z,17.40
2018-10-04T09:30:37.996Z,18.33
2018-10-04T09:33:07.355Z,14.23
2018-10-04T09:35:36.679Z,16.30
2018-10-04T09:38:08.055Z,17.67
2018-10-04T09:40:37.855Z,15.73
2018-10-04T09:43:07.142Z,15.93
2018-10-04T09:45:39.846Z,19.87
2018-10-04T09:48:12.681Z,17.00
2018-10-04T09:50:41.927Z,17.07
2018-10-04T09:53:12.123Z,13.83
2018-10-04T09:55:47.493Z,19.87
2018-10-04T09:58:17.372Z,15.47
2018-10-04T10:00:51.782Z,16.00
2018-10-04T10:03:21.179Z,18.33
2018-10-04T10:05:50.687Z,13.37
2018-10-04T10:08:20.151Z,13.20
2018-10-04T10:10:49.506Z,15.30
2018-10-04T10:13:18.674Z,17.30
2018-10-04T10:15:47.912Z,18.13
2018-10-04T10:18:18.110Z,19.13
2018-10-04T10:20:47.278Z,15.90
2018-10-04T10:23:16.391Z,23.27
2018-10-04T10:25:45.539Z,16.20
2018-10-04T10:28:16.243Z,17.00
2018-10-04T10:30:45.795Z,12.93
2018-10-04T10:33:14.629Z,19.17
2018-10-04T10:35:43.779Z,13.30
2018-10-04T10:38:12.903Z,16.37
2018-10-04T10:40:42.143Z,12.23
2018-10-04T10:43:16.458Z,15.80
2018-10-04T10:45:45.590Z,11.93
2018-10-04T10:48:15.463Z,13.00
2018-10-04T10:50:44.626Z,23.03
2018-10-04T10:53:14.078Z,9.47
2018-10-04T10:55:44.463Z,14.13
2018-10-04T10:58:14.270Z,10.93
2018-10-04T11:00:43.435Z,13.80
2018-10-04T11:03:12.565Z,10.17
2018-10-04T11:05:44.494Z,9.67
2018-10-04T11:08:13.708Z,15.23
2018-10-04T11:10:42.870Z,13.07
2018-10-04T11:13:12.210Z,11.07
2018-10-04T11:15:42.168Z,15.87
2018-10-04T11:18:11.861Z,13.70
2018-10-04T11:20:42.015Z,11.97
2018-10-04T11:23:13.552Z,14.50
2018-10-04T11:25:42.837Z,11.30
2018-10-04T11:28:12.970Z,12.17
2018-10-04T11:30:42.248Z,10.33
2018-10-04T11:33:11.761Z,20.30
2018-10-04T11:35:41.387Z,5.90
2018-10-04T11:38:10.965Z,18.07
2018-10-04T11:40:40.091Z,10.63
2018-10-04T11:43:10.714Z,15.47
2018-10-04T11:45:41.734Z,11.43
2018-10-04T11:48:14.615Z,16.37
2018-10-04T11:50:43.846Z,9.63
2018-10-04T11:53:12.976Z,11.50
2018-10-04T11:55:42.095Z,11.23
2018-10-04T11:58:11.264Z,9.20
2018-10-04T12:00:40.394Z,12.07
2018-10-04T12:03:09.559Z,14.90
2018-10-04T12:05:38.701Z,14.97
2018-10-04T12:08:07.855Z,14.30
2018-10-04T12:10:37.682Z,13.63
2018-10-04T12:13:06.962Z,14.20
2018-10-04T12:15:36.702Z,14.73
2018-10-04T12:18:05.826Z,14.33
2018-10-04T12:20:35.712Z,14.17
2018-10-04T12:23:05.064Z,10.93
2018-10-04T12:25:34.209Z,14.40
2018-10-04T12:28:03.632Z,14.97
2018-10-04T12:30:32.925Z,11.87
2018-10-04T12:33:02.914Z,12.90
2018-10-04T12:35:33.165Z,17.30
2018-10-04T12:38:02.603Z,9.80
2018-10-04T12:40:31.727Z,10.23
2018-10-04T12:43:00.866Z,10.43
2018-10-04T12:45:30.006Z,16.93
2018-10-04T12:47:59.160Z,12.80
2018-10-04T12:50:28.295Z,13.00
2018-10-04T12:52:57.502Z,9.93
2018-10-04T12:55:27.222Z,12.77
2018-10-04T12:57:56.501Z,9.90
2018-10-04T13:00:25.727Z,11.00
2018-10-04T13:02:54.950Z,11.83
2018-10-04T13:05:24.192Z,9.13
2018-10-04T13:07:53.787Z,14.60
2018-10-04T13:10:23.023Z,12.00
2018-10-04T13:12:52.208Z,13.87
2018-10-04T13:15:21.367Z,9.77
2018-10-04T13:17:50.501Z,7.73
2018-10-04T13:20:19.829Z,11.60
2018-10-04T13:22:48.866Z,9.30
2018-10-04T13:25:18.008Z,17.73
2018-10-04T13:27:47.205Z,9.50
2018-10-04T13:30:16.462Z,12.80
2018-10-04T13:32:45.626Z,9.97
2018-10-04T13:35:14.751Z,11.90
2018-10-04T13:37:44.073Z,11.37
2018-10-04T13:40:13.678Z,8.10
2018-10-04T13:42:42.795Z,9.70
2018-10-04T13:45:12.411Z,8.57
2018-10-04T13:47:49.503Z,10.17
2018-10-04T13:50:18.675Z,13.53
2018-10-04T13:52:47.487Z,13.03
2018-10-04T13:55:16.656Z,15.53
2018-10-04T13:57:45.813Z,11.70
2018-10-04T14:00:14.941Z,12.23
2018-10-04T14:02:44.275Z,11.63
2018-10-04T14:05:13.363Z,9.80
2018-10-04T14:07:42.514Z,9.53
2018-10-04T14:10:11.702Z,9.73
2018-10-04T14:12:40.886Z,12.10
2018-10-04T14:15:10.955Z,9.10
2018-10-04T14:17:40.183Z,11.63
2018-10-04T14:20:09.306Z,15.73
2018-10-04T14:22:38.507Z,16.07
2018-10-04T14:25:07.981Z,8.70
2018-10-04T14:27:37.126Z,10.33
2018-10-04T14:30:06.555Z,10.47
2018-10-04T14:32:35.814Z,15.37
2018-10-04T14:35:04.900Z,8.53
2018-10-04T14:37:34.075Z,11.23
2018-10-04T14:40:03.180Z,8.33
2018-10-04T14:42:32.977Z,8.63
2018-10-04T14:45:02.060Z,15.33
2018-10-04T14:47:31.173Z,8.73
2018-10-04T14:50:00.491Z,6.40
2018-10-04T14:52:29.655Z,6.57
2018-10-04T14:55:01.041Z,16.27
2018-10-04T14:57:30.294Z,7.73
2018-10-04T14:59:59.981Z,10.90
2018-10-04T15:02:29.378Z,9.63
2018-10-04T15:04:59.136Z,9.90
2018-10-04T15:07:28.406Z,8.63
2018-10-04T15:09:57.902Z,8.83
2018-10-04T15:12:27.318Z,11.20
2018-10-04T15:14:57.949Z,10.97
2018-10-04T15:17:27.326Z,10.17
2018-10-04T15:19:56.603Z,14.97
2018-10-04T15:22:26.066Z,10.10
2018-10-04T15:24:55.358Z,9.87
2018-10-04T15:27:24.603Z,14.33
2018-10-04T15:29:54.170Z,10.20
2018-10-04T15:32:23.443Z,12.77
2018-10-04T15:34:52.701Z,14.37
2018-10-04T15:37:22.254Z,10.60
2018-10-04T15:39:52.143Z,7.03
2018-10-04T15:42:22.871Z,9.90
2018-10-04T15:44:53.198Z,5.80
2018-10-04T15:47:22.728Z,17.30
2018-10-04T15:49:51.953Z,11.27
2018-10-04T15:52:21.563Z,14.20
2018-10-04T15:54:52.611Z,8.10
2018-10-04T15:57:22.123Z,8.73
2018-10-04T15:59:51.266Z,10.90
2018-10-04T16:02:20.485Z,8.30
2018-10-04T16:04:50.132Z,12.57
2018-10-04T16:07:19.506Z,10.40
2018-10-04T16:09:48.906Z,7.90
2018-10-04T16:12:19.125Z,10.73
2018-10-04T16:14:49.335Z,7.53
2018-10-04T16:17:19.162Z,11.80
2018-10-04T16:19:49.995Z,7.63
2018-10-04T16:22:21.566Z,18.20
2018-10-04T16:24:51.368Z,11.43
2018-10-04T16:27:24.902Z,8.93
2018-10-04T16:29:54.159Z,8.70
2018-10-04T16:32:23.642Z,10.90
2018-10-04T16:34:53.564Z,10.00
2018-10-04T16:37:23.651Z,9.20
2018-10-04T16:39:54.788Z,6.73
2018-10-04T16:42:29.088Z,16.30
2018-10-04T16:44:58.409Z,18.63
2018-10-04T16:47:27.806Z,8.73
2018-10-04T16:49:57.313Z,18.63
2018-10-04T16:52:26.165Z,10.77
2018-10-04T16:55:09.703Z,6.60
2018-10-04T16:57:39.260Z,8.90
2018-10-04T17:00:09.118Z,12.97
2018-10-04T17:02:39.029Z,10.50
2018-10-04T17:05:11.019Z,9.63
2018-10-04T17:07:40.383Z,17.10
2018-10-04T17:10:09.246Z,13.60
2018-10-04T17:12:38.407Z,13.87
2018-10-04T17:15:08.205Z,24.80
2018-10-04T17:17:37.463Z,14.30
2018-10-04T17:20:07.518Z,13.97
2018-10-04T17:22:36.773Z,10.13
2018-10-04T17:25:06.543Z,15.77
2018-10-04T17:27:35.762Z,8.20
2018-10-04T17:30:04.909Z,16.00
2018-10-04T17:32:34.256Z,12.20
2018-10-04T17:35:03.392Z,18.47
2018-10-04T17:37:32.506Z,19.77
2018-10-04T17:40:01.744Z,17.10
2018-10-04T17:42:31.392Z,15.33
2018-10-04T17:45:00.298Z,15.47
2018-10-04T17:47:29.937Z,21.47
2018-10-04T17:49:59.649Z,18.10
2018-10-04T17:52:28.402Z,21.57
2018-10-04T17:54:57.618Z,15.87
2018-10-04T17:57:26.834Z,14.83
2018-10-04T17:59:55.995Z,9.80
2018-10-04T18:02:25.137Z,19.40
2018-10-04T18:04:54.346Z,14.33
2018-10-04T18:07:23.508Z,16.70
2018-10-04T18:09:52.698Z,19.17
2018-10-04T18:12:21.904Z,16.13
2018-10-04T18:14:51.063Z,15.00
2018-10-04T18:17:20.305Z,16.00
2018-10-04T18:19:49.374Z,15.93
2018-10-04T18:22:18.514Z,16.07
2018-10-04T18:24:47.702Z,11.33
2018-10-04T18:27:16.839Z,11.80
2018-10-04T18:29:46.425Z,10.07
2018-10-04T18:32:15.844Z,17.93
2018-10-04T18:34:45.002Z,23.67
2018-10-04T18:37:14.126Z,13.57
2018-10-04T18:39:43.859Z,13.40
2018-10-04T18:42:12.987Z,13.27
2018-10-04T18:44:42.198Z,12.90
2018-10-04T18:47:11.436Z,12.90
2018-10-04T18:49:42.539Z,12.30
2018-10-04T18:52:19.531Z,12.17
2018-10-04T18:54:48.850Z,10.63
2018-10-04T18:57:18.222Z,13.27
2018-10-04T18:59:48.245Z,9.37
2018-10-04T19:02:17.342Z,17.70
2018-10-04T19:04:46.463Z,14.03
2018-10-04T19:07:15.678Z,11.57
2018-10-04T19:09:44.798Z,10.97
2018-10-04T19:12:13.939Z,13.03
2018-10-04T19:14:43.334Z,11.47
2018-10-04T19:17:12.530Z,13.53
2018-10-04T19:19:41.771Z,15.03
2018-10-04T19:22:10.898Z,13.97
2018-10-04T19:24:40.083Z,13.03
2018-10-04T19:27:09.854Z,11.30
2018-10-04T19:29:39.010Z,10.20
2018-10-04T19:32:08.127Z,9.57
2018-10-04T19:34:39.262Z,11.40
2018-10-04T19:37:08.439Z,11.07
2018-10-04T19:39:37.866Z,13.17
2018-10-04T19:42:07.934Z,12.67
2018-10-04T19:44:37.100Z,10.17
2018-10-04T19:47:06.527Z,17.83
2018-10-04T19:49:35.890Z,14.30
2018-10-04T19:52:05.332Z,21.67
2018-10-04T19:54:34.966Z,17.80
2018-10-04T19:57:05.442Z,10.77
2018-10-04T19:59:34.813Z,8.07
2018-10-04T20:02:04.703Z,11.40
2018-10-04T20:04:35.366Z,10.20
2018-10-04T20:07:05.131Z,10.70
2018-10-04T20:09:34.938Z,18.20
2018-10-04T20:12:04.334Z,16.83
2018-10-04T20:14:33.614Z,11.10
2018-10-04T20:17:02.806Z,17.67
2018-10-04T20:19:32.189Z,13.80
2018-10-04T20:22:01.341Z,9.37
2018-10-04T20:24:30.481Z,9.00
2018-10-04T20:26:59.609Z,16.20
2018-10-04T20:29:28.754Z,21.37
2018-10-04T20:31:57.886Z,10.77
2018-10-04T20:34:30.153Z,13.03
2018-10-04T20:36:59.679Z,20.37
2018-10-04T20:39:29.421Z,24.87
2018-10-04T20:41:59.198Z,16.33
2018-10-04T20:44:29.103Z,12.00
2018-10-04T20:46:58.408Z,16.33
2018-10-04T20:49:27.607Z,22.10
2018-10-04T20:51:56.800Z,13.13
2018-10-04T20:54:26.049Z,20.73
2018-10-04T20:56:55.194Z,17.80
2018-10-04T20:59:24.387Z,24.97
2018-10-04T21:01:53.548Z,19.27
2018-10-04T21:04:22.646Z,13.77
2018-10-04T21:06:51.803Z,15.70
2018-10-04T21:09:21.751Z,20.27
2018-10-04T21:11:51.362Z,12.70
2018-10-04T21:14:20.943Z,26.70
2018-10-04T21:16:50.654Z,18.20
2018-10-04T21:19:20.440Z,18.00
2018-10-04T21:21:49.316Z,18.20
2018-10-04T21:24:19.563Z,17.50
2018-10-04T21:26:49.393Z,20.37
2018-10-04T21:29:18.545Z,19.63
2018-10-04T21:31:48.369Z,17.83
2018-10-04T21:34:18.399Z,13.60
2018-10-04T21:36:48.927Z,15.20
2018-10-04T21:39:18.058Z,14.63
2018-10-04T21:41:48.156Z,13.10
2018-10-04T21:44:17.650Z,20.67
2018-10-04T21:46:47.116Z,19.10
2018-10-04T21:49:16.693Z,13.30
2018-10-04T21:51:46.170Z,22.67
2018-10-04T21:54:17.689Z,18.70
2018-10-04T21:56:48.519Z,19.17
2018-10-04T21:59:19.113Z,22.83
2018-10-04T22:01:49.178Z,17.13
2018-10-04T22:04:17.901Z,22.20
2018-10-04T22:06:47.094Z,23.47
2018-10-04T22:09:16.347Z,30.17
2018-10-04T22:11:45.682Z,26.47
2018-10-04T22:14:15.345Z,20.93
2018-10-04T22:16:44.552Z,21.40
2018-10-04T22:19:13.798Z,26.03
2018-10-04T22:21:42.922Z,17.20
2018-10-04T22:24:12.103Z,14.70
2018-10-04T22:26:41.371Z,20.37
2018-10-04T22:29:10.579Z,19.30
2018-10-04T22:31:39.710Z,17.23
2018-10-04T22:34:08.842Z,16.43
2018-10-04T22:36:38.821Z,20.90
2018-10-04T22:39:08.197Z,18.93
2018-10-04T22:41:38.258Z,22.07
2018-10-04T22:44:07.595Z,37.20
2018-10-04T22:46:36.938Z,24.33
2018-10-04T22:49:06.950Z,16.40
2018-10-04T22:51:36.230Z,18.07
2018-10-04T22:54:06.003Z,19.47
2018-10-04T22:56:35.631Z,22.33
2018-10-04T22:59:04.910Z,27.27
2018-10-04T23:01:34.178Z,27.37
2018-10-04T23:04:03.547Z,23.53
2018-10-04T23:06:34.562Z,18.87
2018-10-04T23:09:06.276Z,26.90
2018-10-04T23:11:36.075Z,18.77
2018-10-04T23:14:05.388Z,21.90
2018-10-04T23:16:34.641Z,19.33
2018-10-04T23:19:03.898Z,20.70
2018-10-04T23:21:35.346Z,20.33
2018-10-04T23:24:09.794Z,25.37
2018-10-04T23:26:39.685Z,26.33
2018-10-04T23:29:08.921Z,24.67
2018-10-04T23:31:37.638Z,21.07
2018-10-04T23:34:06.786Z,22.67
2018-10-04T23:36:35.974Z,18.30
2018-10-04T23:39:10.202Z,24.67
2018-10-04T23:41:41.514Z,25.13
2018-10-04T23:44:10.990Z,36.30
2018-10-04T23:46:40.166Z,26.87
2018-10-04T23:49:09.377Z,43.50
2018-10-04T23:51:38.563Z,32.53
2018-10-04T23:54:08.154Z,19.57
2018-10-04T23:56:37.963Z,29.77
2018-10-04T23:59:07.285Z,34.27
