createdAt,value
2023-05-21T00:01:48.499Z,100.00
2023-05-21T00:04:16.341Z,100.00
2023-05-21T00:06:44.090Z,100.00
2023-05-21T00:09:13.010Z,100.00
2023-05-21T00:11:42.156Z,100.00
2023-05-21T00:14:09.868Z,100.00
2023-05-21T00:16:37.819Z,100.00
2023-05-21T00:19:06.260Z,100.00
2023-05-21T00:21:34.068Z,100.00
2023-05-21T00:24:01.771Z,100.00
2023-05-21T00:26:29.514Z,100.00
2023-05-21T00:28:59.773Z,100.00
2023-05-21T00:31:27.553Z,100.00
2023-05-21T00:33:55.431Z,100.00
2023-05-21T00:36:24.106Z,100.00
2023-05-21T00:38:52.300Z,100.00
2023-05-21T00:41:22.783Z,100.00
2023-05-21T00:43:50.712Z,100.00
2023-05-21T00:46:22.298Z,100.00
2023-05-21T00:48:51.277Z,100.00
2023-05-21T00:51:21.873Z,100.00
2023-05-21T00:53:52.574Z,100.00
2023-05-21T00:56:21.906Z,100.00
2023-05-21T00:58:51.902Z,100.00
2023-05-21T01:01:21.137Z,100.00
2023-05-21T01:03:49.062Z,100.00
2023-05-21T01:06:17.054Z,100.00
2023-05-21T01:08:45.475Z,100.00
2023-05-21T01:11:14.999Z,100.00
2023-05-21T01:13:43.671Z,100.00
2023-05-21T01:16:13.566Z,100.00
2023-05-21T01:18:45.226Z,100.00
2023-05-21T01:21:13.679Z,100.00
2023-05-21T01:23:43.118Z,100.00
2023-05-21T01:26:12.886Z,100.00
2023-05-21T01:28:40.646Z,100.00
2023-05-21T01:31:25.607Z,100.00
2023-05-21T01:33:57.206Z,100.00
2023-05-21T01:36:31.134Z,100.00
2023-05-21T01:39:06.198Z,100.00
2023-05-21T01:41:37.989Z,100.00
2023-05-21T01:44:08.657Z,100.00
2023-05-21T01:46:37.103Z,100.00
2023-05-21T01:49:06.631Z,100.00
2023-05-21T01:51:35.199Z,100.00
2023-05-21T01:54:09.141Z,100.00
2023-05-21T01:56:51.162Z,100.00
2023-05-21T01:59:21.881Z,100.00
2023-05-21T02:01:49.613Z,100.00
2023-05-21T02:04:17.418Z,100.00
2023-05-21T02:06:45.303Z,100.00
2023-05-21T02:09:14.312Z,100.00
2023-05-21T02:11:42.013Z,100.00
2023-05-21T02:14:10.519Z,100.00
2023-05-21T02:16:38.523Z,100.00
2023-05-21T02:19:06.756Z,100.00
2023-05-21T02:21:34.518Z,100.00
2023-05-21T02:24:02.363Z,100.00
2023-05-21T02:26:31.433Z,100.00
2023-05-21T02:28:59.207Z,100.00
2023-05-21T02:31:27.036Z,100.00
2023-05-21T02:33:54.832Z,100.00
2023-05-21T02:36:22.638Z,100.00
2023-05-21T02:38:50.419Z,100.00
2023-05-21T02:41:18.218Z,100.00
2023-05-21T02:43:47.325Z,100.00
2023-05-21T02:46:16.020Z,100.00
2023-05-21T02:48:43.824Z,100.00
2023-05-21T02:51:11.545Z,100.00
2023-05-21T02:53:40.090Z,100.00
2023-05-21T02:56:08.099Z,100.00
2023-05-21T02:58:35.977Z,100.00
2023-05-21T03:01:05.118Z,100.00
2023-05-21T03:03:33.010Z,100.00
2023-05-21T03:06:00.814Z,100.00
2023-05-21T03:08:28.716Z,100.00
2023-05-21T03:10:56.461Z,100.00
2023-05-21T03:13:24.564Z,100.00
2023-05-21T03:15:56.182Z,100.00
2023-05-21T03:18:25.989Z,100.00
2023-05-21T03:20:54.107Z,100.00
2023-05-21T03:23:21.796Z,100.00
2023-05-21T03:25:50.875Z,100.00
2023-05-21T03:28:19.516Z,100.00
2023-05-21T03:30:51.106Z,100.00
2023-05-21T03:33:44.626Z,100.00
2023-05-21T03:36:23.434Z,100.00
2023-05-21T03:38:51.278Z,100.00
2023-05-21T03:41:19.723Z,100.00
2023-05-21T03:43:51.862Z,100.00
2023-05-21T03:46:21.851Z,100.00
2023-05-21T03:49:05.433Z,100.00
2023-05-21T03:51:35.182Z,100.00
2023-05-21T03:54:02.992Z,100.00
2023-05-21T03:56:31.293Z,100.00
2023-05-21T03:58:59.046Z,100.00
2023-05-21T04:01:28.397Z,100.00
2023-05-21T04:03:56.752Z,100.00
2023-05-21T04:06:28.045Z,100.00
2023-05-21T04:08:55.989Z,100.00
2023-05-21T04:11:23.687Z,100.00
2023-05-21T04:13:51.681Z,100.00
2023-05-21T04:16:19.862Z,100.00
2023-05-21T04:18:48.418Z,100.00
2023-05-21T04:21:17.313Z,100.00
2023-05-21T04:23:47.012Z,100.00
2023-05-21T04:26:23.890Z,100.00
2023-05-21T04:28:51.665Z,100.00
2023-05-21T04:31:19.509Z,100.00
2023-05-21T04:33:47.505Z,100.00
2023-05-21T04:36:17.388Z,100.00
2023-05-21T04:38:46.971Z,100.00
2023-05-21T04:41:14.907Z,100.00
2023-05-21T04:43:44.201Z,100.00
2023-05-21T04:46:14.019Z,100.00
2023-05-21T04:48:42.310Z,100.00
2023-05-21T04:51:10.071Z,100.00
2023-05-21T04:53:38.856Z,100.00
2023-05-21T04:56:09.859Z,100.00
2023-05-21T04:58:40.565Z,100.00
2023-05-21T05:01:08.945Z,100.00
2023-05-21T05:03:37.240Z,100.00
2023-05-21T05:06:05.783Z,100.00
2023-05-21T05:08:34.825Z,100.00
2023-05-21T05:11:02.994Z,100.00
2023-05-21T05:13:36.300Z,100.00
2023-05-21T05:16:04.152Z,100.00
2023-05-21T05:18:31.896Z,100.00
2023-05-21T05:20:59.617Z,100.00
2023-05-21T05:23:27.687Z,100.00
2023-05-21T05:25:55.736Z,100.00
2023-05-21T05:28:23.530Z,100.00
2023-05-21T05:30:52.643Z,100.00
2023-05-21T05:33:24.585Z,100.00
2023-05-21T05:35:52.506Z,100.00
2023-05-21T05:38:21.158Z,100.00
2023-05-21T05:40:49.001Z,100.00
2023-05-21T05:43:16.892Z,100.00
2023-05-21T05:45:52.220Z,100.00
2023-05-21T05:48:24.025Z,100.00
2023-05-21T05:50:57.182Z,100.00
2023-05-21T05:53:29.534Z,100.00
2023-05-21T05:56:01.216Z,100.00
2023-05-21T05:58:30.951Z,100.00
2023-05-21T06:01:11.996Z,100.00
2023-05-21T06:03:46.840Z,100.00
2023-05-21T06:06:21.150Z,100.00
2023-05-21T06:08:54.581Z,100.00
2023-05-21T06:11:36.140Z,100.00
2023-05-21T06:14:09.447Z,100.00
2023-05-21T06:16:39.460Z,100.00
2023-05-21T06:19:12.176Z,100.00
2023-05-21T06:21:40.784Z,100.00
2023-05-21T06:24:08.972Z,100.00
2023-05-21T06:26:40.381Z,100.00
2023-05-21T06:29:15.392Z,100.00
2023-05-21T06:31:49.553Z,100.00
2023-05-21T06:34:20.287Z,100.00
2023-05-21T06:36:55.667Z,100.00
2023-05-21T06:39:26.646Z,100.00
2023-05-21T06:41:56.445Z,100.00
2023-05-21T06:44:47.575Z,100.00
2023-05-21T06:47:36.826Z,100.00
2023-05-21T06:50:10.677Z,100.00
2023-05-21T06:52:44.061Z,100.00
2023-05-21T06:55:13.494Z,100.00
2023-05-21T06:58:02.735Z,100.00
2023-05-21T07:00:31.764Z,100.00
2023-05-21T07:03:08.606Z,100.00
2023-05-21T07:05:41.888Z,100.00
2023-05-21T07:08:11.924Z,100.00
2023-05-21T07:10:40.292Z,100.00
2023-05-21T07:13:14.920Z,100.00
2023-05-21T07:15:46.717Z,100.00
2023-05-21T07:18:33.264Z,100.00
2023-05-21T07:21:05.890Z,100.00
2023-05-21T07:23:37.866Z,100.00
2023-05-21T07:26:10.406Z,100.00
2023-05-21T07:28:43.762Z,100.00
2023-05-21T07:31:20.153Z,100.00
2023-05-21T07:33:59.733Z,100.00
2023-05-21T07:36:33.661Z,100.00
2023-05-21T07:39:10.211Z,100.00
2023-05-21T07:41:42.723Z,100.00
2023-05-21T07:44:16.177Z,100.00
2023-05-21T07:46:49.092Z,100.00
2023-05-21T07:49:22.369Z,100.00
2023-05-21T07:51:53.313Z,99.57
2023-05-21T07:54:24.413Z,99.12
2023-05-21T07:56:59.447Z,98.68
2023-05-21T07:59:47.707Z,98.60
2023-05-21T08:02:15.706Z,97.18
2023-05-21T08:04:44.680Z,97.01
2023-05-21T08:07:16.995Z,97.23
2023-05-21T08:09:44.951Z,97.03
2023-05-21T08:12:15.803Z,97.37
2023-05-21T08:14:44.413Z,96.10
2023-05-21T08:17:13.941Z,93.90
2023-05-21T08:19:42.093Z,91.92
2023-05-21T08:22:10.988Z,90.15
2023-05-21T08:24:43.237Z,90.07
2023-05-21T08:27:11.451Z,89.58
2023-05-21T08:29:39.146Z,87.43
2023-05-21T08:32:09.737Z,85.92
2023-05-21T08:34:37.830Z,85.31
2023-05-21T08:37:22.664Z,84.25
2023-05-21T08:40:18.122Z,82.10
2023-05-21T08:42:48.172Z,80.26
2023-05-21T08:45:22.634Z,80.17
2023-05-21T08:47:57.060Z,81.02
2023-05-21T08:50:28.526Z,79.65
2023-05-21T08:53:01.413Z,79.95
2023-05-21T08:55:33.534Z,80.23
2023-05-21T08:58:01.675Z,79.27
2023-05-21T09:00:29.432Z,78.13
2023-05-21T09:03:01.188Z,77.81
2023-05-21T09:05:29.521Z,76.20
2023-05-21T09:08:06.658Z,74.39
2023-05-21T09:10:47.527Z,73.82
2023-05-21T09:13:17.308Z,72.70
2023-05-21T09:15:45.699Z,71.64
2023-05-21T09:18:13.950Z,71.22
2023-05-21T09:21:27.658Z,71.76
2023-05-21T09:24:01.768Z,69.97
2023-05-21T09:26:31.902Z,69.94
2023-05-21T09:29:04.004Z,68.90
2023-05-21T09:31:32.988Z,67.68
2023-05-21T09:34:01.958Z,66.58
2023-05-21T09:36:34.665Z,66.24
2023-05-21T09:39:03.322Z,65.38
2023-05-21T09:41:36.993Z,64.56
2023-05-21T09:44:05.917Z,63.73
2023-05-21T09:46:39.888Z,63.47
2023-05-21T09:49:09.033Z,62.87
2023-05-21T09:51:39.965Z,62.93
2023-05-21T09:54:07.961Z,63.63
2023-05-21T09:56:37.146Z,63.86
2023-05-21T09:59:05.200Z,64.47
2023-05-21T10:01:34.105Z,64.65
2023-05-21T10:04:04.001Z,64.71
2023-05-21T10:06:33.834Z,63.73
2023-05-21T10:09:07.409Z,62.19
2023-05-21T10:11:37.735Z,61.27
2023-05-21T10:14:07.752Z,60.07
2023-05-21T10:16:36.626Z,59.86
2023-05-21T10:19:05.363Z,58.74
2023-05-21T10:21:34.850Z,60.20
2023-05-21T10:24:04.248Z,59.83
2023-05-21T10:26:32.275Z,58.71
2023-05-21T10:29:03.232Z,56.79
2023-05-21T10:31:30.957Z,56.10
2023-05-21T10:33:59.189Z,55.91
2023-05-21T10:36:31.733Z,54.74
2023-05-21T10:39:01.649Z,53.61
2023-05-21T10:41:36.877Z,51.20
2023-05-21T10:44:18.894Z,51.47
2023-05-21T10:47:11.174Z,51.66
2023-05-21T10:49:56.022Z,50.82
2023-05-21T10:52:36.040Z,51.67
2023-05-21T10:55:16.833Z,51.49
2023-05-21T10:58:11.998Z,50.45
2023-05-21T11:00:41.726Z,49.70
2023-05-21T11:03:11.543Z,50.11
2023-05-21T11:05:41.024Z,50.40
2023-05-21T11:08:21.964Z,49.34
2023-05-21T11:10:53.977Z,49.63
2023-05-21T11:13:21.985Z,49.58
2023-05-21T11:16:15.809Z,46.13
2023-05-21T11:19:01.322Z,47.56
2023-05-21T11:21:35.219Z,47.38
2023-05-21T11:24:06.412Z,46.73
2023-05-21T11:27:04.418Z,44.54
2023-05-21T11:29:45.393Z,45.63
2023-05-21T11:32:17.468Z,45.61
2023-05-21T11:34:47.215Z,45.85
2023-05-21T11:37:27.606Z,46.77
2023-05-21T11:39:56.016Z,46.56
2023-05-21T11:42:34.275Z,46.66
2023-05-21T11:45:04.148Z,46.27
2023-05-21T11:47:33.564Z,45.99
2023-05-21T11:50:02.528Z,45.66
2023-05-21T11:52:31.722Z,44.74
2023-05-21T11:54:59.862Z,45.70
2023-05-21T11:57:30.869Z,46.38
2023-05-21T12:00:00.065Z,47.17
2023-05-21T12:02:29.361Z,45.98
2023-05-21T12:05:00.513Z,45.33
2023-05-21T12:07:29.980Z,45.76
2023-05-21T12:09:57.953Z,45.40
2023-05-21T12:12:38.592Z,45.05
2023-05-21T12:15:15.016Z,44.69
2023-05-21T12:17:42.853Z,44.92
2023-05-21T12:20:16.548Z,41.79
2023-05-21T12:22:45.604Z,41.07
2023-05-21T12:25:13.294Z,40.33
2023-05-21T12:27:42.175Z,40.04
2023-05-21T12:30:10.989Z,39.52
2023-05-21T12:32:43.772Z,39.78
2023-05-21T12:35:21.783Z,39.02
2023-05-21T12:37:51.020Z,39.55
2023-05-21T12:40:19.144Z,38.48
2023-05-21T12:42:46.952Z,38.33
2023-05-21T12:45:18.449Z,38.02
2023-05-21T12:47:50.360Z,38.34
2023-05-21T12:50:22.432Z,38.28
2023-05-21T12:52:50.128Z,38.24
2023-05-21T12:55:18.361Z,37.89
2023-05-21T12:57:46.531Z,38.12
2023-05-21T13:00:14.505Z,38.22
2023-05-21T13:02:44.418Z,38.61
2023-05-21T13:05:17.534Z,38.60
2023-05-21T13:07:47.834Z,39.41
2023-05-21T13:10:17.219Z,40.24
2023-05-21T13:12:45.975Z,40.75
2023-05-21T13:15:13.860Z,40.90
2023-05-21T13:17:41.837Z,41.88
2023-05-21T13:20:12.588Z,42.42
2023-05-21T13:22:42.827Z,42.16
2023-05-21T13:25:15.691Z,41.35
2023-05-21T13:27:44.562Z,41.24
2023-05-21T13:30:13.153Z,42.23
2023-05-21T13:32:42.367Z,42.31
2023-05-21T13:35:12.059Z,41.38
2023-05-21T13:37:41.257Z,41.76
2023-05-21T13:40:11.481Z,41.82
2023-05-21T13:42:40.478Z,42.07
2023-05-21T13:45:09.897Z,42.04
2023-05-21T13:47:40.469Z,41.84
2023-05-21T13:50:10.128Z,41.59
2023-05-21T13:52:39.848Z,41.11
2023-05-21T13:55:08.518Z,40.86
2023-05-21T13:57:36.334Z,39.96
2023-05-21T14:00:09.144Z,40.16
2023-05-21T14:02:37.923Z,39.96
2023-05-21T14:05:06.733Z,39.18
2023-05-21T14:07:34.445Z,39.55
2023-05-21T14:10:02.910Z,39.31
2023-05-21T14:12:31.237Z,39.27
2023-05-21T14:14:58.943Z,39.85
2023-05-21T14:17:28.057Z,40.34
2023-05-21T14:19:56.139Z,40.18
2023-05-21T14:22:23.951Z,39.12
2023-05-21T14:24:52.673Z,38.79
2023-05-21T14:27:20.411Z,37.11
2023-05-21T14:29:48.072Z,36.68
2023-05-21T14:32:17.226Z,36.60
2023-05-21T14:34:46.340Z,36.19
2023-05-21T14:37:14.004Z,36.70
2023-05-21T14:39:41.662Z,37.21
2023-05-21T14:42:09.576Z,37.46
2023-05-21T14:44:37.342Z,36.53
2023-05-21T14:47:05.455Z,36.17
2023-05-21T14:49:33.335Z,36.49
2023-05-21T14:52:02.655Z,36.80
2023-05-21T14:54:30.383Z,37.13
2023-05-21T14:56:58.007Z,37.79
2023-05-21T14:59:25.680Z,37.85
2023-05-21T15:01:53.448Z,38.40
2023-05-21T15:04:21.181Z,39.40
2023-05-21T15:06:49.326Z,39.63
2023-05-21T15:09:18.333Z,39.35
2023-05-21T15:11:46.159Z,38.92
2023-05-21T15:14:13.822Z,38.59
2023-05-21T15:16:41.559Z,38.02
2023-05-21T15:19:09.261Z,37.90
2023-05-21T15:21:37.044Z,37.46
2023-05-21T15:24:05.120Z,38.14
2023-05-21T15:26:34.137Z,38.40
2023-05-21T15:29:02.896Z,37.77
2023-05-21T15:31:31.926Z,37.96
2023-05-21T15:34:00.377Z,38.21
2023-05-21T15:36:28.396Z,38.28
2023-05-21T15:38:56.054Z,38.23
2023-05-21T15:41:23.883Z,38.62
2023-05-21T15:43:52.950Z,39.03
2023-05-21T15:46:21.162Z,38.77
2023-05-21T15:48:48.817Z,38.63
2023-05-21T15:51:16.518Z,38.52
2023-05-21T15:53:44.420Z,38.78
2023-05-21T15:56:12.256Z,38.69
2023-05-21T15:58:39.949Z,38.64
2023-05-21T16:01:09.077Z,38.13
2023-05-21T16:03:36.753Z,38.46
2023-05-21T16:06:06.464Z,39.01
2023-05-21T16:08:34.269Z,39.24
2023-05-21T16:11:02.067Z,39.26
2023-05-21T16:13:29.728Z,39.40
2023-05-21T16:15:57.350Z,40.03
2023-05-21T16:18:26.416Z,40.49
2023-05-21T16:20:56.213Z,39.79
2023-05-21T16:23:24.129Z,39.63
2023-05-21T16:25:51.788Z,39.90
2023-05-21T16:28:20.958Z,40.15
2023-05-21T16:30:48.772Z,40.33
2023-05-21T16:33:16.803Z,40.48
2023-05-21T16:35:46.438Z,40.68
2023-05-21T16:38:14.124Z,41.29
2023-05-21T16:40:41.836Z,41.01
2023-05-21T16:43:09.589Z,41.32
2023-05-21T16:45:40.569Z,41.50
2023-05-21T16:48:12.834Z,42.01
2023-05-21T16:50:41.211Z,42.26
2023-05-21T16:53:11.378Z,42.48
2023-05-21T16:55:39.705Z,43.07
2023-05-21T16:58:09.328Z,43.50
2023-05-21T17:00:37.307Z,43.83
2023-05-21T17:03:05.250Z,43.43
2023-05-21T17:05:32.981Z,43.63
2023-05-21T17:08:00.661Z,43.95
2023-05-21T17:10:31.149Z,43.88
2023-05-21T17:13:01.877Z,44.08
2023-05-21T17:15:34.622Z,44.14
2023-05-21T17:18:02.448Z,45.05
2023-05-21T17:20:30.492Z,45.39
2023-05-21T17:22:58.259Z,45.50
2023-05-21T17:25:26.265Z,45.42
2023-05-21T17:27:55.419Z,45.58
2023-05-21T17:30:23.126Z,45.93
2023-05-21T17:32:50.850Z,46.00
2023-05-21T17:35:18.669Z,46.47
2023-05-21T17:37:47.178Z,46.71
2023-05-21T17:40:15.454Z,46.38
2023-05-21T17:42:43.174Z,47.03
2023-05-21T17:45:12.718Z,47.22
2023-05-21T17:47:40.485Z,47.77
2023-05-21T17:50:09.622Z,47.58
2023-05-21T17:52:37.404Z,48.18
2023-05-21T17:55:05.703Z,48.33
2023-05-21T17:57:33.912Z,48.50
2023-05-21T18:00:01.662Z,48.99
2023-05-21T18:02:41.207Z,48.91
2023-05-21T18:05:09.419Z,49.64
2023-05-21T18:07:37.967Z,49.79
2023-05-21T18:10:06.684Z,50.12
2023-05-21T18:12:34.422Z,50.28
2023-05-21T18:15:02.611Z,50.02
2023-05-21T18:17:30.625Z,50.02
2023-05-21T18:19:59.706Z,50.02
2023-05-21T18:22:27.380Z,50.48
2023-05-21T18:24:55.125Z,50.69
2023-05-21T18:27:22.821Z,51.09
2023-05-21T18:29:50.556Z,51.61
2023-05-21T18:32:18.332Z,51.78
2023-05-21T18:34:46.668Z,52.14
2023-05-21T18:37:17.032Z,52.52
2023-05-21T18:39:45.172Z,52.48
2023-05-21T18:42:14.324Z,52.78
2023-05-21T18:44:46.131Z,52.86
2023-05-21T18:47:15.143Z,53.26
2023-05-21T18:49:43.405Z,53.15
2023-05-21T18:52:11.478Z,53.37
2023-05-21T18:54:41.313Z,53.23
2023-05-21T18:57:11.531Z,53.67
2023-05-21T18:59:40.992Z,53.88
2023-05-21T19:02:09.804Z,54.01
2023-05-21T19:04:38.240Z,54.34
2023-05-21T19:07:06.608Z,54.77
2023-05-21T19:09:34.350Z,55.34
2023-05-21T19:12:03.663Z,55.51
2023-05-21T19:14:31.778Z,56.42
2023-05-21T19:16:59.659Z,56.46
2023-05-21T19:19:27.751Z,56.67
2023-05-21T19:21:55.713Z,56.37
2023-05-21T19:24:23.401Z,56.22
2023-05-21T19:26:51.169Z,56.24
2023-05-21T19:29:21.497Z,56.09
2023-05-21T19:31:49.348Z,56.07
2023-05-21T19:34:17.214Z,56.13
2023-05-21T19:36:53.048Z,55.92
2023-05-21T19:39:21.839Z,56.24
2023-05-21T19:41:49.927Z,56.59
2023-05-21T19:44:17.672Z,57.32
2023-05-21T19:46:46.836Z,57.35
2023-05-21T19:49:15.856Z,58.15
2023-05-21T19:51:43.717Z,57.61
2023-05-21T19:54:11.505Z,57.40
2023-05-21T19:56:39.374Z,57.60
2023-05-21T19:59:07.436Z,57.39
2023-05-21T20:01:39.520Z,57.65
2023-05-21T20:04:08.843Z,58.11
2023-05-21T20:06:37.367Z,58.36
2023-05-21T20:09:05.401Z,58.75
2023-05-21T20:11:33.317Z,59.11
2023-05-21T20:14:02.356Z,59.71
2023-05-21T20:16:30.576Z,60.08
2023-05-21T20:18:58.475Z,60.67
2023-05-21T20:21:28.339Z,61.09
2023-05-21T20:23:56.001Z,61.24
2023-05-21T20:26:26.086Z,61.35
2023-05-21T20:28:53.987Z,61.92
2023-05-21T20:31:22.593Z,62.46
2023-05-21T20:33:50.938Z,62.67
2023-05-21T20:36:21.138Z,62.92
2023-05-21T20:38:50.227Z,63.83
2023-05-21T20:41:18.086Z,64.45
2023-05-21T20:43:46.320Z,64.59
2023-05-21T20:46:14.108Z,64.70
2023-05-21T20:48:43.595Z,65.52
2023-05-21T20:51:12.229Z,66.76
2023-05-21T20:53:40.007Z,67.08
2023-05-21T20:56:11.747Z,67.35
2023-05-21T20:58:39.963Z,68.03
2023-05-21T21:01:10.600Z,68.39
2023-05-21T21:03:41.316Z,68.50
2023-05-21T21:06:09.805Z,68.83
2023-05-21T21:08:40.238Z,68.79
2023-05-21T21:11:09.602Z,68.94
2023-05-21T21:13:37.602Z,69.14
2023-05-21T21:16:06.152Z,69.83
2023-05-21T21:18:34.051Z,70.18
2023-05-21T21:21:01.807Z,70.52
2023-05-21T21:23:29.893Z,70.93
2023-05-21T21:25:57.812Z,70.96
2023-05-21T21:28:26.895Z,71.62
2023-05-21T21:30:54.637Z,71.89
2023-05-21T21:33:24.362Z,72.51
2023-05-21T21:35:52.352Z,73.26
2023-05-21T21:38:20.173Z,74.08
2023-05-21T21:40:47.909Z,74.60
2023-05-21T21:43:15.970Z,75.34
2023-05-21T21:45:46.337Z,75.88
2023-05-21T21:48:14.203Z,75.98
2023-05-21T21:50:42.170Z,76.11
2023-05-21T21:53:12.685Z,76.75
2023-05-21T21:55:44.722Z,77.21
2023-05-21T21:58:13.278Z,77.64
2023-05-21T22:00:42.452Z,77.71
2023-05-21T22:03:14.393Z,77.74
2023-05-21T22:05:42.695Z,77.38
2023-05-21T22:08:11.068Z,76.81
2023-05-21T22:10:41.805Z,77.49
2023-05-21T22:13:09.929Z,77.60
2023-05-21T22:15:38.811Z,77.23
2023-05-21T22:18:09.579Z,77.45
2023-05-21T22:20:39.024Z,77.67
2023-05-21T22:23:07.111Z,77.89
2023-05-21T22:25:34.891Z,78.12
2023-05-21T22:28:02.720Z,78.31
2023-05-21T22:30:30.583Z,78.57
2023-05-21T22:32:58.322Z,78.81
2023-05-21T22:35:26.162Z,79.27
2023-05-21T22:37:55.558Z,79.21
2023-05-21T22:40:23.499Z,79.25
2023-05-21T22:42:51.406Z,78.74
2023-05-21T22:45:20.909Z,78.80
2023-05-21T22:47:51.851Z,77.91
2023-05-21T22:50:19.714Z,77.61
2023-05-21T22:52:47.571Z,76.88
2023-05-21T22:55:17.152Z,76.36
2023-05-21T22:57:45.756Z,75.88
2023-05-21T23:00:14.492Z,75.67
2023-05-21T23:02:42.259Z,75.26
2023-05-21T23:05:12.239Z,75.17
2023-05-21T23:07:41.490Z,75.13
2023-05-21T23:10:10.446Z,74.53
2023-05-21T23:12:40.844Z,73.93
2023-05-21T23:15:10.233Z,73.08
2023-05-21T23:17:38.662Z,72.59
2023-05-21T23:20:08.801Z,72.18
2023-05-21T23:22:36.787Z,71.54
2023-05-21T23:25:05.092Z,71.45
2023-05-21T23:27:32.872Z,70.88
2023-05-21T23:30:01.921Z,70.54
2023-05-21T23:32:29.660Z,69.95
2023-05-21T23:34:57.888Z,70.20
2023-05-21T23:37:25.792Z,69.83
2023-05-21T23:39:53.515Z,69.77
2023-05-21T23:42:21.319Z,69.68
2023-05-21T23:44:49.013Z,69.56
2023-05-21T23:47:18.149Z,69.17
2023-05-21T23:49:45.801Z,69.25
2023-05-21T23:52:17.269Z,69.09
2023-05-21T23:54:45.179Z,68.95
2023-05-21T23:57:13.358Z,69.17
2023-05-21T23:59:41.182Z,68.82
