createdAt,value
2022-12-23T00:00:22.296Z,20.15
2022-12-23T00:01:22.262Z,20.15
2022-12-23T00:02:22.379Z,20.14
2022-12-23T00:03:22.388Z,20.14
2022-12-23T00:04:22.288Z,20.14
2022-12-23T00:55:32.893Z,19.67
2022-12-23T00:56:33.856Z,19.90
2022-12-23T00:57:33.841Z,19.97
2022-12-23T00:58:33.837Z,20.00
2022-12-23T00:59:33.823Z,20.03
2022-12-23T01:00:33.810Z,20.04
2022-12-23T01:01:33.936Z,20.06
2022-12-23T01:02:33.929Z,20.06
2022-12-23T01:03:33.829Z,20.07
2022-12-23T01:04:33.801Z,20.07
2022-12-23T01:05:33.789Z,20.08
2022-12-23T01:06:33.760Z,20.07
2022-12-23T01:07:33.770Z,20.08
2022-12-23T01:08:33.739Z,20.08
2022-12-23T01:09:33.737Z,20.07
2022-12-23T01:10:33.726Z,20.07
2022-12-23T01:11:33.744Z,20.07
2022-12-23T01:12:33.710Z,20.06
2022-12-23T01:13:33.703Z,20.06
2022-12-23T01:14:33.685Z,20.06
2022-12-23T01:15:33.685Z,20.06
2022-12-23T01:16:33.712Z,20.05
2022-12-23T01:17:33.671Z,20.05
2022-12-23T01:18:33.653Z,20.05
2022-12-23T01:19:33.656Z,20.05
2022-12-23T01:20:33.643Z,20.04
2022-12-23T01:21:33.623Z,20.04
2022-12-23T01:22:33.621Z,20.04
2022-12-23T01:23:33.609Z,20.04
2022-12-23T01:24:33.613Z,20.04
2022-12-23T01:25:33.594Z,20.04
2022-12-23T01:26:33.584Z,20.04
2022-12-23T01:27:33.615Z,20.04
2022-12-23T01:28:33.591Z,20.02
2022-12-23T01:29:33.561Z,20.03
2022-12-23T01:30:33.547Z,20.02
2022-12-23T01:31:33.587Z,20.02
2022-12-23T01:32:33.530Z,20.02
2022-12-23T01:33:33.526Z,20.03
2022-12-23T01:34:37.028Z,20.02
2022-12-23T01:35:33.509Z,20.02
2022-12-23T01:36:33.492Z,20.02
2022-12-23T01:37:33.489Z,20.02
2022-12-23T01:38:33.476Z,20.02
2022-12-23T01:39:33.485Z,20.02
2022-12-23T01:40:33.458Z,20.02
2022-12-23T01:41:33.454Z,20.02
2022-12-23T01:42:33.452Z,20.02
2022-12-23T01:43:33.453Z,20.02
2022-12-23T01:44:33.419Z,20.02
2022-12-23T01:45:33.502Z,20.01
2022-12-23T01:46:33.477Z,20.02
2022-12-23T01:47:33.418Z,20.01
2022-12-23T01:48:33.399Z,20.02
2022-12-23T01:49:33.381Z,20.02
2022-12-23T01:50:33.377Z,20.02
2022-12-23T01:51:33.372Z,20.02
2022-12-23T01:52:33.354Z,20.02
2022-12-23T01:53:33.347Z,20.02
2022-12-23T01:54:33.342Z,20.02
2022-12-23T01:55:33.325Z,20.02
2022-12-23T01:56:33.326Z,20.02
2022-12-23T01:57:33.312Z,20.01
2022-12-23T01:58:33.310Z,20.00
2022-12-23T01:59:33.389Z,20.00
2022-12-23T02:00:33.277Z,20.01
2022-12-23T02:01:33.400Z,20.00
2022-12-23T02:02:33.386Z,20.00
2022-12-23T02:03:33.294Z,20.00
2022-12-23T02:04:33.301Z,19.98
2022-12-23T02:05:33.235Z,19.99
2022-12-23T02:06:33.223Z,20.00
2022-12-23T02:07:33.218Z,20.00
2022-12-23T02:08:33.238Z,20.00
2022-12-23T02:09:33.208Z,20.00
2022-12-23T02:10:33.198Z,20.00
2022-12-23T02:11:33.187Z,20.02
2022-12-23T02:12:33.211Z,20.00
2022-12-23T02:13:33.160Z,20.01
2022-12-23T02:14:33.159Z,20.00
2022-12-23T02:15:33.170Z,20.00
2022-12-23T02:16:33.237Z,20.00
2022-12-23T02:17:33.128Z,20.00
2022-12-23T02:18:33.129Z,20.00
2022-12-23T02:19:33.107Z,20.00
2022-12-23T02:20:33.099Z,20.00
2022-12-23T02:21:33.100Z,20.00
2022-12-23T02:22:33.084Z,20.00
2022-12-23T02:23:33.244Z,20.00
2022-12-23T02:24:33.065Z,19.99
2022-12-23T02:25:33.053Z,19.99
2022-12-23T02:26:33.056Z,20.00
2022-12-23T02:27:33.037Z,20.00
2022-12-23T02:28:33.032Z,19.99
2022-12-23T02:29:33.030Z,19.99
2022-12-23T02:30:33.070Z,20.00
2022-12-23T02:31:33.105Z,19.99
2022-12-23T02:32:33.009Z,19.99
2022-12-23T02:33:32.991Z,19.98
2022-12-23T02:34:32.976Z,19.99
2022-12-23T02:35:32.971Z,19.99
2022-12-23T02:36:32.960Z,19.98
2022-12-23T02:37:32.954Z,19.99
2022-12-23T02:38:32.937Z,20.00
2022-12-23T02:39:32.937Z,20.00
2022-12-23T02:40:32.935Z,20.00
2022-12-23T02:41:32.914Z,20.00
2022-12-23T02:42:32.901Z,20.00
2022-12-23T02:43:32.902Z,20.01
2022-12-23T02:44:32.908Z,20.00
2022-12-23T02:45:32.877Z,19.99
2022-12-23T02:46:33.000Z,20.00
2022-12-23T02:47:32.881Z,20.00
2022-12-23T02:48:32.861Z,20.00
2022-12-23T02:49:32.843Z,19.99
2022-12-23T02:50:32.843Z,19.98
2022-12-23T02:51:32.829Z,19.99
2022-12-23T02:52:32.816Z,20.00
2022-12-23T02:53:32.803Z,19.99
2022-12-23T02:54:32.795Z,19.99
2022-12-23T02:55:32.794Z,19.98
2022-12-23T02:56:32.782Z,19.99
2022-12-23T02:57:32.788Z,19.98
2022-12-23T02:58:32.762Z,19.99
2022-12-23T02:59:32.756Z,19.99
2022-12-23T03:00:32.759Z,19.98
2022-12-23T03:01:32.853Z,19.99
2022-12-23T03:02:32.912Z,19.99
2022-12-23T03:03:32.874Z,19.99
2022-12-23T03:04:32.708Z,19.99
2022-12-23T03:05:32.705Z,19.99
2022-12-23T03:06:32.700Z,19.99
2022-12-23T03:07:32.683Z,19.98
2022-12-23T03:08:32.665Z,19.98
2022-12-23T03:09:32.658Z,20.00
2022-12-23T03:10:32.659Z,19.99
2022-12-23T03:11:32.677Z,19.99
2022-12-23T03:12:32.645Z,19.99
2022-12-23T03:13:32.627Z,19.99
2022-12-23T03:14:32.625Z,19.98
2022-12-23T03:15:32.658Z,19.99
2022-12-23T03:16:32.602Z,19.99
2022-12-23T03:17:32.598Z,19.98
2022-12-23T03:18:32.590Z,19.98
2022-12-23T03:19:32.624Z,19.99
2022-12-23T03:20:32.565Z,19.99
2022-12-23T03:21:32.577Z,19.98
2022-12-23T03:22:32.554Z,19.97
2022-12-23T03:23:32.538Z,19.98
2022-12-23T03:24:32.527Z,19.98
2022-12-23T03:25:32.528Z,19.97
2022-12-23T03:26:32.514Z,19.97
2022-12-23T03:27:32.505Z,19.95
2022-12-23T03:28:32.507Z,19.94
2022-12-23T03:29:32.488Z,19.95
2022-12-23T03:30:32.473Z,19.95
2022-12-23T03:31:32.543Z,19.96
2022-12-23T03:32:32.462Z,19.96
2022-12-23T03:33:32.452Z,19.97
2022-12-23T03:34:32.442Z,19.96
2022-12-23T03:35:32.473Z,19.96
2022-12-23T16:41:25.459Z,21.05
2022-12-23T16:42:25.395Z,21.04
2022-12-23T16:43:25.388Z,21.04
2022-12-23T16:44:25.376Z,21.02
2022-12-23T16:45:25.514Z,21.02
2022-12-23T16:46:25.483Z,21.00
2022-12-23T16:47:25.349Z,20.99
2022-12-23T16:48:25.345Z,20.97
2022-12-23T16:49:31.265Z,20.97
2022-12-23T16:50:25.326Z,20.96
2022-12-23T16:51:25.314Z,20.96
2022-12-23T16:52:25.317Z,20.95
2022-12-23T16:53:25.320Z,20.94
2022-12-23T16:54:25.524Z,20.93
2022-12-23T16:55:25.303Z,20.94
2022-12-23T16:56:25.274Z,20.93
2022-12-23T16:57:25.263Z,20.93
2022-12-23T16:58:25.307Z,20.93
2022-12-23T16:59:25.242Z,20.93
2022-12-23T17:00:25.228Z,20.92
2022-12-23T17:01:25.355Z,20.92
2022-12-23T17:02:25.344Z,20.91
2022-12-23T17:03:25.207Z,20.90
2022-12-23T17:04:25.203Z,20.89
2022-12-23T17:05:25.186Z,20.89
2022-12-23T17:06:25.175Z,20.89
2022-12-23T17:07:25.181Z,20.88
2022-12-23T17:08:25.159Z,20.88
2022-12-23T17:09:25.155Z,20.88
2022-12-23T17:10:25.148Z,20.86
2022-12-23T17:11:25.192Z,20.86
2022-12-23T17:12:25.141Z,20.85
2022-12-23T17:13:25.117Z,20.84
2022-12-23T17:14:25.107Z,20.84
2022-12-23T17:15:25.094Z,20.83
2022-12-23T17:16:25.126Z,20.84
2022-12-23T17:17:25.097Z,20.84
2022-12-23T17:18:25.075Z,20.83
2022-12-23T17:19:29.350Z,20.83
2022-12-23T17:20:25.168Z,20.81
2022-12-23T17:21:25.147Z,20.81
2022-12-23T17:22:25.146Z,20.81
2022-12-23T17:23:25.137Z,20.80
2022-12-23T17:24:25.466Z,20.79
2022-12-23T17:25:26.618Z,20.79
2022-12-23T17:26:25.321Z,20.79
2022-12-23T17:27:25.350Z,20.79
2022-12-23T17:28:25.299Z,20.78
2022-12-23T17:29:25.355Z,20.77
2022-12-23T17:30:25.287Z,20.76
2022-12-23T17:31:27.182Z,20.75
2022-12-23T17:32:25.293Z,20.75
2022-12-23T17:33:25.262Z,20.75
2022-12-23T17:34:25.254Z,20.74
2022-12-23T17:35:25.240Z,20.73
2022-12-23T17:36:25.303Z,20.73
2022-12-23T17:37:25.241Z,20.72
2022-12-23T17:38:25.209Z,20.72
2022-12-23T17:39:25.203Z,20.71
2022-12-23T17:40:25.200Z,20.71
2022-12-23T17:41:25.193Z,20.70
2022-12-23T17:42:26.171Z,20.70
2022-12-23T17:43:25.209Z,20.69
2022-12-23T17:44:25.160Z,20.69
2022-12-23T17:45:25.147Z,20.69
2022-12-23T17:46:25.224Z,20.69
2022-12-23T17:47:25.148Z,20.69
2022-12-23T17:48:31.127Z,20.69
2022-12-23T17:49:25.117Z,20.68
2022-12-23T17:50:25.127Z,20.68
2022-12-23T17:51:25.104Z,20.68
2022-12-23T17:52:25.103Z,20.68
2022-12-23T17:53:25.084Z,20.68
2022-12-23T17:54:25.103Z,20.68
2022-12-23T17:55:25.064Z,20.68
2022-12-23T17:56:25.061Z,20.67
2022-12-23T17:57:25.055Z,20.67
2022-12-23T17:58:25.043Z,20.68
2022-12-23T17:59:25.055Z,20.68
2022-12-23T18:00:31.840Z,20.67
2022-12-23T18:01:25.042Z,20.66
2022-12-23T18:02:25.105Z,20.67
2022-12-23T18:03:24.993Z,20.67
2022-12-23T18:04:24.977Z,20.67
2022-12-23T18:05:24.973Z,20.68
2022-12-23T18:06:24.979Z,20.67
2022-12-23T18:07:24.987Z,20.67
2022-12-23T18:08:24.955Z,20.66
2022-12-23T18:09:24.939Z,20.66
2022-12-23T18:10:24.929Z,20.66
2022-12-23T18:11:24.913Z,20.64
2022-12-23T18:12:25.275Z,20.65
2022-12-23T18:13:24.907Z,20.65
2022-12-23T18:14:24.890Z,20.65
2022-12-23T18:15:24.925Z,20.65
2022-12-23T18:16:24.946Z,20.64
2022-12-23T18:17:24.881Z,20.64
2022-12-23T18:18:32.088Z,20.64
2022-12-23T18:19:24.854Z,20.64
2022-12-23T18:20:24.843Z,20.65
2022-12-23T18:21:24.825Z,20.66
2022-12-23T18:22:24.830Z,20.65
2022-12-23T18:23:24.986Z,20.65
2022-12-23T18:24:24.828Z,20.65
2022-12-23T18:25:24.808Z,20.64
2022-12-23T18:26:24.816Z,20.63
2022-12-23T18:27:24.777Z,20.64
2022-12-23T18:28:24.777Z,20.63
2022-12-23T18:29:24.774Z,20.63
2022-12-23T18:30:24.753Z,20.63
2022-12-23T18:31:24.851Z,20.63
2022-12-23T18:32:24.732Z,20.62
2022-12-23T18:33:24.720Z,20.63
2022-12-23T18:34:24.711Z,20.63
2022-12-23T18:35:24.713Z,20.63
2022-12-23T18:36:24.761Z,20.63
2022-12-23T18:37:24.688Z,20.63
2022-12-23T18:38:24.705Z,20.63
2022-12-23T18:39:24.669Z,20.63
2022-12-23T18:40:29.232Z,20.63
2022-12-23T18:41:24.659Z,20.62
2022-12-23T18:42:24.639Z,20.62
2022-12-23T18:43:24.690Z,20.61
2022-12-23T18:44:24.634Z,20.61
2022-12-23T18:45:24.619Z,20.61
2022-12-23T18:46:24.826Z,20.61
2022-12-23T18:47:24.624Z,20.60
2022-12-23T18:48:24.596Z,20.61
2022-12-23T18:49:24.578Z,20.60
2022-12-23T18:50:24.568Z,20.60
2022-12-23T18:51:24.569Z,20.60
2022-12-23T18:53:25.455Z,20.60
2022-12-23T18:54:24.537Z,20.60
2022-12-23T18:55:24.522Z,20.59
2022-12-23T18:56:24.514Z,20.59
2022-12-23T18:57:24.511Z,20.59
2022-12-23T18:58:24.499Z,20.59
2022-12-23T18:59:30.067Z,20.60
2022-12-23T19:00:24.484Z,20.59
2022-12-23T19:01:24.566Z,20.59
2022-12-23T19:02:24.593Z,20.60
2022-12-23T19:03:24.487Z,20.59
2022-12-23T19:04:24.447Z,20.59
2022-12-23T19:05:24.436Z,20.59
2022-12-23T19:06:24.440Z,20.58
2022-12-23T19:07:24.421Z,20.58
2022-12-23T19:08:26.989Z,20.57
2022-12-23T19:09:24.406Z,20.57
2022-12-23T19:10:24.394Z,20.57
2022-12-23T19:11:24.384Z,20.57
2022-12-23T19:12:24.374Z,20.58
2022-12-23T19:13:24.373Z,20.57
2022-12-23T19:14:24.371Z,20.57
2022-12-23T19:15:24.355Z,20.57
2022-12-23T19:16:24.569Z,20.56
2022-12-23T19:17:24.337Z,20.56
2022-12-23T19:18:24.323Z,20.57
2022-12-23T19:19:24.339Z,20.57
2022-12-23T19:20:24.306Z,20.58
2022-12-23T19:21:24.303Z,20.58
2022-12-23T19:22:24.289Z,20.58
2022-12-23T19:23:24.281Z,20.58
2022-12-23T19:24:24.275Z,20.58
2022-12-23T19:25:24.259Z,20.57
2022-12-23T19:26:24.249Z,20.57
2022-12-23T19:27:24.243Z,20.57
2022-12-23T19:28:24.251Z,20.57
2022-12-23T19:29:24.224Z,20.57
2022-12-23T19:30:24.220Z,20.56
2022-12-23T19:31:24.293Z,20.56
2022-12-23T19:32:24.198Z,20.55
2022-12-23T19:33:24.188Z,20.54
2022-12-23T19:34:24.182Z,20.54
2022-12-23T19:35:24.199Z,20.54
2022-12-23T19:36:24.270Z,20.53
2022-12-23T19:37:24.155Z,20.54
2022-12-23T19:38:24.153Z,20.55
2022-12-23T19:39:24.173Z,20.55
2022-12-23T19:40:24.128Z,20.55
2022-12-23T19:41:24.147Z,20.55
2022-12-23T19:42:24.111Z,20.54
2022-12-23T19:43:24.132Z,20.54
2022-12-23T19:44:24.098Z,20.53
2022-12-23T19:45:24.085Z,20.53
2022-12-23T19:46:24.141Z,20.53
2022-12-23T19:47:24.059Z,20.53
2022-12-23T19:48:24.053Z,20.51
2022-12-23T19:49:24.046Z,20.51
2022-12-23T19:50:24.041Z,20.52
2022-12-23T19:51:24.061Z,20.52
2022-12-23T19:52:24.020Z,20.51
2022-12-23T19:53:24.013Z,20.52
2022-12-23T19:54:24.002Z,20.52
2022-12-23T19:57:23.979Z,20.52
2022-12-23T19:58:23.971Z,20.51
2022-12-23T19:59:23.959Z,20.52
2022-12-23T20:00:23.953Z,20.52
2022-12-23T20:01:24.089Z,20.51
2022-12-23T20:02:24.050Z,20.51
2022-12-23T20:03:23.975Z,20.50
2022-12-23T20:04:23.922Z,20.50
2022-12-23T20:05:23.906Z,20.49
2022-12-23T20:06:23.921Z,20.49
2022-12-23T20:07:23.914Z,20.48
2022-12-23T20:08:23.881Z,20.48
2022-12-23T20:09:23.865Z,20.48
2022-12-23T20:10:23.865Z,20.48
2022-12-23T20:11:23.856Z,20.48
2022-12-23T20:12:23.844Z,20.50
2022-12-23T20:13:23.836Z,20.51
2022-12-23T20:14:26.681Z,20.50
2022-12-23T20:15:23.820Z,20.47
2022-12-23T20:16:23.910Z,20.48
2022-12-23T20:17:23.825Z,20.47
2022-12-23T20:18:23.787Z,20.46
2022-12-23T20:19:23.798Z,20.47
2022-12-23T20:20:23.771Z,20.47
2022-12-23T20:21:23.769Z,20.47
2022-12-23T20:22:23.806Z,20.46
2022-12-23T20:23:23.766Z,20.46
2022-12-23T20:24:23.753Z,20.46
2022-12-23T20:25:23.737Z,20.46
2022-12-23T20:26:23.717Z,20.44
2022-12-23T20:27:27.854Z,20.45
2022-12-23T20:28:23.815Z,20.44
2022-12-23T20:29:23.793Z,20.44
2022-12-23T20:30:23.800Z,20.45
2022-12-23T20:31:23.800Z,20.45
2022-12-23T20:32:23.752Z,20.45
2022-12-23T20:33:23.745Z,20.44
2022-12-23T20:34:23.750Z,20.44
2022-12-23T20:35:23.741Z,20.43
2022-12-23T20:36:23.781Z,20.44
2022-12-23T20:37:23.714Z,20.45
2022-12-23T20:38:23.704Z,20.44
2022-12-23T20:39:23.722Z,20.45
2022-12-23T20:40:23.682Z,20.45
2022-12-23T20:41:23.678Z,20.44
2022-12-23T20:42:23.677Z,20.45
2022-12-23T20:43:23.664Z,20.45
2022-12-23T20:44:34.419Z,20.45
2022-12-23T20:45:23.643Z,20.46
2022-12-23T20:46:23.657Z,20.46
2022-12-23T20:47:23.621Z,20.46
2022-12-23T20:48:26.887Z,20.46
2022-12-23T20:49:23.608Z,20.46
2022-12-23T20:50:23.594Z,20.46
2022-12-23T20:51:23.597Z,20.46
2022-12-23T20:52:23.577Z,20.44
2022-12-23T20:53:23.573Z,20.44
2022-12-23T20:54:29.714Z,20.43
2022-12-23T20:55:23.573Z,20.42
2022-12-23T20:56:23.543Z,20.41
2022-12-23T20:57:23.543Z,20.41
2022-12-23T20:58:23.549Z,20.41
2022-12-23T20:59:23.528Z,20.40
2022-12-23T21:00:23.505Z,20.41
