createdAt,value
2024-02-04T00:00:16.123Z,0.00
2024-02-04T00:01:16.212Z,0.00
2024-02-04T00:02:16.113Z,0.00
2024-02-04T00:03:16.129Z,0.00
2024-02-04T00:04:16.184Z,0.00
2024-02-04T00:05:16.089Z,0.00
2024-02-04T00:06:16.117Z,0.00
2024-02-04T00:07:16.195Z,0.00
2024-02-04T00:08:16.074Z,0.00
2024-02-04T00:09:16.073Z,0.00
2024-02-04T00:10:16.108Z,0.00
2024-02-04T00:12:16.090Z,0.00
2024-02-04T00:13:16.098Z,0.00
2024-02-04T00:14:16.070Z,0.00
2024-02-04T00:15:16.074Z,0.00
2024-02-04T00:16:16.068Z,0.00
2024-02-04T00:17:16.047Z,0.00
2024-02-04T00:18:17.287Z,0.00
2024-02-04T00:19:17.157Z,0.00
2024-02-04T00:20:17.124Z,0.00
2024-02-04T00:21:17.141Z,0.00
2024-02-04T00:22:17.104Z,0.00
2024-02-04T00:23:17.101Z,0.00
2024-02-04T00:24:17.136Z,0.00
2024-02-04T00:25:17.120Z,0.00
2024-02-04T00:26:18.117Z,0.00
2024-02-04T00:27:17.058Z,0.00
2024-02-04T00:28:17.061Z,0.00
2024-02-04T00:29:17.054Z,0.00
2024-02-04T00:30:17.039Z,0.00
2024-02-04T00:31:18.948Z,0.00
2024-02-04T00:32:17.051Z,0.00
2024-02-04T00:33:17.131Z,0.00
2024-02-04T00:34:17.094Z,0.00
2024-02-04T00:35:17.023Z,0.00
2024-02-04T00:36:16.997Z,0.00
2024-02-04T00:37:16.995Z,0.00
2024-02-04T00:38:17.004Z,0.00
2024-02-04T00:39:16.980Z,0.00
2024-02-04T00:40:16.978Z,0.00
2024-02-04T00:41:17.002Z,0.00
2024-02-04T00:42:16.954Z,0.00
2024-02-04T00:43:17.996Z,0.00
2024-02-04T00:44:16.961Z,0.00
2024-02-04T00:45:16.968Z,0.00
2024-02-04T00:46:16.940Z,0.00
2024-02-04T00:47:16.950Z,0.00
2024-02-04T00:48:16.947Z,0.00
2024-02-04T00:49:17.062Z,0.00
2024-02-04T00:50:16.892Z,0.00
2024-02-04T00:51:16.912Z,0.00
2024-02-04T00:52:16.885Z,0.00
2024-02-04T00:53:16.884Z,0.00
2024-02-04T00:54:17.058Z,0.00
2024-02-04T00:55:16.839Z,0.00
2024-02-04T00:56:18.547Z,0.00
2024-02-04T00:57:16.834Z,0.00
2024-02-04T00:58:16.897Z,0.00
2024-02-04T00:59:18.454Z,0.00
2024-02-04T01:00:16.821Z,0.00
2024-02-04T01:01:17.143Z,0.00
2024-02-04T01:02:18.539Z,0.00
2024-02-04T01:03:16.948Z,0.00
2024-02-04T01:04:16.841Z,0.00
2024-02-04T01:05:16.801Z,0.00
2024-02-04T01:06:17.459Z,0.00
2024-02-04T01:07:16.799Z,0.00
2024-02-04T01:08:16.740Z,0.00
2024-02-04T01:09:19.459Z,0.00
2024-02-04T01:10:16.802Z,0.00
2024-02-04T01:11:16.729Z,0.00
2024-02-04T01:12:16.736Z,0.00
2024-02-04T01:13:16.708Z,0.00
2024-02-04T01:14:16.695Z,0.00
2024-02-04T01:15:16.693Z,0.00
2024-02-04T01:16:16.729Z,0.00
2024-02-04T01:17:16.683Z,0.00
2024-02-04T01:18:16.740Z,0.00
2024-02-04T01:19:17.081Z,0.00
2024-02-04T01:20:16.641Z,0.00
2024-02-04T01:21:16.649Z,0.00
2024-02-04T01:22:16.645Z,0.00
2024-02-04T01:23:16.635Z,0.00
2024-02-04T01:24:16.628Z,0.00
2024-02-04T01:25:17.547Z,0.00
2024-02-04T01:26:16.605Z,0.00
2024-02-04T01:27:16.596Z,0.00
2024-02-04T01:28:16.604Z,0.00
2024-02-04T01:29:17.611Z,0.00
2024-02-04T01:30:16.629Z,0.00
2024-02-04T01:31:16.615Z,0.00
2024-02-04T01:32:16.572Z,0.00
2024-02-04T01:33:16.715Z,0.00
2024-02-04T01:34:16.698Z,0.00
2024-02-04T01:35:16.821Z,0.00
2024-02-04T01:36:16.531Z,0.00
2024-02-04T01:37:16.538Z,0.00
2024-02-04T01:38:16.545Z,0.00
2024-02-04T01:39:16.502Z,0.00
2024-02-04T01:40:16.509Z,0.00
2024-02-04T01:41:16.520Z,0.00
2024-02-04T01:42:16.480Z,0.00
2024-02-04T01:43:16.497Z,0.00
2024-02-04T01:44:16.480Z,0.00
2024-02-04T01:45:16.486Z,0.00
2024-02-04T01:46:16.487Z,0.00
2024-02-04T01:47:16.978Z,0.00
2024-02-04T01:48:16.531Z,0.00
2024-02-04T01:49:17.018Z,0.00
2024-02-04T01:50:16.460Z,0.00
2024-02-04T01:51:16.427Z,0.00
2024-02-04T01:52:17.055Z,0.00
2024-02-04T01:53:16.397Z,0.00
2024-02-04T01:54:16.393Z,0.00
2024-02-04T01:55:16.374Z,0.00
2024-02-04T01:56:16.372Z,0.00
2024-02-04T01:57:16.393Z,0.00
2024-02-04T01:58:16.365Z,0.00
2024-02-04T01:59:16.367Z,0.00
2024-02-04T02:00:16.375Z,0.00
2024-02-04T02:01:16.417Z,0.00
2024-02-04T02:02:16.368Z,0.00
2024-02-04T02:03:16.362Z,0.00
2024-02-04T02:04:16.360Z,0.00
2024-02-04T02:05:16.368Z,0.00
2024-02-04T02:06:16.481Z,0.00
2024-02-04T02:07:17.141Z,0.00
2024-02-04T02:08:16.313Z,0.00
2024-02-04T02:09:16.329Z,0.00
2024-02-04T02:10:16.501Z,0.00
2024-02-04T02:11:17.998Z,0.00
2024-02-04T02:12:16.247Z,0.00
2024-02-04T02:13:16.268Z,0.00
2024-02-04T02:14:16.240Z,0.00
2024-02-04T02:15:16.243Z,0.00
2024-02-04T02:16:18.046Z,0.00
2024-02-04T02:17:16.206Z,0.00
2024-02-04T02:18:16.236Z,0.00
2024-02-04T02:19:16.369Z,0.00
2024-02-04T02:20:16.166Z,0.00
2024-02-04T02:21:16.171Z,0.00
2024-02-04T02:22:16.175Z,0.00
2024-02-04T02:23:16.149Z,0.00
2024-02-04T02:24:17.004Z,0.00
2024-02-04T02:25:17.085Z,0.00
2024-02-04T02:26:16.123Z,0.00
2024-02-04T02:27:16.115Z,0.00
2024-02-04T02:28:16.108Z,0.00
2024-02-04T02:29:16.120Z,0.00
2024-02-04T02:30:16.099Z,0.00
2024-02-04T02:31:18.809Z,0.00
2024-02-04T02:32:16.078Z,0.00
2024-02-04T02:33:16.065Z,0.00
2024-02-04T02:34:27.256Z,0.00
2024-02-04T02:35:18.314Z,0.00
2024-02-04T02:36:16.054Z,0.00
2024-02-04T02:37:16.059Z,0.00
2024-02-04T02:38:16.026Z,0.00
2024-02-04T02:39:16.041Z,0.00
2024-02-04T02:40:16.036Z,0.00
2024-02-04T02:41:16.009Z,0.00
2024-02-04T02:42:16.008Z,0.00
2024-02-04T02:43:16.034Z,0.00
2024-02-04T02:44:15.998Z,0.00
2024-02-04T02:45:15.970Z,0.00
2024-02-04T02:46:16.556Z,0.00
2024-02-04T02:47:16.032Z,0.00
2024-02-04T02:48:16.127Z,0.00
2024-02-04T02:49:16.161Z,0.00
2024-02-04T02:50:15.969Z,0.00
2024-02-04T02:51:15.948Z,0.00
2024-02-04T02:52:15.940Z,0.00
2024-02-04T02:53:15.907Z,0.00
2024-02-04T02:54:15.905Z,0.00
2024-02-04T02:55:15.940Z,0.00
2024-02-04T02:56:15.901Z,0.00
2024-02-04T02:57:15.875Z,0.00
2024-02-04T02:58:15.873Z,0.00
2024-02-04T02:59:15.872Z,0.00
2024-02-04T03:00:15.864Z,0.00
2024-02-04T03:01:16.017Z,0.00
2024-02-04T03:02:17.553Z,0.00
2024-02-04T03:03:15.892Z,0.00
2024-02-04T03:04:16.630Z,0.00
2024-02-04T03:05:15.836Z,0.00
2024-02-04T03:06:15.876Z,0.00
2024-02-04T03:07:15.811Z,0.00
2024-02-04T03:08:15.804Z,0.00
2024-02-04T03:09:15.793Z,0.00
2024-02-04T03:10:15.827Z,0.00
2024-02-04T03:11:15.792Z,0.00
2024-02-04T03:12:15.768Z,0.00
2024-02-04T03:13:15.753Z,0.00
2024-02-04T03:14:15.742Z,0.00
2024-02-04T03:15:15.779Z,0.00
2024-02-04T03:16:15.741Z,0.00
2024-02-04T03:17:17.569Z,0.00
2024-02-04T03:18:15.732Z,0.00
2024-02-04T03:19:15.844Z,0.00
2024-02-04T03:20:20.118Z,0.00
2024-02-04T03:21:15.701Z,0.00
2024-02-04T03:22:15.696Z,0.00
2024-02-04T03:23:15.689Z,0.00
2024-02-04T03:24:16.606Z,0.00
2024-02-04T03:25:15.761Z,0.00
2024-02-04T03:26:15.654Z,0.00
2024-02-04T03:27:15.665Z,0.00
2024-02-04T03:28:15.652Z,0.00
2024-02-04T03:29:15.645Z,0.00
2024-02-04T03:30:15.638Z,0.00
2024-02-04T03:31:15.635Z,0.00
2024-02-04T03:32:15.618Z,0.00
2024-02-04T03:33:15.695Z,0.00
2024-02-04T03:34:15.676Z,0.00
2024-02-04T03:35:15.597Z,0.00
2024-02-04T03:36:15.613Z,0.00
2024-02-04T03:37:15.663Z,0.00
2024-02-04T03:38:15.578Z,0.00
2024-02-04T03:39:15.550Z,0.00
2024-02-04T03:40:16.536Z,0.00
2024-02-04T03:41:15.535Z,0.00
2024-02-04T03:42:15.537Z,0.00
2024-02-04T03:43:15.551Z,0.00
2024-02-04T03:44:15.572Z,0.00
2024-02-04T03:45:15.518Z,0.00
2024-02-04T03:46:15.549Z,0.00
2024-02-04T03:47:15.509Z,0.00
2024-02-04T03:48:15.574Z,0.00
2024-02-04T03:49:15.589Z,0.00
2024-02-04T03:50:15.598Z,0.00
2024-02-04T03:51:15.553Z,0.00
2024-02-04T03:52:15.542Z,0.00
2024-02-04T03:53:15.498Z,0.00
2024-02-04T03:54:15.585Z,0.00
2024-02-04T03:55:15.481Z,0.00
2024-02-04T03:56:15.499Z,0.00
2024-02-04T03:57:15.445Z,0.00
2024-02-04T03:58:15.418Z,0.00
2024-02-04T03:59:15.407Z,0.00
2024-02-04T04:00:15.405Z,0.00
2024-02-04T04:01:15.524Z,0.00
2024-02-04T04:02:15.373Z,0.00
2024-02-04T04:03:15.388Z,0.00
2024-02-04T04:04:15.444Z,0.00
2024-02-04T04:05:15.588Z,0.00
2024-02-04T04:06:15.490Z,0.00
2024-02-04T04:07:15.491Z,0.00
2024-02-04T04:08:15.350Z,0.00
2024-02-04T04:09:15.318Z,0.00
2024-02-04T04:10:15.317Z,0.00
2024-02-04T04:11:15.309Z,0.00
2024-02-04T04:12:15.298Z,0.00
2024-02-04T04:13:15.308Z,0.00
2024-02-04T04:14:15.297Z,0.00
2024-02-04T04:15:15.334Z,0.00
2024-02-04T04:16:15.263Z,0.00
2024-02-04T04:17:15.265Z,0.00
2024-02-04T04:18:15.329Z,0.00
2024-02-04T04:19:15.399Z,0.00
2024-02-04T04:20:15.243Z,0.00
2024-02-04T04:21:15.243Z,0.00
2024-02-04T04:22:15.220Z,0.00
2024-02-04T04:23:15.226Z,0.00
2024-02-04T04:24:15.221Z,0.00
2024-02-04T04:25:15.219Z,0.00
2024-02-04T04:26:15.206Z,0.00
2024-02-04T04:27:15.198Z,0.00
2024-02-04T04:28:15.179Z,0.00
2024-02-04T04:29:15.162Z,0.00
2024-02-04T04:30:15.174Z,0.00
2024-02-04T04:31:16.155Z,0.00
2024-02-04T04:32:17.100Z,0.00
2024-02-04T04:33:15.279Z,0.00
2024-02-04T04:34:15.255Z,0.00
2024-02-04T04:35:15.122Z,0.00
2024-02-04T04:36:16.100Z,0.00
2024-02-04T04:37:15.232Z,0.00
2024-02-04T04:38:15.110Z,0.00
2024-02-04T04:39:15.094Z,0.00
2024-02-04T04:40:15.081Z,0.00
2024-02-04T04:41:15.073Z,0.00
2024-02-04T04:42:15.064Z,0.00
2024-02-04T04:43:16.053Z,0.00
2024-02-04T04:44:15.053Z,0.00
2024-02-04T04:45:15.036Z,0.00
2024-02-04T04:46:15.109Z,0.00
2024-02-04T04:47:15.017Z,0.00
2024-02-04T04:48:15.110Z,0.00
2024-02-04T04:49:15.051Z,0.00
2024-02-04T04:50:14.997Z,0.00
2024-02-04T04:51:14.995Z,0.00
2024-02-04T04:52:15.001Z,0.00
2024-02-04T04:53:14.979Z,0.00
2024-02-04T04:54:14.984Z,0.00
2024-02-04T04:55:15.066Z,0.00
2024-02-04T04:56:47.069Z,0.00
2024-02-04T04:57:14.935Z,0.00
2024-02-04T04:58:15.023Z,0.00
2024-02-04T04:59:14.918Z,0.00
2024-02-04T05:00:14.931Z,0.00
2024-02-04T05:01:15.013Z,0.00
2024-02-04T05:02:14.898Z,0.00
2024-02-04T05:03:14.949Z,0.00
2024-02-04T05:04:14.966Z,0.00
2024-02-04T05:05:14.886Z,0.00
2024-02-04T05:06:14.911Z,0.00
2024-02-04T05:07:14.902Z,0.00
2024-02-04T05:08:14.918Z,0.00
2024-02-04T05:09:14.853Z,0.00
2024-02-04T05:10:17.644Z,0.00
2024-02-04T05:11:14.847Z,0.00
2024-02-04T05:12:47.636Z,0.00
2024-02-04T05:13:14.872Z,0.00
2024-02-04T05:14:14.809Z,0.00
2024-02-04T05:15:14.829Z,0.00
2024-02-04T05:16:14.881Z,0.00
2024-02-04T05:17:14.830Z,0.00
2024-02-04T05:18:14.884Z,0.00
2024-02-04T05:19:14.921Z,0.00
2024-02-04T05:20:14.774Z,0.00
2024-02-04T05:21:14.762Z,0.00
2024-02-04T05:22:14.831Z,0.00
2024-02-04T05:23:14.793Z,0.00
2024-02-04T05:24:47.690Z,0.00
2024-02-04T05:25:14.737Z,0.00
2024-02-04T05:26:14.740Z,0.00
2024-02-04T05:27:14.719Z,0.00
2024-02-04T05:28:14.843Z,0.00
2024-02-04T05:29:14.739Z,0.00
2024-02-04T05:30:14.709Z,0.00
2024-02-04T05:31:14.774Z,0.00
2024-02-04T05:32:14.687Z,0.00
2024-02-04T05:33:14.715Z,0.00
2024-02-04T05:34:14.736Z,0.00
2024-02-04T05:35:14.730Z,0.00
2024-02-04T05:36:14.687Z,0.00
2024-02-04T05:37:14.689Z,0.00
2024-02-04T05:38:14.669Z,0.00
2024-02-04T05:39:14.704Z,0.00
2024-02-04T05:40:15.637Z,0.00
2024-02-04T05:41:14.612Z,0.00
2024-02-04T05:42:14.624Z,0.00
2024-02-04T05:43:14.637Z,0.00
2024-02-04T05:44:14.652Z,0.00
2024-02-04T05:45:14.620Z,0.00
2024-02-04T05:46:15.689Z,0.00
2024-02-04T05:47:14.625Z,0.00
2024-02-04T05:48:14.731Z,0.00
2024-02-04T05:49:14.737Z,0.00
2024-02-04T05:50:14.607Z,0.00
2024-02-04T05:51:14.548Z,0.00
2024-02-04T05:52:14.596Z,0.00
2024-02-04T05:53:16.149Z,0.00
2024-02-04T05:54:14.514Z,0.00
2024-02-04T05:55:16.255Z,0.00
2024-02-04T05:56:14.515Z,0.00
2024-02-04T05:57:16.140Z,0.00
2024-02-04T05:58:14.509Z,0.00
2024-02-04T05:59:14.479Z,0.00
2024-02-04T06:00:14.459Z,0.00
2024-02-04T06:01:14.546Z,0.00
2024-02-04T06:02:14.457Z,0.00
2024-02-04T06:03:14.466Z,0.00
2024-02-04T06:04:14.581Z,0.00
2024-02-04T06:05:14.417Z,0.00
2024-02-04T06:06:14.460Z,0.00
2024-02-04T06:07:14.454Z,0.00
2024-02-04T06:08:14.438Z,0.00
2024-02-04T06:09:14.396Z,0.00
2024-02-04T06:10:14.584Z,0.00
2024-02-04T06:11:14.463Z,0.00
2024-02-04T06:12:14.388Z,0.00
2024-02-04T06:13:14.452Z,0.00
2024-02-04T06:14:14.362Z,0.00
2024-02-04T06:15:15.212Z,0.00
2024-02-04T06:16:14.452Z,0.00
2024-02-04T06:17:14.367Z,0.00
2024-02-04T06:18:14.419Z,0.00
2024-02-04T06:19:14.701Z,0.00
2024-02-04T06:20:14.516Z,0.00
2024-02-04T06:21:14.312Z,0.00
2024-02-04T06:22:14.343Z,0.00
2024-02-04T06:23:14.313Z,0.00
2024-02-04T06:24:14.316Z,0.00
2024-02-04T06:25:14.410Z,0.00
2024-02-04T06:26:15.137Z,0.00
2024-02-04T06:27:14.251Z,0.00
2024-02-04T06:28:15.351Z,0.00
2024-02-04T06:29:14.294Z,0.00
2024-02-04T06:30:15.732Z,4.00
2024-02-04T06:31:14.327Z,0.00
2024-02-04T06:32:14.276Z,0.00
2024-02-04T06:33:14.343Z,4.00
2024-02-04T06:34:14.483Z,4.00
2024-02-04T06:35:14.282Z,4.00
2024-02-04T06:36:14.295Z,4.00
2024-02-04T06:37:14.276Z,8.00
2024-02-04T06:38:14.277Z,4.00
2024-02-04T06:39:14.185Z,8.00
2024-02-04T06:40:15.193Z,8.00
2024-02-04T06:41:14.149Z,12.00
2024-02-04T06:42:14.158Z,16.00
2024-02-04T06:43:14.181Z,16.00
2024-02-04T06:44:14.136Z,16.00
2024-02-04T06:45:14.114Z,16.00
2024-02-04T06:46:14.152Z,16.00
2024-02-04T06:47:14.102Z,20.00
2024-02-04T06:48:14.783Z,20.00
2024-02-04T06:49:14.130Z,28.00
2024-02-04T06:50:15.122Z,32.00
2024-02-04T06:51:14.091Z,32.00
2024-02-04T06:52:14.138Z,32.00
2024-02-04T06:53:14.063Z,36.00
2024-02-04T06:54:14.072Z,40.00
2024-02-04T06:55:14.102Z,44.00
2024-02-04T06:56:14.039Z,44.00
2024-02-04T06:57:14.027Z,44.00
2024-02-04T06:58:19.135Z,44.00
2024-02-04T06:59:13.995Z,44.00
2024-02-04T07:00:14.057Z,48.00
2024-02-04T07:01:14.202Z,72.00
2024-02-04T07:02:14.004Z,72.00
2024-02-04T07:03:14.035Z,84.00
2024-02-04T07:04:16.975Z,80.00
2024-02-04T07:05:16.757Z,80.00
2024-02-04T07:06:14.189Z,80.00
2024-02-04T07:07:14.003Z,72.00
2024-02-04T07:08:13.926Z,80.00
2024-02-04T07:09:14.723Z,96.00
2024-02-04T07:10:13.945Z,140.00
2024-02-04T07:11:13.901Z,212.00
2024-02-04T07:12:13.901Z,256.00
2024-02-04T07:13:13.990Z,292.00
2024-02-04T07:14:13.881Z,328.00
2024-02-04T07:15:13.920Z,332.00
2024-02-04T07:16:14.696Z,376.00
2024-02-04T07:17:13.858Z,380.00
2024-02-04T07:18:13.915Z,388.00
2024-02-04T07:19:13.943Z,404.00
2024-02-04T07:20:13.947Z,424.00
2024-02-04T07:21:13.830Z,488.00
2024-02-04T07:22:13.836Z,532.00
2024-02-04T07:23:13.818Z,560.00
2024-02-04T07:24:14.801Z,516.00
2024-02-04T07:25:13.854Z,512.00
2024-02-04T07:26:13.778Z,464.00
2024-02-04T07:27:13.791Z,436.00
2024-02-04T07:28:13.860Z,404.00
2024-02-04T07:29:14.665Z,416.00
2024-02-04T07:30:13.778Z,452.00
2024-02-04T07:31:13.786Z,516.00
2024-02-04T07:32:13.747Z,568.00
2024-02-04T07:33:16.477Z,620.00
2024-02-04T07:34:13.844Z,680.00
2024-02-04T07:35:13.797Z,688.00
2024-02-04T07:36:13.745Z,688.00
2024-02-04T07:37:13.766Z,716.00
2024-02-04T07:38:13.677Z,784.00
2024-02-04T07:39:13.698Z,788.00
2024-02-04T07:40:13.760Z,832.00
2024-02-04T07:41:13.666Z,812.00
2024-02-04T07:42:13.663Z,876.00
2024-02-04T07:43:13.710Z,928.00
2024-02-04T07:44:13.662Z,1064.00
2024-02-04T07:45:13.632Z,1160.00
2024-02-04T07:46:13.735Z,1224.00
2024-02-04T07:47:13.624Z,1268.00
2024-02-04T07:48:13.659Z,1320.00
2024-02-04T07:49:13.729Z,1440.00
2024-02-04T07:50:13.672Z,1480.00
2024-02-04T07:51:13.586Z,1396.00
2024-02-04T07:52:13.684Z,1240.00
2024-02-04T07:53:13.582Z,1252.00
2024-02-04T07:54:13.565Z,1328.00
2024-02-04T07:55:13.634Z,1340.00
2024-02-04T07:56:14.180Z,1316.00
2024-02-04T07:57:13.551Z,1180.00
2024-02-04T07:58:13.578Z,1136.00
2024-02-04T07:59:14.268Z,1140.00
2024-02-04T08:00:13.544Z,1152.00
2024-02-04T08:01:13.609Z,1288.00
2024-02-04T08:02:13.538Z,1512.00
2024-02-04T08:03:13.567Z,1604.00
2024-02-04T08:04:14.348Z,1512.00
2024-02-04T08:05:13.591Z,1768.00
2024-02-04T08:06:13.491Z,2020.00
2024-02-04T08:07:13.592Z,2484.00
2024-02-04T08:08:13.521Z,2412.00
2024-02-04T08:09:13.456Z,2760.00
2024-02-04T08:10:13.587Z,2808.00
2024-02-04T08:11:13.446Z,2992.00
2024-02-04T08:12:13.450Z,2912.00
2024-02-04T08:13:13.479Z,2756.00
2024-02-04T08:14:13.413Z,2688.00
2024-02-04T08:15:13.420Z,2616.00
2024-02-04T08:16:13.529Z,2708.00
2024-02-04T08:17:13.384Z,2596.00
2024-02-04T08:18:14.263Z,2236.00
2024-02-04T08:19:13.481Z,1808.00
2024-02-04T08:20:13.449Z,1608.00
2024-02-04T08:21:13.373Z,1496.00
2024-02-04T08:22:13.386Z,1332.00
2024-02-04T08:23:14.366Z,1200.00
2024-02-04T08:24:13.322Z,1072.00
2024-02-04T08:25:13.496Z,1056.00
2024-02-04T08:26:14.318Z,1076.00
2024-02-04T08:27:13.309Z,1084.00
2024-02-04T08:28:13.344Z,1144.00
2024-02-04T08:29:13.339Z,1120.00
2024-02-04T08:30:13.314Z,1096.00
2024-02-04T08:31:13.290Z,1032.00
2024-02-04T08:32:14.298Z,1072.00
2024-02-04T08:33:17.331Z,1100.00
2024-02-04T08:34:13.372Z,1212.00
2024-02-04T08:35:13.247Z,1248.00
2024-02-04T08:36:13.786Z,1276.00
2024-02-04T08:37:13.287Z,1284.00
2024-02-04T08:38:17.359Z,1440.00
2024-02-04T08:39:14.206Z,1868.00
2024-02-04T08:40:13.237Z,2132.00
2024-02-04T08:41:14.187Z,1988.00
2024-02-04T08:42:14.777Z,1804.00
2024-02-04T08:43:14.262Z,1868.00
2024-02-04T08:44:18.870Z,2184.00
2024-02-04T08:45:15.159Z,2280.00
2024-02-04T08:46:14.241Z,2172.00
2024-02-04T08:47:14.162Z,2336.00
2024-02-04T08:48:13.302Z,2480.00
2024-02-04T08:49:14.725Z,2932.00
2024-02-04T08:50:13.137Z,3084.00
2024-02-04T08:51:13.211Z,2900.00
2024-02-04T08:52:13.753Z,2632.00
2024-02-04T08:53:13.083Z,2484.00
2024-02-04T08:54:13.115Z,2740.00
2024-02-04T08:55:13.139Z,2644.00
2024-02-04T08:56:15.812Z,3080.00
2024-02-04T08:57:13.084Z,3512.00
2024-02-04T08:58:13.113Z,3304.00
2024-02-04T08:59:13.059Z,3216.00
2024-02-04T09:00:13.393Z,3196.00
2024-02-04T09:01:13.142Z,2796.00
2024-02-04T09:02:13.089Z,2736.00
2024-02-04T09:03:13.057Z,3312.00
2024-02-04T09:04:13.776Z,3624.00
2024-02-04T09:05:13.025Z,3340.00
2024-02-04T09:06:13.063Z,3212.00
2024-02-04T09:07:13.049Z,3308.00
2024-02-04T09:08:13.019Z,3648.00
2024-02-04T09:09:13.001Z,4124.00
2024-02-04T09:10:13.041Z,4576.00
2024-02-04T09:11:12.962Z,3724.00
2024-02-04T09:12:12.971Z,3988.00
2024-02-04T09:13:13.001Z,3684.00
2024-02-04T09:14:14.654Z,2776.00
2024-02-04T09:15:12.975Z,2644.00
2024-02-04T09:16:13.041Z,2308.00
2024-02-04T09:17:13.960Z,1804.00
2024-02-04T09:18:15.908Z,1776.00
2024-02-04T09:19:13.147Z,1676.00
2024-02-04T09:20:13.337Z,1648.00
2024-02-04T09:21:13.086Z,1864.00
2024-02-04T09:22:12.975Z,2192.00
2024-02-04T09:23:12.892Z,2784.00
2024-02-04T09:24:13.729Z,3168.00
2024-02-04T09:25:12.983Z,3772.00
2024-02-04T09:26:15.239Z,3776.00
2024-02-04T09:27:13.646Z,3920.00
2024-02-04T09:28:13.816Z,3312.00
2024-02-04T09:29:12.820Z,2912.00
2024-02-04T09:30:12.900Z,3244.00
2024-02-04T09:31:13.275Z,3316.00
2024-02-04T09:32:15.974Z,3332.00
2024-02-04T09:33:12.932Z,3788.00
2024-02-04T09:34:13.492Z,3204.00
2024-02-04T09:35:13.021Z,3272.00
2024-02-04T09:36:12.975Z,2776.00
2024-02-04T09:37:14.827Z,2648.00
2024-02-04T09:38:18.285Z,2600.00
2024-02-04T09:39:13.798Z,2428.00
2024-02-04T09:40:12.914Z,2028.00
2024-02-04T09:41:12.718Z,1572.00
2024-02-04T09:42:13.272Z,1536.00
2024-02-04T09:43:12.812Z,1388.00
2024-02-04T09:44:13.614Z,1540.00
2024-02-04T09:45:12.678Z,1736.00
2024-02-04T09:46:12.843Z,1932.00
2024-02-04T09:47:14.307Z,1640.00
2024-02-04T09:48:12.734Z,1420.00
2024-02-04T09:49:12.791Z,1560.00
2024-02-04T09:50:12.902Z,1748.00
2024-02-04T09:51:12.690Z,2036.00
2024-02-04T09:52:12.744Z,2560.00
2024-02-04T09:53:12.750Z,2840.00
2024-02-04T09:54:12.755Z,2536.00
2024-02-04T09:55:12.686Z,2352.00
2024-02-04T09:56:12.715Z,2624.00
2024-02-04T09:57:12.590Z,2712.00
2024-02-04T09:58:12.647Z,2788.00
2024-02-04T09:59:12.577Z,2884.00
2024-02-04T10:00:12.646Z,2864.00
2024-02-04T10:01:12.722Z,2992.00
2024-02-04T10:02:12.674Z,3168.00
2024-02-04T10:03:12.648Z,3100.00
2024-02-04T10:04:12.682Z,2628.00
2024-02-04T10:05:12.800Z,2752.00
2024-02-04T10:06:12.864Z,2904.00
2024-02-04T10:07:12.894Z,2652.00
2024-02-04T10:08:12.636Z,2708.00
2024-02-04T10:09:12.579Z,2884.00
2024-02-04T10:10:12.558Z,2748.00
2024-02-04T10:11:12.580Z,2928.00
2024-02-04T10:12:12.544Z,3168.00
2024-02-04T10:13:12.510Z,2996.00
2024-02-04T10:14:12.818Z,2524.00
2024-02-04T10:15:12.441Z,2088.00
2024-02-04T10:16:12.526Z,1956.00
2024-02-04T10:17:12.450Z,1844.00
2024-02-04T10:18:12.543Z,1724.00
2024-02-04T10:19:12.446Z,1936.00
2024-02-04T10:20:12.414Z,2544.00
2024-02-04T10:21:12.402Z,2772.00
2024-02-04T10:22:12.526Z,3180.00
2024-02-04T10:23:12.426Z,4016.00
2024-02-04T10:24:12.400Z,3800.00
2024-02-04T10:25:12.414Z,4204.00
2024-02-04T10:26:12.502Z,4500.00
2024-02-04T10:27:18.926Z,4424.00
2024-02-04T10:28:14.382Z,4420.00
2024-02-04T10:29:12.353Z,4404.00
2024-02-04T10:30:12.327Z,4724.00
2024-02-04T10:31:12.554Z,4656.00
2024-02-04T10:32:12.345Z,3964.00
2024-02-04T10:33:12.449Z,3928.00
2024-02-04T10:34:12.387Z,3744.00
2024-02-04T10:35:12.310Z,3484.00
2024-02-04T10:36:12.278Z,3600.00
2024-02-04T10:37:12.361Z,3440.00
2024-02-04T10:38:12.269Z,3680.00
2024-02-04T10:39:12.290Z,3612.00
2024-02-04T10:40:12.313Z,2840.00
2024-02-04T10:41:12.248Z,2884.00
2024-02-04T10:42:12.256Z,2520.00
2024-02-04T10:43:12.265Z,2404.00
2024-02-04T10:44:12.229Z,2824.00
2024-02-04T10:45:12.219Z,2848.00
2024-02-04T10:46:12.807Z,2720.00
2024-02-04T10:47:12.200Z,2564.00
2024-02-04T10:48:12.218Z,2984.00
2024-02-04T10:49:12.230Z,3204.00
2024-02-04T10:50:12.337Z,3396.00
2024-02-04T10:51:12.189Z,3388.00
2024-02-04T10:52:12.209Z,3140.00
2024-02-04T10:53:13.819Z,3488.00
2024-02-04T10:54:12.149Z,3408.00
2024-02-04T10:55:12.415Z,3264.00
2024-02-04T10:56:12.156Z,2708.00
2024-02-04T10:57:12.134Z,2356.00
2024-02-04T10:58:12.295Z,2292.00
2024-02-04T10:59:12.105Z,2232.00
2024-02-04T11:00:12.109Z,2348.00
2024-02-04T11:01:12.208Z,2288.00
2024-02-04T11:02:12.081Z,2956.00
2024-02-04T11:03:12.073Z,2840.00
2024-02-04T11:04:12.176Z,3072.00
2024-02-04T11:05:12.720Z,2572.00
2024-02-04T11:06:12.090Z,3128.00
2024-02-04T11:07:13.196Z,2572.00
2024-02-04T11:08:12.078Z,2576.00
2024-02-04T11:09:13.712Z,2544.00
2024-02-04T11:10:12.058Z,2872.00
2024-02-04T11:11:12.022Z,3196.00
2024-02-04T11:12:12.009Z,2708.00
2024-02-04T11:13:13.866Z,2900.00
2024-02-04T11:14:13.834Z,2964.00
2024-02-04T11:15:12.026Z,3320.00
2024-02-04T11:16:12.013Z,3056.00
2024-02-04T11:17:11.968Z,2844.00
2024-02-04T11:18:12.444Z,2732.00
2024-02-04T11:19:12.078Z,2868.00
2024-02-04T11:20:11.984Z,2820.00
2024-02-04T11:21:11.931Z,2816.00
2024-02-04T11:22:11.971Z,2868.00
2024-02-04T11:23:11.921Z,2748.00
2024-02-04T11:24:12.756Z,3032.00
2024-02-04T11:25:11.997Z,3440.00
2024-02-04T11:26:11.918Z,3468.00
2024-02-04T11:27:11.941Z,4008.00
2024-02-04T11:28:12.004Z,4044.00
2024-02-04T11:29:11.889Z,4028.00
2024-02-04T11:30:11.933Z,3372.00
2024-02-04T11:31:11.911Z,3636.00
2024-02-04T11:32:11.914Z,3380.00
2024-02-04T11:33:12.976Z,3564.00
2024-02-04T11:34:12.014Z,3680.00
2024-02-04T11:35:13.267Z,3948.00
2024-02-04T11:36:13.386Z,3800.00
2024-02-04T11:37:11.860Z,4016.00
2024-02-04T11:38:12.811Z,4628.00
2024-02-04T11:40:19.681Z,6156.00
2024-02-04T11:41:19.740Z,5512.00
2024-02-04T11:42:20.561Z,4640.00
2024-02-04T11:43:19.767Z,5140.00
2024-02-04T11:44:20.776Z,4204.00
2024-02-04T11:45:21.528Z,3764.00
2024-02-04T11:46:22.553Z,3808.00
2024-02-04T11:47:22.625Z,4488.00
2024-02-04T11:48:22.591Z,4292.00
2024-02-04T11:49:23.780Z,4096.00
2024-02-04T11:50:20.858Z,4768.00
2024-02-04T11:51:20.780Z,4504.00
2024-02-04T11:52:20.711Z,4436.00
2024-02-04T11:53:20.689Z,5200.00
2024-02-04T11:54:21.649Z,4372.00
2024-02-04T11:55:20.769Z,4172.00
2024-02-04T11:56:20.715Z,3724.00
2024-02-04T11:57:20.640Z,3556.00
2024-02-04T11:58:21.752Z,3880.00
2024-02-04T11:59:21.626Z,3840.00
2024-02-04T12:00:20.593Z,3924.00
2024-02-04T12:01:20.611Z,3616.00
2024-02-04T12:02:20.608Z,3348.00
2024-02-04T12:03:20.556Z,3016.00
2024-02-04T12:04:20.597Z,2512.00
2024-02-04T12:05:20.652Z,2044.00
2024-02-04T12:06:20.561Z,2116.00
2024-02-04T12:07:20.625Z,2984.00
2024-02-04T12:08:20.592Z,3280.00
2024-02-04T12:09:20.552Z,2672.00
2024-02-04T12:10:21.098Z,3192.00
2024-02-04T12:11:20.516Z,3444.00
2024-02-04T12:12:22.116Z,4052.00
2024-02-04T12:13:20.566Z,4764.00
2024-02-04T12:14:20.466Z,5520.00
2024-02-04T12:15:20.519Z,5756.00
2024-02-04T12:16:20.553Z,5216.00
2024-02-04T12:17:20.472Z,5152.00
2024-02-04T12:18:20.600Z,5964.00
2024-02-04T12:19:20.514Z,6864.00
2024-02-04T12:20:20.494Z,7508.00
2024-02-04T12:21:20.441Z,6088.00
2024-02-04T12:22:20.458Z,5328.00
2024-02-04T12:23:20.445Z,4612.00
2024-02-04T12:24:20.406Z,3988.00
2024-02-04T12:25:20.459Z,3684.00
2024-02-04T12:26:20.412Z,3532.00
2024-02-04T12:27:20.384Z,3156.00
2024-02-04T12:28:21.566Z,3200.00
2024-02-04T12:29:20.395Z,3544.00
2024-02-04T12:30:21.055Z,2964.00
2024-02-04T12:31:21.205Z,2484.00
2024-02-04T12:32:20.411Z,2676.00
2024-02-04T12:33:21.272Z,2932.00
2024-02-04T12:34:20.365Z,2492.00
2024-02-04T12:35:20.332Z,2296.00
2024-02-04T12:36:21.124Z,2732.00
2024-02-04T12:37:20.721Z,3880.00
2024-02-04T12:38:21.077Z,3276.00
2024-02-04T12:39:20.284Z,2432.00
2024-02-04T12:40:21.020Z,2660.00
2024-02-04T12:41:20.286Z,3480.00
2024-02-04T12:42:20.305Z,4228.00
2024-02-04T12:43:20.361Z,4132.00
2024-02-04T12:44:21.114Z,3924.00
2024-02-04T12:45:20.232Z,3316.00
2024-02-04T12:46:20.293Z,4020.00