createdAt,value
2019-03-15T00:02:43.918Z,5.10
2019-03-15T00:05:46.132Z,5.10
2019-03-15T00:08:48.351Z,5.10
2019-03-15T00:11:50.597Z,5.10
2019-03-15T00:14:53.215Z,5.10
2019-03-15T00:17:55.471Z,5.10
2019-03-15T00:20:57.948Z,5.10
2019-03-15T00:24:00.423Z,5.10
2019-03-15T00:27:02.670Z,5.20
2019-03-15T00:30:05.357Z,5.10
2019-03-15T00:33:07.602Z,5.20
2019-03-15T00:36:09.855Z,5.20
2019-03-15T00:39:12.139Z,5.20
2019-03-15T00:42:14.358Z,5.20
2019-03-15T00:45:16.601Z,5.20
2019-03-15T00:48:18.883Z,5.20
2019-03-15T00:51:21.102Z,5.20
2019-03-15T00:54:23.332Z,5.30
2019-03-15T00:57:25.546Z,5.20
2019-03-15T01:00:27.782Z,5.20
2019-03-15T01:03:30.067Z,5.20
2019-03-15T01:06:32.293Z,5.20
2019-03-15T01:09:34.563Z,5.10
2019-03-15T01:12:36.806Z,5.10
2019-03-15T01:15:39.071Z,5.10
2019-03-15T01:18:41.305Z,5.10
2019-03-15T01:21:43.604Z,5.10
2019-03-15T01:24:46.148Z,5.10
2019-03-15T01:27:48.387Z,5.00
2019-03-15T01:30:53.618Z,5.00
2019-03-15T01:33:55.863Z,5.00
2019-03-15T01:36:58.099Z,5.00
2019-03-15T01:40:00.824Z,5.00
2019-03-15T01:43:02.568Z,5.00
2019-03-15T01:46:04.883Z,4.90
2019-03-15T01:49:07.173Z,4.90
2019-03-15T01:52:09.431Z,4.90
2019-03-15T01:55:11.687Z,4.80
2019-03-15T01:58:13.950Z,4.80
2019-03-15T02:01:16.203Z,4.80
2019-03-15T02:04:18.512Z,4.70
2019-03-15T02:07:20.819Z,4.70
2019-03-15T02:10:23.068Z,4.70
2019-03-15T02:13:25.332Z,4.70
2019-03-15T02:16:27.612Z,4.60
2019-03-15T02:19:29.847Z,4.60
2019-03-15T02:22:32.043Z,4.50
2019-03-15T02:25:34.301Z,4.50
2019-03-15T02:28:36.503Z,4.50
2019-03-15T02:31:38.765Z,4.50
2019-03-15T02:34:40.981Z,4.40
2019-03-15T02:37:43.184Z,4.40
2019-03-15T02:40:45.376Z,4.40
2019-03-15T02:43:47.663Z,4.40
2019-03-15T02:46:49.936Z,4.30
2019-03-15T02:49:52.172Z,4.30
2019-03-15T02:52:54.400Z,4.30
2019-03-15T02:55:56.671Z,4.30
2019-03-15T02:58:58.887Z,4.30
2019-03-15T03:02:01.088Z,4.30
2019-03-15T03:05:03.498Z,4.30
2019-03-15T03:08:05.716Z,4.30
2019-03-15T03:11:07.989Z,4.30
2019-03-15T03:14:10.262Z,4.20
2019-03-15T03:17:13.226Z,4.20
2019-03-15T03:20:14.763Z,4.20
2019-03-15T03:23:16.985Z,4.30
2019-03-15T03:26:19.229Z,4.30
2019-03-15T03:29:21.466Z,4.30
2019-03-15T03:32:23.732Z,4.30
2019-03-15T03:35:26.001Z,4.30
2019-03-15T03:38:28.248Z,4.30
2019-03-15T03:41:30.477Z,4.30
2019-03-15T03:44:32.819Z,4.30
2019-03-15T03:47:34.977Z,4.30
2019-03-15T03:50:37.187Z,4.30
2019-03-15T03:53:39.443Z,4.30
2019-03-15T03:56:41.655Z,4.40
2019-03-15T03:59:43.901Z,4.40
2019-03-15T04:02:46.196Z,4.40
2019-03-15T04:05:48.509Z,4.40
2019-03-15T04:08:50.740Z,4.40
2019-03-15T04:11:55.663Z,4.40
2019-03-15T04:14:55.241Z,4.40
2019-03-15T04:17:57.433Z,4.40
2019-03-15T04:20:59.715Z,4.40
2019-03-15T04:24:01.936Z,4.40
2019-03-15T04:27:04.167Z,4.40
2019-03-15T04:30:08.785Z,4.40
2019-03-15T04:33:09.335Z,4.50
2019-03-15T04:36:11.558Z,4.50
2019-03-15T04:39:14.233Z,4.50
2019-03-15T04:42:16.084Z,4.50
2019-03-15T04:45:18.272Z,4.50
2019-03-15T04:48:20.483Z,4.50
2019-03-15T04:51:22.698Z,4.60
2019-03-15T04:54:24.901Z,4.60
2019-03-15T04:57:27.120Z,4.60
2019-03-15T05:00:29.331Z,4.60
2019-03-15T05:03:31.609Z,4.70
2019-03-15T05:06:33.826Z,4.70
2019-03-15T05:09:36.031Z,4.70
2019-03-15T05:12:38.219Z,4.70
2019-03-15T05:15:40.467Z,4.70
2019-03-15T05:18:42.715Z,4.70
2019-03-15T05:21:44.931Z,4.70
2019-03-15T05:24:47.184Z,4.70
2019-03-15T05:27:49.388Z,4.70
2019-03-15T05:30:51.675Z,4.70
2019-03-15T05:33:53.868Z,4.80
2019-03-15T05:36:56.071Z,4.80
2019-03-15T05:39:58.275Z,4.80
2019-03-15T05:43:00.495Z,4.80
2019-03-15T05:46:02.697Z,4.90
2019-03-15T05:49:04.916Z,4.90
2019-03-15T05:52:07.129Z,4.90
2019-03-15T05:55:10.164Z,4.90
2019-03-15T05:58:12.366Z,4.90
2019-03-15T06:01:14.591Z,4.90
2019-03-15T06:04:16.803Z,4.90
2019-03-15T06:07:19.035Z,4.90
2019-03-15T06:10:21.244Z,4.90
2019-03-15T06:13:23.473Z,4.80
2019-03-15T06:16:25.711Z,4.80
2019-03-15T06:19:27.894Z,4.70
2019-03-15T06:22:30.130Z,4.70
2019-03-15T06:25:32.316Z,4.60
2019-03-15T06:28:34.619Z,4.60
2019-03-15T06:31:36.843Z,4.50
2019-03-15T06:34:39.589Z,4.50
2019-03-15T06:37:41.435Z,4.50
2019-03-15T06:40:43.673Z,4.50
2019-03-15T06:43:45.939Z,4.50
2019-03-15T06:46:48.099Z,4.50
2019-03-15T06:49:50.327Z,4.50
2019-03-15T06:52:52.537Z,4.50
2019-03-15T06:55:54.781Z,4.50
2019-03-15T06:58:56.996Z,4.50
2019-03-15T07:01:59.199Z,4.50
2019-03-15T07:05:01.432Z,4.50
2019-03-15T07:08:03.704Z,4.50
2019-03-15T07:11:05.924Z,4.60
2019-03-15T07:14:08.144Z,4.60
2019-03-15T07:17:10.386Z,4.60
2019-03-15T07:20:12.746Z,4.60
2019-03-15T07:23:14.916Z,4.70
2019-03-15T07:26:17.154Z,4.80
2019-03-15T07:29:19.470Z,4.80
2019-03-15T07:32:21.731Z,4.90
2019-03-15T07:35:23.946Z,5.00
2019-03-15T07:38:26.163Z,5.00
2019-03-15T07:41:28.425Z,5.10
2019-03-15T07:44:30.615Z,5.20
2019-03-15T07:47:32.852Z,5.20
2019-03-15T07:50:35.112Z,5.20
2019-03-15T07:53:37.287Z,5.30
2019-03-15T07:56:39.535Z,5.40
2019-03-15T07:59:41.751Z,5.40
2019-03-15T08:02:43.979Z,5.40
2019-03-15T08:05:46.266Z,5.50
2019-03-15T08:08:48.520Z,5.50
2019-03-15T08:11:50.783Z,5.50
2019-03-15T08:14:52.998Z,5.50
2019-03-15T08:17:55.271Z,5.50
2019-03-15T08:20:57.444Z,5.50
2019-03-15T08:23:59.690Z,5.50
2019-03-15T08:27:01.910Z,5.60
2019-03-15T08:30:05.426Z,5.60
2019-03-15T08:33:10.564Z,5.50
2019-03-15T08:36:10.134Z,5.50
2019-03-15T08:39:12.331Z,5.50
2019-03-15T08:42:14.569Z,5.50
2019-03-15T08:45:16.859Z,5.50
2019-03-15T08:48:19.089Z,5.40
2019-03-15T08:51:21.283Z,5.50
2019-03-15T08:54:23.484Z,5.40
2019-03-15T08:57:25.711Z,5.40
2019-03-15T09:00:27.945Z,5.40
2019-03-15T09:03:30.215Z,5.40
2019-03-15T09:06:32.439Z,5.40
2019-03-15T09:09:35.968Z,5.40
2019-03-15T09:12:36.961Z,5.40
2019-03-15T09:15:39.208Z,5.40
2019-03-15T09:18:41.448Z,5.40
2019-03-15T09:21:43.672Z,5.40
2019-03-15T09:24:45.891Z,5.30
2019-03-15T09:27:48.143Z,5.30
2019-03-15T09:30:50.424Z,5.30
2019-03-15T09:33:52.678Z,5.40
2019-03-15T09:36:54.865Z,5.30
2019-03-15T09:39:57.114Z,5.30
2019-03-15T09:43:00.029Z,5.30
2019-03-15T09:46:01.633Z,5.20
2019-03-15T09:49:03.908Z,5.20
2019-03-15T09:52:06.123Z,5.20
2019-03-15T09:55:08.415Z,5.20
2019-03-15T09:58:10.654Z,5.20
2019-03-15T10:01:13.043Z,5.20
2019-03-15T10:04:17.234Z,5.20
2019-03-15T10:07:17.408Z,5.20
2019-03-15T10:10:19.676Z,5.20
2019-03-15T10:13:22.012Z,5.20
2019-03-15T10:16:24.243Z,5.20
2019-03-15T10:19:29.577Z,5.20
2019-03-15T10:22:30.107Z,5.20
2019-03-15T10:25:45.579Z,5.20
2019-03-15T10:28:34.825Z,5.20
2019-03-15T10:31:37.111Z,5.20
2019-03-15T10:34:39.380Z,5.20
2019-03-15T10:37:41.591Z,5.30
2019-03-15T10:40:43.781Z,5.30
2019-03-15T10:43:46.033Z,5.30
2019-03-15T10:46:48.248Z,5.30
2019-03-15T10:49:50.460Z,5.30
2019-03-15T10:52:53.906Z,5.40
2019-03-15T10:56:00.113Z,5.40
2019-03-15T10:58:57.247Z,5.50
2019-03-15T11:01:59.559Z,5.50
2019-03-15T11:05:01.793Z,5.60
2019-03-15T11:08:04.060Z,5.60
2019-03-15T11:11:06.384Z,5.70
2019-03-15T11:14:08.615Z,5.70
2019-03-15T11:17:10.898Z,5.80
2019-03-15T11:20:13.172Z,5.80
2019-03-15T11:23:15.559Z,5.90
2019-03-15T11:26:17.784Z,5.90
2019-03-15T11:29:20.055Z,6.00
2019-03-15T11:32:22.319Z,6.00
2019-03-15T11:35:24.526Z,6.20
2019-03-15T11:38:28.171Z,6.20
2019-03-15T11:41:31.515Z,6.30
2019-03-15T11:44:33.755Z,6.30
2019-03-15T11:47:56.365Z,6.30
2019-03-15T11:50:38.339Z,6.40
2019-03-15T11:53:40.610Z,6.40
2019-03-15T11:56:42.909Z,6.50
2019-03-15T11:59:45.157Z,6.50
2019-03-15T12:02:47.499Z,6.50
2019-03-15T12:05:49.770Z,6.60
2019-03-15T12:08:52.004Z,6.70
2019-03-15T12:11:54.354Z,6.70
2019-03-15T12:14:56.636Z,6.80
2019-03-15T12:17:58.898Z,6.90
2019-03-15T12:21:01.261Z,6.90
2019-03-15T12:24:03.574Z,7.00
2019-03-15T12:27:05.791Z,7.10
2019-03-15T12:30:08.162Z,7.10
2019-03-15T12:33:10.404Z,7.20
2019-03-15T12:36:12.627Z,7.30
2019-03-15T12:39:14.845Z,7.40
2019-03-15T12:42:17.085Z,7.40
2019-03-15T12:45:19.337Z,7.50
2019-03-15T12:48:21.576Z,7.50
2019-03-15T12:51:32.129Z,7.60
2019-03-15T12:54:25.959Z,7.70
2019-03-15T12:57:28.175Z,7.70
2019-03-15T13:00:30.396Z,7.80
2019-03-15T13:03:32.725Z,7.80
2019-03-15T13:06:35.245Z,7.90
2019-03-15T13:09:37.541Z,7.90
2019-03-15T13:12:39.889Z,8.00
2019-03-15T13:15:42.197Z,8.10
2019-03-15T13:18:44.431Z,8.10
2019-03-15T13:21:46.620Z,8.10
2019-03-15T13:24:48.863Z,8.20
2019-03-15T13:27:51.184Z,8.20
2019-03-15T13:30:53.722Z,8.20
2019-03-15T13:33:56.404Z,8.20
2019-03-15T13:36:59.410Z,8.30
2019-03-15T13:40:01.758Z,8.30
2019-03-15T13:43:04.244Z,8.40
2019-03-15T13:46:06.636Z,8.30
2019-03-15T13:49:09.051Z,8.30
2019-03-15T13:52:11.542Z,8.40
2019-03-15T13:55:13.836Z,8.40
2019-03-15T13:58:16.131Z,8.50
2019-03-15T14:01:18.349Z,8.50
2019-03-15T14:04:20.537Z,8.50
2019-03-15T14:07:22.809Z,8.50
2019-03-15T14:10:25.144Z,8.50
2019-03-15T14:13:27.329Z,8.50
2019-03-15T14:16:29.563Z,8.60
2019-03-15T14:19:31.792Z,8.60
2019-03-15T14:22:33.984Z,8.70
2019-03-15T14:25:36.251Z,8.60
2019-03-15T14:28:38.433Z,8.70
2019-03-15T14:31:40.618Z,8.60
2019-03-15T14:34:42.823Z,8.70
2019-03-15T14:37:45.077Z,8.70
2019-03-15T14:40:47.460Z,8.60
2019-03-15T14:43:52.330Z,8.70
2019-03-15T14:46:54.833Z,8.70
2019-03-15T14:49:57.079Z,8.60
2019-03-15T14:52:59.358Z,8.60
2019-03-15T14:56:01.588Z,8.70
2019-03-15T14:59:03.831Z,8.70
2019-03-15T15:02:06.065Z,8.70
2019-03-15T15:05:09.222Z,8.70
2019-03-15T15:08:11.503Z,8.70
2019-03-15T15:11:13.987Z,8.80
2019-03-15T15:14:17.082Z,8.80
2019-03-15T15:17:19.326Z,8.80
2019-03-15T15:20:21.582Z,8.90
2019-03-15T15:23:23.895Z,8.90
2019-03-15T15:26:26.095Z,8.90
2019-03-15T15:29:28.303Z,8.80
2019-03-15T15:32:30.522Z,8.80
2019-03-15T15:35:32.819Z,8.90
2019-03-15T15:38:35.072Z,8.90
2019-03-15T15:41:37.269Z,8.90
2019-03-15T15:44:39.594Z,8.90
2019-03-15T15:47:41.835Z,8.90
2019-03-15T15:50:44.120Z,8.90
2019-03-15T15:53:46.320Z,9.00
2019-03-15T15:56:50.923Z,8.90
2019-03-15T15:59:50.971Z,8.90
2019-03-15T16:02:53.248Z,9.00
2019-03-15T16:05:55.520Z,9.00
2019-03-15T16:08:57.764Z,8.90
2019-03-15T16:12:00.031Z,8.90
2019-03-15T16:15:02.325Z,9.00
2019-03-15T16:18:04.628Z,9.00
2019-03-15T16:21:06.845Z,9.00
2019-03-15T16:24:09.032Z,8.90
2019-03-15T16:27:11.268Z,9.00
2019-03-15T16:30:13.578Z,9.00
2019-03-15T16:33:15.775Z,9.00
2019-03-15T16:36:18.003Z,9.00
2019-03-15T16:39:20.227Z,8.90
2019-03-15T16:42:22.503Z,8.90
2019-03-15T16:45:24.775Z,8.90
2019-03-15T16:48:27.017Z,8.90
2019-03-15T16:51:29.188Z,8.90
2019-03-15T16:54:31.408Z,8.90
2019-03-15T16:57:33.636Z,8.90
2019-03-15T17:00:35.886Z,8.90
2019-03-15T17:03:38.099Z,8.90
2019-03-15T17:06:40.371Z,8.90
2019-03-15T17:09:42.547Z,8.80
2019-03-15T17:12:44.830Z,8.80
2019-03-15T17:15:47.035Z,8.80
2019-03-15T17:18:49.297Z,8.80
2019-03-15T17:21:51.480Z,8.80
2019-03-15T17:24:53.737Z,8.80
2019-03-15T17:27:55.949Z,8.80
2019-03-15T17:31:09.068Z,8.80
2019-03-15T17:34:00.375Z,8.80
2019-03-15T17:37:06.888Z,8.80
2019-03-15T17:40:05.095Z,8.80
2019-03-15T17:43:07.575Z,8.80
2019-03-15T17:46:12.824Z,8.80
2019-03-15T17:49:12.159Z,8.80
2019-03-15T17:52:14.407Z,8.80
2019-03-15T17:55:16.709Z,8.80
2019-03-15T17:58:18.934Z,8.80
2019-03-15T18:01:21.209Z,8.70
2019-03-15T18:04:23.402Z,8.80
2019-03-15T18:07:25.604Z,8.80
2019-03-15T18:10:27.826Z,8.80
2019-03-15T18:13:30.163Z,8.80
2019-03-15T18:16:32.461Z,8.80
2019-03-15T18:19:36.858Z,8.80
2019-03-15T18:22:39.072Z,8.80
2019-03-15T18:25:41.346Z,8.80
2019-03-15T18:28:43.551Z,8.80
2019-03-15T18:31:45.802Z,8.80
2019-03-15T18:34:48.024Z,8.80
2019-03-15T18:37:50.263Z,8.80
2019-03-15T18:40:52.504Z,8.80
2019-03-15T18:43:54.763Z,8.80
2019-03-15T18:46:57.012Z,8.80
2019-03-15T18:49:59.241Z,8.80
2019-03-15T18:53:01.471Z,8.80
2019-03-15T18:56:03.700Z,8.80
2019-03-15T18:59:06.070Z,8.80
2019-03-15T19:02:08.191Z,8.80
2019-03-15T19:05:10.467Z,8.80
2019-03-15T19:08:12.751Z,8.80
2019-03-15T19:11:14.969Z,8.80
2019-03-15T19:14:17.267Z,8.80
2019-03-15T19:17:19.531Z,8.80
2019-03-15T19:20:21.801Z,8.80
2019-03-15T19:23:24.017Z,8.80
2019-03-15T19:26:28.832Z,8.80
2019-03-15T19:29:28.517Z,8.80
2019-03-15T19:32:33.344Z,8.80
2019-03-15T19:35:33.038Z,8.80
2019-03-15T19:38:35.307Z,8.90
2019-03-15T19:41:37.511Z,8.80
2019-03-15T19:44:39.746Z,8.90
2019-03-15T19:47:42.010Z,8.90
2019-03-15T19:50:44.292Z,8.90
2019-03-15T19:53:46.524Z,9.00
2019-03-15T19:56:48.755Z,9.00
2019-03-15T19:59:51.036Z,9.00
2019-03-15T20:02:53.334Z,9.10
2019-03-15T20:05:55.615Z,9.00
2019-03-15T20:08:57.863Z,9.00
2019-03-15T20:12:00.091Z,9.00
2019-03-15T20:15:02.452Z,9.00
2019-03-15T20:18:04.696Z,9.10
2019-03-15T20:21:06.923Z,9.10
2019-03-15T20:24:09.223Z,9.10
2019-03-15T20:27:11.457Z,9.10
2019-03-15T20:30:21.112Z,9.10
2019-03-15T20:33:16.812Z,9.20
2019-03-15T20:36:19.068Z,9.10
2019-03-15T20:39:21.305Z,9.20
2019-03-15T20:42:23.523Z,9.20
2019-03-15T20:45:25.839Z,9.20
2019-03-15T20:48:28.105Z,9.20
2019-03-15T20:51:30.357Z,9.20
2019-03-15T20:54:32.567Z,9.30
2019-03-15T20:57:34.841Z,9.30
2019-03-15T21:00:37.065Z,9.30
2019-03-15T21:03:39.312Z,9.30
2019-03-15T21:06:41.507Z,9.40
2019-03-15T21:09:43.831Z,9.40
2019-03-15T21:12:46.060Z,9.40
2019-03-15T21:15:48.341Z,9.40
2019-03-15T21:18:50.559Z,9.40
2019-03-15T21:21:55.978Z,9.40
2019-03-15T21:24:54.996Z,9.40
2019-03-15T21:27:57.219Z,9.40
2019-03-15T21:30:59.464Z,9.40
2019-03-15T21:34:01.699Z,9.50
2019-03-15T21:37:03.949Z,9.40
2019-03-15T21:40:07.056Z,9.40
2019-03-15T21:43:09.348Z,9.40
2019-03-15T21:46:11.564Z,9.40
2019-03-15T21:49:13.783Z,9.40
2019-03-15T21:52:16.039Z,9.40
2019-03-15T21:55:18.330Z,9.40
2019-03-15T21:58:20.570Z,9.40
2019-03-15T22:01:22.780Z,9.40
2019-03-15T22:04:24.989Z,9.40
2019-03-15T22:07:27.247Z,9.40
2019-03-15T22:10:29.472Z,9.40
2019-03-15T22:13:31.716Z,9.40
2019-03-15T22:16:33.958Z,9.40
2019-03-15T22:19:36.204Z,9.40
2019-03-15T22:22:38.484Z,9.40
2019-03-15T22:25:40.705Z,9.40
2019-03-15T22:28:42.941Z,9.30
2019-03-15T22:31:45.279Z,9.30
2019-03-15T22:34:47.466Z,9.30
2019-03-15T22:37:49.845Z,9.30
2019-03-15T22:40:51.984Z,9.30
2019-03-15T22:43:54.223Z,9.30
2019-03-15T22:46:56.446Z,9.30
2019-03-15T22:49:58.710Z,9.20
2019-03-15T22:53:00.952Z,9.20
2019-03-15T22:56:03.167Z,9.20
2019-03-15T22:59:05.437Z,9.20
2019-03-15T23:02:07.721Z,9.30
2019-03-15T23:05:09.970Z,9.30
2019-03-15T23:08:12.240Z,9.30
2019-03-15T23:11:14.507Z,9.20
2019-03-15T23:14:16.770Z,9.30
2019-03-15T23:17:19.066Z,9.30
2019-03-15T23:20:21.388Z,9.30
2019-03-15T23:23:24.381Z,9.30
2019-03-15T23:26:25.936Z,9.30
2019-03-15T23:29:28.143Z,9.30
2019-03-15T23:32:30.379Z,9.30
2019-03-15T23:35:32.643Z,9.30
2019-03-15T23:38:34.880Z,9.30
2019-03-15T23:41:37.143Z,9.30
2019-03-15T23:44:39.368Z,9.30
2019-03-15T23:47:41.624Z,9.30
2019-03-15T23:50:43.867Z,9.30
2019-03-15T23:53:46.127Z,9.30
2019-03-15T23:56:48.369Z,9.20
2019-03-15T23:59:50.645Z,9.20
