createdAt,value
2022-08-31T00:00:47.241Z,3.78
2022-08-31T00:03:07.788Z,3.47
2022-08-31T00:05:12.025Z,3.78
2022-08-31T00:07:14.996Z,3.80
2022-08-31T00:09:18.004Z,3.78
2022-08-31T00:11:28.675Z,3.80
2022-08-31T00:13:32.185Z,3.85
2022-08-31T00:15:36.729Z,3.90
2022-08-31T00:17:40.723Z,4.20
2022-08-31T00:19:43.800Z,3.60
2022-08-31T00:21:47.007Z,3.55
2022-08-31T00:23:50.542Z,4.20
2022-08-31T00:25:53.651Z,3.95
2022-08-31T00:27:56.679Z,4.13
2022-08-31T00:29:59.613Z,3.30
2022-08-31T00:32:04.539Z,3.60
2022-08-31T00:34:07.681Z,3.72
2022-08-31T00:36:13.080Z,3.60
2022-08-31T00:38:16.133Z,3.67
2022-08-31T00:40:19.171Z,3.53
2022-08-31T00:42:23.181Z,3.78
2022-08-31T00:44:26.464Z,3.67
2022-08-31T00:46:31.580Z,3.88
2022-08-31T00:48:38.024Z,3.60
2022-08-31T00:50:40.897Z,3.50
2022-08-31T00:52:47.730Z,3.20
2022-08-31T00:54:54.133Z,3.45
2022-08-31T00:56:57.374Z,3.70
2022-08-31T00:59:00.961Z,3.35
2022-08-31T01:01:07.074Z,3.30
2022-08-31T01:03:11.014Z,3.28
2022-08-31T01:05:15.855Z,3.85
2022-08-31T01:07:18.959Z,3.60
2022-08-31T01:09:24.258Z,3.47
2022-08-31T01:11:27.560Z,3.08
2022-08-31T01:13:31.864Z,3.38
2022-08-31T01:15:36.115Z,3.35
2022-08-31T01:17:39.562Z,3.38
2022-08-31T01:19:47.731Z,3.63
2022-08-31T01:22:00.588Z,3.30
2022-08-31T01:24:07.115Z,3.65
2022-08-31T01:26:13.098Z,3.50
2022-08-31T01:28:16.200Z,3.55
2022-08-31T01:30:23.285Z,3.70
2022-08-31T01:32:26.164Z,3.50
2022-08-31T01:34:29.130Z,3.58
2022-08-31T01:36:33.422Z,3.70
2022-08-31T01:38:36.859Z,3.75
2022-08-31T01:40:50.009Z,3.90
2022-08-31T01:42:53.195Z,3.50
2022-08-31T01:44:56.025Z,2.97
2022-08-31T01:46:59.052Z,3.47
2022-08-31T01:49:01.967Z,3.40
2022-08-31T01:51:05.653Z,3.53
2022-08-31T01:53:08.909Z,3.45
2022-08-31T01:55:11.846Z,3.50
2022-08-31T01:57:16.321Z,4.25
2022-08-31T01:59:25.121Z,3.33
2022-08-31T02:01:33.527Z,4.10
2022-08-31T02:03:37.688Z,3.90
2022-08-31T02:05:41.496Z,3.67
2022-08-31T02:07:44.508Z,3.90
2022-08-31T02:09:47.504Z,3.67
2022-08-31T02:11:51.752Z,3.90
2022-08-31T02:13:56.099Z,3.92
2022-08-31T02:15:59.269Z,4.00
2022-08-31T02:18:02.234Z,3.97
2022-08-31T02:20:08.058Z,4.28
2022-08-31T02:22:11.117Z,3.60
2022-08-31T02:24:14.109Z,4.05
2022-08-31T02:26:17.311Z,3.63
2022-08-31T02:28:20.256Z,3.42
2022-08-31T02:30:24.541Z,4.10
2022-08-31T02:32:27.409Z,3.72
2022-08-31T02:34:30.303Z,3.63
2022-08-31T02:36:35.746Z,3.83
2022-08-31T02:38:40.265Z,4.07
2022-08-31T02:40:43.337Z,4.10
2022-08-31T02:42:53.331Z,4.30
2022-08-31T02:44:57.288Z,3.80
2022-08-31T02:47:01.528Z,3.60
2022-08-31T02:49:04.455Z,3.67
2022-08-31T02:51:10.107Z,3.60
2022-08-31T02:53:14.291Z,3.90
2022-08-31T02:55:17.930Z,3.75
2022-08-31T02:57:20.977Z,4.25
2022-08-31T02:59:24.024Z,3.83
2022-08-31T03:01:27.625Z,4.03
2022-08-31T03:03:32.583Z,4.22
2022-08-31T03:05:35.531Z,3.85
2022-08-31T03:07:39.239Z,4.00
2022-08-31T03:09:42.114Z,4.03
2022-08-31T03:11:46.574Z,3.72
2022-08-31T03:13:49.495Z,4.38
2022-08-31T03:15:52.578Z,4.32
2022-08-31T03:17:55.805Z,4.13
2022-08-31T03:20:01.281Z,3.90
2022-08-31T03:22:04.448Z,4.18
2022-08-31T03:24:07.856Z,4.00
2022-08-31T03:26:10.836Z,4.18
2022-08-31T03:28:13.656Z,4.10
2022-08-31T03:30:19.002Z,3.85
2022-08-31T03:32:22.169Z,4.07
2022-08-31T03:34:25.045Z,4.38
2022-08-31T03:36:29.794Z,4.15
2022-08-31T03:38:33.504Z,4.45
2022-08-31T03:40:38.391Z,4.45
2022-08-31T03:42:41.705Z,4.47
2022-08-31T03:44:44.993Z,4.25
2022-08-31T03:46:50.006Z,4.13
2022-08-31T03:48:54.567Z,4.57
2022-08-31T03:50:57.632Z,4.32
2022-08-31T03:53:04.054Z,4.07
2022-08-31T03:55:08.901Z,4.68
2022-08-31T03:57:12.039Z,4.43
2022-08-31T03:59:15.625Z,4.47
2022-08-31T04:01:19.741Z,4.95
2022-08-31T04:03:22.861Z,4.80
2022-08-31T04:05:26.037Z,4.65
2022-08-31T04:07:29.030Z,4.65
2022-08-31T04:09:35.342Z,3.88
2022-08-31T04:11:45.666Z,4.65
2022-08-31T04:13:49.298Z,4.50
2022-08-31T04:15:52.193Z,4.60
2022-08-31T04:17:57.441Z,4.88
2022-08-31T04:20:00.506Z,4.65
2022-08-31T04:22:03.419Z,4.95
2022-08-31T04:24:06.303Z,5.00
2022-08-31T04:26:19.986Z,5.50
2022-08-31T04:28:22.915Z,4.90
2022-08-31T04:30:26.190Z,5.68
2022-08-31T04:32:29.761Z,5.45
2022-08-31T04:34:33.045Z,5.20
2022-08-31T04:36:36.708Z,6.07
2022-08-31T04:38:41.078Z,5.55
2022-08-31T04:40:44.617Z,5.43
2022-08-31T04:42:49.620Z,5.63
2022-08-31T04:44:52.868Z,5.53
2022-08-31T04:46:56.125Z,5.45
2022-08-31T04:48:59.643Z,5.32
2022-08-31T04:51:02.965Z,5.47
2022-08-31T04:53:06.000Z,5.07
2022-08-31T04:55:09.757Z,5.60
2022-08-31T04:57:12.797Z,5.07
2022-08-31T04:59:18.783Z,5.13
2022-08-31T05:01:24.637Z,4.65
2022-08-31T05:03:27.770Z,4.38
2022-08-31T05:05:30.876Z,5.10
2022-08-31T05:07:33.984Z,4.80
2022-08-31T05:09:37.437Z,4.63
2022-08-31T05:11:41.270Z,3.97
2022-08-31T05:13:44.195Z,4.70
2022-08-31T05:15:50.562Z,4.22
2022-08-31T05:17:58.245Z,4.53
2022-08-31T05:20:01.150Z,4.20
2022-08-31T05:22:04.443Z,4.10
2022-08-31T05:24:10.255Z,4.10
2022-08-31T05:26:17.823Z,4.25
2022-08-31T05:28:23.558Z,4.10
2022-08-31T05:30:27.114Z,4.32
2022-08-31T05:32:31.394Z,4.20
2022-08-31T05:34:36.998Z,4.07
2022-08-31T05:36:40.593Z,3.92
2022-08-31T05:38:45.180Z,3.92
2022-08-31T05:40:52.964Z,3.47
2022-08-31T05:43:00.501Z,4.10
2022-08-31T05:45:04.023Z,4.10
2022-08-31T05:47:07.968Z,3.50
2022-08-31T05:49:13.153Z,3.97
2022-08-31T05:51:19.171Z,3.58
2022-08-31T05:53:40.205Z,3.67
2022-08-31T05:55:46.664Z,3.65
2022-08-31T05:57:51.468Z,3.38
2022-08-31T05:59:58.717Z,3.58
2022-08-31T06:02:04.327Z,3.45
2022-08-31T06:04:08.941Z,3.35
2022-08-31T06:06:14.176Z,4.18
2022-08-31T06:08:17.362Z,3.28
2022-08-31T06:10:29.484Z,3.65
2022-08-31T06:12:34.359Z,3.25
2022-08-31T06:14:38.836Z,3.45
2022-08-31T06:16:45.299Z,3.33
2022-08-31T06:18:50.793Z,3.33
2022-08-31T06:21:10.502Z,3.17
2022-08-31T06:23:15.963Z,3.28
2022-08-31T06:25:19.730Z,3.05
2022-08-31T06:27:25.125Z,3.65
2022-08-31T06:29:31.635Z,3.38
2022-08-31T06:31:38.760Z,4.35
2022-08-31T06:33:43.263Z,3.25
2022-08-31T06:35:48.101Z,3.30
2022-08-31T06:37:53.151Z,3.08
2022-08-31T06:39:57.747Z,3.45
2022-08-31T06:42:01.018Z,3.45
2022-08-31T06:44:07.634Z,3.75
2022-08-31T06:46:11.763Z,3.60
2022-08-31T06:48:15.051Z,3.58
2022-08-31T06:50:22.194Z,3.20
2022-08-31T06:52:25.533Z,3.47
2022-08-31T06:54:30.111Z,3.13
2022-08-31T06:56:36.299Z,3.55
2022-08-31T06:58:42.878Z,3.03
2022-08-31T07:00:47.094Z,3.00
2022-08-31T07:02:57.777Z,3.30
2022-08-31T07:05:01.413Z,3.25
2022-08-31T07:07:06.470Z,3.30
2022-08-31T07:09:16.127Z,3.38
2022-08-31T07:11:27.801Z,3.03
2022-08-31T07:13:40.093Z,3.20
2022-08-31T07:15:45.130Z,3.00
2022-08-31T07:17:55.681Z,2.90
2022-08-31T07:23:07.009Z,3.13
2022-08-31T07:25:49.006Z,3.22
2022-08-31T07:32:00.012Z,3.25
2022-08-31T07:33:59.077Z,3.15
2022-08-31T07:36:20.719Z,2.90
2022-08-31T07:38:46.323Z,2.90
2022-08-31T07:41:09.944Z,3.03
2022-08-31T07:43:18.589Z,3.08
2022-08-31T07:45:39.364Z,3.47
2022-08-31T07:47:49.020Z,3.10
2022-08-31T07:49:54.286Z,3.15
2022-08-31T07:51:58.681Z,3.20
2022-08-31T07:54:06.385Z,3.05
2022-08-31T07:56:16.262Z,3.13
2022-08-31T07:58:25.115Z,3.28
2022-08-31T08:00:43.487Z,3.22
2022-08-31T08:03:13.828Z,4.72
2022-08-31T08:05:35.531Z,3.30
2022-08-31T08:07:53.779Z,3.20
2022-08-31T08:10:00.380Z,3.47
2022-08-31T08:12:09.511Z,3.25
2022-08-31T08:14:18.561Z,3.45
2022-08-31T08:16:26.143Z,3.67
2022-08-31T08:18:35.802Z,3.00
2022-08-31T08:21:05.506Z,3.63
2022-08-31T08:29:21.182Z,3.33
2022-08-31T08:31:25.258Z,3.20
2022-08-31T08:33:33.923Z,3.13
2022-08-31T08:35:49.475Z,3.60
2022-08-31T08:37:59.127Z,3.33
2022-08-31T08:40:15.008Z,3.50
2022-08-31T08:42:29.242Z,3.33
2022-08-31T08:44:39.889Z,3.20
2022-08-31T08:46:48.661Z,3.20
2022-08-31T08:49:00.011Z,3.25
2022-08-31T08:51:07.220Z,3.55
2022-08-31T08:53:13.529Z,3.80
2022-08-31T08:55:25.798Z,3.10
2022-08-31T08:57:35.310Z,3.20
2022-08-31T09:00:06.434Z,3.63
2022-08-31T09:02:31.466Z,3.50
2022-08-31T09:05:25.341Z,3.60
2022-08-31T09:08:23.661Z,3.80
2022-08-31T09:10:59.028Z,3.13
2022-08-31T09:13:44.567Z,3.22
2022-08-31T09:16:26.365Z,3.38
2022-08-31T09:19:03.129Z,3.10
2022-08-31T09:21:48.260Z,2.80
2022-08-31T09:24:11.911Z,3.03
2022-08-31T09:29:51.994Z,3.30
2022-08-31T09:37:41.400Z,3.15
2022-08-31T09:39:51.330Z,3.17
2022-08-31T09:42:42.296Z,3.78
2022-08-31T09:44:51.662Z,2.97
2022-08-31T09:47:28.346Z,3.40
2022-08-31T09:50:00.211Z,3.40
2022-08-31T09:52:49.415Z,3.30
2022-08-31T09:55:13.508Z,3.25
2022-08-31T09:57:18.129Z,3.30
2022-08-31T09:59:33.953Z,3.13
2022-08-31T10:01:46.296Z,3.22
2022-08-31T10:03:50.724Z,3.25
2022-08-31T10:05:54.946Z,3.45
2022-08-31T10:08:04.309Z,3.40
2022-08-31T10:10:20.440Z,3.45
2022-08-31T10:12:43.780Z,4.07
2022-08-31T10:14:52.335Z,2.92
2022-08-31T10:17:02.670Z,3.20
2022-08-31T10:19:09.541Z,3.20
2022-08-31T10:21:17.110Z,3.55
2022-08-31T10:23:27.172Z,3.50
2022-08-31T10:25:40.548Z,3.20
2022-08-31T10:27:48.570Z,3.40
2022-08-31T10:29:56.825Z,3.22
2022-08-31T10:32:02.627Z,3.47
2022-08-31T10:34:29.262Z,3.00
2022-08-31T10:36:38.740Z,3.25
2022-08-31T10:38:44.213Z,3.28
2022-08-31T10:40:52.365Z,3.08
2022-08-31T10:43:09.206Z,2.85
2022-08-31T10:45:18.975Z,3.20
2022-08-31T10:47:33.125Z,2.90
2022-08-31T10:49:39.035Z,3.20
2022-08-31T10:51:50.880Z,3.28
2022-08-31T10:54:10.126Z,3.10
2022-08-31T10:56:18.625Z,3.30
2022-08-31T10:58:32.285Z,3.08
2022-08-31T11:00:49.233Z,2.97
2022-08-31T11:03:03.492Z,3.25
2022-08-31T11:05:20.365Z,2.97
2022-08-31T11:07:34.574Z,3.45
2022-08-31T11:09:44.690Z,3.00
2022-08-31T11:11:58.166Z,2.70
2022-08-31T11:14:17.659Z,2.88
2022-08-31T11:16:57.168Z,2.72
2022-08-31T11:19:27.388Z,2.97
2022-08-31T11:21:58.979Z,2.72
2022-08-31T11:24:17.488Z,2.47
2022-08-31T11:26:57.610Z,2.80
2022-08-31T11:29:13.181Z,2.65
2022-08-31T11:31:23.929Z,2.85
2022-08-31T11:33:29.700Z,2.78
2022-08-31T11:36:05.408Z,2.92
2022-08-31T11:38:10.263Z,2.60
2022-08-31T11:40:15.221Z,3.08
2022-08-31T11:43:00.997Z,2.58
2022-08-31T11:45:12.935Z,2.70
2022-08-31T11:47:44.049Z,2.60
2022-08-31T11:49:49.817Z,2.50
2022-08-31T11:51:55.609Z,2.65
2022-08-31T11:53:58.668Z,2.50
2022-08-31T11:56:05.066Z,2.95
2022-08-31T11:58:28.936Z,2.45
2022-08-31T12:00:52.299Z,2.85
2022-08-31T12:03:04.423Z,2.72
2022-08-31T12:05:07.846Z,2.97
2022-08-31T12:07:15.711Z,2.70
2022-08-31T12:09:52.653Z,2.67
2022-08-31T12:12:07.432Z,2.60
2022-08-31T12:14:21.024Z,2.70
2022-08-31T12:16:52.039Z,2.78
2022-08-31T12:19:44.197Z,2.47
2022-08-31T12:22:40.018Z,2.90
2022-08-31T12:25:05.268Z,2.90
2022-08-31T12:27:27.561Z,3.03
2022-08-31T12:29:32.879Z,2.92
2022-08-31T12:31:46.248Z,3.15
2022-08-31T12:34:05.942Z,2.92
2022-08-31T12:36:15.019Z,3.22
2022-08-31T12:38:23.446Z,3.30
2022-08-31T12:40:33.152Z,3.50
2022-08-31T12:42:56.584Z,8.23
2022-08-31T12:45:03.728Z,3.08
2022-08-31T12:47:24.245Z,2.83
2022-08-31T12:49:52.947Z,3.17
2022-08-31T12:52:11.789Z,2.90
2022-08-31T12:55:09.099Z,2.65
2022-08-31T12:57:30.913Z,2.60
2022-08-31T13:00:01.067Z,3.03
2022-08-31T13:02:05.943Z,3.00
2022-08-31T13:04:12.865Z,2.92
2022-08-31T13:06:28.060Z,2.88
2022-08-31T13:08:39.888Z,3.15
2022-08-31T13:10:43.446Z,3.20
2022-08-31T13:12:51.410Z,2.78
2022-08-31T13:14:54.859Z,3.08
2022-08-31T13:17:06.156Z,3.00
2022-08-31T13:19:25.519Z,2.92
2022-08-31T13:21:35.294Z,3.00
2022-08-31T13:23:43.077Z,3.35
2022-08-31T13:26:01.402Z,3.15
2022-08-31T13:28:19.647Z,3.00
2022-08-31T13:30:29.584Z,3.13
2022-08-31T13:32:34.954Z,3.10
2022-08-31T13:34:46.132Z,2.95
2022-08-31T13:36:56.931Z,2.90
2022-08-31T13:39:03.897Z,3.40
2022-08-31T13:42:45.125Z,2.65
2022-08-31T13:49:26.247Z,2.90
2022-08-31T13:52:44.704Z,2.90
2022-08-31T14:37:00.136Z,3.55
2022-08-31T15:25:48.310Z,2.72
2022-08-31T15:34:42.542Z,2.53
2022-08-31T15:38:12.771Z,2.92
2022-08-31T15:40:24.663Z,2.60
2022-08-31T15:42:29.365Z,2.80
2022-08-31T15:44:33.565Z,2.90
2022-08-31T15:46:56.689Z,3.00
2022-08-31T15:49:02.152Z,2.30
2022-08-31T15:51:12.953Z,2.70
2022-08-31T15:53:16.652Z,2.60
2022-08-31T15:55:26.689Z,2.78
2022-08-31T15:57:34.216Z,2.78
2022-08-31T15:59:38.972Z,2.70
2022-08-31T16:01:42.169Z,2.78
2022-08-31T16:03:52.151Z,3.10
2022-08-31T16:05:55.339Z,2.85
2022-08-31T16:08:00.494Z,2.90
2022-08-31T16:10:11.263Z,2.80
2022-08-31T16:12:17.249Z,3.00
2022-08-31T16:14:21.367Z,2.47
2022-08-31T16:16:25.876Z,2.60
2022-08-31T16:18:31.193Z,2.50
2022-08-31T16:20:36.208Z,2.90
2022-08-31T16:22:39.517Z,2.40
2022-08-31T16:24:44.741Z,2.55
2022-08-31T16:26:51.169Z,2.80
2022-08-31T16:28:57.654Z,2.90
2022-08-31T16:31:01.676Z,2.67
2022-08-31T16:33:05.066Z,2.90
2022-08-31T16:35:09.791Z,2.67
2022-08-31T16:37:13.345Z,2.60
2022-08-31T16:39:18.093Z,2.42
2022-08-31T16:41:30.630Z,2.90
2022-08-31T16:43:33.989Z,2.50
2022-08-31T16:45:39.322Z,2.83
2022-08-31T16:47:42.779Z,2.78
2022-08-31T16:49:45.581Z,2.88
2022-08-31T16:52:00.685Z,2.65
2022-08-31T16:54:06.232Z,2.70
2022-08-31T16:56:09.413Z,2.70
2022-08-31T16:58:24.853Z,2.22
2022-08-31T17:00:38.468Z,2.55
2022-08-31T17:02:41.715Z,2.45
2022-08-31T17:04:52.683Z,2.58
2022-08-31T17:06:57.119Z,2.80
2022-08-31T17:09:01.735Z,3.03
2022-08-31T17:11:13.898Z,2.60
2022-08-31T17:13:19.753Z,2.70
2022-08-31T17:15:23.904Z,2.92
2022-08-31T17:17:27.709Z,2.55
2022-08-31T17:19:32.169Z,2.45
2022-08-31T17:21:35.846Z,3.20
2022-08-31T17:23:47.328Z,3.30
2022-08-31T17:25:50.709Z,3.05
2022-08-31T17:27:59.793Z,3.20
2022-08-31T17:30:07.899Z,3.08
2022-08-31T17:32:14.828Z,3.13
2022-08-31T17:34:22.548Z,2.88
2022-08-31T17:36:32.315Z,3.30
2022-08-31T17:38:39.683Z,3.40
2022-08-31T17:40:45.699Z,3.35
2022-08-31T17:42:49.814Z,3.25
2022-08-31T17:44:52.970Z,3.28
2022-08-31T17:47:00.018Z,3.50
2022-08-31T17:49:04.492Z,3.50
2022-08-31T17:51:10.041Z,3.58
2022-08-31T17:53:13.127Z,3.67
2022-08-31T17:55:16.404Z,3.92
2022-08-31T17:57:24.923Z,3.50
2022-08-31T17:59:34.550Z,3.30
2022-08-31T18:01:37.932Z,3.63
2022-08-31T18:03:43.480Z,3.60
2022-08-31T18:05:47.716Z,3.58
2022-08-31T18:07:51.077Z,3.58
2022-08-31T18:09:54.483Z,3.55
2022-08-31T18:11:58.688Z,3.35
2022-08-31T18:14:02.268Z,3.30
2022-08-31T18:16:14.084Z,3.25
2022-08-31T18:18:18.538Z,3.38
2022-08-31T18:20:23.829Z,3.10
2022-08-31T18:22:29.080Z,3.30
2022-08-31T18:24:35.671Z,3.40
2022-08-31T18:26:41.662Z,3.03
2022-08-31T18:29:01.149Z,3.40
2022-08-31T18:31:07.563Z,3.25
2022-08-31T18:33:14.880Z,3.40
2022-08-31T18:35:20.056Z,3.60
2022-08-31T18:37:25.897Z,3.78
2022-08-31T18:39:51.588Z,3.40
2022-08-31T18:42:12.552Z,3.30
2022-08-31T18:44:33.259Z,3.20
2022-08-31T18:46:36.194Z,3.13
2022-08-31T18:48:39.931Z,3.10
2022-08-31T18:50:44.135Z,2.88
2022-08-31T18:52:49.363Z,2.90
2022-08-31T18:54:54.693Z,2.70
2022-08-31T18:56:59.468Z,2.45
2022-08-31T18:59:02.273Z,2.75
2022-08-31T19:01:10.159Z,2.83
2022-08-31T19:03:13.337Z,3.00
2022-08-31T19:05:16.593Z,2.70
2022-08-31T19:07:20.186Z,2.78
2022-08-31T19:09:24.804Z,2.97
2022-08-31T19:11:28.284Z,2.80
2022-08-31T19:13:31.470Z,3.10
2022-08-31T19:15:38.568Z,2.60
2022-08-31T19:17:45.383Z,2.75
2022-08-31T19:19:49.076Z,2.38
2022-08-31T19:21:52.000Z,2.60
2022-08-31T19:23:55.096Z,2.60
2022-08-31T19:26:00.613Z,2.78
2022-08-31T19:28:07.867Z,2.53
2022-08-31T19:30:11.931Z,3.00
2022-08-31T19:32:14.811Z,2.95
2022-08-31T19:34:20.783Z,2.80
2022-08-31T19:36:24.392Z,3.10
2022-08-31T19:38:29.150Z,2.90
2022-08-31T19:40:35.809Z,3.30
2022-08-31T19:42:40.561Z,2.90
2022-08-31T19:47:25.510Z,2.80
2022-08-31T19:49:31.152Z,3.13
2022-08-31T19:51:35.917Z,2.80
2022-08-31T19:53:42.531Z,2.80
2022-08-31T19:55:50.436Z,2.75
2022-08-31T19:57:55.214Z,2.97
2022-08-31T19:59:58.316Z,2.92
2022-08-31T20:02:05.401Z,3.05
2022-08-31T20:04:14.464Z,3.17
2022-08-31T20:06:22.316Z,3.25
2022-08-31T20:08:25.542Z,2.97
2022-08-31T20:10:29.941Z,3.33
2022-08-31T20:12:33.285Z,3.65
2022-08-31T20:14:38.384Z,3.35
2022-08-31T20:16:43.238Z,3.55
2022-08-31T20:18:48.505Z,3.70
2022-08-31T20:20:53.081Z,3.53
2022-08-31T20:22:56.588Z,3.50
2022-08-31T20:25:01.880Z,3.05
2022-08-31T20:27:10.042Z,3.10
2022-08-31T20:29:13.544Z,3.22
2022-08-31T20:31:18.880Z,3.20
2022-08-31T20:33:22.408Z,3.13
2022-08-31T20:35:29.062Z,3.00
2022-08-31T20:37:32.321Z,3.40
2022-08-31T20:39:37.144Z,3.65
2022-08-31T20:41:45.535Z,3.25
2022-08-31T20:43:48.477Z,3.30
2022-08-31T20:45:51.574Z,3.10
2022-08-31T20:48:24.957Z,3.00
2022-08-31T20:50:29.636Z,2.90
2022-08-31T20:52:34.774Z,3.10
2022-08-31T20:54:37.671Z,3.35
2022-08-31T20:56:40.537Z,3.08
2022-08-31T20:58:44.257Z,3.17
2022-08-31T21:00:47.412Z,3.53
2022-08-31T21:02:51.952Z,3.72
2022-08-31T21:05:10.347Z,3.10
2022-08-31T21:07:23.193Z,3.20
2022-08-31T21:09:27.247Z,3.22
2022-08-31T21:11:30.310Z,2.92
2022-08-31T21:13:33.206Z,3.33
2022-08-31T21:15:40.899Z,3.30
2022-08-31T21:17:43.789Z,3.08
2022-08-31T21:19:48.886Z,3.40
2022-08-31T21:21:56.204Z,3.58
2022-08-31T21:23:59.782Z,3.55
2022-08-31T21:26:03.996Z,3.40
2022-08-31T21:28:07.091Z,3.35
2022-08-31T21:30:11.754Z,3.40
2022-08-31T21:32:15.535Z,3.35
2022-08-31T21:34:19.835Z,3.45
2022-08-31T21:36:25.955Z,3.17
2022-08-31T21:38:32.017Z,3.47
2022-08-31T21:40:34.960Z,3.53
2022-08-31T21:42:37.931Z,3.22
2022-08-31T21:44:40.886Z,3.50
2022-08-31T21:46:50.406Z,3.65
2022-08-31T21:48:57.347Z,3.70
2022-08-31T21:51:10.387Z,3.20
2022-08-31T21:53:13.391Z,3.38
2022-08-31T21:55:17.990Z,4.07
2022-08-31T21:57:22.159Z,3.70
2022-08-31T21:59:26.736Z,3.50
2022-08-31T22:01:29.876Z,3.67
2022-08-31T22:03:36.160Z,3.47
2022-08-31T22:05:41.754Z,3.60
2022-08-31T22:07:44.631Z,3.60
2022-08-31T22:09:48.531Z,3.30
2022-08-31T22:11:58.515Z,3.20
2022-08-31T22:14:02.376Z,3.72
2022-08-31T22:16:13.281Z,3.30
2022-08-31T22:18:59.037Z,3.17
2022-08-31T22:20:43.260Z,3.50
2022-08-31T22:22:46.974Z,3.00
2022-08-31T22:24:50.323Z,3.10
2022-08-31T22:26:54.905Z,3.10
2022-08-31T22:28:59.151Z,3.30
2022-08-31T22:31:02.745Z,3.03
2022-08-31T22:33:06.036Z,2.97
2022-08-31T22:35:09.444Z,3.20
2022-08-31T22:37:14.075Z,3.25
2022-08-31T22:39:19.511Z,3.20
2022-08-31T22:41:22.449Z,3.27
2022-08-31T22:43:26.780Z,3.58
2022-08-31T22:45:29.786Z,3.28
2022-08-31T22:47:38.654Z,3.13
2022-08-31T22:49:48.238Z,3.40
2022-08-31T22:51:51.156Z,2.90
2022-08-31T22:53:54.109Z,3.15
2022-08-31T22:55:57.350Z,2.75
2022-08-31T22:58:00.205Z,3.80
2022-08-31T23:00:09.596Z,3.00
2022-08-31T23:02:14.405Z,3.13
2022-08-31T23:04:19.950Z,3.20
2022-08-31T23:06:24.856Z,3.22
2022-08-31T23:08:28.013Z,3.33
2022-08-31T23:10:32.489Z,2.90
2022-08-31T23:12:36.767Z,2.97
2022-08-31T23:14:41.081Z,3.60
2022-08-31T23:16:53.760Z,3.13
2022-08-31T23:18:58.990Z,3.05
2022-08-31T23:21:13.799Z,3.23
2022-08-31T23:23:16.975Z,3.13
2022-08-31T23:25:23.406Z,3.50
2022-08-31T23:27:26.416Z,3.00
2022-08-31T23:29:29.748Z,2.70
2022-08-31T23:31:33.919Z,3.20
2022-08-31T23:33:40.183Z,2.90
2022-08-31T23:35:43.372Z,3.00
2022-08-31T23:37:46.304Z,3.00
2022-08-31T23:39:49.887Z,2.97
2022-08-31T23:41:53.471Z,2.80
2022-08-31T23:43:58.741Z,3.33
2022-08-31T23:46:02.749Z,3.33
2022-08-31T23:48:05.909Z,3.27
2022-08-31T23:50:13.852Z,2.90
2022-08-31T23:52:18.454Z,2.87
2022-08-31T23:54:23.185Z,3.20
2022-08-31T23:56:30.426Z,2.93
2022-08-31T23:58:33.887Z,3.20
