createdAt,value
2022-09-07T00:01:41.755Z,2.80
2022-09-07T00:04:10.037Z,2.80
2022-09-07T00:06:38.095Z,2.97
2022-09-07T00:09:06.717Z,2.80
2022-09-07T00:11:34.723Z,2.95
2022-09-07T00:14:02.727Z,3.08
2022-09-07T00:16:58.720Z,2.67
2022-09-07T00:19:26.892Z,2.65
2022-09-07T00:21:54.892Z,2.90
2022-09-07T00:24:22.907Z,2.92
2022-09-07T00:26:55.622Z,3.10
2022-09-07T00:29:25.760Z,3.10
2022-09-07T00:31:54.374Z,3.03
2022-09-07T00:34:23.718Z,2.90
2022-09-07T00:36:51.781Z,2.97
2022-09-07T00:39:21.079Z,3.13
2022-09-07T00:41:49.080Z,3.17
2022-09-07T00:45:08.632Z,2.70
2022-09-07T00:47:44.823Z,2.75
2022-09-07T00:50:22.685Z,2.90
2022-09-07T00:52:57.989Z,3.40
2022-09-07T00:55:27.668Z,3.00
2022-09-07T00:57:57.481Z,3.45
2022-09-07T01:00:27.395Z,2.95
2022-09-07T01:03:00.298Z,2.83
2022-09-07T01:05:33.932Z,3.20
2022-09-07T01:08:08.581Z,2.83
2022-09-07T01:10:37.711Z,2.80
2022-09-07T01:13:09.094Z,2.92
2022-09-07T01:15:54.380Z,2.40
2022-09-07T01:21:27.223Z,2.40
2022-09-07T01:24:38.699Z,2.20
2022-09-07T01:27:47.372Z,2.42
2022-09-07T01:30:17.405Z,2.17
2022-09-07T01:33:08.834Z,2.30
2022-09-07T01:35:46.079Z,2.10
2022-09-07T01:38:22.725Z,2.00
2022-09-07T01:41:03.324Z,2.30
2022-09-07T01:43:40.166Z,2.65
2022-09-07T01:46:18.439Z,2.25
2022-09-07T01:48:50.010Z,2.42
2022-09-07T01:51:22.870Z,2.25
2022-09-07T01:53:58.404Z,2.38
2022-09-07T01:56:35.151Z,2.10
2022-09-07T01:59:09.027Z,2.33
2022-09-07T02:01:43.147Z,2.30
2022-09-07T02:04:19.606Z,2.20
2022-09-07T02:06:56.934Z,2.30
2022-09-07T02:09:32.732Z,2.10
2022-09-07T02:12:04.697Z,2.13
2022-09-07T02:14:38.167Z,2.17
2022-09-07T02:17:17.757Z,1.92
2022-09-07T02:19:53.702Z,1.95
2022-09-07T02:22:26.680Z,2.28
2022-09-07T02:24:58.889Z,2.00
2022-09-07T02:29:58.294Z,2.00
2022-09-07T02:32:30.044Z,2.03
2022-09-07T02:34:57.958Z,2.00
2022-09-07T02:37:29.088Z,1.77
2022-09-07T02:39:57.966Z,2.10
2022-09-07T02:42:26.204Z,2.55
2022-09-07T02:44:56.789Z,2.10
2022-09-07T02:47:48.781Z,2.10
2022-09-07T02:50:45.222Z,5.45
2022-09-07T02:53:23.974Z,3.45
2022-09-07T02:56:01.891Z,2.53
2022-09-07T02:58:36.826Z,2.63
2022-09-07T03:01:11.312Z,4.85
2022-09-07T03:04:04.468Z,3.30
2022-09-07T03:06:38.532Z,2.58
2022-09-07T03:09:19.600Z,2.50
2022-09-07T03:11:55.066Z,2.70
2022-09-07T03:14:24.854Z,3.10
2022-09-07T03:16:57.099Z,3.22
2022-09-07T03:21:56.513Z,2.80
2022-09-07T03:24:28.577Z,3.13
2022-09-07T03:26:58.871Z,2.95
2022-09-07T03:29:28.904Z,2.97
2022-09-07T03:32:02.613Z,3.15
2022-09-07T03:34:32.523Z,2.97
2022-09-07T03:37:00.632Z,3.22
2022-09-07T03:39:33.698Z,2.88
2022-09-07T03:42:01.776Z,2.80
2022-09-07T03:44:34.741Z,3.83
2022-09-07T03:47:03.964Z,3.40
2022-09-07T03:49:34.851Z,2.60
2022-09-07T03:52:03.468Z,3.13
2022-09-07T03:54:37.831Z,2.90
2022-09-07T03:57:08.452Z,2.90
2022-09-07T03:59:36.541Z,2.95
2022-09-07T04:02:05.095Z,3.05
2022-09-07T04:04:36.659Z,3.45
2022-09-07T04:07:07.094Z,3.07
2022-09-07T04:09:35.200Z,3.13
2022-09-07T04:12:03.562Z,3.08
2022-09-07T04:14:34.396Z,3.45
2022-09-07T04:17:02.547Z,3.30
2022-09-07T04:19:32.334Z,3.67
2022-09-07T04:22:04.988Z,4.15
2022-09-07T04:24:33.008Z,3.30
2022-09-07T04:27:04.109Z,3.15
2022-09-07T04:29:33.993Z,3.17
2022-09-07T04:32:02.006Z,3.20
2022-09-07T04:34:30.266Z,3.05
2022-09-07T04:37:02.639Z,2.75
2022-09-07T04:42:00.248Z,3.30
2022-09-07T04:44:28.143Z,3.45
2022-09-07T04:46:56.199Z,3.33
2022-09-07T04:49:25.401Z,3.15
2022-09-07T04:51:57.729Z,3.42
2022-09-07T04:56:56.613Z,3.60
2022-09-07T04:59:24.791Z,3.58
2022-09-07T05:01:52.780Z,3.10
2022-09-07T05:04:22.712Z,3.17
2022-09-07T05:06:54.738Z,3.58
2022-09-07T05:09:25.360Z,3.03
2022-09-07T05:11:55.562Z,3.78
2022-09-07T05:14:29.451Z,3.95
2022-09-07T05:16:58.812Z,3.60
2022-09-07T05:19:27.991Z,3.45
2022-09-07T05:21:58.514Z,3.17
2022-09-07T05:24:32.537Z,3.13
2022-09-07T05:27:03.007Z,3.22
2022-09-07T05:32:24.751Z,3.20
2022-09-07T05:34:53.647Z,3.92
2022-09-07T05:37:23.941Z,3.50
2022-09-07T05:39:55.214Z,3.15
2022-09-07T05:42:26.612Z,3.00
2022-09-07T05:44:54.546Z,3.30
2022-09-07T05:47:22.561Z,3.20
2022-09-07T05:49:52.944Z,3.40
2022-09-07T05:52:23.177Z,3.05
2022-09-07T05:54:54.254Z,3.08
2022-09-07T05:57:22.428Z,3.20
2022-09-07T05:59:51.723Z,2.80
2022-09-07T06:02:20.064Z,3.00
2022-09-07T06:04:48.947Z,3.25
2022-09-07T06:07:30.679Z,3.17
2022-09-07T06:12:49.512Z,3.17
2022-09-07T06:15:20.466Z,2.90
2022-09-07T06:17:52.726Z,3.30
2022-09-07T06:22:52.505Z,3.10
2022-09-07T06:25:23.268Z,3.05
2022-09-07T06:27:53.947Z,2.63
2022-09-07T06:30:25.350Z,3.00
2022-09-07T06:32:56.370Z,2.80
2022-09-07T06:35:26.476Z,2.58
2022-09-07T06:37:54.475Z,2.85
2022-09-07T06:40:22.916Z,2.88
2022-09-07T06:42:52.065Z,2.78
2022-09-07T06:45:20.612Z,3.65
2022-09-07T06:47:54.865Z,2.88
2022-09-07T06:50:22.892Z,3.03
2022-09-07T06:55:47.811Z,3.13
2022-09-07T06:58:15.902Z,2.80
2022-09-07T07:00:43.943Z,2.80
2022-09-07T07:03:13.328Z,3.00
2022-09-07T07:05:41.337Z,2.70
2022-09-07T07:08:09.264Z,2.40
2022-09-07T07:10:42.395Z,3.15
2022-09-07T07:13:10.638Z,2.60
2022-09-07T07:15:38.691Z,2.20
2022-09-07T07:18:20.890Z,2.40
2022-09-07T07:20:52.030Z,2.85
2022-09-07T07:23:19.899Z,2.53
2022-09-07T07:25:50.260Z,2.83
2022-09-07T07:31:13.181Z,2.67
2022-09-07T07:33:43.670Z,2.50
2022-09-07T07:36:15.419Z,2.60
2022-09-07T07:39:00.420Z,2.75
2022-09-07T07:44:19.886Z,2.20
2022-09-07T07:46:49.164Z,2.85
2022-09-07T07:49:17.121Z,2.20
2022-09-07T07:54:38.322Z,2.65
2022-09-07T07:57:06.693Z,2.92
2022-09-07T07:59:34.544Z,2.17
2022-09-07T08:02:04.696Z,2.33
2022-09-07T08:04:33.828Z,2.60
2022-09-07T08:07:09.546Z,2.42
2022-09-07T08:09:40.089Z,2.33
2022-09-07T08:12:10.200Z,2.40
2022-09-07T08:14:40.961Z,2.20
2022-09-07T08:17:09.279Z,2.53
2022-09-07T08:19:36.986Z,2.55
2022-09-07T08:22:07.391Z,3.00
2022-09-07T08:24:35.328Z,2.35
2022-09-07T08:27:03.038Z,2.40
2022-09-07T08:29:34.523Z,2.40
2022-09-07T08:32:04.022Z,2.28
2022-09-07T08:34:31.786Z,2.38
2022-09-07T08:36:59.441Z,2.10
2022-09-07T08:39:28.548Z,1.98
2022-09-07T08:42:10.745Z,2.60
2022-09-07T08:47:21.944Z,2.20
2022-09-07T08:49:54.833Z,2.50
2022-09-07T08:52:26.430Z,2.38
2022-09-07T08:55:01.790Z,2.70
2022-09-07T08:57:32.506Z,2.30
2022-09-07T09:00:07.460Z,2.78
2022-09-07T09:05:32.709Z,2.03
2022-09-07T09:06:10.907Z,2.22
2022-09-07T09:08:14.670Z,2.20
2022-09-07T09:10:55.434Z,2.33
2022-09-07T09:13:39.976Z,2.22
2022-09-07T09:16:17.215Z,2.70
2022-09-07T09:19:01.481Z,2.30
2022-09-07T09:21:29.200Z,2.30
2022-09-07T09:24:04.017Z,2.47
2022-09-07T09:26:34.962Z,2.15
2022-09-07T09:29:15.902Z,2.40
2022-09-07T09:31:43.817Z,2.15
2022-09-07T09:34:15.241Z,2.47
2022-09-07T09:36:46.916Z,2.00
2022-09-07T09:39:31.031Z,2.22
2022-09-07T09:42:14.479Z,2.10
2022-09-07T09:44:43.428Z,2.63
2022-09-07T09:47:30.186Z,2.58
2022-09-07T09:49:59.601Z,2.83
2022-09-07T09:52:33.579Z,2.30
2022-09-07T09:55:23.638Z,2.08
2022-09-07T10:04:02.259Z,2.17
2022-09-07T10:06:32.385Z,2.08
2022-09-07T10:09:02.062Z,2.28
2022-09-07T10:14:43.356Z,2.22
2022-09-07T10:17:22.641Z,2.28
2022-09-07T10:19:50.651Z,2.00
2022-09-07T10:22:24.960Z,2.28
2022-09-07T10:24:53.068Z,2.08
2022-09-07T10:27:30.267Z,1.98
2022-09-07T10:29:59.860Z,2.40
2022-09-07T10:32:41.175Z,2.10
2022-09-07T10:35:17.102Z,2.50
2022-09-07T10:37:54.270Z,2.20
2022-09-07T10:40:33.066Z,2.35
2022-09-07T10:43:23.479Z,2.53
2022-09-07T10:46:56.334Z,2.80
2022-09-07T10:49:16.531Z,1.92
2022-09-07T10:51:55.222Z,2.20
2022-09-07T10:54:30.900Z,2.33
2022-09-07T10:57:16.573Z,2.20
2022-09-07T11:06:18.584Z,2.15
2022-09-07T11:09:18.606Z,2.22
2022-09-07T11:12:08.178Z,2.30
2022-09-07T11:14:43.829Z,2.50
2022-09-07T11:17:16.675Z,2.22
2022-09-07T11:19:52.519Z,2.10
2022-09-07T11:22:43.117Z,2.10
2022-09-07T11:25:35.586Z,2.10
2022-09-07T11:28:09.557Z,2.33
2022-09-07T11:30:43.201Z,1.90
2022-09-07T11:33:19.888Z,2.10
2022-09-07T11:35:53.026Z,2.60
2022-09-07T11:38:26.884Z,2.55
2022-09-07T11:41:18.202Z,2.42
2022-09-07T11:43:49.213Z,2.20
2022-09-07T11:46:21.076Z,2.17
2022-09-07T11:48:52.887Z,2.20
2022-09-07T11:54:10.441Z,1.98
2022-09-07T11:56:45.781Z,1.90
2022-09-07T11:59:36.792Z,2.38
2022-09-07T12:02:55.298Z,2.00
2022-09-07T12:05:31.100Z,1.90
2022-09-07T12:08:23.936Z,2.10
2022-09-07T12:11:19.088Z,2.20
2022-09-07T12:14:21.668Z,2.50
2022-09-07T12:17:24.822Z,1.70
2022-09-07T12:20:12.009Z,2.03
2022-09-07T12:22:58.031Z,1.90
2022-09-07T12:25:31.070Z,1.98
2022-09-07T12:27:59.331Z,2.28
2022-09-07T12:31:04.480Z,1.90
2022-09-07T12:33:35.596Z,2.28
2022-09-07T12:36:24.000Z,2.00
2022-09-07T12:39:20.082Z,1.88
2022-09-07T12:42:37.426Z,1.80
2022-09-07T12:45:43.259Z,1.67
2022-09-07T12:48:27.547Z,2.15
2022-09-07T12:51:02.370Z,1.88
2022-09-07T12:53:35.612Z,1.85
2022-09-07T12:56:23.468Z,1.92
2022-09-07T12:59:19.544Z,2.00
2022-09-07T13:01:56.055Z,2.28
2022-09-07T13:04:39.090Z,1.85
2022-09-07T13:07:43.981Z,1.70
2022-09-07T13:10:26.868Z,1.80
2022-09-07T13:13:02.648Z,1.75
2022-09-07T13:15:36.382Z,1.83
2022-09-07T13:18:05.775Z,1.80
2022-09-07T13:20:39.133Z,1.80
2022-09-07T13:23:29.577Z,2.35
2022-09-07T13:26:00.299Z,1.75
2022-09-07T13:28:56.052Z,2.05
2022-09-07T13:31:53.547Z,1.95
2022-09-07T13:34:39.951Z,1.55
2022-09-07T13:37:15.849Z,2.20
2022-09-07T13:39:52.596Z,1.80
2022-09-07T13:42:23.813Z,1.80
2022-09-07T13:45:00.142Z,2.25
2022-09-07T13:47:47.729Z,1.90
2022-09-07T13:50:35.153Z,2.10
2022-09-07T13:53:30.049Z,2.20
2022-09-07T13:56:06.845Z,1.85
2022-09-07T13:58:41.217Z,2.65
2022-09-07T14:01:18.826Z,1.83
2022-09-07T14:03:51.834Z,2.20
2022-09-07T14:06:34.077Z,1.77
2022-09-07T14:09:07.941Z,1.80
2022-09-07T14:11:45.105Z,2.03
2022-09-07T14:14:27.307Z,1.50
2022-09-07T14:17:05.384Z,1.58
2022-09-07T14:19:41.381Z,1.70
2022-09-07T14:22:14.386Z,1.88
2022-09-07T14:24:49.406Z,1.55
2022-09-07T14:27:22.356Z,1.65
2022-09-07T14:29:52.399Z,1.52
2022-09-07T14:32:27.286Z,1.50
2022-09-07T14:34:55.546Z,1.75
2022-09-07T14:37:27.147Z,1.67
2022-09-07T14:40:04.461Z,1.85
2022-09-07T14:42:34.674Z,1.88
2022-09-07T14:45:23.660Z,1.60
2022-09-07T14:47:56.284Z,1.77
2022-09-07T14:50:30.914Z,1.90
2022-09-07T14:55:48.541Z,1.60
2022-09-07T14:58:24.853Z,1.60
2022-09-07T15:04:03.757Z,1.40
2022-09-07T15:09:32.834Z,1.55
2022-09-07T15:12:06.854Z,1.55
2022-09-07T15:14:34.848Z,1.50
2022-09-07T15:19:55.378Z,1.50
2022-09-07T15:24:55.150Z,1.48
2022-09-07T15:27:32.088Z,1.67
2022-09-07T15:29:59.857Z,1.48
2022-09-07T15:32:27.713Z,1.60
2022-09-07T15:34:56.783Z,1.50
2022-09-07T15:40:17.692Z,1.40
2022-09-07T15:43:02.051Z,1.65
2022-09-07T15:45:33.103Z,1.30
2022-09-07T15:48:01.036Z,1.25
2022-09-07T15:50:30.150Z,1.40
2022-09-07T15:53:00.972Z,1.30
2022-09-07T15:55:28.844Z,1.25
2022-09-07T15:58:10.733Z,1.40
2022-09-07T16:00:41.099Z,1.27
2022-09-07T16:03:09.394Z,1.55
2022-09-07T16:05:41.558Z,1.52
2022-09-07T16:11:05.854Z,1.27
2022-09-07T16:13:34.294Z,1.40
2022-09-07T16:16:03.590Z,1.80
2022-09-07T16:18:31.824Z,1.42
2022-09-07T16:21:11.867Z,1.48
2022-09-07T16:23:42.352Z,1.40
2022-09-07T16:26:12.053Z,1.33
2022-09-07T16:28:42.570Z,1.60
2022-09-07T16:31:14.112Z,1.30
2022-09-07T16:33:42.102Z,1.48
2022-09-07T16:36:14.448Z,1.40
2022-09-07T16:38:44.972Z,1.50
2022-09-07T16:41:16.285Z,1.63
2022-09-07T16:43:45.846Z,1.20
2022-09-07T16:46:15.679Z,1.40
2022-09-07T16:48:48.795Z,1.40
2022-09-07T16:51:22.832Z,1.23
2022-09-07T16:53:53.096Z,1.40
2022-09-07T16:56:22.896Z,1.30
2022-09-07T16:58:52.330Z,1.33
2022-09-07T17:01:24.231Z,1.35
2022-09-07T17:03:57.242Z,1.70
2022-09-07T17:06:36.576Z,1.40
2022-09-07T17:09:04.702Z,1.48
2022-09-07T17:11:36.317Z,1.48
2022-09-07T17:14:07.146Z,1.40
2022-09-07T17:16:40.080Z,1.50
2022-09-07T17:22:03.525Z,1.42
2022-09-07T17:24:32.551Z,1.40
2022-09-07T17:27:14.582Z,1.60
2022-09-07T17:29:43.516Z,1.23
2022-09-07T17:32:24.921Z,2.20
2022-09-07T17:34:56.647Z,2.25
2022-09-07T17:37:31.053Z,1.63
2022-09-07T17:39:59.082Z,2.25
2022-09-07T17:43:38.753Z,2.30
2022-09-07T17:45:18.664Z,2.35
2022-09-07T17:47:52.481Z,2.42
2022-09-07T17:50:20.419Z,2.95
2022-09-07T17:52:53.238Z,2.38
2022-09-07T17:55:31.302Z,2.17
2022-09-07T17:58:05.466Z,2.10
2022-09-07T18:00:38.146Z,1.73
2022-09-07T18:03:07.839Z,2.38
2022-09-07T18:05:40.492Z,2.25
2022-09-07T18:08:10.745Z,2.10
2022-09-07T18:13:36.214Z,2.42
2022-09-07T18:16:18.563Z,2.67
2022-09-07T18:18:47.943Z,2.60
2022-09-07T18:21:21.060Z,2.70
2022-09-07T18:24:01.667Z,2.70
2022-09-07T18:26:32.623Z,2.70
2022-09-07T18:29:08.407Z,2.78
2022-09-07T18:31:41.639Z,2.33
2022-09-07T18:34:16.253Z,2.20
2022-09-07T18:36:46.518Z,2.10
2022-09-07T18:39:23.269Z,2.13
2022-09-07T18:41:53.338Z,2.10
2022-09-07T18:47:27.256Z,2.63
2022-09-07T18:50:03.330Z,2.05
2022-09-07T18:55:27.546Z,2.38
2022-09-07T18:57:57.072Z,2.30
2022-09-07T19:00:24.960Z,2.10
2022-09-07T19:02:57.258Z,2.10
2022-09-07T19:08:18.634Z,2.20
2022-09-07T19:10:49.174Z,2.13
2022-09-07T19:13:16.846Z,2.20
2022-09-07T19:15:44.604Z,2.15
2022-09-07T19:18:12.417Z,2.00
2022-09-07T19:20:43.728Z,2.08
2022-09-07T19:23:11.485Z,2.22
2022-09-07T19:25:42.646Z,2.20
2022-09-07T19:28:11.859Z,2.13
2022-09-07T19:30:39.634Z,1.90
2022-09-07T19:33:10.106Z,2.30
2022-09-07T19:35:40.716Z,2.00
2022-09-07T19:38:08.590Z,2.25
2022-09-07T19:40:36.283Z,2.25
2022-09-07T19:43:09.770Z,2.38
2022-09-07T19:46:32.224Z,2.03
2022-09-07T19:49:02.557Z,1.90
2022-09-07T19:51:33.709Z,1.80
2022-09-07T19:54:07.635Z,1.83
2022-09-07T19:56:40.218Z,2.30
2022-09-07T19:59:10.306Z,2.10
2022-09-07T20:01:40.049Z,1.67
2022-09-07T20:04:17.425Z,1.95
2022-09-07T20:06:49.798Z,1.88
2022-09-07T20:09:18.864Z,1.90
2022-09-07T20:11:47.755Z,2.03
2022-09-07T20:14:16.189Z,2.10
2022-09-07T20:16:44.275Z,2.20
2022-09-07T20:19:15.427Z,2.25
2022-09-07T20:21:45.631Z,2.10
2022-09-07T20:24:14.560Z,2.45
2022-09-07T20:26:42.404Z,2.20
2022-09-07T20:29:26.555Z,1.90
2022-09-07T20:31:55.919Z,2.10
2022-09-07T20:34:25.258Z,2.00
2022-09-07T20:36:53.609Z,2.22
2022-09-07T20:39:21.991Z,2.15
2022-09-07T20:41:52.169Z,2.40
2022-09-07T20:44:20.018Z,1.90
2022-09-07T20:46:47.914Z,1.98
2022-09-07T20:49:18.199Z,2.08
2022-09-07T20:51:47.407Z,1.95
2022-09-07T20:54:15.151Z,1.98
2022-09-07T20:56:44.174Z,2.08
2022-09-07T20:59:13.250Z,2.03
2022-09-07T21:01:41.113Z,2.17
2022-09-07T21:04:08.796Z,2.20
2022-09-07T21:06:36.586Z,2.10
2022-09-07T21:09:05.815Z,2.33
2022-09-07T21:11:35.726Z,2.30
2022-09-07T21:14:06.109Z,2.25
2022-09-07T21:16:34.428Z,2.10
2022-09-07T21:19:03.284Z,2.38
2022-09-07T21:21:38.598Z,2.30
2022-09-07T21:24:16.821Z,2.28
2022-09-07T21:26:47.579Z,2.13
2022-09-07T21:29:18.758Z,1.90
2022-09-07T21:31:48.131Z,2.20
2022-09-07T21:34:16.727Z,1.80
2022-09-07T21:36:44.707Z,1.98
2022-09-07T21:39:14.813Z,2.17
2022-09-07T21:41:43.276Z,2.50
2022-09-07T21:44:12.855Z,2.25
2022-09-07T21:46:40.638Z,1.95
2022-09-07T21:49:08.588Z,2.00
2022-09-07T21:51:37.755Z,1.65
2022-09-07T21:54:05.854Z,1.90
2022-09-07T21:56:36.237Z,2.13
2022-09-07T21:59:04.199Z,2.10
2022-09-07T22:01:34.253Z,2.20
2022-09-07T22:04:04.233Z,2.45
2022-09-07T22:06:33.179Z,2.63
2022-09-07T22:09:03.386Z,2.00
2022-09-07T22:11:31.117Z,2.10
2022-09-07T22:14:02.805Z,2.50
2022-09-07T22:16:30.851Z,2.80
2022-09-07T22:18:59.184Z,2.85
2022-09-07T22:21:28.658Z,2.92
2022-09-07T22:23:58.044Z,2.90
2022-09-07T22:26:27.529Z,3.05
2022-09-07T22:28:55.549Z,3.05
2022-09-07T22:31:26.266Z,2.78
2022-09-07T22:33:56.684Z,2.85
2022-09-07T22:36:28.509Z,3.17
2022-09-07T22:38:57.339Z,3.00
2022-09-07T22:41:26.341Z,3.50
2022-09-07T22:43:54.137Z,3.50
2022-09-07T22:46:25.352Z,3.30
2022-09-07T22:48:54.767Z,3.20
2022-09-07T22:51:24.884Z,3.17
2022-09-07T22:53:52.681Z,2.90
2022-09-07T22:56:21.907Z,3.22
2022-09-07T22:58:51.620Z,3.10
2022-09-07T23:01:20.536Z,3.30
2022-09-07T23:03:50.041Z,2.67
2022-09-07T23:06:22.753Z,3.08
2022-09-07T23:08:50.566Z,3.22
2022-09-07T23:11:18.535Z,2.97
2022-09-07T23:13:46.644Z,2.80
2022-09-07T23:16:14.410Z,2.95
2022-09-07T23:18:42.251Z,3.35
2022-09-07T23:21:11.854Z,3.38
2022-09-07T23:23:39.755Z,3.10
2022-09-07T23:26:09.579Z,3.28
2022-09-07T23:28:37.363Z,3.05
2022-09-07T23:31:05.717Z,3.35
2022-09-07T23:33:33.559Z,3.28
2022-09-07T23:36:03.613Z,3.35
2022-09-07T23:38:33.271Z,3.15
2022-09-07T23:41:01.757Z,3.17
2022-09-07T23:43:31.436Z,3.95
2022-09-07T23:46:00.210Z,3.63
2022-09-07T23:48:28.636Z,4.18
2022-09-07T23:50:56.362Z,3.85
2022-09-07T23:53:24.227Z,3.60
2022-09-07T23:55:54.199Z,3.70
2022-09-07T23:58:22.910Z,4.30
