createdAt,value
2022-12-22T00:02:23.184Z,30.13
2022-12-22T00:05:08.544Z,30.58
2022-12-22T00:07:53.511Z,29.23
2022-12-22T00:10:38.875Z,32.65
2022-12-22T00:13:24.304Z,32.78
2022-12-22T00:16:09.764Z,30.13
2022-12-22T00:18:54.777Z,29.55
2022-12-22T00:21:39.649Z,28.13
2022-12-22T00:24:24.739Z,29.20
2022-12-22T00:27:09.772Z,31.00
2022-12-22T00:30:00.239Z,34.00
2022-12-22T00:32:56.528Z,31.83
2022-12-22T00:35:43.874Z,33.53
2022-12-22T00:38:38.391Z,34.47
2022-12-22T00:41:24.178Z,33.85
2022-12-22T00:44:09.746Z,34.10
2022-12-22T00:46:58.620Z,34.15
2022-12-22T00:49:46.324Z,33.70
2022-12-22T00:52:31.658Z,34.22
2022-12-22T00:55:17.101Z,28.23
2022-12-22T00:58:02.313Z,31.63
2022-12-22T01:00:47.884Z,32.10
2022-12-22T01:03:33.235Z,30.55
2022-12-22T01:06:20.928Z,31.27
2022-12-22T01:09:06.898Z,33.40
2022-12-22T01:11:52.669Z,37.40
2022-12-22T01:14:37.423Z,36.28
2022-12-22T01:17:22.171Z,33.65
2022-12-22T01:20:07.151Z,36.33
2022-12-22T01:22:52.481Z,38.63
2022-12-22T01:25:38.729Z,38.88
2022-12-22T01:28:24.207Z,34.50
2022-12-22T01:31:09.499Z,39.45
2022-12-22T01:33:54.474Z,34.97
2022-12-22T01:36:39.406Z,33.15
2022-12-22T01:39:24.371Z,39.17
2022-12-22T01:42:09.220Z,39.08
2022-12-22T01:44:54.017Z,34.95
2022-12-22T01:47:48.212Z,40.47
2022-12-22T01:50:35.646Z,42.40
2022-12-22T01:53:27.274Z,42.58
2022-12-22T01:56:12.709Z,43.45
2022-12-22T01:59:03.627Z,37.20
2022-12-22T02:01:49.760Z,37.47
2022-12-22T02:04:37.466Z,39.35
2022-12-22T02:07:32.860Z,38.20
2022-12-22T02:10:37.115Z,40.42
2022-12-22T02:14:16.516Z,38.55
2022-12-22T02:17:20.183Z,38.92
2022-12-22T02:20:26.534Z,38.25
2022-12-22T02:23:14.465Z,42.83
2022-12-22T02:26:09.352Z,40.90
2022-12-22T02:28:54.887Z,36.28
2022-12-22T02:31:39.808Z,41.42
2022-12-22T02:34:32.016Z,42.47
2022-12-22T02:37:27.016Z,43.05
2022-12-22T02:40:47.868Z,46.03
2022-12-22T02:44:11.112Z,48.13
2022-12-22T02:47:10.652Z,46.15
2022-12-22T02:50:34.839Z,45.45
2022-12-22T02:53:21.956Z,41.92
2022-12-22T02:56:07.222Z,46.63
2022-12-22T02:58:53.065Z,43.50
2022-12-22T03:01:38.577Z,52.05
2022-12-22T03:04:23.527Z,45.53
2022-12-22T03:07:08.368Z,49.22
2022-12-22T03:09:53.099Z,52.70
2022-12-22T03:12:37.968Z,55.38
2022-12-22T03:15:23.238Z,49.50
2022-12-22T03:18:08.063Z,42.22
2022-12-22T03:20:53.112Z,45.78
2022-12-22T03:23:37.892Z,42.97
2022-12-22T03:26:05.721Z,43.20
2022-12-22T03:28:33.220Z,41.97
2022-12-22T03:31:04.740Z,44.10
2022-12-22T03:33:32.896Z,44.13
2022-12-22T03:36:01.576Z,41.22
2022-12-22T03:38:29.919Z,45.15
2022-12-22T03:40:57.739Z,43.88
2022-12-22T03:43:42.779Z,43.78
2022-12-22T03:46:31.664Z,44.85
2022-12-22T03:49:13.132Z,50.15
2022-12-22T03:51:45.028Z,42.50
2022-12-22T03:54:15.239Z,43.38
2022-12-22T03:56:43.707Z,46.50
2022-12-22T03:59:12.106Z,45.55
2022-12-22T04:01:43.374Z,51.80
2022-12-22T04:04:11.930Z,49.43
2022-12-22T04:06:39.501Z,53.28
2022-12-22T04:09:07.664Z,52.63
2022-12-22T04:11:53.151Z,53.55
2022-12-22T04:14:21.626Z,50.67
2022-12-22T04:16:49.476Z,49.83
2022-12-22T04:19:17.649Z,52.88
2022-12-22T04:21:45.535Z,48.63
2022-12-22T04:24:13.550Z,50.50
2022-12-22T04:26:41.314Z,57.38
2022-12-22T04:29:08.907Z,57.33
2022-12-22T04:31:36.557Z,54.53
2022-12-22T04:34:04.112Z,65.80
2022-12-22T04:36:31.626Z,51.85
2022-12-22T04:38:59.080Z,66.40
2022-12-22T04:41:27.593Z,60.55
2022-12-22T04:43:55.111Z,63.63
2022-12-22T04:46:22.703Z,56.00
2022-12-22T04:48:53.258Z,60.53
2022-12-22T04:51:25.232Z,60.72
2022-12-22T04:53:52.699Z,58.63
2022-12-22T04:56:20.319Z,59.28
2022-12-22T04:58:47.875Z,55.70
2022-12-22T05:01:17.735Z,56.75
2022-12-22T05:03:45.821Z,50.33
2022-12-22T05:06:13.720Z,52.63
2022-12-22T05:08:41.291Z,50.25
2022-12-22T05:11:09.284Z,48.95
2022-12-22T05:13:36.869Z,47.50
2022-12-22T05:16:13.923Z,47.85
2022-12-22T05:18:43.025Z,49.45
2022-12-22T05:21:16.331Z,43.75
2022-12-22T05:23:44.471Z,35.25
2022-12-22T05:26:14.414Z,39.22
2022-12-22T05:28:43.500Z,38.22
2022-12-22T05:31:18.222Z,40.72
2022-12-22T05:33:46.066Z,38.75
2022-12-22T05:36:13.724Z,40.65
2022-12-22T05:38:41.330Z,47.65
2022-12-22T05:41:09.099Z,41.25
2022-12-22T05:43:36.682Z,50.90
2022-12-22T05:46:09.800Z,56.72
2022-12-22T05:48:39.382Z,57.25
2022-12-22T05:51:09.142Z,52.47
2022-12-22T05:53:37.722Z,58.53
2022-12-22T05:56:05.577Z,67.68
2022-12-22T05:58:33.926Z,67.90
2022-12-22T06:01:02.191Z,59.83
2022-12-22T06:03:31.039Z,67.13
2022-12-22T06:05:59.829Z,72.18
2022-12-22T06:08:27.920Z,60.67
2022-12-22T06:10:56.936Z,67.75
2022-12-22T06:13:24.635Z,68.78
2022-12-22T06:15:52.274Z,78.70
2022-12-22T06:18:19.811Z,65.10
2022-12-22T06:20:48.039Z,64.60
2022-12-22T06:23:15.532Z,66.38
2022-12-22T06:25:43.102Z,57.20
2022-12-22T06:28:10.612Z,65.32
2022-12-22T06:30:38.201Z,66.95
2022-12-22T06:33:05.850Z,57.95
2022-12-22T06:35:33.334Z,51.45
2022-12-22T06:38:00.856Z,57.83
2022-12-22T06:40:28.332Z,48.17
2022-12-22T06:43:10.640Z,52.95
2022-12-22T06:48:08.504Z,56.05
2022-12-22T06:50:36.111Z,66.10
2022-12-22T06:53:04.394Z,47.58
2022-12-22T06:55:31.966Z,50.75
2022-12-22T06:57:59.902Z,42.85
2022-12-22T07:00:27.488Z,42.53
2022-12-22T07:02:55.094Z,46.28
2022-12-22T07:05:24.576Z,43.08
2022-12-22T07:07:52.451Z,45.05
2022-12-22T07:10:40.377Z,40.03
2022-12-22T07:13:19.382Z,44.88
2022-12-22T07:15:53.821Z,43.08
2022-12-22T07:18:27.255Z,46.05
2022-12-22T07:20:55.122Z,36.65
2022-12-22T07:23:22.702Z,45.22
2022-12-22T07:25:50.238Z,31.17
2022-12-22T07:28:20.918Z,32.22
2022-12-22T07:30:52.828Z,29.20
2022-12-22T07:33:20.847Z,48.28
2022-12-22T07:35:48.466Z,33.70
2022-12-22T07:38:15.982Z,33.10
2022-12-22T07:40:45.734Z,41.75
2022-12-22T07:43:14.542Z,36.03
2022-12-22T07:45:42.099Z,32.80
2022-12-22T07:48:24.383Z,25.02
2022-12-22T07:50:51.957Z,24.15
2022-12-22T07:53:19.490Z,33.58
2022-12-22T07:55:47.075Z,24.38
2022-12-22T07:58:14.614Z,22.95
2022-12-22T08:00:42.227Z,28.25
2022-12-22T08:03:10.537Z,30.63
2022-12-22T08:05:39.176Z,25.10
2022-12-22T08:08:06.881Z,22.90
2022-12-22T08:10:34.436Z,22.73
2022-12-22T08:13:01.988Z,22.73
2022-12-22T08:15:29.605Z,31.05
2022-12-22T08:17:57.739Z,23.23
2022-12-22T08:20:26.027Z,25.10
2022-12-22T08:22:53.550Z,31.30
2022-12-22T08:25:21.160Z,24.77
2022-12-22T08:27:53.132Z,19.25
2022-12-22T08:30:20.873Z,25.40
2022-12-22T08:32:50.778Z,26.15
2022-12-22T08:35:18.815Z,26.27
2022-12-22T08:37:48.916Z,24.25
2022-12-22T08:40:29.654Z,22.20
2022-12-22T08:43:01.912Z,27.27
2022-12-22T08:45:29.735Z,21.83
2022-12-22T08:47:57.323Z,26.88
2022-12-22T08:50:25.001Z,25.27
2022-12-22T08:52:52.542Z,27.38
2022-12-22T08:55:20.073Z,29.00
2022-12-22T08:57:56.009Z,23.63
2022-12-22T09:00:24.036Z,31.60
2022-12-22T09:02:51.782Z,22.63
2022-12-22T09:05:20.419Z,23.33
2022-12-22T09:07:48.513Z,26.00
2022-12-22T09:10:16.862Z,29.20
2022-12-22T09:12:44.380Z,21.45
2022-12-22T09:15:12.108Z,21.83
2022-12-22T09:17:39.678Z,18.27
2022-12-22T09:20:08.173Z,17.20
2022-12-22T09:22:35.749Z,17.45
2022-12-22T09:25:03.223Z,14.23
2022-12-22T09:27:31.582Z,20.20
2022-12-22T09:29:59.111Z,19.33
2022-12-22T09:32:26.867Z,19.85
2022-12-22T09:34:54.391Z,18.02
2022-12-22T09:37:22.032Z,22.13
2022-12-22T09:39:49.716Z,17.40
2022-12-22T09:42:21.020Z,20.13
2022-12-22T09:44:52.135Z,17.35
2022-12-22T09:47:27.216Z,22.88
2022-12-22T09:49:57.901Z,17.38
2022-12-22T09:52:34.655Z,28.33
2022-12-22T09:55:14.063Z,19.42
2022-12-22T09:57:41.643Z,17.00
2022-12-22T10:00:16.142Z,22.70
2022-12-22T10:03:08.353Z,16.20
2022-12-22T10:05:46.132Z,14.23
2022-12-22T10:08:29.572Z,16.45
2022-12-22T10:10:57.500Z,17.50
2022-12-22T10:13:25.049Z,17.60
2022-12-22T10:15:53.215Z,8.88
2022-12-22T10:18:26.860Z,9.90
2022-12-22T10:21:04.317Z,14.25
2022-12-22T10:23:34.370Z,10.98
2022-12-22T10:29:13.627Z,10.77
2022-12-22T10:32:17.433Z,9.05
2022-12-22T10:35:00.968Z,12.82
2022-12-22T10:37:34.463Z,11.30
2022-12-22T10:40:18.704Z,9.25
2022-12-22T10:42:49.207Z,7.22
2022-12-22T10:45:19.404Z,10.65
2022-12-22T10:47:53.694Z,8.43
2022-12-22T10:50:23.116Z,8.10
2022-12-22T10:52:56.827Z,11.20
2022-12-22T10:55:28.511Z,6.82
2022-12-22T10:58:11.244Z,5.20
2022-12-22T11:00:41.202Z,8.73
2022-12-22T11:03:20.596Z,10.00
2022-12-22T11:05:51.687Z,12.73
2022-12-22T11:08:21.012Z,11.68
2022-12-22T11:11:02.269Z,14.88
2022-12-22T11:13:53.119Z,7.13
2022-12-22T11:16:32.650Z,6.68
2022-12-22T11:19:25.796Z,9.27
2022-12-22T11:22:11.769Z,12.52
2022-12-22T11:24:58.957Z,9.88
2022-12-22T11:27:45.547Z,12.75
2022-12-22T11:30:21.163Z,6.03
2022-12-22T11:32:57.708Z,9.38
2022-12-22T11:35:49.686Z,17.42
2022-12-22T11:38:22.910Z,11.55
2022-12-22T11:41:05.344Z,10.85
2022-12-22T11:43:53.793Z,9.70
2022-12-22T11:46:32.402Z,8.75
2022-12-22T11:49:29.737Z,10.85
2022-12-22T11:52:16.838Z,10.23
2022-12-22T11:55:08.914Z,9.63
2022-12-22T11:58:13.955Z,6.68
2022-12-22T12:01:14.861Z,6.90
2022-12-22T12:03:57.063Z,14.50
2022-12-22T12:06:32.408Z,6.22
2022-12-22T12:09:24.572Z,7.18
2022-12-22T12:12:05.524Z,15.05
2022-12-22T12:14:39.665Z,7.72
2022-12-22T12:17:25.894Z,12.18
2022-12-22T12:20:12.717Z,10.70
2022-12-22T12:22:53.165Z,14.02
2022-12-22T12:25:26.101Z,14.85
2022-12-22T12:28:10.670Z,17.75
2022-12-22T12:30:51.423Z,13.35
2022-12-22T12:33:37.381Z,15.63
2022-12-22T12:36:13.376Z,24.42
2022-12-22T12:39:08.014Z,23.83
2022-12-22T12:41:45.386Z,20.50
2022-12-22T12:44:16.289Z,21.75
2022-12-22T12:46:53.195Z,19.90
2022-12-22T12:49:36.031Z,27.65
2022-12-22T12:52:13.114Z,25.35
2022-12-22T12:54:44.492Z,24.95
2022-12-22T12:57:29.097Z,25.30
2022-12-22T12:59:59.366Z,28.35
2022-12-22T13:02:30.045Z,30.83
2022-12-22T13:05:11.756Z,25.15
2022-12-22T13:08:07.357Z,27.90
2022-12-22T13:10:41.509Z,26.67
2022-12-22T13:13:14.622Z,27.50
2022-12-22T13:15:45.129Z,27.83
2022-12-22T13:18:12.798Z,32.67
2022-12-22T13:20:40.582Z,27.08
2022-12-22T13:23:15.970Z,26.38
2022-12-22T13:25:51.382Z,29.95
2022-12-22T13:28:22.176Z,37.10
2022-12-22T13:30:53.008Z,32.03
2022-12-22T13:33:25.256Z,31.08
2022-12-22T13:35:58.528Z,37.92
2022-12-22T13:38:38.519Z,35.38
2022-12-22T13:41:27.736Z,36.60
2022-12-22T13:44:04.232Z,32.80
2022-12-22T13:46:35.573Z,36.22
2022-12-22T13:49:04.954Z,29.33
2022-12-22T13:51:36.922Z,34.45
2022-12-22T13:54:19.873Z,36.67
2022-12-22T13:56:50.801Z,36.72
2022-12-22T13:59:31.741Z,29.65
2022-12-22T14:02:12.091Z,32.72
2022-12-22T14:04:41.987Z,37.45
2022-12-22T14:07:18.400Z,36.90
2022-12-22T14:09:51.057Z,39.42
2022-12-22T14:12:22.249Z,31.40
2022-12-22T14:14:52.442Z,35.55
2022-12-22T14:17:33.393Z,37.50
2022-12-22T14:20:03.879Z,35.90
2022-12-22T14:22:37.353Z,30.52
2022-12-22T14:25:16.264Z,39.22
2022-12-22T14:27:52.810Z,36.72
2022-12-22T14:30:23.305Z,35.85
2022-12-22T14:32:55.928Z,37.08
2022-12-22T14:35:23.722Z,40.83
2022-12-22T14:38:07.724Z,36.65
2022-12-22T14:40:41.316Z,34.80
2022-12-22T14:43:26.065Z,30.48
2022-12-22T14:46:03.557Z,37.40
2022-12-22T14:48:38.835Z,42.33
2022-12-22T14:51:07.311Z,40.53
2022-12-22T14:54:03.032Z,40.67
2022-12-22T14:56:30.827Z,34.58
2022-12-22T14:59:22.838Z,41.75
2022-12-22T15:02:21.162Z,38.15
2022-12-22T15:04:48.944Z,40.70
2022-12-22T15:08:03.410Z,42.10
2022-12-22T15:12:45.798Z,42.50
2022-12-22T15:15:19.899Z,40.42
2022-12-22T15:17:50.684Z,40.85
2022-12-22T15:20:22.493Z,36.92
2022-12-22T15:22:50.611Z,42.10
2022-12-22T15:25:23.847Z,42.35
2022-12-22T15:27:52.174Z,47.15
2022-12-22T15:30:28.637Z,37.17
2022-12-22T15:32:57.547Z,41.35
2022-12-22T15:35:35.966Z,41.90
2022-12-22T15:38:03.498Z,46.15
2022-12-22T15:40:31.012Z,46.53
2022-12-22T15:42:58.517Z,47.22
2022-12-22T15:45:26.232Z,46.20
2022-12-22T15:47:55.576Z,48.95
2022-12-22T15:50:35.179Z,47.83
2022-12-22T15:53:09.134Z,45.30
2022-12-22T15:55:42.908Z,50.70
2022-12-22T15:58:12.999Z,48.15
2022-12-22T16:00:40.718Z,49.08
2022-12-22T16:03:08.383Z,51.10
2022-12-22T16:05:36.311Z,57.03
2022-12-22T16:08:05.332Z,49.22
2022-12-22T16:10:35.639Z,48.08
2022-12-22T16:13:04.166Z,54.97
2022-12-22T16:15:35.085Z,62.92
2022-12-22T16:18:03.464Z,54.60
2022-12-22T16:20:37.590Z,52.35
2022-12-22T16:23:08.141Z,51.45
2022-12-22T16:25:38.591Z,51.33
2022-12-22T16:28:07.511Z,48.08
2022-12-22T16:30:35.585Z,46.55
2022-12-22T16:33:03.161Z,49.13
2022-12-22T16:35:32.917Z,48.33
2022-12-22T16:38:01.260Z,47.17
2022-12-22T16:40:29.882Z,44.92
2022-12-22T16:45:54.369Z,46.22
2022-12-22T16:48:30.872Z,40.08
2022-12-22T16:50:58.470Z,44.90
2022-12-22T16:53:26.003Z,33.58
2022-12-22T16:55:53.525Z,33.00
2022-12-22T16:58:21.337Z,40.00
2022-12-22T17:00:49.389Z,41.95
2022-12-22T17:03:23.304Z,35.13
2022-12-22T17:05:58.648Z,36.30
2022-12-22T17:08:32.618Z,35.70
2022-12-22T17:11:10.197Z,39.88
2022-12-22T17:13:38.943Z,44.83
2022-12-22T17:16:06.805Z,39.38
2022-12-22T17:18:35.656Z,33.13
2022-12-22T17:21:04.343Z,35.45
2022-12-22T17:23:39.716Z,38.00
2022-12-22T17:26:10.033Z,33.70
2022-12-22T17:28:38.453Z,31.08
2022-12-22T17:31:06.427Z,30.23
2022-12-22T17:33:34.336Z,30.42
2022-12-22T17:36:02.363Z,31.90
2022-12-22T17:38:30.114Z,31.02
2022-12-22T17:40:57.920Z,33.97
2022-12-22T17:43:25.441Z,30.98
2022-12-22T17:45:53.980Z,35.55
2022-12-22T17:48:21.547Z,32.92
2022-12-22T17:50:50.274Z,29.23
2022-12-22T17:53:21.292Z,28.30
2022-12-22T17:56:07.721Z,26.90
2022-12-22T17:58:36.160Z,27.95
2022-12-22T18:01:03.770Z,23.77
2022-12-22T18:03:31.310Z,20.85
2022-12-22T18:06:00.485Z,23.70
2022-12-22T18:08:28.113Z,27.10
2022-12-22T18:10:56.168Z,24.95
2022-12-22T18:13:26.364Z,24.27
2022-12-22T18:15:55.767Z,24.27
2022-12-22T18:18:23.438Z,25.55
2022-12-22T18:21:06.691Z,28.70
2022-12-22T18:23:37.206Z,20.77
2022-12-22T18:26:09.692Z,34.08
2022-12-22T18:28:37.639Z,24.75
2022-12-22T18:31:05.288Z,31.00
2022-12-22T18:33:32.872Z,27.85
2022-12-22T18:36:00.978Z,26.85
2022-12-22T18:38:31.685Z,25.63
2022-12-22T18:40:59.386Z,24.95
2022-12-22T18:43:26.920Z,25.00
2022-12-22T18:45:54.435Z,25.27
2022-12-22T18:48:21.985Z,26.63
2022-12-22T18:50:49.572Z,26.23
2022-12-22T18:53:28.383Z,27.23
2022-12-22T18:55:56.779Z,26.45
2022-12-22T18:58:25.081Z,28.98
2022-12-22T19:00:54.984Z,27.23
2022-12-22T19:03:26.498Z,38.67
2022-12-22T19:05:54.181Z,35.50
2022-12-22T19:08:27.420Z,25.77
2022-12-22T19:11:01.435Z,26.23
2022-12-22T19:13:39.566Z,29.55
2022-12-22T19:16:08.362Z,28.33
2022-12-22T19:18:35.945Z,29.20
2022-12-22T19:21:03.523Z,32.35
2022-12-22T19:23:31.394Z,31.95
2022-12-22T19:26:08.865Z,33.38
2022-12-22T19:28:43.469Z,34.75
2022-12-22T19:31:23.048Z,32.50
2022-12-22T19:33:51.005Z,31.83
2022-12-22T19:36:25.680Z,33.60
2022-12-22T19:39:02.518Z,32.67
2022-12-22T19:41:42.519Z,27.80
2022-12-22T19:44:25.899Z,28.50
2022-12-22T19:46:55.257Z,24.58
2022-12-22T19:49:26.969Z,31.83
2022-12-22T19:51:56.757Z,26.60
2022-12-22T19:54:24.865Z,27.70
2022-12-22T19:56:55.727Z,25.73
2022-12-22T19:59:38.652Z,25.80
2022-12-22T20:02:25.122Z,23.13
2022-12-22T20:04:53.720Z,27.75
2022-12-22T20:07:23.215Z,25.58
2022-12-22T20:09:51.202Z,24.35
2022-12-22T20:12:42.413Z,21.35
2022-12-22T20:15:18.794Z,21.02
2022-12-22T20:17:47.981Z,22.40
2022-12-22T20:20:22.491Z,20.25
2022-12-22T20:22:56.906Z,20.48
2022-12-22T20:25:28.165Z,16.75
2022-12-22T20:27:57.357Z,19.20
2022-12-22T20:30:29.217Z,19.10
2022-12-22T20:32:57.607Z,23.33
2022-12-22T20:35:26.108Z,17.70
2022-12-22T20:37:53.976Z,23.83
2022-12-22T20:40:26.543Z,17.80
2022-12-22T20:42:54.698Z,18.52
2022-12-22T20:45:22.877Z,15.45
2022-12-22T20:47:51.503Z,12.93
2022-12-22T20:50:28.156Z,14.60
2022-12-22T20:52:57.744Z,19.92
2022-12-22T20:55:28.170Z,14.68
2022-12-22T20:57:56.345Z,13.63
2022-12-22T21:00:29.851Z,15.63
2022-12-22T21:02:57.920Z,12.15
2022-12-22T21:05:25.988Z,14.57
2022-12-22T21:07:53.858Z,16.63
2022-12-22T21:10:26.527Z,18.00
2022-12-22T21:12:54.428Z,11.48
2022-12-22T21:15:28.223Z,11.90
2022-12-22T21:17:58.822Z,15.35
2022-12-22T21:20:29.791Z,10.27
2022-12-22T21:22:57.861Z,10.27
2022-12-22T21:25:26.345Z,15.57
2022-12-22T21:27:54.412Z,14.38
2022-12-22T21:30:25.972Z,12.75
2022-12-22T21:32:54.140Z,10.65
2022-12-22T21:35:29.175Z,8.57
2022-12-22T21:38:00.138Z,10.10
2022-12-22T21:40:30.572Z,7.03
2022-12-22T21:42:59.025Z,7.60
2022-12-22T21:45:30.888Z,7.03
2022-12-22T21:48:01.152Z,4.60
2022-12-22T21:50:33.613Z,7.55
2022-12-22T21:53:02.167Z,6.70
2022-12-22T21:55:38.214Z,8.15
2022-12-22T21:58:07.765Z,5.25
2022-12-22T22:00:35.750Z,7.97
2022-12-22T22:03:04.875Z,9.07
2022-12-22T22:05:36.628Z,9.25
2022-12-22T22:08:07.769Z,9.35
2022-12-22T22:10:41.326Z,10.50
2022-12-22T22:13:12.049Z,9.50
2022-12-22T22:15:39.697Z,8.98
2022-12-22T22:18:07.887Z,8.27
2022-12-22T22:20:35.821Z,9.05
2022-12-22T22:23:03.412Z,9.18
2022-12-22T22:25:30.973Z,10.98
2022-12-22T22:28:01.551Z,10.93
2022-12-22T22:30:29.194Z,14.30
2022-12-22T22:32:57.401Z,14.45
2022-12-22T22:35:27.175Z,12.45
2022-12-22T22:37:55.949Z,15.95
2022-12-22T22:40:24.574Z,16.50
2022-12-22T22:42:52.181Z,14.43
2022-12-22T22:45:23.201Z,15.30
2022-12-22T22:47:52.446Z,22.85
2022-12-22T22:50:21.543Z,23.08
2022-12-22T22:52:49.757Z,20.73
2022-12-22T22:55:17.550Z,18.80
2022-12-22T22:57:45.251Z,22.65
2022-12-22T23:00:14.756Z,25.77
2022-12-22T23:02:43.086Z,26.40
2022-12-22T23:05:15.577Z,19.15
2022-12-22T23:07:48.251Z,21.60
2022-12-22T23:10:15.834Z,22.63
2022-12-22T23:12:43.339Z,26.80
2022-12-22T23:15:11.100Z,27.08
2022-12-22T23:17:38.652Z,26.50
2022-12-22T23:20:07.163Z,18.98
2022-12-22T23:22:34.823Z,25.58
2022-12-22T23:25:03.374Z,35.40
2022-12-22T23:27:31.424Z,29.27
2022-12-22T23:29:59.023Z,25.70
2022-12-22T23:32:26.879Z,24.55
2022-12-22T23:34:54.413Z,24.77
2022-12-22T23:37:22.093Z,28.73
2022-12-22T23:39:49.681Z,25.98
2022-12-22T23:42:17.227Z,24.50
2022-12-22T23:44:44.821Z,28.88
2022-12-22T23:47:12.419Z,28.75
2022-12-22T23:49:40.020Z,32.85
2022-12-22T23:52:07.633Z,30.95
2022-12-22T23:54:35.403Z,30.05
2022-12-22T23:57:03.280Z,32.78
2022-12-22T23:59:31.614Z,36.65
