createdAt,value
2023-05-24T00:01:34.287Z,11.49
2023-05-24T00:04:11.249Z,11.47
2023-05-24T00:06:39.662Z,11.36
2023-05-24T00:09:08.063Z,11.35
2023-05-24T00:11:36.309Z,11.27
2023-05-24T00:14:04.610Z,11.30
2023-05-24T00:16:32.912Z,11.38
2023-05-24T00:19:01.148Z,11.54
2023-05-24T00:21:32.105Z,11.36
2023-05-24T00:24:00.380Z,11.23
2023-05-24T00:26:28.761Z,11.18
2023-05-24T00:28:58.091Z,11.28
2023-05-24T00:31:26.339Z,11.16
2023-05-24T00:33:54.674Z,11.14
2023-05-24T00:36:22.984Z,11.25
2023-05-24T00:38:52.856Z,11.21
2023-05-24T00:41:21.137Z,11.14
2023-05-24T00:43:49.444Z,10.93
2023-05-24T00:46:22.336Z,11.12
2023-05-24T00:48:51.577Z,11.04
2023-05-24T00:51:20.105Z,11.04
2023-05-24T00:53:50.704Z,10.77
2023-05-24T00:56:20.588Z,10.99
2023-05-24T00:58:50.497Z,11.11
2023-05-24T01:01:18.816Z,11.26
2023-05-24T01:03:47.292Z,11.25
2023-05-24T01:06:17.717Z,11.05
2023-05-24T01:09:21.258Z,11.05
2023-05-24T01:12:09.508Z,11.19
2023-05-24T01:14:47.941Z,11.09
2023-05-24T01:17:24.061Z,11.20
2023-05-24T01:20:00.021Z,11.22
2023-05-24T01:23:08.340Z,11.04
2023-05-24T01:25:49.658Z,11.10
2023-05-24T01:28:20.468Z,11.13
2023-05-24T01:30:49.397Z,10.94
2023-05-24T01:33:17.936Z,10.96
2023-05-24T01:35:46.363Z,10.46
2023-05-24T01:38:15.886Z,10.89
2023-05-24T01:40:45.604Z,11.02
2023-05-24T01:43:23.113Z,10.88
2023-05-24T01:46:08.583Z,10.37
2023-05-24T01:48:50.661Z,10.82
2023-05-24T01:51:24.060Z,10.73
2023-05-24T01:53:53.641Z,10.68
2023-05-24T01:56:22.952Z,10.49
2023-05-24T01:58:55.915Z,10.54
2023-05-24T02:01:26.424Z,10.56
2023-05-24T02:03:55.220Z,10.45
2023-05-24T02:06:23.484Z,10.53
2023-05-24T02:08:55.260Z,10.67
2023-05-24T02:11:23.502Z,10.59
2023-05-24T02:13:53.112Z,10.60
2023-05-24T02:16:23.887Z,10.43
2023-05-24T02:18:52.160Z,10.47
2023-05-24T02:21:20.463Z,10.45
2023-05-24T02:23:48.746Z,10.48
2023-05-24T02:26:18.516Z,10.61
2023-05-24T02:28:48.256Z,10.66
2023-05-24T02:31:18.109Z,10.44
2023-05-24T02:33:46.417Z,10.50
2023-05-24T02:36:14.725Z,10.50
2023-05-24T02:38:43.049Z,10.49
2023-05-24T02:41:11.939Z,10.42
2023-05-24T02:43:40.315Z,10.45
2023-05-24T02:46:08.625Z,10.45
2023-05-24T02:48:38.268Z,10.32
2023-05-24T02:51:07.059Z,10.27
2023-05-24T02:53:35.346Z,10.36
2023-05-24T02:56:03.669Z,10.19
2023-05-24T02:58:33.816Z,10.24
2023-05-24T03:01:02.718Z,10.20
2023-05-24T03:03:31.191Z,10.21
2023-05-24T03:06:01.295Z,10.13
2023-05-24T03:08:29.826Z,10.07
2023-05-24T03:10:58.115Z,10.08
2023-05-24T03:13:26.373Z,9.89
2023-05-24T03:15:54.709Z,9.99
2023-05-24T03:18:23.080Z,9.96
2023-05-24T03:20:51.502Z,9.91
2023-05-24T03:23:21.112Z,9.92
2023-05-24T03:25:50.373Z,9.81
2023-05-24T03:28:19.116Z,9.78
2023-05-24T03:30:47.577Z,9.80
2023-05-24T03:33:16.367Z,9.84
2023-05-24T03:35:44.838Z,9.96
2023-05-24T03:38:13.258Z,9.90
2023-05-24T03:40:46.505Z,9.74
2023-05-24T03:43:18.800Z,9.88
2023-05-24T03:45:54.888Z,9.90
2023-05-24T03:48:23.245Z,9.87
2023-05-24T03:50:53.081Z,9.95
2023-05-24T03:53:23.356Z,9.97
2023-05-24T03:55:53.328Z,9.97
2023-05-24T03:58:23.665Z,9.99
2023-05-24T04:00:52.350Z,9.90
2023-05-24T04:03:21.370Z,9.84
2023-05-24T04:05:50.267Z,9.90
2023-05-24T04:08:18.699Z,9.85
2023-05-24T04:10:47.227Z,9.67
2023-05-24T04:13:16.919Z,9.53
2023-05-24T04:15:45.615Z,9.27
2023-05-24T04:18:13.988Z,9.42
2023-05-24T04:20:42.595Z,9.47
2023-05-24T04:23:11.468Z,9.30
2023-05-24T04:25:39.985Z,9.29
2023-05-24T04:28:10.236Z,9.22
2023-05-24T04:30:40.437Z,9.15
2023-05-24T04:33:09.356Z,9.20
2023-05-24T04:35:38.197Z,9.06
2023-05-24T04:38:06.438Z,9.06
2023-05-24T04:40:34.730Z,9.03
2023-05-24T04:43:03.511Z,9.02
2023-05-24T04:45:33.101Z,9.06
2023-05-24T04:48:02.776Z,8.94
2023-05-24T04:50:31.012Z,9.04
2023-05-24T04:52:59.274Z,9.04
2023-05-24T04:55:27.896Z,8.96
2023-05-24T04:57:56.107Z,9.06
2023-05-24T05:00:24.282Z,9.16
2023-05-24T05:02:52.712Z,9.18
2023-05-24T05:05:22.493Z,9.16
2023-05-24T05:07:50.694Z,9.32
2023-05-24T05:10:19.454Z,9.13
2023-05-24T05:12:48.865Z,9.32
2023-05-24T05:15:17.114Z,9.17
2023-05-24T05:17:45.691Z,9.37
2023-05-24T05:20:14.045Z,9.32
2023-05-24T05:22:48.400Z,9.31
2023-05-24T05:25:16.949Z,9.42
2023-05-24T05:27:45.258Z,9.50
2023-05-24T05:30:14.402Z,9.46
2023-05-24T05:32:42.693Z,9.62
2023-05-24T05:35:11.321Z,9.79
2023-05-24T05:37:39.532Z,9.82
2023-05-24T05:40:10.786Z,9.81
2023-05-24T05:42:39.057Z,9.81
2023-05-24T05:45:09.306Z,9.77
2023-05-24T05:47:37.752Z,9.87
2023-05-24T05:50:07.067Z,9.79
2023-05-24T05:52:35.372Z,9.89
2023-05-24T05:55:03.752Z,10.05
2023-05-24T05:57:33.336Z,9.91
2023-05-24T06:00:01.816Z,10.00
2023-05-24T06:02:40.370Z,10.06
2023-05-24T06:05:09.883Z,10.06
2023-05-24T06:07:38.770Z,9.68
2023-05-24T06:10:08.647Z,9.79
2023-05-24T06:12:38.831Z,9.55
2023-05-24T06:15:09.297Z,9.50
2023-05-24T06:17:38.131Z,9.70
2023-05-24T06:20:08.255Z,9.63
2023-05-24T06:22:37.670Z,9.62
2023-05-24T06:25:07.285Z,9.48
2023-05-24T06:27:36.989Z,9.67
2023-05-24T06:30:06.967Z,10.21
2023-05-24T06:32:35.708Z,9.48
2023-05-24T06:35:04.501Z,9.49
2023-05-24T06:37:33.578Z,9.75
2023-05-24T06:40:01.891Z,9.49
2023-05-24T06:42:30.201Z,9.84
2023-05-24T06:44:59.804Z,9.93
2023-05-24T06:47:28.221Z,9.79
2023-05-24T06:49:57.085Z,9.88
2023-05-24T06:52:25.413Z,9.87
2023-05-24T06:54:54.044Z,9.74
2023-05-24T06:57:22.520Z,9.67
2023-05-24T06:59:50.935Z,9.78
2023-05-24T07:02:26.484Z,9.78
2023-05-24T07:04:55.080Z,9.67
2023-05-24T07:07:23.400Z,9.78
2023-05-24T07:09:51.872Z,9.65
2023-05-24T07:12:20.170Z,9.68
2023-05-24T07:14:48.995Z,9.79
2023-05-24T07:17:17.286Z,9.81
2023-05-24T07:19:46.878Z,9.75
2023-05-24T07:22:15.230Z,9.80
2023-05-24T07:24:43.663Z,9.94
2023-05-24T07:27:11.947Z,9.00
2023-05-24T07:29:40.197Z,9.79
2023-05-24T07:32:09.260Z,9.58
2023-05-24T07:34:39.593Z,9.81
2023-05-24T07:37:09.265Z,9.79
2023-05-24T07:39:38.082Z,9.81
2023-05-24T07:42:06.870Z,9.68
2023-05-24T07:44:35.128Z,9.72
2023-05-24T07:47:03.529Z,9.81
2023-05-24T07:49:31.744Z,9.88
2023-05-24T07:52:01.127Z,9.85
2023-05-24T07:54:30.809Z,9.98
2023-05-24T07:56:59.006Z,10.13
2023-05-24T07:59:27.305Z,10.10
2023-05-24T08:01:55.807Z,9.99
2023-05-24T08:04:24.021Z,10.00
2023-05-24T08:06:59.371Z,10.01
2023-05-24T08:09:29.691Z,9.93
2023-05-24T08:11:59.277Z,9.88
2023-05-24T08:14:27.524Z,9.82
2023-05-24T08:16:55.848Z,9.79
2023-05-24T08:19:24.424Z,9.83
2023-05-24T08:21:53.138Z,9.96
2023-05-24T08:24:25.919Z,9.84
2023-05-24T08:26:54.155Z,10.14
2023-05-24T08:29:24.132Z,10.16
2023-05-24T08:31:52.976Z,10.05
2023-05-24T08:34:21.509Z,9.92
2023-05-24T08:36:50.069Z,9.93
2023-05-24T08:39:18.329Z,9.98
2023-05-24T08:41:57.385Z,9.41
2023-05-24T08:44:48.463Z,10.00
2023-05-24T08:47:17.513Z,10.02
2023-05-24T08:49:47.540Z,10.20
2023-05-24T08:52:16.010Z,10.10
2023-05-24T08:54:44.898Z,10.02
2023-05-24T08:57:13.222Z,10.03
2023-05-24T08:59:43.330Z,10.30
2023-05-24T09:02:16.182Z,10.47
2023-05-24T09:04:45.425Z,10.45
2023-05-24T09:07:15.575Z,10.67
2023-05-24T09:09:49.230Z,10.66
2023-05-24T09:12:35.641Z,10.74
2023-05-24T09:15:09.965Z,10.41
2023-05-24T09:17:40.652Z,10.61
2023-05-24T09:20:11.490Z,10.51
2023-05-24T09:22:44.033Z,10.51
2023-05-24T09:25:15.465Z,9.98
2023-05-24T09:27:48.927Z,10.48
2023-05-24T09:30:19.084Z,10.52
2023-05-24T09:32:57.478Z,10.59
2023-05-24T09:35:26.927Z,10.70
2023-05-24T09:37:59.960Z,10.61
2023-05-24T09:40:30.073Z,10.72
2023-05-24T09:43:07.368Z,10.24
2023-05-24T09:45:44.410Z,10.43
2023-05-24T09:48:14.033Z,10.54
2023-05-24T09:50:42.578Z,10.55
2023-05-24T09:53:11.071Z,10.69
2023-05-24T09:55:39.998Z,10.53
2023-05-24T09:58:09.986Z,10.64
2023-05-24T10:00:42.287Z,10.50
2023-05-24T10:03:13.296Z,10.48
2023-05-24T10:05:45.724Z,10.38
2023-05-24T10:08:15.010Z,10.53
2023-05-24T10:10:44.538Z,10.65
2023-05-24T10:13:15.956Z,10.68
2023-05-24T10:15:46.026Z,10.72
2023-05-24T10:18:14.775Z,10.97
2023-05-24T10:20:44.393Z,11.02
2023-05-24T10:23:17.544Z,11.28
2023-05-24T10:25:52.161Z,11.57
2023-05-24T10:28:23.559Z,11.58
2023-05-24T10:31:03.680Z,11.47
2023-05-24T10:33:36.203Z,11.45
2023-05-24T10:36:09.320Z,11.69
2023-05-24T10:38:40.774Z,11.98
2023-05-24T10:41:09.792Z,11.85
2023-05-24T10:43:38.943Z,11.47
2023-05-24T10:46:11.301Z,11.79
2023-05-24T10:48:41.185Z,12.15
2023-05-24T10:51:36.855Z,12.17
2023-05-24T10:54:17.450Z,12.21
2023-05-24T10:56:48.571Z,13.08
2023-05-24T10:59:35.121Z,12.68
2023-05-24T11:02:09.842Z,12.55
2023-05-24T11:04:43.111Z,12.91
2023-05-24T11:07:13.260Z,13.31
2023-05-24T11:09:46.535Z,13.77
2023-05-24T11:12:17.787Z,12.79
2023-05-24T11:14:50.413Z,13.19
2023-05-24T11:17:24.321Z,13.14
2023-05-24T11:19:54.366Z,13.35
2023-05-24T11:22:25.770Z,13.36
2023-05-24T11:24:54.779Z,13.48
2023-05-24T11:27:23.407Z,13.40
2023-05-24T11:29:52.117Z,13.48
2023-05-24T11:32:24.182Z,13.19
2023-05-24T11:34:52.698Z,13.28
2023-05-24T11:37:28.687Z,13.37
2023-05-24T11:40:06.412Z,13.03
2023-05-24T11:42:35.281Z,13.25
2023-05-24T11:45:03.695Z,13.37
2023-05-24T11:47:38.628Z,13.25
2023-05-24T11:50:08.601Z,13.63
2023-05-24T11:52:43.287Z,13.81
2023-05-24T11:55:17.075Z,13.76
2023-05-24T11:57:56.029Z,13.96
2023-05-24T12:00:28.234Z,14.38
2023-05-24T12:03:07.545Z,14.58
2023-05-24T12:05:37.657Z,14.80
2023-05-24T12:08:09.222Z,14.84
2023-05-24T12:10:40.713Z,14.47
2023-05-24T12:13:22.618Z,14.75
2023-05-24T12:15:55.009Z,15.41
2023-05-24T12:18:27.264Z,15.79
2023-05-24T12:20:55.849Z,15.78
2023-05-24T12:23:27.687Z,16.35
2023-05-24T12:26:00.652Z,16.48
2023-05-24T12:28:29.172Z,15.51
2023-05-24T12:30:57.657Z,16.56
2023-05-24T12:33:27.391Z,16.45
2023-05-24T12:35:56.322Z,16.74
2023-05-24T12:38:26.190Z,16.52
2023-05-24T12:41:11.418Z,16.54
2023-05-24T12:43:41.643Z,16.76
2023-05-24T12:46:09.873Z,16.69
2023-05-24T12:48:39.662Z,16.78
2023-05-24T12:51:08.762Z,17.19
2023-05-24T12:53:37.099Z,17.66
2023-05-24T12:56:05.850Z,18.13
2023-05-24T12:58:34.102Z,18.19
2023-05-24T13:01:02.867Z,18.19
2023-05-24T13:03:31.178Z,17.47
2023-05-24T13:06:02.901Z,17.95
2023-05-24T13:08:31.170Z,18.42
2023-05-24T13:10:59.434Z,18.67
2023-05-24T13:13:28.938Z,19.10
2023-05-24T13:15:57.636Z,18.95
2023-05-24T13:18:26.331Z,18.28
2023-05-24T13:20:54.847Z,17.59
2023-05-24T13:23:24.907Z,17.03
2023-05-24T13:25:53.770Z,16.91
2023-05-24T13:28:22.161Z,16.86
2023-05-24T13:30:50.525Z,16.68
2023-05-24T13:33:18.934Z,16.67
2023-05-24T13:35:47.186Z,16.66
2023-05-24T13:38:15.508Z,16.46
2023-05-24T13:40:46.937Z,16.09
2023-05-24T13:43:15.703Z,16.31
2023-05-24T13:45:45.591Z,16.48
2023-05-24T13:48:13.971Z,16.71
2023-05-24T13:50:42.463Z,17.08
2023-05-24T13:53:10.890Z,17.30
2023-05-24T13:55:40.698Z,17.72
2023-05-24T13:58:11.022Z,18.23
2023-05-24T14:00:39.291Z,18.11
2023-05-24T14:03:07.705Z,18.49
2023-05-24T14:05:36.828Z,18.17
2023-05-24T14:08:06.742Z,18.48
2023-05-24T14:10:37.565Z,18.14
2023-05-24T14:15:40.013Z,18.04
2023-05-24T14:18:12.262Z,17.92
2023-05-24T14:20:41.020Z,17.67
2023-05-24T14:23:10.356Z,17.77
2023-05-24T14:25:38.731Z,17.90
2023-05-24T14:28:08.438Z,17.81
2023-05-24T14:30:38.610Z,17.75
2023-05-24T14:33:11.427Z,17.96
2023-05-24T14:35:40.502Z,18.05
2023-05-24T14:38:10.113Z,18.84
2023-05-24T14:40:40.062Z,18.74
2023-05-24T14:43:10.670Z,17.97
2023-05-24T14:45:41.273Z,18.10
2023-05-24T14:48:12.805Z,17.80
2023-05-24T14:50:42.430Z,17.60
2023-05-24T14:53:12.328Z,17.55
2023-05-24T14:55:42.817Z,17.65
2023-05-24T14:58:12.684Z,17.37
2023-05-24T15:00:42.573Z,16.84
2023-05-24T15:03:14.573Z,16.88
2023-05-24T15:05:43.232Z,17.22
2023-05-24T15:08:12.217Z,17.22
2023-05-24T15:10:40.920Z,16.90
2023-05-24T15:13:09.408Z,16.81
2023-05-24T15:15:37.784Z,16.41
2023-05-24T15:18:06.651Z,16.88
2023-05-24T15:20:36.573Z,16.88
2023-05-24T15:23:05.489Z,16.39
2023-05-24T15:25:33.753Z,16.55
2023-05-24T15:28:03.140Z,16.87
2023-05-24T15:30:31.622Z,16.69
2023-05-24T15:32:59.924Z,16.40
2023-05-24T15:35:28.191Z,16.40
2023-05-24T15:37:57.802Z,16.16
2023-05-24T15:40:26.282Z,16.14
2023-05-24T15:42:54.553Z,15.66
2023-05-24T15:45:22.826Z,15.94
2023-05-24T15:47:51.105Z,15.90
2023-05-24T15:50:28.481Z,15.84
2023-05-24T15:53:01.655Z,16.11
2023-05-24T15:55:30.094Z,15.87
2023-05-24T15:57:59.288Z,15.62
2023-05-24T16:00:27.664Z,15.55
2023-05-24T16:02:57.085Z,15.35
2023-05-24T16:05:26.951Z,15.34
2023-05-24T16:07:55.223Z,15.54
2023-05-24T16:10:24.930Z,15.34
2023-05-24T16:12:53.183Z,15.44
2023-05-24T16:15:21.426Z,15.10
2023-05-24T16:17:49.716Z,15.00
2023-05-24T16:20:18.024Z,14.71
2023-05-24T16:22:49.893Z,14.68
2023-05-24T16:25:18.198Z,14.83
2023-05-24T16:27:47.875Z,14.80
2023-05-24T16:30:16.486Z,14.82
2023-05-24T16:32:46.352Z,14.67
2023-05-24T16:35:14.792Z,14.31
2023-05-24T16:37:43.456Z,14.32
2023-05-24T16:40:13.114Z,14.39
2023-05-24T16:42:41.357Z,14.45
2023-05-24T16:45:12.235Z,14.65
2023-05-24T16:47:40.592Z,14.51
2023-05-24T16:50:14.843Z,14.58
2023-05-24T16:52:43.287Z,14.59
2023-05-24T16:55:13.446Z,14.94
2023-05-24T16:57:41.890Z,14.79
2023-05-24T17:00:14.421Z,14.67
2023-05-24T17:02:42.730Z,14.61
2023-05-24T17:05:11.766Z,14.65
2023-05-24T17:07:40.367Z,14.83
2023-05-24T17:10:10.070Z,14.75
2023-05-24T17:12:38.552Z,14.15
2023-05-24T17:15:08.016Z,14.49
2023-05-24T17:17:37.721Z,14.54
2023-05-24T17:20:07.372Z,14.66
2023-05-24T17:22:35.687Z,14.34
2023-05-24T17:25:04.303Z,14.22
2023-05-24T17:27:32.657Z,14.07
2023-05-24T17:30:01.588Z,13.84
2023-05-24T17:32:29.913Z,13.82
2023-05-24T17:34:59.659Z,13.89
2023-05-24T17:37:27.930Z,13.85
2023-05-24T17:39:56.197Z,13.85
2023-05-24T17:42:24.951Z,14.01
2023-05-24T17:44:53.271Z,13.96
2023-05-24T17:47:21.495Z,13.78
2023-05-24T17:49:49.842Z,13.84
2023-05-24T17:52:20.029Z,13.63
2023-05-24T17:54:49.436Z,13.67
2023-05-24T17:57:17.835Z,13.46
2023-05-24T17:59:46.087Z,13.52
2023-05-24T18:02:39.598Z,13.51
2023-05-24T18:05:11.273Z,13.39
2023-05-24T18:07:41.031Z,13.41
2023-05-24T18:10:10.149Z,12.06
2023-05-24T18:12:38.669Z,13.30
2023-05-24T18:15:08.586Z,13.39
2023-05-24T18:17:37.077Z,13.21
2023-05-24T18:20:06.802Z,13.11
2023-05-24T18:22:35.098Z,13.15
2023-05-24T18:25:05.005Z,13.14
2023-05-24T18:27:33.249Z,13.15
2023-05-24T18:30:01.572Z,13.15
2023-05-24T18:32:29.999Z,13.05
2023-05-24T18:34:58.345Z,12.82
2023-05-24T18:37:26.874Z,12.85
2023-05-24T18:39:55.118Z,12.79
2023-05-24T18:42:24.724Z,12.94
2023-05-24T18:44:53.809Z,12.97
2023-05-24T18:47:22.103Z,12.92
2023-05-24T18:49:50.494Z,12.92
2023-05-24T18:52:19.619Z,12.78
2023-05-24T18:54:47.858Z,12.77
2023-05-24T18:57:16.758Z,12.78
2023-05-24T18:59:46.373Z,12.64
2023-05-24T19:02:14.701Z,12.69
2023-05-24T19:04:47.926Z,12.66
2023-05-24T19:07:16.365Z,12.51
2023-05-24T19:09:44.989Z,12.38
2023-05-24T19:12:13.266Z,12.40
2023-05-24T19:14:42.099Z,12.37
2023-05-24T19:17:11.689Z,12.30
2023-05-24T19:19:40.009Z,12.16
2023-05-24T19:22:08.287Z,12.14
2023-05-24T19:24:36.556Z,11.96
2023-05-24T19:27:05.115Z,11.75
2023-05-24T19:29:34.473Z,11.65
2023-05-24T19:32:02.729Z,11.41
2023-05-24T19:34:35.135Z,11.40
2023-05-24T19:37:03.545Z,11.29
2023-05-24T19:39:31.759Z,11.10
2023-05-24T19:42:00.022Z,10.98
2023-05-24T19:44:28.285Z,11.02
2023-05-24T19:46:56.558Z,10.69
2023-05-24T19:49:25.287Z,10.94
2023-05-24T19:51:54.956Z,10.71
2023-05-24T19:54:24.082Z,10.62
2023-05-24T19:56:52.678Z,10.65
2023-05-24T19:59:21.728Z,10.59
2023-05-24T20:01:54.000Z,10.59
2023-05-24T20:04:28.347Z,10.45
2023-05-24T20:06:58.016Z,10.59
2023-05-24T20:09:26.389Z,10.50
2023-05-24T20:11:54.639Z,10.30
2023-05-24T20:14:23.376Z,10.17
2023-05-24T20:16:51.810Z,10.26
2023-05-24T20:19:20.144Z,10.17
2023-05-24T20:21:48.543Z,10.22
2023-05-24T20:24:18.188Z,10.18
2023-05-24T20:26:46.547Z,10.00
2023-05-24T20:29:14.888Z,10.08
2023-05-24T20:31:43.171Z,10.13
2023-05-24T20:34:11.502Z,10.13
2023-05-24T20:36:40.891Z,10.20
2023-05-24T20:39:10.303Z,10.11
2023-05-24T20:41:39.892Z,10.07
2023-05-24T20:44:08.623Z,10.12
2023-05-24T20:46:37.875Z,10.11
2023-05-24T20:49:06.137Z,10.10
2023-05-24T20:51:34.631Z,10.25
2023-05-24T20:54:03.107Z,10.12
2023-05-24T20:56:31.370Z,10.20
2023-05-24T20:59:02.182Z,10.18
2023-05-24T21:01:30.525Z,10.13
2023-05-24T21:03:58.800Z,10.20
2023-05-24T21:06:27.129Z,10.18
2023-05-24T21:08:56.672Z,9.94
2023-05-24T21:11:25.039Z,10.33
2023-05-24T21:13:53.299Z,10.22
2023-05-24T21:16:23.219Z,10.12
2023-05-24T21:18:52.060Z,10.26
2023-05-24T21:21:20.394Z,10.16
2023-05-24T21:23:48.751Z,10.30
2023-05-24T21:26:17.116Z,10.07
2023-05-24T21:28:46.326Z,10.17
2023-05-24T21:31:14.688Z,9.92
2023-05-24T21:33:44.562Z,10.05
2023-05-24T21:36:12.875Z,9.84
2023-05-24T21:38:41.151Z,9.90
2023-05-24T21:41:09.580Z,9.81
2023-05-24T21:43:41.504Z,9.95
2023-05-24T21:46:09.868Z,9.84
2023-05-24T21:48:38.164Z,9.69
2023-05-24T21:51:07.954Z,9.72
2023-05-24T21:53:36.368Z,9.70
2023-05-24T21:56:04.635Z,9.72
2023-05-24T21:58:33.185Z,9.66
2023-05-24T22:01:01.462Z,9.70
2023-05-24T22:03:29.804Z,9.73
2023-05-24T22:05:58.202Z,9.80
2023-05-24T22:08:30.264Z,9.66
2023-05-24T22:10:58.868Z,9.57
2023-05-24T22:13:27.255Z,9.60
2023-05-24T22:15:55.658Z,9.57
2023-05-24T22:18:27.497Z,9.26
2023-05-24T22:20:58.299Z,9.34
2023-05-24T22:23:28.125Z,9.23
2023-05-24T22:25:56.556Z,9.22
2023-05-24T22:28:24.922Z,9.19
2023-05-24T22:30:53.350Z,9.04
2023-05-24T22:33:21.649Z,9.18
2023-05-24T22:35:49.932Z,9.03
2023-05-24T22:38:18.267Z,8.92
2023-05-24T22:40:47.850Z,9.04
2023-05-24T22:43:16.208Z,9.03
2023-05-24T22:45:44.894Z,8.85
2023-05-24T22:48:13.380Z,8.94
2023-05-24T22:50:42.267Z,8.94
2023-05-24T22:53:10.558Z,8.89
2023-05-24T22:55:38.824Z,8.77
2023-05-24T22:58:08.710Z,8.85
2023-05-24T23:00:38.048Z,8.84
2023-05-24T23:03:07.666Z,8.79
2023-05-24T23:05:36.605Z,8.78
2023-05-24T23:08:04.871Z,8.78
2023-05-24T23:10:33.121Z,8.87
2023-05-24T23:13:04.135Z,8.87
2023-05-24T23:15:33.784Z,8.89
2023-05-24T23:18:02.935Z,8.90
2023-05-24T23:20:31.320Z,8.89
2023-05-24T23:23:02.788Z,9.05
2023-05-24T23:25:56.244Z,8.91
2023-05-24T23:28:24.559Z,8.94
2023-05-24T23:30:54.544Z,8.96
2023-05-24T23:33:22.972Z,8.91
2023-05-24T23:35:51.279Z,9.03
2023-05-24T23:38:19.527Z,8.84
2023-05-24T23:40:47.761Z,8.96
2023-05-24T23:43:16.091Z,9.01
2023-05-24T23:45:44.775Z,8.85
2023-05-24T23:48:15.029Z,9.01
2023-05-24T23:50:53.526Z,9.03
2023-05-24T23:53:22.811Z,9.05
2023-05-24T23:55:51.118Z,9.16
2023-05-24T23:58:19.427Z,9.15
