createdAt,value
2018-12-02T10:36:28.703Z,21.50
2018-12-02T10:37:01.639Z,10.45
2018-12-02T10:37:34.412Z,7.22
2018-12-02T10:38:07.712Z,14.45
2018-12-02T10:38:40.580Z,11.33
2018-12-02T10:39:13.543Z,13.40
2018-12-02T10:39:47.736Z,12.18
2018-12-02T10:40:22.310Z,9.05
2018-12-02T10:40:55.223Z,6.78
2018-12-02T10:41:28.091Z,7.50
2018-12-02T10:42:01.025Z,4.85
2018-12-02T10:42:33.937Z,9.63
2018-12-02T10:43:06.667Z,15.15
2018-12-02T10:43:39.333Z,8.83
2018-12-02T10:44:12.028Z,11.12
2018-12-02T10:44:44.723Z,7.78
2018-12-02T10:45:21.069Z,8.53
2018-12-02T10:45:53.686Z,6.20
2018-12-02T10:46:26.385Z,6.67
2018-12-02T10:46:58.972Z,5.10
2018-12-02T10:47:31.682Z,10.13
2018-12-02T10:48:06.967Z,4.00
2018-12-02T10:48:39.713Z,5.22
2018-12-02T10:49:12.345Z,8.20
2018-12-02T10:49:45.001Z,6.30
2018-12-02T10:50:35.715Z,6.67
2018-12-02T10:51:08.371Z,6.97
2018-12-02T10:51:40.993Z,5.65
2018-12-02T10:52:13.663Z,7.22
2018-12-02T10:52:46.308Z,5.37
2018-12-02T10:53:20.683Z,6.55
2018-12-02T10:53:53.609Z,5.58
2018-12-02T10:54:26.388Z,7.28
2018-12-02T10:54:58.927Z,4.75
2018-12-02T10:55:53.252Z,5.70
2018-12-02T10:56:25.932Z,6.75
2018-12-02T10:56:58.707Z,4.60
2018-12-02T10:57:31.499Z,8.50
2018-12-02T10:58:05.465Z,2.40
2018-12-02T10:58:38.265Z,7.35
2018-12-02T10:59:11.250Z,8.13
2018-12-02T10:59:44.112Z,5.17
2018-12-02T11:01:20.775Z,6.35
2018-12-02T11:02:24.640Z,5.45
2018-12-02T11:02:57.266Z,5.37
2018-12-02T11:03:30.798Z,6.30
2018-12-02T11:04:03.473Z,5.25
2018-12-02T11:04:36.304Z,4.85
2018-12-02T11:05:08.988Z,4.78
2018-12-02T11:05:41.799Z,4.53
2018-12-02T11:06:14.465Z,5.05
2018-12-02T11:06:47.191Z,5.53
2018-12-02T11:07:19.940Z,4.58
2018-12-02T11:07:52.726Z,4.17
2018-12-02T11:08:26.621Z,4.95
2018-12-02T11:09:00.650Z,3.17
2018-12-02T11:09:33.427Z,3.10
2018-12-02T11:10:06.995Z,2.65
2018-12-02T11:10:39.682Z,4.10
2018-12-02T11:11:12.420Z,4.08
2018-12-02T11:11:45.158Z,2.60
2018-12-02T11:12:17.963Z,4.05
2018-12-02T11:12:50.731Z,3.37
2018-12-02T11:13:23.520Z,4.60
2018-12-02T11:13:56.184Z,2.67
2018-12-02T11:14:29.363Z,2.52
2018-12-02T11:15:02.173Z,6.65
2018-12-02T11:15:34.827Z,3.08
2018-12-02T11:16:07.703Z,3.90
2018-12-02T11:16:40.498Z,2.92
2018-12-02T11:17:13.276Z,2.50
2018-12-02T11:17:46.453Z,2.98
2018-12-02T11:18:19.435Z,3.87
2018-12-02T11:18:52.364Z,2.55
2018-12-02T11:19:25.039Z,2.72
2018-12-02T11:19:57.723Z,3.95
2018-12-02T11:20:30.559Z,4.92
2018-12-02T11:21:03.260Z,2.80
2018-12-02T11:21:36.140Z,2.92
2018-12-02T11:22:08.913Z,3.15
2018-12-02T11:22:41.569Z,3.12
2018-12-02T11:23:15.061Z,2.40
2018-12-02T11:23:47.836Z,2.35
2018-12-02T11:24:21.126Z,2.85
2018-12-02T11:24:53.913Z,3.05
2018-12-02T11:25:26.717Z,2.92
2018-12-02T11:25:59.419Z,2.72
2018-12-02T11:26:32.142Z,3.72
2018-12-02T11:27:05.670Z,2.72
2018-12-02T11:27:39.179Z,2.00
2018-12-02T11:28:11.960Z,3.15
2018-12-02T11:28:44.708Z,2.00
2018-12-02T11:29:17.426Z,2.42
2018-12-02T11:29:50.251Z,3.20
2018-12-02T11:30:23.101Z,2.65
2018-12-02T11:30:55.861Z,2.65
2018-12-02T11:31:28.691Z,1.70
2018-12-02T11:32:02.512Z,3.08
2018-12-02T11:32:35.360Z,3.27
2018-12-02T11:33:08.206Z,2.47
2018-12-02T11:33:40.889Z,3.15
2018-12-02T11:34:13.700Z,1.95
2018-12-02T11:34:46.438Z,4.17
2018-12-02T11:35:19.113Z,4.42
2018-12-02T11:35:51.870Z,3.42
2018-12-02T11:36:24.532Z,2.35
2018-12-02T11:36:57.380Z,2.67
2018-12-02T11:37:30.104Z,2.20
2018-12-02T11:38:02.985Z,3.62
2018-12-02T11:38:35.850Z,2.30
2018-12-02T11:39:09.205Z,2.08
2018-12-02T11:39:41.966Z,2.05
2018-12-02T11:40:17.748Z,2.12
2018-12-02T11:40:50.451Z,4.78
2018-12-02T11:41:23.273Z,1.98
2018-12-02T11:41:56.066Z,1.72
2018-12-02T11:42:28.797Z,2.92
2018-12-02T11:43:01.656Z,1.60
2018-12-02T11:43:34.425Z,3.22
2018-12-02T11:44:07.184Z,2.55
2018-12-02T11:44:40.029Z,1.70
2018-12-02T11:45:13.532Z,2.77
2018-12-02T11:45:46.240Z,3.42
2018-12-02T11:46:18.932Z,2.20
2018-12-02T11:46:51.772Z,1.90
2018-12-02T11:47:24.458Z,3.80
2018-12-02T11:47:57.217Z,2.00
2018-12-02T11:48:29.896Z,2.15
2018-12-02T11:49:02.612Z,2.12
2018-12-02T11:49:35.486Z,2.37
2018-12-02T11:50:13.148Z,2.00
2018-12-02T11:50:45.920Z,3.10
2018-12-02T11:51:18.706Z,2.02
2018-12-02T11:51:51.392Z,1.55
2018-12-02T11:52:24.097Z,1.87
2018-12-02T11:52:56.867Z,2.95
2018-12-02T11:53:29.604Z,1.85
2018-12-02T11:54:02.355Z,1.67
2018-12-02T11:54:35.372Z,2.95
2018-12-02T11:55:09.149Z,2.10
2018-12-02T11:55:41.913Z,1.82
2018-12-02T11:56:14.668Z,2.08
2018-12-02T11:56:47.344Z,1.80
2018-12-02T11:57:26.448Z,2.10
2018-12-02T11:57:53.360Z,2.00
2018-12-02T11:58:26.148Z,3.15
2018-12-02T11:58:58.775Z,2.40
2018-12-02T11:59:31.438Z,1.90
2018-12-02T12:00:12.069Z,2.65
2018-12-02T12:00:44.727Z,2.72
2018-12-02T12:01:17.517Z,1.65
2018-12-02T12:01:50.381Z,2.40
2018-12-02T12:02:23.085Z,2.00
2018-12-02T12:02:56.675Z,1.72
2018-12-02T12:03:29.809Z,1.75
2018-12-02T12:04:02.163Z,5.37
2018-12-02T12:04:34.881Z,1.50
2018-12-02T12:05:08.360Z,2.00
2018-12-02T12:05:41.792Z,2.02
2018-12-02T12:06:14.841Z,2.67
2018-12-02T12:06:53.424Z,2.87
2018-12-02T12:07:27.308Z,2.22
2018-12-02T12:08:03.005Z,2.98
2018-12-02T12:08:37.843Z,3.67
2018-12-02T12:09:11.039Z,4.20
2018-12-02T12:09:44.814Z,3.02
2018-12-02T12:10:22.733Z,3.50
2018-12-02T12:10:56.750Z,1.92
2018-12-02T12:11:31.237Z,2.12
2018-12-02T12:12:04.057Z,2.20
2018-12-02T12:12:36.708Z,2.37
2018-12-02T12:13:09.412Z,2.50
2018-12-02T12:13:42.137Z,2.00
2018-12-02T12:14:14.875Z,1.70
2018-12-02T12:14:47.704Z,1.82
2018-12-02T12:15:21.504Z,1.50
2018-12-02T12:15:54.198Z,2.65
2018-12-02T12:16:26.836Z,1.95
2018-12-02T12:16:59.634Z,2.10
2018-12-02T12:17:32.395Z,2.47
2018-12-02T12:18:07.032Z,1.60
2018-12-02T12:18:39.769Z,4.10
2018-12-02T12:19:12.586Z,1.67
2018-12-02T12:19:46.237Z,2.02
2018-12-02T12:20:22.111Z,1.82
2018-12-02T12:20:54.893Z,2.27
2018-12-02T12:21:27.530Z,1.75
2018-12-02T12:22:00.206Z,1.55
2018-12-02T12:22:33.102Z,1.47
2018-12-02T12:23:06.987Z,2.10
2018-12-02T12:23:39.655Z,2.27
2018-12-02T12:24:12.417Z,1.40
2018-12-02T12:24:45.186Z,3.10
2018-12-02T12:25:18.146Z,1.75
2018-12-02T12:25:51.126Z,1.50
2018-12-02T12:26:23.844Z,1.52
2018-12-02T12:26:56.597Z,2.08
2018-12-02T12:27:29.283Z,2.17
2018-12-02T12:28:02.127Z,2.98
2018-12-02T12:28:35.437Z,1.95
2018-12-02T12:29:08.134Z,1.40
2018-12-02T12:29:40.788Z,1.50
2018-12-02T12:30:15.962Z,1.32
2018-12-02T12:30:49.109Z,2.50
2018-12-02T12:31:22.381Z,2.47
2018-12-02T12:31:55.070Z,1.70
2018-12-02T12:32:27.712Z,1.17
2018-12-02T12:33:00.452Z,1.32
2018-12-02T12:33:33.186Z,1.40
2018-12-02T12:34:05.868Z,1.87
2018-12-02T12:34:38.457Z,2.47
2018-12-02T12:35:13.245Z,1.22
2018-12-02T12:35:47.413Z,1.00
2018-12-02T12:36:20.113Z,0.93
2018-12-02T12:36:52.914Z,1.37
2018-12-02T12:37:25.565Z,1.75
2018-12-02T12:37:58.277Z,1.55
2018-12-02T12:38:30.981Z,1.25
2018-12-02T12:39:05.623Z,1.27
2018-12-02T12:39:38.408Z,1.15
2018-12-02T12:40:17.019Z,1.45
2018-12-02T12:40:51.303Z,2.20
2018-12-02T12:41:23.995Z,1.10
2018-12-02T12:41:56.711Z,1.20
2018-12-02T12:42:29.436Z,1.42
2018-12-02T12:43:11.056Z,2.08
2018-12-02T12:43:44.593Z,1.10
2018-12-02T12:44:17.367Z,1.05
2018-12-02T12:44:50.054Z,2.05
2018-12-02T12:45:22.826Z,1.37
2018-12-02T12:45:55.751Z,1.17
2018-12-02T12:46:28.495Z,1.65
2018-12-02T12:47:01.353Z,1.22
2018-12-02T12:47:34.750Z,1.17
2018-12-02T12:48:09.628Z,1.05
2018-12-02T12:48:42.231Z,2.25
2018-12-02T12:49:14.826Z,1.10
2018-12-02T12:49:47.441Z,1.57
2018-12-02T12:50:20.013Z,2.35
2018-12-02T12:50:52.587Z,1.35
2018-12-02T12:51:25.196Z,1.02
2018-12-02T12:51:57.758Z,2.00
2018-12-02T12:52:30.347Z,1.32
2018-12-02T12:53:03.005Z,1.70
2018-12-02T12:53:35.642Z,1.77
2018-12-02T12:54:08.248Z,1.10
2018-12-02T12:54:40.869Z,0.80
2018-12-02T12:55:15.404Z,2.50
2018-12-02T12:55:50.865Z,1.85
2018-12-02T12:56:20.533Z,1.20
2018-12-02T12:56:53.135Z,0.98
2018-12-02T12:57:25.778Z,1.60
2018-12-02T12:57:58.356Z,1.35
2018-12-02T12:58:30.956Z,1.40
2018-12-02T12:59:03.599Z,1.77
2018-12-02T12:59:36.161Z,1.27
2018-12-02T13:00:12.664Z,1.55
2018-12-02T13:00:45.227Z,1.10
2018-12-02T13:01:17.891Z,1.32
2018-12-02T13:01:50.443Z,2.30
2018-12-02T13:02:23.050Z,1.10
2018-12-02T13:02:55.678Z,1.25
2018-12-02T13:03:28.310Z,2.12
2018-12-02T13:04:01.006Z,1.47
2018-12-02T13:04:33.658Z,1.45
2018-12-02T13:05:08.279Z,1.40
2018-12-02T13:05:40.912Z,1.12
2018-12-02T13:06:13.507Z,1.00
2018-12-02T13:06:46.370Z,1.57
2018-12-02T13:07:19.806Z,1.20
2018-12-02T13:07:53.283Z,1.07
2018-12-02T13:08:25.947Z,1.10
2018-12-02T13:08:58.484Z,1.52
2018-12-02T13:09:31.076Z,1.00
2018-12-02T13:10:04.924Z,1.40
2018-12-02T13:10:37.464Z,1.30
2018-12-02T13:11:10.144Z,1.17
2018-12-02T13:11:42.731Z,1.25
2018-12-02T13:12:15.396Z,1.57
2018-12-02T13:12:47.977Z,1.60
2018-12-02T13:13:21.861Z,1.22
2018-12-02T13:13:53.168Z,1.22
2018-12-02T13:14:25.769Z,1.40
2018-12-02T13:14:58.381Z,2.45
2018-12-02T13:15:31.005Z,1.15
2018-12-02T13:16:06.155Z,1.57
2018-12-02T13:16:38.958Z,4.70
2018-12-02T13:17:16.422Z,2.72
2018-12-02T13:17:53.729Z,1.75
2018-12-02T13:18:26.297Z,3.25
2018-12-02T13:18:58.807Z,1.47
2018-12-02T13:19:31.470Z,1.45
2018-12-02T13:20:06.986Z,21.00
2018-12-02T13:20:49.050Z,8.23
2018-12-02T13:21:21.675Z,7.00
2018-12-02T13:21:54.406Z,5.80
2018-12-02T13:22:27.042Z,3.77
2018-12-02T13:23:00.427Z,2.17
2018-12-02T13:23:33.033Z,11.68
2018-12-02T13:24:05.687Z,27.75
2018-12-02T13:24:38.366Z,21.75
2018-12-02T13:25:11.800Z,18.35
2018-12-02T13:25:44.492Z,12.30
2018-12-02T13:26:17.143Z,11.73
2018-12-02T13:26:49.779Z,13.10
2018-12-02T13:27:22.415Z,9.25
2018-12-02T13:27:55.025Z,11.53
2018-12-02T13:28:27.652Z,18.98
2018-12-02T13:29:00.206Z,22.73
2018-12-02T13:29:32.807Z,11.35
2018-12-02T13:30:08.862Z,8.18
2018-12-02T13:30:41.457Z,7.70
2018-12-02T13:31:14.015Z,8.50
2018-12-02T13:31:46.584Z,14.47
2018-12-02T13:32:19.215Z,8.73
2018-12-02T13:32:53.103Z,6.30
2018-12-02T13:33:26.285Z,5.12
2018-12-02T13:33:58.923Z,6.53
2018-12-02T13:34:31.542Z,7.33
2018-12-02T13:35:04.147Z,5.97
2018-12-02T13:35:37.621Z,4.22
2018-12-02T13:36:11.127Z,5.33
2018-12-02T13:36:43.700Z,4.35
2018-12-02T13:37:16.312Z,4.15
2018-12-02T13:37:48.935Z,10.20
2018-12-02T13:38:21.613Z,4.40
2018-12-02T13:38:54.267Z,4.45
2018-12-02T13:39:26.815Z,2.55
2018-12-02T13:39:59.426Z,2.83
2018-12-02T13:40:31.999Z,7.72
2018-12-02T13:41:04.810Z,4.00
2018-12-02T13:41:37.583Z,5.58
2018-12-02T13:42:10.126Z,8.35
2018-12-02T13:42:47.007Z,2.90
2018-12-02T13:43:21.754Z,5.55
2018-12-02T13:43:54.343Z,3.17
2018-12-02T13:44:26.926Z,2.50
2018-12-02T13:44:59.799Z,3.25
2018-12-02T13:45:32.431Z,7.85
2018-12-02T13:46:05.283Z,4.50
2018-12-02T13:46:37.889Z,1.42
2018-12-02T13:47:10.476Z,3.30
2018-12-02T13:47:43.140Z,2.25
2018-12-02T13:48:15.841Z,3.02
2018-12-02T13:48:48.460Z,4.00
2018-12-02T13:49:21.022Z,3.30
2018-12-02T13:49:53.677Z,3.52
2018-12-02T13:50:26.483Z,2.50
2018-12-02T13:50:59.141Z,4.70
2018-12-02T13:51:31.768Z,1.77
2018-12-02T13:52:04.525Z,2.83
2018-12-02T13:52:37.096Z,1.98
2018-12-02T13:53:09.742Z,2.35
2018-12-02T13:53:48.044Z,2.45
2018-12-02T13:54:26.411Z,2.77
2018-12-02T13:54:59.046Z,1.52
2018-12-02T13:55:31.783Z,1.70
2018-12-02T13:56:04.475Z,1.80
2018-12-02T13:56:37.134Z,3.00
2018-12-02T13:57:09.750Z,3.05
2018-12-02T13:57:42.467Z,2.20
2018-12-02T13:58:15.052Z,2.85
2018-12-02T13:58:47.677Z,1.45
2018-12-02T13:59:20.545Z,1.42
2018-12-02T13:59:53.223Z,1.22
2018-12-02T14:00:26.416Z,3.17
2018-12-02T14:00:59.104Z,2.98
2018-12-02T14:01:31.691Z,2.00
2018-12-02T14:02:04.633Z,2.08
2018-12-02T14:02:37.228Z,2.17
2018-12-02T14:03:12.776Z,1.47
2018-12-02T14:03:45.463Z,1.77
2018-12-02T14:04:18.121Z,1.00
2018-12-02T14:04:50.710Z,1.82
2018-12-02T14:05:23.447Z,1.02
2018-12-02T14:05:56.044Z,0.95
2018-12-02T14:06:28.653Z,1.30
2018-12-02T14:07:01.315Z,1.40
2018-12-02T14:07:33.981Z,1.40
2018-12-02T14:08:06.640Z,1.22
2018-12-02T14:08:39.269Z,1.30
2018-12-02T14:09:11.850Z,1.10
2018-12-02T14:09:44.462Z,1.52
2018-12-02T14:10:17.083Z,1.15
2018-12-02T14:10:49.768Z,2.52
2018-12-02T14:11:22.435Z,0.95
2018-12-02T14:11:55.045Z,2.02
2018-12-02T14:12:27.720Z,0.78
2018-12-02T14:13:03.164Z,0.80
2018-12-02T14:13:35.861Z,3.37
2018-12-02T14:14:09.377Z,0.98
2018-12-02T14:14:42.747Z,0.85
2018-12-02T14:15:24.323Z,1.62
2018-12-02T14:16:45.079Z,1.30
2018-12-02T14:17:20.223Z,1.10
2018-12-02T14:17:56.211Z,1.27
2018-12-02T14:18:37.251Z,1.20
2018-12-02T14:19:11.425Z,1.35
2018-12-02T14:19:45.581Z,1.20
2018-12-02T14:20:18.134Z,0.75
2018-12-02T14:20:50.736Z,0.90
2018-12-02T14:21:23.293Z,1.00
2018-12-02T14:21:56.079Z,0.70
2018-12-02T14:22:28.692Z,0.80
2018-12-02T14:23:01.292Z,1.50
2018-12-02T14:23:34.313Z,1.30
2018-12-02T14:24:08.482Z,1.02
2018-12-02T14:24:41.107Z,2.75
2018-12-02T14:25:14.199Z,2.35
2018-12-02T14:25:46.859Z,1.40
2018-12-02T14:26:20.844Z,1.20
2018-12-02T14:26:53.588Z,1.12
2018-12-02T14:27:26.197Z,1.30
2018-12-02T14:27:58.844Z,0.93
2018-12-02T14:28:49.307Z,1.40
2018-12-02T14:29:29.869Z,0.93
2018-12-02T14:30:02.496Z,1.62
2018-12-02T14:30:35.438Z,0.98
2018-12-02T14:31:08.064Z,2.05
2018-12-02T14:31:43.391Z,1.00
2018-12-02T14:32:16.858Z,1.27
2018-12-02T14:32:49.716Z,1.10
2018-12-02T14:33:22.294Z,1.17
2018-12-02T14:33:54.977Z,1.07
2018-12-02T14:34:27.584Z,0.80
2018-12-02T14:35:00.327Z,0.82
2018-12-02T14:35:32.983Z,1.20
2018-12-02T14:36:05.644Z,0.95
2018-12-02T14:36:38.276Z,1.20
2018-12-02T14:37:10.885Z,1.15
2018-12-02T14:37:43.710Z,0.90
2018-12-02T14:38:16.334Z,1.10
2018-12-02T14:38:49.104Z,0.95
2018-12-02T14:39:21.698Z,0.93
2018-12-02T14:39:54.323Z,0.85
2018-12-02T14:40:26.985Z,1.80
2018-12-02T14:40:59.643Z,2.35
2018-12-02T14:41:32.220Z,1.07
2018-12-02T14:42:05.206Z,1.30
2018-12-02T14:42:38.500Z,0.70
2018-12-02T14:43:11.081Z,0.98
2018-12-02T14:43:43.681Z,1.85
2018-12-02T14:44:16.338Z,1.15
2018-12-02T14:44:48.988Z,1.42
2018-12-02T14:45:21.634Z,1.00
2018-12-02T14:45:54.230Z,0.65
2018-12-02T14:46:26.771Z,2.05
2018-12-02T14:46:59.345Z,0.93
2018-12-02T14:47:31.933Z,0.90
2018-12-02T14:48:05.024Z,0.88
2018-12-02T14:48:37.668Z,1.17
2018-12-02T14:49:10.310Z,1.25
2018-12-02T14:49:42.934Z,0.98
2018-12-02T14:50:16.542Z,1.07
2018-12-02T14:50:49.199Z,1.62
2018-12-02T14:51:21.819Z,0.98
2018-12-02T14:51:54.401Z,1.02
2018-12-02T14:52:27.023Z,1.10
2018-12-02T14:52:59.599Z,1.05
2018-12-02T14:53:32.180Z,0.85
2018-12-02T14:54:05.474Z,0.90
2018-12-02T14:54:38.113Z,1.00
2018-12-02T14:55:12.228Z,1.00
2018-12-02T14:55:44.919Z,1.20
2018-12-02T14:56:17.555Z,0.90
2018-12-02T14:56:50.125Z,0.82
2018-12-02T14:57:22.698Z,1.20
2018-12-02T14:57:55.322Z,0.90
2018-12-02T14:58:27.909Z,0.70
2018-12-02T14:59:00.511Z,0.90
2018-12-02T14:59:33.548Z,0.70
2018-12-02T15:00:13.727Z,1.25
2018-12-02T15:00:46.267Z,1.95
2018-12-02T15:01:18.827Z,1.07
2018-12-02T15:01:51.429Z,0.95
2018-12-02T15:02:24.060Z,1.00
2018-12-02T15:02:56.676Z,2.08
2018-12-02T15:03:29.351Z,3.92
2018-12-02T15:04:01.959Z,0.85
2018-12-02T15:04:34.546Z,0.80
2018-12-02T15:05:08.344Z,0.75
2018-12-02T15:05:40.957Z,1.27
2018-12-02T15:06:13.602Z,1.17
2018-12-02T15:06:46.301Z,0.80
2018-12-02T15:07:18.910Z,0.80
2018-12-02T15:07:51.626Z,1.12
2018-12-02T15:08:24.435Z,0.95
2018-12-02T15:08:57.016Z,1.05
2018-12-02T15:09:29.684Z,0.90
2018-12-02T15:10:02.431Z,0.90
2018-12-02T15:10:35.023Z,1.00
2018-12-02T15:11:07.631Z,1.12
2018-12-02T15:11:40.314Z,0.80
2018-12-02T15:12:12.999Z,0.90
2018-12-02T15:12:46.615Z,0.90
2018-12-02T15:13:19.216Z,1.05
2018-12-02T15:13:51.850Z,1.00
2018-12-02T15:14:24.498Z,1.00
2018-12-02T15:14:57.205Z,1.02
2018-12-02T15:15:29.830Z,1.25
2018-12-02T15:16:02.485Z,1.62
2018-12-02T15:16:35.118Z,0.82
2018-12-02T15:17:07.752Z,1.15
2018-12-02T15:17:40.492Z,0.82
2018-12-02T15:18:14.157Z,0.80
2018-12-02T15:18:46.716Z,0.90
2018-12-02T15:19:19.303Z,1.05
2018-12-02T15:19:51.872Z,0.95
2018-12-02T15:20:24.522Z,0.82
2018-12-02T15:20:58.344Z,1.12
2018-12-02T15:21:29.830Z,0.90
2018-12-02T15:22:02.475Z,1.42
2018-12-02T15:22:35.043Z,1.30
2018-12-02T15:23:07.690Z,1.00
2018-12-02T15:23:40.286Z,1.37
2018-12-02T15:24:12.914Z,1.17
2018-12-02T15:24:45.579Z,2.55
2018-12-02T15:25:18.181Z,1.25
2018-12-02T15:25:51.339Z,0.95
2018-12-02T15:26:24.007Z,1.35
2018-12-02T15:26:56.619Z,1.15
2018-12-02T15:27:29.207Z,1.00
2018-12-02T15:28:01.888Z,0.90
2018-12-02T15:28:34.497Z,0.90
2018-12-02T15:29:07.223Z,0.70
2018-12-02T15:29:39.795Z,0.78
2018-12-02T15:30:16.171Z,1.10
2018-12-02T15:30:48.846Z,1.25
2018-12-02T15:31:21.576Z,0.80
2018-12-02T15:31:55.219Z,1.00
2018-12-02T15:32:28.359Z,0.90
2018-12-02T15:33:01.100Z,1.77
2018-12-02T15:33:33.903Z,4.97
2018-12-02T15:34:06.923Z,0.88
2018-12-02T15:34:39.889Z,1.30
2018-12-02T15:35:12.580Z,1.17
2018-12-02T15:35:45.434Z,1.30
2018-12-02T15:36:18.293Z,0.98
2018-12-02T15:36:51.052Z,0.82
2018-12-02T15:37:23.824Z,1.35
2018-12-02T15:37:56.757Z,1.95
2018-12-02T15:38:29.666Z,1.40
2018-12-02T15:39:04.110Z,1.00
2018-12-02T15:39:36.862Z,1.02
2018-12-02T15:40:11.997Z,1.10
2018-12-02T15:40:44.729Z,1.05
2018-12-02T15:41:18.598Z,0.90
2018-12-02T15:41:51.436Z,1.15
2018-12-02T15:42:24.211Z,0.98
2018-12-02T15:42:57.012Z,0.80
2018-12-02T15:43:29.696Z,1.02
2018-12-02T15:44:02.524Z,1.15
2018-12-02T15:44:35.225Z,1.20
2018-12-02T15:45:09.896Z,0.90
2018-12-02T15:45:42.833Z,1.00
2018-12-02T15:46:15.633Z,0.95
2018-12-02T15:46:48.358Z,1.45
2018-12-02T15:47:21.126Z,0.90
2018-12-02T15:47:53.891Z,1.92
2018-12-02T15:48:26.579Z,1.10
2018-12-02T15:48:59.376Z,0.90
2018-12-02T15:49:32.204Z,2.15
2018-12-02T15:50:13.981Z,1.17
2018-12-02T15:50:50.389Z,0.80
2018-12-02T15:51:19.638Z,1.20
2018-12-02T15:51:52.379Z,1.05
2018-12-02T15:52:25.139Z,1.02
2018-12-02T15:52:57.751Z,1.27
2018-12-02T15:53:30.345Z,2.10
2018-12-02T15:54:02.988Z,1.70
2018-12-02T15:54:35.592Z,1.10
2018-12-02T15:55:15.662Z,1.00
2018-12-02T15:55:50.104Z,1.70
2018-12-02T16:00:43.600Z,4.20
2018-12-02T16:01:16.326Z,3.30
2018-12-02T16:01:48.991Z,1.35
2018-12-02T16:02:21.651Z,3.33
2018-12-02T16:02:54.412Z,7.28
2018-12-02T16:03:27.077Z,3.65
2018-12-02T16:03:59.783Z,2.50
2018-12-02T16:04:32.420Z,0.98
2018-12-02T16:05:05.596Z,2.55
2018-12-02T16:05:38.349Z,1.27
2018-12-02T16:06:11.074Z,1.07
2018-12-02T16:06:43.719Z,1.27
2018-12-02T16:07:17.506Z,1.02
2018-12-02T16:07:50.443Z,0.78
2018-12-02T16:08:23.142Z,5.30
2018-12-02T16:08:55.878Z,1.37
2018-12-02T16:09:28.628Z,1.85
2018-12-02T16:10:01.361Z,0.80
2018-12-02T16:10:34.115Z,1.07
2018-12-02T16:11:06.801Z,5.22
2018-12-02T16:11:39.591Z,5.12
2018-12-02T16:12:12.361Z,5.95
2018-12-02T16:12:46.153Z,4.30
2018-12-02T16:13:18.920Z,5.25
2018-12-02T16:13:51.644Z,8.23
2018-12-02T16:14:24.285Z,5.08
2018-12-02T16:14:57.190Z,6.53
2018-12-02T16:16:13.314Z,6.17
2018-12-02T16:16:46.179Z,4.28
2018-12-02T16:17:19.003Z,3.80
2018-12-02T16:17:52.016Z,4.65
2018-12-02T16:18:24.794Z,4.75
2018-12-02T16:18:57.474Z,1.25
2018-12-02T16:19:30.206Z,4.35
2018-12-02T16:20:03.268Z,5.22
2018-12-02T16:20:49.812Z,2.00
2018-12-02T16:21:22.629Z,4.50
2018-12-02T16:21:56.003Z,6.10
2018-12-02T16:22:28.707Z,1.90
2018-12-02T16:23:01.431Z,2.15
2018-12-02T16:23:34.084Z,3.30
2018-12-02T16:24:06.837Z,4.80
2018-12-02T16:24:39.706Z,1.42
2018-12-02T16:25:12.454Z,1.30
2018-12-02T16:25:45.122Z,2.47
2018-12-02T16:26:17.680Z,3.35
2018-12-02T16:26:50.724Z,1.47
2018-12-02T16:27:23.400Z,2.52
2018-12-02T16:27:56.026Z,1.37
2018-12-02T16:28:28.743Z,1.20
2018-12-02T16:29:01.516Z,5.33
2018-12-02T16:29:34.198Z,1.17
2018-12-02T16:30:11.221Z,1.10
2018-12-02T16:30:43.991Z,1.10
2018-12-02T16:31:16.632Z,1.65
2018-12-02T16:31:49.340Z,1.40
2018-12-02T16:32:21.991Z,1.57
2018-12-02T16:32:54.752Z,1.60
2018-12-02T16:33:27.501Z,2.40
2018-12-02T16:34:00.808Z,2.40
2018-12-02T16:34:33.488Z,1.32
2018-12-02T16:35:07.602Z,1.50
2018-12-02T16:35:40.431Z,3.92
2018-12-02T16:36:13.100Z,2.27
2018-12-02T16:36:46.946Z,1.82
2018-12-02T16:37:19.668Z,1.40
2018-12-02T16:37:53.589Z,1.37
2018-12-02T16:38:26.649Z,1.52
2018-12-02T16:38:59.493Z,1.47
2018-12-02T16:39:32.131Z,1.40
2018-12-02T16:40:10.673Z,1.37
2018-12-02T16:40:43.476Z,1.50
2018-12-02T16:41:17.083Z,1.60
2018-12-02T16:41:49.766Z,1.52
2018-12-02T16:42:22.407Z,2.85
2018-12-02T16:42:56.519Z,1.47
2018-12-02T16:43:29.273Z,2.40
2018-12-02T16:44:01.976Z,1.50
2018-12-02T16:44:35.179Z,1.40
2018-12-02T16:45:13.227Z,1.30
2018-12-02T16:45:45.924Z,2.37
2018-12-02T16:46:18.668Z,3.10
2018-12-02T16:46:51.357Z,2.42
2018-12-02T16:47:24.044Z,1.40
2018-12-02T16:47:57.649Z,1.40
2018-12-02T16:48:30.383Z,1.52
2018-12-02T16:49:03.122Z,1.80
2018-12-02T16:49:35.913Z,1.27
2018-12-02T16:50:14.992Z,2.55
2018-12-02T16:50:48.233Z,1.40
2018-12-02T16:51:20.944Z,1.30
2018-12-02T16:51:53.712Z,2.08
2018-12-02T16:52:26.386Z,1.30
2018-12-02T16:53:08.594Z,1.40
2018-12-02T16:53:41.974Z,1.50
2018-12-02T16:54:14.659Z,1.30
2018-12-02T16:54:47.574Z,1.90
2018-12-02T16:55:21.943Z,1.50
2018-12-02T16:55:59.069Z,1.42
2018-12-02T16:56:32.778Z,1.50
2018-12-02T16:57:07.873Z,1.35
2018-12-02T16:57:42.962Z,1.40
2018-12-02T16:58:35.903Z,1.30
2018-12-02T16:59:39.675Z,2.65
2018-12-02T17:00:16.167Z,1.60
2018-12-02T17:01:07.866Z,1.22
2018-12-02T17:01:42.768Z,1.35
2018-12-02T17:02:16.435Z,1.50
2018-12-02T17:02:53.103Z,1.42
2018-12-02T17:03:25.728Z,1.20
2018-12-02T17:04:00.235Z,1.52
2018-12-02T17:04:33.037Z,5.28
2018-12-02T17:05:08.968Z,1.77
2018-12-02T17:05:41.870Z,8.65
2018-12-02T17:06:14.610Z,17.00
2018-12-02T17:06:47.487Z,14.50
2018-12-02T17:07:20.102Z,10.05
2018-12-02T17:07:52.803Z,6.08
2018-12-02T17:08:25.593Z,12.98
2018-12-02T17:08:58.590Z,5.85
2018-12-02T17:09:31.755Z,3.22
2018-12-02T17:10:06.741Z,5.72
2018-12-02T17:10:39.774Z,7.08
2018-12-02T17:11:13.215Z,8.35
2018-12-02T17:11:45.272Z,4.60
2018-12-02T17:12:18.012Z,8.45
2018-12-02T17:12:50.714Z,7.25
2018-12-02T17:13:23.318Z,3.27
2018-12-02T17:13:55.987Z,4.20
2018-12-02T17:14:28.699Z,7.47
2018-12-02T17:15:42.872Z,3.67
2018-12-02T17:16:15.482Z,5.60
2018-12-02T17:16:48.078Z,10.05
2018-12-02T17:17:20.714Z,2.52
2018-12-02T17:17:53.375Z,1.90
2018-12-02T17:18:27.782Z,4.28
2018-12-02T17:19:00.843Z,6.53
2018-12-02T17:19:33.574Z,4.00
2018-12-02T17:20:10.737Z,3.20
2018-12-02T17:20:43.779Z,3.90
2018-12-02T17:21:16.426Z,4.00
2018-12-02T17:21:49.093Z,3.40
2018-12-02T17:22:21.810Z,6.58
2018-12-02T17:22:54.975Z,3.05
2018-12-02T17:23:27.714Z,4.40
2018-12-02T17:24:00.495Z,2.40
2018-12-02T17:24:33.567Z,2.10
2018-12-02T17:25:08.363Z,2.00
2018-12-02T17:25:41.117Z,2.12
2018-12-02T17:26:14.093Z,2.77
2018-12-02T17:26:46.934Z,4.05
2018-12-02T17:27:21.620Z,3.37
2018-12-02T17:27:54.431Z,4.25
2018-12-02T17:28:28.964Z,2.42
2018-12-02T17:29:00.385Z,2.40
2018-12-02T17:29:32.794Z,4.50
2018-12-02T17:30:26.990Z,3.52
2018-12-02T17:31:02.492Z,2.42
2018-12-02T17:31:45.751Z,1.87
2018-12-02T17:32:19.354Z,3.98
2018-12-02T17:32:52.530Z,4.92
2018-12-02T17:33:25.637Z,1.55
2018-12-02T17:33:58.331Z,1.95
2018-12-02T17:34:31.057Z,3.17
2018-12-02T17:35:03.992Z,1.60
2018-12-02T17:35:36.759Z,1.80
2018-12-02T17:36:10.108Z,2.55
2018-12-02T17:36:43.249Z,2.00
2018-12-02T17:37:15.947Z,1.67
2018-12-02T17:37:48.755Z,1.75
2018-12-02T17:38:23.224Z,4.47
2018-12-02T17:39:03.439Z,2.20
2018-12-02T17:39:40.456Z,1.50
2018-12-02T17:40:15.867Z,2.17
2018-12-02T17:40:48.574Z,2.55
2018-12-02T17:41:21.440Z,3.85
2018-12-02T17:42:05.670Z,3.22
2018-12-02T17:42:38.635Z,2.95
2018-12-02T17:43:12.277Z,4.20
2018-12-02T17:43:44.983Z,1.75
2018-12-02T17:44:17.732Z,1.62
2018-12-02T17:44:50.636Z,1.95
2018-12-02T17:45:23.268Z,1.90
2018-12-02T17:45:56.080Z,2.00
2018-12-02T17:46:28.815Z,2.22
2018-12-02T17:47:02.437Z,2.60
2018-12-02T17:47:35.355Z,2.00
2018-12-02T17:48:08.163Z,1.72
2018-12-02T17:48:40.847Z,2.37
2018-12-02T17:49:13.529Z,4.92
2018-12-02T17:49:46.143Z,1.72
2018-12-02T17:50:19.131Z,2.58
2018-12-02T17:50:52.150Z,2.17
2018-12-02T17:51:25.058Z,2.20
2018-12-02T17:51:57.944Z,2.10
2018-12-02T17:52:30.731Z,3.40
2018-12-02T17:53:03.855Z,3.17
2018-12-02T17:53:37.937Z,1.85
2018-12-02T17:54:10.646Z,2.02
2018-12-02T17:54:43.370Z,3.40
2018-12-02T17:55:16.056Z,2.00
2018-12-02T17:55:48.815Z,1.95
2018-12-02T17:56:21.790Z,3.72
2018-12-02T17:56:54.915Z,2.45
2018-12-02T17:57:28.123Z,2.50
2018-12-02T17:58:01.136Z,2.65
2018-12-02T17:58:33.866Z,6.03
2018-12-02T17:59:06.660Z,5.28
2018-12-02T17:59:39.862Z,4.45
2018-12-02T18:00:23.012Z,4.72
2018-12-02T18:00:55.810Z,4.35
2018-12-02T18:01:30.577Z,4.15
2018-12-02T18:02:08.791Z,6.28
2018-12-02T18:02:42.324Z,6.17
2018-12-02T18:03:18.373Z,9.03
2018-12-02T18:03:51.452Z,7.17
2018-12-02T18:04:28.836Z,11.20
2018-12-02T18:05:02.011Z,21.12
2018-12-02T18:05:36.686Z,23.12
2018-12-02T18:06:10.479Z,28.73
2018-12-02T18:06:43.793Z,31.30
2018-12-02T18:07:16.485Z,36.33
2018-12-02T18:07:49.204Z,32.20
2018-12-02T18:08:21.899Z,18.30
2018-12-02T18:08:54.566Z,19.45