createdAt,value
2023-04-08T00:02:27.697Z,9.50
2023-04-08T00:04:56.129Z,9.50
2023-04-08T00:07:24.603Z,9.50
2023-04-08T00:09:53.900Z,9.60
2023-04-08T00:12:21.796Z,9.50
2023-04-08T00:14:49.748Z,9.50
2023-04-08T00:17:17.970Z,9.50
2023-04-08T00:19:46.162Z,9.50
2023-04-08T00:22:14.029Z,9.50
2023-04-08T00:24:42.051Z,9.50
2023-04-08T00:27:11.325Z,9.50
2023-04-08T00:29:39.301Z,9.50
2023-04-08T00:32:07.237Z,9.50
2023-04-08T00:34:35.579Z,9.50
2023-04-08T00:37:03.470Z,9.50
2023-04-08T00:39:31.295Z,9.50
2023-04-08T00:41:59.214Z,9.40
2023-04-08T00:44:28.572Z,9.40
2023-04-08T00:46:56.646Z,9.40
2023-04-08T00:49:24.650Z,9.40
2023-04-08T00:51:52.602Z,9.40
2023-04-08T00:54:20.608Z,9.40
2023-04-08T00:56:48.784Z,9.40
2023-04-08T00:59:19.495Z,9.40
2023-04-08T01:01:54.591Z,9.40
2023-04-08T01:04:30.548Z,9.40
2023-04-08T01:07:04.338Z,9.40
2023-04-08T01:09:36.751Z,9.40
2023-04-08T01:12:08.761Z,9.40
2023-04-08T01:14:41.264Z,9.40
2023-04-08T01:17:11.422Z,9.40
2023-04-08T01:19:42.195Z,9.40
2023-04-08T01:22:23.777Z,9.40
2023-04-08T01:24:54.421Z,9.40
2023-04-08T01:27:23.771Z,9.40
2023-04-08T01:29:52.104Z,9.40
2023-04-08T01:32:20.652Z,9.30
2023-04-08T01:34:49.307Z,9.40
2023-04-08T01:37:18.155Z,9.30
2023-04-08T01:39:46.695Z,9.40
2023-04-08T01:42:15.362Z,9.40
2023-04-08T01:44:45.520Z,9.30
2023-04-08T01:47:15.144Z,9.40
2023-04-08T01:49:44.227Z,9.40
2023-04-08T01:52:13.748Z,9.30
2023-04-08T01:54:41.719Z,9.40
2023-04-08T01:57:13.088Z,9.40
2023-04-08T01:59:42.048Z,9.40
2023-04-08T02:02:14.464Z,9.40
2023-04-08T02:04:42.726Z,9.40
2023-04-08T02:07:10.934Z,9.30
2023-04-08T02:09:38.973Z,9.30
2023-04-08T02:12:07.203Z,9.30
2023-04-08T02:14:35.284Z,9.30
2023-04-08T02:17:08.193Z,9.30
2023-04-08T02:19:45.319Z,9.30
2023-04-08T02:22:18.676Z,9.30
2023-04-08T02:24:47.988Z,9.30
2023-04-08T02:27:17.344Z,9.30
2023-04-08T02:29:47.071Z,9.30
2023-04-08T02:32:17.691Z,9.30
2023-04-08T02:34:48.515Z,9.30
2023-04-08T02:37:16.463Z,9.30
2023-04-08T02:39:44.415Z,9.30
2023-04-08T02:42:12.298Z,9.20
2023-04-08T02:44:40.305Z,9.30
2023-04-08T02:47:08.252Z,9.30
2023-04-08T02:49:36.095Z,9.30
2023-04-08T02:52:05.446Z,9.30
2023-04-08T02:54:33.294Z,9.30
2023-04-08T02:57:01.205Z,9.30
2023-04-08T02:59:29.079Z,9.30
2023-04-08T03:01:57.801Z,9.30
2023-04-08T03:04:25.905Z,9.30
2023-04-08T03:06:53.850Z,9.30
2023-04-08T03:09:23.066Z,9.30
2023-04-08T03:11:53.209Z,9.30
2023-04-08T03:14:21.860Z,9.20
2023-04-08T03:16:50.003Z,9.20
2023-04-08T03:19:18.977Z,9.20
2023-04-08T03:21:46.835Z,9.20
2023-04-08T03:24:14.725Z,9.20
2023-04-08T03:26:43.917Z,9.20
2023-04-08T03:29:11.907Z,9.20
2023-04-08T03:31:40.054Z,9.20
2023-04-08T03:34:07.976Z,9.20
2023-04-08T03:36:35.979Z,9.20
2023-04-08T03:39:06.282Z,9.20
2023-04-08T03:41:34.330Z,9.20
2023-04-08T03:44:03.657Z,9.20
2023-04-08T03:46:31.627Z,9.20
2023-04-08T03:48:59.569Z,9.20
2023-04-08T03:51:28.604Z,9.20
2023-04-08T03:53:56.440Z,9.20
2023-04-08T03:56:25.114Z,9.20
2023-04-08T03:58:53.049Z,9.20
2023-04-08T04:01:22.309Z,9.10
2023-04-08T04:03:50.325Z,9.10
2023-04-08T04:06:18.335Z,9.10
2023-04-08T04:08:46.475Z,9.10
2023-04-08T04:11:14.357Z,9.10
2023-04-08T04:13:42.231Z,9.10
2023-04-08T04:16:10.162Z,9.10
2023-04-08T04:18:39.582Z,9.10
2023-04-08T04:21:07.881Z,9.20
2023-04-08T04:23:35.848Z,9.20
2023-04-08T04:26:03.822Z,9.20
2023-04-08T04:28:31.796Z,9.10
2023-04-08T04:30:59.701Z,9.10
2023-04-08T04:33:27.598Z,9.10
2023-04-08T04:35:57.123Z,9.10
2023-04-08T04:38:25.124Z,9.10
2023-04-08T04:40:53.044Z,9.10
2023-04-08T04:43:21.039Z,9.10
2023-04-08T04:45:48.923Z,9.10
2023-04-08T04:48:16.828Z,9.10
2023-04-08T04:50:44.722Z,9.10
2023-04-08T04:53:14.022Z,9.10
2023-04-08T04:55:41.996Z,9.10
2023-04-08T04:58:09.914Z,9.10
2023-04-08T05:00:37.767Z,9.10
2023-04-08T05:03:06.023Z,9.10
2023-04-08T05:05:34.238Z,9.10
2023-04-08T05:08:02.355Z,9.10
2023-04-08T05:10:31.797Z,9.10
2023-04-08T05:12:59.660Z,9.10
2023-04-08T05:15:27.614Z,9.10
2023-04-08T05:17:55.638Z,9.10
2023-04-08T05:20:23.646Z,9.20
2023-04-08T05:22:51.501Z,9.20
2023-04-08T05:25:19.723Z,9.20
2023-04-08T05:27:49.081Z,9.20
2023-04-08T05:30:17.238Z,9.20
2023-04-08T05:32:45.335Z,9.30
2023-04-08T05:35:13.331Z,9.30
2023-04-08T05:37:41.244Z,9.30
2023-04-08T05:40:10.088Z,9.30
2023-04-08T05:42:38.024Z,9.30
2023-04-08T05:45:08.578Z,9.30
2023-04-08T05:47:36.518Z,9.30
2023-04-08T05:50:04.487Z,9.30
2023-04-08T05:52:32.515Z,9.30
2023-04-08T05:55:00.585Z,9.30
2023-04-08T05:57:28.516Z,9.40
2023-04-08T05:59:56.389Z,9.30
2023-04-08T06:02:25.894Z,9.30
2023-04-08T06:04:54.117Z,9.40
2023-04-08T06:07:22.010Z,9.40
2023-04-08T06:09:49.913Z,9.40
2023-04-08T06:12:17.841Z,9.30
2023-04-08T06:14:46.026Z,9.30
2023-04-08T06:17:14.000Z,9.40
2023-04-08T06:19:43.360Z,9.30
2023-04-08T06:22:11.213Z,9.40
2023-04-08T06:24:39.103Z,9.40
2023-04-08T06:27:07.808Z,9.40
2023-04-08T06:29:35.958Z,9.40
2023-04-08T06:32:03.939Z,9.40
2023-04-08T06:34:31.908Z,9.40
2023-04-08T06:37:01.155Z,9.40
2023-04-08T06:39:29.077Z,9.40
2023-04-08T06:41:58.069Z,9.40
2023-04-08T06:44:26.314Z,9.40
2023-04-08T06:46:54.213Z,9.40
2023-04-08T06:49:22.063Z,9.50
2023-04-08T06:51:50.350Z,9.50
2023-04-08T06:54:19.740Z,9.50
2023-04-08T06:56:47.897Z,9.50
2023-04-08T06:59:15.885Z,9.50
2023-04-08T07:01:44.058Z,9.50
2023-04-08T07:04:12.387Z,9.50
2023-04-08T07:06:40.348Z,9.50
2023-04-08T07:09:08.282Z,9.50
2023-04-08T07:11:37.539Z,9.60
2023-04-08T07:14:05.501Z,9.60
2023-04-08T07:16:33.479Z,9.60
2023-04-08T07:19:01.952Z,9.70
2023-04-08T07:21:31.086Z,9.70
2023-04-08T07:23:58.996Z,9.70
2023-04-08T07:26:28.424Z,9.80
2023-04-08T07:28:57.898Z,9.90
2023-04-08T07:31:26.043Z,10.00
2023-04-08T07:33:54.073Z,10.00
2023-04-08T07:36:22.105Z,10.10
2023-04-08T07:38:50.293Z,10.20
2023-04-08T07:41:18.447Z,10.30
2023-04-08T07:43:46.392Z,10.40
2023-04-08T07:46:15.693Z,10.60
2023-04-08T07:48:43.699Z,10.80
2023-04-08T07:51:11.988Z,11.00
2023-04-08T07:53:41.177Z,11.20
2023-04-08T07:56:13.593Z,11.40
2023-04-08T07:58:42.129Z,11.60
2023-04-08T08:01:19.964Z,11.90
2023-04-08T08:03:48.845Z,12.10
2023-04-08T08:06:17.244Z,12.30
2023-04-08T08:08:45.740Z,12.40
2023-04-08T08:11:13.974Z,12.40
2023-04-08T08:13:42.027Z,12.40
2023-04-08T08:16:11.519Z,12.40
2023-04-08T08:18:42.060Z,12.40
2023-04-08T08:21:10.387Z,12.50
2023-04-08T08:23:38.683Z,12.50
2023-04-08T08:26:10.035Z,12.60
2023-04-08T08:28:38.473Z,12.60
2023-04-08T08:31:06.878Z,12.60
2023-04-08T08:33:35.480Z,12.70
2023-04-08T08:36:05.969Z,12.60
2023-04-08T08:38:33.926Z,12.60
2023-04-08T08:41:04.163Z,12.70
2023-04-08T08:43:33.498Z,12.90
2023-04-08T08:46:01.836Z,12.90
2023-04-08T08:48:30.210Z,13.00
2023-04-08T08:50:58.536Z,13.10
2023-04-08T08:53:34.195Z,13.20
2023-04-08T08:58:34.777Z,13.30
2023-04-08T09:01:02.752Z,13.40
2023-04-08T09:03:30.954Z,13.40
2023-04-08T09:06:00.218Z,13.40
2023-04-08T09:08:31.858Z,13.40
2023-04-08T09:11:13.866Z,13.50
2023-04-08T09:13:42.243Z,13.60
2023-04-08T09:16:11.582Z,13.70
2023-04-08T09:18:41.038Z,13.70
2023-04-08T09:21:09.637Z,13.70
2023-04-08T09:23:43.972Z,13.70
2023-04-08T09:26:14.025Z,13.70
2023-04-08T09:28:43.071Z,13.60
2023-04-08T09:31:21.041Z,13.60
2023-04-08T09:33:50.148Z,13.60
2023-04-08T09:36:18.407Z,13.60
2023-04-08T09:38:48.042Z,13.60
2023-04-08T09:41:17.082Z,13.50
2023-04-08T09:43:50.378Z,13.50
2023-04-08T09:46:20.178Z,13.50
2023-04-08T09:48:54.309Z,13.50
2023-04-08T09:51:25.088Z,13.60
2023-04-08T09:54:00.628Z,13.70
2023-04-08T09:56:36.902Z,13.80
2023-04-08T09:59:11.794Z,13.90
2023-04-08T10:01:41.472Z,14.20
2023-04-08T10:04:16.115Z,14.50
2023-04-08T10:06:44.506Z,14.70
2023-04-08T10:09:13.986Z,14.90
2023-04-08T10:11:41.918Z,14.90
2023-04-08T10:14:11.453Z,14.90
2023-04-08T10:16:39.397Z,14.80
2023-04-08T10:19:42.122Z,14.80
2023-04-08T10:22:47.920Z,15.00
2023-04-08T10:25:36.005Z,15.10
2023-04-08T10:28:27.167Z,15.30
2023-04-08T10:30:56.494Z,15.40
2023-04-08T10:33:26.087Z,15.40
2023-04-08T10:36:02.885Z,15.40
2023-04-08T10:38:31.401Z,15.40
2023-04-08T10:41:00.678Z,15.40
2023-04-08T10:43:33.927Z,15.40
2023-04-08T10:46:02.016Z,15.30
2023-04-08T10:48:30.117Z,15.30
2023-04-08T10:51:00.649Z,15.30
2023-04-08T10:53:29.682Z,15.30
2023-04-08T10:56:07.214Z,15.30
2023-04-08T10:58:36.466Z,15.40
2023-04-08T11:01:06.782Z,15.40
2023-04-08T11:03:35.884Z,15.40
2023-04-08T11:06:04.356Z,15.50
2023-04-08T11:08:33.336Z,15.50
2023-04-08T11:11:02.428Z,15.60
2023-04-08T11:13:32.416Z,15.70
2023-04-08T11:16:02.612Z,15.80
2023-04-08T11:18:31.456Z,15.90
2023-04-08T11:21:00.341Z,15.90
2023-04-08T11:23:28.744Z,16.10
2023-04-08T11:25:57.166Z,16.30
2023-04-08T11:28:25.948Z,16.40
2023-04-08T11:30:55.717Z,16.60
2023-04-08T11:33:26.445Z,16.80
2023-04-08T11:35:55.007Z,16.70
2023-04-08T11:38:24.549Z,16.70
2023-04-08T11:40:56.064Z,16.60
2023-04-08T11:43:24.383Z,16.70
2023-04-08T11:45:52.456Z,16.80
2023-04-08T11:48:21.708Z,16.80
2023-04-08T11:50:51.665Z,16.70
2023-04-08T11:53:20.682Z,16.60
2023-04-08T11:55:49.510Z,16.30
2023-04-08T11:58:17.981Z,16.20
2023-04-08T12:00:47.428Z,16.00
2023-04-08T12:03:15.718Z,15.80
2023-04-08T12:05:45.054Z,15.70
2023-04-08T12:08:12.983Z,15.60
2023-04-08T12:10:40.857Z,15.40
2023-04-08T12:13:08.711Z,15.30
2023-04-08T12:15:36.584Z,15.20
2023-04-08T12:18:05.779Z,15.00
2023-04-08T12:20:33.713Z,15.00
2023-04-08T12:23:02.987Z,14.90
2023-04-08T12:25:31.296Z,14.90
2023-04-08T12:27:59.186Z,14.80
2023-04-08T12:30:27.096Z,14.80
2023-04-08T12:32:55.341Z,14.70
2023-04-08T12:35:23.494Z,14.60
2023-04-08T12:37:51.526Z,14.50
2023-04-08T12:40:20.954Z,14.50
2023-04-08T12:42:48.835Z,14.60
2023-04-08T12:45:16.781Z,14.60
2023-04-08T12:47:44.746Z,14.60
2023-04-08T12:50:12.716Z,14.70
2023-04-08T12:52:40.588Z,14.70
2023-04-08T12:55:09.170Z,14.70
2023-04-08T12:57:38.403Z,14.80
2023-04-08T13:00:07.561Z,14.90
2023-04-08T13:02:35.585Z,15.10
2023-04-08T13:05:03.637Z,15.30
2023-04-08T13:07:31.509Z,15.40
2023-04-08T13:09:59.456Z,15.50
2023-04-08T13:12:27.300Z,15.60
2023-04-08T13:14:56.644Z,15.80
2023-04-08T13:17:24.642Z,15.80
2023-04-08T13:19:52.532Z,15.90
2023-04-08T13:22:20.460Z,15.90
2023-04-08T13:24:48.851Z,15.90
2023-04-08T13:27:17.492Z,15.90
2023-04-08T13:29:45.427Z,15.90
2023-04-08T13:32:14.822Z,15.80
2023-04-08T13:34:43.740Z,15.80
2023-04-08T13:37:11.884Z,15.80
2023-04-08T13:39:39.754Z,15.80
2023-04-08T13:42:07.857Z,15.80
2023-04-08T13:44:35.789Z,15.70
2023-04-08T13:47:03.650Z,15.70
2023-04-08T13:49:32.966Z,15.60
2023-04-08T13:52:00.912Z,15.60
2023-04-08T13:54:28.893Z,15.60
2023-04-08T13:56:57.550Z,15.60
2023-04-08T13:59:25.675Z,15.50
2023-04-08T14:01:55.305Z,15.50
2023-04-08T14:04:24.265Z,15.50
2023-04-08T14:06:53.588Z,15.50
2023-04-08T14:09:21.766Z,15.60
2023-04-08T14:11:49.700Z,15.60
2023-04-08T14:14:17.610Z,15.70
2023-04-08T14:16:45.576Z,15.70
2023-04-08T14:19:13.613Z,15.70
2023-04-08T14:21:41.569Z,15.70
2023-04-08T14:24:10.896Z,15.60
2023-04-08T14:26:39.035Z,15.60
2023-04-08T14:29:08.281Z,15.50
2023-04-08T14:31:36.560Z,15.50
2023-04-08T14:34:04.974Z,15.30
2023-04-08T14:36:33.041Z,15.30
2023-04-08T14:39:01.174Z,15.20
2023-04-08T14:41:30.524Z,15.20
2023-04-08T14:43:58.507Z,15.20
2023-04-08T14:46:29.093Z,15.30
2023-04-08T14:48:57.308Z,15.30
2023-04-08T14:51:25.325Z,15.40
2023-04-08T14:53:53.396Z,15.40
2023-04-08T14:56:21.642Z,15.40
2023-04-08T14:58:51.285Z,15.50
2023-04-08T15:01:19.501Z,15.50
2023-04-08T15:03:48.097Z,15.50
2023-04-08T15:06:17.760Z,15.50
2023-04-08T15:08:45.723Z,15.50
2023-04-08T15:11:13.741Z,15.60
2023-04-08T15:13:41.712Z,15.60
2023-04-08T15:16:12.195Z,15.50
2023-04-08T15:18:40.596Z,15.50
2023-04-08T15:21:09.013Z,15.50
2023-04-08T15:23:41.785Z,15.30
2023-04-08T15:26:10.516Z,15.20
2023-04-08T15:28:40.252Z,15.00
2023-04-08T15:31:08.297Z,14.90
2023-04-08T15:33:41.170Z,14.80
2023-04-08T15:36:09.308Z,14.70
2023-04-08T15:38:37.317Z,14.60
2023-04-08T15:41:05.456Z,14.70
2023-04-08T15:43:33.476Z,14.90
2023-04-08T15:46:01.441Z,15.20
2023-04-08T15:48:29.377Z,15.50
2023-04-08T15:50:58.864Z,15.70
2023-04-08T15:53:26.778Z,15.90
2023-04-08T15:55:54.672Z,15.90
2023-04-08T15:58:22.586Z,16.00
2023-04-08T16:00:52.103Z,15.90
2023-04-08T16:03:20.126Z,15.80
2023-04-08T16:05:48.069Z,15.80
2023-04-08T16:08:17.345Z,15.70
2023-04-08T16:10:45.319Z,15.60
2023-04-08T16:13:13.890Z,15.40
2023-04-08T16:15:41.832Z,15.20
2023-04-08T16:18:09.785Z,15.10
2023-04-08T16:20:38.708Z,14.90
2023-04-08T16:23:06.647Z,14.80
2023-04-08T16:25:36.541Z,14.70
2023-04-08T16:28:04.547Z,14.60
2023-04-08T16:30:34.801Z,14.60
2023-04-08T16:33:02.972Z,14.50
2023-04-08T16:35:30.888Z,14.50
2023-04-08T16:37:58.834Z,14.50
2023-04-08T16:40:27.279Z,14.50
2023-04-08T16:42:56.916Z,14.40
2023-04-08T16:45:24.783Z,14.30
2023-04-08T16:47:52.752Z,14.30
2023-04-08T16:50:20.760Z,14.20
2023-04-08T16:52:49.791Z,14.20
2023-04-08T16:55:17.997Z,14.10
2023-04-08T16:57:46.258Z,14.10
2023-04-08T17:00:18.093Z,14.10
2023-04-08T17:02:47.834Z,14.10
2023-04-08T17:05:16.385Z,14.00
2023-04-08T17:07:44.378Z,14.00
2023-04-08T17:10:13.279Z,13.80
2023-04-08T17:12:41.559Z,13.80
2023-04-08T17:15:10.794Z,13.70
2023-04-08T17:17:40.330Z,13.60
2023-04-08T17:20:09.447Z,13.40
2023-04-08T17:22:37.368Z,13.40
2023-04-08T17:25:05.732Z,13.20
2023-04-08T17:27:33.560Z,13.10
2023-04-08T17:30:01.521Z,13.10
2023-04-08T17:32:29.493Z,13.00
2023-04-08T17:34:58.831Z,12.90
2023-04-08T17:37:26.742Z,12.80
2023-04-08T17:39:54.572Z,12.70
2023-04-08T17:42:23.627Z,12.60
2023-04-08T17:44:51.557Z,12.60
2023-04-08T17:47:21.074Z,12.50
2023-04-08T17:49:49.092Z,12.40
2023-04-08T17:52:18.418Z,12.30
2023-04-08T17:54:46.367Z,12.20
2023-04-08T17:57:14.204Z,12.20
2023-04-08T17:59:42.151Z,12.10
2023-04-08T18:02:10.177Z,12.00
2023-04-08T18:04:38.203Z,11.90
2023-04-08T18:07:06.213Z,11.90
2023-04-08T18:09:35.494Z,11.80
2023-04-08T18:12:03.401Z,11.70
2023-04-08T18:14:31.312Z,11.60
2023-04-08T18:16:59.187Z,11.60
2023-04-08T18:19:27.298Z,11.50
2023-04-08T18:21:55.640Z,11.50
2023-04-08T18:24:23.696Z,11.40
2023-04-08T18:26:57.945Z,11.40
2023-04-08T18:29:31.663Z,11.30
2023-04-08T18:31:59.562Z,11.20
2023-04-08T18:34:27.502Z,11.10
2023-04-08T18:36:55.370Z,11.00
2023-04-08T18:39:23.222Z,11.00
2023-04-08T18:41:52.552Z,10.90
2023-04-08T18:44:20.627Z,10.80
2023-04-08T18:46:48.618Z,10.80
2023-04-08T18:49:16.547Z,10.70
2023-04-08T18:51:59.011Z,10.60
2023-04-08T18:54:30.193Z,10.60
2023-04-08T18:56:59.696Z,10.50
2023-04-08T18:59:28.858Z,10.50
2023-04-08T19:01:58.193Z,10.40
2023-04-08T19:04:26.386Z,10.40
2023-04-08T19:06:54.478Z,10.30
2023-04-08T19:09:22.403Z,10.30
2023-04-08T19:11:50.446Z,10.30
2023-04-08T19:14:19.980Z,10.30
2023-04-08T19:16:47.807Z,10.20
2023-04-08T19:19:16.132Z,10.20
2023-04-08T19:21:44.083Z,10.20
2023-04-08T19:24:12.073Z,10.10
2023-04-08T19:26:39.974Z,10.10
2023-04-08T19:29:09.359Z,10.10
2023-04-08T19:31:38.886Z,10.00
2023-04-08T19:34:06.843Z,10.00
2023-04-08T19:36:34.765Z,9.90
2023-04-08T19:39:03.657Z,9.90
2023-04-08T19:41:31.561Z,9.90
2023-04-08T19:43:59.497Z,9.90
2023-04-08T19:46:29.164Z,9.80
2023-04-08T19:48:58.981Z,9.80
2023-04-08T19:51:29.186Z,9.70
2023-04-08T19:53:57.199Z,9.70
2023-04-08T19:56:25.537Z,9.60
2023-04-08T19:58:53.697Z,9.60
2023-04-08T20:01:22.228Z,9.60
2023-04-08T20:03:52.248Z,9.50
2023-04-08T20:06:22.992Z,9.50
2023-04-08T20:08:53.151Z,9.40
2023-04-08T20:11:21.672Z,9.40
2023-04-08T20:13:51.251Z,9.40
2023-04-08T20:16:19.188Z,9.40
2023-04-08T20:18:47.266Z,9.30
2023-04-08T20:21:15.136Z,9.30
2023-04-08T20:23:45.121Z,9.30
2023-04-08T20:26:13.465Z,9.30
2023-04-08T20:28:41.977Z,9.30
2023-04-08T20:31:10.372Z,9.40
2023-04-08T20:33:43.556Z,9.40
2023-04-08T20:36:13.614Z,9.40
2023-04-08T20:38:42.632Z,9.40
2023-04-08T20:41:12.293Z,9.50
2023-04-08T20:43:40.357Z,9.50
2023-04-08T20:46:09.162Z,9.50
2023-04-08T20:48:37.068Z,9.60
2023-04-08T20:51:05.332Z,9.60
2023-04-08T20:53:34.487Z,9.70
2023-04-08T20:56:02.902Z,9.70
2023-04-08T20:58:32.267Z,9.70
2023-04-08T21:01:00.488Z,9.80
2023-04-08T21:03:28.735Z,9.80
2023-04-08T21:05:56.842Z,9.80
2023-04-08T21:08:24.782Z,9.80
2023-04-08T21:10:54.195Z,9.90
2023-04-08T21:13:22.107Z,9.90
2023-04-08T21:15:51.433Z,9.90
2023-04-08T21:18:19.316Z,9.90
2023-04-08T21:20:47.222Z,9.90
2023-04-08T21:23:15.294Z,9.90
2023-04-08T21:25:43.234Z,10.00
2023-04-08T21:28:11.119Z,9.90
2023-04-08T21:30:39.101Z,9.90
2023-04-08T21:33:08.396Z,10.00
2023-04-08T21:35:36.471Z,9.90
2023-04-08T21:38:04.457Z,9.90
2023-04-08T21:40:32.505Z,9.80
2023-04-08T21:43:00.423Z,9.80
2023-04-08T21:45:28.949Z,9.80
2023-04-08T21:47:56.998Z,9.70
2023-04-08T21:50:26.398Z,9.70
2023-04-08T21:52:54.378Z,9.70
2023-04-08T21:55:22.545Z,9.70
2023-04-08T21:57:50.668Z,9.70
2023-04-08T22:00:18.719Z,9.60
2023-04-08T22:02:46.887Z,9.60
2023-04-08T22:05:15.028Z,9.60
2023-04-08T22:07:44.338Z,9.60
2023-04-08T22:10:12.875Z,9.60
2023-04-08T22:12:40.908Z,9.50
2023-04-08T22:15:10.306Z,9.50
2023-04-08T22:17:38.256Z,9.50
2023-04-08T22:20:07.310Z,9.50
2023-04-08T22:22:35.238Z,9.60
2023-04-08T22:25:04.675Z,9.60
2023-04-08T22:27:33.254Z,9.50
2023-04-08T22:30:01.126Z,9.50
2023-04-08T22:32:29.210Z,9.50
2023-04-08T22:34:57.210Z,9.50
2023-04-08T22:37:25.569Z,9.50
2023-04-08T22:39:53.497Z,9.50
2023-04-08T22:42:22.756Z,9.50
2023-04-08T22:44:50.923Z,9.50
2023-04-08T22:47:19.179Z,9.50
2023-04-08T22:49:47.087Z,9.50
2023-04-08T22:52:14.959Z,9.50
2023-04-08T22:54:42.966Z,9.40
2023-04-08T22:57:10.909Z,9.50
2023-04-08T22:59:40.182Z,9.40
2023-04-08T23:02:08.250Z,9.40
2023-04-08T23:04:36.223Z,9.40
2023-04-08T23:07:04.183Z,9.30
2023-04-08T23:09:32.086Z,9.30
2023-04-08T23:12:01.374Z,9.30
2023-04-08T23:14:29.372Z,9.30
2023-04-08T23:16:58.677Z,9.30
2023-04-08T23:19:26.587Z,9.30
2023-04-08T23:21:54.494Z,9.30
2023-04-08T23:24:22.411Z,9.20
2023-04-08T23:26:50.391Z,9.20
2023-04-08T23:29:18.805Z,9.20
2023-04-08T23:31:46.841Z,9.10
2023-04-08T23:34:16.098Z,9.10
2023-04-08T23:36:44.075Z,9.10
2023-04-08T23:39:12.032Z,9.00
2023-04-08T23:41:39.989Z,9.00
2023-04-08T23:44:07.901Z,9.00
2023-04-08T23:46:35.873Z,8.90
2023-04-08T23:49:03.831Z,8.90
2023-04-08T23:51:33.077Z,8.80
2023-04-08T23:54:00.902Z,8.80
2023-04-08T23:56:28.764Z,8.70
2023-04-08T23:58:56.737Z,8.70
