createdAt,value
2018-03-11T00:00:04.298Z,96703.08
2018-03-11T00:00:35.922Z,96701.41
2018-03-11T00:01:07.550Z,96699.07
2018-03-11T00:01:39.178Z,96700.30
2018-03-11T00:02:10.846Z,96695.66
2018-03-11T00:02:42.470Z,96701.42
2018-03-11T00:03:14.275Z,96692.91
2018-03-11T00:03:45.954Z,96702.34
2018-03-11T00:04:17.585Z,96696.33
2018-03-11T00:04:49.315Z,96698.07
2018-03-11T00:05:20.950Z,96700.56
2018-03-11T00:05:52.573Z,96692.91
2018-03-11T00:06:24.202Z,96694.73
2018-03-11T00:06:55.826Z,96694.78
2018-03-11T00:07:27.455Z,96688.75
2018-03-11T00:07:59.081Z,96692.97
2018-03-11T00:08:30.702Z,96695.55
2018-03-11T00:09:02.472Z,96696.41
2018-03-11T00:09:34.118Z,96700.96
2018-03-11T00:10:05.748Z,96693.85
2018-03-11T00:10:37.374Z,96698.09
2018-03-11T00:11:09.001Z,96700.23
2018-03-11T00:11:40.626Z,96700.67
2018-03-11T00:12:12.290Z,96695.15
2018-03-11T00:12:43.954Z,96699.39
2018-03-11T00:13:15.578Z,96701.53
2018-03-11T00:13:47.257Z,96703.20
2018-03-11T00:14:18.887Z,96698.52
2018-03-11T00:14:50.510Z,96693.77
2018-03-11T00:15:22.139Z,96692.05
2018-03-11T00:15:53.770Z,96699.77
2018-03-11T00:16:25.434Z,96700.98
2018-03-11T00:16:57.061Z,96695.52
2018-03-11T00:17:28.687Z,96691.20
2018-03-11T00:18:00.319Z,96701.74
2018-03-11T00:18:31.999Z,96699.69
2018-03-11T00:19:03.626Z,96695.34
2018-03-11T00:19:35.254Z,96697.99
2018-03-11T00:20:06.883Z,96699.71
2018-03-11T00:20:38.514Z,96699.30
2018-03-11T00:21:10.142Z,96697.21
2018-03-11T00:21:41.771Z,96697.66
2018-03-11T00:22:13.394Z,96695.96
2018-03-11T00:22:45.018Z,96693.33
2018-03-11T00:23:16.646Z,96692.48
2018-03-11T00:23:48.314Z,96684.09
2018-03-11T00:24:19.939Z,96688.28
2018-03-11T00:24:51.561Z,96701.41
2018-03-11T00:25:23.186Z,96694.59
2018-03-11T00:25:54.814Z,96689.48
2018-03-11T00:26:26.447Z,96687.79
2018-03-11T00:26:58.078Z,96695.44
2018-03-11T00:27:29.698Z,96695.05
2018-03-11T00:28:01.322Z,96698.83
2018-03-11T00:28:32.946Z,96694.09
2018-03-11T00:29:04.618Z,96689.91
2018-03-11T00:29:36.241Z,96696.28
2018-03-11T00:30:07.874Z,96687.39
2018-03-11T00:30:39.502Z,96691.72
2018-03-11T00:31:11.129Z,96693.58
2018-03-11T00:31:42.802Z,96691.50
2018-03-11T00:32:14.430Z,96693.97
2018-03-11T00:32:46.058Z,96687.67
2018-03-11T00:33:17.681Z,96689.31
2018-03-11T00:33:49.302Z,96694.47
2018-03-11T00:34:20.925Z,96693.19
2018-03-11T00:34:52.554Z,96687.25
2018-03-11T00:35:24.185Z,96694.05
2018-03-11T00:35:55.810Z,96689.75
2018-03-11T00:36:27.433Z,96696.18
2018-03-11T00:36:59.064Z,96672.41
2018-03-11T00:37:30.690Z,96690.69
2018-03-11T00:38:02.313Z,96688.53
2018-03-11T00:38:33.962Z,96686.39
2018-03-11T00:39:05.645Z,96686.34
2018-03-11T00:39:37.266Z,96684.19
2018-03-11T00:40:08.890Z,96686.39
2018-03-11T00:40:40.518Z,96671.23
2018-03-11T00:41:12.142Z,96679.42
2018-03-11T00:41:43.772Z,96682.83
2018-03-11T00:42:15.408Z,96681.98
2018-03-11T00:42:47.033Z,96679.48
2018-03-11T00:43:18.661Z,96678.23
2018-03-11T00:43:50.331Z,96676.61
2018-03-11T00:44:21.953Z,96680.38
2018-03-11T00:44:53.582Z,96671.02
2018-03-11T00:45:25.210Z,96670.89
2018-03-11T00:45:56.833Z,96672.61
2018-03-11T00:46:28.486Z,96669.32
2018-03-11T00:47:00.110Z,96674.81
2018-03-11T00:47:31.738Z,96671.41
2018-03-11T00:48:03.402Z,96666.77
2018-03-11T00:48:35.030Z,96666.80
2018-03-11T00:49:06.654Z,96664.64
2018-03-11T00:49:38.274Z,96671.88
2018-03-11T00:50:09.947Z,96665.89
2018-03-11T00:50:41.582Z,96671.84
2018-03-11T00:51:13.215Z,96666.77
2018-03-11T00:51:44.842Z,96668.44
2018-03-11T00:52:16.470Z,96669.42
2018-03-11T00:52:48.093Z,96660.47
2018-03-11T00:53:19.721Z,96664.73
2018-03-11T00:53:51.352Z,96669.22
2018-03-11T00:54:22.977Z,96672.48
2018-03-11T00:54:54.606Z,96667.09
2018-03-11T00:55:26.274Z,96666.02
2018-03-11T00:55:57.898Z,96660.70
2018-03-11T00:56:29.521Z,96660.42
2018-03-11T00:57:01.145Z,96657.50
2018-03-11T00:57:32.781Z,96661.06
2018-03-11T00:58:04.406Z,96662.45
2018-03-11T00:58:36.034Z,96653.11
2018-03-11T00:59:07.661Z,96656.89
2018-03-11T00:59:39.291Z,96658.28
2018-03-11T01:00:10.923Z,96653.11
2018-03-11T01:00:42.545Z,96659.06
2018-03-11T01:01:14.818Z,96651.83
2018-03-11T01:01:46.455Z,96649.60
2018-03-11T01:02:18.078Z,96655.13
2018-03-11T01:02:49.702Z,96652.16
2018-03-11T01:03:21.329Z,96652.11
2018-03-11T01:03:52.958Z,96645.76
2018-03-11T01:04:24.647Z,96647.84
2018-03-11T01:04:56.281Z,96648.20
2018-03-11T01:05:27.910Z,96649.02
2018-03-11T01:05:59.537Z,96647.25
2018-03-11T01:06:31.167Z,96649.80
2018-03-11T01:07:02.798Z,96647.30
2018-03-11T01:07:34.423Z,96652.41
2018-03-11T01:08:06.053Z,96643.16
2018-03-11T01:08:37.674Z,96640.55
2018-03-11T01:09:09.301Z,96649.02
2018-03-11T01:09:40.978Z,96646.03
2018-03-11T01:10:12.602Z,96645.30
2018-03-11T01:10:44.225Z,96645.76
2018-03-11T01:11:15.846Z,96643.19
2018-03-11T01:11:47.474Z,96647.37
2018-03-11T01:12:19.102Z,96646.49
2018-03-11T01:12:50.723Z,96642.27
2018-03-11T01:13:22.373Z,96645.22
2018-03-11T01:13:54.007Z,96649.44
2018-03-11T01:14:25.646Z,96649.05
2018-03-11T01:14:57.330Z,96645.17
2018-03-11T01:15:28.957Z,96648.58
2018-03-11T01:16:00.587Z,96649.38
2018-03-11T01:16:32.214Z,96647.77
2018-03-11T01:17:03.838Z,96655.39
2018-03-11T01:17:35.461Z,96649.05
2018-03-11T01:18:07.086Z,96642.63
2018-03-11T01:18:38.759Z,96646.49
2018-03-11T01:19:10.387Z,96650.98
2018-03-11T01:19:42.021Z,96645.49
2018-03-11T01:20:13.651Z,96642.23
2018-03-11T01:20:45.274Z,96644.90
2018-03-11T01:21:16.906Z,96644.88
2018-03-11T01:21:48.532Z,96645.34
2018-03-11T01:22:20.166Z,96642.77
2018-03-11T01:22:51.839Z,96641.49
2018-03-11T01:23:23.471Z,96638.06
2018-03-11T01:23:55.102Z,96639.34
2018-03-11T01:24:26.733Z,96635.97
2018-03-11T01:24:58.358Z,96642.01
2018-03-11T01:25:29.982Z,96639.38
2018-03-11T01:26:01.610Z,96641.08
2018-03-11T01:26:33.238Z,96635.88
2018-03-11T01:27:04.861Z,96637.23
2018-03-11T01:27:36.491Z,96636.39
2018-03-11T01:28:08.167Z,96632.96
2018-03-11T01:28:39.790Z,96635.88
2018-03-11T01:29:11.419Z,96639.28
2018-03-11T01:29:43.041Z,96630.78
2018-03-11T01:30:14.671Z,96637.59
2018-03-11T01:30:46.297Z,96635.52
2018-03-11T01:31:17.926Z,96636.37
2018-03-11T01:31:49.555Z,96635.12
2018-03-11T01:32:21.178Z,96633.82
2018-03-11T01:32:52.811Z,96631.30
2018-03-11T01:33:24.482Z,96633.42
2018-03-11T01:33:56.105Z,96628.72
2018-03-11T01:34:27.734Z,96634.70
2018-03-11T01:34:59.363Z,96633.03
2018-03-11T01:35:30.998Z,96624.92
2018-03-11T01:36:02.630Z,96628.03
2018-03-11T01:36:34.262Z,96623.66
2018-03-11T01:37:05.894Z,96622.05
2018-03-11T01:37:37.522Z,96625.80
2018-03-11T01:38:09.189Z,96625.90
2018-03-11T01:38:40.822Z,96622.52
2018-03-11T01:39:12.454Z,96625.37
2018-03-11T01:39:44.090Z,96623.22
2018-03-11T01:40:15.767Z,96617.31
2018-03-11T01:40:47.394Z,96622.05
2018-03-11T01:41:19.027Z,96623.25
2018-03-11T01:41:50.654Z,96623.66
2018-03-11T01:42:22.278Z,96625.36
2018-03-11T01:42:53.910Z,96617.69
2018-03-11T01:43:25.538Z,96618.52
2018-03-11T01:43:57.161Z,96622.41
2018-03-11T01:44:28.786Z,96620.66
2018-03-11T01:45:00.410Z,96620.13
2018-03-11T01:45:32.155Z,96619.73
2018-03-11T01:46:03.782Z,96618.56
2018-03-11T01:46:35.413Z,96621.02
2018-03-11T01:47:07.035Z,96590.30
2018-03-11T01:47:38.662Z,96621.83
2018-03-11T01:48:10.290Z,96620.95
2018-03-11T01:48:41.913Z,96620.89
2018-03-11T01:49:13.542Z,96617.92
2018-03-11T01:49:45.174Z,96615.42
2018-03-11T01:50:16.854Z,96616.23
2018-03-11T01:50:48.487Z,96613.24
2018-03-11T01:51:20.110Z,96614.59
2018-03-11T01:51:51.739Z,96617.92
2018-03-11T01:52:23.366Z,96610.75
2018-03-11T01:52:54.995Z,96609.94
2018-03-11T01:53:26.622Z,96609.00
2018-03-11T01:53:58.254Z,96611.63
2018-03-11T01:54:29.886Z,96612.92
2018-03-11T01:55:01.513Z,96611.52
2018-03-11T01:55:33.182Z,96613.24
2018-03-11T01:56:04.810Z,96610.27
2018-03-11T01:56:36.438Z,96606.03
2018-03-11T01:57:08.062Z,96609.39
2018-03-11T01:57:39.685Z,96610.75
2018-03-11T01:58:11.310Z,96593.77
2018-03-11T01:58:42.939Z,96610.23
2018-03-11T01:59:14.566Z,96610.64
2018-03-11T01:59:46.214Z,96610.52
2018-03-11T02:00:17.887Z,96610.59
2018-03-11T02:00:49.510Z,96607.99
2018-03-11T02:01:21.185Z,96605.47
2018-03-11T02:01:52.815Z,96610.15
2018-03-11T02:02:24.446Z,96610.64
2018-03-11T02:02:56.075Z,96606.84
2018-03-11T02:03:27.701Z,96608.95
2018-03-11T02:03:59.322Z,96605.91
2018-03-11T02:04:30.956Z,96608.04
2018-03-11T02:05:02.590Z,96607.68
2018-03-11T02:05:34.217Z,96606.34
2018-03-11T02:06:05.898Z,96605.98
2018-03-11T02:06:37.522Z,96608.09
2018-03-11T02:07:09.145Z,96602.14
2018-03-11T02:07:40.770Z,96606.00
2018-03-11T02:08:12.390Z,96602.28
2018-03-11T02:08:44.014Z,96602.70
2018-03-11T02:09:15.642Z,96604.44
2018-03-11T02:09:47.266Z,96594.00
2018-03-11T02:10:18.895Z,96597.73
2018-03-11T02:10:50.572Z,96596.53
2018-03-11T02:11:22.446Z,96600.84
2018-03-11T02:11:54.072Z,96598.29
2018-03-11T02:12:25.706Z,96597.39
2018-03-11T02:12:57.332Z,96596.05
2018-03-11T02:13:28.958Z,96601.67
2018-03-11T02:14:00.594Z,96597.02
2018-03-11T02:14:32.219Z,96594.02
2018-03-11T02:15:03.846Z,96594.94
2018-03-11T02:15:35.478Z,96599.20
2018-03-11T02:16:07.114Z,96592.33
2018-03-11T02:16:38.778Z,96594.76
2018-03-11T02:17:10.433Z,96594.00
2018-03-11T02:17:42.053Z,96597.83
2018-03-11T02:18:13.674Z,96592.28
2018-03-11T02:18:45.302Z,96592.75
2018-03-11T02:19:16.931Z,96591.89
2018-03-11T02:19:48.554Z,96594.42
2018-03-11T02:20:20.182Z,96585.41
2018-03-11T02:20:51.806Z,96593.04
2018-03-11T02:21:23.430Z,96586.67
2018-03-11T02:21:55.102Z,96589.61
2018-03-11T02:22:26.730Z,96586.37
2018-03-11T02:22:58.354Z,96588.56
2018-03-11T02:23:29.982Z,96586.35
2018-03-11T02:24:01.709Z,96585.54
2018-03-11T02:24:33.378Z,96583.72
2018-03-11T02:25:05.002Z,96577.86
2018-03-11T02:25:36.674Z,96584.22
2018-03-11T02:26:08.301Z,96584.14
2018-03-11T02:26:39.921Z,96577.77
2018-03-11T02:27:11.543Z,96582.50
2018-03-11T02:27:43.165Z,96580.73
2018-03-11T02:28:14.787Z,96577.73
2018-03-11T02:28:46.419Z,96572.64
2018-03-11T02:29:18.086Z,96581.48
2018-03-11T02:29:49.715Z,96579.56
2018-03-11T02:30:21.339Z,96574.92
2018-03-11T02:30:52.963Z,96580.49
2018-03-11T02:31:24.631Z,96569.05
2018-03-11T02:31:56.259Z,96575.06
2018-03-11T02:32:27.895Z,96575.84
2018-03-11T02:32:59.518Z,96572.86
2018-03-11T02:33:31.195Z,96569.05
2018-03-11T02:34:02.827Z,96572.94
2018-03-11T02:34:34.458Z,96569.95
2018-03-11T02:35:06.082Z,96577.53
2018-03-11T02:35:37.711Z,96574.53
2018-03-11T02:36:09.334Z,96572.50
2018-03-11T02:36:41.003Z,96564.77
2018-03-11T02:37:12.626Z,96566.05
2018-03-11T02:37:44.250Z,96569.46
2018-03-11T02:38:15.870Z,96566.05
2018-03-11T02:38:47.495Z,96566.05
2018-03-11T02:39:19.118Z,96561.31
2018-03-11T02:39:50.748Z,96566.31
2018-03-11T02:40:22.406Z,96566.31
2018-03-11T02:40:54.074Z,96563.86
2018-03-11T02:41:25.699Z,96558.00
2018-03-11T02:41:57.371Z,96558.41
2018-03-11T02:42:28.993Z,96563.86
2018-03-11T02:43:00.615Z,96560.54
2018-03-11T02:43:32.243Z,96564.43
2018-03-11T02:44:03.878Z,96562.66
2018-03-11T02:44:35.550Z,96567.86
2018-03-11T02:45:07.179Z,96567.42
2018-03-11T02:45:38.802Z,96561.81
2018-03-11T02:46:10.427Z,96566.56
2018-03-11T02:46:42.055Z,96565.63
2018-03-11T02:47:13.727Z,96558.42
2018-03-11T02:47:45.354Z,96564.37
2018-03-11T02:48:17.018Z,96563.49
2018-03-11T02:48:48.652Z,96563.01
2018-03-11T02:49:20.289Z,96573.92
2018-03-11T02:49:51.930Z,96556.92
2018-03-11T02:50:23.559Z,96560.83
2018-03-11T02:50:55.186Z,96561.14
2018-03-11T02:51:26.805Z,96562.84
2018-03-11T02:51:58.432Z,96564.11
2018-03-11T02:52:30.067Z,96564.34
2018-03-11T02:53:01.691Z,96561.70
2018-03-11T02:53:33.326Z,96557.11
2018-03-11T02:54:04.949Z,96560.94
2018-03-11T02:54:36.622Z,96560.86
2018-03-11T02:55:08.243Z,96554.80
2018-03-11T02:55:39.879Z,96557.77
2018-03-11T02:56:11.542Z,96557.30
2018-03-11T02:56:43.171Z,96556.08
2018-03-11T02:57:14.798Z,96556.98
2018-03-11T02:57:46.423Z,96559.95
2018-03-11T02:58:18.058Z,96560.73
2018-03-11T02:58:49.690Z,96551.47
2018-03-11T02:59:21.317Z,96554.88
2018-03-11T02:59:52.942Z,96559.95
2018-03-11T03:00:24.614Z,96555.77
2018-03-11T03:00:56.242Z,96560.06
2018-03-11T03:01:27.874Z,96564.42
2018-03-11T03:01:59.502Z,96559.39
2018-03-11T03:02:31.134Z,96560.31
2018-03-11T03:03:02.766Z,96557.88
2018-03-11T03:03:34.390Z,96554.06
2018-03-11T03:04:06.019Z,96567.15
2018-03-11T03:04:37.642Z,96560.75
2018-03-11T03:05:09.270Z,96557.27
2018-03-11T03:05:40.954Z,96559.01
2018-03-11T03:06:12.583Z,96561.17
2018-03-11T03:06:44.206Z,96562.91
2018-03-11T03:07:15.855Z,96560.75
2018-03-11T03:07:47.478Z,96564.11
2018-03-11T03:08:19.098Z,96559.89
2018-03-11T03:08:50.723Z,96564.99
2018-03-11T03:09:22.349Z,96564.97
2018-03-11T03:09:53.971Z,96566.16
2018-03-11T03:10:25.598Z,96561.06
2018-03-11T03:10:57.291Z,96566.27
2018-03-11T03:11:28.919Z,96563.64
2018-03-11T03:12:00.546Z,96561.59
2018-03-11T03:12:32.174Z,96564.11
2018-03-11T03:13:03.803Z,96566.69
2018-03-11T03:13:35.426Z,96566.29
2018-03-11T03:14:07.050Z,96560.33
2018-03-11T03:14:38.670Z,96561.63
2018-03-11T03:15:10.298Z,96558.74
2018-03-11T03:15:41.931Z,96558.33
2018-03-11T03:16:13.593Z,96554.16
2018-03-11T03:16:45.213Z,96553.20
2018-03-11T03:17:16.842Z,96559.89
2018-03-11T03:17:48.470Z,96559.47
2018-03-11T03:18:20.098Z,96553.50
2018-03-11T03:18:51.726Z,96551.36
2018-03-11T03:19:23.346Z,96556.41
2018-03-11T03:19:54.978Z,96549.56
2018-03-11T03:20:26.610Z,96546.99
2018-03-11T03:20:58.239Z,96548.70
2018-03-11T03:21:29.870Z,96552.14
2018-03-11T03:22:01.502Z,96550.97
2018-03-11T03:22:33.121Z,96544.52
2018-03-11T03:23:04.794Z,96545.01
2018-03-11T03:23:36.426Z,96537.83
2018-03-11T03:24:08.062Z,96545.97
2018-03-11T03:24:39.689Z,96534.86
2018-03-11T03:25:11.359Z,96536.97
2018-03-11T03:25:42.983Z,96540.02
2018-03-11T03:26:14.606Z,96540.33
2018-03-11T03:26:46.235Z,96539.52
2018-03-11T03:27:17.858Z,96536.65
2018-03-11T03:27:49.483Z,96541.73
2018-03-11T03:28:21.154Z,96542.27
2018-03-11T03:28:52.777Z,96537.19
2018-03-11T03:29:24.401Z,96536.72
2018-03-11T03:29:56.026Z,96536.30
2018-03-11T03:30:27.649Z,96533.47
2018-03-11T03:30:59.326Z,96529.22
2018-03-11T03:31:30.951Z,96532.58
2018-03-11T03:32:02.590Z,96533.34
2018-03-11T03:32:34.218Z,96533.75
2018-03-11T03:33:05.848Z,96530.03
2018-03-11T03:33:37.478Z,96533.00
2018-03-11T03:34:09.110Z,96531.65
2018-03-11T03:34:40.739Z,96537.19
2018-03-11T03:35:12.370Z,96538.84
2018-03-11T03:35:43.998Z,96532.48
2018-03-11T03:36:15.626Z,96533.36
2018-03-11T03:36:47.255Z,96537.17
2018-03-11T03:37:18.938Z,96535.97
2018-03-11T03:37:50.567Z,96536.07
2018-03-11T03:38:22.195Z,96538.56
2018-03-11T03:38:53.834Z,96535.53
2018-03-11T03:39:25.458Z,96539.35
2018-03-11T03:39:57.082Z,96533.34
2018-03-11T03:40:28.711Z,96530.28
2018-03-11T03:41:00.337Z,96534.55
2018-03-11T03:41:31.966Z,96531.42
2018-03-11T03:42:03.589Z,96532.80
2018-03-11T03:42:35.254Z,96534.91
2018-03-11T03:43:06.874Z,96534.08
2018-03-11T03:43:38.502Z,96533.12
2018-03-11T03:44:10.177Z,96537.34
2018-03-11T03:44:41.802Z,96532.23
2018-03-11T03:45:13.421Z,96533.58
2018-03-11T03:45:45.042Z,96531.51
2018-03-11T03:46:16.665Z,96533.56
2018-03-11T03:46:48.290Z,96529.73
2018-03-11T03:47:19.915Z,96523.06
2018-03-11T03:47:51.538Z,96521.33
2018-03-11T03:48:23.178Z,96514.94
2018-03-11T03:48:54.850Z,96517.09
2018-03-11T03:49:26.498Z,96512.02
2018-03-11T03:49:58.177Z,96512.51
2018-03-11T03:50:29.801Z,96509.97
2018-03-11T03:51:01.426Z,96512.19
2018-03-11T03:51:33.054Z,96515.52
2018-03-11T03:52:04.682Z,96507.84
2018-03-11T03:52:36.301Z,96512.08
2018-03-11T03:53:07.926Z,96508.80
2018-03-11T03:53:39.549Z,96512.58
2018-03-11T03:54:11.178Z,96506.56
2018-03-11T03:54:42.806Z,96507.83
2018-03-11T03:55:14.478Z,96506.98
2018-03-11T03:55:46.101Z,96512.11
2018-03-11T03:56:17.730Z,96499.86
2018-03-11T03:56:49.350Z,96506.25
2018-03-11T03:57:21.050Z,96511.80
2018-03-11T03:57:52.679Z,96505.79
2018-03-11T03:58:24.302Z,96508.75
2018-03-11T03:58:55.926Z,96503.58
2018-03-11T03:59:27.549Z,96506.08
2018-03-11T03:59:59.218Z,96508.63
2018-03-11T04:00:30.841Z,96506.97
2018-03-11T04:01:02.470Z,96506.97
2018-03-11T04:01:34.095Z,96506.12
2018-03-11T04:02:05.743Z,96510.37
2018-03-11T04:02:37.366Z,96505.28
2018-03-11T04:03:09.034Z,96505.70
2018-03-11T04:03:40.658Z,96506.99
2018-03-11T04:04:12.286Z,96508.27
2018-03-11T04:04:43.919Z,96508.27
2018-03-11T04:05:15.546Z,96511.97
2018-03-11T04:05:47.174Z,96510.27
2018-03-11T04:06:18.843Z,96503.50
2018-03-11T04:06:50.466Z,96509.46
2018-03-11T04:07:22.090Z,96508.58
2018-03-11T04:07:53.719Z,96513.97
2018-03-11T04:08:25.345Z,96512.22
2018-03-11T04:08:56.966Z,96509.33
2018-03-11T04:09:28.631Z,96512.74
2018-03-11T04:10:00.262Z,96507.77
2018-03-11T04:10:31.890Z,96506.81
2018-03-11T04:11:03.518Z,96506.45
2018-03-11T04:11:35.139Z,96509.86
2018-03-11T04:12:06.762Z,96504.78
2018-03-11T04:12:38.394Z,96505.92
2018-03-11T04:13:10.018Z,96509.75
2018-03-11T04:13:41.642Z,96508.06
2018-03-11T04:14:13.265Z,96506.78
2018-03-11T04:14:44.930Z,96512.70
2018-03-11T04:15:16.558Z,96512.33
2018-03-11T04:15:48.182Z,96508.94
2018-03-11T04:16:19.809Z,96512.38
2018-03-11T04:16:51.490Z,96516.59
2018-03-11T04:17:23.118Z,96514.98
2018-03-11T04:17:54.750Z,96514.14
2018-03-11T04:18:26.459Z,96513.68
2018-03-11T04:18:58.067Z,96519.12
2018-03-11T04:19:29.713Z,96514.02
2018-03-11T04:20:01.342Z,96510.59
2018-03-11T04:20:32.974Z,96510.50
2018-03-11T04:21:04.598Z,96516.88
2018-03-11T04:21:36.225Z,96515.16
2018-03-11T04:22:07.889Z,96508.89
2018-03-11T04:22:39.562Z,96506.32
2018-03-11T04:23:11.191Z,96511.47
2018-03-11T04:23:42.819Z,96510.71
2018-03-11T04:24:14.442Z,96511.13
2018-03-11T04:24:46.106Z,96511.57
2018-03-11T04:25:17.774Z,96513.19
2018-03-11T04:25:49.403Z,96514.02
2018-03-11T04:26:21.035Z,96509.52
2018-03-11T04:26:52.662Z,96511.47
2018-03-11T04:27:24.291Z,96509.67
2018-03-11T04:27:55.918Z,96509.20
2018-03-11T04:28:27.546Z,96512.64
2018-03-11T04:28:59.174Z,96504.63
2018-03-11T04:29:30.798Z,96507.62
2018-03-11T04:30:02.488Z,96509.55
2018-03-11T04:30:34.114Z,96506.99
2018-03-11T04:31:05.741Z,96504.36
2018-03-11T04:31:37.362Z,96508.16
2018-03-11T04:32:08.986Z,96503.92
2018-03-11T04:32:40.605Z,96502.98
2018-03-11T04:33:12.225Z,96505.05
2018-03-11T04:33:43.850Z,96504.63
2018-03-11T04:34:15.477Z,96503.37
2018-03-11T04:34:47.102Z,96507.20
2018-03-11T04:35:18.774Z,96501.87
2018-03-11T04:35:50.407Z,96500.13
2018-03-11T04:36:22.030Z,96501.69
2018-03-11T04:36:53.655Z,96500.95
2018-03-11T04:37:25.285Z,96502.67
2018-03-11T04:37:57.171Z,96502.73
2018-03-11T04:38:28.794Z,96496.80
2018-03-11T04:39:00.422Z,96499.31
2018-03-11T04:39:32.049Z,96499.27
2018-03-11T04:40:03.684Z,96496.35
2018-03-11T04:40:35.370Z,96505.28
2018-03-11T04:41:06.999Z,96499.70
2018-03-11T04:41:38.630Z,96500.98
2018-03-11T04:42:10.257Z,96504.23
2018-03-11T04:42:41.877Z,96498.48
2018-03-11T04:43:13.505Z,96498.91
2018-03-11T04:43:45.131Z,96499.36
2018-03-11T04:44:16.755Z,96499.36
2018-03-11T04:44:48.383Z,96491.39
2018-03-11T04:45:20.010Z,96498.14
2018-03-11T04:45:51.634Z,96497.64
2018-03-11T04:46:23.261Z,96497.75
2018-03-11T04:46:54.889Z,96493.11
2018-03-11T04:47:26.514Z,96491.45
2018-03-11T04:47:58.142Z,96493.32
2018-03-11T04:48:29.769Z,96489.89
2018-03-11T04:49:01.434Z,96493.84
2018-03-11T04:49:33.063Z,96487.47
2018-03-11T04:50:04.694Z,96486.66
2018-03-11T04:50:36.322Z,96490.35
2018-03-11T04:51:07.950Z,96484.89
2018-03-11T04:51:39.578Z,96467.53
2018-03-11T04:52:11.202Z,96491.70
2018-03-11T04:52:42.831Z,96482.09
2018-03-11T04:53:14.515Z,96481.97
2018-03-11T04:53:46.198Z,96479.21
2018-03-11T04:54:17.830Z,96484.58
2018-03-11T04:54:49.458Z,96482.94
2018-03-11T04:55:21.086Z,96485.46
2018-03-11T04:55:52.714Z,96481.20
2018-03-11T04:56:24.342Z,96479.95
2018-03-11T04:56:55.961Z,96477.00
2018-03-11T04:57:27.591Z,96481.77
2018-03-11T04:57:59.217Z,96480.49
2018-03-11T04:58:30.841Z,96478.38
2018-03-11T04:59:02.506Z,96477.00
2018-03-11T04:59:34.182Z,96485.15
2018-03-11T05:00:05.815Z,96480.47
2018-03-11T05:00:37.445Z,96483.45
2018-03-11T05:01:09.065Z,96481.79
2018-03-11T05:01:40.694Z,96480.93
2018-03-11T05:02:12.318Z,96479.61
2018-03-11T05:02:43.941Z,96479.63
2018-03-11T05:03:15.570Z,96486.00
2018-03-11T05:03:47.189Z,96483.02
2018-03-11T05:04:18.813Z,96482.16
2018-03-11T05:04:50.481Z,96481.30
2018-03-11T05:05:22.102Z,96480.44
2018-03-11T05:05:53.722Z,96482.58
2018-03-11T05:06:25.393Z,96474.95
2018-03-11T05:06:57.014Z,96471.57
2018-03-11T05:07:28.641Z,96477.11
2018-03-11T05:08:00.274Z,96477.96
2018-03-11T05:08:31.907Z,96477.08
2018-03-11T05:09:03.557Z,96475.78
2018-03-11T05:09:35.186Z,96479.55
2018-03-11T05:10:06.813Z,96482.98
2018-03-11T05:10:38.438Z,96480.83
2018-03-11T05:11:10.062Z,96482.89
2018-03-11T05:11:41.742Z,96477.73
2018-03-11T05:12:13.375Z,96476.54
2018-03-11T05:12:45.002Z,96478.67
2018-03-11T05:13:16.629Z,96477.89
2018-03-11T05:13:48.258Z,96477.42
2018-03-11T05:14:19.882Z,96479.55
2018-03-11T05:14:51.565Z,96473.18
2018-03-11T05:15:23.166Z,96471.84
2018-03-11T05:15:54.789Z,96475.16
2018-03-11T05:16:26.410Z,96476.45
2018-03-11T05:16:58.172Z,96480.26
2018-03-11T05:17:29.802Z,96478.98
2018-03-11T05:18:01.431Z,96479.80
2018-03-11T05:18:33.054Z,96474.72
2018-03-11T05:19:04.682Z,96474.22
2018-03-11T05:19:36.305Z,96480.57
2018-03-11T05:20:07.930Z,96474.07
2018-03-11T05:20:39.555Z,96476.70
2018-03-11T05:21:11.185Z,96472.02
2018-03-11T05:21:42.814Z,96473.73
2018-03-11T05:22:14.487Z,96471.23
2018-03-11T05:22:46.114Z,96473.37
2018-03-11T05:23:17.743Z,96473.31
2018-03-11T05:23:49.366Z,96474.92
2018-03-11T05:24:21.008Z,96470.66
2018-03-11T05:24:52.641Z,96472.36
2018-03-11T05:25:24.266Z,96473.97
2018-03-11T05:25:55.899Z,96474.07
2018-03-11T05:26:27.530Z,96469.81
2018-03-11T05:26:59.211Z,96473.13
2018-03-11T05:27:30.837Z,96468.45
2018-03-11T05:28:02.465Z,96465.88
2018-03-11T05:28:34.094Z,96465.46
2018-03-11T05:29:05.718Z,96471.84
2018-03-11T05:29:37.342Z,96471.00
2018-03-11T05:30:08.975Z,96465.85
2018-03-11T05:30:40.606Z,96468.09
2018-03-11T05:31:12.230Z,96467.62
2018-03-11T05:31:43.853Z,96461.53
2018-03-11T05:32:15.522Z,96462.88
2018-03-11T05:32:47.146Z,96464.92
2018-03-11T05:33:18.770Z,96464.08
2018-03-11T05:33:50.442Z,96464.92
2018-03-11T05:34:22.066Z,96458.55
2018-03-11T05:34:53.694Z,96466.20
2018-03-11T05:35:25.323Z,96462.38
2018-03-11T05:35:57.035Z,96467.89
2018-03-11T05:36:28.663Z,96459.80
2018-03-11T05:37:00.295Z,96464.40
2018-03-11T05:37:31.918Z,96458.78
2018-03-11T05:38:03.538Z,96460.55
2018-03-11T05:38:35.166Z,96462.60
2018-03-11T05:39:06.840Z,96463.02
2018-03-11T05:39:38.462Z,96461.33
2018-03-11T05:40:10.090Z,96466.33
2018-03-11T05:40:41.715Z,96460.03
2018-03-11T05:41:13.342Z,96459.17
2018-03-11T05:41:44.974Z,96460.75
2018-03-11T05:42:16.593Z,96463.46
2018-03-11T05:42:48.234Z,96467.68
2018-03-11T05:43:19.914Z,96462.60
2018-03-11T05:43:51.542Z,96463.23
2018-03-11T05:44:23.166Z,96463.63
2018-03-11T05:44:54.797Z,96456.00
2018-03-11T05:45:26.428Z,96461.84
2018-03-11T05:45:58.050Z,96459.33
2018-03-11T05:46:29.673Z,96457.19
2018-03-11T05:47:01.307Z,96459.64
2018-03-11T05:47:32.929Z,96460.84
2018-03-11T05:48:04.558Z,96461.33
2018-03-11T05:48:36.235Z,96461.74
2018-03-11T05:49:07.863Z,96460.89
2018-03-11T05:49:39.495Z,96464.40
2018-03-11T05:50:11.117Z,96456.36
2018-03-11T05:50:42.741Z,96462.70
2018-03-11T05:51:14.366Z,96464.89
2018-03-11T05:51:45.998Z,96463.55
2018-03-11T05:52:17.630Z,96458.44
2018-03-11T05:52:49.254Z,96466.12
2018-03-11T05:53:20.888Z,96461.33
2018-03-11T05:53:52.564Z,96465.59
2018-03-11T05:54:24.190Z,96465.26
2018-03-11T05:54:55.813Z,96464.06
2018-03-11T05:55:27.434Z,96462.70
2018-03-11T05:55:59.066Z,96464.32
2018-03-11T05:56:30.742Z,96461.02
2018-03-11T05:57:02.371Z,96464.48
2018-03-11T05:57:34.002Z,96468.66
2018-03-11T05:58:05.625Z,96463.30
2018-03-11T05:58:37.250Z,96467.88
2018-03-11T05:59:08.874Z,96462.03
2018-03-11T05:59:40.501Z,96461.66
2018-03-11T06:00:12.130Z,96467.48
2018-03-11T06:00:43.753Z,96464.99
2018-03-11T06:01:15.373Z,96470.14
2018-03-11T06:01:47.050Z,96470.98
2018-03-11T06:02:18.678Z,96468.01
2018-03-11T06:02:50.305Z,96469.39
2018-03-11T06:03:21.938Z,96472.25
2018-03-11T06:03:53.567Z,96475.66
2018-03-11T06:04:25.207Z,96474.36
2018-03-11T06:04:56.829Z,96478.23
2018-03-11T06:05:28.453Z,96473.11
2018-03-11T06:06:00.083Z,96473.55
2018-03-11T06:06:31.710Z,96475.73
2018-03-11T06:07:03.339Z,96472.37
2018-03-11T06:07:35.001Z,96472.87
2018-03-11T06:08:06.692Z,96473.31
2018-03-11T06:08:38.291Z,96467.83
2018-03-11T06:09:09.919Z,96471.23
2018-03-11T06:09:41.546Z,96471.21
2018-03-11T06:10:13.173Z,96468.22
2018-03-11T06:10:44.802Z,96465.46
2018-03-11T06:11:16.426Z,96473.86