createdAt,value
2023-03-27T00:01:34.239Z,101998.78
2023-03-27T00:04:02.279Z,101992.22
2023-03-27T00:06:30.323Z,102009.88
2023-03-27T00:08:58.333Z,102018.13
2023-03-27T00:11:27.696Z,102022.34
2023-03-27T00:13:55.641Z,102019.66
2023-03-27T00:16:26.771Z,102023.03
2023-03-27T00:18:56.145Z,102025.22
2023-03-27T00:21:26.023Z,102031.78
2023-03-27T00:23:54.580Z,102031.59
2023-03-27T00:26:22.609Z,102035.13
2023-03-27T00:28:52.837Z,102034.59
2023-03-27T00:31:21.055Z,102052.16
2023-03-27T00:33:49.097Z,102051.47
2023-03-27T00:36:17.094Z,102059.03
2023-03-27T00:38:45.858Z,102057.50
2023-03-27T00:41:14.179Z,102052.78
2023-03-27T00:43:44.168Z,102061.25
2023-03-27T00:46:31.681Z,102054.88
2023-03-27T00:49:04.083Z,102061.25
2023-03-27T00:51:32.586Z,102068.66
2023-03-27T00:54:01.308Z,102070.66
2023-03-27T00:56:30.716Z,102062.22
2023-03-27T00:59:03.154Z,102068.06
2023-03-27T01:01:33.112Z,102072.63
2023-03-27T01:04:05.661Z,102081.72
2023-03-27T01:06:34.236Z,102095.31
2023-03-27T01:09:02.571Z,102097.88
2023-03-27T01:11:45.901Z,102096.88
2023-03-27T01:14:22.003Z,102098.53
2023-03-27T01:17:02.813Z,102096.03
2023-03-27T01:20:02.741Z,102106.28
2023-03-27T01:22:59.736Z,102104.81
2023-03-27T01:25:49.107Z,102096.94
2023-03-27T01:28:38.932Z,102097.13
2023-03-27T01:31:26.807Z,102113.81
2023-03-27T01:34:16.065Z,102111.28
2023-03-27T01:37:07.549Z,102096.75
2023-03-27T01:39:48.544Z,102097.97
2023-03-27T01:42:22.581Z,102105.91
2023-03-27T01:44:55.072Z,102105.72
2023-03-27T01:47:31.409Z,102094.03
2023-03-27T01:50:07.105Z,102108.13
2023-03-27T01:52:39.887Z,102109.19
2023-03-27T01:55:15.893Z,102113.75
2023-03-27T01:57:50.543Z,102112.75
2023-03-27T02:00:23.236Z,102112.59
2023-03-27T02:02:57.275Z,102122.38
2023-03-27T02:05:31.257Z,102125.75
2023-03-27T02:08:05.797Z,102126.75
2023-03-27T02:10:41.693Z,102128.75
2023-03-27T02:13:19.854Z,102118.50
2023-03-27T02:15:50.540Z,102119.69
2023-03-27T02:18:22.238Z,102125.75
2023-03-27T02:20:50.486Z,102136.00
2023-03-27T02:23:18.610Z,102128.75
2023-03-27T02:25:48.069Z,102137.16
2023-03-27T02:28:35.958Z,102156.16
2023-03-27T02:31:33.141Z,102165.38
2023-03-27T02:34:16.078Z,102174.47
2023-03-27T02:36:55.102Z,102169.63
2023-03-27T02:39:39.246Z,102169.09
2023-03-27T02:42:13.852Z,102158.50
2023-03-27T02:44:51.789Z,102162.69
2023-03-27T02:47:29.570Z,102155.47
2023-03-27T02:50:04.555Z,102154.53
2023-03-27T02:52:38.768Z,102152.53
2023-03-27T02:55:10.409Z,102161.78
2023-03-27T02:57:40.186Z,102164.31
2023-03-27T03:00:29.032Z,102178.78
2023-03-27T03:03:14.051Z,102178.03
2023-03-27T03:05:42.271Z,102182.25
2023-03-27T03:08:10.636Z,102182.78
2023-03-27T03:10:44.734Z,102196.16
2023-03-27T03:13:15.841Z,102197.28
2023-03-27T03:15:46.000Z,102202.66
2023-03-27T03:18:14.166Z,102205.78
2023-03-27T03:20:42.767Z,102218.56
2023-03-27T03:23:11.075Z,102229.19
2023-03-27T03:25:39.620Z,102217.09
2023-03-27T03:28:09.817Z,102223.09
2023-03-27T03:30:43.391Z,102234.47
2023-03-27T03:33:14.242Z,102234.47
2023-03-27T03:35:43.214Z,102236.16
2023-03-27T03:38:25.123Z,102229.09
2023-03-27T03:40:55.103Z,102241.72
2023-03-27T03:43:24.188Z,102248.63
2023-03-27T03:45:54.690Z,102247.78
2023-03-27T03:48:24.273Z,102251.19
2023-03-27T03:50:52.378Z,102250.03
2023-03-27T03:53:22.952Z,102249.31
2023-03-27T03:55:53.703Z,102257.41
2023-03-27T03:58:21.725Z,102262.78
2023-03-27T04:01:06.856Z,102258.13
2023-03-27T04:03:41.577Z,102260.09
2023-03-27T04:06:10.971Z,102255.72
2023-03-27T04:08:39.359Z,102264.09
2023-03-27T04:11:26.368Z,102270.16
2023-03-27T04:14:20.537Z,102276.25
2023-03-27T04:16:53.014Z,102276.56
2023-03-27T04:19:25.841Z,102280.94
2023-03-27T04:22:02.382Z,102286.63
2023-03-27T04:24:33.103Z,102278.16
2023-03-27T04:27:02.270Z,102287.94
2023-03-27T04:29:43.465Z,102298.00
2023-03-27T04:32:45.408Z,102305.38
2023-03-27T04:35:35.615Z,102299.59
2023-03-27T04:38:12.640Z,102305.13
2023-03-27T04:40:49.284Z,102302.56
2023-03-27T04:43:18.538Z,102306.28
2023-03-27T04:45:48.221Z,102299.19
2023-03-27T04:48:17.692Z,102302.03
2023-03-27T04:50:50.624Z,102309.41
2023-03-27T04:53:36.183Z,102305.72
2023-03-27T04:56:04.574Z,102307.53
2023-03-27T04:58:37.313Z,102310.22
2023-03-27T05:01:12.247Z,102305.16
2023-03-27T05:04:11.997Z,102301.91
2023-03-27T05:06:49.471Z,102312.13
2023-03-27T05:09:18.786Z,102314.97
2023-03-27T05:11:49.726Z,102311.25
2023-03-27T05:14:18.116Z,102322.19
2023-03-27T05:16:46.707Z,102315.38
2023-03-27T05:19:16.396Z,102323.31
2023-03-27T05:21:51.480Z,102323.63
2023-03-27T05:24:19.629Z,102325.47
2023-03-27T05:26:48.693Z,102331.28
2023-03-27T05:29:16.858Z,102337.81
2023-03-27T05:32:12.879Z,102337.81
2023-03-27T05:34:46.106Z,102334.09
2023-03-27T05:37:16.816Z,102338.94
2023-03-27T05:40:06.009Z,102340.50
2023-03-27T05:42:36.458Z,102339.78
2023-03-27T05:45:05.238Z,102349.16
2023-03-27T05:47:33.535Z,102347.44
2023-03-27T05:50:03.052Z,102351.13
2023-03-27T05:52:31.085Z,102354.09
2023-03-27T05:54:59.144Z,102362.59
2023-03-27T05:57:27.143Z,102363.91
2023-03-27T06:00:00.242Z,102363.91
2023-03-27T06:02:28.294Z,102365.88
2023-03-27T06:04:59.776Z,102377.75
2023-03-27T06:07:35.108Z,102374.66
2023-03-27T06:10:13.732Z,102379.75
2023-03-27T06:12:47.594Z,102385.13
2023-03-27T06:15:24.649Z,102378.59
2023-03-27T06:18:04.959Z,102381.59
2023-03-27T06:20:38.119Z,102384.41
2023-03-27T06:23:09.272Z,102387.69
2023-03-27T06:25:39.992Z,102390.22
2023-03-27T06:28:12.346Z,102396.72
2023-03-27T06:30:46.305Z,102394.75
2023-03-27T06:33:35.154Z,102398.28
2023-03-27T06:36:08.599Z,102398.28
2023-03-27T06:38:39.392Z,102408.75
2023-03-27T06:41:07.778Z,102404.09
2023-03-27T06:44:09.250Z,102414.13
2023-03-27T06:46:55.980Z,102412.88
2023-03-27T06:49:30.121Z,102421.06
2023-03-27T06:52:02.913Z,102428.03
2023-03-27T06:54:32.268Z,102429.00
2023-03-27T06:57:01.677Z,102430.41
2023-03-27T06:59:38.207Z,102436.94
2023-03-27T07:02:08.247Z,102431.97
2023-03-27T07:04:36.350Z,102432.25
2023-03-27T07:07:17.338Z,102434.53
2023-03-27T07:09:49.704Z,102445.72
2023-03-27T07:12:22.114Z,102442.00
2023-03-27T07:14:50.250Z,102443.44
2023-03-27T07:17:18.533Z,102445.13
2023-03-27T07:19:49.859Z,102440.34
2023-03-27T07:22:19.752Z,102448.25
2023-03-27T07:29:03.159Z,102460.41
2023-03-27T07:31:51.083Z,102464.38
2023-03-27T07:34:20.914Z,102460.81
2023-03-27T07:37:08.899Z,102468.31
2023-03-27T07:39:40.685Z,102471.25
2023-03-27T07:42:09.296Z,102476.50
2023-03-27T07:45:09.630Z,102472.38
2023-03-27T07:47:38.492Z,102472.72
2023-03-27T07:50:11.348Z,102473.50
2023-03-27T07:52:40.960Z,102479.06
2023-03-27T07:55:10.612Z,102488.44
2023-03-27T07:57:59.688Z,102485.97
2023-03-27T08:00:33.946Z,102484.88
2023-03-27T08:03:15.245Z,102484.69
2023-03-27T08:05:46.237Z,102479.06
2023-03-27T08:08:17.031Z,102484.88
2023-03-27T08:11:31.256Z,102498.72
2023-03-27T08:14:00.230Z,102493.88
2023-03-27T08:16:30.529Z,102503.53
2023-03-27T08:19:01.364Z,102508.31
2023-03-27T08:21:31.880Z,102503.56
2023-03-27T08:24:00.725Z,102511.03
2023-03-27T08:26:34.581Z,102513.25
2023-03-27T08:29:07.342Z,102511.03
2023-03-27T08:32:02.685Z,102507.50
2023-03-27T08:34:30.975Z,102512.03
2023-03-27T08:36:59.398Z,102508.50
2023-03-27T08:39:38.697Z,102513.66
2023-03-27T08:42:14.226Z,102512.16
2023-03-27T08:44:46.779Z,102526.13
2023-03-27T08:47:24.978Z,102531.66
2023-03-27T08:50:16.792Z,102529.03
2023-03-27T08:52:51.697Z,102527.06
2023-03-27T08:55:34.433Z,102532.69
2023-03-27T08:58:18.819Z,102533.09
2023-03-27T09:00:51.947Z,102535.41
2023-03-27T09:03:30.575Z,102531.19
2023-03-27T09:06:01.746Z,102532.78
2023-03-27T09:08:44.078Z,102529.16
2023-03-27T09:11:25.589Z,102533.88
2023-03-27T09:14:01.986Z,102542.22
2023-03-27T09:16:35.061Z,102542.69
2023-03-27T09:19:12.586Z,102528.09
2023-03-27T09:21:45.681Z,102537.03
2023-03-27T09:24:28.294Z,102537.34
2023-03-27T09:27:18.937Z,102538.22
2023-03-27T09:30:05.363Z,102540.44
2023-03-27T09:33:00.158Z,102539.50
2023-03-27T09:35:29.694Z,102541.31
2023-03-27T09:38:01.227Z,102536.16
2023-03-27T09:40:33.645Z,102535.31
2023-03-27T09:43:17.795Z,102534.06
2023-03-27T09:45:48.925Z,102532.97
2023-03-27T09:48:25.638Z,102538.56
2023-03-27T09:50:55.196Z,102549.44
2023-03-27T09:53:39.801Z,102532.06
2023-03-27T09:56:17.502Z,102543.66
2023-03-27T09:58:51.935Z,102542.47
2023-03-27T10:01:30.307Z,102540.13
2023-03-27T10:04:14.084Z,102541.28
2023-03-27T10:06:48.660Z,102547.00
2023-03-27T10:09:30.773Z,102550.56
2023-03-27T10:12:10.863Z,102546.63
2023-03-27T10:14:42.878Z,102537.66
2023-03-27T10:17:23.146Z,102535.75
2023-03-27T10:20:05.418Z,102536.84
2023-03-27T10:22:41.667Z,102548.41
2023-03-27T10:25:19.216Z,102551.53
2023-03-27T10:28:17.872Z,102552.59
2023-03-27T10:31:30.053Z,102558.59
2023-03-27T10:34:30.919Z,102552.59
2023-03-27T10:37:50.342Z,102550.09
2023-03-27T10:41:14.919Z,102555.84
2023-03-27T10:43:51.268Z,102551.25
2023-03-27T10:46:22.700Z,102544.38
2023-03-27T10:48:59.725Z,102538.97
2023-03-27T10:51:46.777Z,102544.22
2023-03-27T10:54:35.351Z,102555.00
2023-03-27T10:57:10.988Z,102545.50
2023-03-27T10:59:43.471Z,102547.38
2023-03-27T11:02:30.348Z,102550.78
2023-03-27T11:05:04.306Z,102552.34
2023-03-27T11:07:40.582Z,102559.09
2023-03-27T11:10:18.422Z,102557.06
2023-03-27T11:12:54.865Z,102564.78
2023-03-27T11:15:29.342Z,102558.28
2023-03-27T11:18:01.729Z,102550.16
2023-03-27T11:20:44.384Z,102560.50
2023-03-27T11:23:28.754Z,102563.78
2023-03-27T11:26:17.340Z,102563.19
2023-03-27T11:28:55.263Z,102563.56
2023-03-27T11:31:39.182Z,102560.00
2023-03-27T11:34:15.454Z,102565.88
2023-03-27T11:37:06.363Z,102572.53
2023-03-27T11:39:48.321Z,102567.09
2023-03-27T11:42:22.913Z,102565.97
2023-03-27T11:44:52.097Z,102566.44
2023-03-27T11:47:56.887Z,102553.97
2023-03-27T11:50:33.993Z,102557.53
2023-03-27T11:53:15.177Z,102552.25
2023-03-27T11:56:29.461Z,102555.56
2023-03-27T11:59:23.324Z,102558.97
2023-03-27T12:06:51.075Z,102544.38
2023-03-27T12:09:35.847Z,102547.75
2023-03-27T12:12:45.174Z,102551.31
2023-03-27T12:15:29.692Z,102568.00
2023-03-27T12:18:09.536Z,102563.13
2023-03-27T12:20:53.998Z,102555.38
2023-03-27T12:23:45.876Z,102563.34
2023-03-27T12:27:05.276Z,102558.28
2023-03-27T12:30:02.880Z,102557.97
2023-03-27T12:32:49.796Z,102558.41
2023-03-27T12:35:22.173Z,102561.97
2023-03-27T12:37:58.431Z,102561.22
2023-03-27T12:40:31.301Z,102570.09
2023-03-27T12:43:07.719Z,102573.66
2023-03-27T12:45:41.543Z,102565.50
2023-03-27T12:48:22.048Z,102570.84
2023-03-27T12:50:58.754Z,102563.25
2023-03-27T12:53:55.172Z,102566.75
2023-03-27T12:56:37.586Z,102558.19
2023-03-27T12:59:20.714Z,102570.50
2023-03-27T13:02:26.820Z,102563.28
2023-03-27T13:05:34.781Z,102565.91
2023-03-27T13:08:21.935Z,102565.91
2023-03-27T13:11:10.964Z,102570.91
2023-03-27T13:14:24.614Z,102561.06
2023-03-27T13:17:10.883Z,102560.53
2023-03-27T13:19:51.463Z,102559.78
2023-03-27T13:22:37.248Z,102556.81
2023-03-27T13:25:26.243Z,102565.41
2023-03-27T13:28:21.501Z,102560.44
2023-03-27T13:31:01.235Z,102556.81
2023-03-27T13:34:29.910Z,102547.03
2023-03-27T13:37:43.551Z,102550.31
2023-03-27T13:40:27.134Z,102551.50
2023-03-27T13:43:15.625Z,102551.53
2023-03-27T13:45:48.264Z,102544.81
2023-03-27T13:49:04.781Z,102540.22
2023-03-27T13:52:14.358Z,102548.22
2023-03-27T13:55:57.138Z,102550.59
2023-03-27T13:59:06.320Z,102543.03
2023-03-27T14:01:47.184Z,102547.00
2023-03-27T14:04:39.716Z,102539.91
2023-03-27T14:07:29.146Z,102548.22
2023-03-27T14:10:20.009Z,102552.81
2023-03-27T14:13:09.220Z,102548.97
2023-03-27T14:16:28.875Z,102550.78
2023-03-27T14:19:32.946Z,102556.72
2023-03-27T14:22:04.969Z,102547.66
2023-03-27T14:24:43.588Z,102543.66
2023-03-27T14:27:23.748Z,102545.81
2023-03-27T14:30:07.109Z,102548.38
2023-03-27T14:32:37.088Z,102536.34
2023-03-27T14:35:07.277Z,102534.53
2023-03-27T14:37:42.017Z,102538.81
2023-03-27T14:40:33.220Z,102541.00
2023-03-27T14:43:06.303Z,102534.75
2023-03-27T14:45:40.249Z,102544.63
2023-03-27T14:48:22.815Z,102535.78
2023-03-27T14:50:55.224Z,102539.66
2023-03-27T14:53:28.512Z,102530.53
2023-03-27T14:56:24.962Z,102528.13
2023-03-27T14:59:22.282Z,102532.81
2023-03-27T15:01:58.340Z,102533.78
2023-03-27T15:04:30.078Z,102533.25
2023-03-27T15:07:14.479Z,102532.19
2023-03-27T15:10:21.110Z,102529.31
2023-03-27T15:12:52.121Z,102526.25
2023-03-27T15:15:25.918Z,102522.38
2023-03-27T15:17:55.994Z,102525.78
2023-03-27T15:20:28.067Z,102531.31
2023-03-27T15:23:03.497Z,102528.97
2023-03-27T15:25:39.279Z,102518.59
2023-03-27T15:28:15.810Z,102529.44
2023-03-27T15:30:51.418Z,102518.69
2023-03-27T15:33:24.235Z,102517.75
2023-03-27T15:35:57.272Z,102523.22
2023-03-27T15:38:28.819Z,102521.22
2023-03-27T15:41:02.759Z,102522.88
2023-03-27T15:43:31.953Z,102521.03
2023-03-27T15:46:04.283Z,102526.28
2023-03-27T15:48:35.191Z,102511.69
2023-03-27T15:51:06.123Z,102513.22
2023-03-27T15:53:36.616Z,102515.16
2023-03-27T15:56:07.689Z,102515.50
2023-03-27T15:58:45.746Z,102512.09
2023-03-27T16:01:19.860Z,102504.94
2023-03-27T16:03:50.684Z,102507.69
2023-03-27T16:06:30.831Z,102495.00
2023-03-27T16:08:59.527Z,102492.91
2023-03-27T16:11:43.767Z,102493.28
2023-03-27T16:14:27.450Z,102488.50
2023-03-27T16:17:10.837Z,102494.53
2023-03-27T16:19:50.829Z,102488.69
2023-03-27T16:22:25.828Z,102482.72
2023-03-27T16:24:54.399Z,102493.41
2023-03-27T16:27:24.937Z,102491.75
2023-03-27T16:29:53.960Z,102475.84
2023-03-27T16:32:23.571Z,102482.38
2023-03-27T16:34:52.578Z,102488.97
2023-03-27T16:37:22.172Z,102480.66
2023-03-27T16:39:51.735Z,102484.34
2023-03-27T16:42:25.689Z,102487.72
2023-03-27T16:44:54.738Z,102479.28
2023-03-27T16:47:24.859Z,102475.97
2023-03-27T16:50:10.356Z,102466.00
2023-03-27T16:52:39.614Z,102474.00
2023-03-27T16:55:11.518Z,102479.47
2023-03-27T16:57:39.728Z,102466.91
2023-03-27T17:00:11.030Z,102477.25
2023-03-27T17:02:39.549Z,102474.72
2023-03-27T17:05:09.672Z,102476.03
2023-03-27T17:07:37.841Z,102467.47
2023-03-27T17:10:07.135Z,102465.47
2023-03-27T17:12:38.473Z,102475.78
2023-03-27T17:15:07.732Z,102472.63
2023-03-27T17:17:35.949Z,102469.72
2023-03-27T17:20:06.317Z,102472.50
2023-03-27T17:22:34.722Z,102466.69
2023-03-27T17:25:05.580Z,102471.22
2023-03-27T17:27:33.511Z,102465.69
2023-03-27T17:30:03.356Z,102470.97
2023-03-27T17:32:32.208Z,102464.19
2023-03-27T17:35:00.248Z,102463.69
2023-03-27T17:37:28.313Z,102466.94
2023-03-27T17:39:56.438Z,102472.97
2023-03-27T17:42:24.619Z,102477.53
2023-03-27T17:44:52.579Z,102472.25
2023-03-27T17:47:21.894Z,102482.53
2023-03-27T17:49:49.934Z,102480.72
2023-03-27T17:52:18.865Z,102485.03
2023-03-27T17:54:47.076Z,102482.16
2023-03-27T17:57:15.792Z,102488.34
2023-03-27T17:59:46.385Z,102487.72
2023-03-27T18:02:18.323Z,102486.63
2023-03-27T18:04:52.107Z,102487.91
2023-03-27T18:07:21.028Z,102490.97
2023-03-27T18:09:49.431Z,102494.94
2023-03-27T18:12:17.893Z,102487.66
2023-03-27T18:14:49.459Z,102493.16
2023-03-27T18:17:20.995Z,102497.78
2023-03-27T18:19:50.547Z,102504.41
2023-03-27T18:22:18.512Z,102504.59
2023-03-27T18:24:46.598Z,102500.19
2023-03-27T18:27:16.118Z,102502.06
2023-03-27T18:29:44.246Z,102503.59
2023-03-27T18:32:12.497Z,102508.69
2023-03-27T18:34:41.333Z,102508.69
2023-03-27T18:37:10.724Z,102506.97
2023-03-27T18:39:38.880Z,102505.59
2023-03-27T18:42:08.673Z,102514.41
2023-03-27T18:44:39.077Z,102515.59
2023-03-27T18:47:08.901Z,102513.38
2023-03-27T18:49:36.916Z,102512.00
2023-03-27T18:52:05.395Z,102513.34
2023-03-27T18:54:34.758Z,102506.56
2023-03-27T18:57:03.541Z,102510.94
2023-03-27T18:59:31.730Z,102509.75
2023-03-27T19:01:59.741Z,102503.44
2023-03-27T19:04:27.832Z,102504.75
2023-03-27T19:06:56.037Z,102510.50
2023-03-27T19:09:31.195Z,102506.41
2023-03-27T19:12:11.258Z,102517.22
2023-03-27T19:15:19.778Z,102504.66
2023-03-27T19:18:11.585Z,102506.53
2023-03-27T19:20:43.160Z,102508.19
2023-03-27T19:23:22.326Z,102502.06
2023-03-27T19:25:53.269Z,102505.44
2023-03-27T19:28:22.842Z,102505.91
2023-03-27T19:30:52.948Z,102507.81
2023-03-27T19:33:21.675Z,102507.78
2023-03-27T19:35:53.716Z,102506.88
2023-03-27T19:38:22.038Z,102506.38
2023-03-27T19:40:50.130Z,102511.59
2023-03-27T19:43:18.947Z,102515.78
2023-03-27T19:46:08.303Z,102516.47
2023-03-27T19:48:42.750Z,102513.25
2023-03-27T19:51:19.209Z,102508.28
2023-03-27T19:53:51.257Z,102510.66
2023-03-27T19:56:22.534Z,102514.50
2023-03-27T19:58:51.012Z,102514.84
2023-03-27T20:01:21.692Z,102510.06
2023-03-27T20:03:49.971Z,102514.47
2023-03-27T20:06:19.743Z,102517.53
2023-03-27T20:08:47.876Z,102513.09
2023-03-27T20:11:17.249Z,102525.13
2023-03-27T20:13:55.964Z,102524.81
2023-03-27T20:16:27.974Z,102523.16
2023-03-27T20:19:03.607Z,102521.22
2023-03-27T20:21:34.204Z,102520.00
2023-03-27T20:24:02.588Z,102525.00
2023-03-27T20:26:39.367Z,102523.00
2023-03-27T20:29:17.657Z,102527.31
2023-03-27T20:31:48.180Z,102534.72
2023-03-27T20:34:19.247Z,102528.47
2023-03-27T20:36:47.741Z,102524.03
2023-03-27T20:39:44.880Z,102533.59
2023-03-27T20:42:15.108Z,102540.28
2023-03-27T20:44:45.070Z,102536.03
2023-03-27T20:47:15.398Z,102542.19
2023-03-27T20:49:47.308Z,102535.28
2023-03-27T20:52:17.308Z,102535.72
2023-03-27T20:54:45.928Z,102532.88
2023-03-27T20:57:16.634Z,102529.81
2023-03-27T20:59:47.457Z,102538.19
2023-03-27T21:02:19.718Z,102535.94
2023-03-27T21:04:48.446Z,102537.63
2023-03-27T21:07:16.844Z,102529.84
2023-03-27T21:09:47.352Z,102528.44
2023-03-27T21:12:18.024Z,102536.25
2023-03-27T21:14:46.360Z,102535.28
2023-03-27T21:17:14.471Z,102532.75
2023-03-27T21:19:43.936Z,102527.81
2023-03-27T21:22:12.032Z,102537.75
2023-03-27T21:24:41.438Z,102527.41
2023-03-27T21:27:09.484Z,102526.16
2023-03-27T21:29:37.782Z,102526.47
2023-03-27T21:32:07.187Z,102518.50
2023-03-27T21:34:35.349Z,102527.66
2023-03-27T21:37:04.876Z,102525.34
2023-03-27T21:39:32.976Z,102524.09
2023-03-27T21:42:01.093Z,102518.31
2023-03-27T21:44:30.630Z,102518.88
2023-03-27T21:46:58.674Z,102521.00
2023-03-27T21:49:26.836Z,102517.47
2023-03-27T21:51:57.661Z,102518.16
2023-03-27T21:54:27.281Z,102520.47
2023-03-27T21:56:55.442Z,102511.25
2023-03-27T21:59:23.510Z,102516.94
2023-03-27T22:01:51.788Z,102514.25
2023-03-27T22:04:21.704Z,102511.56
2023-03-27T22:06:49.987Z,102514.94
2023-03-27T22:09:18.515Z,102512.56
2023-03-27T22:11:47.972Z,102511.72
2023-03-27T22:14:16.413Z,102510.31
2023-03-27T22:16:44.780Z,102509.19
2023-03-27T22:19:12.926Z,102510.03
2023-03-27T22:21:41.085Z,102502.44
2023-03-27T22:24:09.801Z,102505.97
2023-03-27T22:26:40.802Z,102498.00
2023-03-27T22:29:10.535Z,102501.72
2023-03-27T22:31:39.044Z,102502.69
2023-03-27T22:34:07.159Z,102507.22
2023-03-27T22:36:35.275Z,102505.53
2023-03-27T22:39:03.394Z,102511.38
2023-03-27T22:41:31.473Z,102494.47
2023-03-27T22:44:01.093Z,102495.91
2023-03-27T22:46:31.769Z,102500.28
2023-03-27T22:49:00.243Z,102504.00
2023-03-27T22:51:29.926Z,102505.69
2023-03-27T22:54:00.901Z,102494.91
2023-03-27T22:56:29.010Z,102491.38
2023-03-27T22:58:57.098Z,102484.41
2023-03-27T23:01:25.352Z,102493.94
2023-03-27T23:03:57.735Z,102481.44
2023-03-27T23:06:25.956Z,102483.28
2023-03-27T23:08:54.328Z,102479.13
2023-03-27T23:11:22.323Z,102478.44
2023-03-27T23:13:50.954Z,102474.34
2023-03-27T23:16:19.144Z,102470.53
2023-03-27T23:18:47.082Z,102472.91
2023-03-27T23:21:18.053Z,102473.03
2023-03-27T23:23:46.568Z,102477.75
2023-03-27T23:26:18.197Z,102474.75
2023-03-27T23:28:46.542Z,102470.94
2023-03-27T23:31:16.431Z,102475.91
2023-03-27T23:33:46.975Z,102476.75
2023-03-27T23:36:18.119Z,102469.50
2023-03-27T23:38:46.465Z,102465.84
2023-03-27T23:41:16.868Z,102465.97
2023-03-27T23:43:45.299Z,102463.56
2023-03-27T23:46:13.862Z,102458.00
2023-03-27T23:48:43.501Z,102451.03
2023-03-27T23:51:13.643Z,102459.97
2023-03-27T23:53:43.441Z,102459.97
2023-03-27T23:56:11.805Z,102461.41
2023-03-27T23:58:39.801Z,102459.97
