createdAt,value
2023-04-13T00:01:01.611Z,13.80
2023-04-13T00:03:31.012Z,13.90
2023-04-13T00:06:00.135Z,13.80
2023-04-13T00:08:32.289Z,13.90
2023-04-13T00:11:02.103Z,13.80
2023-04-13T00:13:28.990Z,13.80
2023-04-13T00:16:02.782Z,13.80
2023-04-13T00:18:32.420Z,13.80
2023-04-13T00:21:00.136Z,13.80
2023-04-13T00:23:27.189Z,13.80
2023-04-13T00:26:01.643Z,13.70
2023-04-13T00:28:29.699Z,13.70
2023-04-13T00:30:56.743Z,13.70
2023-04-13T00:33:24.061Z,13.70
2023-04-13T00:35:53.426Z,13.60
2023-04-13T00:38:27.318Z,13.60
2023-04-13T00:40:55.954Z,13.60
2023-04-13T00:43:27.488Z,13.60
2023-04-13T00:45:56.841Z,13.60
2023-04-13T00:48:26.041Z,13.60
2023-04-13T00:50:55.520Z,13.60
2023-04-13T00:53:27.913Z,13.60
2023-04-13T00:55:57.324Z,13.60
2023-04-13T00:58:24.763Z,13.60
2023-04-13T01:00:53.845Z,13.60
2023-04-13T01:03:27.794Z,13.60
2023-04-13T01:06:34.837Z,13.60
2023-04-13T01:09:27.679Z,13.50
2023-04-13T01:12:08.325Z,13.50
2023-04-13T01:14:49.497Z,13.50
2023-04-13T01:17:24.059Z,13.50
2023-04-13T01:19:56.818Z,13.50
2023-04-13T01:22:32.273Z,13.50
2023-04-13T01:25:42.137Z,13.50
2023-04-13T01:28:17.598Z,13.50
2023-04-13T01:30:46.285Z,13.40
2023-04-13T01:33:18.209Z,13.40
2023-04-13T01:35:49.586Z,13.40
2023-04-13T01:38:24.495Z,13.40
2023-04-13T01:40:53.943Z,13.50
2023-04-13T01:43:21.186Z,13.40
2023-04-13T01:45:59.386Z,13.40
2023-04-13T01:48:50.016Z,13.40
2023-04-13T01:51:25.154Z,13.40
2023-04-13T01:54:28.115Z,13.40
2023-04-13T01:56:57.141Z,13.30
2023-04-13T01:59:24.083Z,13.40
2023-04-13T02:01:51.117Z,13.40
2023-04-13T02:04:21.122Z,13.40
2023-04-13T02:06:52.807Z,13.40
2023-04-13T02:09:19.807Z,13.40
2023-04-13T02:11:49.713Z,13.10
2023-04-13T02:14:16.870Z,13.30
2023-04-13T02:16:43.789Z,13.40
2023-04-13T02:19:10.696Z,13.40
2023-04-13T02:21:41.278Z,13.40
2023-04-13T02:24:10.467Z,13.40
2023-04-13T02:26:37.649Z,13.30
2023-04-13T02:29:05.658Z,13.40
2023-04-13T02:31:35.411Z,13.40
2023-04-13T02:34:05.720Z,13.40
2023-04-13T02:36:34.641Z,13.40
2023-04-13T02:39:01.591Z,13.40
2023-04-13T02:41:31.086Z,13.40
2023-04-13T02:44:00.941Z,13.40
2023-04-13T02:46:30.005Z,13.40
2023-04-13T02:48:58.268Z,13.40
2023-04-13T02:51:28.027Z,13.40
2023-04-13T02:53:58.036Z,13.40
2023-04-13T02:56:28.533Z,13.40
2023-04-13T02:58:59.125Z,13.40
2023-04-13T03:01:29.487Z,13.40
2023-04-13T03:03:56.733Z,13.50
2023-04-13T03:06:24.310Z,13.40
2023-04-13T03:08:51.439Z,13.40
2023-04-13T03:11:18.991Z,13.50
2023-04-13T03:13:48.171Z,13.50
2023-04-13T03:16:17.928Z,13.50
2023-04-13T03:18:45.657Z,13.50
2023-04-13T03:21:17.090Z,13.50
2023-04-13T03:23:49.106Z,13.50
2023-04-13T03:26:16.135Z,13.50
2023-04-13T03:28:47.522Z,13.50
2023-04-13T03:31:14.624Z,13.50
2023-04-13T03:33:44.056Z,13.50
2023-04-13T03:36:14.365Z,13.50
2023-04-13T03:38:41.499Z,13.50
2023-04-13T03:41:08.558Z,13.50
2023-04-13T03:43:36.017Z,13.50
2023-04-13T03:46:03.004Z,13.40
2023-04-13T03:48:30.264Z,13.50
2023-04-13T03:51:00.222Z,13.50
2023-04-13T03:53:29.655Z,13.50
2023-04-13T03:55:56.787Z,13.40
2023-04-13T03:58:23.758Z,13.50
2023-04-13T04:00:50.832Z,13.40
2023-04-13T04:03:22.183Z,13.40
2023-04-13T04:05:49.301Z,13.40
2023-04-13T04:08:16.258Z,13.40
2023-04-13T04:10:48.052Z,13.40
2023-04-13T04:13:19.462Z,13.40
2023-04-13T04:15:46.424Z,13.30
2023-04-13T04:18:16.400Z,13.30
2023-04-13T04:20:43.324Z,13.30
2023-04-13T04:23:13.954Z,13.30
2023-04-13T04:25:45.328Z,13.30
2023-04-13T04:28:18.074Z,13.30
2023-04-13T04:30:45.847Z,13.30
2023-04-13T04:33:14.373Z,13.20
2023-04-13T04:35:50.072Z,13.20
2023-04-13T04:38:20.043Z,13.20
2023-04-13T04:40:50.030Z,13.20
2023-04-13T04:43:17.619Z,13.20
2023-04-13T04:45:51.996Z,13.20
2023-04-13T04:48:20.202Z,13.20
2023-04-13T04:50:47.112Z,13.20
2023-04-13T04:53:14.070Z,13.20
2023-04-13T04:55:41.030Z,13.10
2023-04-13T04:58:12.433Z,13.20
2023-04-13T05:00:41.827Z,13.10
2023-04-13T05:03:13.278Z,13.10
2023-04-13T05:05:42.514Z,13.10
2023-04-13T05:08:14.603Z,13.10
2023-04-13T05:10:49.460Z,13.10
2023-04-13T05:13:18.783Z,13.10
2023-04-13T05:15:45.739Z,13.10
2023-04-13T05:18:19.708Z,13.10
2023-04-13T05:20:49.136Z,13.10
2023-04-13T05:23:16.106Z,13.10
2023-04-13T05:25:45.310Z,13.10
2023-04-13T05:28:14.534Z,13.10
2023-04-13T05:30:46.462Z,13.10
2023-04-13T05:33:17.019Z,13.10
2023-04-13T05:35:46.070Z,13.10
2023-04-13T05:38:15.274Z,13.10
2023-04-13T05:40:42.133Z,13.10
2023-04-13T05:43:12.380Z,13.00
2023-04-13T05:45:39.625Z,13.00
2023-04-13T05:48:08.975Z,13.00
2023-04-13T05:50:35.931Z,13.00
2023-04-13T05:53:02.891Z,13.00
2023-04-13T05:55:29.934Z,13.00
2023-04-13T05:58:00.666Z,12.90
2023-04-13T06:00:32.763Z,13.00
2023-04-13T06:03:02.465Z,12.90
2023-04-13T06:05:32.945Z,13.00
2023-04-13T06:08:10.490Z,13.00
2023-04-13T06:10:37.619Z,13.00
2023-04-13T06:13:09.364Z,13.00
2023-04-13T06:15:38.829Z,13.00
2023-04-13T06:18:08.406Z,13.00
2023-04-13T06:20:36.099Z,13.00
2023-04-13T06:23:05.288Z,13.00
2023-04-13T06:25:34.628Z,13.00
2023-04-13T06:28:02.643Z,13.00
2023-04-13T06:30:32.126Z,13.00
2023-04-13T06:32:59.240Z,13.00
2023-04-13T06:35:27.114Z,13.00
2023-04-13T06:37:57.936Z,13.00
2023-04-13T06:40:25.781Z,13.00
2023-04-13T06:42:52.728Z,12.90
2023-04-13T06:45:20.699Z,13.00
2023-04-13T06:47:54.597Z,13.00
2023-04-13T06:50:24.021Z,13.00
2023-04-13T06:52:53.372Z,13.00
2023-04-13T06:55:25.550Z,13.00
2023-04-13T06:57:55.014Z,13.10
2023-04-13T07:00:29.020Z,13.10
2023-04-13T07:03:00.591Z,13.10
2023-04-13T07:05:27.784Z,13.10
2023-04-13T07:07:57.217Z,13.20
2023-04-13T07:10:24.274Z,13.20
2023-04-13T07:12:54.621Z,13.20
2023-04-13T07:15:23.859Z,13.30
2023-04-13T07:17:52.474Z,13.30
2023-04-13T07:20:26.667Z,13.30
2023-04-13T07:22:56.231Z,13.50
2023-04-13T07:25:23.104Z,13.60
2023-04-13T07:27:57.126Z,13.80
2023-04-13T07:30:24.067Z,14.00
2023-04-13T07:32:53.751Z,14.10
2023-04-13T07:35:25.332Z,14.30
2023-04-13T07:37:56.908Z,14.50
2023-04-13T07:40:28.371Z,14.40
2023-04-13T07:42:57.937Z,14.80
2023-04-13T07:45:24.869Z,15.00
2023-04-13T07:47:53.466Z,15.10
2023-04-13T07:50:25.391Z,15.30
2023-04-13T07:52:52.892Z,15.30
2023-04-13T07:55:22.247Z,15.40
2023-04-13T07:57:51.646Z,15.40
2023-04-13T08:00:23.658Z,15.40
2023-04-13T08:02:50.672Z,15.30
2023-04-13T08:05:23.462Z,15.30
2023-04-13T08:07:52.988Z,15.30
2023-04-13T08:10:24.586Z,15.30
2023-04-13T08:12:53.549Z,15.30
2023-04-13T08:15:22.522Z,15.00
2023-04-13T08:17:49.494Z,15.10
2023-04-13T08:20:21.225Z,15.10
2023-04-13T08:22:50.377Z,15.00
2023-04-13T08:25:20.156Z,14.90
2023-04-13T08:27:47.073Z,14.90
2023-04-13T08:30:16.337Z,14.80
2023-04-13T08:32:43.209Z,14.80
2023-04-13T08:35:11.707Z,14.70
2023-04-13T08:37:43.085Z,14.70
2023-04-13T08:40:13.432Z,14.60
2023-04-13T08:42:40.405Z,14.60
2023-04-13T08:45:16.171Z,14.50
2023-04-13T08:47:45.328Z,14.50
2023-04-13T08:50:15.091Z,14.50
2023-04-13T08:52:45.428Z,14.50
2023-04-13T08:55:12.751Z,14.50
2023-04-13T08:57:40.319Z,14.40
2023-04-13T09:00:18.128Z,14.40
2023-04-13T09:03:00.580Z,14.30
2023-04-13T09:05:34.223Z,14.30
2023-04-13T09:08:04.363Z,14.30
2023-04-13T09:10:34.145Z,14.20
2023-04-13T09:13:03.916Z,14.20
2023-04-13T09:15:34.510Z,14.20
2023-04-13T09:18:13.716Z,14.20
2023-04-13T09:20:43.694Z,14.20
2023-04-13T09:23:17.066Z,14.10
2023-04-13T09:25:50.414Z,14.20
2023-04-13T09:28:24.035Z,14.20
2023-04-13T09:30:53.388Z,14.20
2023-04-13T09:33:20.276Z,14.20
2023-04-13T09:35:49.341Z,14.20
2023-04-13T09:38:16.294Z,14.20
2023-04-13T09:40:54.425Z,14.20
2023-04-13T09:43:34.958Z,14.20
2023-04-13T09:46:14.749Z,14.20
2023-04-13T09:48:42.283Z,14.20
2023-04-13T09:51:15.555Z,14.20
2023-04-13T09:53:46.592Z,14.20
2023-04-13T09:56:14.070Z,14.20
2023-04-13T09:58:51.659Z,14.20
2023-04-13T10:01:18.971Z,14.20
2023-04-13T10:03:48.301Z,14.10
2023-04-13T10:06:15.354Z,14.10
2023-04-13T10:08:43.052Z,14.20
2023-04-13T10:11:14.865Z,14.20
2023-04-13T10:13:50.803Z,14.10
2023-04-13T10:16:27.061Z,14.10
2023-04-13T10:19:02.064Z,14.10
2023-04-13T10:21:39.529Z,14.10
2023-04-13T10:24:13.336Z,14.00
2023-04-13T10:26:42.028Z,14.00
2023-04-13T10:29:11.514Z,14.00
2023-04-13T10:31:49.479Z,14.00
2023-04-13T10:34:34.525Z,14.00
2023-04-13T10:37:08.184Z,14.00
2023-04-13T10:39:38.155Z,14.00
2023-04-13T10:42:08.182Z,14.10
2023-04-13T10:44:52.984Z,14.10
2023-04-13T10:47:21.683Z,14.10
2023-04-13T10:49:50.598Z,14.20
2023-04-13T10:52:20.009Z,14.20
2023-04-13T10:54:47.161Z,14.30
2023-04-13T10:57:16.643Z,14.30
2023-04-13T10:59:58.002Z,14.40
2023-04-13T11:02:31.571Z,14.50
2023-04-13T11:04:59.690Z,14.60
2023-04-13T11:07:26.946Z,14.70
2023-04-13T11:10:03.998Z,14.80
2023-04-13T11:12:35.997Z,14.90
2023-04-13T11:15:03.026Z,15.00
2023-04-13T11:17:29.988Z,15.10
2023-04-13T11:19:57.998Z,15.20
2023-04-13T11:22:28.989Z,15.20
2023-04-13T11:25:08.426Z,15.30
2023-04-13T11:27:35.662Z,15.30
2023-04-13T11:30:11.873Z,15.30
2023-04-13T11:32:43.418Z,15.30
2023-04-13T11:35:15.026Z,15.30
2023-04-13T11:37:52.653Z,15.40
2023-04-13T11:40:28.011Z,15.10
2023-04-13T11:43:00.500Z,15.40
2023-04-13T11:45:33.251Z,15.40
2023-04-13T11:48:04.457Z,15.40
2023-04-13T11:50:32.223Z,15.50
2023-04-13T11:53:03.917Z,15.50
2023-04-13T11:55:46.141Z,15.50
2023-04-13T11:58:21.447Z,15.60
2023-04-13T12:00:54.517Z,15.60
2023-04-13T12:03:38.366Z,15.60
2023-04-13T12:06:18.605Z,15.70
2023-04-13T12:08:49.581Z,15.70
2023-04-13T12:11:41.226Z,15.70
2023-04-13T12:19:27.138Z,15.70
2023-04-13T12:21:56.774Z,15.70
2023-04-13T12:24:40.622Z,15.70
2023-04-13T12:29:43.110Z,15.70
2023-04-13T12:32:15.029Z,15.70
2023-04-13T12:34:49.175Z,15.70
2023-04-13T12:37:16.101Z,15.60
2023-04-13T12:39:43.080Z,15.70
2023-04-13T12:42:14.518Z,15.70
2023-04-13T12:44:43.663Z,15.70
2023-04-13T12:47:12.918Z,15.70
2023-04-13T12:49:44.719Z,15.80
2023-04-13T12:52:11.651Z,15.80
2023-04-13T12:54:38.562Z,15.90
2023-04-13T12:57:05.643Z,15.90
2023-04-13T12:59:32.519Z,15.90
2023-04-13T13:02:04.106Z,15.90
2023-04-13T13:04:31.016Z,15.90
2023-04-13T13:07:02.427Z,15.70
2023-04-13T13:09:32.117Z,15.90
2023-04-13T13:11:59.089Z,16.00
2023-04-13T13:14:28.499Z,16.00
2023-04-13T13:16:58.412Z,16.00
2023-04-13T13:19:27.762Z,16.10
2023-04-13T13:22:03.014Z,16.10
2023-04-13T13:24:32.100Z,16.10
2023-04-13T13:27:30.396Z,16.00
2023-04-13T13:29:48.522Z,16.00
2023-04-13T13:32:19.527Z,15.80
2023-04-13T13:34:47.140Z,15.70
2023-04-13T13:37:14.095Z,15.60
2023-04-13T13:39:41.176Z,15.50
2023-04-13T13:42:10.506Z,15.40
2023-04-13T13:44:37.513Z,15.30
2023-04-13T13:47:06.779Z,15.30
2023-04-13T13:49:33.708Z,15.20
2023-04-13T13:52:00.985Z,15.10
2023-04-13T13:54:30.450Z,15.10
2023-04-13T13:56:57.662Z,14.90
2023-04-13T13:59:27.125Z,14.90
2023-04-13T14:01:59.859Z,14.80
2023-04-13T14:04:29.174Z,14.80
2023-04-13T14:06:56.149Z,14.70
2023-04-13T14:09:23.055Z,14.70
2023-04-13T14:11:52.601Z,14.60
2023-04-13T14:14:22.710Z,14.60
2023-04-13T14:16:51.906Z,14.50
2023-04-13T14:19:20.811Z,14.50
2023-04-13T14:21:50.435Z,14.40
2023-04-13T14:24:17.356Z,14.40
2023-04-13T14:26:44.298Z,14.30
2023-04-13T14:29:15.718Z,14.30
2023-04-13T14:31:43.021Z,14.20
2023-04-13T14:34:12.449Z,14.20
2023-04-13T14:36:44.857Z,14.10
2023-04-13T14:39:11.973Z,14.10
2023-04-13T14:41:39.067Z,14.10
2023-04-13T14:44:08.694Z,14.10
2023-04-13T14:46:40.542Z,14.00
2023-04-13T14:49:07.811Z,13.90
2023-04-13T14:51:37.209Z,13.90
2023-04-13T14:54:04.669Z,13.80
2023-04-13T14:56:33.633Z,13.70
2023-04-13T14:59:03.544Z,13.70
2023-04-13T15:01:33.932Z,13.70
2023-04-13T15:04:01.048Z,13.60
2023-04-13T15:06:28.619Z,13.60
2023-04-13T15:08:57.746Z,13.60
2023-04-13T15:11:25.020Z,13.60
2023-04-13T15:13:54.051Z,13.50
2023-04-13T15:16:25.771Z,13.50
2023-04-13T15:18:52.721Z,13.50
2023-04-13T15:21:19.587Z,13.50
2023-04-13T15:23:46.470Z,13.50
2023-04-13T15:26:18.332Z,13.50
2023-04-13T15:28:46.150Z,13.50
2023-04-13T15:31:13.170Z,13.40
2023-04-13T15:33:42.950Z,13.40
2023-04-13T15:36:16.562Z,13.40
2023-04-13T15:38:43.568Z,13.40
2023-04-13T15:41:13.487Z,13.50
2023-04-13T15:43:41.404Z,13.50
2023-04-13T15:46:09.076Z,13.50
2023-04-13T15:48:35.991Z,13.50
2023-04-13T15:51:02.920Z,13.50
2023-04-13T15:53:32.312Z,13.50
2023-04-13T15:56:01.364Z,13.50
2023-04-13T15:58:28.955Z,13.50
2023-04-13T16:01:10.268Z,13.50
2023-04-13T16:03:41.036Z,13.50
2023-04-13T16:06:08.622Z,13.50
2023-04-13T16:08:41.568Z,13.40
2023-04-13T16:11:11.746Z,13.40
2023-04-13T16:13:49.328Z,13.40
2023-04-13T16:16:19.613Z,13.40
2023-04-13T16:18:51.336Z,13.40
2023-04-13T16:21:22.497Z,13.40
2023-04-13T16:23:52.494Z,13.40
2023-04-13T16:26:24.903Z,13.40
2023-04-13T16:28:59.308Z,13.30
2023-04-13T16:31:26.560Z,13.30
2023-04-13T16:33:59.430Z,13.40
2023-04-13T16:36:30.439Z,13.30
2023-04-13T16:39:13.049Z,13.40
2023-04-13T16:41:40.249Z,13.30
2023-04-13T16:44:07.057Z,13.40
2023-04-13T16:46:33.984Z,13.40
2023-04-13T16:49:06.094Z,13.40
2023-04-13T16:51:35.934Z,13.50
2023-04-13T16:54:06.854Z,13.50
2023-04-13T16:56:36.313Z,13.50
2023-04-13T16:59:06.724Z,13.50
2023-04-13T17:01:38.617Z,13.50
2023-04-13T17:04:11.232Z,13.50
2023-04-13T17:06:39.171Z,13.50
2023-04-13T17:09:09.922Z,13.50
2023-04-13T17:11:38.984Z,13.50
2023-04-13T17:14:08.392Z,13.50
2023-04-13T17:16:38.445Z,13.50
2023-04-13T17:19:07.820Z,13.40
2023-04-13T17:21:34.749Z,13.40
2023-04-13T17:24:03.774Z,13.30
2023-04-13T17:26:33.697Z,13.30
2023-04-13T17:29:06.533Z,13.20
2023-04-13T17:31:35.747Z,13.20
2023-04-13T17:34:07.376Z,13.20
2023-04-13T17:36:34.157Z,13.20
2023-04-13T17:39:08.328Z,13.00
2023-04-13T17:41:35.728Z,13.10
2023-04-13T17:44:07.248Z,13.10
2023-04-13T17:46:36.653Z,13.10
2023-04-13T17:49:08.032Z,13.10
2023-04-13T17:51:40.016Z,13.10
2023-04-13T17:54:09.109Z,13.10
2023-04-13T17:56:38.444Z,13.10
2023-04-13T17:59:05.449Z,13.10
2023-04-13T18:01:35.662Z,13.00
2023-04-13T18:04:02.774Z,13.00
2023-04-13T18:06:32.695Z,13.00
2023-04-13T18:09:02.141Z,13.00
2023-04-13T18:11:29.094Z,13.00
2023-04-13T18:13:58.933Z,13.00
2023-04-13T18:16:26.405Z,13.00
2023-04-13T18:18:56.019Z,13.00
2023-04-13T18:21:25.088Z,13.00
2023-04-13T18:23:52.070Z,13.00
2023-04-13T18:26:19.054Z,13.00
2023-04-13T18:28:50.885Z,13.00
2023-04-13T18:31:20.531Z,13.00
2023-04-13T18:33:47.468Z,13.00
2023-04-13T18:36:18.437Z,13.00
2023-04-13T18:38:46.230Z,13.00
2023-04-13T18:41:13.589Z,13.00
2023-04-13T18:43:42.054Z,13.00
2023-04-13T18:46:11.898Z,13.00
2023-04-13T18:48:38.920Z,13.00
2023-04-13T18:51:09.892Z,12.90
2023-04-13T18:53:36.880Z,12.90
2023-04-13T18:56:06.350Z,12.80
2023-04-13T18:58:35.451Z,12.80
2023-04-13T19:01:02.534Z,12.80
2023-04-13T19:03:31.814Z,12.70
2023-04-13T19:06:01.235Z,12.70
2023-04-13T19:08:30.939Z,12.60
2023-04-13T19:11:02.468Z,12.60
2023-04-13T19:13:31.615Z,12.50
2023-04-13T19:16:02.925Z,12.30
2023-04-13T19:18:29.902Z,12.40
2023-04-13T19:20:57.241Z,12.40
2023-04-13T19:23:29.522Z,12.40
2023-04-13T19:25:59.450Z,12.30
2023-04-13T19:28:27.402Z,12.30
2023-04-13T19:30:55.099Z,12.30
2023-04-13T19:33:27.608Z,12.20
2023-04-13T19:35:54.507Z,12.20
2023-04-13T19:38:23.636Z,12.20
2023-04-13T19:40:55.336Z,12.20
2023-04-13T19:43:25.206Z,12.20
2023-04-13T19:45:55.465Z,12.00
2023-04-13T19:48:25.316Z,12.10
2023-04-13T19:50:57.233Z,12.10
2023-04-13T19:53:24.061Z,12.10
2023-04-13T19:55:53.775Z,12.10
2023-04-13T19:58:22.973Z,12.10
2023-04-13T20:00:50.101Z,12.10
2023-04-13T20:03:20.367Z,12.00
2023-04-13T20:05:50.561Z,12.00
2023-04-13T20:08:19.572Z,12.00
2023-04-13T20:10:46.528Z,12.10
2023-04-13T20:13:13.571Z,12.10
2023-04-13T20:15:40.635Z,12.10
2023-04-13T20:18:10.509Z,12.10
2023-04-13T20:20:44.788Z,12.10
2023-04-13T20:23:13.997Z,12.10
2023-04-13T20:25:40.965Z,12.10
2023-04-13T20:28:10.096Z,12.10
2023-04-13T20:30:39.194Z,12.10
2023-04-13T20:33:07.413Z,12.10
2023-04-13T20:35:34.458Z,12.10
2023-04-13T20:38:05.260Z,12.00
2023-04-13T20:40:36.307Z,12.00
2023-04-13T20:43:03.866Z,12.10
2023-04-13T20:45:31.092Z,12.00
2023-04-13T20:50:53.566Z,12.00
2023-04-13T20:53:23.998Z,12.00
2023-04-13T20:55:53.278Z,12.00
2023-04-13T20:58:20.280Z,12.00
2023-04-13T21:00:47.236Z,12.00
2023-04-13T21:03:16.876Z,12.00
2023-04-13T21:05:46.492Z,12.00
2023-04-13T21:08:15.950Z,11.90
2023-04-13T21:10:46.895Z,11.90
2023-04-13T21:13:16.279Z,11.90
2023-04-13T21:15:45.915Z,11.90
2023-04-13T21:18:15.381Z,11.90
2023-04-13T21:20:45.847Z,11.90
2023-04-13T21:23:19.798Z,11.90
2023-04-13T21:25:51.325Z,11.90
2023-04-13T21:28:18.197Z,11.80
2023-04-13T21:30:45.085Z,11.80
2023-04-13T21:33:14.397Z,11.80
2023-04-13T21:35:41.248Z,11.80
2023-04-13T21:38:08.064Z,11.80
2023-04-13T21:40:35.939Z,11.80
2023-04-13T21:43:05.562Z,11.80
2023-04-13T21:45:35.132Z,11.80
2023-04-13T21:48:02.108Z,11.70
2023-04-13T21:50:31.245Z,11.70
2023-04-13T21:52:58.072Z,11.70
2023-04-13T21:55:25.242Z,11.70
2023-04-13T21:57:54.726Z,11.70
2023-04-13T22:00:22.212Z,11.70
2023-04-13T22:02:51.294Z,11.60
2023-04-13T22:05:23.297Z,11.60
2023-04-13T22:07:50.141Z,11.60
2023-04-13T22:10:19.565Z,11.60
2023-04-13T22:12:48.995Z,11.50
2023-04-13T22:15:18.389Z,11.50
2023-04-13T22:17:45.331Z,11.50
2023-04-13T22:20:12.515Z,11.50
2023-04-13T22:22:42.020Z,11.50
2023-04-13T22:25:11.620Z,11.40
2023-04-13T22:27:38.828Z,11.40
2023-04-13T22:30:07.396Z,11.40
2023-04-13T22:32:34.319Z,11.40
2023-04-13T22:35:06.288Z,11.40
2023-04-13T22:37:35.375Z,11.30
2023-04-13T22:40:04.020Z,11.40
2023-04-13T22:42:33.570Z,11.30
2023-04-13T22:45:00.598Z,11.30
2023-04-13T22:47:27.474Z,11.30
2023-04-13T22:50:00.084Z,11.30
2023-04-13T22:52:27.380Z,11.30
2023-04-13T22:54:54.720Z,11.30
2023-04-13T22:57:21.631Z,11.30
2023-04-13T22:59:48.616Z,11.30
2023-04-13T23:02:18.264Z,11.30
2023-04-13T23:04:48.566Z,11.30
2023-04-13T23:07:18.790Z,11.30
2023-04-13T23:09:46.111Z,11.30
2023-04-13T23:12:13.021Z,11.30
2023-04-13T23:14:42.286Z,11.20
2023-04-13T23:17:09.346Z,11.30
2023-04-13T23:19:43.499Z,11.20
2023-04-13T23:22:13.018Z,11.20
2023-04-13T23:24:42.548Z,11.30
2023-04-13T23:27:09.649Z,11.20
2023-04-13T23:29:39.890Z,11.20
2023-04-13T23:32:07.109Z,11.20
2023-04-13T23:34:34.257Z,11.20
2023-04-13T23:37:01.524Z,11.20
2023-04-13T23:39:28.771Z,11.20
2023-04-13T23:41:55.802Z,11.20
2023-04-13T23:44:27.456Z,11.20
2023-04-13T23:46:54.480Z,11.20
2023-04-13T23:49:24.503Z,11.10
2023-04-13T23:51:52.837Z,11.10
2023-04-13T23:54:19.753Z,11.10
2023-04-13T23:56:46.665Z,11.10
2023-04-13T23:59:13.945Z,11.00
