createdAt,value
2022-09-15T04:58:47.958Z,22.58
2022-09-15T05:01:19.260Z,22.50
2022-09-15T05:03:49.524Z,22.57
2022-09-15T05:06:24.551Z,22.48
2022-09-15T05:08:55.318Z,22.60
2022-09-15T05:11:23.831Z,22.39
2022-09-15T05:13:52.191Z,22.56
2022-09-15T05:16:30.943Z,22.70
2022-09-15T05:19:00.895Z,22.80
2022-09-15T05:21:29.659Z,22.63
2022-09-15T05:23:57.889Z,22.73
2022-09-15T05:26:51.623Z,22.65
2022-09-15T05:29:30.469Z,22.83
2022-09-15T05:32:01.561Z,22.97
2022-09-15T05:35:01.726Z,22.84
2022-09-15T05:37:36.974Z,22.95
2022-09-15T05:40:08.617Z,23.05
2022-09-15T05:42:36.742Z,23.10
2022-09-15T05:45:04.802Z,23.11
2022-09-15T05:47:33.028Z,23.26
2022-09-15T05:50:00.946Z,23.09
2022-09-15T05:52:29.213Z,23.22
2022-09-15T05:54:59.286Z,23.33
2022-09-15T05:57:27.482Z,23.28
2022-09-15T05:59:55.552Z,23.33
2022-09-15T06:02:24.788Z,23.60
2022-09-15T06:04:52.882Z,23.77
2022-09-15T06:07:21.150Z,23.75
2022-09-15T06:09:49.066Z,23.78
2022-09-15T06:12:19.271Z,23.84
2022-09-15T06:14:50.568Z,24.07
2022-09-15T06:17:22.612Z,23.93
2022-09-15T06:19:50.486Z,24.12
2022-09-15T06:22:18.759Z,24.18
2022-09-15T06:24:46.874Z,23.96
2022-09-15T06:27:14.730Z,23.97
2022-09-15T06:29:42.803Z,23.92
2022-09-15T06:32:10.966Z,24.10
2022-09-15T06:34:59.969Z,24.03
2022-09-15T06:37:28.538Z,23.82
2022-09-15T06:39:56.772Z,24.03
2022-09-15T06:42:25.296Z,23.91
2022-09-15T06:44:55.544Z,23.88
2022-09-15T06:47:27.334Z,23.60
2022-09-15T06:49:55.820Z,23.70
2022-09-15T06:52:25.833Z,23.77
2022-09-15T06:54:53.969Z,23.83
2022-09-15T06:57:22.453Z,23.73
2022-09-15T06:59:50.750Z,23.81
2022-09-15T07:02:18.683Z,23.66
2022-09-15T07:04:46.730Z,23.67
2022-09-15T07:07:20.336Z,23.98
2022-09-15T07:09:49.127Z,23.95
2022-09-15T07:12:17.312Z,24.16
2022-09-15T07:14:46.718Z,24.21
2022-09-15T07:17:14.862Z,24.22
2022-09-15T07:19:47.567Z,24.20
2022-09-15T07:22:15.739Z,24.28
2022-09-15T07:24:43.660Z,24.40
2022-09-15T07:27:34.162Z,24.30
2022-09-15T07:30:08.643Z,24.52
2022-09-15T07:32:36.723Z,24.71
2022-09-15T07:35:06.160Z,24.73
2022-09-15T07:37:34.461Z,25.13
2022-09-15T07:40:02.749Z,25.14
2022-09-15T07:42:35.457Z,25.25
2022-09-15T07:45:03.762Z,25.31
2022-09-15T07:47:32.160Z,25.41
2022-09-15T07:50:00.042Z,25.26
2022-09-15T07:52:27.910Z,25.50
2022-09-15T07:54:56.276Z,25.79
2022-09-15T07:57:24.185Z,25.89
2022-09-15T07:59:53.079Z,25.83
2022-09-15T08:02:21.656Z,25.95
2022-09-15T08:04:50.144Z,25.93
2022-09-15T08:07:18.407Z,25.75
2022-09-15T08:09:46.425Z,25.98
2022-09-15T08:12:16.349Z,26.09
2022-09-15T08:14:45.447Z,26.16
2022-09-15T08:17:13.152Z,26.26
2022-09-15T08:19:41.256Z,26.47
2022-09-15T08:22:08.865Z,26.57
2022-09-15T08:24:37.479Z,26.33
2022-09-15T08:27:05.919Z,26.11
2022-09-15T08:29:35.120Z,26.45
2022-09-15T08:32:03.289Z,25.95
2022-09-15T08:34:32.005Z,26.15
2022-09-15T08:37:00.203Z,26.20
2022-09-15T08:39:28.067Z,26.31
2022-09-15T08:41:56.587Z,26.62
2022-09-15T08:44:44.635Z,26.60
2022-09-15T08:47:21.778Z,26.85
2022-09-15T08:50:20.767Z,27.07
2022-09-15T08:52:52.670Z,26.99
2022-09-15T08:56:29.498Z,27.17
2022-09-15T08:58:38.038Z,27.22
2022-09-15T09:01:12.252Z,27.25
2022-09-15T09:03:59.228Z,27.19
2022-09-15T09:06:27.185Z,27.06
2022-09-15T09:09:06.733Z,27.21
2022-09-15T09:11:57.147Z,27.63
2022-09-15T09:14:45.718Z,27.77
2022-09-15T09:17:41.594Z,27.95
2022-09-15T09:20:22.761Z,27.99
2022-09-15T09:22:53.914Z,28.20
2022-09-15T09:25:28.167Z,28.42
2022-09-15T09:28:02.173Z,28.76
2022-09-15T09:30:32.691Z,28.38
2022-09-15T09:33:25.300Z,28.58
2022-09-15T09:35:54.010Z,28.88
2022-09-15T09:38:29.213Z,29.02
2022-09-15T09:41:02.050Z,28.83
2022-09-15T09:43:31.172Z,28.93
2022-09-15T09:45:59.460Z,28.93
2022-09-15T09:48:28.110Z,29.06
2022-09-15T09:50:56.319Z,28.73
2022-09-15T09:53:32.917Z,29.07
2022-09-15T09:56:17.822Z,29.22
2022-09-15T09:58:46.298Z,29.08
2022-09-15T10:01:16.925Z,28.70
2022-09-15T10:03:47.584Z,28.89
2022-09-15T10:06:22.557Z,29.02
2022-09-15T10:09:08.717Z,29.09
2022-09-15T10:11:45.615Z,29.30
2022-09-15T10:14:37.873Z,28.94
2022-09-15T10:17:10.504Z,29.32
2022-09-15T10:19:50.833Z,29.26
2022-09-15T10:22:51.725Z,29.43
2022-09-15T10:26:58.224Z,29.60
2022-09-15T10:29:53.176Z,29.72
2022-09-15T10:33:25.025Z,30.00
2022-09-15T10:36:38.844Z,30.41
2022-09-15T10:40:09.976Z,30.45
2022-09-15T10:42:54.899Z,30.37
2022-09-15T10:45:49.133Z,30.35
2022-09-15T10:48:17.212Z,29.90
2022-09-15T10:51:22.478Z,29.84
2022-09-15T10:54:19.753Z,29.96
2022-09-15T11:02:59.572Z,29.23
2022-09-15T11:05:32.453Z,28.94
2022-09-15T11:08:10.892Z,29.32
2022-09-15T11:11:02.199Z,29.13
2022-09-15T11:13:54.261Z,29.01
2022-09-15T11:20:29.890Z,28.63
2022-09-15T11:23:10.466Z,28.63
2022-09-15T11:25:43.759Z,27.72
2022-09-15T11:28:17.444Z,27.46
2022-09-15T11:30:56.353Z,27.60
2022-09-15T11:33:30.314Z,27.92
2022-09-15T11:36:06.012Z,27.99
2022-09-15T11:39:06.981Z,27.95
2022-09-15T11:41:49.806Z,28.28
2022-09-15T11:44:33.764Z,28.22
2022-09-15T11:47:05.054Z,28.20
2022-09-15T11:49:41.338Z,28.18
2022-09-15T11:52:22.738Z,28.33
2022-09-15T11:54:54.277Z,28.13
2022-09-15T11:57:27.087Z,27.79
2022-09-15T12:00:01.401Z,27.59
2022-09-15T12:02:33.744Z,27.81
2022-09-15T12:05:09.084Z,28.06
2022-09-15T12:08:03.039Z,28.08
2022-09-15T12:10:40.664Z,27.88
2022-09-15T12:13:16.629Z,28.00
2022-09-15T12:15:46.755Z,28.18
2022-09-15T12:18:38.512Z,28.27
2022-09-15T12:21:15.709Z,28.28
2022-09-15T12:24:08.216Z,27.96
2022-09-15T12:26:36.398Z,28.02
2022-09-15T12:29:22.436Z,28.01
2022-09-15T12:32:13.527Z,27.88
2022-09-15T12:34:57.198Z,28.25
2022-09-15T12:37:28.410Z,28.15
2022-09-15T12:39:56.160Z,28.26
2022-09-15T12:42:29.876Z,28.41
2022-09-15T12:45:04.215Z,28.24
2022-09-15T12:47:39.287Z,28.33
2022-09-15T12:50:10.000Z,28.30
2022-09-15T12:52:55.237Z,27.29
2022-09-15T12:55:32.051Z,26.60
2022-09-15T12:58:12.671Z,25.57
2022-09-15T13:01:13.988Z,25.92
2022-09-15T13:06:17.372Z,24.23
2022-09-15T13:08:55.458Z,24.00
2022-09-15T13:14:14.822Z,24.02
2022-09-15T13:16:59.819Z,24.36
2022-09-15T13:20:11.802Z,24.19
2022-09-15T13:22:40.716Z,24.33
2022-09-15T13:25:13.800Z,24.42
2022-09-15T13:27:54.960Z,24.61
2022-09-15T13:30:57.314Z,24.59
2022-09-15T13:54:16.726Z,24.25
2022-09-15T14:32:02.088Z,23.73
2022-09-15T14:34:49.065Z,23.68
2022-09-15T14:57:13.709Z,22.69
2022-09-15T15:00:05.381Z,22.57
2022-09-15T15:03:03.580Z,22.77
2022-09-15T15:09:21.513Z,22.89
2022-09-15T15:12:27.530Z,21.85
2022-09-15T15:15:16.312Z,22.13
2022-09-15T15:18:06.683Z,21.53
2022-09-15T15:24:28.845Z,21.48
2022-09-15T15:27:35.315Z,21.32
2022-09-15T15:30:29.790Z,21.38
2022-09-15T15:33:21.275Z,21.73
2022-09-15T15:36:12.014Z,21.59
2022-09-15T16:01:28.828Z,21.97
2022-09-15T16:04:18.338Z,21.89
2022-09-15T16:07:08.882Z,21.94
2022-09-15T16:22:42.553Z,22.37
2022-09-15T16:25:48.634Z,22.37
2022-09-15T16:28:38.236Z,21.82
2022-09-15T16:37:29.303Z,22.35
2022-09-15T16:40:18.468Z,22.31
2022-09-15T16:52:47.870Z,22.66
2022-09-15T16:55:37.901Z,22.51
2022-09-15T17:30:19.212Z,22.31
2022-09-15T17:54:39.615Z,22.01
2022-09-15T18:22:53.582Z,21.67
2022-09-15T21:13:49.401Z,20.80
2022-09-15T21:16:38.956Z,20.63
2022-09-15T23:09:06.311Z,20.87
2022-09-15T23:11:58.864Z,20.87
2022-09-15T23:34:28.833Z,20.62
2022-09-15T23:37:29.482Z,20.57
