createdAt,value
2019-03-13T00:00:45.358Z,1.07
2019-03-13T00:03:17.655Z,1.00
2019-03-13T00:05:49.900Z,1.17
2019-03-13T00:08:22.154Z,0.93
2019-03-13T00:10:54.403Z,1.10
2019-03-13T00:13:26.636Z,0.98
2019-03-13T00:15:58.925Z,0.93
2019-03-13T00:18:31.167Z,0.80
2019-03-13T00:21:03.406Z,1.32
2019-03-13T00:23:35.614Z,0.72
2019-03-13T00:26:07.874Z,0.80
2019-03-13T00:28:40.128Z,0.98
2019-03-13T00:31:12.363Z,0.85
2019-03-13T00:33:44.602Z,1.30
2019-03-13T00:36:16.853Z,1.02
2019-03-13T00:38:49.074Z,0.70
2019-03-13T00:41:21.317Z,0.80
2019-03-13T00:43:53.553Z,0.78
2019-03-13T00:46:25.819Z,0.82
2019-03-13T00:48:58.038Z,0.80
2019-03-13T00:51:30.288Z,0.65
2019-03-13T00:54:02.521Z,1.00
2019-03-13T00:56:34.742Z,0.70
2019-03-13T00:59:07.060Z,0.90
2019-03-13T01:01:41.096Z,1.82
2019-03-13T01:04:14.999Z,1.45
2019-03-13T01:06:48.999Z,1.40
2019-03-13T01:09:21.237Z,0.68
2019-03-13T01:11:53.473Z,0.70
2019-03-13T01:14:25.791Z,0.70
2019-03-13T01:16:58.012Z,1.70
2019-03-13T01:19:30.264Z,1.47
2019-03-13T01:22:02.582Z,1.12
2019-03-13T01:24:34.811Z,1.27
2019-03-13T01:27:07.051Z,1.35
2019-03-13T01:29:39.456Z,0.98
2019-03-13T01:32:13.331Z,1.00
2019-03-13T01:34:49.875Z,1.00
2019-03-13T01:37:22.112Z,1.70
2019-03-13T01:39:54.331Z,1.70
2019-03-13T01:42:26.564Z,1.07
2019-03-13T01:44:58.800Z,1.00
2019-03-13T01:47:31.022Z,1.35
2019-03-13T01:50:04.320Z,1.30
2019-03-13T01:52:36.556Z,0.85
2019-03-13T01:55:09.259Z,1.20
2019-03-13T01:57:41.473Z,1.12
2019-03-13T02:00:14.175Z,1.13
2019-03-13T02:02:46.425Z,0.88
2019-03-13T02:05:19.522Z,0.90
2019-03-13T02:07:52.882Z,1.40
2019-03-13T02:10:25.216Z,1.47
2019-03-13T02:12:57.519Z,0.90
2019-03-13T02:15:29.731Z,0.98
2019-03-13T02:18:01.968Z,1.30
2019-03-13T02:20:34.203Z,1.52
2019-03-13T02:23:06.447Z,1.35
2019-03-13T02:25:38.665Z,0.93
2019-03-13T02:28:10.894Z,1.07
2019-03-13T02:30:43.144Z,1.37
2019-03-13T02:33:15.370Z,1.65
2019-03-13T02:35:47.609Z,1.30
2019-03-13T02:38:20.335Z,1.77
2019-03-13T02:40:52.579Z,2.47
2019-03-13T02:43:24.820Z,2.15
2019-03-13T02:45:57.235Z,1.60
2019-03-13T02:48:29.520Z,2.22
2019-03-13T02:51:01.739Z,1.30
2019-03-13T02:53:34.019Z,1.72
2019-03-13T02:56:06.701Z,1.90
2019-03-13T02:58:38.940Z,1.35
2019-03-13T03:01:18.471Z,1.50
2019-03-13T03:03:52.337Z,1.70
2019-03-13T03:06:24.554Z,1.52
2019-03-13T03:08:56.978Z,1.77
2019-03-13T03:11:29.971Z,1.30
2019-03-13T03:14:02.211Z,1.10
2019-03-13T03:16:34.423Z,1.05
2019-03-13T03:19:06.661Z,1.00
2019-03-13T03:21:38.888Z,0.78
2019-03-13T03:24:11.123Z,1.00
2019-03-13T03:26:43.331Z,1.35
2019-03-13T03:29:15.630Z,1.75
2019-03-13T03:31:47.967Z,0.90
2019-03-13T03:34:20.213Z,1.80
2019-03-13T03:36:52.458Z,0.80
2019-03-13T03:39:24.708Z,1.15
2019-03-13T03:41:56.945Z,1.60
2019-03-13T03:44:29.238Z,1.20
2019-03-13T03:47:01.547Z,1.40
2019-03-13T03:49:34.081Z,1.00
2019-03-13T03:52:06.475Z,1.52
2019-03-13T03:54:38.701Z,1.10
2019-03-13T03:57:10.932Z,1.62
2019-03-13T03:59:43.310Z,1.60
2019-03-13T04:02:16.509Z,1.20
2019-03-13T04:04:48.747Z,1.40
2019-03-13T04:07:21.043Z,1.80
2019-03-13T04:09:53.282Z,1.80
2019-03-13T04:12:25.512Z,1.52
2019-03-13T04:14:57.982Z,2.00
2019-03-13T04:17:32.482Z,1.27
2019-03-13T04:20:06.306Z,1.32
2019-03-13T04:22:39.065Z,1.75
2019-03-13T04:25:21.645Z,1.35
2019-03-13T04:27:54.135Z,0.95
2019-03-13T04:30:26.366Z,1.00
2019-03-13T04:32:58.573Z,2.00
2019-03-13T04:35:30.819Z,1.70
2019-03-13T04:38:03.051Z,2.20
2019-03-13T04:40:35.283Z,2.12
2019-03-13T04:43:07.504Z,1.52
2019-03-13T04:45:39.749Z,2.25
2019-03-13T04:48:12.321Z,2.20
2019-03-13T04:50:44.713Z,1.50
2019-03-13T04:53:16.948Z,2.60
2019-03-13T04:55:52.397Z,1.95
2019-03-13T04:58:23.195Z,1.45
2019-03-13T05:00:55.495Z,0.90
2019-03-13T05:03:27.892Z,1.82
2019-03-13T05:06:00.247Z,1.80
2019-03-13T05:08:44.645Z,1.77
2019-03-13T05:11:08.037Z,2.00
2019-03-13T05:13:40.303Z,2.30
2019-03-13T05:16:12.591Z,2.40
2019-03-13T05:18:44.820Z,2.08
2019-03-13T05:21:17.050Z,2.00
2019-03-13T05:23:49.346Z,2.20
2019-03-13T05:26:21.762Z,1.75
2019-03-13T05:28:54.043Z,2.37
2019-03-13T05:31:26.283Z,2.20
2019-03-13T05:33:58.521Z,2.27
2019-03-13T05:36:30.758Z,2.55
2019-03-13T05:39:04.857Z,2.77
2019-03-13T05:41:37.171Z,1.70
2019-03-13T05:44:09.423Z,2.33
2019-03-13T05:46:41.668Z,2.58
2019-03-13T05:49:15.065Z,3.52
2019-03-13T05:51:47.312Z,2.42
2019-03-13T05:54:19.537Z,2.52
2019-03-13T05:56:51.787Z,2.80
2019-03-13T05:59:24.091Z,2.67
2019-03-13T06:01:56.350Z,2.37
2019-03-13T06:04:28.572Z,2.65
2019-03-13T06:07:00.827Z,3.05
2019-03-13T06:09:33.061Z,2.45
2019-03-13T06:12:05.339Z,2.60
2019-03-13T06:14:37.572Z,2.27
2019-03-13T06:17:09.869Z,1.98
2019-03-13T06:19:42.092Z,2.72
2019-03-13T06:22:14.518Z,1.95
2019-03-13T06:24:46.787Z,1.82
2019-03-13T06:27:19.156Z,2.25
2019-03-13T06:29:51.393Z,2.90
2019-03-13T06:32:23.756Z,2.58
2019-03-13T06:34:56.281Z,1.98
2019-03-13T06:37:28.543Z,2.58
2019-03-13T06:40:01.173Z,2.85
2019-03-13T06:42:34.340Z,2.60
2019-03-13T06:45:08.260Z,3.40
2019-03-13T06:47:40.500Z,2.10
2019-03-13T06:50:14.259Z,2.65
2019-03-13T06:52:46.513Z,2.37
2019-03-13T06:55:18.730Z,2.73
2019-03-13T06:57:51.081Z,3.42
2019-03-13T07:00:41.489Z,2.33
2019-03-13T07:03:27.478Z,2.67
2019-03-13T07:06:07.289Z,2.33
2019-03-13T07:08:41.166Z,2.77
2019-03-13T07:11:17.993Z,2.62
2019-03-13T07:14:03.697Z,3.17
2019-03-13T07:16:46.636Z,1.95
2019-03-13T07:19:20.508Z,2.87
2019-03-13T07:21:57.335Z,2.05
2019-03-13T07:24:49.056Z,2.08
2019-03-13T07:27:22.914Z,1.80
2019-03-13T07:29:56.777Z,1.45
2019-03-13T07:32:33.390Z,2.70
2019-03-13T07:35:16.688Z,2.10
2019-03-13T07:37:53.214Z,2.90
2019-03-13T07:40:33.054Z,2.10
2019-03-13T07:43:16.048Z,2.60
2019-03-13T07:46:01.634Z,2.58
2019-03-13T07:48:35.568Z,2.05
2019-03-13T07:51:21.284Z,2.08
2019-03-13T07:53:55.142Z,2.58
2019-03-13T07:56:37.970Z,2.58
2019-03-13T07:59:11.859Z,1.27
2019-03-13T08:01:45.718Z,2.62
2019-03-13T08:04:19.618Z,2.10
2019-03-13T08:06:53.469Z,2.40
2019-03-13T08:09:32.999Z,2.10
2019-03-13T08:12:23.186Z,1.50
2019-03-13T08:15:12.147Z,2.17
2019-03-13T08:17:58.134Z,0.78
2019-03-13T08:20:32.018Z,1.87
2019-03-13T08:23:08.942Z,2.35
2019-03-13T08:25:42.828Z,2.42
2019-03-13T08:28:16.707Z,1.85
2019-03-13T08:30:56.547Z,1.87
2019-03-13T08:33:30.438Z,1.90
2019-03-13T08:36:09.796Z,2.08
2019-03-13T08:39:01.488Z,1.52
2019-03-13T08:41:47.398Z,1.57
2019-03-13T08:44:21.461Z,2.00
2019-03-13T08:47:01.175Z,1.37
2019-03-13T08:49:35.068Z,1.97
2019-03-13T08:52:11.658Z,1.77
2019-03-13T08:55:00.455Z,1.57
2019-03-13T08:57:46.839Z,1.90
2019-03-13T09:00:36.830Z,1.92
2019-03-13T09:03:10.752Z,1.30
2019-03-13T09:05:50.629Z,1.65
2019-03-13T09:08:27.139Z,1.15
2019-03-13T09:11:04.390Z,2.80
2019-03-13T09:13:38.426Z,1.35
2019-03-13T09:16:27.757Z,2.35
2019-03-13T09:19:04.865Z,1.12
2019-03-13T09:21:38.744Z,2.17
2019-03-13T09:24:24.662Z,1.77
2019-03-13T09:27:07.460Z,1.42
2019-03-13T09:29:50.313Z,1.72
2019-03-13T09:32:40.268Z,1.77
2019-03-13T09:35:16.691Z,0.97
2019-03-13T09:37:53.277Z,2.00
2019-03-13T09:40:42.083Z,1.02
2019-03-13T09:43:24.669Z,1.70
2019-03-13T09:46:01.533Z,1.75
2019-03-13T09:48:41.360Z,1.20
2019-03-13T09:51:17.928Z,1.60
2019-03-13T09:54:08.335Z,1.22
2019-03-13T09:56:42.191Z,1.40
2019-03-13T09:59:16.084Z,1.67
2019-03-13T10:01:52.895Z,1.30
2019-03-13T10:04:32.477Z,1.12
2019-03-13T10:07:06.383Z,1.22
2019-03-13T10:09:49.076Z,1.75
2019-03-13T10:12:22.955Z,1.62
2019-03-13T10:14:56.829Z,1.32
2019-03-13T10:17:31.651Z,1.42
2019-03-13T10:20:18.989Z,1.17
2019-03-13T10:22:52.863Z,1.57
2019-03-13T10:25:26.737Z,1.50
2019-03-13T10:28:18.296Z,1.82
2019-03-13T10:31:01.274Z,1.87
2019-03-13T10:33:35.143Z,1.27
2019-03-13T10:36:09.019Z,1.60
2019-03-13T10:38:54.896Z,1.60
2019-03-13T10:41:45.067Z,1.52
2019-03-13T10:44:18.937Z,1.00
2019-03-13T10:46:58.785Z,1.17
2019-03-13T10:49:32.641Z,1.57
2019-03-13T10:52:12.470Z,1.32
2019-03-13T10:54:48.986Z,1.57
2019-03-13T10:57:37.933Z,1.20
2019-03-13T11:00:12.959Z,1.37
2019-03-13T11:02:49.915Z,1.40
2019-03-13T11:05:26.466Z,0.78
2019-03-13T11:08:16.491Z,0.70
2019-03-13T11:10:52.870Z,1.00
2019-03-13T11:13:26.743Z,1.10
2019-03-13T11:16:00.603Z,0.80
2019-03-13T11:18:37.215Z,1.00
2019-03-13T11:21:28.928Z,0.72
2019-03-13T11:24:08.652Z,0.90
2019-03-13T11:26:54.214Z,1.32
2019-03-13T11:29:28.384Z,0.70
2019-03-13T11:32:11.048Z,0.53
2019-03-13T11:34:51.560Z,0.83
2019-03-13T11:37:40.253Z,0.88
2019-03-13T11:40:30.622Z,0.70
2019-03-13T11:43:19.665Z,0.75
2019-03-13T11:46:09.637Z,0.62
2019-03-13T11:48:59.743Z,0.70
2019-03-13T11:51:33.701Z,0.97
2019-03-13T11:54:16.630Z,0.82
2019-03-13T11:57:08.127Z,0.70
2019-03-13T11:59:44.468Z,0.90
2019-03-13T12:02:30.076Z,0.90
2019-03-13T12:05:10.034Z,1.12
2019-03-13T12:08:01.913Z,0.45
2019-03-13T12:10:51.846Z,0.60
2019-03-13T12:13:25.706Z,0.98
2019-03-13T12:15:59.569Z,0.88
2019-03-13T12:18:33.429Z,0.95
2019-03-13T12:21:07.354Z,0.68
2019-03-13T12:23:41.205Z,1.12
2019-03-13T12:26:15.069Z,0.87
2019-03-13T12:28:49.002Z,0.72
2019-03-13T12:31:22.864Z,0.70
2019-03-13T12:34:08.304Z,0.70
2019-03-13T12:37:00.024Z,0.80
2019-03-13T12:39:39.629Z,0.82
2019-03-13T12:42:13.494Z,0.75
2019-03-13T12:44:50.042Z,0.65
2019-03-13T12:47:41.510Z,0.60
2019-03-13T12:50:18.496Z,0.75
2019-03-13T12:52:55.288Z,1.12
2019-03-13T12:55:47.265Z,1.05
2019-03-13T12:58:21.116Z,0.42
2019-03-13T13:00:55.011Z,1.07
2019-03-13T13:03:43.725Z,0.70
2019-03-13T13:06:17.624Z,0.62
2019-03-13T13:08:57.211Z,0.60
2019-03-13T13:11:46.306Z,0.20
2019-03-13T13:14:26.022Z,0.40
2019-03-13T13:17:14.786Z,0.78
2019-03-13T13:19:47.052Z,0.85
2019-03-13T13:22:19.292Z,0.42
2019-03-13T13:24:51.569Z,0.37
2019-03-13T13:27:23.799Z,0.68
2019-03-13T13:29:56.061Z,0.50
2019-03-13T13:32:28.339Z,0.45
2019-03-13T13:35:00.566Z,0.55
2019-03-13T13:37:32.796Z,0.60
2019-03-13T13:40:06.569Z,0.30
2019-03-13T13:42:38.802Z,0.53
2019-03-13T13:45:33.059Z,0.40
2019-03-13T13:48:04.641Z,0.72
2019-03-13T13:50:36.882Z,0.88
2019-03-13T13:53:09.121Z,0.50
2019-03-13T13:55:41.380Z,0.70
2019-03-13T13:58:13.658Z,0.70
2019-03-13T14:00:45.923Z,0.65
2019-03-13T14:03:18.197Z,0.70
2019-03-13T14:05:50.427Z,1.15
2019-03-13T14:08:22.652Z,1.20
2019-03-13T14:10:54.874Z,0.70
2019-03-13T14:13:27.116Z,0.50
2019-03-13T14:15:59.430Z,0.62
2019-03-13T14:18:31.765Z,0.40
2019-03-13T14:21:04.067Z,0.80
2019-03-13T14:23:36.336Z,0.30
2019-03-13T14:26:08.590Z,0.80
2019-03-13T14:28:40.840Z,1.10
2019-03-13T14:31:13.090Z,0.60
2019-03-13T14:33:45.316Z,0.88
2019-03-13T14:36:17.525Z,0.85
2019-03-13T14:38:49.756Z,0.50
2019-03-13T14:41:22.003Z,0.50
2019-03-13T14:43:54.274Z,0.55
2019-03-13T14:46:26.528Z,0.90
2019-03-13T14:48:58.753Z,0.98
2019-03-13T14:51:31.080Z,1.00
2019-03-13T14:54:03.298Z,0.60
2019-03-13T14:56:35.597Z,0.50
2019-03-13T14:59:07.867Z,0.70
2019-03-13T15:01:40.179Z,0.88
2019-03-13T15:04:12.408Z,0.90
2019-03-13T15:06:44.634Z,1.27
2019-03-13T15:09:16.927Z,0.90
2019-03-13T15:11:49.164Z,0.70
2019-03-13T15:14:21.521Z,1.02
2019-03-13T15:16:53.737Z,1.00
2019-03-13T15:19:26.012Z,1.00
2019-03-13T15:21:58.244Z,0.90
2019-03-13T15:24:30.479Z,0.85
2019-03-13T15:27:02.700Z,0.78
2019-03-13T15:29:34.994Z,1.10
2019-03-13T15:32:07.231Z,0.85
2019-03-13T15:34:41.453Z,1.02
2019-03-13T15:37:13.456Z,0.70
2019-03-13T15:39:45.695Z,0.80
2019-03-13T15:42:17.931Z,1.27
2019-03-13T15:44:50.252Z,1.52
2019-03-13T15:47:22.501Z,0.82
2019-03-13T15:49:54.768Z,0.62
2019-03-13T15:52:27.046Z,0.62
2019-03-13T15:54:59.278Z,1.00
2019-03-13T15:57:31.499Z,1.07
2019-03-13T16:00:05.361Z,1.30
2019-03-13T16:02:37.573Z,0.95
2019-03-13T16:05:09.884Z,0.97
2019-03-13T16:07:42.108Z,1.25
2019-03-13T16:10:20.534Z,2.37
2019-03-13T16:12:54.392Z,1.90
2019-03-13T16:15:31.414Z,1.52
2019-03-13T16:18:03.936Z,2.70
2019-03-13T16:20:36.193Z,1.98
2019-03-13T16:23:08.407Z,1.50
2019-03-13T16:25:40.680Z,2.30
2019-03-13T16:28:12.937Z,1.40
2019-03-13T16:30:46.884Z,1.27
2019-03-13T16:33:19.170Z,1.30
2019-03-13T16:35:51.402Z,1.25
2019-03-13T16:38:23.624Z,1.42
2019-03-13T16:40:55.860Z,2.02
2019-03-13T16:43:28.094Z,1.98
2019-03-13T16:46:00.897Z,1.66
2019-03-13T16:48:33.116Z,2.05
2019-03-13T16:51:05.379Z,2.02
2019-03-13T16:53:37.749Z,2.50
2019-03-13T16:56:09.979Z,2.00
2019-03-13T16:58:42.219Z,1.52
2019-03-13T17:01:14.459Z,1.77
2019-03-13T17:03:46.704Z,1.20
2019-03-13T17:06:18.993Z,0.90
2019-03-13T17:08:51.221Z,0.82
2019-03-13T17:11:23.447Z,0.98
2019-03-13T17:13:55.676Z,0.45
2019-03-13T17:16:27.907Z,0.53
2019-03-13T17:19:00.154Z,0.80
2019-03-13T17:21:32.457Z,0.68
2019-03-13T17:24:04.671Z,0.82
2019-03-13T17:26:36.902Z,0.78
2019-03-13T17:29:09.130Z,1.20
2019-03-13T17:31:41.369Z,0.98
2019-03-13T17:34:13.599Z,1.22
2019-03-13T17:36:45.840Z,0.80
2019-03-13T17:39:18.060Z,0.90
2019-03-13T17:41:50.286Z,1.00
2019-03-13T17:44:22.532Z,1.25
2019-03-13T17:46:54.779Z,1.20
2019-03-13T17:49:27.056Z,1.07
2019-03-13T17:51:59.278Z,0.80
2019-03-13T17:54:31.738Z,1.20
2019-03-13T17:57:04.048Z,2.77
2019-03-13T17:59:36.264Z,0.80
2019-03-13T18:02:08.491Z,1.67
2019-03-13T18:04:40.712Z,1.10
2019-03-13T18:07:12.942Z,1.67
2019-03-13T18:09:45.169Z,0.90
2019-03-13T18:12:17.395Z,1.35
2019-03-13T18:14:49.623Z,1.05
2019-03-13T18:17:21.853Z,1.07
2019-03-13T18:19:54.221Z,1.30
2019-03-13T18:22:26.450Z,0.85
2019-03-13T18:24:58.667Z,1.42
2019-03-13T18:27:30.913Z,1.65
2019-03-13T18:30:04.004Z,1.37
2019-03-13T18:32:41.670Z,1.32
2019-03-13T18:35:11.055Z,1.00
2019-03-13T18:37:43.333Z,1.45
2019-03-13T18:40:19.287Z,1.22
2019-03-13T18:42:51.696Z,1.42
2019-03-13T18:45:28.480Z,1.60
2019-03-13T18:48:00.881Z,1.32
2019-03-13T18:50:33.178Z,2.12
2019-03-13T18:53:05.457Z,1.12
2019-03-13T18:55:37.681Z,1.42
2019-03-13T18:58:09.920Z,1.05
2019-03-13T19:00:42.144Z,1.72
2019-03-13T19:03:14.398Z,2.00
2019-03-13T19:05:46.886Z,2.10
2019-03-13T19:08:19.209Z,2.03
2019-03-13T19:10:51.426Z,1.77
2019-03-13T19:13:23.678Z,2.02
2019-03-13T19:15:55.905Z,1.90
2019-03-13T19:18:28.143Z,1.80
2019-03-13T19:21:00.911Z,1.57
2019-03-13T19:23:33.143Z,1.40
2019-03-13T19:26:05.354Z,1.10
2019-03-13T19:28:37.609Z,1.10
2019-03-13T19:31:09.831Z,1.40
2019-03-13T19:33:42.055Z,1.40
2019-03-13T19:36:14.278Z,1.07
2019-03-13T19:38:46.528Z,1.60
2019-03-13T19:41:18.774Z,1.57
2019-03-13T19:43:51.009Z,2.02
2019-03-13T19:46:23.299Z,1.98
2019-03-13T19:48:55.528Z,2.27
2019-03-13T19:51:27.748Z,1.90
2019-03-13T19:54:00.003Z,2.70
2019-03-13T19:56:35.022Z,2.87
2019-03-13T19:59:06.205Z,2.80
2019-03-13T20:01:38.518Z,2.77
2019-03-13T20:04:10.764Z,3.25
2019-03-13T20:06:42.994Z,2.90
2019-03-13T20:09:15.273Z,2.37
2019-03-13T20:11:47.550Z,2.67
2019-03-13T20:14:19.766Z,1.60
2019-03-13T20:16:51.993Z,1.90
2019-03-13T20:19:25.210Z,1.90
2019-03-13T20:21:57.433Z,2.25
2019-03-13T20:24:29.692Z,1.87
2019-03-13T20:27:01.914Z,2.58
2019-03-13T20:29:34.219Z,2.47
2019-03-13T20:32:06.434Z,2.17
2019-03-13T20:34:38.666Z,2.30
2019-03-13T20:37:10.895Z,2.70
2019-03-13T20:39:43.354Z,2.47
2019-03-13T20:42:15.625Z,1.72
2019-03-13T20:44:47.986Z,2.40
2019-03-13T20:47:20.259Z,1.92
2019-03-13T20:49:55.547Z,1.90
2019-03-13T20:52:28.255Z,2.20
2019-03-13T20:55:01.182Z,1.67
2019-03-13T20:57:33.432Z,1.35
2019-03-13T21:00:08.178Z,1.82
2019-03-13T21:02:40.643Z,1.52
2019-03-13T21:05:12.976Z,1.40
2019-03-13T21:07:45.228Z,1.00
2019-03-13T21:10:17.641Z,1.10
2019-03-13T21:12:50.068Z,1.72
2019-03-13T21:15:25.655Z,2.02
2019-03-13T21:17:57.947Z,1.40
2019-03-13T21:20:30.189Z,1.47
2019-03-13T21:23:03.124Z,1.02
2019-03-13T21:25:35.738Z,1.45
2019-03-13T21:28:07.991Z,1.17
2019-03-13T21:30:40.379Z,1.70
2019-03-13T21:33:12.577Z,1.85
2019-03-13T21:35:44.809Z,1.82
2019-03-13T21:38:17.033Z,2.22
2019-03-13T21:40:49.294Z,1.22
2019-03-13T21:43:21.609Z,3.45
2019-03-13T21:45:53.853Z,3.30
2019-03-13T21:48:26.135Z,1.95
2019-03-13T21:50:58.421Z,1.82
2019-03-13T21:53:30.685Z,1.82
2019-03-13T21:56:03.025Z,1.30
2019-03-13T21:58:35.264Z,1.92
2019-03-13T22:01:19.255Z,2.00
2019-03-13T22:03:41.545Z,2.08
2019-03-13T22:06:13.785Z,2.05
2019-03-13T22:08:46.056Z,2.22
2019-03-13T22:11:18.290Z,1.73
2019-03-13T22:13:50.516Z,2.05
2019-03-13T22:16:22.742Z,1.87
2019-03-13T22:18:55.011Z,1.60
2019-03-13T22:21:27.353Z,1.92
2019-03-13T22:23:59.578Z,5.10
2019-03-13T22:26:32.023Z,1.72
2019-03-13T22:29:04.232Z,2.42
2019-03-13T22:31:36.474Z,2.77
2019-03-13T22:34:08.722Z,2.20
2019-03-13T22:36:41.053Z,2.85
2019-03-13T22:39:13.306Z,1.93
2019-03-13T22:41:45.522Z,1.82
2019-03-13T22:44:17.775Z,2.12
2019-03-13T22:46:50.885Z,2.05
2019-03-13T22:49:23.114Z,1.87
2019-03-13T22:51:55.390Z,1.87
2019-03-13T22:54:27.626Z,1.95
2019-03-13T22:56:59.856Z,1.60
2019-03-13T22:59:32.081Z,1.57
2019-03-13T23:02:04.858Z,1.00
2019-03-13T23:04:37.171Z,1.50
2019-03-13T23:07:09.401Z,1.10
2019-03-13T23:09:41.606Z,1.20
2019-03-13T23:12:13.840Z,1.12
2019-03-13T23:14:46.071Z,1.00
2019-03-13T23:17:18.294Z,0.80
2019-03-13T23:19:50.514Z,1.02
2019-03-13T23:22:22.829Z,0.85
2019-03-13T23:24:55.070Z,0.90
2019-03-13T23:27:27.301Z,0.85
2019-03-13T23:29:59.536Z,0.85
2019-03-13T23:32:31.755Z,0.62
2019-03-13T23:35:04.712Z,0.60
2019-03-13T23:37:37.451Z,1.10
2019-03-13T23:40:09.910Z,0.53
2019-03-13T23:42:42.137Z,0.62
2019-03-13T23:45:14.363Z,0.50
2019-03-13T23:47:46.598Z,0.75
2019-03-13T23:50:18.839Z,0.60
2019-03-13T23:52:51.079Z,0.60
2019-03-13T23:55:23.325Z,0.50
2019-03-13T23:57:55.564Z,0.82
