createdAt,value
2023-06-07T02:04:55.312Z,4.77
2023-06-07T02:09:36.048Z,4.43
2023-06-07T04:55:09.956Z,5.17
2023-06-07T04:56:18.369Z,5.20
2023-06-07T04:57:11.910Z,5.57
2023-06-07T04:58:29.682Z,4.83
2023-06-07T04:59:22.176Z,5.00
2023-06-07T05:00:22.910Z,4.97
2023-06-07T05:01:13.724Z,5.33
2023-06-07T05:02:33.337Z,5.37
2023-06-07T05:03:28.055Z,5.30
2023-06-07T05:04:04.164Z,5.87
2023-06-07T05:05:42.987Z,5.27
2023-06-07T05:06:21.342Z,5.47
2023-06-07T05:08:02.283Z,5.10
2023-06-07T05:09:10.343Z,5.30
2023-06-07T05:09:50.050Z,5.50
2023-06-07T05:10:41.219Z,5.60
2023-06-07T05:11:19.749Z,5.20
2023-06-07T05:11:56.576Z,5.70
2023-06-07T05:12:33.577Z,5.07
2023-06-07T05:13:10.466Z,4.83
2023-06-07T05:13:48.093Z,5.43
2023-06-07T05:14:28.507Z,5.30
2023-06-07T05:15:12.286Z,5.30
2023-06-07T05:15:54.788Z,5.50
2023-06-07T05:16:33.762Z,5.40
2023-06-07T05:17:08.102Z,5.50
2023-06-07T05:17:48.277Z,5.53
2023-06-07T05:18:23.460Z,5.37
2023-06-07T05:19:00.238Z,5.27
2023-06-07T05:19:38.586Z,4.87
2023-06-07T05:20:13.808Z,5.47
2023-06-07T05:21:25.597Z,4.80
2023-06-07T05:22:01.083Z,5.63
2023-06-07T05:22:38.688Z,5.57
2023-06-07T05:23:17.207Z,5.20
2023-06-07T05:24:00.482Z,5.27
2023-06-07T05:24:50.689Z,5.13
2023-06-07T05:25:29.417Z,5.60
2023-06-07T05:26:04.463Z,5.10
2023-06-07T05:26:40.444Z,5.23
2023-06-07T05:27:19.279Z,5.43
2023-06-07T05:28:08.042Z,5.80
2023-06-07T05:28:47.656Z,5.07
2023-06-07T05:29:21.557Z,5.27
2023-06-07T05:29:55.452Z,5.00
2023-06-07T05:30:30.473Z,4.77
2023-06-07T05:31:11.301Z,5.33
2023-06-07T05:32:20.098Z,5.57
2023-06-07T05:32:59.021Z,5.50
2023-06-07T05:33:34.562Z,5.77
2023-06-07T05:34:13.552Z,6.17
2023-06-07T05:34:53.854Z,5.60
2023-06-07T05:35:29.448Z,4.70
2023-06-07T05:36:08.033Z,5.57
2023-06-07T05:36:49.406Z,5.70
2023-06-07T05:37:58.149Z,5.03
2023-06-07T05:38:36.876Z,5.33
2023-06-07T05:39:10.703Z,4.70
2023-06-07T05:39:49.603Z,5.40
2023-06-07T05:40:23.886Z,5.33
2023-06-07T05:40:57.667Z,5.63
2023-06-07T05:41:30.837Z,4.53
2023-06-07T05:42:05.009Z,4.63
2023-06-07T05:42:39.867Z,4.97
2023-06-07T05:43:13.422Z,5.37
2023-06-07T05:43:48.701Z,5.37
2023-06-07T05:44:22.714Z,5.23
2023-06-07T05:45:44.918Z,5.23
2023-06-07T05:46:22.816Z,5.57
2023-06-07T05:47:28.858Z,5.27
2023-06-07T05:48:05.215Z,5.03
2023-06-07T05:48:39.765Z,5.20
2023-06-07T05:49:14.870Z,5.07
2023-06-07T05:49:48.973Z,5.43
2023-06-07T05:50:53.556Z,5.30
2023-06-07T05:52:02.564Z,4.90
2023-06-07T05:52:42.630Z,5.20
2023-06-07T05:53:17.417Z,5.40
2023-06-07T05:53:52.412Z,5.60
2023-06-07T05:54:30.534Z,5.50
2023-06-07T05:55:04.195Z,5.27
2023-06-07T05:55:37.697Z,4.80
2023-06-07T05:56:20.990Z,4.93
2023-06-07T05:56:56.947Z,4.87
2023-06-07T05:57:37.239Z,5.43
2023-06-07T05:58:12.855Z,5.60
2023-06-07T05:59:12.388Z,5.57
2023-06-07T05:59:47.912Z,5.20
2023-06-07T06:00:23.625Z,4.60
2023-06-07T06:01:04.846Z,5.17
2023-06-07T06:01:56.234Z,4.53
2023-06-07T06:02:34.194Z,4.37
2023-06-07T06:03:10.822Z,4.50
2023-06-07T06:03:49.680Z,4.90
2023-06-07T06:04:43.943Z,4.53
2023-06-07T06:05:19.926Z,4.63
2023-06-07T06:06:29.588Z,4.83
2023-06-07T06:07:04.233Z,4.77
2023-06-07T06:08:17.756Z,4.73
2023-06-07T06:08:54.226Z,4.43
2023-06-07T06:09:32.843Z,4.70
2023-06-07T06:10:07.134Z,4.87
2023-06-07T06:10:48.874Z,5.23
2023-06-07T06:11:27.698Z,5.23
2023-06-07T06:12:17.454Z,5.00
2023-06-07T06:12:57.191Z,4.77
2023-06-07T06:13:33.990Z,4.60
2023-06-07T06:14:07.517Z,4.80
2023-06-07T06:14:40.291Z,5.17
2023-06-07T06:15:49.522Z,4.73
2023-06-07T06:16:24.629Z,4.73
2023-06-07T06:16:59.743Z,4.87
2023-06-07T06:17:35.874Z,4.67
2023-06-07T06:18:15.222Z,4.43
2023-06-07T06:18:48.680Z,4.67
2023-06-07T06:19:29.633Z,5.33
2023-06-07T06:20:09.439Z,5.10
2023-06-07T06:20:51.929Z,4.43
2023-06-07T06:21:24.643Z,4.03
2023-06-07T06:22:31.136Z,3.93
2023-06-07T06:23:07.182Z,4.33
2023-06-07T06:24:16.887Z,4.70
2023-06-07T06:26:56.152Z,4.90
2023-06-07T06:27:38.002Z,5.03
2023-06-07T06:28:13.827Z,4.67
2023-06-07T06:28:52.152Z,5.20
2023-06-07T06:29:46.653Z,5.17
2023-06-07T06:30:27.934Z,5.37
2023-06-07T06:31:08.412Z,4.80
2023-06-07T06:31:45.600Z,4.40
2023-06-07T06:32:33.597Z,3.73
2023-06-07T06:33:07.427Z,4.63
2023-06-07T06:33:56.219Z,8.60
2023-06-07T06:34:40.221Z,6.20
2023-06-07T06:35:14.093Z,5.63
2023-06-07T06:36:22.057Z,4.50
2023-06-07T06:37:13.267Z,4.70
2023-06-07T06:37:47.405Z,5.03
2023-06-07T06:38:31.079Z,5.43
2023-06-07T06:39:12.900Z,5.43
2023-06-07T06:39:52.969Z,5.03
2023-06-07T06:41:24.817Z,4.37
2023-06-07T06:42:00.224Z,4.30
2023-06-07T06:42:41.415Z,4.50
2023-06-07T06:43:18.890Z,4.93
2023-06-07T06:43:57.295Z,4.80
2023-06-07T06:44:38.074Z,4.70
2023-06-07T06:45:16.343Z,4.17
2023-06-07T06:45:53.221Z,4.50
2023-06-07T06:46:29.413Z,4.13
2023-06-07T06:47:08.312Z,4.70
2023-06-07T06:47:43.055Z,5.13
2023-06-07T06:48:21.987Z,5.13
2023-06-07T06:50:32.925Z,5.63
2023-06-07T06:51:46.679Z,4.23
2023-06-07T06:52:55.284Z,4.33
2023-06-07T06:53:29.480Z,4.40
2023-06-07T06:54:05.807Z,5.33
2023-06-07T06:54:47.247Z,4.73
2023-06-07T06:55:23.439Z,5.37
2023-06-07T06:55:59.234Z,5.33
2023-06-07T06:56:32.696Z,4.87
2023-06-07T06:57:09.628Z,4.37
2023-06-07T06:57:48.900Z,4.93
2023-06-07T06:58:24.490Z,4.43
2023-06-07T06:59:01.638Z,4.20
2023-06-07T06:59:41.780Z,4.70
2023-06-07T07:00:53.574Z,4.07
2023-06-07T07:01:44.768Z,4.27
2023-06-07T07:02:23.953Z,4.10
2023-06-07T07:02:59.056Z,3.80
2023-06-07T07:03:35.380Z,4.00
2023-06-07T07:04:07.582Z,4.23
2023-06-07T07:04:40.954Z,4.47
2023-06-07T07:05:16.837Z,4.27
2023-06-07T07:05:55.415Z,4.40
2023-06-07T07:06:29.367Z,3.73
2023-06-07T07:07:06.117Z,4.07
2023-06-07T07:07:41.708Z,3.83
2023-06-07T07:08:18.625Z,3.53
2023-06-07T07:08:52.026Z,4.40
2023-06-07T07:09:32.254Z,4.03
2023-06-07T07:10:42.224Z,4.47
2023-06-07T07:11:15.278Z,4.00
2023-06-07T07:11:51.098Z,4.30
2023-06-07T07:12:25.580Z,3.97
2023-06-07T07:13:01.166Z,4.17
2023-06-07T07:13:35.102Z,4.60
2023-06-07T07:14:08.369Z,4.03
2023-06-07T07:14:44.339Z,4.70
2023-06-07T07:15:18.229Z,4.20
2023-06-07T07:15:51.292Z,3.73
2023-06-07T07:16:26.823Z,3.73
2023-06-07T07:16:59.390Z,3.93
2023-06-07T07:17:33.163Z,3.53
2023-06-07T07:18:08.832Z,3.93
2023-06-07T07:18:40.851Z,4.37
2023-06-07T07:19:46.548Z,3.87
2023-06-07T07:20:22.049Z,3.97
2023-06-07T07:20:57.308Z,3.87
2023-06-07T07:21:38.817Z,3.90
2023-06-07T07:22:12.182Z,4.23
2023-06-07T07:22:46.536Z,3.90
2023-06-07T07:23:58.487Z,4.07
2023-06-07T07:24:34.109Z,4.13
2023-06-07T07:25:12.846Z,4.00
2023-06-07T07:25:49.524Z,4.03
2023-06-07T07:26:25.343Z,3.83
2023-06-07T07:27:05.184Z,3.67
2023-06-07T07:27:41.152Z,3.97
2023-06-07T07:28:50.100Z,3.43
2023-06-07T07:30:07.100Z,3.63
2023-06-07T07:30:40.820Z,3.73
2023-06-07T07:31:16.348Z,3.40
2023-06-07T07:31:48.241Z,3.67
2023-06-07T07:32:55.133Z,3.30
2023-06-07T07:33:27.217Z,3.80
2023-06-07T07:33:59.197Z,3.50
2023-06-07T07:35:10.480Z,3.63
2023-06-07T07:35:42.895Z,3.73
2023-06-07T07:36:16.489Z,3.63
2023-06-07T07:36:49.596Z,3.83
2023-06-07T07:37:21.638Z,3.37
2023-06-07T07:38:34.157Z,3.17
2023-06-07T07:39:09.739Z,3.07
2023-06-07T07:39:49.303Z,3.83
2023-06-07T07:40:33.200Z,3.43
2023-06-07T07:41:43.188Z,3.20
2023-06-07T07:42:19.301Z,2.83
2023-06-07T07:43:05.055Z,3.03
2023-06-07T07:43:47.449Z,3.03
2023-06-07T07:44:23.131Z,2.83
2023-06-07T07:45:01.185Z,3.23
2023-06-07T07:45:33.348Z,2.93
2023-06-07T07:46:43.864Z,2.57
2023-06-07T07:47:22.552Z,2.83
2023-06-07T07:48:01.812Z,3.27
2023-06-07T07:48:45.750Z,2.67
2023-06-07T07:49:24.984Z,2.77
2023-06-07T07:50:18.626Z,2.63
2023-06-07T07:50:52.436Z,3.10
2023-06-07T07:51:58.735Z,2.87
2023-06-07T07:52:36.699Z,2.67
2023-06-07T07:53:08.988Z,2.77
2023-06-07T07:54:15.366Z,2.27
2023-06-07T07:54:47.598Z,2.33
2023-06-07T07:55:19.612Z,2.27
2023-06-07T07:55:51.980Z,2.37
2023-06-07T07:56:24.972Z,2.93
2023-06-07T07:57:33.238Z,2.43
2023-06-07T07:58:07.188Z,2.50
2023-06-07T07:58:39.280Z,2.33
2023-06-07T07:59:13.476Z,2.50
2023-06-07T07:59:54.462Z,2.50
2023-06-07T08:00:34.673Z,2.60
2023-06-07T08:01:43.089Z,2.40
2023-06-07T08:02:50.471Z,2.77
2023-06-07T08:04:00.397Z,2.27
2023-06-07T08:05:10.004Z,2.20
2023-06-07T08:06:33.364Z,2.33
2023-06-07T08:07:05.336Z,2.10
2023-06-07T08:07:39.892Z,2.17
2023-06-07T08:08:12.301Z,2.30
2023-06-07T08:08:48.152Z,2.37
2023-06-07T08:09:20.717Z,2.10
2023-06-07T08:10:29.424Z,2.33
2023-06-07T08:11:02.456Z,2.13
2023-06-07T08:11:36.211Z,2.00
2023-06-07T08:12:09.325Z,2.10
2023-06-07T08:12:41.489Z,2.13
2023-06-07T08:13:14.237Z,2.43
2023-06-07T08:13:46.272Z,2.07
2023-06-07T08:14:19.522Z,1.83
2023-06-07T08:14:51.643Z,1.80
2023-06-07T08:15:23.801Z,1.60
2023-06-07T08:15:56.717Z,2.10
2023-06-07T08:16:28.836Z,2.13
2023-06-07T08:17:00.800Z,2.37
2023-06-07T08:17:32.959Z,2.30
2023-06-07T08:18:05.207Z,1.93
2023-06-07T08:18:37.523Z,2.17
2023-06-07T08:19:10.020Z,2.17
2023-06-07T08:19:42.008Z,1.93
2023-06-07T08:20:13.892Z,2.03
2023-06-07T08:20:45.818Z,2.03
2023-06-07T08:21:17.850Z,1.83
2023-06-07T08:21:49.827Z,2.03
2023-06-07T08:22:21.825Z,2.20
2023-06-07T08:22:54.531Z,2.03
2023-06-07T08:23:27.166Z,1.90
2023-06-07T08:23:59.257Z,2.03
2023-06-07T08:24:31.271Z,1.70
2023-06-07T08:25:03.325Z,2.27
2023-06-07T08:25:35.338Z,2.03
2023-06-07T08:26:07.332Z,1.77
2023-06-07T08:26:39.311Z,1.80
2023-06-07T08:27:11.618Z,1.97
2023-06-07T08:27:43.843Z,2.00
2023-06-07T08:28:17.301Z,1.93
2023-06-07T08:28:49.390Z,2.10
2023-06-07T08:29:23.141Z,2.10
2023-06-07T08:29:55.403Z,2.07
2023-06-07T08:30:27.375Z,1.97
2023-06-07T08:30:59.339Z,1.83
2023-06-07T08:31:32.978Z,1.97
2023-06-07T08:32:05.925Z,1.93
2023-06-07T08:32:37.839Z,2.03
2023-06-07T08:33:09.949Z,1.83
2023-06-07T08:33:42.227Z,1.77
2023-06-07T08:34:14.166Z,2.07
2023-06-07T08:34:46.391Z,1.80
2023-06-07T08:35:18.635Z,1.93
2023-06-07T08:35:50.701Z,1.97
2023-06-07T08:36:23.286Z,1.67
2023-06-07T08:36:56.225Z,1.90
2023-06-07T08:37:28.229Z,1.87
2023-06-07T08:38:01.424Z,1.73
2023-06-07T08:38:33.365Z,1.90
2023-06-07T08:39:05.338Z,2.33
2023-06-07T08:39:37.264Z,2.07
2023-06-07T08:40:12.620Z,2.10
2023-06-07T08:40:44.544Z,1.97
2023-06-07T08:41:16.985Z,2.10
2023-06-07T08:41:49.075Z,2.03
2023-06-07T08:42:21.083Z,1.77
2023-06-07T08:42:53.138Z,1.63
2023-06-07T08:43:25.310Z,1.87
2023-06-07T08:43:57.311Z,2.13
2023-06-07T08:44:29.386Z,1.83
2023-06-07T08:45:01.890Z,1.90
2023-06-07T08:45:34.024Z,1.87
2023-06-07T08:46:06.491Z,2.07
2023-06-07T08:46:39.400Z,1.73
2023-06-07T08:47:14.617Z,1.97
2023-06-07T08:47:46.789Z,1.97
2023-06-07T08:48:19.319Z,1.80
2023-06-07T08:48:53.473Z,1.73
2023-06-07T08:49:26.016Z,1.93
2023-06-07T08:49:58.951Z,2.17
2023-06-07T08:50:31.708Z,2.03
2023-06-07T08:51:08.819Z,2.07
2023-06-07T08:51:43.299Z,2.13
2023-06-07T08:52:17.499Z,2.20
2023-06-07T08:52:54.705Z,2.07
2023-06-07T08:53:38.633Z,1.90
2023-06-07T08:54:15.086Z,1.90
2023-06-07T08:54:49.725Z,2.27
2023-06-07T08:55:23.286Z,2.00
2023-06-07T08:55:56.295Z,2.47
2023-06-07T08:56:30.680Z,2.13
2023-06-07T08:57:03.376Z,2.07
2023-06-07T08:57:35.772Z,2.60
2023-06-07T08:58:10.822Z,2.47
2023-06-07T08:59:18.436Z,2.27
2023-06-07T08:59:51.648Z,2.17
2023-06-07T09:00:24.675Z,2.20
2023-06-07T09:00:59.900Z,2.60
2023-06-07T09:01:37.572Z,2.33
2023-06-07T09:02:09.556Z,1.97
2023-06-07T09:02:41.680Z,2.80
2023-06-07T09:03:14.171Z,3.37
2023-06-07T09:03:46.656Z,3.47
2023-06-07T09:04:19.671Z,3.37
2023-06-07T09:04:52.638Z,3.40
2023-06-07T09:05:24.629Z,3.27
2023-06-07T09:05:57.347Z,3.17
2023-06-07T09:06:29.421Z,3.47
2023-06-07T09:07:05.368Z,3.17
2023-06-07T09:07:37.374Z,3.13
2023-06-07T09:08:09.486Z,3.47
2023-06-07T09:08:41.509Z,3.40
2023-06-07T09:09:13.528Z,3.23
2023-06-07T09:09:45.731Z,3.47
2023-06-07T09:10:20.832Z,3.40
2023-06-07T09:10:52.881Z,3.40
2023-06-07T09:11:24.876Z,3.70
2023-06-07T09:11:57.130Z,3.47
2023-06-07T09:12:29.170Z,3.57
2023-06-07T09:13:01.467Z,3.70
2023-06-07T09:13:34.573Z,2.97
2023-06-07T09:14:06.757Z,3.13
2023-06-07T09:14:38.857Z,3.00
2023-06-07T09:15:19.055Z,3.17
2023-06-07T09:15:53.805Z,3.53
2023-06-07T09:16:26.563Z,3.40
2023-06-07T09:17:01.125Z,3.17
2023-06-07T09:18:01.303Z,3.23
2023-06-07T09:18:46.762Z,3.20
2023-06-07T09:19:32.790Z,3.20
2023-06-07T09:20:20.305Z,3.33
2023-06-07T09:20:52.374Z,3.27
2023-06-07T09:21:28.696Z,2.87
2023-06-07T09:22:01.827Z,2.63
2023-06-07T09:22:34.584Z,3.13
2023-06-07T09:23:14.467Z,3.10
2023-06-07T09:23:46.684Z,2.80
2023-06-07T09:24:30.211Z,2.87
2023-06-07T09:25:08.023Z,2.73
2023-06-07T09:25:40.446Z,2.47
2023-06-07T09:26:13.029Z,2.83
2023-06-07T09:26:45.104Z,2.30
2023-06-07T09:27:30.286Z,2.53
2023-06-07T09:28:12.821Z,2.67
2023-06-07T09:28:48.275Z,2.67
2023-06-07T09:29:21.743Z,2.57
2023-06-07T09:30:04.680Z,2.43
2023-06-07T09:30:37.854Z,3.00
2023-06-07T09:31:09.816Z,2.73
2023-06-07T09:31:41.843Z,2.73
2023-06-07T09:32:25.887Z,2.50
2023-06-07T09:32:58.944Z,2.23
2023-06-07T09:33:35.274Z,2.20
2023-06-07T09:34:29.981Z,2.20
2023-06-07T09:35:22.445Z,2.57
2023-06-07T09:36:08.017Z,2.10
2023-06-07T09:36:53.434Z,2.13
2023-06-07T09:37:42.460Z,2.13
2023-06-07T09:38:27.289Z,2.17
2023-06-07T09:38:59.518Z,2.17
2023-06-07T09:39:34.005Z,2.47
2023-06-07T09:40:12.128Z,3.00
2023-06-07T09:40:52.923Z,2.87
2023-06-07T09:41:32.762Z,2.70
2023-06-07T09:42:16.144Z,2.47
2023-06-07T09:43:00.739Z,2.83
2023-06-07T09:43:48.081Z,2.83
2023-06-07T09:44:27.920Z,3.13
2023-06-07T09:45:19.053Z,3.03
2023-06-07T09:45:57.993Z,3.20
2023-06-07T09:46:37.596Z,3.10
2023-06-07T09:47:22.482Z,2.73
2023-06-07T09:48:05.946Z,2.80
2023-06-07T09:48:56.177Z,2.97
2023-06-07T09:49:32.608Z,3.07
2023-06-07T09:50:09.509Z,2.43
2023-06-07T09:50:58.883Z,2.57
2023-06-07T09:51:41.751Z,2.87
2023-06-07T09:52:16.327Z,2.97
2023-06-07T09:52:57.236Z,3.00
2023-06-07T09:53:29.228Z,3.07
2023-06-07T09:54:06.994Z,2.53
2023-06-07T09:54:44.180Z,2.40
2023-06-07T09:55:31.485Z,2.87
2023-06-07T09:56:17.784Z,2.67
2023-06-07T09:56:49.760Z,2.83
2023-06-07T09:57:27.774Z,2.87
2023-06-07T09:57:59.811Z,2.97
2023-06-07T09:58:32.063Z,2.70
2023-06-07T09:59:12.218Z,3.20
2023-06-07T10:00:08.805Z,3.00
2023-06-07T10:00:57.314Z,3.20
2023-06-07T10:01:34.805Z,2.80
2023-06-07T10:02:33.065Z,3.43
2023-06-07T10:03:08.978Z,2.90
2023-06-07T10:03:48.583Z,2.37
2023-06-07T10:04:21.199Z,2.53
2023-06-07T10:04:58.133Z,2.80
2023-06-07T10:05:31.041Z,2.90
2023-06-07T10:06:03.096Z,2.57
2023-06-07T10:06:40.067Z,2.57
2023-06-07T10:07:14.156Z,2.77
2023-06-07T10:07:48.296Z,2.73
2023-06-07T10:08:20.841Z,2.90
2023-06-07T10:08:53.874Z,3.00
2023-06-07T10:09:27.790Z,2.83
2023-06-07T10:10:01.566Z,2.87
2023-06-07T10:10:36.858Z,2.73
2023-06-07T10:11:09.718Z,2.90
2023-06-07T10:11:47.683Z,2.50
2023-06-07T10:12:22.403Z,2.43
2023-06-07T10:12:57.130Z,2.97
2023-06-07T10:13:29.796Z,2.53
2023-06-07T10:14:12.276Z,2.83
2023-06-07T10:14:47.601Z,2.40
2023-06-07T10:15:26.800Z,2.40
2023-06-07T10:15:59.374Z,2.20
2023-06-07T10:16:36.803Z,2.23
2023-06-07T10:17:14.545Z,2.50
2023-06-07T10:17:56.836Z,2.67
2023-06-07T10:18:31.264Z,3.03
2023-06-07T10:19:37.599Z,2.73
2023-06-07T10:20:16.740Z,2.23
2023-06-07T10:20:58.577Z,2.23
2023-06-07T10:21:35.643Z,2.10
2023-06-07T10:22:15.789Z,2.43
2023-06-07T10:22:50.243Z,2.47
2023-06-07T10:23:43.178Z,2.07
2023-06-07T10:24:23.372Z,2.63
2023-06-07T10:25:13.528Z,2.50
2023-06-07T10:25:54.443Z,2.70
2023-06-07T10:26:39.295Z,2.17
2023-06-07T10:27:15.271Z,2.27
2023-06-07T10:27:52.868Z,2.43
2023-06-07T10:28:42.066Z,2.27
2023-06-07T10:29:23.810Z,2.50
2023-06-07T10:30:08.298Z,2.43
2023-06-07T10:30:46.454Z,2.50
2023-06-07T10:31:19.612Z,2.60
2023-06-07T10:32:07.934Z,2.37
2023-06-07T10:32:40.845Z,2.87
2023-06-07T10:33:13.928Z,2.47
2023-06-07T10:33:46.504Z,2.83
2023-06-07T10:34:21.356Z,3.00
2023-06-07T10:34:56.109Z,2.67
2023-06-07T10:35:30.190Z,2.23
2023-06-07T10:36:02.718Z,2.23
2023-06-07T10:36:39.433Z,2.17
2023-06-07T10:37:14.923Z,3.00
2023-06-07T10:37:52.590Z,2.33
2023-06-07T10:38:25.780Z,2.73
2023-06-07T10:38:58.480Z,2.37
2023-06-07T10:39:30.567Z,2.13
2023-06-07T10:40:11.483Z,2.40
2023-06-07T10:40:44.705Z,2.37
2023-06-07T10:41:17.366Z,2.10
2023-06-07T10:41:49.936Z,2.33
2023-06-07T10:42:22.101Z,2.33
2023-06-07T10:42:57.512Z,2.30
2023-06-07T10:43:31.625Z,2.43
2023-06-07T10:44:04.017Z,2.37
2023-06-07T10:44:38.994Z,2.00
2023-06-07T10:45:16.434Z,2.27
2023-06-07T10:45:48.678Z,2.27
2023-06-07T10:46:24.761Z,2.23
2023-06-07T10:47:25.896Z,2.43
2023-06-07T10:47:58.089Z,2.33
2023-06-07T10:48:39.453Z,2.07
2023-06-07T10:49:38.121Z,2.33
2023-06-07T10:50:33.170Z,2.37
2023-06-07T10:51:05.145Z,2.53
2023-06-07T10:51:43.029Z,2.47
2023-06-07T10:52:16.879Z,2.60
2023-06-07T10:53:04.086Z,2.17
2023-06-07T10:53:55.646Z,2.50
2023-06-07T10:54:32.657Z,2.37
2023-06-07T10:55:29.171Z,2.43
2023-06-07T10:56:27.832Z,2.20
2023-06-07T10:57:01.461Z,2.77
2023-06-07T10:57:38.865Z,2.50
2023-06-07T10:58:27.739Z,2.40
2023-06-07T10:59:23.789Z,2.23
2023-06-07T11:00:29.882Z,2.03
2023-06-07T11:01:25.837Z,2.20
2023-06-07T11:02:29.917Z,2.13
2023-06-07T11:03:12.401Z,2.07
2023-06-07T11:03:45.270Z,2.03
2023-06-07T11:04:39.756Z,2.00
2023-06-07T11:05:12.191Z,2.37
2023-06-07T11:05:59.461Z,2.40
2023-06-07T11:06:34.182Z,1.97
2023-06-07T11:07:19.596Z,1.87
2023-06-07T11:08:30.314Z,2.07
2023-06-07T11:09:23.671Z,2.13
2023-06-07T11:10:02.171Z,2.23
2023-06-07T11:10:35.011Z,2.03
2023-06-07T11:11:42.055Z,2.03
2023-06-07T11:12:46.523Z,2.07
2023-06-07T11:13:18.568Z,1.97
2023-06-07T11:14:13.847Z,1.87
2023-06-07T11:15:22.046Z,1.90
2023-06-07T11:15:54.168Z,1.63
2023-06-07T11:16:26.410Z,1.63
2023-06-07T11:16:58.719Z,1.90
2023-06-07T11:18:13.710Z,1.93
2023-06-07T11:18:55.322Z,1.93
2023-06-07T11:20:00.939Z,1.87
2023-06-07T11:20:44.702Z,1.83
2023-06-07T11:21:17.281Z,1.77
2023-06-07T11:22:07.785Z,1.93
2023-06-07T11:22:40.004Z,2.07
2023-06-07T11:23:21.221Z,1.87
2023-06-07T11:24:14.622Z,2.07
2023-06-07T11:24:49.934Z,2.07
2023-06-07T11:25:22.034Z,2.30
2023-06-07T11:26:07.074Z,2.20
2023-06-07T11:26:39.792Z,2.13
2023-06-07T11:27:12.514Z,2.33
2023-06-07T11:27:44.721Z,2.70
2023-06-07T11:28:19.575Z,2.37
2023-06-07T11:28:52.705Z,2.27
2023-06-07T11:29:24.907Z,2.37
2023-06-07T11:29:57.889Z,2.10
2023-06-07T11:30:29.826Z,2.33
2023-06-07T11:31:05.230Z,2.03
2023-06-07T11:31:38.655Z,1.90
2023-06-07T11:32:11.842Z,1.93
2023-06-07T11:32:46.135Z,2.13
2023-06-07T11:33:19.747Z,2.23
2023-06-07T11:33:52.493Z,2.07
2023-06-07T11:34:25.015Z,2.13
2023-06-07T11:34:58.506Z,2.07
2023-06-07T11:35:33.140Z,1.87
2023-06-07T11:36:10.782Z,1.60
2023-06-07T11:36:44.171Z,1.93
2023-06-07T11:37:17.943Z,2.00
2023-06-07T11:37:49.954Z,1.97
2023-06-07T11:38:23.386Z,2.13
2023-06-07T11:38:56.964Z,1.87
2023-06-07T11:39:34.917Z,2.03
2023-06-07T11:40:09.083Z,1.97
2023-06-07T11:40:41.113Z,2.37
2023-06-07T11:41:13.355Z,2.20
2023-06-07T11:41:48.220Z,1.90
2023-06-07T11:42:24.827Z,2.07
2023-06-07T11:42:56.829Z,2.00
2023-06-07T11:43:31.374Z,1.87
2023-06-07T11:44:04.636Z,1.80
2023-06-07T11:44:36.721Z,1.87
2023-06-07T11:45:19.621Z,1.73
2023-06-07T11:45:52.066Z,1.87
2023-06-07T11:46:24.306Z,2.13
2023-06-07T11:46:57.962Z,1.73
2023-06-07T11:47:29.983Z,1.90
2023-06-07T11:48:03.402Z,2.00
2023-06-07T11:48:35.585Z,1.97
2023-06-07T11:49:29.653Z,2.00
2023-06-07T11:50:20.988Z,2.07
2023-06-07T11:50:53.167Z,2.00
2023-06-07T11:51:25.149Z,2.27
2023-06-07T11:51:59.326Z,2.27
2023-06-07T11:52:31.335Z,1.83
2023-06-07T11:53:03.506Z,1.73
2023-06-07T11:53:35.571Z,1.93
2023-06-07T11:54:09.464Z,1.87
2023-06-07T11:54:43.950Z,2.03
2023-06-07T11:55:18.206Z,1.83
2023-06-07T11:55:51.562Z,1.83
2023-06-07T11:56:23.752Z,1.97
2023-06-07T11:56:55.777Z,1.83
2023-06-07T11:57:33.316Z,1.83
2023-06-07T11:58:09.661Z,1.63
2023-06-07T11:58:42.171Z,1.73
2023-06-07T11:59:16.882Z,1.73
2023-06-07T11:59:52.019Z,1.60
2023-06-07T12:00:25.008Z,1.73
2023-06-07T12:00:58.228Z,1.87
2023-06-07T12:01:31.098Z,1.73
2023-06-07T12:02:03.900Z,1.87
2023-06-07T12:02:41.740Z,1.83
2023-06-07T12:03:15.064Z,2.03
2023-06-07T12:03:48.172Z,1.97
2023-06-07T12:04:25.015Z,1.93
2023-06-07T12:04:57.154Z,2.47
2023-06-07T12:05:32.368Z,2.00
2023-06-07T12:06:04.671Z,2.13
2023-06-07T12:06:37.193Z,1.63
2023-06-07T12:07:18.582Z,2.20
2023-06-07T12:07:58.239Z,1.93
2023-06-07T12:08:32.726Z,1.70
2023-06-07T12:09:13.135Z,1.90
2023-06-07T12:09:45.322Z,2.17
2023-06-07T12:10:24.590Z,4.93
2023-06-07T12:10:56.717Z,5.83
2023-06-07T12:11:28.633Z,2.33
2023-06-07T12:12:00.714Z,1.47
2023-06-07T12:12:32.848Z,1.63
2023-06-07T12:13:16.193Z,1.60
2023-06-07T12:13:54.969Z,1.43
2023-06-07T12:14:32.963Z,1.63
2023-06-07T12:15:06.446Z,1.30
2023-06-07T12:15:49.323Z,1.33
2023-06-07T12:16:25.035Z,1.70
2023-06-07T12:16:58.820Z,1.73
2023-06-07T12:17:37.309Z,1.73
2023-06-07T12:18:15.654Z,1.67
2023-06-07T12:18:47.851Z,1.77
2023-06-07T12:19:20.490Z,1.87
2023-06-07T12:19:52.900Z,1.73
2023-06-07T12:20:26.707Z,1.67
2023-06-07T12:21:09.483Z,1.63
2023-06-07T12:21:41.637Z,1.40
2023-06-07T12:22:13.739Z,1.57
2023-06-07T12:22:45.876Z,1.63
2023-06-07T12:23:22.251Z,1.40
2023-06-07T12:23:57.170Z,1.83
2023-06-07T12:24:29.436Z,1.80
2023-06-07T12:25:09.377Z,1.63
2023-06-07T12:25:42.996Z,1.33
2023-06-07T12:26:17.377Z,1.50
2023-06-07T12:26:49.642Z,1.73
2023-06-07T12:27:22.721Z,1.67
2023-06-07T12:27:54.690Z,1.43
2023-06-07T12:28:27.052Z,1.73
2023-06-07T12:29:03.519Z,1.67
2023-06-07T12:29:35.511Z,1.83
2023-06-07T12:30:09.266Z,1.80
2023-06-07T12:30:48.740Z,1.60
2023-06-07T12:31:21.238Z,1.77
2023-06-07T12:31:57.119Z,1.50
2023-06-07T12:32:29.041Z,1.73
2023-06-07T12:33:02.271Z,1.70
2023-06-07T12:33:34.365Z,1.83
2023-06-07T12:34:07.599Z,1.63
2023-06-07T12:34:45.068Z,1.50
2023-06-07T12:35:17.059Z,1.77
2023-06-07T12:35:50.126Z,1.57
2023-06-07T12:36:29.573Z,1.63
2023-06-07T12:37:01.703Z,1.60
2023-06-07T12:37:36.973Z,1.37
2023-06-07T12:38:08.946Z,1.80
2023-06-07T12:38:40.914Z,1.83
2023-06-07T12:39:14.592Z,1.93
2023-06-07T12:39:46.560Z,1.60
2023-06-07T12:40:18.850Z,1.73
2023-06-07T12:40:51.419Z,1.53
2023-06-07T12:41:29.215Z,1.77
2023-06-07T12:42:01.231Z,1.33
2023-06-07T12:42:36.368Z,1.33
2023-06-07T12:43:08.394Z,1.27
2023-06-07T12:43:49.412Z,1.67
2023-06-07T12:44:21.607Z,1.67
2023-06-07T12:44:55.926Z,1.73
2023-06-07T12:45:28.080Z,1.83
2023-06-07T12:46:00.321Z,1.70
2023-06-07T12:46:32.798Z,1.40
2023-06-07T12:47:05.314Z,1.53
2023-06-07T12:47:37.492Z,1.67
2023-06-07T12:48:09.737Z,1.80
2023-06-07T12:48:44.943Z,1.83
2023-06-07T12:49:17.045Z,1.77
2023-06-07T12:49:49.134Z,1.63
2023-06-07T12:50:21.709Z,1.60
2023-06-07T12:50:53.745Z,1.40
2023-06-07T12:51:26.421Z,1.80
2023-06-07T12:51:58.458Z,1.80
2023-06-07T12:52:30.869Z,1.80
2023-06-07T12:53:03.062Z,1.73
2023-06-07T12:53:35.949Z,1.60
2023-06-07T12:54:07.968Z,1.73
2023-06-07T12:54:40.077Z,1.50
2023-06-07T12:55:12.058Z,1.40
2023-06-07T12:55:44.180Z,1.47
2023-06-07T12:56:16.236Z,1.43
2023-06-07T12:56:48.256Z,1.63
2023-06-07T12:57:20.225Z,1.87
2023-06-07T12:57:52.142Z,1.63
2023-06-07T12:58:24.111Z,1.30
2023-06-07T12:58:56.285Z,1.67
2023-06-07T12:59:28.321Z,2.10
2023-06-07T13:00:00.488Z,1.47
2023-06-07T13:00:32.522Z,1.33
2023-06-07T13:01:04.581Z,1.47
2023-06-07T13:01:39.972Z,1.60
2023-06-07T13:02:12.087Z,1.60
2023-06-07T13:02:44.975Z,1.50
2023-06-07T13:03:18.600Z,1.43
2023-06-07T13:03:51.022Z,1.63
2023-06-07T13:04:23.394Z,1.47
2023-06-07T13:04:55.362Z,1.67
2023-06-07T13:05:30.936Z,1.40
2023-06-07T13:06:03.769Z,1.43
2023-06-07T13:06:37.699Z,1.77
2023-06-07T13:07:09.702Z,1.47
2023-06-07T13:07:42.500Z,1.30
2023-06-07T13:08:14.886Z,1.40
2023-06-07T13:08:47.056Z,1.80
2023-06-07T13:09:20.312Z,1.37
2023-06-07T13:09:52.471Z,1.50
2023-06-07T13:10:26.397Z,1.53
2023-06-07T13:10:58.445Z,1.57
2023-06-07T13:11:30.511Z,1.43
2023-06-07T13:12:06.184Z,1.73
2023-06-07T13:12:40.081Z,1.57
2023-06-07T13:13:12.728Z,1.57
2023-06-07T13:13:44.834Z,1.77
2023-06-07T13:14:16.801Z,1.77
2023-06-07T13:14:48.727Z,1.33
2023-06-07T13:15:20.663Z,1.37
2023-06-07T13:15:52.846Z,1.37
2023-06-07T13:16:24.991Z,1.83
2023-06-07T13:16:57.727Z,1.77
2023-06-07T13:17:30.255Z,1.80
2023-06-07T13:18:02.889Z,1.70
2023-06-07T13:18:40.111Z,1.93
2023-06-07T13:19:13.229Z,1.53
2023-06-07T13:19:45.780Z,1.60
2023-06-07T13:20:18.365Z,1.87
2023-06-07T13:20:51.525Z,1.70
2023-06-07T13:21:23.633Z,1.73
2023-06-07T13:21:55.579Z,1.77
2023-06-07T13:22:30.293Z,1.63
2023-06-07T13:23:04.039Z,1.47
2023-06-07T13:23:36.033Z,1.70
2023-06-07T13:24:08.295Z,1.53
2023-06-07T13:24:40.781Z,1.73
2023-06-07T13:25:12.835Z,1.70
2023-06-07T13:25:44.788Z,1.37
2023-06-07T13:26:17.008Z,1.37
2023-06-07T13:26:49.024Z,1.77
2023-06-07T13:27:21.117Z,1.47
2023-06-07T13:27:54.531Z,1.07
2023-06-07T13:28:26.464Z,1.50
2023-06-07T13:28:58.794Z,1.33
2023-06-07T13:29:30.833Z,1.43
2023-06-07T13:30:03.055Z,1.20
2023-06-07T13:30:35.226Z,1.30
2023-06-07T13:31:07.256Z,1.27