createdAt,value
2018-08-03T12:34:16.160Z,22.8
2018-08-03T12:35:05.396Z,22.8
2018-08-03T12:35:56.231Z,22.8
2018-08-03T12:36:46.896Z,22.8
2018-08-03T12:37:36.925Z,22.8
2018-08-03T12:38:26.364Z,22.8
2018-08-03T12:39:16.521Z,22.8
2018-08-03T12:40:07.191Z,22.8
2018-08-03T12:40:56.333Z,22.8
2018-08-03T12:41:46.684Z,22.8
2018-08-03T12:42:37.030Z,22.8
2018-08-03T12:43:27.988Z,22.8
2018-08-03T12:44:17.439Z,22.8
2018-08-03T12:45:07.297Z,22.8
2018-08-03T12:45:58.208Z,22.8
2018-08-03T12:46:47.098Z,22.8
2018-08-03T12:47:36.095Z,22.8
2018-08-03T12:48:27.204Z,22.8
2018-08-03T12:49:17.567Z,22.9
2018-08-03T12:50:07.917Z,22.8
2018-08-03T12:50:57.771Z,22.9
2018-08-03T12:51:48.612Z,22.9
2018-08-03T12:52:39.098Z,22.9
2018-08-03T12:53:27.674Z,22.9
2018-08-03T12:54:17.984Z,22.9
2018-08-03T12:55:08.096Z,22.9
2018-08-03T12:55:57.846Z,22.9
2018-08-03T12:56:48.750Z,22.9
2018-08-03T12:57:38.481Z,22.9
2018-08-03T12:58:28.267Z,22.9
2018-08-03T12:59:18.433Z,22.9
2018-08-03T13:00:08.442Z,22.9
2018-08-03T13:00:58.726Z,22.9
2018-08-03T13:01:48.788Z,22.9
2018-08-03T13:02:40.201Z,22.9
2018-08-03T13:04:36.591Z,22.9
2018-08-03T13:05:26.378Z,22.9
2018-08-03T13:06:15.635Z,22.9
2018-08-03T13:07:06.262Z,22.9
2018-08-03T13:08:02.826Z,22.9
2018-08-03T13:09:00.397Z,22.9
2018-08-03T13:09:37.264Z,22.9
2018-08-03T13:10:26.437Z,22.9
2018-08-03T13:11:16.216Z,22.9
2018-08-03T13:12:06.888Z,22.9
2018-08-03T13:12:56.314Z,22.9
2018-08-03T13:13:46.936Z,22.9
2018-08-03T13:14:36.305Z,22.9
2018-08-03T13:15:26.666Z,22.9
2018-08-03T13:16:16.690Z,22.9
2018-08-03T13:17:06.446Z,22.9
2018-08-03T13:17:57.378Z,22.9
2018-08-03T13:18:47.104Z,22.9
2018-08-03T13:19:37.392Z,22.9
2018-08-03T13:20:26.941Z,22.9
2018-08-03T13:21:18.010Z,22.9
2018-08-03T13:22:07.761Z,22.9
2018-08-03T13:22:57.214Z,22.9
2018-08-03T13:23:47.010Z,22.9
2018-08-03T13:24:36.747Z,22.9
2018-08-03T13:25:26.759Z,22.9
2018-08-03T13:26:17.485Z,22.9
2018-08-03T13:27:07.201Z,22.9
2018-08-03T13:27:57.613Z,23
2018-08-03T13:28:48.510Z,23
2018-08-03T13:29:38.335Z,23.1
2018-08-03T13:30:27.533Z,23.1
2018-08-03T13:31:18.427Z,23.1
2018-08-03T13:32:08.423Z,23.1
2018-08-03T13:32:58.826Z,23.2
2018-08-03T13:33:48.537Z,23.2
2018-08-03T13:34:38.340Z,23.3
2018-08-03T13:35:28.557Z,23.3
2018-08-03T13:36:19.967Z,23.3
2018-08-03T13:37:08.200Z,23.3
2018-08-03T13:37:58.277Z,23.3
2018-08-03T13:38:48.931Z,23.3
2018-08-03T13:39:38.990Z,23.3
2018-08-03T13:40:28.787Z,23.3
2018-08-03T13:41:18.849Z,23.3
2018-08-03T13:42:09.465Z,23.3
2018-08-03T13:42:58.608Z,23.3
2018-08-03T13:43:49.352Z,23.4
2018-08-03T13:44:39.805Z,23.4
2018-08-03T13:45:28.913Z,23.4
2018-08-03T13:46:19.505Z,23.4
2018-08-03T13:47:09.883Z,23.4
2018-08-03T13:47:59.655Z,23.4
2018-08-03T13:48:48.886Z,23.4
2018-08-03T13:49:39.528Z,23.4
2018-08-03T13:50:31.117Z,23.4
2018-08-03T13:51:19.969Z,23.4
2018-08-03T13:52:10.014Z,23.4
2018-08-03T13:53:00.038Z,23.4
2018-08-03T13:53:49.778Z,23.4
2018-08-03T13:54:39.939Z,23.4
2018-08-03T13:55:30.572Z,23.4
2018-08-03T13:56:19.787Z,23.4
2018-08-03T13:57:10.089Z,23.4
2018-08-03T13:58:00.859Z,23.4
2018-08-03T13:58:49.393Z,23.4
2018-08-03T13:59:40.618Z,23.4
2018-08-03T14:00:29.565Z,23.4
2018-08-03T14:01:20.142Z,23.4
2018-08-03T14:02:10.540Z,23.5
2018-08-03T14:03:00.593Z,23.5
2018-08-03T14:03:50.325Z,23.5
2018-08-03T14:04:40.215Z,23.5
2018-08-03T14:05:30.197Z,23.5
2018-08-03T14:06:20.263Z,23.5
2018-08-03T14:07:10.145Z,23.5
2018-08-03T14:08:01.505Z,23.5
2018-08-03T14:08:51.591Z,23.5
2018-08-03T14:09:41.642Z,23.5
2018-08-03T14:10:31.395Z,23.5
2018-08-03T14:11:21.465Z,23.5
2018-08-03T14:12:12.619Z,23.5
2018-08-03T14:13:01.883Z,23.5
2018-08-03T14:13:51.950Z,23.5
2018-08-03T14:14:40.629Z,23.5
2018-08-03T14:15:31.299Z,23.5
2018-08-03T14:16:21.629Z,23.5
2018-08-03T14:17:11.928Z,23.5
2018-08-03T14:18:02.070Z,23.5
2018-08-03T14:18:51.915Z,23.5
2018-08-03T14:19:41.616Z,23.6
2018-08-03T14:20:32.228Z,23.6
2018-08-03T14:21:22.595Z,23.6
2018-08-03T14:22:13.286Z,23.6
2018-08-03T14:23:02.087Z,23.6
2018-08-03T14:23:52.449Z,23.6
2018-08-03T14:24:42.300Z,23.6
2018-08-03T14:25:33.968Z,23.6
2018-08-03T14:26:22.723Z,23.6
2018-08-03T14:27:12.297Z,23.6
2018-08-03T14:28:02.566Z,23.6
2018-08-03T14:28:52.865Z,23.6
2018-08-03T14:29:42.737Z,23.6
2018-08-03T14:30:33.322Z,23.6
2018-08-03T14:31:23.671Z,23.6
2018-08-03T14:32:13.174Z,23.6
2018-08-03T14:33:02.633Z,23.6
2018-08-03T14:33:53.571Z,23.6
2018-08-03T14:34:42.836Z,23.6
2018-08-03T14:35:32.321Z,23.6
2018-08-03T14:36:22.947Z,23.6
2018-08-03T14:37:13.250Z,23.6
2018-08-03T14:38:03.447Z,23.6
2018-08-03T14:38:53.207Z,23.6
2018-08-03T14:39:42.477Z,23.6
2018-08-03T14:40:33.527Z,23.6
2018-08-03T14:41:24.853Z,23.6
2018-08-03T14:42:12.889Z,23.6
2018-08-03T14:43:03.402Z,23.6
2018-08-03T14:43:54.248Z,23.6
2018-08-03T14:44:42.942Z,23.6
2018-08-03T14:45:33.938Z,23.6
2018-08-03T14:46:24.544Z,23.6
2018-08-03T14:47:13.814Z,23.6
2018-08-03T14:48:03.487Z,23.6
2018-08-03T14:48:54.424Z,23.6
2018-08-03T14:49:44.496Z,23.6
2018-08-03T14:50:34.063Z,23.6
2018-08-03T14:51:24.591Z,23.6
2018-08-03T14:52:14.140Z,23.6
2018-08-03T14:53:04.022Z,23.6
2018-08-03T14:53:54.520Z,23.6
2018-08-03T14:54:44.828Z,23.6
2018-08-03T14:55:34.660Z,23.6
2018-08-03T14:56:24.733Z,23.6
2018-08-03T14:57:15.074Z,23.6
2018-08-03T14:58:05.067Z,23.6
2018-08-03T14:58:54.894Z,23.6
2018-08-03T14:59:44.774Z,23.6
2018-08-03T15:00:35.081Z,23.6
2018-08-03T15:01:24.929Z,23.6
2018-08-03T15:02:14.884Z,23.6
2018-08-03T15:03:04.270Z,23.6
2018-08-03T15:03:55.382Z,23.6
2018-08-03T15:04:45.165Z,23.6
2018-08-03T15:05:35.224Z,23.6
2018-08-03T15:06:25.522Z,23.6
2018-08-03T15:07:15.910Z,23.6
2018-08-03T15:08:07.416Z,23.6
2018-08-03T15:08:56.172Z,23.6
2018-08-03T15:09:45.270Z,23.6
2018-08-03T15:10:35.394Z,23.6
2018-08-03T15:11:25.952Z,23.6
2018-08-03T15:12:15.427Z,23.6
2018-08-03T15:13:06.627Z,23.6
2018-08-03T15:13:56.465Z,23.6
2018-08-03T15:14:46.749Z,23.6
2018-08-03T15:15:36.272Z,23.6
2018-08-03T15:16:26.344Z,23.6
2018-08-03T15:17:17.015Z,23.6
2018-08-03T15:18:06.736Z,23.6
2018-08-03T15:18:55.714Z,23.6
2018-08-03T15:19:48.555Z,23.6
2018-08-03T15:20:36.614Z,23.6
2018-08-03T15:21:27.274Z,23.6
2018-08-03T15:22:16.302Z,23.6
2018-08-03T15:23:07.394Z,23.6
2018-08-03T15:23:57.183Z,23.6
2018-08-03T15:24:46.697Z,23.6
2018-08-03T15:25:36.432Z,23.6
2018-08-03T15:26:26.503Z,23.6
2018-08-03T15:27:16.599Z,23.6
2018-08-03T15:28:07.251Z,23.6
2018-08-03T15:28:58.131Z,23.6
2018-08-03T15:29:47.888Z,23.6
2018-08-03T15:30:38.044Z,23.6
2018-08-03T15:31:28.009Z,23.6
2018-08-03T15:32:17.603Z,23.6
2018-08-03T15:33:07.094Z,23.6
2018-08-03T15:33:57.946Z,23.6
2018-08-03T15:34:48.284Z,23.5
2018-08-03T15:35:38.361Z,23.6
2018-08-03T15:36:27.929Z,23.6
2018-08-03T15:37:18.012Z,23.6
2018-08-03T15:38:07.453Z,23.6
2018-08-03T15:38:58.605Z,23.6
2018-08-03T15:39:48.159Z,23.6
2018-08-03T15:40:37.720Z,23.6
2018-08-03T15:41:28.547Z,23.6
2018-08-03T15:42:18.909Z,23.6
2018-08-03T15:43:07.861Z,23.6
2018-08-03T15:43:57.903Z,23.6
2018-08-03T15:44:49.368Z,23.6
2018-08-03T15:45:38.734Z,23.6
2018-08-03T15:46:29.290Z,23.6
2018-08-03T15:47:18.775Z,23.6
2018-08-03T15:48:09.080Z,23.6
2018-08-03T15:48:58.549Z,23.6
2018-08-03T15:49:49.000Z,23.6
2018-08-03T15:50:38.776Z,23.6
2018-08-03T15:51:28.826Z,23.6
2018-08-03T15:52:19.669Z,23.6
2018-08-03T15:53:09.735Z,23.6
2018-08-03T15:53:59.770Z,23.6
2018-08-03T15:54:48.991Z,23.6
2018-08-03T15:55:39.072Z,23.6
2018-08-03T15:56:29.996Z,23.6
2018-08-03T15:57:19.773Z,23.6
2018-08-03T15:58:09.853Z,23.6
2018-08-03T15:58:59.906Z,23.5
2018-08-03T19:18:40.738Z,23.3
2018-08-03T19:19:15.598Z,23.3
2018-08-03T19:20:07.475Z,23.3
2018-08-03T19:20:56.986Z,23.3
2018-08-03T19:21:48.068Z,23.3
2018-08-03T19:22:36.336Z,23.3
2018-08-03T19:23:42.066Z,23.3
2018-08-03T19:24:16.512Z,23.3
2018-08-03T19:25:06.930Z,23.3
2018-08-03T19:25:56.319Z,23.3
2018-08-03T19:26:47.301Z,23.3
2018-08-03T19:27:37.289Z,23.3
2018-08-03T19:28:41.770Z,23.3
2018-08-03T19:29:17.116Z,23.3
2018-08-03T19:30:06.740Z,23.3
2018-08-03T19:30:57.598Z,23.3
2018-08-03T19:31:47.113Z,23.3
2018-08-03T19:32:37.085Z,23.3
2018-08-03T19:33:28.185Z,23.3
2018-08-03T19:34:17.395Z,23.2
2018-08-03T19:35:07.198Z,23.2
2018-08-03T19:35:57.520Z,23.3
2018-08-03T19:36:47.548Z,23.2
2018-08-03T19:37:38.439Z,23.2
2018-08-03T19:38:27.657Z,23.2
2018-08-03T19:39:17.487Z,23.2
2018-08-03T19:40:08.210Z,23.2
2018-08-03T19:40:58.428Z,23.2
2018-08-03T19:41:48.228Z,23.2
2018-08-03T19:42:37.433Z,23.2
2018-08-03T19:43:28.622Z,23.3
2018-08-03T19:44:18.968Z,23.2
2018-08-03T19:45:08.083Z,23.2
2018-08-03T19:46:13.404Z,23.2
2018-08-03T19:46:48.238Z,23.2
2018-08-03T19:47:38.920Z,23.2
2018-08-03T19:48:29.771Z,23.2
2018-08-03T19:49:33.748Z,23.2
2018-08-03T19:50:23.232Z,23.2
2018-08-03T19:50:58.294Z,23.2
2018-08-03T19:51:48.860Z,23.2
2018-08-03T19:52:53.577Z,23.2
2018-08-03T19:53:28.703Z,23.2
2018-08-03T19:54:19.615Z,23.2
2018-08-03T19:55:09.145Z,23.2
2018-08-03T19:55:59.376Z,23.2
2018-08-03T19:56:49.744Z,23.2
2018-08-03T19:57:38.801Z,23.2
2018-08-03T19:58:45.396Z,23.1
2018-08-03T19:59:21.177Z,23.1
2018-08-03T20:00:10.045Z,23.2
2018-08-03T20:01:00.225Z,23.2
2018-08-03T20:01:49.280Z,23.1
2018-08-03T20:02:53.920Z,23.2
2018-08-03T20:03:29.089Z,23.2
2018-08-03T20:04:19.127Z,23.2
2018-08-03T20:05:11.315Z,23.2
2018-08-03T20:05:59.996Z,23.1
2018-08-03T20:06:50.541Z,23.2
2018-08-03T20:07:39.121Z,23.2
2018-08-03T20:08:29.967Z,23.2
2018-08-03T20:09:19.992Z,23.2
2018-08-03T20:10:09.809Z,23.2
2018-08-03T20:10:59.864Z,23.1
2018-08-03T20:11:49.473Z,23.2
2018-08-03T20:12:40.502Z,23.1
2018-08-03T20:13:30.942Z,23.1
2018-08-03T20:14:19.920Z,23.1
2018-08-03T20:15:10.250Z,23.2
2018-08-03T20:16:00.830Z,23.1
2018-08-03T20:16:50.356Z,23.1
2018-08-03T20:17:40.369Z,23.2
2018-08-03T20:18:31.230Z,23.2
2018-08-03T20:19:21.115Z,23.2
2018-08-03T20:20:11.137Z,23.1
2018-08-03T20:21:16.125Z,23.1
2018-08-03T20:21:50.695Z,23.1
2018-08-03T20:22:41.560Z,23.2
2018-08-03T20:23:31.709Z,23.1
2018-08-03T20:24:21.400Z,23.1
2018-08-03T20:25:10.852Z,23.1
2018-08-03T20:26:02.083Z,23.1
2018-08-03T20:26:51.657Z,23.2
2018-08-03T20:27:42.007Z,23.1
2018-08-03T20:28:46.519Z,23.1
2018-08-03T20:29:22.067Z,23.2
2018-08-03T20:30:12.254Z,23.1
2018-08-03T20:31:16.611Z,23.1
2018-08-03T20:31:52.419Z,23.1
2018-08-03T20:32:42.691Z,23.1
2018-08-03T20:33:32.306Z,23.1
2018-08-03T20:34:21.859Z,23.1
2018-08-03T20:35:12.395Z,23.1
2018-08-03T20:36:02.905Z,23.1
2018-08-03T20:36:52.679Z,23.1
2018-08-03T20:37:42.218Z,23.1
2018-08-03T20:38:33.471Z,23.1
2018-08-03T20:39:24.000Z,23.1
2018-08-03T20:40:13.326Z,23.1
2018-08-03T20:41:03.166Z,23.1
2018-08-03T20:41:53.339Z,23.1
2018-08-03T20:42:43.121Z,23.1
2018-08-03T20:43:32.672Z,23.1
2018-08-03T20:44:22.428Z,23.1
2018-08-03T20:45:13.318Z,23.1
2018-08-03T20:46:03.431Z,23.1
2018-08-03T20:46:53.175Z,23.1
2018-08-03T20:47:43.835Z,23.1
2018-08-03T20:48:33.867Z,23.1
2018-08-03T20:49:23.264Z,23.1
2018-08-03T20:50:13.461Z,23.1
2018-08-03T20:51:03.210Z,23.1
2018-08-03T20:51:54.000Z,23.1
2018-08-03T20:52:58.551Z,23.1
2018-08-03T20:53:33.929Z,23.1
2018-08-03T20:54:24.489Z,23.1
2018-08-03T20:55:13.306Z,23.1
2018-08-03T20:56:18.841Z,23.1
2018-08-03T20:56:54.397Z,23.1
2018-08-03T20:57:44.557Z,23.1
2018-08-03T20:58:35.888Z,23.1
2018-08-03T20:59:24.916Z,23.1
2018-08-03T21:00:29.644Z,23.1
2018-08-03T21:01:04.857Z,23.1
2018-08-03T21:01:54.958Z,23.1
2018-08-03T21:02:45.208Z,23.1
2018-08-03T21:03:33.937Z,23.1
2018-08-03T21:04:24.855Z,23.1
2018-08-03T21:05:29.551Z,23.1
2018-08-03T21:06:05.414Z,23.1
2018-08-03T21:06:55.255Z,23.1
2018-08-03T21:07:59.646Z,23.1
2018-08-03T21:08:34.851Z,23.1
2018-08-03T21:09:25.823Z,23.1
2018-08-03T21:10:29.895Z,23.1
2018-08-03T21:11:05.278Z,23.1
2018-08-03T21:11:55.630Z,23.1
2018-08-03T21:12:47.814Z,23.1
2018-08-03T21:13:36.068Z,23.1
2018-08-03T21:14:26.097Z,23.1
2018-08-03T21:15:15.125Z,23.1
2018-08-03T21:16:05.773Z,23.1
2018-08-03T21:16:55.830Z,23.1
2018-08-03T21:17:46.555Z,23.1
2018-08-03T21:18:35.697Z,23.1
2018-08-03T21:19:25.479Z,23.1
2018-08-03T21:20:15.664Z,23.1
2018-08-03T21:21:05.833Z,23.1
2018-08-03T21:21:56.523Z,23.1
2018-08-03T21:22:46.145Z,23.1
2018-08-03T21:23:36.648Z,23.1
2018-08-03T21:24:26.054Z,23.1
2018-08-03T21:25:15.635Z,23.1
2018-08-03T21:26:21.167Z,23.1
2018-08-03T21:26:56.565Z,23.1
2018-08-03T21:27:45.779Z,23.1
2018-08-03T21:28:35.887Z,23.1
2018-08-03T21:29:27.167Z,23.1
2018-08-03T21:30:18.615Z,23.1
2018-08-03T21:31:07.227Z,23.1
2018-08-03T21:32:12.082Z,23.1
2018-08-03T21:32:46.973Z,23.1
2018-08-03T21:33:37.339Z,23.1
2018-08-03T21:34:26.995Z,23.1
2018-08-03T21:35:17.021Z,23.1
2018-08-03T21:36:07.029Z,23.1
2018-08-03T21:37:11.289Z,23.1
2018-08-03T21:37:47.611Z,23.1
2018-08-03T21:38:37.199Z,23
2018-08-03T21:39:42.115Z,23
2018-08-03T21:40:17.270Z,23
2018-08-03T21:41:07.344Z,23
2018-08-03T21:41:57.711Z,23.1
2018-08-03T21:43:02.681Z,23.1
2018-08-03T21:43:52.304Z,23
2018-08-03T21:44:27.967Z,23
2018-08-03T21:45:18.246Z,23
2018-08-03T21:46:07.503Z,23
2018-08-03T21:46:57.811Z,23
2018-08-03T21:47:47.889Z,23.1
2018-08-03T21:48:38.206Z,23
2018-08-03T21:49:28.657Z,23
2018-08-03T21:50:18.370Z,23
2018-08-03T21:51:08.407Z,23
2018-08-03T21:52:10.855Z,23
2018-08-03T21:52:48.755Z,23
2018-08-03T21:53:52.809Z,23
2018-08-03T21:54:28.161Z,23
2018-08-03T21:55:17.975Z,23
2018-08-03T21:56:09.136Z,23
2018-08-03T21:56:58.354Z,23
2018-08-03T21:57:48.642Z,23
2018-08-03T21:58:53.670Z,23
2018-08-03T21:59:28.025Z,23
2018-08-03T22:00:18.875Z,23
2018-08-03T22:01:09.463Z,23
2018-08-03T22:01:59.703Z,23
2018-08-03T22:03:02.699Z,23
2018-08-03T22:03:39.397Z,23
2018-08-03T22:04:28.177Z,23
2018-08-03T22:05:19.032Z,23
2018-08-03T22:06:24.602Z,23
2018-08-03T22:06:59.401Z,23
2018-08-03T22:07:50.280Z,23
2018-08-03T22:08:39.485Z,23
2018-08-03T22:09:29.519Z,23
2018-08-03T22:10:19.537Z,23
2018-08-03T22:11:09.502Z,23
2018-08-03T22:12:00.700Z,23
2018-08-03T22:12:49.327Z,23
2018-08-03T22:13:39.839Z,23
2018-08-03T22:14:31.084Z,23
2018-08-03T22:16:10.228Z,23
2018-08-03T22:17:00.655Z,23
2018-08-03T22:17:50.251Z,23
2018-08-03T22:18:40.051Z,23
2018-08-03T22:19:30.506Z,23
2018-08-03T22:20:20.706Z,23
2018-08-03T22:21:10.503Z,23
2018-08-03T22:22:01.159Z,23
2018-08-03T22:22:50.929Z,23
2018-08-03T22:23:40.732Z,23
2018-08-03T22:24:32.719Z,23
2018-08-03T22:25:21.738Z,23
2018-08-03T22:26:11.216Z,23
2018-08-03T22:27:01.751Z,23
2018-08-03T22:27:51.750Z,22.9
2018-08-03T22:28:41.052Z,22.9
2018-08-03T22:29:31.890Z,23
2018-08-03T22:30:21.543Z,23
2018-08-03T22:31:11.554Z,23
2018-08-03T22:32:01.278Z,22.9
2018-08-03T22:32:52.075Z,23
2018-08-03T22:33:41.978Z,23
2018-08-03T22:34:31.319Z,22.9
2018-08-03T22:35:21.053Z,22.9
2018-08-03T22:36:11.701Z,22.9
2018-08-03T22:37:02.292Z,22.9
2018-08-03T22:37:52.317Z,23
2018-08-03T22:38:58.597Z,22.9
2018-08-03T22:39:32.739Z,22.9
2018-08-03T22:40:22.723Z,22.9
2018-08-03T22:41:11.669Z,22.9
2018-08-03T22:42:01.862Z,22.9
2018-08-03T22:42:52.532Z,22.9
2018-08-03T22:43:41.935Z,22.9
2018-08-03T22:44:47.038Z,22.9
2018-08-03T22:45:22.109Z,22.9
2018-08-03T22:46:13.256Z,22.9
2018-08-03T22:47:17.547Z,22.9
2018-08-03T22:47:52.717Z,22.9
2018-08-03T22:48:42.616Z,22.9
2018-08-03T22:49:32.385Z,22.9
2018-08-03T22:50:22.413Z,22.9
2018-08-03T22:51:12.781Z,22.9
2018-08-03T22:52:02.713Z,22.9
2018-08-03T22:52:52.615Z,23
2018-08-03T22:53:42.850Z,22.9
2018-08-03T22:54:33.590Z,22.9
2018-08-03T22:55:37.650Z,22.9
2018-08-03T22:56:13.185Z,22.9
2018-08-03T22:57:07.400Z,22.9
2018-08-03T22:57:53.339Z,22.9
2018-08-03T22:58:43.339Z,22.9
2018-08-03T22:59:33.715Z,22.9
2018-08-03T23:00:23.783Z,22.9
2018-08-03T23:01:14.924Z,22.9
2018-08-03T23:02:03.943Z,22.9
2018-08-03T23:02:52.585Z,22.9
2018-08-03T23:03:44.061Z,22.9
2018-08-03T23:04:34.131Z,22.9
2018-08-03T23:05:23.655Z,22.9
2018-08-03T23:06:14.544Z,22.9
2018-08-03T23:07:04.600Z,22.9
2018-08-03T23:07:54.235Z,22.9
2018-08-03T23:08:43.597Z,22.9
2018-08-03T23:09:34.870Z,22.9
2018-08-03T23:10:23.870Z,22.9
2018-08-03T23:11:14.453Z,22.9
2018-08-03T23:12:03.694Z,22.9
2018-08-03T23:12:54.600Z,22.9
2018-08-03T23:13:44.068Z,22.9
2018-08-03T23:14:33.570Z,22.9
2018-08-03T23:15:23.668Z,22.9
2018-08-03T23:16:13.981Z,22.9
2018-08-03T23:17:04.846Z,22.9
2018-08-03T23:17:54.919Z,22.9
2018-08-03T23:18:45.015Z,22.9
2018-08-03T23:19:35.314Z,22.9
2018-08-03T23:20:24.601Z,22.9
2018-08-03T23:21:15.222Z,22.9
2018-08-03T23:22:05.034Z,22.9
2018-08-03T23:22:54.920Z,22.9
2018-08-03T23:23:45.299Z,22.9
2018-08-03T23:24:35.632Z,22.9
2018-08-03T23:25:25.538Z,22.9
2018-08-03T23:26:16.110Z,22.9
2018-08-03T23:27:05.867Z,22.9
2018-08-03T23:27:55.614Z,22.9
2018-08-03T23:28:45.180Z,22.9
2018-08-03T23:29:35.475Z,22.9
2018-08-03T23:30:26.353Z,22.9
2018-08-03T23:31:15.377Z,22.9
2018-08-03T23:32:06.005Z,22.9
2018-08-03T23:32:56.319Z,22.9
2018-08-03T23:33:45.863Z,22.9
2018-08-03T23:34:36.450Z,22.9
2018-08-03T23:35:26.492Z,22.9
2018-08-03T23:36:16.553Z,22.9
2018-08-03T23:37:06.396Z,22.9
2018-08-03T23:37:56.416Z,22.9
2018-08-03T23:38:46.489Z,22.9
2018-08-03T23:39:36.867Z,22.9
2018-08-03T23:40:26.866Z,22.9
2018-08-03T23:41:16.966Z,22.9
2018-08-03T23:42:06.732Z,22.9
2018-08-03T23:42:56.798Z,22.9
2018-08-03T23:43:47.189Z,22.9
2018-08-03T23:44:36.708Z,22.9
2018-08-03T23:45:27.036Z,22.9
2018-08-03T23:46:16.857Z,22.9
2018-08-03T23:47:06.359Z,22.9
2018-08-03T23:47:57.005Z,22.9
2018-08-03T23:48:47.314Z,22.9
2018-08-03T23:49:36.897Z,22.9
2018-08-03T23:50:27.151Z,22.9
2018-08-03T23:51:16.746Z,22.9
2018-08-03T23:52:06.765Z,22.9
2018-08-03T23:52:57.464Z,22.9
2018-08-03T23:53:47.965Z,22.9
2018-08-03T23:54:37.456Z,22.9
2018-08-03T23:55:27.229Z,22.9
2018-08-03T23:56:18.141Z,22.9
2018-08-03T23:57:07.607Z,22.9
2018-08-03T23:57:58.712Z,22.9
2018-08-03T23:58:48.588Z,22.9
2018-08-03T23:59:38.751Z,22.9
