createdAt,value
2023-05-08T00:00:37.143Z,0
2023-05-08T00:03:37.178Z,0
2023-05-08T00:06:37.079Z,0
2023-05-08T00:09:37.077Z,0.13
2023-05-08T00:12:37.152Z,0.01
2023-05-08T00:15:37.148Z,0.08
2023-05-08T00:18:37.088Z,0.27
2023-05-08T00:21:37.143Z,0.09
2023-05-08T00:24:37.140Z,0.01
2023-05-08T00:27:37.105Z,0
2023-05-08T00:30:37.149Z,0
2023-05-08T00:33:37.162Z,0.21
2023-05-08T00:36:37.104Z,0.19
2023-05-08T00:39:37.111Z,0.13
2023-05-08T00:42:37.159Z,0.08
2023-05-08T00:45:37.136Z,0.15
2023-05-08T00:48:37.165Z,0.13
2023-05-08T00:51:37.184Z,0.06
2023-05-08T00:54:37.223Z,0.09
2023-05-08T00:57:37.206Z,0.09
2023-05-08T01:00:37.157Z,0.23
2023-05-08T01:03:37.235Z,0.14
2023-05-08T01:06:37.174Z,0.1
2023-05-08T01:09:37.211Z,0.05
2023-05-08T01:12:37.194Z,0.14
2023-05-08T01:15:37.150Z,0.13
2023-05-08T01:18:37.221Z,0.22
2023-05-08T01:21:37.193Z,0.02
2023-05-08T01:24:37.147Z,0.1
2023-05-08T01:27:37.210Z,0.13
2023-05-08T01:30:37.184Z,0.03
2023-05-08T01:33:37.271Z,0.02
2023-05-08T01:36:37.227Z,0.09
2023-05-08T01:39:37.249Z,0
2023-05-08T01:42:37.190Z,0.03
2023-05-08T01:45:37.333Z,0.16
2023-05-08T01:48:37.224Z,0.11
2023-05-08T01:51:37.243Z,0.07
2023-05-08T01:54:37.264Z,0.1
2023-05-08T01:57:37.193Z,0.14
2023-05-08T02:00:37.350Z,0.14
2023-05-08T02:03:37.340Z,0.19
2023-05-08T02:06:37.239Z,0.31
2023-05-08T02:09:37.289Z,0.34
2023-05-08T02:12:37.297Z,0.2
2023-05-08T02:15:37.326Z,0.16
2023-05-08T02:18:37.278Z,0.18
2023-05-08T02:21:37.288Z,0.2
2023-05-08T02:24:37.250Z,0.13
2023-05-08T02:27:37.261Z,0.27
2023-05-08T02:30:37.346Z,0.31
2023-05-08T02:33:37.225Z,0.52
2023-05-08T02:36:37.347Z,0.5
2023-05-08T02:39:37.290Z,0.55
2023-05-08T02:42:37.226Z,0.49
2023-05-08T02:45:37.247Z,0.47
2023-05-08T02:48:37.299Z,0.32
2023-05-08T02:51:37.278Z,0.3
2023-05-08T02:54:37.295Z,0.26
2023-05-08T02:57:37.257Z,0.11
2023-05-08T03:00:37.309Z,0.13
2023-05-08T03:03:37.346Z,0.2
2023-05-08T03:06:37.213Z,0.11
2023-05-08T03:09:37.249Z,0.3
2023-05-08T03:12:37.272Z,0.25
2023-05-08T03:15:37.306Z,0.24
2023-05-08T03:18:37.271Z,0.36
2023-05-08T03:21:37.268Z,0.28
2023-05-08T03:24:37.333Z,0.32
2023-05-08T03:27:37.328Z,0.34
2023-05-08T03:30:37.273Z,0.34
2023-05-08T03:33:37.308Z,0.44
2023-05-08T03:36:37.358Z,0.32
2023-05-08T03:39:37.252Z,0.27
2023-05-08T03:42:37.345Z,0.23
2023-05-08T03:45:37.353Z,0.39
2023-05-08T03:48:37.397Z,0.48
2023-05-08T03:51:37.281Z,0.4
2023-05-08T03:54:37.347Z,0.41
2023-05-08T03:57:37.386Z,0.73
2023-05-08T04:00:37.255Z,0.46
2023-05-08T04:03:37.422Z,0.54
2023-05-08T04:06:46.165Z,0.37
2023-05-08T04:09:37.353Z,0.47
2023-05-08T04:12:37.388Z,0.48
2023-05-08T04:15:37.407Z,0.79
2023-05-08T04:18:37.321Z,0.5
2023-05-08T04:21:37.319Z,0.61
2023-05-08T04:24:37.379Z,0.57
2023-05-08T04:27:37.341Z,0.35
2023-05-08T04:30:37.396Z,0.43
2023-05-08T04:33:37.310Z,0.42
2023-05-08T04:36:37.359Z,0.51
2023-05-08T04:39:37.356Z,0.36
2023-05-08T04:42:37.349Z,0.55
2023-05-08T04:45:37.682Z,0.36
2023-05-08T04:48:37.423Z,0.38
2023-05-08T04:51:37.391Z,0.51
2023-05-08T04:54:37.417Z,0.58
2023-05-08T04:57:37.365Z,0.47
2023-05-08T05:00:37.420Z,0.61
2023-05-08T05:03:37.412Z,0.47
2023-05-08T05:06:37.401Z,0.41
2023-05-08T05:09:37.369Z,0.45
2023-05-08T05:12:37.455Z,0.52
2023-05-08T05:15:37.430Z,0.61
2023-05-08T05:18:37.427Z,0.68
2023-05-08T05:21:37.421Z,0.87
2023-05-08T05:24:37.352Z,0.55
2023-05-08T05:27:37.592Z,0.64
2023-05-08T05:30:37.483Z,0.66
2023-05-08T05:33:37.371Z,0.26
2023-05-08T05:36:37.388Z,0.44
2023-05-08T05:39:37.364Z,0.57
2023-05-08T05:42:37.387Z,0.79
2023-05-08T05:45:37.479Z,0.52
2023-05-08T05:48:38.826Z,0.68
2023-05-08T05:51:37.473Z,0.66
2023-05-08T05:54:37.376Z,0.55
2023-05-08T05:57:37.590Z,0.73
2023-05-08T06:00:37.469Z,0.76
2023-05-08T06:03:37.426Z,0.97
2023-05-08T06:06:37.547Z,1.09
2023-05-08T06:09:37.414Z,0.93
2023-05-08T06:12:37.415Z,0.88
2023-05-08T06:15:37.461Z,0.8
2023-05-08T06:18:37.438Z,0.7
2023-05-08T06:21:37.489Z,0.69
2023-05-08T06:24:37.413Z,0.83
2023-05-08T06:27:37.510Z,0.61
2023-05-08T06:30:37.547Z,0.54
2023-05-08T06:33:37.421Z,0.77
2023-05-08T06:36:37.473Z,0.71
2023-05-08T06:39:37.444Z,0.68
2023-05-08T06:42:37.428Z,0.77
2023-05-08T06:45:37.464Z,0.78
2023-05-08T06:48:37.529Z,0.72
2023-05-08T06:51:37.415Z,0.68
2023-05-08T06:54:37.468Z,0.55
2023-05-08T06:57:37.507Z,0.78
2023-05-08T07:00:37.481Z,0.85
2023-05-08T07:03:37.466Z,0.89
2023-05-08T07:06:37.438Z,0.66
2023-05-08T07:09:37.563Z,0.75
2023-05-08T07:12:37.558Z,0.88
2023-05-08T07:15:37.477Z,0.74
2023-05-08T07:18:37.637Z,0.92
2023-05-08T07:21:37.522Z,0.88
2023-05-08T07:24:37.599Z,0.9
2023-05-08T07:27:37.576Z,0.71
2023-05-08T07:30:37.476Z,0.75
2023-05-08T07:33:37.529Z,0.72
2023-05-08T07:36:37.596Z,0.77
2023-05-08T07:39:37.518Z,0.52
2023-05-08T07:42:37.570Z,0.43
2023-05-08T07:45:37.458Z,1.1
2023-05-08T07:48:37.498Z,0.76
2023-05-08T07:51:37.513Z,0.63
2023-05-08T07:54:52.057Z,0.78
2023-05-08T07:57:38.579Z,0.71
2023-05-08T08:00:37.794Z,0.86
2023-05-08T08:03:37.535Z,0.95
2023-05-08T08:06:37.573Z,0.66
2023-05-08T08:09:37.594Z,0.6
2023-05-08T08:12:37.582Z,0.33
2023-05-08T08:15:37.506Z,0.51
2023-05-08T08:18:37.575Z,0.49
2023-05-08T08:21:37.587Z,0.68
2023-05-08T08:24:37.523Z,0.76
2023-05-08T08:27:37.540Z,0.77
2023-05-08T08:30:37.584Z,0.49
2023-05-08T08:33:37.522Z,0.78
2023-05-08T08:36:37.507Z,0.47
2023-05-08T08:39:37.607Z,0.66
2023-05-08T08:42:37.530Z,0.81
2023-05-08T08:45:37.556Z,0.6
2023-05-08T08:48:37.553Z,0.77
2023-05-08T08:51:37.769Z,0.54
2023-05-08T08:54:37.605Z,0.81
2023-05-08T08:57:37.616Z,0.41
2023-05-08T09:00:37.655Z,0.59
2023-05-08T09:03:37.676Z,0.33
2023-05-08T09:06:37.646Z,0.63
2023-05-08T09:09:37.539Z,0.6
2023-05-08T09:12:37.649Z,0.51
2023-05-08T09:15:37.659Z,0.57
2023-05-08T09:18:37.599Z,0.43
2023-05-08T09:21:37.590Z,0.57
2023-05-08T09:24:37.624Z,0.63
2023-05-08T09:27:37.657Z,0.55
2023-05-08T09:30:37.583Z,0.53
2023-05-08T09:33:37.559Z,0.73
2023-05-08T09:36:37.673Z,0.64
2023-05-08T09:39:37.608Z,0.51
2023-05-08T09:42:37.615Z,0.47
2023-05-08T09:45:37.688Z,0.48
2023-05-08T09:48:37.630Z,0.45
2023-05-08T09:51:37.616Z,0.58
2023-05-08T09:54:37.664Z,0.65
2023-05-08T09:57:37.630Z,0.63
2023-05-08T10:00:37.754Z,0.6
2023-05-08T10:03:37.685Z,0.74
2023-05-08T10:06:37.727Z,0.62
2023-05-08T10:09:47.317Z,0.71
2023-05-08T10:12:37.717Z,0.73
2023-05-08T10:15:37.817Z,0.83
2023-05-08T10:18:37.692Z,0.75
2023-05-08T10:21:37.703Z,0.77
2023-05-08T10:24:37.671Z,0.63
2023-05-08T10:27:37.684Z,0.81
2023-05-08T10:30:37.654Z,0.79
2023-05-08T10:33:37.642Z,0.69
2023-05-08T10:36:37.737Z,0.7
2023-05-08T10:39:37.652Z,1
2023-05-08T10:42:37.649Z,0.84
2023-05-08T10:45:37.683Z,0.69
2023-05-08T10:48:37.654Z,0.97
2023-05-08T10:51:37.731Z,0.91
2023-05-08T10:54:40.636Z,1.14
2023-05-08T10:57:37.800Z,0.83
2023-05-08T11:00:37.708Z,0.82
2023-05-08T11:03:37.719Z,0.97
2023-05-08T11:06:37.780Z,0.64
2023-05-08T11:09:37.718Z,0.89
2023-05-08T11:12:37.697Z,0.61
2023-05-08T11:15:37.742Z,0.89
2023-05-08T11:18:48.783Z,0.56
2023-05-08T11:21:37.705Z,0.75
2023-05-08T11:24:37.713Z,0.71
2023-05-08T11:27:37.756Z,0.98
2023-05-08T11:30:37.802Z,0.58
2023-05-08T11:33:37.693Z,0.75
2023-05-08T11:36:37.778Z,0.99
2023-05-08T11:39:37.711Z,0.77
2023-05-08T11:42:37.734Z,0.63
2023-05-08T11:45:38.564Z,0.59
2023-05-08T11:48:37.761Z,0.47
2023-05-08T11:51:37.777Z,0.55
2023-05-08T11:54:37.720Z,0.64
2023-05-08T11:57:37.812Z,1.01
2023-05-08T12:00:37.902Z,0.67
2023-05-08T12:03:37.814Z,0.74
2023-05-08T12:06:37.726Z,0.48
2023-05-08T12:09:37.755Z,0.73
2023-05-08T12:12:37.820Z,0.96
2023-05-08T12:15:37.743Z,0.49
2023-05-08T12:18:40.210Z,0.82
2023-05-08T12:21:37.770Z,0.79
2023-05-08T12:24:37.702Z,0.55
2023-05-08T12:27:37.834Z,0.51
2023-05-08T12:30:37.806Z,0.97
2023-05-08T12:33:37.734Z,0.79
2023-05-08T12:36:37.804Z,0.72
2023-05-08T12:39:37.877Z,0.39
2023-05-08T12:42:37.837Z,0.88
2023-05-08T12:45:37.826Z,0.77
2023-05-08T12:48:37.786Z,1.04
2023-05-08T12:51:37.761Z,0.76
2023-05-08T12:54:37.833Z,0.96
2023-05-08T12:57:37.839Z,0.69
2023-05-08T13:00:37.809Z,0.79
2023-05-08T13:03:37.829Z,0.71
2023-05-08T13:06:37.833Z,0.6
2023-05-08T13:09:37.849Z,0.49
2023-05-08T13:12:37.871Z,0.69
2023-05-08T13:15:37.811Z,0.67
2023-05-08T13:18:38.134Z,0.49
2023-05-08T13:21:37.860Z,0.68
2023-05-08T13:24:37.803Z,0.78
2023-05-08T13:27:37.803Z,0.48
2023-05-08T13:30:37.772Z,0.51
2023-05-08T13:33:37.797Z,0.83
2023-05-08T13:36:37.889Z,0.74
2023-05-08T13:39:37.821Z,0.62
2023-05-08T13:42:37.796Z,0.74
2023-05-08T13:45:37.850Z,0.71
2023-05-08T13:48:37.843Z,0.9
2023-05-08T13:51:37.841Z,0.81
2023-05-08T13:54:37.781Z,0.8
2023-05-08T13:57:37.950Z,0.76
2023-05-08T14:00:37.896Z,0.59
2023-05-08T14:03:37.999Z,0.94
2023-05-08T14:06:37.831Z,0.75
2023-05-08T14:09:37.837Z,0.85
2023-05-08T14:12:37.911Z,0.67
2023-05-08T14:15:37.935Z,0.8
2023-05-08T14:18:37.909Z,0.87
2023-05-08T14:21:37.920Z,0.85
2023-05-08T14:24:37.901Z,0.92
2023-05-08T14:27:37.845Z,1.11
2023-05-08T14:30:37.932Z,0.91
2023-05-08T14:33:37.893Z,0.74
2023-05-08T14:36:37.914Z,0.99
2023-05-08T14:39:37.903Z,0.78
2023-05-08T14:42:37.968Z,1.12
2023-05-08T14:45:37.928Z,0.81
2023-05-08T14:48:37.874Z,1.05
2023-05-08T14:51:37.855Z,0.61
2023-05-08T14:54:38.128Z,1.07
2023-05-08T14:57:37.990Z,0.89
2023-05-08T15:00:37.913Z,0.67
2023-05-08T15:03:38.026Z,0.93
2023-05-08T15:06:37.996Z,0.86
2023-05-08T15:09:37.897Z,0.95
2023-05-08T15:12:37.971Z,0.88
2023-05-08T15:15:37.911Z,0.88
2023-05-08T15:18:38.001Z,1.02
2023-05-08T15:21:37.950Z,0.98
2023-05-08T15:24:37.974Z,1.17
2023-05-08T15:27:37.941Z,0.86
2023-05-08T15:30:37.960Z,0.86
2023-05-08T15:33:37.873Z,1
2023-05-08T15:36:37.945Z,0.86
2023-05-08T15:39:37.990Z,1.2
2023-05-08T15:42:37.919Z,0.61
2023-05-08T15:45:38.012Z,0.82
2023-05-08T15:48:37.935Z,0.77
2023-05-08T15:51:38.028Z,1.16
2023-05-08T15:54:37.965Z,1.05
2023-05-08T15:57:37.994Z,0.94
2023-05-08T16:00:44.435Z,0.8
2023-05-08T16:03:37.976Z,0.58
2023-05-08T16:06:38.040Z,0.98
2023-05-08T16:09:38.029Z,0.68
2023-05-08T16:12:37.987Z,0.84
2023-05-08T16:15:37.997Z,1.01
2023-05-08T16:18:38.051Z,0.93
2023-05-08T16:21:38.032Z,1.04
2023-05-08T16:24:38.021Z,0.73
2023-05-08T16:27:37.974Z,0.98
2023-05-08T16:30:38.021Z,0.76
2023-05-08T16:33:38.032Z,1.09
2023-05-08T16:36:38.013Z,0.88
2023-05-08T16:39:37.994Z,0.32
2023-05-08T16:42:38.002Z,0.35
2023-05-08T16:45:38.033Z,0.47
2023-05-08T16:48:38.010Z,0.6
2023-05-08T16:51:38.018Z,0.66
2023-05-08T16:54:38.046Z,0.44
2023-05-08T16:57:38.011Z,0.54
2023-05-08T17:00:38.001Z,0.45
2023-05-08T17:03:38.073Z,0.8
2023-05-08T17:06:38.040Z,0.59
2023-05-08T17:09:38.056Z,0.64
2023-05-08T17:12:38.138Z,0.78
2023-05-08T17:15:38.011Z,0.53
2023-05-08T17:18:38.083Z,0.55
2023-05-08T17:21:38.117Z,0.75
2023-05-08T17:24:38.036Z,0.42
2023-05-08T17:27:38.021Z,0.34
2023-05-08T17:30:38.111Z,0.28
2023-05-08T17:33:38.073Z,0.29
2023-05-08T17:36:38.024Z,0.21
2023-05-08T17:39:38.062Z,0.27
2023-05-08T17:42:38.037Z,0.36
2023-05-08T17:45:38.069Z,0.13
2023-05-08T17:48:38.100Z,0.31
2023-05-08T17:51:38.077Z,0.34
2023-05-08T17:54:38.089Z,0.09
2023-05-08T17:57:38.073Z,0.24
2023-05-08T18:00:38.049Z,0.29
2023-05-08T18:03:38.107Z,0.26
2023-05-08T18:06:38.038Z,0.25
2023-05-08T18:09:38.128Z,0.16
2023-05-08T18:12:38.134Z,0.33
2023-05-08T18:15:38.222Z,0.1
2023-05-08T18:18:38.082Z,0.2
2023-05-08T18:21:38.170Z,0.13
2023-05-08T18:24:38.052Z,0.19
2023-05-08T18:27:38.188Z,0.26
2023-05-08T18:30:38.070Z,0.14
2023-05-08T18:33:38.168Z,0.15
2023-05-08T18:36:38.111Z,0.19
2023-05-08T18:39:38.062Z,0.27
2023-05-08T18:42:38.163Z,0.33
2023-05-08T18:45:38.058Z,0.21
2023-05-08T18:48:38.089Z,0.11
2023-05-08T18:51:38.175Z,0.06
2023-05-08T18:54:38.075Z,0.06
2023-05-08T18:57:38.115Z,0.04
2023-05-08T19:00:38.162Z,0
2023-05-08T19:03:38.193Z,0.02
2023-05-08T19:06:38.163Z,0.01
2023-05-08T19:09:38.122Z,0
2023-05-08T19:12:38.179Z,0.01
2023-05-08T19:15:38.172Z,0.05
2023-05-08T19:18:38.433Z,0.02
2023-05-08T19:21:38.166Z,0.17
2023-05-08T19:24:38.145Z,0.21
2023-05-08T19:27:38.209Z,0.19
2023-05-08T19:30:38.197Z,0.17
2023-05-08T19:33:38.204Z,0.2
2023-05-08T19:36:38.118Z,0.14
2023-05-08T19:39:38.126Z,0.29
2023-05-08T19:42:38.184Z,0.24
2023-05-08T19:45:38.250Z,0.15
2023-05-08T19:48:38.220Z,0.07
2023-05-08T19:51:38.188Z,0.03
2023-05-08T19:54:38.257Z,0.13
2023-05-08T19:57:38.235Z,0.11
2023-05-08T20:00:38.162Z,0.24
2023-05-08T20:03:38.276Z,0.2
2023-05-08T20:06:38.215Z,0.18
2023-05-08T20:09:38.132Z,0.38
2023-05-08T20:12:38.321Z,0.48
2023-05-08T20:15:38.252Z,0.54
2023-05-08T20:18:38.275Z,0.63
2023-05-08T20:21:38.244Z,0.71
2023-05-08T20:24:38.177Z,0.81
2023-05-08T20:27:38.281Z,0.6
2023-05-08T20:30:38.319Z,0.7
2023-05-08T20:33:38.161Z,0.66
2023-05-08T20:36:38.302Z,0.84
2023-05-08T20:39:38.250Z,0.85
2023-05-08T20:42:38.166Z,0.99
2023-05-08T20:45:38.302Z,0.98
2023-05-08T20:48:38.274Z,0.75
2023-05-08T20:51:38.199Z,0.87
2023-05-08T20:54:38.221Z,0.65
2023-05-08T20:57:38.242Z,0.89
2023-05-08T21:00:38.201Z,1.02
2023-05-08T21:03:38.278Z,0.8
2023-05-08T21:06:38.213Z,0.84
2023-05-08T21:09:38.311Z,0.65
2023-05-08T21:12:38.193Z,0.63
2023-05-08T21:15:38.307Z,0.93
2023-05-08T21:18:38.250Z,1.02
2023-05-08T21:21:38.291Z,1.16
2023-05-08T21:24:38.333Z,1.02
2023-05-08T21:27:38.290Z,1.07
2023-05-08T21:30:38.234Z,0.61
2023-05-08T21:33:38.287Z,0.47
2023-05-08T21:36:38.324Z,0.38
2023-05-08T21:39:38.226Z,0.42
2023-05-08T21:42:38.258Z,0.61
2023-05-08T21:45:38.407Z,0.68
2023-05-08T21:48:38.235Z,0.41
2023-05-08T21:51:38.357Z,0.42
2023-05-08T21:54:38.336Z,0.34
2023-05-08T21:57:38.252Z,0.38
2023-05-08T22:00:38.278Z,0.5
2023-05-08T22:03:38.304Z,0.65
2023-05-08T22:06:38.369Z,0.49
2023-05-08T22:09:38.340Z,0.4
2023-05-08T22:12:38.370Z,0.51
2023-05-08T22:15:38.387Z,0.47
2023-05-08T22:18:38.377Z,0.73
2023-05-08T22:21:38.356Z,0.75
2023-05-08T22:24:38.333Z,0.46
2023-05-08T22:27:38.286Z,0.43
2023-05-08T22:30:38.312Z,0.56
2023-05-08T22:33:38.370Z,0.58
2023-05-08T22:36:38.387Z,0.4
2023-05-08T22:39:38.274Z,0.37
2023-05-08T22:42:38.363Z,0.24
2023-05-08T22:45:38.343Z,0.12
2023-05-08T22:48:38.382Z,0.09
2023-05-08T22:51:38.303Z,0.27
2023-05-08T22:54:38.374Z,0.1
2023-05-08T22:57:38.327Z,0.12
2023-05-08T23:00:38.410Z,0.22
2023-05-08T23:03:38.378Z,0.16
2023-05-08T23:06:38.399Z,0
2023-05-08T23:09:38.342Z,0
2023-05-08T23:12:38.382Z,0
2023-05-08T23:15:38.396Z,0.12
2023-05-08T23:18:38.473Z,0.14
2023-05-08T23:21:38.339Z,0.15
2023-05-08T23:24:38.355Z,0.22
2023-05-08T23:27:38.336Z,0.13
2023-05-08T23:30:38.398Z,0
2023-05-08T23:33:38.408Z,0
2023-05-08T23:36:38.357Z,0
2023-05-08T23:39:38.352Z,0.03
2023-05-08T23:42:38.400Z,0.12
2023-05-08T23:45:38.402Z,0.12
2023-05-08T23:48:38.401Z,0.04
2023-05-08T23:51:38.451Z,0.07
2023-05-08T23:54:38.389Z,0
2023-05-08T23:57:38.385Z,0
