createdAt,value
2022-11-20T00:00:05.028Z,155.93
2022-11-20T00:02:06.526Z,160.50
2022-11-20T00:04:11.276Z,160.95
2022-11-20T00:06:15.615Z,172.35
2022-11-20T00:08:17.095Z,207.07
2022-11-20T00:10:18.605Z,193.27
2022-11-20T00:12:20.042Z,232.68
2022-11-20T00:14:21.482Z,217.77
2022-11-20T00:16:25.331Z,246.20
2022-11-20T00:18:27.463Z,209.68
2022-11-20T00:20:28.888Z,210.80
2022-11-20T00:22:30.304Z,246.60
2022-11-20T00:24:31.795Z,226.52
2022-11-20T00:26:33.300Z,226.15
2022-11-20T00:28:35.279Z,332.95
2022-11-20T00:30:36.677Z,266.25
2022-11-20T00:32:38.139Z,208.18
2022-11-20T00:34:39.588Z,233.45
2022-11-20T00:36:41.182Z,209.52
2022-11-20T00:38:43.142Z,238.18
2022-11-20T00:40:44.599Z,219.18
2022-11-20T00:42:46.028Z,211.43
2022-11-20T00:44:47.506Z,205.02
2022-11-20T00:46:49.022Z,208.88
2022-11-20T00:48:50.593Z,215.38
2022-11-20T00:50:52.078Z,183.20
2022-11-20T00:52:53.535Z,201.63
2022-11-20T00:54:54.955Z,208.75
2022-11-20T00:56:56.431Z,234.80
2022-11-20T00:59:01.050Z,221.85
2022-11-20T01:01:14.525Z,268.75
2022-11-20T01:03:19.574Z,205.63
2022-11-20T01:05:24.317Z,161.00
2022-11-20T01:07:25.791Z,143.40
2022-11-20T01:09:27.324Z,143.45
2022-11-20T01:11:34.362Z,162.07
2022-11-20T01:13:39.265Z,200.13
2022-11-20T01:15:40.731Z,174.05
2022-11-20T01:17:42.156Z,153.40
2022-11-20T01:19:43.610Z,147.63
2022-11-20T01:21:46.637Z,165.18
2022-11-20T01:23:49.689Z,155.20
2022-11-20T01:25:51.165Z,156.55
2022-11-20T01:27:52.624Z,140.98
2022-11-20T01:29:59.735Z,148.48
2022-11-20T01:32:02.545Z,139.20
2022-11-20T01:34:06.720Z,143.40
2022-11-20T01:36:09.302Z,138.85
2022-11-20T01:38:10.802Z,126.45
2022-11-20T01:40:12.773Z,131.77
2022-11-20T01:42:32.921Z,133.35
2022-11-20T01:44:49.494Z,129.45
2022-11-20T01:46:57.685Z,132.02
2022-11-20T01:49:08.986Z,138.50
2022-11-20T01:51:46.861Z,125.03
2022-11-20T01:53:49.400Z,132.48
2022-11-20T01:55:54.273Z,118.78
2022-11-20T01:57:56.153Z,138.07
2022-11-20T02:00:10.483Z,116.80
2022-11-20T02:02:11.999Z,123.93
2022-11-20T02:04:14.559Z,125.25
2022-11-20T02:06:28.923Z,129.70
2022-11-20T02:08:31.321Z,142.20
2022-11-20T02:10:33.667Z,139.27
2022-11-20T02:12:53.828Z,132.88
2022-11-20T02:14:55.269Z,126.32
2022-11-20T02:16:56.956Z,130.40
2022-11-20T02:19:02.138Z,121.53
2022-11-20T02:21:10.214Z,123.78
2022-11-20T02:23:32.557Z,138.25
2022-11-20T02:25:36.012Z,131.05
2022-11-20T02:27:37.513Z,130.93
2022-11-20T02:29:53.133Z,126.85
2022-11-20T02:31:57.140Z,117.45
2022-11-20T02:33:59.064Z,146.50
2022-11-20T02:36:00.576Z,146.27
2022-11-20T02:38:03.662Z,126.30
2022-11-20T02:40:05.637Z,110.05
2022-11-20T02:42:07.167Z,106.78
2022-11-20T02:44:08.638Z,101.43
2022-11-20T02:46:10.349Z,101.25
2022-11-20T02:48:11.823Z,102.53
2022-11-20T02:50:13.477Z,95.72
2022-11-20T02:52:14.926Z,99.15
2022-11-20T02:54:16.390Z,99.40
2022-11-20T02:56:17.974Z,103.22
2022-11-20T02:58:19.599Z,97.82
2022-11-20T03:00:21.137Z,111.70
2022-11-20T03:02:22.743Z,95.00
2022-11-20T03:04:24.197Z,92.00
2022-11-20T03:06:25.756Z,98.13
2022-11-20T03:08:27.265Z,106.93
2022-11-20T03:10:28.739Z,109.15
2022-11-20T03:12:30.205Z,112.07
2022-11-20T03:14:31.666Z,117.85
2022-11-20T03:16:33.822Z,118.80
2022-11-20T03:18:35.294Z,110.07
2022-11-20T03:20:36.755Z,112.22
2022-11-20T03:22:38.277Z,112.20
2022-11-20T03:24:39.760Z,124.57
2022-11-20T03:26:41.523Z,110.03
2022-11-20T03:28:47.290Z,104.90
2022-11-20T03:30:48.870Z,104.85
2022-11-20T03:32:54.592Z,115.10
2022-11-20T03:34:56.048Z,115.32
2022-11-20T03:36:57.472Z,121.38
2022-11-20T03:38:59.008Z,116.38
2022-11-20T03:41:06.051Z,103.30
2022-11-20T03:43:07.458Z,106.40
2022-11-20T03:45:09.423Z,111.90
2022-11-20T03:47:10.850Z,90.10
2022-11-20T03:49:12.289Z,94.88
2022-11-20T03:51:22.584Z,97.28
2022-11-20T03:53:24.056Z,105.63
2022-11-20T03:55:25.517Z,101.97
2022-11-20T03:57:27.084Z,117.68
2022-11-20T03:59:28.533Z,108.25
2022-11-20T04:01:36.180Z,119.75
2022-11-20T04:03:39.413Z,122.43
2022-11-20T04:05:40.906Z,123.95
2022-11-20T04:07:42.443Z,123.18
2022-11-20T04:09:43.966Z,121.68
2022-11-20T04:11:45.392Z,131.75
2022-11-20T04:13:49.578Z,128.93
2022-11-20T04:15:50.985Z,117.18
2022-11-20T04:17:52.481Z,120.88
2022-11-20T04:19:53.910Z,111.47
2022-11-20T04:21:55.367Z,108.13
2022-11-20T04:23:57.625Z,98.88
2022-11-20T04:26:17.635Z,96.10
2022-11-20T04:28:19.110Z,90.60
2022-11-20T04:30:20.542Z,80.70
2022-11-20T04:32:22.005Z,94.03
2022-11-20T04:34:23.441Z,93.82
2022-11-20T04:36:26.871Z,94.85
2022-11-20T04:38:28.588Z,92.68
2022-11-20T04:40:30.722Z,91.43
2022-11-20T04:42:32.282Z,87.53
2022-11-20T04:44:33.802Z,99.25
2022-11-20T04:46:37.870Z,104.50
2022-11-20T04:48:39.766Z,115.55
2022-11-20T04:50:41.813Z,106.35
2022-11-20T04:52:43.256Z,115.00
2022-11-20T04:54:44.726Z,91.53
2022-11-20T04:56:46.153Z,109.30
2022-11-20T04:58:47.802Z,106.95
2022-11-20T05:00:49.279Z,125.88
2022-11-20T05:02:50.756Z,124.93
2022-11-20T05:04:52.313Z,125.97
2022-11-20T05:06:53.847Z,126.60
2022-11-20T05:08:55.310Z,136.73
2022-11-20T05:11:04.445Z,135.00
2022-11-20T05:13:05.937Z,134.57
2022-11-20T05:15:07.835Z,143.82
2022-11-20T05:17:11.957Z,139.80
2022-11-20T05:19:13.485Z,136.57
2022-11-20T05:21:15.708Z,166.90
2022-11-20T05:23:17.188Z,170.52
2022-11-20T05:25:18.686Z,184.18
2022-11-20T05:27:20.092Z,224.27
2022-11-20T05:29:21.736Z,242.05
2022-11-20T05:31:27.974Z,183.20
2022-11-20T05:33:29.987Z,142.85
2022-11-20T05:35:31.416Z,127.50
2022-11-20T05:37:32.887Z,126.60
2022-11-20T05:39:34.389Z,124.47
2022-11-20T05:41:35.827Z,132.65
2022-11-20T05:43:39.446Z,159.30
2022-11-20T05:45:40.882Z,175.25
2022-11-20T05:47:42.311Z,171.48
2022-11-20T05:49:43.805Z,145.60
2022-11-20T05:51:45.235Z,144.48
2022-11-20T05:53:48.702Z,158.70
2022-11-20T05:56:01.163Z,168.80
2022-11-20T05:58:02.578Z,191.88
2022-11-20T06:00:04.861Z,196.63
2022-11-20T06:02:06.392Z,175.90
2022-11-20T06:04:07.865Z,156.25
2022-11-20T06:06:09.412Z,178.98
2022-11-20T06:08:10.883Z,168.77
2022-11-20T06:10:12.577Z,162.40
2022-11-20T06:12:14.033Z,163.30
2022-11-20T06:14:15.536Z,159.88
2022-11-20T06:16:19.812Z,144.25
2022-11-20T06:18:21.237Z,153.70
2022-11-20T06:20:23.179Z,143.23
2022-11-20T06:22:24.631Z,137.80
2022-11-20T06:24:26.489Z,147.35
2022-11-20T06:26:28.709Z,146.40
2022-11-20T06:28:30.301Z,142.18
2022-11-20T06:30:31.702Z,137.27
2022-11-20T06:32:34.283Z,135.75
2022-11-20T06:34:35.794Z,146.65
2022-11-20T06:36:37.531Z,135.60
2022-11-20T06:38:39.809Z,155.02
2022-11-20T06:40:44.635Z,137.20
2022-11-20T06:42:46.066Z,191.10
2022-11-20T06:44:47.580Z,305.83
2022-11-20T06:46:49.035Z,183.20
2022-11-20T06:48:51.356Z,132.18
2022-11-20T06:50:52.820Z,155.13
2022-11-20T06:52:54.220Z,256.60
2022-11-20T06:54:56.643Z,163.15
2022-11-20T06:56:58.284Z,159.23
2022-11-20T06:58:59.775Z,170.85
2022-11-20T07:01:02.823Z,181.55
2022-11-20T07:03:05.273Z,174.93
2022-11-20T07:05:12.580Z,221.65
2022-11-20T07:07:14.219Z,146.73
2022-11-20T07:09:15.865Z,135.90
2022-11-20T07:11:17.326Z,147.55
2022-11-20T07:13:18.818Z,124.00
2022-11-20T07:15:22.938Z,120.15
2022-11-20T07:17:24.420Z,131.23
2022-11-20T07:19:25.896Z,115.03
2022-11-20T07:21:27.350Z,104.70
2022-11-20T07:23:28.821Z,92.32
2022-11-20T07:25:31.615Z,103.90
2022-11-20T07:27:33.307Z,96.25
2022-11-20T07:29:34.706Z,121.32
2022-11-20T07:31:36.158Z,109.60
2022-11-20T07:33:37.581Z,110.45
2022-11-20T07:35:39.396Z,110.60
2022-11-20T07:37:40.862Z,86.25
2022-11-20T07:39:42.536Z,89.63
2022-11-20T07:41:44.001Z,106.68
2022-11-20T07:43:45.483Z,134.35
2022-11-20T07:45:47.305Z,147.43
2022-11-20T07:47:49.174Z,95.47
2022-11-20T07:49:50.620Z,115.40
2022-11-20T07:51:54.217Z,91.85
2022-11-20T07:53:55.697Z,82.55
2022-11-20T07:56:00.904Z,88.50
2022-11-20T07:58:02.542Z,98.07
2022-11-20T08:00:06.118Z,101.32
2022-11-20T08:02:12.223Z,79.78
2022-11-20T08:04:13.771Z,80.03
2022-11-20T08:06:15.802Z,80.65
2022-11-20T08:08:17.401Z,78.32
2022-11-20T08:10:19.033Z,77.88
2022-11-20T08:12:40.626Z,73.15
2022-11-20T08:14:42.107Z,72.78
2022-11-20T08:16:52.549Z,75.25
2022-11-20T08:18:53.946Z,70.38
2022-11-20T08:20:55.393Z,74.50
2022-11-20T08:23:06.293Z,77.50
2022-11-20T08:25:08.663Z,77.97
2022-11-20T08:27:10.110Z,92.30
2022-11-20T08:29:11.606Z,79.82
2022-11-20T08:31:13.102Z,79.63
2022-11-20T08:33:14.529Z,71.50
2022-11-20T08:35:16.456Z,71.43
2022-11-20T08:37:17.896Z,69.30
2022-11-20T08:39:19.662Z,85.88
2022-11-20T08:41:25.058Z,90.72
2022-11-20T08:43:26.496Z,92.68
2022-11-20T08:45:33.451Z,85.10
2022-11-20T08:47:36.197Z,78.25
2022-11-20T08:49:37.695Z,77.47
2022-11-20T08:51:39.892Z,76.80
2022-11-20T08:53:42.210Z,218.85
2022-11-20T08:55:43.794Z,117.32
2022-11-20T08:57:51.077Z,90.70
2022-11-20T09:00:06.119Z,117.63
2022-11-20T09:02:08.800Z,74.15
2022-11-20T09:04:10.295Z,74.95
2022-11-20T09:06:12.082Z,73.32
2022-11-20T09:08:13.874Z,65.65
2022-11-20T09:10:24.376Z,131.77
2022-11-20T09:12:27.379Z,106.40
2022-11-20T09:14:31.150Z,87.75
2022-11-20T09:16:32.708Z,70.47
2022-11-20T09:18:36.985Z,84.55
2022-11-20T09:20:38.508Z,84.50
2022-11-20T09:22:40.961Z,65.88
2022-11-20T09:24:43.882Z,81.22
2022-11-20T09:26:45.523Z,63.67
2022-11-20T09:28:46.971Z,81.82
2022-11-20T09:30:48.419Z,67.07
2022-11-20T09:32:50.002Z,62.10
2022-11-20T09:34:51.659Z,66.40
2022-11-20T09:36:53.105Z,87.60
2022-11-20T09:38:54.886Z,91.90
2022-11-20T09:41:03.259Z,115.78
2022-11-20T09:43:18.215Z,78.60
2022-11-20T09:45:39.124Z,54.55
2022-11-20T09:47:55.864Z,59.63
2022-11-20T09:50:06.342Z,60.95
2022-11-20T09:52:23.196Z,75.43
2022-11-20T09:54:34.753Z,64.63
2022-11-20T09:56:40.205Z,67.47
2022-11-20T09:58:46.029Z,137.20
2022-11-20T10:00:49.051Z,74.28
2022-11-20T10:03:03.934Z,57.60
2022-11-20T10:05:22.071Z,59.78
2022-11-20T10:07:56.192Z,180.85
2022-11-20T10:09:57.997Z,50.60
2022-11-20T10:12:07.242Z,51.55
2022-11-20T10:14:11.508Z,50.85
2022-11-20T10:16:32.274Z,73.85
2022-11-20T10:18:40.634Z,66.03
2022-11-20T10:20:54.892Z,58.35
2022-11-20T10:23:29.577Z,50.70
2022-11-20T10:25:54.451Z,55.30
2022-11-20T10:28:18.967Z,65.03
2022-11-20T10:30:23.000Z,61.65
2022-11-20T10:32:33.487Z,61.63
2022-11-20T10:34:43.934Z,52.95
2022-11-20T10:36:57.349Z,65.75
2022-11-20T10:39:21.794Z,62.60
2022-11-20T10:41:42.833Z,57.30
2022-11-20T10:43:45.252Z,71.55
2022-11-20T10:46:04.159Z,57.50
2022-11-20T10:48:17.712Z,48.97
2022-11-20T10:50:27.264Z,67.97
2022-11-20T10:53:03.943Z,62.80
2022-11-20T10:55:20.204Z,65.90
2022-11-20T10:57:57.511Z,45.05
2022-11-20T11:00:06.596Z,52.08
2022-11-20T11:02:23.457Z,50.70
2022-11-20T11:04:34.508Z,53.50
2022-11-20T11:06:41.687Z,51.88
2022-11-20T11:08:44.825Z,50.45
2022-11-20T11:10:59.998Z,45.75
2022-11-20T11:13:02.334Z,51.53
2022-11-20T11:15:03.977Z,57.83
2022-11-20T11:17:05.522Z,53.08
2022-11-20T11:19:14.704Z,64.72
2022-11-20T11:21:24.092Z,57.88
2022-11-20T11:23:37.515Z,40.72
2022-11-20T11:25:39.281Z,47.28
2022-11-20T11:27:51.636Z,36.35
2022-11-20T11:30:16.955Z,45.28
2022-11-20T11:32:24.263Z,35.25
2022-11-20T11:34:25.936Z,33.35
2022-11-20T11:36:27.498Z,37.35
2022-11-20T11:38:38.544Z,38.50
2022-11-20T11:40:44.725Z,44.88
2022-11-20T11:43:02.329Z,111.25
2022-11-20T11:45:07.094Z,56.40
2022-11-20T11:47:25.444Z,67.40
2022-11-20T11:49:27.137Z,69.45
2022-11-20T11:51:45.962Z,52.20
2022-11-20T11:53:47.547Z,61.30
2022-11-20T11:56:11.064Z,61.58
2022-11-20T11:58:20.534Z,57.45
2022-11-20T12:00:25.872Z,47.67
2022-11-20T12:02:54.562Z,67.43
2022-11-20T12:05:01.035Z,27.27
2022-11-20T12:07:45.916Z,34.70
2022-11-20T12:09:53.181Z,40.47
2022-11-20T12:12:03.723Z,46.67
2022-11-20T12:14:15.871Z,42.22
2022-11-20T12:16:20.777Z,30.38
2022-11-20T12:18:24.222Z,31.45
2022-11-20T12:20:36.481Z,61.05
2022-11-20T12:22:57.843Z,33.30
2022-11-20T12:25:17.642Z,34.20
2022-11-20T12:27:27.934Z,39.03
2022-11-20T12:30:04.897Z,119.40
2022-11-20T12:32:44.566Z,99.32
2022-11-20T12:37:41.590Z,56.80
2022-11-20T12:39:54.609Z,46.00
2022-11-20T12:42:23.710Z,89.38
2022-11-20T12:45:10.193Z,48.38
2022-11-20T12:47:17.869Z,36.53
2022-11-20T12:49:42.517Z,39.50
2022-11-20T12:52:10.586Z,38.30
2022-11-20T12:54:37.830Z,30.67
2022-11-20T12:56:53.606Z,27.95
2022-11-20T12:59:22.549Z,24.60
2022-11-20T13:01:45.120Z,45.50
2022-11-20T13:03:54.286Z,40.63
2022-11-20T13:06:06.498Z,63.25
2022-11-20T13:08:25.456Z,48.05
2022-11-20T13:10:36.845Z,37.50
2022-11-20T13:12:45.389Z,41.50
2022-11-20T13:15:08.063Z,31.20
2022-11-20T13:17:23.988Z,48.13
2022-11-20T13:19:26.330Z,34.33
2022-11-20T13:21:42.128Z,35.63
2022-11-20T13:23:44.003Z,39.85
2022-11-20T13:25:47.880Z,37.88
2022-11-20T13:27:50.140Z,36.92
2022-11-20T13:30:13.241Z,37.95
2022-11-20T13:32:14.607Z,41.00
2022-11-20T13:34:27.077Z,48.45
2022-11-20T13:36:31.224Z,46.38
2022-11-20T13:38:45.176Z,45.22
2022-11-20T13:40:58.262Z,52.83
2022-11-20T13:43:19.094Z,47.45
2022-11-20T13:45:25.251Z,50.13
2022-11-20T13:47:29.029Z,57.03
2022-11-20T13:49:43.907Z,52.47
2022-11-20T13:52:03.181Z,44.40
2022-11-20T13:54:42.127Z,57.15
2022-11-20T13:57:11.638Z,33.40
2022-11-20T13:59:27.483Z,41.75
2022-11-20T14:01:35.572Z,46.05
2022-11-20T14:04:07.501Z,63.35
2022-11-20T14:06:04.170Z,89.72
2022-11-20T14:08:11.649Z,137.75
2022-11-20T14:10:40.458Z,82.88
2022-11-20T14:12:41.869Z,62.17
2022-11-20T14:14:53.452Z,50.85
2022-11-20T14:17:07.452Z,53.35
2022-11-20T14:19:21.113Z,66.75
2022-11-20T14:21:24.886Z,72.78
2022-11-20T14:23:30.673Z,96.10
2022-11-20T14:25:42.811Z,92.35
2022-11-20T14:27:59.614Z,107.63
2022-11-20T14:30:13.874Z,103.82
2022-11-20T14:32:30.374Z,110.32
2022-11-20T14:34:36.578Z,95.50
2022-11-20T14:36:39.137Z,109.75
2022-11-20T14:38:41.698Z,105.30
2022-11-20T14:40:44.846Z,101.47
2022-11-20T14:42:46.364Z,86.60
2022-11-20T14:44:49.434Z,65.75
2022-11-20T14:46:52.706Z,61.30
2022-11-20T14:48:58.715Z,70.72
2022-11-20T14:51:00.295Z,69.10
2022-11-20T14:53:02.170Z,71.88
2022-11-20T14:55:03.956Z,65.07
2022-11-20T14:57:05.364Z,67.68
2022-11-20T14:59:08.431Z,80.35
2022-11-20T15:01:15.088Z,61.17
2022-11-20T15:03:17.612Z,65.55
2022-11-20T15:05:25.774Z,54.67
2022-11-20T15:07:35.479Z,51.70
2022-11-20T15:09:36.965Z,52.17
2022-11-20T15:11:38.436Z,58.28
2022-11-20T15:13:40.326Z,63.20
2022-11-20T15:15:51.150Z,79.35
2022-11-20T15:17:53.018Z,66.25
2022-11-20T15:19:55.800Z,60.88
2022-11-20T15:21:57.328Z,64.13
2022-11-20T15:24:00.280Z,67.75
2022-11-20T15:26:01.996Z,98.47
2022-11-20T15:28:04.070Z,70.28
2022-11-20T15:30:16.120Z,68.53
2022-11-20T15:32:17.642Z,83.90
2022-11-20T15:34:19.272Z,104.85
2022-11-20T15:36:20.689Z,116.70
2022-11-20T15:38:22.256Z,110.82
2022-11-20T15:40:23.836Z,149.38
2022-11-20T15:42:25.309Z,161.27
2022-11-20T15:44:26.720Z,141.73
2022-11-20T15:46:30.618Z,158.05
2022-11-20T15:48:46.237Z,122.90
2022-11-20T15:51:11.389Z,115.43
2022-11-20T15:53:12.895Z,117.53
2022-11-20T15:55:14.546Z,128.80
2022-11-20T15:57:15.960Z,98.35
2022-11-20T15:59:17.468Z,100.97
2022-11-20T16:01:21.687Z,113.45
2022-11-20T16:03:23.532Z,114.80
2022-11-20T16:05:25.270Z,98.18
2022-11-20T16:07:26.765Z,110.88
2022-11-20T16:09:28.203Z,120.03
2022-11-20T16:11:29.654Z,103.40
2022-11-20T16:13:51.514Z,114.00
2022-11-20T16:15:57.378Z,118.25
2022-11-20T16:17:58.938Z,111.78
2022-11-20T16:20:00.374Z,115.80
2022-11-20T16:22:03.178Z,123.32
2022-11-20T16:24:06.498Z,129.95
2022-11-20T16:26:12.812Z,147.40
2022-11-20T16:28:18.595Z,132.82
2022-11-20T16:30:20.673Z,131.43
2022-11-20T16:32:22.156Z,130.32
2022-11-20T16:34:23.824Z,138.88
2022-11-20T16:36:28.472Z,113.47
2022-11-20T16:38:29.927Z,122.95
2022-11-20T16:40:31.455Z,136.88
2022-11-20T16:42:34.873Z,119.80
2022-11-20T16:44:36.342Z,143.93
2022-11-20T16:46:38.350Z,141.20
2022-11-20T16:48:39.823Z,132.32
2022-11-20T16:50:52.399Z,129.43
2022-11-20T16:52:53.871Z,240.95
2022-11-20T16:54:55.356Z,229.90
2022-11-20T16:56:56.826Z,211.48
2022-11-20T16:58:59.921Z,195.40
2022-11-20T17:01:13.122Z,192.98
2022-11-20T17:03:14.553Z,257.17
2022-11-20T17:05:16.054Z,204.13
2022-11-20T17:07:17.614Z,236.07
2022-11-20T17:09:19.403Z,202.85
2022-11-20T17:11:21.013Z,180.85
2022-11-20T17:13:22.465Z,254.05
2022-11-20T17:15:23.941Z,148.45
2022-11-20T17:17:25.410Z,173.55
2022-11-20T17:19:26.905Z,206.10
2022-11-20T17:21:29.776Z,239.63
2022-11-20T17:23:39.738Z,267.35
2022-11-20T17:25:41.282Z,242.82
2022-11-20T17:27:42.816Z,203.73
2022-11-20T17:29:45.153Z,164.20
2022-11-20T17:31:48.861Z,160.13
2022-11-20T17:33:50.522Z,197.27
2022-11-20T17:35:52.304Z,182.25
2022-11-20T17:37:53.918Z,205.55
2022-11-20T17:39:55.560Z,218.68
2022-11-20T17:42:15.989Z,188.20
2022-11-20T17:44:18.198Z,240.30
2022-11-20T17:46:22.291Z,135.73
2022-11-20T17:48:23.808Z,169.00
2022-11-20T17:50:25.251Z,158.82
2022-11-20T17:52:26.735Z,166.75
2022-11-20T17:54:28.437Z,152.32
2022-11-20T17:56:52.956Z,141.25
2022-11-20T17:58:54.585Z,130.98
2022-11-20T18:00:56.079Z,120.68
2022-11-20T18:02:57.646Z,153.50
2022-11-20T18:04:59.208Z,114.40
2022-11-20T18:07:00.716Z,121.80
2022-11-20T18:09:04.825Z,114.78
2022-11-20T18:11:13.765Z,127.43
2022-11-20T18:13:15.266Z,125.35
2022-11-20T18:15:17.251Z,123.20
2022-11-20T18:17:18.736Z,125.75
2022-11-20T18:19:23.089Z,126.72
2022-11-20T18:21:26.901Z,133.88
2022-11-20T18:23:28.341Z,124.22
2022-11-20T18:25:29.892Z,127.78
2022-11-20T18:27:31.444Z,138.10
2022-11-20T18:29:33.506Z,175.20
2022-11-20T18:31:35.244Z,142.68
2022-11-20T18:33:36.806Z,134.05
2022-11-20T18:35:42.836Z,131.60
2022-11-20T18:37:44.341Z,135.20
2022-11-20T18:39:46.040Z,130.80
2022-11-20T18:42:06.150Z,142.25
2022-11-20T18:44:32.236Z,151.68
2022-11-20T18:46:33.707Z,153.38
2022-11-20T18:48:35.132Z,189.23
2022-11-20T18:50:36.593Z,287.55
2022-11-20T18:52:41.770Z,203.07
2022-11-20T18:54:43.309Z,207.63
2022-11-20T18:56:44.791Z,164.15
2022-11-20T18:58:46.475Z,174.25
2022-11-20T19:00:47.934Z,186.90
2022-11-20T19:02:53.432Z,179.25
2022-11-20T19:04:55.987Z,168.18
2022-11-20T19:06:57.517Z,151.82
2022-11-20T19:08:59.012Z,141.77
2022-11-20T19:11:13.401Z,152.82
2022-11-20T19:13:14.920Z,181.57
2022-11-20T19:15:16.652Z,172.13
2022-11-20T19:17:18.194Z,173.70
2022-11-20T19:19:19.710Z,178.52
2022-11-20T19:21:23.489Z,205.02
2022-11-20T19:23:25.217Z,178.48
2022-11-20T19:25:26.647Z,195.73
2022-11-20T19:27:28.146Z,190.40
2022-11-20T19:29:29.986Z,186.52
2022-11-20T19:31:33.135Z,233.35
2022-11-20T19:33:35.216Z,247.43
2022-11-20T19:35:36.744Z,296.88
2022-11-20T19:37:38.824Z,273.10
2022-11-20T19:39:40.312Z,265.70
2022-11-20T19:41:42.215Z,275.02
2022-11-20T19:43:44.017Z,257.77
2022-11-20T19:45:45.460Z,247.60
2022-11-20T19:48:06.715Z,306.27
2022-11-20T19:50:08.727Z,233.88
2022-11-20T19:52:10.268Z,250.45
2022-11-20T19:54:11.730Z,232.70
2022-11-20T19:56:13.865Z,257.77
2022-11-20T19:58:15.399Z,225.70
2022-11-20T20:00:24.540Z,214.80
2022-11-20T20:02:31.098Z,199.07
2022-11-20T20:04:32.607Z,203.15
2022-11-20T20:06:36.134Z,207.25
2022-11-20T20:08:38.159Z,197.50
2022-11-20T20:10:40.350Z,219.27
2022-11-20T20:12:41.875Z,193.60
2022-11-20T20:14:43.339Z,203.00
2022-11-20T20:16:45.468Z,208.75
2022-11-20T20:18:47.327Z,213.55
2022-11-20T20:20:48.787Z,194.98
2022-11-20T20:22:50.328Z,189.73
2022-11-20T20:24:52.246Z,213.48
2022-11-20T20:26:58.004Z,200.13
2022-11-20T20:29:01.899Z,188.30
2022-11-20T20:31:12.532Z,203.13
2022-11-20T20:33:14.030Z,200.32
2022-11-20T20:35:15.616Z,204.95
2022-11-20T20:37:17.517Z,215.75
2022-11-20T20:39:19.745Z,226.20
2022-11-20T20:41:23.715Z,216.30
2022-11-20T20:43:25.388Z,209.95
2022-11-20T20:45:26.888Z,199.82
2022-11-20T20:47:32.985Z,184.68
2022-11-20T20:49:34.518Z,169.48
2022-11-20T20:51:36.583Z,171.13
2022-11-20T20:53:38.008Z,174.50
2022-11-20T20:55:39.449Z,200.60
2022-11-20T20:57:41.784Z,192.20
2022-11-20T20:59:43.325Z,154.82
2022-11-20T21:01:44.970Z,159.77
2022-11-20T21:03:46.498Z,154.02
2022-11-20T21:05:56.070Z,160.18
2022-11-20T21:10:22.468Z,142.90
2022-11-20T21:12:25.204Z,126.80
2022-11-20T21:14:26.835Z,130.68
2022-11-20T21:16:40.795Z,135.90
2022-11-20T21:18:42.329Z,119.75
2022-11-20T21:21:04.335Z,136.57
2022-11-20T21:23:10.163Z,171.23
2022-11-20T21:25:11.688Z,155.80
2022-11-20T21:27:13.102Z,149.00
2022-11-20T21:29:14.645Z,136.68
2022-11-20T21:31:18.634Z,141.45
2022-11-20T21:33:20.065Z,169.27
2022-11-20T21:35:21.537Z,159.20
2022-11-20T21:37:22.968Z,154.70
2022-11-20T21:39:24.488Z,156.85
2022-11-20T21:41:28.018Z,156.25
2022-11-20T21:43:29.759Z,163.30
2022-11-20T21:45:31.252Z,161.05
2022-11-20T21:47:32.901Z,159.60
2022-11-20T21:49:34.346Z,197.00
2022-11-20T21:51:35.966Z,175.15
2022-11-20T21:53:37.728Z,162.75
2022-11-20T21:55:39.178Z,149.10
2022-11-20T21:57:40.668Z,131.63
2022-11-20T21:59:42.174Z,122.45
2022-11-20T22:01:43.647Z,133.68
2022-11-20T22:03:53.764Z,140.20
2022-11-20T22:05:59.407Z,158.75
2022-11-20T22:08:01.690Z,141.18
2022-11-20T22:10:03.514Z,127.13
2022-11-20T22:12:05.313Z,131.32
2022-11-20T22:14:22.439Z,111.78
2022-11-20T22:16:24.880Z,107.85
2022-11-20T22:18:26.422Z,116.40
2022-11-20T22:20:27.856Z,119.38
2022-11-20T22:22:29.317Z,120.82
2022-11-20T22:24:30.818Z,115.28
2022-11-20T22:26:40.243Z,112.05
2022-11-20T22:28:42.808Z,103.28
2022-11-20T22:30:44.304Z,112.05
2022-11-20T22:32:45.724Z,103.20
2022-11-20T22:34:47.115Z,113.25
2022-11-20T22:36:48.672Z,96.38
2022-11-20T22:38:50.627Z,94.10
2022-11-20T22:40:52.197Z,118.05
2022-11-20T22:42:53.798Z,91.70
2022-11-20T22:44:55.230Z,89.82
2022-11-20T22:46:56.664Z,118.22
2022-11-20T22:49:00.748Z,151.60
2022-11-20T22:51:13.483Z,147.82
2022-11-20T22:53:14.990Z,140.27
2022-11-20T22:55:16.657Z,130.10
2022-11-20T22:57:18.117Z,121.95
2022-11-20T22:59:19.542Z,115.53
2022-11-20T23:01:23.710Z,104.00
2022-11-20T23:03:25.508Z,114.55
2022-11-20T23:05:27.003Z,199.50
2022-11-20T23:07:28.474Z,116.57
2022-11-20T23:09:29.973Z,89.68
2022-11-20T23:11:32.013Z,83.18
2022-11-20T23:13:34.490Z,87.25
2022-11-20T23:15:35.975Z,83.15
2022-11-20T23:17:37.510Z,84.68
2022-11-20T23:19:38.991Z,84.10
2022-11-20T23:21:42.048Z,82.03
2022-11-20T23:23:47.861Z,89.95
2022-11-20T23:25:49.346Z,91.15
2022-11-20T23:27:50.778Z,91.22
2022-11-20T23:29:52.281Z,90.90
2022-11-20T23:31:53.690Z,89.13
2022-11-20T23:33:55.517Z,99.28
2022-11-20T23:35:57.515Z,102.65
2022-11-20T23:37:59.009Z,93.80
2022-11-20T23:40:00.477Z,102.15
2022-11-20T23:42:01.982Z,112.60
2022-11-20T23:44:04.310Z,85.05
2022-11-20T23:46:06.671Z,84.38
2022-11-20T23:48:08.209Z,75.53
2022-11-20T23:50:09.792Z,76.53
2022-11-20T23:52:11.727Z,75.13
2022-11-20T23:54:13.177Z,83.00
2022-11-20T23:56:14.874Z,77.03
2022-11-20T23:58:17.186Z,69.75
