createdAt,value
2022-07-30T00:01:14.716Z,43.54
2022-07-30T00:03:41.633Z,43.11
2022-07-30T00:06:08.435Z,43.04
2022-07-30T00:08:35.091Z,43.01
2022-07-30T00:11:01.751Z,42.99
2022-07-30T00:13:28.378Z,43.25
2022-07-30T00:15:54.998Z,42.91
2022-07-30T00:18:22.325Z,42.80
2022-07-30T00:20:49.470Z,43.30
2022-07-30T00:23:17.350Z,43.30
2022-07-30T00:25:44.377Z,43.22
2022-07-30T00:28:11.231Z,43.07
2022-07-30T00:30:38.861Z,43.15
2022-07-30T00:33:05.565Z,43.38
2022-07-30T00:35:35.144Z,43.04
2022-07-30T00:38:02.016Z,43.10
2022-07-30T00:40:28.887Z,43.16
2022-07-30T00:42:55.485Z,43.24
2022-07-30T00:45:22.123Z,43.50
2022-07-30T00:47:48.724Z,42.90
2022-07-30T00:50:15.973Z,43.53
2022-07-30T00:52:43.131Z,43.56
2022-07-30T00:55:12.202Z,43.39
2022-07-30T00:57:39.445Z,43.59
2022-07-30T01:00:09.774Z,43.60
2022-07-30T01:02:36.488Z,43.25
2022-07-30T01:05:04.136Z,43.30
2022-07-30T01:07:30.730Z,43.51
2022-07-30T01:09:57.651Z,43.21
2022-07-30T01:12:26.843Z,43.27
2022-07-30T01:14:56.321Z,43.25
2022-07-30T01:17:23.076Z,43.72
2022-07-30T01:19:52.585Z,43.57
2022-07-30T01:22:26.635Z,43.20
2022-07-30T01:25:04.394Z,43.85
2022-07-30T01:27:35.303Z,43.62
2022-07-30T01:30:05.154Z,43.61
2022-07-30T01:32:34.854Z,43.66
2022-07-30T01:35:04.128Z,43.81
2022-07-30T01:37:33.973Z,43.83
2022-07-30T01:40:01.075Z,43.78
2022-07-30T01:42:29.676Z,43.21
2022-07-30T01:44:58.557Z,43.67
2022-07-30T01:47:26.548Z,43.64
2022-07-30T01:49:54.786Z,43.48
2022-07-30T01:52:23.414Z,43.82
2022-07-30T01:54:52.362Z,43.66
2022-07-30T01:57:21.189Z,43.31
2022-07-30T01:59:50.521Z,43.61
2022-07-30T02:02:18.241Z,43.33
2022-07-30T02:04:45.089Z,43.87
2022-07-30T02:07:20.041Z,43.58
2022-07-30T02:09:55.536Z,43.63
2022-07-30T02:12:31.043Z,43.70
2022-07-30T02:15:10.562Z,43.42
2022-07-30T02:17:49.876Z,43.29
2022-07-30T02:20:17.629Z,43.35
2022-07-30T02:22:46.674Z,43.38
2022-07-30T02:25:18.818Z,43.35
2022-07-30T02:27:51.457Z,43.68
2022-07-30T02:30:18.877Z,43.55
2022-07-30T02:32:48.321Z,43.67
2022-07-30T02:35:20.215Z,43.94
2022-07-30T02:37:50.708Z,43.53
2022-07-30T02:40:20.297Z,43.24
2022-07-30T02:42:51.436Z,43.88
2022-07-30T02:45:20.139Z,43.47
2022-07-30T02:47:51.655Z,43.83
2022-07-30T02:50:20.381Z,43.37
2022-07-30T02:52:49.485Z,43.40
2022-07-30T02:55:18.086Z,43.81
2022-07-30T02:57:46.823Z,43.83
2022-07-30T03:00:14.180Z,43.90
2022-07-30T03:02:43.703Z,43.85
2022-07-30T03:05:13.707Z,43.88
2022-07-30T03:07:40.814Z,43.82
2022-07-30T03:10:09.486Z,43.96
2022-07-30T03:12:38.565Z,43.85
2022-07-30T03:15:06.430Z,43.68
2022-07-30T03:17:38.776Z,44.15
2022-07-30T03:20:10.435Z,43.95
2022-07-30T03:22:41.917Z,44.10
2022-07-30T03:25:10.241Z,44.15
2022-07-30T03:27:38.584Z,44.03
2022-07-30T03:30:06.489Z,43.67
2022-07-30T03:32:35.016Z,43.58
2022-07-30T03:35:06.356Z,43.96
2022-07-30T03:37:36.294Z,43.77
2022-07-30T03:40:04.263Z,43.83
2022-07-30T03:42:33.336Z,43.71
2022-07-30T03:45:03.906Z,43.72
2022-07-30T03:47:33.309Z,44.13
2022-07-30T03:50:00.450Z,44.23
2022-07-30T03:52:28.593Z,44.70
2022-07-30T03:54:55.665Z,45.05
2022-07-30T03:57:22.582Z,45.02
2022-07-30T03:59:51.716Z,45.54
2022-07-30T04:02:18.582Z,45.17
2022-07-30T04:04:45.368Z,45.13
2022-07-30T04:07:11.979Z,45.12
2022-07-30T04:09:38.600Z,45.22
2022-07-30T04:12:05.615Z,45.11
2022-07-30T04:14:44.156Z,45.03
2022-07-30T04:17:25.999Z,44.63
2022-07-30T04:20:02.873Z,44.83
2022-07-30T04:22:35.017Z,44.78
2022-07-30T04:25:03.400Z,44.95
2022-07-30T04:27:31.760Z,44.67
2022-07-30T04:29:58.776Z,44.72
2022-07-30T04:32:25.681Z,44.40
2022-07-30T04:34:54.521Z,44.62
2022-07-30T04:37:23.814Z,44.39
2022-07-30T04:39:57.811Z,44.85
2022-07-30T04:42:26.390Z,44.67
2022-07-30T04:44:53.476Z,44.83
2022-07-30T04:47:21.128Z,44.54
2022-07-30T04:49:48.550Z,44.32
2022-07-30T04:52:18.443Z,44.35
2022-07-30T04:55:02.425Z,44.11
2022-07-30T04:57:31.556Z,44.92
2022-07-30T04:59:58.603Z,44.89
2022-07-30T05:02:29.403Z,45.01
2022-07-30T05:04:57.694Z,45.51
2022-07-30T05:07:26.924Z,45.12
2022-07-30T05:09:53.558Z,45.76
2022-07-30T05:12:20.198Z,44.90
2022-07-30T05:14:48.369Z,44.79
2022-07-30T05:17:15.088Z,44.68
2022-07-30T05:19:41.811Z,44.90
2022-07-30T05:22:08.689Z,44.85
2022-07-30T05:24:35.290Z,44.87
2022-07-30T05:27:02.209Z,44.14
2022-07-30T05:29:29.066Z,44.56
2022-07-30T05:31:56.694Z,44.23
2022-07-30T05:34:29.355Z,44.14
2022-07-30T05:36:55.949Z,44.33
2022-07-30T05:39:22.669Z,44.39
2022-07-30T05:41:49.304Z,44.20
2022-07-30T05:44:19.575Z,43.75
2022-07-30T05:46:49.211Z,43.81
2022-07-30T05:49:15.889Z,43.87
2022-07-30T05:51:43.210Z,44.20
2022-07-30T05:54:11.370Z,44.08
2022-07-30T05:56:38.203Z,43.82
2022-07-30T05:59:04.892Z,44.00
2022-07-30T06:01:31.617Z,44.04
2022-07-30T06:03:58.357Z,43.88
2022-07-30T06:06:25.001Z,43.81
2022-07-30T06:08:51.809Z,43.83
2022-07-30T06:11:18.494Z,44.00
2022-07-30T06:13:45.089Z,43.71
2022-07-30T06:16:11.862Z,43.76
2022-07-30T06:18:38.579Z,43.39
2022-07-30T06:21:05.467Z,43.71
2022-07-30T06:23:32.070Z,43.57
2022-07-30T06:25:58.749Z,43.81
2022-07-30T06:28:37.465Z,43.22
2022-07-30T06:31:06.310Z,43.44
2022-07-30T06:33:32.994Z,43.52
2022-07-30T06:35:59.723Z,43.32
2022-07-30T06:38:26.374Z,43.49
2022-07-30T06:40:53.415Z,43.25
2022-07-30T06:43:21.318Z,43.29
2022-07-30T06:45:48.295Z,43.53
2022-07-30T06:48:15.111Z,43.06
2022-07-30T06:50:41.891Z,43.64
2022-07-30T06:53:08.753Z,43.10
2022-07-30T06:55:35.377Z,43.57
2022-07-30T06:58:02.026Z,43.46
2022-07-30T07:00:28.671Z,43.34
2022-07-30T07:02:55.269Z,42.97
2022-07-30T07:05:22.732Z,43.12
2022-07-30T07:07:58.642Z,43.30
2022-07-30T07:10:25.952Z,43.25
2022-07-30T07:12:52.724Z,43.10
2022-07-30T07:15:19.531Z,42.82
2022-07-30T07:17:49.126Z,43.09
2022-07-30T07:20:15.757Z,43.09
2022-07-30T07:22:42.436Z,42.73
2022-07-30T07:25:10.560Z,42.84
2022-07-30T07:27:37.784Z,42.73
2022-07-30T07:30:06.418Z,42.70
2022-07-30T07:32:35.103Z,42.37
2022-07-30T07:35:01.993Z,42.72
2022-07-30T07:37:28.625Z,42.62
2022-07-30T07:39:55.355Z,42.58
2022-07-30T07:42:22.205Z,42.83
2022-07-30T07:44:48.905Z,42.95
2022-07-30T07:47:15.590Z,42.77
2022-07-30T07:49:42.250Z,42.75
2022-07-30T07:52:08.918Z,42.83
2022-07-30T07:54:35.528Z,42.90
2022-07-30T07:57:04.528Z,42.27
2022-07-30T07:59:40.392Z,42.53
2022-07-30T08:02:08.806Z,42.34
2022-07-30T08:04:36.042Z,42.11
2022-07-30T08:07:04.240Z,41.92
2022-07-30T08:09:40.689Z,42.22
2022-07-30T08:12:11.187Z,41.70
2022-07-30T08:14:37.843Z,42.37
2022-07-30T08:17:06.224Z,42.53
2022-07-30T08:19:33.279Z,42.08
2022-07-30T08:21:59.953Z,42.30
2022-07-30T08:24:27.036Z,42.15
2022-07-30T08:26:53.973Z,41.79
2022-07-30T08:29:20.602Z,41.85
2022-07-30T08:31:47.368Z,42.24
2022-07-30T08:34:14.442Z,41.82
2022-07-30T08:36:41.349Z,42.04
2022-07-30T08:39:08.698Z,41.74
2022-07-30T08:41:36.664Z,41.80
2022-07-30T08:44:07.885Z,41.69
2022-07-30T08:46:47.653Z,41.70
2022-07-30T08:49:15.165Z,41.75
2022-07-30T08:51:42.435Z,41.83
2022-07-30T08:54:09.674Z,41.73
2022-07-30T08:56:36.899Z,42.09
2022-07-30T08:59:04.107Z,41.68
2022-07-30T09:01:30.768Z,41.76
2022-07-30T09:03:57.637Z,41.98
2022-07-30T09:06:24.431Z,41.59
2022-07-30T09:08:51.045Z,41.69
2022-07-30T09:11:17.812Z,41.49
2022-07-30T09:13:45.082Z,41.80
2022-07-30T09:16:23.365Z,41.93
2022-07-30T09:18:52.373Z,42.34
2022-07-30T09:21:27.263Z,42.10
2022-07-30T09:24:05.290Z,41.77
2022-07-30T09:26:51.542Z,41.56
2022-07-30T09:29:20.653Z,41.78
2022-07-30T09:32:01.754Z,41.99
2022-07-30T09:34:32.104Z,42.08
2022-07-30T09:37:04.060Z,41.67
2022-07-30T09:39:41.767Z,41.61
2022-07-30T09:42:22.872Z,41.63
2022-07-30T09:44:49.851Z,42.00
2022-07-30T09:47:37.193Z,41.23
2022-07-30T09:50:08.260Z,41.81
2022-07-30T09:52:35.162Z,41.56
2022-07-30T09:55:01.836Z,41.31
2022-07-30T09:57:30.315Z,41.76
2022-07-30T09:59:59.704Z,41.10
2022-07-30T10:02:31.919Z,41.44
2022-07-30T10:05:14.334Z,41.02
2022-07-30T10:08:05.542Z,41.72
2022-07-30T10:10:36.490Z,41.26
2022-07-30T10:13:17.945Z,41.84
2022-07-30T10:15:49.693Z,41.75
2022-07-30T10:18:17.669Z,41.45
2022-07-30T10:20:45.664Z,41.92
2022-07-30T10:23:15.867Z,41.18
2022-07-30T10:25:48.980Z,41.72
2022-07-30T10:28:22.612Z,41.74
2022-07-30T10:30:52.135Z,41.63
2022-07-30T10:33:37.796Z,41.87
2022-07-30T10:36:10.605Z,41.32
2022-07-30T10:38:41.552Z,41.67
2022-07-30T10:41:47.357Z,41.37
2022-07-30T10:44:57.520Z,41.88
2022-07-30T10:47:33.305Z,41.85
2022-07-30T10:50:17.771Z,41.70
2022-07-30T10:52:57.763Z,41.84
2022-07-30T10:55:36.969Z,41.70
2022-07-30T10:58:10.427Z,42.09
2022-07-30T11:00:58.445Z,42.16
2022-07-30T11:03:41.592Z,41.98
2022-07-30T11:06:15.016Z,41.68
2022-07-30T11:08:45.029Z,41.38
2022-07-30T11:11:20.681Z,41.77
2022-07-30T11:14:07.311Z,40.99
2022-07-30T11:16:33.853Z,41.02
2022-07-30T11:19:56.467Z,40.67
2022-07-30T11:22:24.535Z,41.11
2022-07-30T11:24:51.768Z,40.72
2022-07-30T11:27:46.560Z,41.53
2022-07-30T11:30:18.758Z,40.92
2022-07-30T11:32:50.390Z,41.18
2022-07-30T11:35:26.300Z,40.75
2022-07-30T11:38:19.611Z,41.42
2022-07-30T11:40:48.836Z,41.17
2022-07-30T11:43:36.124Z,41.07
2022-07-30T11:46:06.058Z,41.23
2022-07-30T11:48:33.930Z,41.07
2022-07-30T11:51:03.829Z,41.57
2022-07-30T11:53:31.107Z,41.96
2022-07-30T11:56:00.494Z,41.46
2022-07-30T11:58:29.829Z,41.13
2022-07-30T12:01:09.375Z,41.59
2022-07-30T12:03:41.311Z,41.61
2022-07-30T12:06:13.773Z,42.08
2022-07-30T12:08:45.036Z,41.97
2022-07-30T12:11:11.986Z,41.58
2022-07-30T12:13:44.916Z,42.21
2022-07-30T12:16:17.516Z,41.62
2022-07-30T12:18:46.922Z,41.84
2022-07-30T12:21:17.726Z,41.61
2022-07-30T12:23:59.001Z,41.44
2022-07-30T12:26:35.467Z,41.74
2022-07-30T12:29:06.862Z,41.26
2022-07-30T12:31:34.068Z,41.63
2022-07-30T12:34:05.080Z,40.65
2022-07-30T12:36:35.282Z,40.97
2022-07-30T12:39:03.950Z,40.86
2022-07-30T12:41:49.906Z,40.99
2022-07-30T12:44:40.159Z,40.89
2022-07-30T12:47:20.162Z,40.82
2022-07-30T12:49:49.656Z,40.64
2022-07-30T12:52:28.616Z,40.77
2022-07-30T12:54:59.351Z,40.84
2022-07-30T12:57:26.024Z,40.89
2022-07-30T13:00:07.340Z,40.89
2022-07-30T13:02:34.952Z,40.33
2022-07-30T13:05:11.604Z,40.28
2022-07-30T13:07:59.004Z,40.45
2022-07-30T13:10:30.735Z,40.47
2022-07-30T13:12:58.488Z,40.25
2022-07-30T13:15:25.297Z,40.23
2022-07-30T13:17:52.029Z,40.46
2022-07-30T13:20:18.988Z,40.47
2022-07-30T13:22:45.818Z,40.68
2022-07-30T13:25:12.922Z,40.24
2022-07-30T13:27:39.878Z,40.68
2022-07-30T13:30:07.119Z,40.77
2022-07-30T13:32:34.079Z,40.30
2022-07-30T13:35:01.758Z,40.08
2022-07-30T13:37:38.488Z,39.84
2022-07-30T13:40:06.405Z,39.55
2022-07-30T13:42:33.536Z,39.39
2022-07-30T13:45:00.437Z,39.15
2022-07-30T13:47:27.036Z,39.33
2022-07-30T13:49:54.039Z,39.14
2022-07-30T13:52:20.727Z,39.43
2022-07-30T13:54:47.410Z,39.22
2022-07-30T13:57:14.000Z,38.76
2022-07-30T13:59:40.625Z,38.47
2022-07-30T14:02:07.516Z,38.34
2022-07-30T14:04:34.197Z,37.71
2022-07-30T14:07:02.284Z,37.82
2022-07-30T14:09:29.169Z,37.42
2022-07-30T14:11:55.799Z,37.12
2022-07-30T14:14:25.437Z,37.40
2022-07-30T14:16:53.858Z,37.49
2022-07-30T14:19:24.001Z,37.18
2022-07-30T14:21:54.763Z,37.18
2022-07-30T14:24:23.008Z,37.02
2022-07-30T14:26:54.448Z,36.93
2022-07-30T14:29:24.243Z,36.45
2022-07-30T14:31:50.864Z,36.39
2022-07-30T14:34:19.155Z,36.73
2022-07-30T14:36:45.805Z,36.65
2022-07-30T14:39:12.430Z,36.36
2022-07-30T14:41:39.052Z,36.35
2022-07-30T14:44:05.738Z,36.56
2022-07-30T14:46:32.471Z,36.55
2022-07-30T14:48:59.071Z,36.69
2022-07-30T14:51:26.783Z,37.11
2022-07-30T14:53:55.037Z,36.99
2022-07-30T14:56:25.033Z,37.07
2022-07-30T14:58:52.287Z,36.85
2022-07-30T15:01:19.305Z,36.80
2022-07-30T15:03:46.475Z,36.28
2022-07-30T15:06:15.316Z,36.63
2022-07-30T15:08:43.105Z,36.39
2022-07-30T15:11:09.901Z,36.36
2022-07-30T15:13:38.545Z,36.55
2022-07-30T15:16:06.319Z,36.45
2022-07-30T15:18:33.885Z,36.50
2022-07-30T15:21:00.506Z,36.56
2022-07-30T15:23:27.178Z,36.84
2022-07-30T15:25:53.925Z,36.92
2022-07-30T15:28:20.683Z,37.24
2022-07-30T15:30:47.312Z,37.13
2022-07-30T15:33:13.972Z,37.44
2022-07-30T15:35:40.601Z,37.36
2022-07-30T15:38:07.195Z,37.62
2022-07-30T15:40:33.916Z,37.77
2022-07-30T15:43:00.566Z,37.86
2022-07-30T15:45:27.305Z,37.77
2022-07-30T15:47:53.876Z,37.97
2022-07-30T15:50:20.558Z,37.50
2022-07-30T15:52:47.197Z,37.63
2022-07-30T15:55:13.894Z,37.63
2022-07-30T15:57:40.981Z,37.99
2022-07-30T16:00:09.303Z,38.28
2022-07-30T16:02:37.627Z,38.48
2022-07-30T16:05:05.254Z,38.38
2022-07-30T16:07:35.228Z,38.38
2022-07-30T16:10:01.878Z,38.46
2022-07-30T16:12:28.533Z,38.67
2022-07-30T16:14:55.617Z,38.61
2022-07-30T16:17:22.236Z,38.82
2022-07-30T16:19:49.038Z,38.84
2022-07-30T16:22:22.317Z,39.20
2022-07-30T16:24:50.942Z,39.05
2022-07-30T16:27:17.777Z,38.98
2022-07-30T16:29:44.589Z,38.94
2022-07-30T16:32:11.208Z,38.88
2022-07-30T16:34:37.795Z,39.24
2022-07-30T16:37:04.579Z,39.13
2022-07-30T16:39:31.820Z,39.24
2022-07-30T16:41:58.554Z,39.25
2022-07-30T16:44:27.069Z,39.26
2022-07-30T16:46:53.674Z,39.22
2022-07-30T16:49:20.349Z,39.28
2022-07-30T16:51:47.016Z,39.35
2022-07-30T16:54:13.648Z,39.33
2022-07-30T16:56:40.289Z,39.30
2022-07-30T16:59:10.601Z,39.70
2022-07-30T17:01:40.141Z,40.20
2022-07-30T17:04:06.777Z,40.22
2022-07-30T17:06:33.361Z,40.21
2022-07-30T17:08:59.973Z,40.10
2022-07-30T17:11:46.149Z,40.29
2022-07-30T17:14:13.112Z,40.12
2022-07-30T17:16:40.094Z,40.05
2022-07-30T17:19:09.423Z,40.60
2022-07-30T17:21:37.899Z,40.56
2022-07-30T17:24:11.048Z,40.81
2022-07-30T17:26:40.469Z,40.95
2022-07-30T17:29:10.781Z,40.64
2022-07-30T17:31:43.178Z,40.63
2022-07-30T17:34:11.019Z,40.93
2022-07-30T17:36:38.745Z,41.13
2022-07-30T17:39:05.958Z,40.93
2022-07-30T17:41:32.981Z,41.05
2022-07-30T17:43:59.644Z,40.74
2022-07-30T17:46:27.087Z,41.01
2022-07-30T17:48:53.870Z,40.97
2022-07-30T17:51:20.504Z,41.13
2022-07-30T17:53:47.098Z,41.00
2022-07-30T17:56:27.059Z,41.18
2022-07-30T17:58:54.049Z,41.06
2022-07-30T18:01:20.774Z,40.88
2022-07-30T18:03:47.472Z,40.77
2022-07-30T18:06:14.060Z,41.62
2022-07-30T18:08:40.693Z,41.49
2022-07-30T18:11:11.896Z,41.19
2022-07-30T18:13:40.210Z,41.20
2022-07-30T18:16:07.037Z,41.33
2022-07-30T18:18:34.457Z,41.23
2022-07-30T18:21:01.086Z,41.46
2022-07-30T18:23:32.428Z,41.68
2022-07-30T18:26:01.684Z,41.77
2022-07-30T18:28:29.104Z,41.57
2022-07-30T18:30:55.705Z,41.77
2022-07-30T18:33:22.618Z,41.65
2022-07-30T18:35:49.330Z,41.82
2022-07-30T18:38:16.408Z,41.43
2022-07-30T18:40:43.084Z,41.63
2022-07-30T18:43:09.687Z,41.62
2022-07-30T18:45:37.204Z,41.80
2022-07-30T18:48:04.416Z,41.50
2022-07-30T18:50:31.095Z,41.57
2022-07-30T18:52:57.717Z,41.77
2022-07-30T18:55:24.325Z,41.68
2022-07-30T18:57:52.381Z,41.46
2022-07-30T19:00:34.203Z,41.53
2022-07-30T19:03:01.986Z,41.86
2022-07-30T19:05:28.982Z,41.95
2022-07-30T19:07:58.404Z,42.08
2022-07-30T19:10:26.664Z,42.21
2022-07-30T19:12:54.637Z,42.34
2022-07-30T19:15:21.326Z,42.35
2022-07-30T19:17:49.328Z,42.48
2022-07-30T19:20:16.028Z,41.84
2022-07-30T19:22:43.581Z,41.69
2022-07-30T19:25:10.868Z,41.86
2022-07-30T19:27:37.519Z,41.76
2022-07-30T19:30:04.904Z,41.88
2022-07-30T19:32:31.536Z,42.45
2022-07-30T19:34:58.200Z,41.71
2022-07-30T19:37:24.819Z,42.00
2022-07-30T19:40:05.387Z,41.99
2022-07-30T19:42:33.850Z,42.45
2022-07-30T19:45:01.196Z,42.18
2022-07-30T19:47:39.446Z,42.30
2022-07-30T19:50:10.102Z,42.29
2022-07-30T19:52:37.888Z,42.20
2022-07-30T19:55:17.176Z,42.43
2022-07-30T19:57:54.150Z,42.62
2022-07-30T20:00:25.557Z,42.32
2022-07-30T20:02:52.962Z,42.28
2022-07-30T20:05:20.222Z,42.53
2022-07-30T20:07:51.393Z,42.36
2022-07-30T20:10:19.431Z,42.96
2022-07-30T20:12:49.580Z,42.57
2022-07-30T20:15:17.221Z,42.46
2022-07-30T20:17:43.892Z,42.45
2022-07-30T20:20:13.738Z,43.15
2022-07-30T20:22:40.771Z,43.07
2022-07-30T20:25:08.920Z,42.88
2022-07-30T20:27:38.956Z,42.98
2022-07-30T20:30:08.298Z,42.72
2022-07-30T20:32:42.330Z,43.07
2022-07-30T20:35:13.134Z,43.21
2022-07-30T20:37:55.070Z,42.92
2022-07-30T20:40:22.994Z,43.13
2022-07-30T20:42:49.998Z,42.79
2022-07-30T20:45:16.591Z,43.02
2022-07-30T20:47:47.208Z,43.13
2022-07-30T20:50:14.699Z,43.23
2022-07-30T20:52:46.782Z,43.30
2022-07-30T20:55:28.436Z,43.66
2022-07-30T20:58:01.358Z,43.09
2022-07-30T21:00:41.891Z,43.48
2022-07-30T21:03:13.744Z,43.51
2022-07-30T21:05:43.042Z,43.34
2022-07-30T21:08:12.308Z,43.17
2022-07-30T21:10:40.930Z,43.59
2022-07-30T21:13:11.410Z,43.24
2022-07-30T21:15:45.469Z,43.41
2022-07-30T21:18:25.254Z,43.32
2022-07-30T21:20:53.105Z,43.82
2022-07-30T21:23:22.476Z,43.36
2022-07-30T21:26:02.096Z,43.49
2022-07-30T21:28:30.209Z,43.54
2022-07-30T21:31:02.450Z,44.16
2022-07-30T21:33:31.490Z,44.10
2022-07-30T21:35:59.206Z,43.99
2022-07-30T21:38:26.713Z,43.88
2022-07-30T21:40:53.854Z,44.40
2022-07-30T21:43:28.701Z,44.33
2022-07-30T21:45:56.548Z,44.49
2022-07-30T21:48:24.784Z,44.46
2022-07-30T21:50:52.790Z,44.40
2022-07-30T21:53:29.794Z,44.71
2022-07-30T21:56:06.237Z,44.25
2022-07-30T21:58:33.004Z,44.02
2022-07-30T22:01:17.217Z,44.58
2022-07-30T22:04:02.872Z,44.61
2022-07-30T22:06:34.033Z,44.55
2022-07-30T22:09:03.027Z,44.64
2022-07-30T22:14:17.183Z,44.35
2022-07-30T22:16:46.110Z,44.13
2022-07-30T22:19:14.683Z,44.55
2022-07-30T22:21:42.744Z,44.79
2022-07-30T22:24:29.806Z,44.86
2022-07-30T22:27:10.806Z,44.90
2022-07-30T22:29:43.022Z,44.35
2022-07-30T22:32:10.846Z,44.24
2022-07-30T22:34:37.724Z,44.75
2022-07-30T22:37:04.599Z,44.56
2022-07-30T22:39:50.772Z,44.61
2022-07-30T22:42:24.433Z,44.72
2022-07-30T22:44:54.669Z,44.19
2022-07-30T22:47:50.259Z,44.46
2022-07-30T22:50:09.220Z,44.36
2022-07-30T22:52:39.629Z,44.41
2022-07-30T22:55:08.955Z,44.86
2022-07-30T22:57:37.829Z,45.03
2022-07-30T23:00:11.238Z,44.60
2022-07-30T23:02:39.959Z,44.76
2022-07-30T23:05:07.975Z,45.04
2022-07-30T23:07:39.907Z,44.65
2022-07-30T23:10:16.977Z,45.09
2022-07-30T23:12:32.822Z,44.53
2022-07-30T23:12:48.475Z,45.24
2022-07-30T23:15:15.445Z,44.67
2022-07-30T23:17:43.543Z,45.18
2022-07-30T23:20:13.188Z,45.37
2022-07-30T23:22:39.971Z,44.61
2022-07-30T23:25:08.198Z,44.91
2022-07-30T23:27:34.797Z,45.36
2022-07-30T23:30:01.531Z,45.02
2022-07-30T23:32:28.263Z,44.96
2022-07-30T23:34:54.876Z,45.10
2022-07-30T23:37:21.854Z,44.99
2022-07-30T23:39:48.439Z,44.99
2022-07-30T23:42:15.222Z,45.55
2022-07-30T23:44:42.033Z,45.19
2022-07-30T23:47:08.654Z,45.36
2022-07-30T23:49:35.477Z,45.26
2022-07-30T23:52:02.093Z,45.59
2022-07-30T23:54:28.981Z,45.61
2022-07-30T23:56:56.271Z,45.52
2022-07-30T23:59:40.551Z,45.59
