createdAt,value
2018-06-01T00:01:06.519Z,78.16
2018-06-01T00:03:34.968Z,78.91
2018-06-01T00:06:03.468Z,79.45
2018-06-01T00:08:31.905Z,78.19
2018-06-01T00:11:00.346Z,78.59
2018-06-01T00:13:28.851Z,77.99
2018-06-01T00:15:57.276Z,77.56
2018-06-01T00:18:25.721Z,77.06
2018-06-01T00:20:54.215Z,77.04
2018-06-01T00:23:22.642Z,77.19
2018-06-01T00:25:51.097Z,77.44
2018-06-01T00:28:19.585Z,77.39
2018-06-01T00:30:48.020Z,77.00
2018-06-01T00:33:16.456Z,77.55
2018-06-01T00:35:44.945Z,77.58
2018-06-01T00:38:13.377Z,77.86
2018-06-01T00:40:41.824Z,78.20
2018-06-01T00:43:10.317Z,78.97
2018-06-01T00:45:38.745Z,79.40
2018-06-01T00:48:07.191Z,79.52
2018-06-01T00:50:35.651Z,79.39
2018-06-01T00:53:04.095Z,79.07
2018-06-01T00:55:32.530Z,78.90
2018-06-01T00:58:00.996Z,78.71
2018-06-01T01:00:29.441Z,79.36
2018-06-01T01:02:57.873Z,79.17
2018-06-01T01:05:26.348Z,79.09
2018-06-01T01:07:54.786Z,79.19
2018-06-01T01:10:23.248Z,79.89
2018-06-01T01:12:51.722Z,80.63
2018-06-01T01:15:20.220Z,80.93
2018-06-01T01:17:48.664Z,82.06
2018-06-01T01:20:17.143Z,81.16
2018-06-01T01:22:45.595Z,80.80
2018-06-01T01:25:14.068Z,80.42
2018-06-01T01:27:42.553Z,80.77
2018-06-01T01:30:11.004Z,80.58
2018-06-01T01:32:39.465Z,81.34
2018-06-01T01:35:07.947Z,80.58
2018-06-01T01:37:36.394Z,81.04
2018-06-01T01:40:04.844Z,80.84
2018-06-01T01:42:33.354Z,80.84
2018-06-01T01:45:01.804Z,80.70
2018-06-01T01:47:30.241Z,80.35
2018-06-01T01:49:58.717Z,80.36
2018-06-01T01:52:27.567Z,80.20
2018-06-01T01:54:56.005Z,80.20
2018-06-01T01:57:24.496Z,80.22
2018-06-01T01:59:53.361Z,80.07
2018-06-01T02:02:21.796Z,80.12
2018-06-01T02:04:50.301Z,79.64
2018-06-01T02:07:18.739Z,79.62
2018-06-01T02:09:47.183Z,79.45
2018-06-01T02:12:15.666Z,79.70
2018-06-01T02:14:44.118Z,79.85
2018-06-01T02:17:12.568Z,79.89
2018-06-01T02:19:41.053Z,81.21
2018-06-01T02:22:09.497Z,80.84
2018-06-01T02:24:37.932Z,80.73
2018-06-01T02:27:06.434Z,80.71
2018-06-01T02:29:34.874Z,80.44
2018-06-01T02:32:03.321Z,80.40
2018-06-01T02:34:31.796Z,80.39
2018-06-01T02:37:00.239Z,80.92
2018-06-01T02:39:28.689Z,80.77
2018-06-01T02:41:57.182Z,81.39
2018-06-01T02:44:25.632Z,81.45
2018-06-01T02:46:54.085Z,81.02
2018-06-01T02:49:22.555Z,80.97
2018-06-01T02:51:50.997Z,81.28
2018-06-01T02:54:19.455Z,81.38
2018-06-01T02:56:47.959Z,81.85
2018-06-01T02:59:16.397Z,81.11
2018-06-01T03:01:44.828Z,80.78
2018-06-01T03:04:13.288Z,81.08
2018-06-01T03:06:53.602Z,81.13
2018-06-01T03:09:22.108Z,81.06
2018-06-01T03:11:50.573Z,81.70
2018-06-01T03:14:19.020Z,81.79
2018-06-01T03:16:47.539Z,81.38
2018-06-01T03:19:15.980Z,81.56
2018-06-01T03:21:44.424Z,81.70
2018-06-01T03:24:12.909Z,81.15
2018-06-01T03:26:41.354Z,81.94
2018-06-01T03:29:09.785Z,82.91
2018-06-01T03:31:38.260Z,83.08
2018-06-01T03:34:06.716Z,83.38
2018-06-01T03:36:35.157Z,82.22
2018-06-01T03:39:03.693Z,81.85
2018-06-01T03:41:32.132Z,81.65
2018-06-01T03:44:00.573Z,81.57
2018-06-01T03:46:29.047Z,82.83
2018-06-01T03:48:57.484Z,83.26
2018-06-01T03:51:25.943Z,83.42
2018-06-01T03:53:54.421Z,83.56
2018-06-01T03:56:22.854Z,82.79
2018-06-01T03:58:51.292Z,82.42
2018-06-01T04:01:19.793Z,82.15
2018-06-01T04:03:48.223Z,82.05
2018-06-01T04:06:16.649Z,82.11
2018-06-01T04:08:45.132Z,82.32
2018-06-01T04:11:13.566Z,81.95
2018-06-01T04:13:41.998Z,81.87
2018-06-01T04:16:10.496Z,82.84
2018-06-01T04:18:38.928Z,82.03
2018-06-01T04:21:07.356Z,81.69
2018-06-01T04:23:35.835Z,81.67
2018-06-01T04:26:04.269Z,81.91
2018-06-01T04:28:32.713Z,81.32
2018-06-01T04:31:01.257Z,82.00
2018-06-01T04:33:29.693Z,81.51
2018-06-01T04:35:58.136Z,82.63
2018-06-01T04:38:26.612Z,81.97
2018-06-01T04:40:55.064Z,82.48
2018-06-01T04:43:23.515Z,82.67
2018-06-01T04:45:51.999Z,82.62
2018-06-01T04:48:20.435Z,83.05
2018-06-01T04:50:48.886Z,100.00
2018-06-01T04:53:17.357Z,82.27
2018-06-01T04:55:45.793Z,81.82
2018-06-01T04:58:14.254Z,82.07
2018-06-01T05:00:42.753Z,81.75
2018-06-01T05:03:11.199Z,81.79
2018-06-01T05:05:39.636Z,81.83
2018-06-01T05:08:08.144Z,81.65
2018-06-01T05:10:36.583Z,81.66
2018-06-01T05:13:05.016Z,81.85
2018-06-01T05:15:33.494Z,82.47
2018-06-01T05:18:01.940Z,82.41
2018-06-01T05:20:30.391Z,82.39
2018-06-01T05:22:58.881Z,81.92
2018-06-01T05:25:27.335Z,82.46
2018-06-01T05:27:56.048Z,82.44
2018-06-01T05:30:24.518Z,82.15
2018-06-01T05:32:52.982Z,82.36
2018-06-01T05:35:21.505Z,100.00
2018-06-01T05:37:50.470Z,100.00
2018-06-01T05:40:18.919Z,82.55
2018-06-01T05:42:47.381Z,82.22
2018-06-01T05:45:15.868Z,82.23
2018-06-01T05:47:44.327Z,81.51
2018-06-01T05:50:12.752Z,81.95
2018-06-01T05:52:41.225Z,82.53
2018-06-01T05:55:09.661Z,82.27
2018-06-01T05:57:38.105Z,82.16
2018-06-01T06:00:06.595Z,81.01
2018-06-01T06:02:35.030Z,80.28
2018-06-01T06:05:03.521Z,79.25
2018-06-01T06:07:32.026Z,78.97
2018-06-01T06:10:00.474Z,77.86
2018-06-01T06:12:28.946Z,76.37
2018-06-01T06:14:57.441Z,76.80
2018-06-01T06:17:25.889Z,77.28
2018-06-01T06:19:54.775Z,78.30
2018-06-01T06:22:23.266Z,80.07
2018-06-01T06:24:51.715Z,79.10
2018-06-01T06:27:20.161Z,78.72
2018-06-01T06:29:48.634Z,79.07
2018-06-01T06:32:17.079Z,77.88
2018-06-01T06:34:45.953Z,77.35
2018-06-01T06:37:14.465Z,77.23
2018-06-01T06:39:42.939Z,77.33
2018-06-01T06:42:11.394Z,74.87
2018-06-01T06:44:39.881Z,74.33
2018-06-01T06:47:08.338Z,75.76
2018-06-01T06:49:36.773Z,75.71
2018-06-01T06:52:05.260Z,75.36
2018-06-01T06:54:33.693Z,75.43
2018-06-01T06:57:02.128Z,74.83
2018-06-01T06:59:30.619Z,72.98
2018-06-01T07:01:59.068Z,73.33
2018-06-01T07:04:27.518Z,72.42
2018-06-01T07:06:55.993Z,72.64
2018-06-01T07:09:24.431Z,70.89
2018-06-01T07:11:52.873Z,70.69
2018-06-01T07:14:21.352Z,71.48
2018-06-01T07:16:49.804Z,72.17
2018-06-01T07:19:18.269Z,71.30
2018-06-01T07:21:46.755Z,71.64
2018-06-01T07:24:15.198Z,71.18
2018-06-01T07:26:43.628Z,73.46
2018-06-01T07:29:12.102Z,74.37
2018-06-01T07:31:40.549Z,74.07
2018-06-01T07:34:08.981Z,73.75
2018-06-01T07:36:37.454Z,73.58
2018-06-01T07:39:06.889Z,72.91
2018-06-01T07:41:35.325Z,73.10
2018-06-01T07:44:03.814Z,73.03
2018-06-01T07:46:32.251Z,72.84
2018-06-01T07:49:00.699Z,72.50
2018-06-01T07:51:29.198Z,72.72
2018-06-01T07:53:57.624Z,72.90
2018-06-01T07:56:26.056Z,71.16
2018-06-01T07:58:54.531Z,70.02
2018-06-01T08:01:23.225Z,67.47
2018-06-01T08:03:51.652Z,66.41
2018-06-01T08:06:20.135Z,66.55
2018-06-01T08:08:48.562Z,67.16
2018-06-01T08:11:16.999Z,65.87
2018-06-01T08:13:45.470Z,64.47
2018-06-01T08:16:13.897Z,63.60
2018-06-01T08:18:42.328Z,63.03
2018-06-01T08:21:10.804Z,64.46
2018-06-01T08:23:39.236Z,63.48
2018-06-01T08:26:07.688Z,63.15
2018-06-01T08:28:36.172Z,62.44
2018-06-01T08:31:04.618Z,63.23
2018-06-01T08:33:33.053Z,61.86
2018-06-01T08:36:01.525Z,59.47
2018-06-01T08:38:29.960Z,60.89
2018-06-01T08:40:58.412Z,57.08
2018-06-01T08:43:26.900Z,58.06
2018-06-01T08:45:55.339Z,58.58
2018-06-01T08:48:23.776Z,58.74
2018-06-01T08:50:52.258Z,58.15
2018-06-01T08:53:20.689Z,58.15
2018-06-01T08:55:49.224Z,57.71
2018-06-01T08:58:17.696Z,58.15
2018-06-01T09:00:46.148Z,58.31
2018-06-01T09:03:14.585Z,54.21
2018-06-01T09:05:43.089Z,55.96
2018-06-01T09:08:11.529Z,56.00
2018-06-01T09:10:39.994Z,57.61
2018-06-01T09:13:08.484Z,57.41
2018-06-01T09:15:36.914Z,57.43
2018-06-01T09:18:05.364Z,56.55
2018-06-01T09:20:33.853Z,56.27
2018-06-01T09:23:02.292Z,57.39
2018-06-01T09:25:30.739Z,57.61
2018-06-01T09:27:59.206Z,58.69
2018-06-01T09:30:27.637Z,59.05
2018-06-01T09:32:56.085Z,59.85
2018-06-01T09:35:24.584Z,60.12
2018-06-01T09:37:53.028Z,60.52
2018-06-01T09:40:21.469Z,60.26
2018-06-01T09:42:50.192Z,60.66
2018-06-01T09:45:18.624Z,60.65
2018-06-01T09:47:47.066Z,60.53
2018-06-01T09:50:15.592Z,61.59
2018-06-01T09:52:44.023Z,61.68
2018-06-01T09:55:12.580Z,61.52
2018-06-01T09:57:41.078Z,61.96
2018-06-01T10:00:09.521Z,62.21
2018-06-01T10:02:37.975Z,62.81
2018-06-01T10:05:06.484Z,63.15
2018-06-01T10:07:34.925Z,63.76
2018-06-01T10:10:08.969Z,65.71
2018-06-01T10:12:37.414Z,67.58
2018-06-01T10:15:05.849Z,68.38
2018-06-01T10:17:34.317Z,69.56
2018-06-01T10:20:02.789Z,70.49
2018-06-01T10:22:31.213Z,71.49
2018-06-01T10:24:59.686Z,72.48
2018-06-01T10:27:28.121Z,70.22
2018-06-01T10:29:56.555Z,71.10
2018-06-01T10:32:25.072Z,69.69
2018-06-01T10:34:53.509Z,68.94
2018-06-01T10:37:21.929Z,70.02
2018-06-01T10:39:50.558Z,69.24
2018-06-01T10:42:18.983Z,68.29
2018-06-01T10:44:47.412Z,68.68
2018-06-01T10:47:16.049Z,67.99
2018-06-01T10:49:44.474Z,69.10
2018-06-01T10:52:12.896Z,70.30
2018-06-01T10:54:41.390Z,71.51
2018-06-01T10:57:09.816Z,72.95
2018-06-01T10:59:38.244Z,73.58
2018-06-01T11:02:06.733Z,73.65
2018-06-01T11:04:35.157Z,75.00
2018-06-01T11:07:03.579Z,75.36
2018-06-01T11:09:32.075Z,75.85
2018-06-01T11:12:00.500Z,75.96
2018-06-01T11:14:28.994Z,76.96
2018-06-01T11:16:57.456Z,76.63
2018-06-01T11:19:25.900Z,78.08
2018-06-01T11:21:54.333Z,77.73
2018-06-01T11:24:22.844Z,77.28
2018-06-01T11:26:51.272Z,77.40
2018-06-01T11:29:19.707Z,76.65
2018-06-01T11:31:48.173Z,77.07
2018-06-01T11:34:16.607Z,76.74
2018-06-01T11:36:45.342Z,77.65
2018-06-01T11:39:13.824Z,77.71
2018-06-01T11:41:42.641Z,77.58
2018-06-01T11:44:11.092Z,78.48
2018-06-01T11:46:39.617Z,77.89
2018-06-01T11:49:08.047Z,78.15
2018-06-01T11:51:36.526Z,78.47
2018-06-01T11:54:05.004Z,79.10
2018-06-01T11:56:33.731Z,79.38
2018-06-01T11:59:02.156Z,79.22
2018-06-01T12:01:30.632Z,79.02
2018-06-01T12:03:59.071Z,79.12
2018-06-01T12:06:27.543Z,79.85
2018-06-01T12:08:56.045Z,79.15
2018-06-01T12:11:24.477Z,79.56
2018-06-01T12:13:52.904Z,79.66
2018-06-01T12:16:21.409Z,79.79
2018-06-01T12:18:50.199Z,79.31
2018-06-01T12:21:18.645Z,79.71
2018-06-01T12:23:47.125Z,80.57
2018-06-01T12:26:15.570Z,80.28
2018-06-01T12:28:44.031Z,80.46
2018-06-01T12:31:12.605Z,80.55
2018-06-01T12:33:41.322Z,80.85
2018-06-01T12:36:09.766Z,81.49
2018-06-01T12:38:38.261Z,82.60
2018-06-01T12:41:06.716Z,81.97
2018-06-01T12:43:35.145Z,81.57
2018-06-01T12:46:03.659Z,81.16
2018-06-01T12:48:32.093Z,82.79
2018-06-01T12:51:00.520Z,81.69
2018-06-01T12:53:29.008Z,80.89
2018-06-01T12:55:57.448Z,81.89
2018-06-01T12:58:25.872Z,81.24
2018-06-01T13:00:54.356Z,80.94
2018-06-01T13:03:22.807Z,80.54
2018-06-01T13:05:51.247Z,81.12
2018-06-01T13:08:19.738Z,82.20
2018-06-01T13:10:48.205Z,82.12
2018-06-01T13:13:16.869Z,81.03
2018-06-01T13:15:45.346Z,80.78
2018-06-01T13:18:13.771Z,80.66
2018-06-01T13:20:42.244Z,80.67
2018-06-01T13:23:11.109Z,81.87
2018-06-01T13:25:39.551Z,80.53
2018-06-01T13:28:08.001Z,79.89
2018-06-01T13:30:36.476Z,80.08
2018-06-01T13:33:04.942Z,80.40
2018-06-01T13:35:33.376Z,78.56
2018-06-01T13:38:01.845Z,78.89
2018-06-01T13:40:30.277Z,79.73
2018-06-01T13:42:58.714Z,79.02
2018-06-01T13:45:27.198Z,78.33
2018-06-01T13:47:55.631Z,79.20
2018-06-01T13:50:24.070Z,78.14
2018-06-01T13:52:52.553Z,77.95
2018-06-01T13:55:20.998Z,77.11
2018-06-01T13:57:49.433Z,78.02
2018-06-01T14:00:17.920Z,78.42
2018-06-01T14:02:46.358Z,77.95
2018-06-01T14:05:14.797Z,78.28
2018-06-01T14:07:43.292Z,78.29
2018-06-01T14:10:11.729Z,76.61
2018-06-01T14:12:40.188Z,76.82
2018-06-01T14:15:08.683Z,78.35
2018-06-01T14:17:37.117Z,77.40
2018-06-01T14:20:05.878Z,78.71
2018-06-01T14:22:34.348Z,77.26
2018-06-01T14:25:02.777Z,76.83
2018-06-01T14:27:31.226Z,75.70
2018-06-01T14:29:59.705Z,76.55
2018-06-01T14:32:28.131Z,74.55
2018-06-01T14:34:56.560Z,73.32
2018-06-01T14:37:25.082Z,74.63
2018-06-01T14:39:53.516Z,75.23
2018-06-01T14:42:21.969Z,74.04
2018-06-01T14:44:50.449Z,73.47
2018-06-01T14:47:18.881Z,72.77
2018-06-01T14:49:47.325Z,73.00
2018-06-01T14:52:15.812Z,71.87
2018-06-01T14:54:45.158Z,72.98
2018-06-01T14:57:13.589Z,73.12
2018-06-01T14:59:42.065Z,73.65
2018-06-01T15:02:10.497Z,73.56
2018-06-01T15:04:38.934Z,72.32
2018-06-01T15:07:07.405Z,72.33
2018-06-01T15:09:35.846Z,73.51
2018-06-01T15:12:04.307Z,73.42
2018-06-01T15:14:32.780Z,73.69
2018-06-01T15:17:01.227Z,72.53
2018-06-01T15:19:29.707Z,70.92
2018-06-01T15:21:58.191Z,71.20
2018-06-01T15:24:26.627Z,70.36
2018-06-01T15:26:55.056Z,72.01
2018-06-01T15:29:23.554Z,72.03
2018-06-01T15:31:52.013Z,71.17
2018-06-01T15:34:20.448Z,71.63
2018-06-01T15:36:48.953Z,72.61
2018-06-01T15:39:17.381Z,71.14
2018-06-01T15:41:45.830Z,71.50
2018-06-01T15:44:14.413Z,69.61
2018-06-01T15:46:42.841Z,71.72
2018-06-01T15:49:11.284Z,71.48
2018-06-01T15:51:39.743Z,71.86
2018-06-01T15:54:08.173Z,72.37
2018-06-01T15:56:36.599Z,70.68
2018-06-01T15:59:05.076Z,70.24
2018-06-01T16:01:33.525Z,71.13
2018-06-01T16:04:01.948Z,71.79
2018-06-01T16:06:30.427Z,70.37
2018-06-01T16:08:58.852Z,70.03
2018-06-01T16:11:27.268Z,69.60
2018-06-01T16:13:55.748Z,69.57
2018-06-01T16:16:24.164Z,70.50
2018-06-01T16:18:52.589Z,70.15
2018-06-01T16:21:21.069Z,70.40
2018-06-01T16:23:49.484Z,71.17
2018-06-01T16:26:17.976Z,71.01
2018-06-01T16:28:46.444Z,70.85
2018-06-01T16:31:14.866Z,71.11
2018-06-01T16:33:43.289Z,71.43
2018-06-01T16:36:11.761Z,71.40
2018-06-01T16:38:40.267Z,71.30
2018-06-01T16:41:08.688Z,70.89
2018-06-01T16:43:37.156Z,71.08
2018-06-01T16:46:05.580Z,71.96
2018-06-01T16:48:33.996Z,71.33
2018-06-01T16:51:02.472Z,71.26
2018-06-01T16:53:30.890Z,70.29
2018-06-01T16:55:59.317Z,70.73
2018-06-01T16:58:27.776Z,71.04
2018-06-01T17:00:56.192Z,71.68
2018-06-01T17:03:24.619Z,71.53
2018-06-01T17:05:53.080Z,71.24
2018-06-01T17:08:21.507Z,71.18
2018-06-01T17:10:49.927Z,71.09
2018-06-01T17:13:18.427Z,71.95
2018-06-01T17:15:46.853Z,71.99
2018-06-01T17:18:15.267Z,71.86
2018-06-01T17:20:43.736Z,71.75
2018-06-01T17:23:12.159Z,71.96
2018-06-01T17:25:40.600Z,72.01
2018-06-01T17:28:09.079Z,71.99
2018-06-01T17:30:37.501Z,72.03
2018-06-01T17:33:05.924Z,72.18
2018-06-01T17:35:34.376Z,71.86
2018-06-01T17:38:02.826Z,72.04
2018-06-01T17:40:31.254Z,72.04
2018-06-01T17:42:59.748Z,73.48
2018-06-01T17:45:28.208Z,72.86
2018-06-01T17:47:56.647Z,72.85
2018-06-01T17:50:25.141Z,72.21
2018-06-01T17:52:53.569Z,72.33
2018-06-01T17:55:22.034Z,72.28
2018-06-01T17:57:50.521Z,72.06
2018-06-01T18:00:18.946Z,72.38
2018-06-01T18:02:47.383Z,73.19
2018-06-01T18:05:15.876Z,73.28
2018-06-01T18:07:44.305Z,73.39
2018-06-01T18:10:12.766Z,73.41
2018-06-01T18:12:41.248Z,72.96
2018-06-01T18:15:09.685Z,72.75
2018-06-01T18:17:38.116Z,72.79
2018-06-01T18:20:06.798Z,72.88
2018-06-01T18:22:35.258Z,73.28
2018-06-01T18:25:03.742Z,73.53
2018-06-01T18:27:32.218Z,74.60
2018-06-01T18:30:00.650Z,74.32
2018-06-01T18:32:29.085Z,74.35
2018-06-01T18:34:57.564Z,74.52
2018-06-01T18:37:26.398Z,74.87
2018-06-01T18:39:54.833Z,75.12
2018-06-01T18:42:23.470Z,75.20
2018-06-01T18:44:51.917Z,75.05
2018-06-01T18:47:20.357Z,75.18
2018-06-01T18:49:48.834Z,74.96
2018-06-01T18:52:17.273Z,74.73
2018-06-01T18:54:45.708Z,75.24
2018-06-01T18:57:14.179Z,75.45
2018-06-01T18:59:42.593Z,75.50
2018-06-01T19:02:11.019Z,75.57
2018-06-01T19:04:39.493Z,75.82
2018-06-01T19:07:07.922Z,75.90
2018-06-01T19:09:36.353Z,75.95
2018-06-01T19:12:04.865Z,77.06
2018-06-01T19:14:33.300Z,78.28
2018-06-01T19:17:01.748Z,78.02
2018-06-01T19:19:30.242Z,77.71
2018-06-01T19:21:58.679Z,77.19
2018-06-01T19:24:27.123Z,77.51
2018-06-01T19:26:55.645Z,78.97
2018-06-01T19:29:24.109Z,79.43
2018-06-01T19:31:52.550Z,78.65
2018-06-01T19:34:21.031Z,78.25
2018-06-01T19:36:49.500Z,78.01
2018-06-01T19:39:17.949Z,79.67
2018-06-01T19:41:46.410Z,78.72
2018-06-01T19:44:14.848Z,79.10
2018-06-01T19:46:43.269Z,78.60
2018-06-01T19:49:11.791Z,78.51
2018-06-01T19:51:40.244Z,78.38
2018-06-01T19:54:08.687Z,78.51
2018-06-01T19:56:37.198Z,78.38
2018-06-01T19:59:05.637Z,78.48
2018-06-01T20:01:34.092Z,78.37
2018-06-01T20:04:02.595Z,78.41
2018-06-01T20:06:31.033Z,78.85
2018-06-01T20:08:59.489Z,80.23
2018-06-01T20:11:27.957Z,79.71
2018-06-01T20:13:56.436Z,79.76
2018-06-01T20:16:24.909Z,79.49
2018-06-01T20:18:53.394Z,79.40
2018-06-01T20:21:21.842Z,79.32
2018-06-01T20:23:50.277Z,79.05
2018-06-01T20:26:18.751Z,78.89
2018-06-01T20:28:47.201Z,79.37
2018-06-01T20:31:15.636Z,79.63
2018-06-01T20:33:44.153Z,79.62
2018-06-01T20:36:12.586Z,79.89
2018-06-01T20:38:41.017Z,80.03
2018-06-01T20:41:09.489Z,79.95
2018-06-01T20:43:37.923Z,80.26
2018-06-01T20:46:06.359Z,80.22
2018-06-01T20:48:34.885Z,80.10
2018-06-01T20:51:03.575Z,80.55
2018-06-01T20:53:32.015Z,80.18
2018-06-01T20:56:00.493Z,81.73
2018-06-01T20:58:28.941Z,80.88
2018-06-01T21:00:57.368Z,80.91
2018-06-01T21:03:25.882Z,81.10
2018-06-01T21:05:54.327Z,81.20
2018-06-01T21:08:22.753Z,80.89
2018-06-01T21:10:51.227Z,81.10
2018-06-01T21:13:19.665Z,81.22
2018-06-01T21:15:48.140Z,81.19
2018-06-01T21:18:16.616Z,81.59
2018-06-01T21:20:45.044Z,81.60
2018-06-01T21:23:13.469Z,81.78
2018-06-01T21:25:41.949Z,100.00
2018-06-01T21:28:10.377Z,81.63
2018-06-01T21:30:38.813Z,81.71
2018-06-01T21:33:07.321Z,100.00
2018-06-01T21:35:35.790Z,100.00
2018-06-01T21:38:04.261Z,100.00
2018-06-01T21:40:32.756Z,100.00
2018-06-01T21:43:01.201Z,100.00
2018-06-01T21:45:29.640Z,81.61
2018-06-01T21:47:58.126Z,81.61
2018-06-01T21:50:26.572Z,100.00
2018-06-01T21:52:55.040Z,100.00
2018-06-01T21:55:23.552Z,100.00
2018-06-01T21:57:52.013Z,100.00
2018-06-01T22:00:20.500Z,100.00
2018-06-01T22:02:48.996Z,100.00
2018-06-01T22:05:17.467Z,100.00
2018-06-01T22:07:45.929Z,100.00
2018-06-01T22:10:14.471Z,100.00
2018-06-01T22:12:42.933Z,100.00
2018-06-01T22:15:11.401Z,100.00
2018-06-01T22:17:39.900Z,100.00
2018-06-01T22:20:08.356Z,100.00
2018-06-01T22:22:36.841Z,100.00
2018-06-01T22:25:05.344Z,100.00
2018-06-01T22:27:33.808Z,100.00
2018-06-01T22:30:02.281Z,100.00
2018-06-01T22:32:30.786Z,100.00
2018-06-01T22:34:59.229Z,100.00
2018-06-01T22:37:27.683Z,100.00
2018-06-01T22:39:56.176Z,100.00
2018-06-01T22:42:24.648Z,100.00
2018-06-01T22:44:53.108Z,100.00
2018-06-01T22:47:21.629Z,100.00
2018-06-01T22:49:50.089Z,100.00
2018-06-01T22:52:18.611Z,100.00
2018-06-01T22:54:47.111Z,100.00
2018-06-01T22:57:15.570Z,100.00
2018-06-01T22:59:44.027Z,100.00
2018-06-01T23:02:12.529Z,100.00
2018-06-01T23:04:40.988Z,100.00
2018-06-01T23:07:09.454Z,100.00
2018-06-01T23:09:37.951Z,100.00
2018-06-01T23:12:06.411Z,100.00
2018-06-01T23:14:34.888Z,100.00
2018-06-01T23:17:03.391Z,100.00
2018-06-01T23:19:31.852Z,100.00
2018-06-01T23:22:00.300Z,100.00
2018-06-01T23:24:28.808Z,100.00
2018-06-01T23:26:57.266Z,100.00
2018-06-01T23:29:25.712Z,100.00
2018-06-01T23:31:54.212Z,100.00
2018-06-01T23:34:22.700Z,100.00
2018-06-01T23:36:51.158Z,100.00
2018-06-01T23:39:19.658Z,100.00
2018-06-01T23:41:48.109Z,100.00
2018-06-01T23:44:16.564Z,100.00
2018-06-01T23:46:45.056Z,100.00
2018-06-01T23:49:13.507Z,100.00
2018-06-01T23:51:41.956Z,100.00
2018-06-01T23:54:10.452Z,100.00
2018-06-01T23:56:38.905Z,100.00
2018-06-01T23:59:07.361Z,100.00
