createdAt,value
2018-04-15T00:00:23.138Z,82.10
2018-04-15T00:02:53.999Z,81.30
2018-04-15T00:05:23.519Z,82.20
2018-04-15T00:07:53.067Z,82.20
2018-04-15T00:10:22.693Z,82.30
2018-04-15T00:12:52.015Z,81.60
2018-04-15T00:15:22.098Z,82.50
2018-04-15T00:17:51.653Z,82.50
2018-04-15T00:20:21.173Z,82.00
2018-04-15T00:22:51.111Z,83.50
2018-04-15T00:25:21.012Z,83.40
2018-04-15T00:27:50.250Z,82.90
2018-04-15T00:30:19.805Z,82.70
2018-04-15T00:32:49.389Z,83.40
2018-04-15T00:35:18.876Z,83.70
2018-04-15T00:37:48.662Z,84.20
2018-04-15T00:40:18.516Z,83.40
2018-04-15T00:42:48.449Z,82.80
2018-04-15T00:45:19.872Z,82.70
2018-04-15T00:47:50.195Z,84.60
2018-04-15T00:50:19.904Z,85.10
2018-04-15T00:52:49.665Z,85.20
2018-04-15T00:55:19.316Z,86.00
2018-04-15T00:57:48.996Z,86.40
2018-04-15T01:00:19.203Z,86.40
2018-04-15T01:02:49.398Z,86.40
2018-04-15T01:05:19.227Z,86.80
2018-04-15T01:07:48.875Z,86.30
2018-04-15T01:10:19.431Z,82.40
2018-04-15T01:12:49.074Z,85.50
2018-04-15T01:15:18.677Z,86.90
2018-04-15T01:17:48.499Z,85.50
2018-04-15T01:20:18.115Z,85.40
2018-04-15T01:22:48.144Z,87.40
2018-04-15T01:25:18.109Z,86.00
2018-04-15T01:27:47.829Z,86.00
2018-04-15T01:30:17.695Z,87.00
2018-04-15T01:32:50.503Z,86.80
2018-04-15T01:41:18.893Z,88.10
2018-04-15T01:43:49.030Z,87.50
2018-04-15T01:46:18.961Z,87.40
2018-04-15T01:48:48.965Z,88.50
2018-04-15T01:51:18.616Z,87.80
2018-04-15T01:53:48.165Z,87.40
2018-04-15T01:56:17.746Z,88.60
2018-04-15T01:58:47.302Z,88.20
2018-04-15T02:01:16.936Z,88.80
2018-04-15T02:03:46.563Z,88.90
2018-04-15T02:06:16.253Z,84.60
2018-04-15T02:08:45.836Z,83.20
2018-04-15T02:11:15.128Z,87.00
2018-04-15T02:13:44.492Z,88.00
2018-04-15T02:16:14.076Z,88.80
2018-04-15T02:18:43.701Z,89.30
2018-04-15T02:21:13.298Z,89.80
2018-04-15T02:23:42.855Z,90.00
2018-04-15T02:26:12.417Z,89.50
2018-04-15T02:28:41.976Z,89.70
2018-04-15T02:31:11.532Z,90.00
2018-04-15T02:33:41.049Z,90.30
2018-04-15T02:36:10.348Z,90.50
2018-04-15T02:38:39.950Z,90.60
2018-04-15T02:41:09.433Z,90.70
2018-04-15T02:43:38.994Z,90.60
2018-04-15T02:46:08.655Z,91.10
2018-04-15T02:48:38.251Z,91.10
2018-04-15T02:51:07.786Z,91.30
2018-04-15T02:53:37.377Z,91.20
2018-04-15T02:56:06.895Z,91.10
2018-04-15T02:58:36.563Z,91.30
2018-04-15T03:01:06.118Z,91.30
2018-04-15T03:03:35.456Z,91.20
2018-04-15T03:06:05.420Z,91.30
2018-04-15T03:08:34.687Z,91.20
2018-04-15T03:11:04.230Z,91.30
2018-04-15T03:13:33.808Z,91.50
2018-04-15T03:16:03.317Z,91.60
2018-04-15T03:18:32.873Z,91.50
2018-04-15T03:21:02.449Z,91.50
2018-04-15T03:23:32.044Z,91.40
2018-04-15T03:26:01.819Z,91.60
2018-04-15T03:28:31.345Z,91.70
2018-04-15T03:31:01.066Z,91.50
2018-04-15T03:33:30.724Z,91.50
2018-04-15T03:36:00.302Z,91.50
2018-04-15T03:38:29.851Z,91.40
2018-04-15T03:40:59.848Z,91.10
2018-04-15T03:43:29.449Z,91.10
2018-04-15T03:45:59.189Z,91.40
2018-04-15T03:48:28.724Z,91.40
2018-04-15T03:50:58.381Z,91.10
2018-04-15T03:53:27.943Z,91.00
2018-04-15T03:55:57.544Z,91.30
2018-04-15T03:58:27.592Z,91.50
2018-04-15T04:00:57.197Z,91.50
2018-04-15T04:03:26.899Z,91.60
2018-04-15T04:05:56.450Z,91.90
2018-04-15T04:08:25.969Z,91.60
2018-04-15T04:10:56.011Z,91.70
2018-04-15T04:13:25.333Z,91.70
2018-04-15T04:15:54.727Z,91.70
2018-04-15T04:18:35.332Z,91.80
2018-04-15T04:21:16.077Z,91.80
2018-04-15T04:23:56.485Z,91.80
2018-04-15T04:26:25.788Z,91.70
2018-04-15T04:28:55.838Z,91.70
2018-04-15T04:31:25.476Z,91.60
2018-04-15T04:33:55.054Z,91.30
2018-04-15T04:36:24.580Z,91.70
2018-04-15T04:38:54.223Z,91.50
2018-04-15T04:41:23.824Z,91.70
2018-04-15T04:43:53.437Z,91.50
2018-04-15T04:46:23.082Z,91.70
2018-04-15T04:48:52.593Z,91.50
2018-04-15T04:51:24.220Z,91.50
2018-04-15T04:53:53.846Z,91.40
2018-04-15T04:56:23.956Z,92.10
2018-04-15T04:58:53.699Z,92.10
2018-04-15T05:01:23.301Z,92.40
2018-04-15T05:03:52.866Z,92.50
2018-04-15T05:06:22.513Z,91.60
2018-04-15T05:08:52.309Z,92.30
2018-04-15T05:11:22.409Z,92.20
2018-04-15T05:13:52.214Z,92.10
2018-04-15T05:16:22.450Z,91.90
2018-04-15T05:18:51.960Z,91.90
2018-04-15T05:21:22.208Z,92.10
2018-04-15T05:23:51.847Z,92.10
2018-04-15T05:26:21.501Z,92.20
2018-04-15T05:28:51.065Z,92.20
2018-04-15T05:31:20.774Z,92.00
2018-04-15T05:33:50.413Z,92.20
2018-04-15T05:36:20.048Z,90.40
2018-04-15T05:38:50.247Z,91.70
2018-04-15T05:41:19.881Z,91.70
2018-04-15T05:43:49.664Z,90.60
2018-04-15T05:46:19.313Z,91.50
2018-04-15T05:48:49.075Z,91.70
2018-04-15T05:51:18.892Z,91.70
2018-04-15T05:53:49.242Z,91.60
2018-04-15T05:56:19.036Z,91.60
2018-04-15T05:58:49.762Z,91.60
2018-04-15T06:01:19.651Z,91.70
2018-04-15T06:03:49.292Z,91.80
2018-04-15T06:06:19.302Z,92.20
2018-04-15T06:08:48.863Z,92.10
2018-04-15T06:11:18.476Z,92.60
2018-04-15T06:13:48.113Z,92.20
2018-04-15T06:16:17.742Z,92.10
2018-04-15T06:18:47.450Z,89.00
2018-04-15T06:21:16.880Z,89.80
2018-04-15T06:23:48.350Z,91.30
2018-04-15T06:26:17.884Z,91.40
2018-04-15T06:28:47.518Z,91.00
2018-04-15T06:31:20.586Z,91.50
2018-04-15T06:33:50.135Z,91.40
2018-04-15T06:36:20.180Z,91.50
2018-04-15T06:38:49.770Z,91.50
2018-04-15T06:41:27.123Z,91.50
2018-04-15T06:43:56.688Z,91.40
2018-04-15T06:46:26.274Z,91.40
2018-04-15T06:48:55.796Z,91.10
2018-04-15T06:51:25.199Z,90.70
2018-04-15T06:53:55.224Z,90.90
2018-04-15T06:56:24.806Z,90.90
2018-04-15T06:58:54.441Z,91.40
2018-04-15T07:01:24.069Z,91.40
2018-04-15T07:03:53.667Z,90.90
2018-04-15T07:06:23.294Z,89.90
2018-04-15T07:08:52.931Z,88.80
2018-04-15T07:11:23.601Z,90.20
2018-04-15T07:13:59.844Z,90.20
2018-04-15T07:16:30.118Z,89.20
2018-04-15T07:19:00.099Z,89.80
2018-04-15T07:21:29.919Z,89.80
2018-04-15T07:23:59.492Z,90.00
2018-04-15T07:26:30.003Z,89.70
2018-04-15T07:28:59.628Z,88.70
2018-04-15T07:31:29.182Z,88.20
2018-04-15T07:33:58.795Z,87.90
2018-04-15T07:36:28.115Z,87.10
2018-04-15T07:38:57.833Z,86.70
2018-04-15T07:41:27.110Z,87.20
2018-04-15T07:43:57.257Z,87.40
2018-04-15T07:46:26.817Z,88.20
2018-04-15T07:48:56.358Z,88.10
2018-04-15T07:51:26.053Z,86.90
2018-04-15T07:53:55.685Z,87.20
2018-04-15T07:56:25.277Z,87.00
2018-04-15T07:58:54.952Z,87.20
2018-04-15T08:01:24.683Z,86.00
2018-04-15T08:03:54.288Z,85.60
2018-04-15T08:06:27.339Z,86.10
2018-04-15T08:08:59.720Z,85.40
2018-04-15T08:11:32.254Z,85.30
2018-04-15T08:14:04.627Z,83.90
2018-04-15T08:16:34.883Z,83.20
2018-04-15T08:19:14.230Z,83.10
2018-04-15T08:21:43.977Z,83.50
2018-04-15T08:24:13.796Z,82.90
2018-04-15T08:26:43.971Z,81.60
2018-04-15T08:29:14.249Z,84.20
2018-04-15T08:31:44.318Z,83.00
2018-04-15T08:34:18.323Z,81.60
2018-04-15T08:36:48.112Z,81.60
2018-04-15T08:39:17.951Z,82.10
2018-04-15T08:41:47.649Z,81.20
2018-04-15T08:44:17.260Z,80.50
2018-04-15T08:46:46.928Z,80.10
2018-04-15T08:49:17.982Z,79.20
2018-04-15T08:51:48.276Z,80.10
2018-04-15T08:54:18.462Z,78.40
2018-04-15T08:56:49.387Z,78.40
2018-04-15T08:59:19.342Z,79.50
2018-04-15T09:01:49.065Z,80.40
2018-04-15T09:04:18.770Z,80.30
2018-04-15T09:06:51.532Z,80.20
2018-04-15T09:09:21.731Z,79.50
2018-04-15T09:11:51.729Z,78.50
2018-04-15T09:14:21.346Z,78.70
2018-04-15T09:16:50.890Z,77.90
2018-04-15T09:19:20.875Z,77.70
2018-04-15T09:21:50.413Z,77.70
2018-04-15T09:24:20.070Z,78.10
2018-04-15T09:26:51.682Z,76.90
2018-04-15T09:29:21.410Z,77.60
2018-04-15T09:31:50.980Z,77.60
2018-04-15T09:34:20.720Z,78.10
2018-04-15T09:36:50.401Z,78.00
2018-04-15T09:39:20.056Z,77.70
2018-04-15T09:41:49.644Z,77.00
2018-04-15T09:44:19.944Z,76.70
2018-04-15T09:46:55.890Z,76.20
2018-04-15T09:49:25.519Z,76.20
2018-04-15T09:51:55.062Z,76.80
2018-04-15T09:54:24.671Z,74.40
2018-04-15T09:56:55.365Z,75.30
2018-04-15T09:59:25.351Z,74.40
2018-04-15T10:01:54.962Z,74.30
2018-04-15T10:04:24.539Z,74.30
2018-04-15T10:06:54.074Z,76.00
2018-04-15T10:09:25.008Z,74.30
2018-04-15T10:11:55.178Z,73.40
2018-04-15T10:14:24.752Z,72.40
2018-04-15T10:16:54.358Z,71.20
2018-04-15T10:19:24.168Z,71.10
2018-04-15T10:21:53.997Z,69.50
2018-04-15T10:24:24.297Z,71.00
2018-04-15T10:26:53.788Z,70.70
2018-04-15T10:29:24.097Z,67.10
2018-04-15T10:31:53.745Z,67.10
2018-04-15T10:34:24.090Z,68.00
2018-04-15T10:36:53.780Z,69.30
2018-04-15T10:39:23.685Z,69.00
2018-04-15T10:41:53.394Z,71.10
2018-04-15T10:44:22.989Z,71.40
2018-04-15T10:46:53.037Z,70.80
2018-04-15T10:49:22.646Z,70.80
2018-04-15T10:51:52.663Z,70.70
2018-04-15T10:54:22.211Z,70.80
2018-04-15T10:56:52.144Z,70.90
2018-04-15T10:59:21.893Z,66.70
2018-04-15T11:01:51.448Z,67.70
2018-04-15T11:04:21.206Z,70.00
2018-04-15T11:06:50.756Z,67.20
2018-04-15T11:09:20.368Z,68.60
2018-04-15T11:11:49.888Z,68.50
2018-04-15T11:14:19.401Z,64.70
2018-04-15T11:16:52.453Z,65.60
2018-04-15T11:19:33.790Z,67.20
2018-04-15T11:22:03.438Z,65.80
2018-04-15T11:24:33.170Z,66.20
2018-04-15T11:27:02.722Z,68.20
2018-04-15T11:29:32.293Z,67.60
2018-04-15T11:32:02.270Z,64.20
2018-04-15T11:34:31.855Z,64.20
2018-04-15T11:37:01.062Z,63.90
2018-04-15T11:39:30.608Z,64.60
2018-04-15T11:42:00.620Z,63.30
2018-04-15T11:44:30.310Z,63.30
2018-04-15T11:47:00.099Z,60.90
2018-04-15T11:49:34.118Z,61.60
2018-04-15T11:52:03.809Z,60.90
2018-04-15T11:54:33.284Z,66.10
2018-04-15T11:57:03.560Z,62.60
2018-04-15T12:02:27.389Z,59.50
2018-04-15T12:04:57.148Z,63.90
2018-04-15T12:07:27.013Z,60.70
2018-04-15T12:09:57.122Z,62.00
2018-04-15T12:12:26.865Z,63.40
2018-04-15T12:14:57.379Z,59.80
2018-04-15T12:20:30.252Z,65.10
2018-04-15T12:25:40.114Z,59.30
2018-04-15T12:28:09.746Z,61.70
2018-04-15T12:30:39.845Z,60.00
2018-04-15T12:33:17.916Z,57.80
2018-04-15T12:35:57.561Z,59.70
2018-04-15T12:38:27.479Z,59.80
2018-04-15T12:40:57.324Z,56.30
2018-04-15T12:43:33.603Z,57.30
2018-04-15T12:46:03.387Z,58.00
2018-04-15T12:48:33.147Z,59.20
2018-04-15T12:51:04.398Z,59.80
2018-04-15T12:53:34.124Z,59.80
2018-04-15T12:56:04.421Z,59.80
2018-04-15T12:58:34.534Z,61.50
2018-04-15T13:01:04.143Z,61.60
2018-04-15T13:03:33.961Z,63.00
2018-04-15T13:06:03.988Z,63.80
2018-04-15T13:08:33.761Z,63.70
2018-04-15T13:11:03.461Z,60.60
2018-04-15T13:13:33.013Z,59.50
2018-04-15T13:16:03.026Z,59.00
2018-04-15T13:18:33.061Z,59.60
2018-04-15T13:21:02.666Z,59.60
2018-04-15T13:23:32.243Z,58.60
2018-04-15T13:26:01.639Z,59.10
2018-04-15T13:28:32.285Z,59.70
2018-04-15T13:31:02.295Z,59.80
2018-04-15T13:33:31.832Z,59.70
2018-04-15T13:36:01.397Z,59.50
2018-04-15T13:38:37.222Z,58.90
2018-04-15T13:41:06.869Z,57.10
2018-04-15T13:43:36.747Z,60.50
2018-04-15T13:46:09.497Z,56.90
2018-04-15T13:48:38.984Z,58.20
2018-04-15T13:51:09.006Z,62.00
2018-04-15T13:53:38.611Z,62.00
2018-04-15T13:56:09.354Z,57.90
2018-04-15T13:58:39.357Z,57.00
2018-04-15T14:01:09.345Z,57.70
2018-04-15T14:03:38.923Z,57.80
2018-04-15T14:06:08.268Z,58.10
2018-04-15T14:08:37.872Z,59.50
2018-04-15T14:11:07.497Z,60.00
2018-04-15T14:13:37.061Z,59.60
2018-04-15T14:16:06.700Z,59.30
2018-04-15T14:18:36.095Z,57.50
2018-04-15T14:21:05.419Z,60.10
2018-04-15T14:23:35.474Z,56.80
2018-04-15T14:26:05.076Z,56.80
2018-04-15T14:28:34.375Z,59.20
2018-04-15T14:31:04.005Z,60.30
2018-04-15T14:33:33.651Z,55.70
2018-04-15T14:36:03.236Z,56.60
2018-04-15T14:38:33.442Z,54.30
2018-04-15T14:41:03.185Z,54.10
2018-04-15T14:43:32.780Z,54.30
2018-04-15T14:46:02.418Z,53.50
2018-04-15T14:48:32.057Z,53.70
2018-04-15T14:51:01.383Z,52.60
2018-04-15T14:53:31.201Z,54.50
2018-04-15T14:56:00.811Z,52.20
2018-04-15T14:58:30.415Z,52.80
2018-04-15T15:01:00.039Z,54.40
2018-04-15T15:03:29.312Z,53.00
2018-04-15T15:05:58.904Z,55.60
2018-04-15T15:08:28.499Z,52.40
2018-04-15T15:10:58.119Z,53.00
2018-04-15T15:13:27.732Z,51.90
2018-04-15T15:15:57.316Z,51.80
2018-04-15T15:18:26.664Z,53.20
2018-04-15T15:20:56.448Z,48.80
2018-04-15T15:23:26.429Z,51.90
2018-04-15T15:25:56.138Z,50.60
2018-04-15T15:28:25.369Z,50.50
2018-04-15T15:30:54.898Z,52.40
2018-04-15T15:36:01.455Z,54.70
2018-04-15T15:38:30.701Z,54.70
2018-04-15T15:41:00.056Z,55.50
2018-04-15T15:43:28.724Z,55.60
2018-04-15T15:45:57.980Z,56.60
2018-04-15T15:48:27.249Z,55.70
2018-04-15T15:50:56.554Z,57.10
2018-04-15T15:53:25.593Z,55.70
2018-04-15T15:55:54.948Z,55.90
2018-04-15T15:58:24.236Z,56.40
2018-04-15T16:00:53.503Z,56.10
2018-04-15T16:03:22.759Z,58.70
2018-04-15T16:05:52.077Z,57.40
2018-04-15T16:08:21.317Z,56.90
2018-04-15T16:10:51.076Z,59.60
2018-04-15T16:13:20.402Z,59.60
2018-04-15T16:15:49.424Z,59.60
2018-04-15T16:18:19.149Z,56.70
2018-04-15T16:20:48.468Z,56.70
2018-04-15T16:23:17.757Z,59.80
2018-04-15T16:25:47.133Z,58.50
2018-04-15T16:28:17.016Z,60.00
2018-04-15T16:30:50.272Z,60.40
2018-04-15T16:33:19.675Z,61.70
2018-04-15T16:35:48.905Z,62.10
2018-04-15T16:38:18.214Z,58.80
2018-04-15T16:40:47.428Z,60.30
2018-04-15T16:43:16.444Z,59.50
2018-04-15T16:45:46.233Z,60.70
2018-04-15T16:48:15.615Z,60.70
2018-04-15T16:50:44.866Z,63.50
2018-04-15T16:53:14.372Z,60.80
2018-04-15T16:55:44.614Z,62.50
2018-04-15T16:58:13.961Z,62.50
2018-04-15T17:00:43.399Z,63.90
2018-04-15T17:03:12.768Z,64.50
2018-04-15T17:05:42.050Z,64.40
2018-04-15T17:08:11.365Z,64.30
2018-04-15T17:10:40.743Z,64.80
2018-04-15T17:13:10.068Z,65.20
2018-04-15T17:15:39.301Z,65.10
2018-04-15T17:18:08.991Z,65.90
2018-04-15T17:20:38.222Z,65.90
2018-04-15T17:23:14.004Z,66.40
2018-04-15T17:25:42.973Z,65.50
2018-04-15T17:28:12.230Z,66.00
2018-04-15T17:30:41.604Z,62.40
2018-04-15T17:33:11.052Z,62.40
2018-04-15T17:35:41.245Z,63.50
2018-04-15T17:38:10.693Z,63.50
2018-04-15T17:40:40.125Z,64.40
2018-04-15T17:43:10.568Z,64.70
2018-04-15T17:45:41.503Z,64.00
2018-04-15T17:48:10.869Z,63.70
2018-04-15T17:50:49.920Z,64.20
2018-04-15T17:53:20.462Z,63.70
2018-04-15T17:55:49.764Z,63.70
2018-04-15T17:58:19.184Z,63.90
2018-04-15T18:00:48.444Z,65.80
2018-04-15T18:06:04.059Z,69.90
2018-04-15T18:08:34.872Z,70.40
2018-04-15T18:11:04.649Z,73.30
2018-04-15T18:13:35.795Z,73.30
2018-04-15T18:16:08.031Z,74.70
2018-04-15T18:18:37.547Z,74.30
2018-04-15T18:21:06.842Z,75.60
2018-04-15T18:23:35.875Z,76.00
2018-04-15T18:26:05.113Z,76.80
2018-04-15T18:28:34.413Z,77.10
2018-04-15T18:31:04.502Z,78.30
2018-04-15T18:33:33.759Z,78.50
2018-04-15T18:36:03.056Z,78.80
2018-04-15T18:38:32.638Z,78.60
2018-04-15T18:41:01.897Z,79.60
2018-04-15T18:43:34.546Z,79.60
2018-04-15T18:46:03.799Z,79.50
2018-04-15T18:48:33.520Z,80.20
2018-04-15T18:51:02.954Z,80.20
2018-04-15T18:53:32.277Z,79.50
2018-04-15T18:56:01.538Z,79.90
2018-04-15T18:58:30.915Z,80.60
2018-04-15T19:01:00.197Z,81.00
2018-04-15T19:03:29.510Z,81.90
2018-04-15T19:05:58.785Z,81.90
2018-04-15T19:08:28.061Z,81.80
2018-04-15T19:10:57.371Z,81.80
2018-04-15T19:13:26.648Z,81.80
2018-04-15T19:15:56.017Z,81.70
2018-04-15T19:18:25.246Z,81.80
2018-04-15T19:21:00.056Z,82.30
2018-04-15T19:23:29.408Z,82.50
2018-04-15T19:25:58.713Z,82.40
2018-04-15T19:28:27.962Z,82.80
2018-04-15T19:30:57.316Z,83.10
2018-04-15T19:33:26.637Z,82.60
2018-04-15T19:35:55.913Z,83.00
2018-04-15T19:38:25.226Z,83.50
2018-04-15T19:40:54.624Z,83.40
2018-04-15T19:43:24.006Z,83.80
2018-04-15T19:45:53.276Z,83.90
2018-04-15T19:48:22.451Z,83.80
2018-04-15T19:50:51.848Z,83.70
2018-04-15T19:53:21.097Z,83.70
2018-04-15T19:55:50.105Z,84.20
2018-04-15T19:58:19.393Z,84.50
2018-04-15T20:00:48.683Z,84.00
2018-04-15T20:03:17.927Z,84.10
2018-04-15T20:05:47.145Z,84.30
2018-04-15T20:08:16.972Z,84.50
2018-04-15T20:10:46.659Z,84.50
2018-04-15T20:13:15.894Z,84.40
2018-04-15T20:15:45.118Z,84.70
2018-04-15T20:18:14.118Z,84.80
2018-04-15T20:20:42.852Z,85.20
2018-04-15T20:23:13.268Z,85.10
2018-04-15T20:25:42.488Z,85.00
2018-04-15T20:28:12.105Z,84.50
2018-04-15T20:30:41.479Z,84.50
2018-04-15T20:33:10.946Z,84.80
2018-04-15T20:35:40.405Z,85.10
2018-04-15T20:38:10.030Z,85.60
2018-04-15T20:40:39.046Z,85.50
2018-04-15T20:43:08.311Z,85.80
2018-04-15T20:45:37.582Z,85.90
2018-04-15T20:48:07.269Z,85.70
2018-04-15T20:50:36.958Z,85.70
2018-04-15T20:53:06.547Z,85.90
2018-04-15T20:55:35.876Z,85.80
2018-04-15T20:58:05.141Z,85.70
2018-04-15T21:00:34.914Z,85.90
2018-04-15T21:03:04.149Z,85.90
2018-04-15T21:05:33.428Z,86.00
2018-04-15T21:08:02.709Z,85.90
2018-04-15T21:10:31.865Z,86.00
2018-04-15T21:13:01.748Z,85.90
2018-04-15T21:15:30.991Z,85.90
2018-04-15T21:18:00.339Z,85.60
2018-04-15T21:20:29.589Z,86.10
2018-04-15T21:22:58.833Z,85.90
2018-04-15T21:25:28.034Z,85.70
2018-04-15T21:27:57.264Z,86.00
2018-04-15T21:30:26.569Z,85.90
2018-04-15T21:32:55.620Z,86.00
2018-04-15T21:35:24.877Z,86.10
2018-04-15T21:37:54.147Z,86.10
2018-04-15T21:40:23.867Z,86.20
2018-04-15T21:42:53.227Z,86.20
2018-04-15T21:45:23.348Z,86.30
2018-04-15T21:47:52.461Z,86.40
2018-04-15T21:50:21.738Z,86.70
2018-04-15T21:52:50.769Z,86.50
2018-04-15T21:55:19.831Z,86.80
2018-04-15T21:57:49.113Z,86.70
2018-04-15T22:00:18.193Z,86.70
2018-04-15T22:02:47.454Z,86.60
2018-04-15T22:05:16.821Z,86.70
2018-04-15T22:07:46.055Z,87.20
2018-04-15T22:10:15.305Z,87.10
2018-04-15T22:12:44.641Z,86.90
2018-04-15T22:15:14.038Z,86.90
2018-04-15T22:17:43.864Z,87.40
2018-04-15T22:20:13.200Z,87.40
2018-04-15T22:22:42.900Z,87.40
2018-04-15T22:25:12.645Z,87.30
2018-04-15T22:27:41.912Z,87.30
2018-04-15T22:30:11.553Z,87.30
2018-04-15T22:32:41.473Z,87.40
2018-04-15T22:35:10.771Z,87.40
2018-04-15T22:37:40.036Z,87.30
2018-04-15T22:40:09.712Z,87.30
2018-04-15T22:42:38.983Z,87.30
2018-04-15T22:45:08.234Z,87.50
2018-04-15T22:47:37.236Z,87.30
2018-04-15T22:50:18.523Z,87.70
2018-04-15T22:52:47.760Z,87.70
2018-04-15T22:55:17.017Z,87.50
2018-04-15T22:57:46.712Z,87.60
2018-04-15T23:00:15.984Z,87.60
2018-04-15T23:02:45.232Z,87.90
2018-04-15T23:05:14.881Z,88.00
2018-04-15T23:07:44.628Z,87.90
2018-04-15T23:10:14.769Z,88.10
2018-04-15T23:12:44.323Z,88.20
2018-04-15T23:15:14.257Z,88.30
2018-04-15T23:17:43.565Z,88.30
2018-04-15T23:20:12.861Z,88.10
2018-04-15T23:22:42.848Z,88.20
2018-04-15T23:25:12.828Z,88.10
2018-04-15T23:27:46.130Z,88.10
2018-04-15T23:30:15.786Z,88.20
2018-04-15T23:32:45.412Z,88.20
2018-04-15T23:35:14.926Z,88.00
2018-04-15T23:37:44.541Z,88.20
2018-04-15T23:40:14.113Z,88.40
2018-04-15T23:42:43.524Z,88.40
2018-04-15T23:45:12.732Z,88.50
2018-04-15T23:47:42.257Z,88.30
2018-04-15T23:50:11.814Z,88.30
2018-04-15T23:52:41.469Z,88.40
2018-04-15T23:55:10.636Z,88.40
2018-04-15T23:57:40.211Z,88.60
