createdAt,value
2023-05-15T00:00:00.615Z,9.55
2023-05-15T00:00:10.628Z,9.54
2023-05-15T00:00:20.621Z,9.54
2023-05-15T00:00:30.606Z,9.54
2023-05-15T00:00:50.629Z,9.54
2023-05-15T00:01:00.641Z,9.52
2023-05-15T00:01:10.610Z,9.52
2023-05-15T00:01:20.617Z,9.54
2023-05-15T00:01:30.620Z,9.52
2023-05-15T00:01:40.611Z,9.51
2023-05-15T00:01:50.612Z,9.52
2023-05-15T00:02:10.662Z,9.52
2023-05-15T00:02:20.722Z,9.51
2023-05-15T00:02:30.810Z,9.51
2023-05-15T00:02:40.685Z,9.51
2023-05-15T00:02:50.802Z,9.49
2023-05-15T00:03:00.690Z,9.47
2023-05-15T00:03:10.743Z,9.49
2023-05-15T00:03:20.726Z,9.51
2023-05-15T00:03:30.835Z,9.49
2023-05-15T00:03:40.700Z,9.52
2023-05-15T00:04:00.626Z,9.49
2023-05-15T00:04:10.703Z,9.47
2023-05-15T00:04:20.655Z,9.49
2023-05-15T00:04:30.677Z,9.47
2023-05-15T00:04:40.646Z,9.51
2023-05-15T00:04:50.689Z,9.49
2023-05-15T00:05:00.726Z,9.49
2023-05-15T00:05:10.710Z,9.47
2023-05-15T00:05:20.630Z,9.49
2023-05-15T00:05:40.624Z,9.49
2023-05-15T00:05:50.626Z,9.47
2023-05-15T00:06:00.664Z,9.47
2023-05-15T00:06:10.628Z,9.47
2023-05-15T00:06:20.633Z,9.47
2023-05-15T00:06:30.640Z,9.49
2023-05-15T00:06:40.631Z,9.47
2023-05-15T00:06:50.643Z,9.49
2023-05-15T00:07:00.656Z,9.49
2023-05-15T00:07:10.643Z,9.47
2023-05-15T00:07:20.640Z,9.49
2023-05-15T00:07:30.636Z,9.49
2023-05-15T00:07:40.635Z,9.47
2023-05-15T00:08:00.658Z,9.47
2023-05-15T00:08:10.640Z,9.47
2023-05-15T00:08:20.655Z,9.46
2023-05-15T00:08:30.642Z,9.46
2023-05-15T00:08:40.640Z,9.49
2023-05-15T00:08:50.651Z,9.46
2023-05-15T00:09:10.638Z,9.46
2023-05-15T00:09:20.641Z,9.49
2023-05-15T00:09:30.639Z,9.47
2023-05-15T00:09:40.667Z,9.47
2023-05-15T00:09:50.642Z,9.46
2023-05-15T00:10:00.656Z,9.46
2023-05-15T00:10:10.648Z,9.46
2023-05-15T00:10:20.646Z,9.49
2023-05-15T00:10:30.645Z,9.47
2023-05-15T00:11:00.848Z,9.47
2023-05-15T00:11:02.305Z,9.47
2023-05-15T00:11:10.687Z,9.49
2023-05-15T00:11:20.649Z,9.47
2023-05-15T00:11:30.699Z,9.49
2023-05-15T00:11:40.649Z,9.47
2023-05-15T00:12:00.668Z,9.47
2023-05-15T00:12:10.666Z,9.51
2023-05-15T00:12:20.648Z,9.49
2023-05-15T00:12:30.659Z,9.51
2023-05-15T00:12:40.653Z,9.49
2023-05-15T00:12:50.652Z,9.49
2023-05-15T00:13:00.673Z,9.51
2023-05-15T00:13:10.676Z,9.51
2023-05-15T00:13:20.664Z,9.51
2023-05-15T00:13:30.680Z,9.51
2023-05-15T00:13:40.657Z,9.49
2023-05-15T00:13:50.666Z,9.49
2023-05-15T00:14:00.661Z,9.49
2023-05-15T00:14:10.683Z,9.51
2023-05-15T00:14:20.658Z,9.51
2023-05-15T00:14:30.681Z,9.49
2023-05-15T00:14:40.669Z,9.51
2023-05-15T00:14:50.688Z,9.51
2023-05-15T00:15:10.691Z,9.51
2023-05-15T00:15:20.660Z,9.52
2023-05-15T00:15:30.670Z,9.51
2023-05-15T00:15:40.688Z,9.52
2023-05-15T00:15:50.684Z,9.51
2023-05-15T00:16:00.703Z,9.51
2023-05-15T00:16:10.719Z,9.52
2023-05-15T00:16:20.703Z,9.49
2023-05-15T00:16:30.764Z,9.49
2023-05-15T00:16:40.727Z,9.49
2023-05-15T00:16:50.668Z,9.47
2023-05-15T00:17:00.660Z,9.47
2023-05-15T00:17:20.671Z,9.47
2023-05-15T00:17:30.703Z,9.47
2023-05-15T00:17:40.690Z,9.49
2023-05-15T00:17:50.695Z,9.47
2023-05-15T00:18:00.715Z,9.49
2023-05-15T00:18:10.686Z,9.47
2023-05-15T00:18:20.682Z,9.47
2023-05-15T00:18:30.684Z,9.47
2023-05-15T00:18:40.687Z,9.49
2023-05-15T00:18:50.747Z,9.47
2023-05-15T00:19:00.817Z,9.47
2023-05-15T00:19:10.771Z,9.47
2023-05-15T00:19:20.785Z,9.46
2023-05-15T00:19:30.674Z,9.46
2023-05-15T00:19:40.682Z,9.43
2023-05-15T00:20:00.694Z,9.44
2023-05-15T00:20:10.687Z,9.43
2023-05-15T00:20:20.715Z,9.42
2023-05-15T00:20:30.693Z,9.42
2023-05-15T00:20:40.784Z,9.42
2023-05-15T00:20:50.678Z,9.42
2023-05-15T00:21:00.690Z,9.42
2023-05-15T00:21:10.681Z,9.40
2023-05-15T00:21:30.688Z,9.42
2023-05-15T00:21:40.687Z,9.42
2023-05-15T00:21:50.685Z,9.43
2023-05-15T00:22:00.695Z,9.42
2023-05-15T00:22:10.689Z,9.42
2023-05-15T00:22:20.684Z,9.42
2023-05-15T00:22:30.703Z,9.42
2023-05-15T00:22:40.699Z,9.39
2023-05-15T00:22:50.686Z,9.37
2023-05-15T00:23:00.685Z,9.37
2023-05-15T00:23:10.688Z,9.36
2023-05-15T00:23:20.691Z,9.36
2023-05-15T00:23:30.718Z,9.36
2023-05-15T00:23:40.700Z,9.36
2023-05-15T00:23:50.723Z,9.36
2023-05-15T00:24:00.693Z,9.36
2023-05-15T00:24:10.701Z,9.34
2023-05-15T00:24:20.693Z,9.34
2023-05-15T00:24:40.708Z,9.32
2023-05-15T00:24:50.700Z,9.34
2023-05-15T00:25:00.703Z,9.32
2023-05-15T00:25:10.729Z,9.32
2023-05-15T00:25:20.700Z,9.28
2023-05-15T00:25:30.696Z,9.26
2023-05-15T00:25:50.702Z,9.28
2023-05-15T00:26:00.700Z,9.26
2023-05-15T00:26:10.696Z,9.26
2023-05-15T00:26:20.713Z,9.25
2023-05-15T00:26:30.699Z,9.25
2023-05-15T00:26:40.721Z,9.25
2023-05-15T00:26:50.714Z,9.25
2023-05-15T00:27:10.700Z,9.25
2023-05-15T00:27:20.704Z,9.26
2023-05-15T00:27:30.704Z,9.26
2023-05-15T00:27:40.705Z,9.25
2023-05-15T00:27:50.734Z,9.26
2023-05-15T00:28:00.707Z,9.28
2023-05-15T00:28:10.710Z,9.26
2023-05-15T00:28:20.724Z,9.28
2023-05-15T00:28:30.717Z,9.25
2023-05-15T00:28:40.722Z,9.26
2023-05-15T00:28:50.732Z,9.26
2023-05-15T00:29:00.718Z,9.26
2023-05-15T00:29:10.739Z,9.26
2023-05-15T00:29:20.741Z,9.25
2023-05-15T00:29:30.715Z,9.25
2023-05-15T00:29:40.717Z,9.24
2023-05-15T00:29:50.748Z,9.25
2023-05-15T00:30:00.721Z,9.22
2023-05-15T00:30:20.724Z,9.21
2023-05-15T00:30:30.716Z,9.21
2023-05-15T00:30:40.721Z,9.21
2023-05-15T00:30:50.747Z,9.21
2023-05-15T00:31:00.759Z,9.19
2023-05-15T00:31:10.741Z,9.18
2023-05-15T00:31:20.766Z,9.19
2023-05-15T00:31:30.811Z,9.18
2023-05-15T00:31:50.841Z,9.16
2023-05-15T00:32:00.757Z,9.18
2023-05-15T00:32:10.723Z,9.15
2023-05-15T00:32:20.724Z,9.16
2023-05-15T00:32:30.753Z,9.16
2023-05-15T00:32:40.755Z,9.16
2023-05-15T00:33:00.786Z,9.16
2023-05-15T00:33:10.734Z,9.19
2023-05-15T00:33:20.735Z,9.18
2023-05-15T00:33:30.750Z,9.19
2023-05-15T00:33:40.731Z,9.19
2023-05-15T00:33:50.729Z,9.19
2023-05-15T00:34:00.744Z,9.18
2023-05-15T00:34:10.735Z,9.18
2023-05-15T00:34:20.741Z,9.18
2023-05-15T00:34:40.747Z,9.18
2023-05-15T00:34:50.750Z,9.16
2023-05-15T00:35:00.738Z,9.16
2023-05-15T00:35:10.743Z,9.16
2023-05-15T00:35:20.742Z,9.16
2023-05-15T00:35:30.748Z,9.16
2023-05-15T00:35:50.729Z,9.16
2023-05-15T00:36:00.741Z,9.18
2023-05-15T00:36:10.763Z,9.18
2023-05-15T00:36:20.743Z,9.16
2023-05-15T00:36:30.795Z,9.15
2023-05-15T00:36:40.755Z,9.14
2023-05-15T00:36:50.746Z,9.15
2023-05-15T00:37:00.754Z,9.15
2023-05-15T00:37:10.745Z,9.14
2023-05-15T00:37:20.764Z,9.10
2023-05-15T00:37:40.761Z,9.10
2023-05-15T00:37:50.755Z,9.10
2023-05-15T00:38:00.767Z,9.10
2023-05-15T00:38:10.754Z,9.10
2023-05-15T00:38:20.760Z,9.10
2023-05-15T00:38:30.755Z,9.10
2023-05-15T00:38:40.768Z,9.06
2023-05-15T00:38:50.756Z,9.06
2023-05-15T00:39:10.760Z,9.06
2023-05-15T00:39:20.775Z,9.05
2023-05-15T00:39:30.783Z,9.06
2023-05-15T00:39:40.773Z,9.06
2023-05-15T00:39:50.760Z,9.05
2023-05-15T00:40:00.768Z,9.05
2023-05-15T00:40:10.784Z,9.06
2023-05-15T00:40:30.784Z,9.05
2023-05-15T00:40:40.805Z,9.03
2023-05-15T00:40:50.764Z,9.03
2023-05-15T00:41:00.764Z,9.03
2023-05-15T00:41:10.848Z,9.02
2023-05-15T00:41:20.817Z,9.02
2023-05-15T00:41:30.768Z,9.00
2023-05-15T00:41:50.799Z,8.99
2023-05-15T00:42:02.134Z,8.99
2023-05-15T00:42:10.782Z,8.98
2023-05-15T00:42:20.778Z,8.98
2023-05-15T00:42:30.769Z,8.96
2023-05-15T00:42:40.784Z,8.95
2023-05-15T00:43:00.787Z,8.91
2023-05-15T00:43:10.820Z,8.91
2023-05-15T00:43:20.780Z,8.90
2023-05-15T00:43:30.780Z,8.88
2023-05-15T00:43:40.785Z,8.90
2023-05-15T00:43:50.786Z,8.88
2023-05-15T00:44:00.789Z,8.88
2023-05-15T00:44:10.793Z,8.88
2023-05-15T00:44:20.788Z,8.85
2023-05-15T00:44:30.782Z,8.87
2023-05-15T00:44:40.823Z,8.87
2023-05-15T00:44:50.789Z,8.87
2023-05-15T00:45:00.786Z,8.87
2023-05-15T00:45:10.803Z,8.84
2023-05-15T00:45:20.786Z,8.84
2023-05-15T00:45:30.795Z,8.84
2023-05-15T00:45:50.787Z,8.84
2023-05-15T00:46:00.801Z,8.82
2023-05-15T00:46:10.809Z,8.82
2023-05-15T00:46:20.858Z,8.81
2023-05-15T00:46:30.811Z,8.82
2023-05-15T00:46:40.813Z,8.82
2023-05-15T00:46:50.806Z,8.82
2023-05-15T00:47:00.838Z,8.82
2023-05-15T00:47:10.874Z,8.82
2023-05-15T00:47:20.822Z,8.82
2023-05-15T00:47:30.860Z,8.82
2023-05-15T00:47:40.808Z,8.81
2023-05-15T00:47:50.860Z,8.81
2023-05-15T00:48:00.859Z,8.82
2023-05-15T00:48:10.798Z,8.81
2023-05-15T00:48:20.838Z,8.81
2023-05-15T00:48:30.805Z,8.81
2023-05-15T00:48:40.804Z,8.82
2023-05-15T00:48:50.807Z,8.81
2023-05-15T00:49:00.799Z,8.80
2023-05-15T00:49:10.823Z,8.80
2023-05-15T00:49:30.814Z,8.77
2023-05-15T00:49:40.808Z,8.77
2023-05-15T00:49:50.846Z,8.75
2023-05-15T00:50:00.813Z,8.77
2023-05-15T00:50:10.829Z,8.75
2023-05-15T00:50:20.813Z,8.72
2023-05-15T00:50:30.809Z,8.73
2023-05-15T00:50:40.838Z,8.70
2023-05-15T00:50:51.559Z,8.69
2023-05-15T00:51:00.823Z,8.69
2023-05-15T00:51:20.831Z,8.66
2023-05-15T00:51:30.814Z,8.66
2023-05-15T00:51:40.827Z,8.63
2023-05-15T00:51:50.814Z,8.62
2023-05-15T00:52:00.819Z,8.62
2023-05-15T00:52:10.843Z,8.59
2023-05-15T00:52:20.819Z,8.60
2023-05-15T00:52:30.827Z,8.59
2023-05-15T00:52:40.823Z,8.54
2023-05-15T00:52:50.844Z,8.54
2023-05-15T00:53:00.845Z,8.55
2023-05-15T00:53:10.829Z,8.52
2023-05-15T00:53:20.822Z,8.54
2023-05-15T00:53:30.866Z,8.54
2023-05-15T00:53:40.868Z,8.51
2023-05-15T00:54:00.905Z,8.49
2023-05-15T00:54:10.873Z,8.47
2023-05-15T00:54:20.889Z,8.48
2023-05-15T00:54:30.839Z,8.47
2023-05-15T00:54:40.829Z,8.47
2023-05-15T00:54:50.843Z,8.49
2023-05-15T00:55:00.865Z,8.48
2023-05-15T00:55:10.830Z,8.47
2023-05-15T00:55:20.836Z,8.48
2023-05-15T00:55:30.885Z,8.48
2023-05-15T00:55:40.836Z,8.47
2023-05-15T00:56:00.837Z,8.48
2023-05-15T00:56:10.840Z,8.48
2023-05-15T00:56:20.852Z,8.47
2023-05-15T00:56:30.871Z,8.47
2023-05-15T00:56:40.838Z,8.47
2023-05-15T00:56:50.862Z,8.45
2023-05-15T00:57:00.882Z,8.44
2023-05-15T00:57:10.841Z,8.42
2023-05-15T00:57:30.887Z,8.44
2023-05-15T00:57:40.841Z,8.42
2023-05-15T00:57:50.848Z,8.42
2023-05-15T00:58:00.854Z,8.42
2023-05-15T00:58:10.848Z,8.42
2023-05-15T00:58:20.846Z,8.44
2023-05-15T00:58:40.852Z,8.44
2023-05-15T00:58:50.864Z,8.44
2023-05-15T00:59:00.859Z,8.42
2023-05-15T00:59:10.853Z,8.42
2023-05-15T00:59:20.854Z,8.42
2023-05-15T00:59:30.898Z,8.42
2023-05-15T00:59:40.865Z,8.42
2023-05-15T01:00:00.876Z,8.41
2023-05-15T01:00:10.888Z,8.39
2023-05-15T01:00:20.854Z,8.38
2023-05-15T01:00:30.866Z,8.36
2023-05-15T01:00:40.887Z,8.36
2023-05-15T01:00:50.877Z,8.36
2023-05-15T01:01:00.880Z,8.34
2023-05-15T01:01:10.918Z,8.34
2023-05-15T01:01:20.885Z,8.34
2023-05-15T01:01:30.898Z,8.33
2023-05-15T01:01:40.859Z,8.33
2023-05-15T01:01:50.860Z,8.33
2023-05-15T01:02:00.917Z,8.31
2023-05-15T01:02:20.890Z,8.30
2023-05-15T01:02:30.926Z,8.30
2023-05-15T01:02:40.929Z,8.29
2023-05-15T01:02:50.922Z,8.30
2023-05-15T01:03:01.124Z,8.30
2023-05-15T01:03:10.992Z,8.29
2023-05-15T01:03:20.949Z,8.29
2023-05-15T01:03:30.914Z,8.29
2023-05-15T01:03:40.895Z,8.29
2023-05-15T01:04:00.867Z,8.27
2023-05-15T01:04:10.855Z,8.29
2023-05-15T01:04:20.892Z,8.27
2023-05-15T01:04:30.874Z,8.29
2023-05-15T01:04:40.872Z,8.27
2023-05-15T01:04:50.900Z,8.26
2023-05-15T01:05:00.871Z,8.26
2023-05-15T01:05:10.876Z,8.26
2023-05-15T01:05:20.880Z,8.29
2023-05-15T01:05:30.902Z,8.27
2023-05-15T01:05:40.878Z,8.27
2023-05-15T01:06:00.880Z,8.27
2023-05-15T01:06:10.884Z,8.27
2023-05-15T01:06:20.889Z,8.27
2023-05-15T01:06:30.902Z,8.27
2023-05-15T01:06:40.887Z,8.26
2023-05-15T01:06:50.901Z,8.26
2023-05-15T01:07:00.888Z,8.24
2023-05-15T01:07:10.882Z,8.26
2023-05-15T01:07:20.888Z,8.23
2023-05-15T01:07:30.883Z,8.21
2023-05-15T01:07:40.896Z,8.21
2023-05-15T01:07:50.895Z,8.20
2023-05-15T01:08:00.893Z,8.20
2023-05-15T01:08:10.892Z,8.20
2023-05-15T01:08:20.894Z,8.20
2023-05-15T01:08:30.888Z,8.18
2023-05-15T01:08:40.886Z,8.16
2023-05-15T01:08:50.898Z,8.15
2023-05-15T01:09:00.919Z,8.18
2023-05-15T01:09:10.908Z,8.15
2023-05-15T01:09:20.893Z,8.15
2023-05-15T01:09:30.904Z,8.15
2023-05-15T01:09:40.896Z,8.15
2023-05-15T01:09:50.911Z,8.13
2023-05-15T01:10:00.912Z,8.12
2023-05-15T01:10:10.893Z,8.11
2023-05-15T01:10:20.896Z,8.11
2023-05-15T01:10:30.912Z,8.11
2023-05-15T01:10:40.895Z,8.09
2023-05-15T01:11:00.908Z,8.08
2023-05-15T01:11:11.553Z,8.06
2023-05-15T01:11:20.911Z,8.06
2023-05-15T01:11:30.910Z,8.06
2023-05-15T01:11:40.931Z,8.06
2023-05-15T01:11:50.919Z,8.05
2023-05-15T01:12:00.921Z,8.06
2023-05-15T01:12:20.908Z,8.05
2023-05-15T01:12:30.909Z,8.06
2023-05-15T01:12:40.915Z,8.05
2023-05-15T01:12:50.929Z,8.05
2023-05-15T01:13:00.902Z,8.05
2023-05-15T01:13:10.910Z,8.05
2023-05-15T01:13:20.913Z,8.06
2023-05-15T01:13:30.908Z,8.06
2023-05-15T01:13:40.910Z,8.04
2023-05-15T01:14:00.913Z,8.04
2023-05-15T01:14:10.912Z,8.04
2023-05-15T01:14:20.916Z,7.98
2023-05-15T01:14:30.918Z,8.01
2023-05-15T01:14:40.924Z,7.98
2023-05-15T01:14:50.969Z,8.01
2023-05-15T01:15:00.922Z,7.98
2023-05-15T01:15:10.918Z,7.98
2023-05-15T01:15:20.931Z,7.98
2023-05-15T01:15:30.916Z,7.98
2023-05-15T01:15:40.919Z,7.97
2023-05-15T01:16:00.921Z,7.97
2023-05-15T01:16:10.918Z,7.98
2023-05-15T01:16:20.928Z,7.98
2023-05-15T01:16:30.929Z,7.97
2023-05-15T01:16:40.923Z,7.97
2023-05-15T01:16:50.931Z,7.96
2023-05-15T01:17:00.971Z,7.96
2023-05-15T01:17:20.923Z,7.93
2023-05-15T01:17:30.950Z,7.91
2023-05-15T01:17:40.971Z,7.91
2023-05-15T01:17:50.973Z,7.90
2023-05-15T01:18:00.981Z,7.91
2023-05-15T01:18:11.042Z,7.93
2023-05-15T01:18:20.987Z,7.91
2023-05-15T01:18:31.000Z,7.90
2023-05-15T01:18:41.031Z,7.91
2023-05-15T01:18:51.036Z,7.91
2023-05-15T01:19:00.959Z,7.91
2023-05-15T01:19:10.988Z,7.90
2023-05-15T01:19:21.038Z,7.88
2023-05-15T01:19:30.968Z,7.88
2023-05-15T01:19:41.241Z,7.88
2023-05-15T01:19:51.165Z,7.88
2023-05-15T01:20:00.974Z,7.88
2023-05-15T01:20:20.951Z,7.87
2023-05-15T01:20:30.939Z,7.87
2023-05-15T01:20:40.941Z,7.84
2023-05-15T01:20:50.944Z,7.84
2023-05-15T01:21:00.968Z,7.83
2023-05-15T01:21:10.946Z,7.80
2023-05-15T01:21:30.941Z,7.76
2023-05-15T01:21:40.942Z,7.78
2023-05-15T01:21:50.950Z,7.78
2023-05-15T01:22:00.965Z,7.76
2023-05-15T01:22:10.944Z,7.73
2023-05-15T01:22:20.948Z,7.73
2023-05-15T01:22:30.950Z,7.69
2023-05-15T01:22:40.951Z,7.68
2023-05-15T01:22:50.946Z,7.68
2023-05-15T01:23:01.003Z,7.66
2023-05-15T01:23:10.948Z,7.64
2023-05-15T01:23:20.949Z,7.66
2023-05-15T01:23:30.963Z,7.64
2023-05-15T01:23:40.958Z,7.62
2023-05-15T01:23:50.958Z,7.64
2023-05-15T01:24:00.988Z,7.64
2023-05-15T01:24:10.954Z,7.62
2023-05-15T01:24:20.954Z,7.62
2023-05-15T01:24:30.968Z,7.62
2023-05-15T01:24:40.957Z,7.60
2023-05-15T01:24:50.954Z,7.59
2023-05-15T01:25:10.990Z,7.56
2023-05-15T01:25:20.975Z,7.54
2023-05-15T01:25:30.961Z,7.54
2023-05-15T01:25:40.963Z,7.53
2023-05-15T01:25:50.960Z,7.54
2023-05-15T01:26:00.960Z,7.53
2023-05-15T01:26:10.977Z,7.52
2023-05-15T01:26:20.984Z,7.53
2023-05-15T01:26:30.973Z,7.52
2023-05-15T01:26:40.974Z,7.50
2023-05-15T01:26:50.970Z,7.49
2023-05-15T01:27:00.971Z,7.49
2023-05-15T01:27:20.966Z,7.47
2023-05-15T01:27:30.981Z,7.46
2023-05-15T01:27:40.974Z,7.44
2023-05-15T01:27:50.969Z,7.44
2023-05-15T01:28:00.965Z,7.46
2023-05-15T01:28:10.969Z,7.42
2023-05-15T01:28:20.971Z,7.42
2023-05-15T01:28:30.979Z,7.42
2023-05-15T01:28:40.981Z,7.42
2023-05-15T01:28:50.967Z,7.42
2023-05-15T01:29:00.981Z,7.42
2023-05-15T01:29:10.981Z,7.42
2023-05-15T01:29:20.977Z,7.41
2023-05-15T01:29:30.989Z,7.41
2023-05-15T01:29:40.986Z,7.41
2023-05-15T01:29:50.979Z,7.44
2023-05-15T01:30:01.007Z,7.42
2023-05-15T01:30:10.989Z,7.42
2023-05-15T01:30:20.977Z,7.42
2023-05-15T01:30:30.985Z,7.44
2023-05-15T01:30:40.986Z,7.44
2023-05-15T01:30:50.986Z,7.42
2023-05-15T01:31:10.984Z,7.44
2023-05-15T01:31:20.994Z,7.44
2023-05-15T01:31:31.035Z,7.46
2023-05-15T01:31:41.054Z,7.47
2023-05-15T01:31:51.026Z,7.47
2023-05-15T01:32:01.029Z,7.49
2023-05-15T01:32:11.056Z,7.49
2023-05-15T01:32:21.028Z,7.50
2023-05-15T01:32:31.031Z,7.52
2023-05-15T01:32:41.125Z,7.50
2023-05-15T01:33:01.050Z,7.53
2023-05-15T01:33:11.034Z,7.53
2023-05-15T01:33:20.994Z,7.53
2023-05-15T01:33:30.995Z,7.54
2023-05-15T01:33:41.004Z,7.54
2023-05-15T01:33:51.027Z,7.54
2023-05-15T01:34:01.008Z,7.54
2023-05-15T01:34:11.014Z,7.54
2023-05-15T01:34:21.013Z,7.56
2023-05-15T01:34:41.039Z,7.57
2023-05-15T01:34:51.013Z,7.56
2023-05-15T01:35:01.000Z,7.57
2023-05-15T01:35:11.091Z,7.57
2023-05-15T01:35:21.030Z,7.57
2023-05-15T01:35:31.005Z,7.57
2023-05-15T01:35:41.037Z,7.56
2023-05-15T01:35:51.003Z,7.57
2023-05-15T01:36:11.027Z,7.57
2023-05-15T01:36:21.009Z,7.54
2023-05-15T01:36:31.010Z,7.54
2023-05-15T01:36:41.005Z,7.54
2023-05-15T01:36:51.024Z,7.54
2023-05-15T01:37:01.005Z,7.54
2023-05-15T01:37:21.019Z,7.54
2023-05-15T01:37:31.033Z,7.53
2023-05-15T01:37:41.012Z,7.53
2023-05-15T01:37:51.017Z,7.53
2023-05-15T01:38:01.014Z,7.52
2023-05-15T01:38:11.015Z,7.53
2023-05-15T01:38:21.013Z,7.52
2023-05-15T01:38:31.043Z,7.52
2023-05-15T01:38:41.036Z,7.50
2023-05-15T01:38:51.024Z,7.50
2023-05-15T01:39:01.019Z,7.49
2023-05-15T01:39:11.022Z,7.47
2023-05-15T01:39:21.026Z,7.49
2023-05-15T01:39:41.076Z,7.46
2023-05-15T01:39:51.053Z,7.46
2023-05-15T01:40:01.046Z,7.44
2023-05-15T01:40:11.020Z,7.44
2023-05-15T01:40:21.027Z,7.44
2023-05-15T01:40:31.022Z,7.42
2023-05-15T01:40:51.051Z,7.39
2023-05-15T01:41:01.041Z,7.41
2023-05-15T01:41:11.024Z,7.39
2023-05-15T01:41:21.031Z,7.39
2023-05-15T01:41:31.046Z,7.39
2023-05-15T01:41:41.028Z,7.38
2023-05-15T01:41:51.038Z,7.38
2023-05-15T01:42:01.041Z,7.36
2023-05-15T01:42:11.050Z,7.36
2023-05-15T01:42:21.065Z,7.35
2023-05-15T01:42:31.050Z,7.35
2023-05-15T01:42:41.030Z,7.34
2023-05-15T01:43:01.034Z,7.31
2023-05-15T01:43:11.043Z,7.31
2023-05-15T01:43:21.058Z,7.31
2023-05-15T01:43:31.036Z,7.29
2023-05-15T01:43:41.040Z,7.29
2023-05-15T01:43:51.040Z,7.29
2023-05-15T01:44:01.037Z,7.29
2023-05-15T01:44:11.034Z,7.28
2023-05-15T01:44:21.050Z,7.26
2023-05-15T01:44:31.059Z,7.26
2023-05-15T01:44:41.042Z,7.26
2023-05-15T01:44:51.043Z,7.25
2023-05-15T01:45:01.061Z,7.25
2023-05-15T01:45:11.044Z,7.26
2023-05-15T01:45:21.056Z,7.25
2023-05-15T01:45:41.075Z,7.25
2023-05-15T01:45:51.055Z,7.25
2023-05-15T01:46:01.098Z,7.25
2023-05-15T01:46:11.056Z,7.26
2023-05-15T01:46:21.101Z,7.28
2023-05-15T01:46:31.337Z,7.29
2023-05-15T01:46:51.129Z,7.31
2023-05-15T01:47:01.052Z,7.29
2023-05-15T01:47:11.057Z,7.31
2023-05-15T01:47:21.228Z,7.29
2023-05-15T01:47:31.117Z,7.31
2023-05-15T01:47:41.097Z,7.29
2023-05-15T01:47:51.073Z,7.29
2023-05-15T01:48:01.087Z,7.31
2023-05-15T01:48:11.054Z,7.31
2023-05-15T01:48:31.077Z,7.29
2023-05-15T01:48:41.074Z,7.29
2023-05-15T01:48:51.062Z,7.28
2023-05-15T01:49:01.057Z,7.26
2023-05-15T01:49:11.067Z,7.25
2023-05-15T01:49:21.065Z,7.26
2023-05-15T01:49:31.089Z,7.25
2023-05-15T01:49:41.090Z,7.23
2023-05-15T01:49:51.057Z,7.25
2023-05-15T01:50:01.078Z,7.21
2023-05-15T01:50:11.073Z,7.25
2023-05-15T01:50:21.065Z,7.20
2023-05-15T01:50:31.102Z,7.18
2023-05-15T01:50:41.082Z,7.14
2023-05-15T01:50:51.068Z,7.14
2023-05-15T01:51:11.068Z,7.11
2023-05-15T01:51:21.072Z,7.11
2023-05-15T01:51:31.074Z,7.10
2023-05-15T01:51:41.086Z,7.10
2023-05-15T01:51:51.078Z,7.10
2023-05-15T01:52:01.071Z,7.08
2023-05-15T01:52:11.081Z,7.07
2023-05-15T01:52:21.075Z,7.07
2023-05-15T01:52:31.108Z,7.07
2023-05-15T01:52:41.085Z,7.08
2023-05-15T01:52:51.076Z,7.07
2023-05-15T01:53:01.088Z,7.08
2023-05-15T01:53:11.079Z,7.08
2023-05-15T01:53:21.110Z,7.08
2023-05-15T01:53:31.074Z,7.07
2023-05-15T01:53:41.077Z,7.10
2023-05-15T01:53:51.094Z,7.08
2023-05-15T01:54:01.082Z,7.08
2023-05-15T01:54:11.107Z,7.08
2023-05-15T01:54:31.077Z,7.08
2023-05-15T01:54:41.080Z,7.08
2023-05-15T01:54:51.090Z,7.08
2023-05-15T01:55:01.111Z,7.07
2023-05-15T01:55:11.083Z,7.08
2023-05-15T01:55:21.094Z,7.07
2023-05-15T01:55:31.095Z,7.08
2023-05-15T01:55:41.089Z,7.08
2023-05-15T01:56:01.087Z,7.07
2023-05-15T01:56:11.103Z,7.05
2023-05-15T01:56:21.082Z,7.05
2023-05-15T01:56:31.093Z,7.07
2023-05-15T01:56:41.091Z,7.05
2023-05-15T01:56:51.097Z,7.07
2023-05-15T01:57:01.096Z,7.07
2023-05-15T01:57:11.127Z,7.07
2023-05-15T01:57:21.108Z,7.07
2023-05-15T01:57:31.103Z,7.03
2023-05-15T01:57:41.092Z,7.03
2023-05-15T01:57:53.024Z,7.03
2023-05-15T01:58:11.102Z,7.03
2023-05-15T01:58:21.115Z,7.05
2023-05-15T01:58:31.093Z,7.05
2023-05-15T01:58:41.109Z,7.03
2023-05-15T01:58:51.102Z,7.03
2023-05-15T01:59:01.105Z,7.03
2023-05-15T01:59:11.112Z,7.03
2023-05-15T01:59:31.103Z,7.00
2023-05-15T01:59:41.105Z,7.00
2023-05-15T01:59:51.111Z,7.02
2023-05-15T02:00:01.130Z,7.00
2023-05-15T02:00:11.109Z,7.02
2023-05-15T02:00:21.113Z,7.03
2023-05-15T02:00:31.113Z,7.02
2023-05-15T02:00:41.104Z,7.03
2023-05-15T02:00:51.113Z,7.03
2023-05-15T02:01:11.109Z,7.02
2023-05-15T02:01:21.143Z,7.03
2023-05-15T02:01:31.194Z,7.02
2023-05-15T02:01:41.139Z,7.02
2023-05-15T02:01:51.134Z,7.02
2023-05-15T02:02:01.171Z,7.02
2023-05-15T02:02:11.156Z,6.99
2023-05-15T02:02:21.241Z,6.99
2023-05-15T02:02:41.182Z,6.99
2023-05-15T02:02:51.224Z,6.99
2023-05-15T02:03:01.190Z,6.99
2023-05-15T02:03:11.296Z,6.98
2023-05-15T02:03:21.211Z,6.98
2023-05-15T02:03:31.234Z,6.95
2023-05-15T02:03:41.232Z,6.95
2023-05-15T02:03:51.210Z,6.95
2023-05-15T02:04:01.160Z,6.93
2023-05-15T02:04:11.154Z,6.95
2023-05-15T02:04:21.131Z,6.93
2023-05-15T02:04:31.130Z,6.95
2023-05-15T02:04:41.122Z,6.95
2023-05-15T02:04:51.130Z,6.93
2023-05-15T02:05:01.131Z,6.93
2023-05-15T02:05:21.132Z,6.91
2023-05-15T02:05:31.168Z,6.89
2023-05-15T02:05:41.128Z,6.89
2023-05-15T02:05:51.126Z,6.88
2023-05-15T02:06:01.133Z,6.89
2023-05-15T02:06:11.132Z,6.88
2023-05-15T02:06:31.133Z,6.85
2023-05-15T02:06:41.167Z,6.85
2023-05-15T02:06:51.130Z,6.88
2023-05-15T02:07:01.128Z,6.83
2023-05-15T02:07:11.128Z,6.84
2023-05-15T02:07:21.135Z,6.83
2023-05-15T02:07:31.132Z,6.83
2023-05-15T02:07:51.130Z,6.81
2023-05-15T02:08:01.249Z,6.80
2023-05-15T02:08:11.130Z,6.80
2023-05-15T02:08:21.142Z,6.78
2023-05-15T02:08:31.137Z,6.78
2023-05-15T02:08:41.146Z,6.78
2023-05-15T02:08:51.135Z,6.75
2023-05-15T02:09:11.162Z,6.74
2023-05-15T02:09:21.139Z,6.77
2023-05-15T02:09:31.145Z,6.77
2023-05-15T02:09:41.144Z,6.77
2023-05-15T02:09:51.155Z,6.77
2023-05-15T02:10:01.150Z,6.78
2023-05-15T02:10:11.160Z,6.80
2023-05-15T02:10:21.154Z,6.80
2023-05-15T02:10:31.157Z,6.81
2023-05-15T02:10:41.177Z,6.80
2023-05-15T02:10:51.156Z,6.80
2023-05-15T02:11:11.149Z,6.80
2023-05-15T02:11:21.153Z,6.80
2023-05-15T02:11:31.190Z,6.78
2023-05-15T02:11:41.166Z,6.78
2023-05-15T02:11:51.159Z,6.80
2023-05-15T02:12:01.154Z,6.77
2023-05-15T02:12:11.163Z,6.77
2023-05-15T02:12:21.161Z,6.75
2023-05-15T02:12:41.170Z,6.73
2023-05-15T02:12:51.160Z,6.73
2023-05-15T02:13:01.156Z,6.73
2023-05-15T02:13:11.169Z,6.70
2023-05-15T02:13:21.161Z,6.70
2023-05-15T02:13:31.160Z,6.67
2023-05-15T02:13:51.155Z,6.67
2023-05-15T02:14:01.197Z,6.67
2023-05-15T02:14:11.165Z,6.67
2023-05-15T02:14:21.167Z,6.70
2023-05-15T02:14:31.197Z,6.67
2023-05-15T02:14:41.179Z,6.67
2023-05-15T02:14:51.215Z,6.70
2023-05-15T02:15:01.204Z,6.65
2023-05-15T02:15:11.176Z,6.63
2023-05-15T02:15:21.184Z,6.62
2023-05-15T02:15:41.177Z,6.62
2023-05-15T02:15:51.224Z,6.63
2023-05-15T02:16:01.215Z,6.63
2023-05-15T02:16:11.208Z,6.63
2023-05-15T02:16:21.212Z,6.62
2023-05-15T02:16:31.199Z,6.60
2023-05-15T02:16:41.266Z,6.60
2023-05-15T02:16:51.198Z,6.59
2023-05-15T02:17:11.182Z,6.55
2023-05-15T02:17:21.206Z,6.56
2023-05-15T02:17:31.264Z,6.56
2023-05-15T02:17:41.192Z,6.57
2023-05-15T02:17:51.258Z,6.57
2023-05-15T02:18:01.256Z,6.56
2023-05-15T02:18:11.189Z,6.59
2023-05-15T02:18:21.189Z,6.56
2023-05-15T02:18:31.218Z,6.57
2023-05-15T02:18:41.264Z,6.56
2023-05-15T02:18:51.263Z,6.53
2023-05-15T02:19:11.289Z,6.53
2023-05-15T02:19:21.213Z,6.55
2023-05-15T02:19:31.197Z,6.53
2023-05-15T02:19:41.203Z,6.53
2023-05-15T02:19:51.189Z,6.52
2023-05-15T02:20:01.231Z,6.49
2023-05-15T02:20:11.200Z,6.48
2023-05-15T02:20:31.195Z,6.45
2023-05-15T02:20:41.246Z,6.47
2023-05-15T02:20:51.210Z,6.47
2023-05-15T02:21:01.232Z,6.47
2023-05-15T02:21:11.221Z,6.45
2023-05-15T02:21:21.198Z,6.45
2023-05-15T02:21:31.201Z,6.47
2023-05-15T02:21:51.220Z,6.44
2023-05-15T02:22:01.205Z,6.42
2023-05-15T02:22:11.223Z,6.45
2023-05-15T02:22:21.198Z,6.44
2023-05-15T02:22:31.209Z,6.42
2023-05-15T02:22:41.212Z,6.42
2023-05-15T02:22:51.205Z,6.42
2023-05-15T02:23:01.215Z,6.42
2023-05-15T02:23:11.208Z,6.41
2023-05-15T02:23:21.207Z,6.41
2023-05-15T02:23:31.247Z,6.41
2023-05-15T02:23:41.210Z,6.38
2023-05-15T02:23:51.215Z,6.38
2023-05-15T02:24:01.243Z,6.37
2023-05-15T02:24:11.205Z,6.37
2023-05-15T02:24:21.208Z,6.37
2023-05-15T02:24:41.214Z,6.35
2023-05-15T02:24:51.216Z,6.35
2023-05-15T02:25:01.224Z,6.32
2023-05-15T02:25:11.237Z,6.34
2023-05-15T02:25:21.220Z,6.34
2023-05-15T02:25:31.224Z,6.29
2023-05-15T02:25:41.242Z,6.30