createdAt,value
2022-09-28T00:02:20.966Z,11.95
2022-09-28T00:04:47.593Z,11.23
2022-09-28T00:07:14.068Z,15.98
2022-09-28T00:09:40.619Z,12.10
2022-09-28T00:12:07.093Z,12.60
2022-09-28T00:14:34.028Z,15.73
2022-09-28T00:17:00.498Z,11.93
2022-09-28T00:19:27.063Z,12.05
2022-09-28T00:21:53.589Z,14.00
2022-09-28T00:24:24.003Z,14.38
2022-09-28T00:26:55.793Z,13.30
2022-09-28T00:29:26.538Z,15.45
2022-09-28T00:32:02.242Z,14.52
2022-09-28T00:34:37.652Z,16.00
2022-09-28T00:37:05.586Z,16.88
2022-09-28T00:39:32.075Z,17.45
2022-09-28T00:41:58.858Z,34.47
2022-09-28T00:44:25.244Z,15.88
2022-09-28T00:46:57.369Z,16.33
2022-09-28T00:49:37.696Z,16.80
2022-09-28T00:52:05.865Z,18.38
2022-09-28T00:54:32.381Z,18.60
2022-09-28T00:56:59.389Z,14.10
2022-09-28T00:59:26.652Z,25.67
2022-09-28T01:01:53.291Z,16.35
2022-09-28T01:04:19.796Z,19.88
2022-09-28T01:06:46.946Z,16.83
2022-09-28T01:09:14.196Z,17.45
2022-09-28T01:11:42.214Z,18.77
2022-09-28T01:14:11.554Z,22.00
2022-09-28T01:16:47.044Z,17.90
2022-09-28T01:19:51.570Z,18.85
2022-09-28T01:22:43.309Z,22.23
2022-09-28T01:25:13.383Z,26.15
2022-09-28T01:27:47.654Z,19.17
2022-09-28T01:30:18.079Z,29.75
2022-09-28T01:32:50.638Z,21.52
2022-09-28T01:35:27.259Z,23.15
2022-09-28T01:37:58.203Z,21.92
2022-09-28T01:40:26.585Z,21.42
2022-09-28T01:43:01.042Z,17.92
2022-09-28T01:45:31.320Z,20.65
2022-09-28T01:48:01.979Z,19.45
2022-09-28T01:50:31.377Z,19.85
2022-09-28T01:53:13.982Z,20.98
2022-09-28T01:55:45.163Z,19.17
2022-09-28T01:58:33.583Z,22.33
2022-09-28T02:01:05.311Z,21.75
2022-09-28T02:03:39.816Z,24.60
2022-09-28T02:06:13.714Z,24.25
2022-09-28T02:08:53.846Z,24.75
2022-09-28T02:11:24.406Z,24.42
2022-09-28T02:14:09.800Z,28.73
2022-09-28T02:16:45.049Z,29.75
2022-09-28T02:19:14.052Z,26.33
2022-09-28T02:21:49.126Z,28.25
2022-09-28T02:24:27.244Z,25.85
2022-09-28T02:26:55.674Z,25.13
2022-09-28T02:29:22.358Z,29.60
2022-09-28T02:31:49.898Z,24.23
2022-09-28T02:34:16.474Z,25.10
2022-09-28T02:36:44.856Z,29.20
2022-09-28T02:39:16.717Z,28.02
2022-09-28T02:41:59.069Z,30.38
2022-09-28T02:44:57.594Z,27.73
2022-09-28T02:47:54.603Z,28.85
2022-09-28T02:50:31.337Z,30.55
2022-09-28T02:53:26.111Z,28.58
2022-09-28T02:56:08.492Z,25.15
2022-09-28T02:58:58.151Z,32.38
2022-09-28T03:01:51.098Z,38.88
2022-09-28T03:04:26.194Z,39.72
2022-09-28T03:06:53.626Z,34.92
2022-09-28T03:09:25.674Z,46.55
2022-09-28T03:11:56.858Z,45.33
2022-09-28T03:14:23.343Z,45.22
2022-09-28T03:16:53.619Z,48.75
2022-09-28T03:19:24.655Z,45.20
2022-09-28T03:21:51.672Z,53.35
2022-09-28T03:24:18.303Z,53.35
2022-09-28T03:26:44.863Z,53.38
2022-09-28T03:29:13.309Z,41.95
2022-09-28T03:31:39.989Z,47.65
2022-09-28T03:34:06.862Z,45.60
2022-09-28T03:36:33.352Z,47.90
2022-09-28T03:38:59.934Z,56.35
2022-09-28T03:41:30.245Z,41.50
2022-09-28T03:43:56.738Z,45.90
2022-09-28T03:46:25.580Z,46.10
2022-09-28T03:48:58.181Z,39.38
2022-09-28T03:51:25.143Z,36.78
2022-09-28T03:53:53.383Z,38.75
2022-09-28T03:56:20.621Z,42.28
2022-09-28T03:58:47.111Z,41.63
2022-09-28T04:01:18.284Z,43.72
2022-09-28T04:03:47.062Z,54.72
2022-09-28T04:06:14.118Z,59.45
2022-09-28T04:08:40.616Z,53.60
2022-09-28T04:11:08.510Z,49.88
2022-09-28T04:13:35.019Z,58.13
2022-09-28T04:16:02.213Z,54.53
2022-09-28T04:18:32.912Z,58.47
2022-09-28T04:21:25.620Z,60.17
2022-09-28T04:24:01.354Z,51.75
2022-09-28T04:26:28.310Z,49.25
2022-09-28T04:29:14.871Z,68.75
2022-09-28T04:31:46.238Z,48.13
2022-09-28T04:34:17.255Z,62.03
2022-09-28T04:36:44.782Z,62.15
2022-09-28T04:39:12.798Z,57.95
2022-09-28T04:41:40.068Z,66.55
2022-09-28T04:44:06.881Z,59.00
2022-09-28T04:46:33.556Z,57.05
2022-09-28T04:49:38.418Z,60.28
2022-09-28T04:52:12.559Z,55.42
2022-09-28T04:54:42.981Z,61.17
2022-09-28T04:57:09.461Z,47.33
2022-09-28T04:59:38.970Z,68.00
2022-09-28T05:02:05.585Z,57.08
2022-09-28T05:04:50.818Z,52.35
2022-09-28T05:07:43.224Z,85.45
2022-09-28T05:10:11.074Z,59.13
2022-09-28T05:12:39.122Z,77.10
2022-09-28T05:15:05.950Z,64.72
2022-09-28T05:17:32.422Z,191.20
2022-09-28T05:20:06.423Z,242.82
2022-09-28T05:22:33.190Z,265.50
2022-09-28T05:25:00.309Z,144.43
2022-09-28T05:27:30.290Z,491.15
2022-09-28T05:30:05.246Z,103.68
2022-09-28T05:32:53.503Z,266.58
2022-09-28T05:35:40.989Z,415.67
2022-09-28T05:38:10.419Z,207.27
2022-09-28T05:40:37.028Z,159.68
2022-09-28T05:43:03.975Z,237.00
2022-09-28T05:45:31.909Z,202.07
2022-09-28T05:47:58.550Z,241.68
2022-09-28T05:50:25.031Z,557.42
2022-09-28T05:53:18.026Z,390.58
2022-09-28T05:55:44.521Z,303.88
2022-09-28T05:58:11.223Z,374.60
2022-09-28T06:00:37.785Z,362.75
2022-09-28T06:03:09.262Z,353.52
2022-09-28T06:05:37.337Z,369.48
2022-09-28T06:08:05.127Z,154.82
2022-09-28T06:10:32.411Z,304.25
2022-09-28T06:13:01.143Z,235.82
2022-09-28T06:15:29.838Z,237.60
2022-09-28T06:18:03.457Z,310.80
2022-09-28T06:20:43.967Z,200.38
2022-09-28T06:23:14.198Z,259.65
2022-09-28T06:25:40.883Z,189.38
2022-09-28T06:28:10.718Z,124.63
2022-09-28T06:30:38.513Z,121.68
2022-09-28T06:33:11.027Z,186.35
2022-09-28T06:35:37.624Z,172.85
2022-09-28T06:38:04.480Z,196.45
2022-09-28T06:40:31.753Z,188.68
2022-09-28T06:43:17.351Z,171.77
2022-09-28T06:46:02.639Z,83.40
2022-09-28T06:48:47.825Z,176.43
2022-09-28T06:51:19.120Z,137.38
2022-09-28T06:54:06.677Z,278.85
2022-09-28T06:56:59.081Z,72.93
2022-09-28T06:59:25.719Z,96.63
2022-09-28T07:01:52.439Z,184.77
2022-09-28T07:04:27.241Z,116.22
2022-09-28T07:07:12.275Z,179.57
2022-09-28T07:09:57.386Z,65.35
2022-09-28T07:12:42.049Z,111.90
2022-09-28T07:15:22.924Z,75.55
2022-09-28T07:18:00.213Z,91.40
2022-09-28T07:20:29.191Z,121.30
2022-09-28T07:23:00.868Z,90.05
2022-09-28T07:25:37.034Z,64.60
2022-09-28T07:28:26.143Z,75.97
2022-09-28T07:31:18.601Z,57.10
2022-09-28T07:33:53.685Z,56.55
2022-09-28T07:36:30.283Z,31.73
2022-09-28T07:38:57.692Z,72.63
2022-09-28T07:41:32.444Z,65.07
2022-09-28T07:44:06.037Z,32.40
2022-09-28T07:46:34.952Z,31.63
2022-09-28T07:49:09.839Z,28.08
2022-09-28T07:51:59.026Z,35.47
2022-09-28T07:54:28.158Z,34.63
2022-09-28T07:57:27.283Z,41.78
2022-09-28T08:00:14.387Z,34.15
2022-09-28T08:02:42.806Z,32.22
2022-09-28T08:05:09.921Z,30.30
2022-09-28T08:07:38.212Z,31.88
2022-09-28T08:10:08.087Z,31.90
2022-09-28T08:13:06.424Z,36.22
2022-09-28T08:15:42.577Z,32.83
2022-09-28T08:18:20.939Z,29.05
2022-09-28T08:21:06.374Z,27.25
2022-09-28T08:23:33.021Z,31.88
2022-09-28T08:25:59.982Z,31.15
2022-09-28T08:28:26.546Z,32.40
2022-09-28T08:30:59.726Z,32.22
2022-09-28T08:33:26.286Z,24.52
2022-09-28T08:36:11.669Z,23.20
2022-09-28T08:39:01.024Z,22.65
2022-09-28T08:42:06.084Z,23.00
2022-09-28T08:45:00.020Z,23.50
2022-09-28T08:48:14.383Z,21.40
2022-09-28T08:51:00.626Z,22.05
2022-09-28T08:53:57.114Z,18.15
2022-09-28T08:56:31.741Z,19.65
2022-09-28T08:59:03.116Z,21.52
2022-09-28T09:01:38.265Z,20.27
2022-09-28T09:04:08.247Z,18.38
2022-09-28T09:07:10.194Z,20.27
2022-09-28T09:10:02.411Z,18.98
2022-09-28T09:13:12.326Z,17.60
2022-09-28T09:16:08.858Z,15.35
2022-09-28T09:19:17.216Z,16.05
2022-09-28T09:22:05.149Z,17.63
2022-09-28T09:24:41.166Z,18.20
2022-09-28T09:27:42.028Z,16.33
2022-09-28T09:30:20.623Z,18.65
2022-09-28T09:33:12.246Z,17.98
2022-09-28T09:36:12.354Z,18.60
2022-09-28T09:39:24.599Z,22.25
2022-09-28T09:42:37.195Z,17.67
2022-09-28T09:45:47.721Z,16.92
2022-09-28T09:48:52.712Z,17.42
2022-09-28T09:51:34.760Z,20.70
2022-09-28T09:54:12.683Z,17.50
2022-09-28T09:56:47.218Z,16.20
2022-09-28T09:59:33.618Z,19.17
2022-09-28T10:02:31.866Z,17.17
2022-09-28T10:05:27.741Z,17.65
2022-09-28T10:08:00.430Z,18.40
2022-09-28T10:10:37.054Z,16.45
2022-09-28T10:13:09.199Z,20.90
2022-09-28T10:15:37.311Z,14.50
2022-09-28T10:18:25.847Z,13.32
2022-09-28T10:21:15.089Z,13.20
2022-09-28T10:24:00.346Z,12.10
2022-09-28T10:26:35.941Z,15.35
2022-09-28T10:29:14.525Z,13.35
2022-09-28T10:31:48.289Z,15.25
2022-09-28T10:34:30.919Z,14.07
2022-09-28T10:37:06.803Z,14.43
2022-09-28T10:39:55.589Z,11.75
2022-09-28T10:42:29.642Z,11.05
2022-09-28T10:45:04.650Z,12.80
2022-09-28T10:47:35.485Z,9.90
2022-09-28T10:50:24.402Z,7.47
2022-09-28T10:53:22.069Z,10.65
2022-09-28T10:56:22.298Z,8.85
2022-09-28T10:58:58.658Z,9.48
2022-09-28T11:01:39.641Z,8.80
2022-09-28T11:04:10.351Z,7.25
2022-09-28T11:06:38.826Z,6.60
2022-09-28T11:09:27.230Z,9.52
2022-09-28T11:11:59.617Z,8.15
2022-09-28T11:14:39.597Z,8.60
2022-09-28T11:17:17.865Z,11.55
2022-09-28T11:19:45.946Z,6.97
2022-09-28T11:22:30.214Z,7.22
2022-09-28T11:25:16.506Z,6.78
2022-09-28T11:27:52.129Z,8.00
2022-09-28T11:30:24.443Z,8.45
2022-09-28T11:33:20.100Z,8.50
2022-09-28T11:36:19.189Z,5.80
2022-09-28T11:39:08.762Z,6.40
2022-09-28T11:42:05.979Z,4.80
2022-09-28T11:44:38.972Z,4.90
2022-09-28T11:47:36.957Z,4.97
2022-09-28T11:50:23.013Z,3.97
2022-09-28T11:52:57.798Z,4.60
2022-09-28T11:55:47.341Z,3.28
2022-09-28T11:58:25.922Z,2.33
2022-09-28T12:00:59.501Z,4.72
2022-09-28T12:06:11.474Z,2.55
2022-09-28T12:08:44.610Z,3.33
2022-09-28T12:11:36.641Z,3.65
2022-09-28T12:14:29.606Z,2.13
2022-09-28T12:17:06.969Z,3.78
2022-09-28T12:19:42.673Z,2.00
2022-09-28T12:22:17.161Z,3.08
2022-09-28T12:24:46.119Z,1.75
2022-09-28T12:27:20.902Z,2.40
2022-09-28T12:30:16.438Z,2.92
2022-09-28T12:33:13.312Z,2.10
2022-09-28T12:36:06.833Z,2.70
2022-09-28T12:42:06.605Z,4.57
2022-09-28T12:44:44.777Z,2.97
2022-09-28T12:47:23.813Z,4.35
2022-09-28T12:53:37.120Z,3.05
2022-09-28T12:56:28.026Z,4.35
2022-09-28T12:59:16.213Z,2.33
2022-09-28T13:02:21.615Z,2.67
2022-09-28T13:05:00.124Z,2.80
2022-09-28T13:07:31.515Z,3.80
2022-09-28T13:10:07.445Z,2.92
2022-09-28T13:12:45.621Z,1.30
2022-09-28T13:15:27.348Z,1.90
2022-09-28T13:18:09.481Z,0.85
2022-09-28T13:20:40.117Z,1.55
2022-09-28T13:23:12.536Z,2.13
2022-09-28T13:25:42.722Z,3.63
2022-09-28T13:28:11.082Z,1.30
2022-09-28T13:30:39.183Z,3.70
2022-09-28T13:33:07.647Z,2.08
2022-09-28T13:35:34.985Z,2.38
2022-09-28T13:38:17.457Z,3.55
2022-09-28T13:41:06.012Z,1.33
2022-09-28T13:43:53.408Z,0.93
2022-09-28T13:46:37.931Z,2.20
2022-09-28T13:49:23.127Z,2.60
2022-09-28T13:52:25.129Z,1.63
2022-09-28T13:55:29.273Z,1.95
2022-09-28T13:58:00.798Z,1.45
2022-09-28T14:00:30.992Z,1.08
2022-09-28T14:03:06.335Z,1.75
2022-09-28T14:05:51.392Z,1.38
2022-09-28T14:08:39.864Z,3.00
2022-09-28T14:11:24.867Z,1.98
2022-09-28T14:14:13.805Z,1.02
2022-09-28T14:16:43.116Z,3.92
2022-09-28T14:19:24.162Z,4.07
2022-09-28T14:22:23.733Z,0.88
2022-09-28T14:25:00.301Z,3.95
2022-09-28T14:27:45.391Z,4.45
2022-09-28T14:30:11.766Z,1.00
2022-09-28T14:32:40.226Z,3.15
2022-09-28T14:35:18.480Z,1.45
2022-09-28T14:38:06.872Z,1.77
2022-09-28T14:41:12.423Z,2.53
2022-09-28T14:43:44.872Z,3.45
2022-09-28T14:46:11.468Z,1.45
2022-09-28T14:48:55.627Z,0.50
2022-09-28T14:51:24.732Z,1.08
2022-09-28T14:53:55.413Z,2.05
2022-09-28T14:56:22.162Z,2.30
2022-09-28T14:58:53.920Z,1.25
2022-09-28T15:01:21.901Z,0.55
2022-09-28T15:03:49.779Z,0.73
2022-09-28T15:06:16.946Z,1.85
2022-09-28T15:08:43.382Z,1.70
2022-09-28T15:11:17.089Z,1.85
2022-09-28T15:16:13.378Z,1.23
2022-09-28T15:18:58.336Z,2.33
2022-09-28T15:21:32.482Z,0.70
2022-09-28T15:23:58.995Z,1.33
2022-09-28T15:26:31.586Z,2.35
2022-09-28T15:28:59.042Z,2.38
2022-09-28T15:31:27.088Z,1.45
2022-09-28T15:34:12.653Z,1.23
2022-09-28T15:36:41.119Z,3.67
2022-09-28T15:39:15.838Z,1.15
2022-09-28T15:41:43.353Z,1.63
2022-09-28T15:44:12.972Z,2.50
2022-09-28T15:46:41.708Z,4.03
2022-09-28T15:49:23.067Z,2.13
2022-09-28T15:51:53.018Z,3.70
2022-09-28T15:54:42.569Z,1.20
2022-09-28T15:57:29.131Z,0.93
2022-09-28T15:59:59.399Z,0.95
2022-09-28T16:02:26.851Z,1.38
2022-09-28T16:04:58.713Z,1.20
2022-09-28T16:07:38.471Z,0.90
2022-09-28T16:10:30.437Z,1.05
2022-09-28T16:13:08.211Z,0.68
2022-09-28T16:15:36.005Z,2.05
2022-09-28T16:18:20.116Z,1.90
2022-09-28T16:20:49.897Z,1.25
2022-09-28T16:23:16.424Z,0.30
2022-09-28T16:26:07.918Z,2.00
2022-09-28T16:28:34.970Z,3.85
2022-09-28T16:31:12.059Z,0.52
2022-09-28T16:33:52.401Z,1.75
2022-09-28T16:36:18.886Z,3.10
2022-09-28T16:38:46.166Z,1.00
2022-09-28T16:41:14.096Z,0.40
2022-09-28T16:43:40.706Z,2.90
2022-09-28T16:46:11.967Z,0.52
2022-09-28T16:48:48.610Z,2.33
2022-09-28T16:51:18.905Z,1.50
2022-09-28T16:54:04.521Z,1.60
2022-09-28T16:56:31.948Z,1.73
2022-09-28T16:58:58.400Z,0.70
2022-09-28T17:01:25.311Z,4.03
2022-09-28T17:03:51.781Z,6.50
2022-09-28T17:06:19.731Z,12.27
2022-09-28T17:08:46.302Z,10.98
2022-09-28T17:11:19.218Z,15.48
2022-09-28T17:13:50.046Z,10.05
2022-09-28T17:16:18.762Z,7.93
2022-09-28T17:18:46.853Z,5.20
2022-09-28T17:21:16.752Z,1.73
2022-09-28T17:23:44.188Z,1.00
2022-09-28T17:26:27.834Z,0.50
2022-09-28T17:28:54.335Z,0.88
2022-09-28T17:31:20.852Z,2.65
2022-09-28T17:33:47.854Z,1.45
2022-09-28T17:36:16.173Z,2.92
2022-09-28T17:38:43.407Z,1.48
2022-09-28T17:41:20.053Z,2.38
2022-09-28T17:43:47.346Z,1.17
2022-09-28T17:46:26.906Z,4.13
2022-09-28T17:48:53.740Z,5.03
2022-09-28T17:51:20.350Z,2.42
2022-09-28T17:53:46.806Z,6.45
2022-09-28T17:56:13.358Z,5.43
2022-09-28T17:58:39.806Z,9.85
2022-09-28T18:01:06.329Z,9.07
2022-09-28T18:03:32.964Z,8.15
2022-09-28T18:06:04.972Z,2.33
2022-09-28T18:08:31.460Z,4.38
2022-09-28T18:10:58.134Z,2.13
2022-09-28T18:13:25.042Z,2.50
2022-09-28T18:15:52.117Z,1.17
2022-09-28T18:18:18.701Z,0.73
2022-09-28T18:20:45.223Z,5.22
2022-09-28T18:23:11.777Z,1.65
2022-09-28T18:25:42.977Z,2.70
2022-09-28T18:28:10.098Z,0.90
2022-09-28T18:30:39.702Z,2.20
2022-09-28T18:33:06.843Z,1.63
2022-09-28T18:35:33.311Z,1.95
2022-09-28T18:38:00.067Z,1.10
2022-09-28T18:40:26.946Z,2.83
2022-09-28T18:42:53.447Z,1.45
2022-09-28T18:45:20.012Z,1.38
2022-09-28T18:47:46.734Z,3.08
2022-09-28T18:50:15.294Z,3.55
2022-09-28T18:52:43.268Z,3.10
2022-09-28T18:55:10.200Z,1.70
2022-09-28T18:57:36.825Z,1.65
2022-09-28T19:00:08.921Z,6.28
2022-09-28T19:02:36.447Z,6.40
2022-09-28T19:05:05.582Z,1.70
2022-09-28T19:07:33.215Z,5.43
2022-09-28T19:09:59.724Z,3.35
2022-09-28T19:12:26.333Z,2.50
2022-09-28T19:14:52.866Z,3.03
2022-09-28T19:17:19.655Z,2.17
2022-09-28T19:19:46.157Z,4.35
2022-09-28T19:22:12.627Z,2.42
2022-09-28T19:24:39.161Z,3.90
2022-09-28T19:27:05.628Z,2.60
2022-09-28T19:29:32.096Z,1.73
2022-09-28T19:31:58.600Z,2.65
2022-09-28T19:34:26.990Z,3.60
2022-09-28T19:36:53.442Z,3.85
2022-09-28T19:39:19.894Z,2.67
2022-09-28T19:41:52.398Z,2.35
2022-09-28T19:44:26.898Z,3.63
2022-09-28T19:46:54.521Z,2.28
2022-09-28T19:49:22.367Z,2.50
2022-09-28T19:54:37.978Z,6.45
2022-09-28T19:57:08.586Z,3.35
2022-09-28T19:59:36.697Z,3.70
2022-09-28T20:02:04.898Z,3.50
2022-09-28T20:04:31.351Z,3.83
2022-09-28T20:06:57.801Z,16.15
2022-09-28T20:09:24.360Z,13.98
2022-09-28T20:11:51.819Z,11.80
2022-09-28T20:14:23.394Z,9.93
2022-09-28T20:16:52.342Z,4.65
2022-09-28T20:19:21.430Z,3.83
2022-09-28T20:21:48.255Z,3.67
2022-09-28T20:24:16.950Z,4.97
2022-09-28T20:26:44.305Z,5.43
2022-09-28T20:29:10.782Z,3.28
2022-09-28T20:31:37.481Z,3.65
2022-09-28T20:34:05.095Z,3.08
2022-09-28T20:36:31.891Z,4.93
2022-09-28T20:39:01.722Z,4.13
2022-09-28T20:41:29.405Z,6.45
2022-09-28T20:43:59.640Z,6.25
2022-09-28T20:46:29.550Z,3.58
2022-09-28T20:48:57.782Z,2.20
2022-09-28T20:51:24.273Z,2.95
2022-09-28T20:53:55.570Z,3.30
2022-09-28T20:56:30.634Z,4.75
2022-09-28T20:58:57.447Z,4.10
2022-09-28T21:01:25.762Z,3.17
2022-09-28T21:03:54.402Z,1.98
2022-09-28T21:06:22.344Z,3.05
2022-09-28T21:08:49.554Z,4.90
2022-09-28T21:11:22.079Z,4.07
2022-09-28T21:13:52.421Z,3.55
2022-09-28T21:16:18.945Z,2.65
2022-09-28T21:18:45.460Z,3.80
2022-09-28T21:21:14.069Z,4.70
2022-09-28T21:23:40.566Z,8.05
2022-09-28T21:26:09.300Z,4.45
2022-09-28T21:28:36.619Z,3.42
2022-09-28T21:31:05.392Z,3.17
2022-09-28T21:33:32.048Z,3.53
2022-09-28T21:36:02.777Z,6.05
2022-09-28T21:38:29.648Z,3.05
2022-09-28T21:40:57.689Z,5.10
2022-09-28T21:43:28.769Z,4.30
2022-09-28T21:45:56.090Z,3.80
2022-09-28T21:48:25.765Z,3.33
2022-09-28T21:51:01.106Z,4.75
2022-09-28T21:53:30.414Z,5.95
2022-09-28T21:55:57.918Z,5.93
2022-09-28T21:58:26.537Z,5.53
2022-09-28T22:00:59.894Z,4.18
2022-09-28T22:03:26.361Z,3.95
2022-09-28T22:05:52.818Z,4.05
2022-09-28T22:08:19.953Z,4.00
2022-09-28T22:10:46.578Z,4.35
2022-09-28T22:13:13.024Z,5.78
2022-09-28T22:15:39.530Z,6.50
2022-09-28T22:18:06.047Z,4.68
2022-09-28T22:20:32.492Z,3.30
2022-09-28T22:22:58.949Z,5.65
2022-09-28T22:25:25.390Z,7.10
2022-09-28T22:27:51.857Z,4.20
2022-09-28T22:30:18.482Z,5.13
2022-09-28T22:32:44.910Z,4.82
2022-09-28T22:35:11.537Z,5.35
2022-09-28T22:37:37.990Z,5.60
2022-09-28T22:40:04.930Z,4.53
2022-09-28T22:42:32.510Z,4.03
2022-09-28T22:44:58.962Z,4.28
2022-09-28T22:47:25.414Z,8.80
2022-09-28T22:49:51.907Z,4.18
2022-09-28T22:52:18.344Z,5.20
2022-09-28T22:54:45.474Z,6.45
2022-09-28T22:57:11.945Z,5.50
2022-09-28T22:59:38.401Z,4.80
2022-09-28T23:02:04.889Z,5.93
2022-09-28T23:04:31.861Z,6.93
2022-09-28T23:06:58.360Z,5.10
2022-09-28T23:09:24.789Z,6.57
2022-09-28T23:11:51.334Z,5.50
2022-09-28T23:14:17.810Z,7.20
2022-09-28T23:16:44.237Z,4.28
2022-09-28T23:19:10.969Z,5.38
2022-09-28T23:21:37.874Z,5.63
2022-09-28T23:24:04.322Z,4.70
2022-09-28T23:26:32.303Z,7.15
2022-09-28T23:28:59.512Z,4.90
2022-09-28T23:31:31.317Z,7.00
2022-09-28T23:33:59.814Z,8.07
2022-09-28T23:36:26.757Z,5.07
2022-09-28T23:38:53.296Z,4.88
2022-09-28T23:41:19.804Z,6.82
2022-09-28T23:43:46.299Z,5.43
2022-09-28T23:46:14.517Z,7.20
2022-09-28T23:48:42.769Z,5.90
2022-09-28T23:51:09.218Z,4.13
2022-09-28T23:53:35.663Z,8.75
2022-09-28T23:56:02.148Z,3.90
2022-09-28T23:58:28.623Z,5.85
