createdAt,value
2017-11-11T00:00:31.326Z,1.43
2017-11-11T00:02:58.695Z,2.03
2017-11-11T00:05:26.088Z,1.50
2017-11-11T00:07:53.488Z,1.70
2017-11-11T00:10:20.883Z,2.00
2017-11-11T00:12:48.295Z,2.67
2017-11-11T00:15:15.684Z,1.70
2017-11-11T00:17:43.084Z,2.30
2017-11-11T00:20:10.471Z,3.30
2017-11-11T00:22:37.935Z,2.93
2017-11-11T00:25:05.304Z,2.63
2017-11-11T00:27:32.723Z,3.93
2017-11-11T00:30:00.112Z,2.07
2017-11-11T00:32:27.515Z,2.60
2017-11-11T00:34:54.903Z,2.30
2017-11-11T00:37:22.287Z,2.17
2017-11-11T00:39:49.662Z,2.00
2017-11-11T00:42:17.076Z,2.27
2017-11-11T00:44:44.461Z,1.77
2017-11-11T00:47:11.853Z,2.37
2017-11-11T00:49:39.240Z,2.30
2017-11-11T00:52:06.688Z,2.10
2017-11-11T00:54:34.127Z,1.83
2017-11-11T00:57:01.520Z,2.00
2017-11-11T00:59:28.899Z,1.90
2017-11-11T01:01:56.391Z,1.60
2017-11-11T01:04:23.782Z,2.47
2017-11-11T01:06:51.199Z,2.37
2017-11-11T01:09:18.654Z,1.63
2017-11-11T01:11:46.040Z,2.13
2017-11-11T01:14:13.432Z,1.83
2017-11-11T01:16:40.814Z,2.80
2017-11-11T01:19:08.203Z,2.90
2017-11-11T01:21:35.600Z,2.13
2017-11-11T01:24:03.092Z,2.40
2017-11-11T01:26:30.548Z,1.73
2017-11-11T01:28:57.951Z,2.20
2017-11-11T01:31:25.338Z,2.00
2017-11-11T01:33:52.744Z,2.10
2017-11-11T01:36:20.124Z,1.90
2017-11-11T01:38:47.520Z,2.70
2017-11-11T01:41:14.993Z,2.50
2017-11-11T01:43:42.392Z,2.23
2017-11-11T01:46:09.791Z,2.60
2017-11-11T01:48:37.245Z,2.50
2017-11-11T01:51:04.699Z,2.50
2017-11-11T01:53:32.159Z,2.13
2017-11-11T01:55:59.543Z,2.10
2017-11-11T01:58:26.943Z,2.70
2017-11-11T02:00:54.395Z,2.70
2017-11-11T02:03:21.857Z,2.27
2017-11-11T02:05:49.237Z,3.30
2017-11-11T02:08:16.632Z,3.23
2017-11-11T02:10:44.013Z,2.20
2017-11-11T02:13:11.401Z,2.00
2017-11-11T02:15:38.789Z,2.13
2017-11-11T02:18:06.285Z,2.50
2017-11-11T02:20:33.660Z,1.70
2017-11-11T02:23:01.058Z,1.90
2017-11-11T02:25:28.435Z,1.73
2017-11-11T02:27:55.828Z,2.27
2017-11-11T02:30:23.216Z,1.57
2017-11-11T02:32:50.607Z,1.97
2017-11-11T02:35:18.063Z,1.50
2017-11-11T02:37:45.447Z,1.67
2017-11-11T02:40:12.884Z,1.40
2017-11-11T02:42:40.283Z,2.10
2017-11-11T02:45:07.687Z,2.00
2017-11-11T02:47:35.148Z,2.53
2017-11-11T02:50:02.538Z,2.60
2017-11-11T02:52:29.955Z,1.63
2017-11-11T02:54:57.424Z,2.57
2017-11-11T02:57:24.880Z,1.73
2017-11-11T02:59:52.263Z,2.03
2017-11-11T03:02:19.680Z,2.07
2017-11-11T03:04:47.139Z,2.40
2017-11-11T03:07:14.536Z,1.87
2017-11-11T03:09:41.948Z,2.13
2017-11-11T03:12:09.331Z,2.33
2017-11-11T03:14:36.727Z,1.50
2017-11-11T03:17:04.108Z,2.07
2017-11-11T03:19:31.562Z,2.17
2017-11-11T03:21:58.956Z,2.40
2017-11-11T03:24:26.347Z,2.47
2017-11-11T03:26:53.827Z,2.07
2017-11-11T03:29:21.221Z,1.97
2017-11-11T03:31:48.636Z,1.90
2017-11-11T03:34:16.093Z,2.20
2017-11-11T03:36:43.551Z,1.70
2017-11-11T03:39:11.007Z,2.33
2017-11-11T03:41:38.464Z,1.57
2017-11-11T03:44:05.860Z,1.53
2017-11-11T03:46:33.245Z,2.50
2017-11-11T03:49:00.721Z,2.50
2017-11-11T03:51:28.191Z,2.20
2017-11-11T03:53:55.643Z,2.47
2017-11-11T03:56:23.101Z,2.60
2017-11-11T03:58:50.479Z,3.40
2017-11-11T04:01:17.880Z,3.70
2017-11-11T04:03:45.273Z,3.27
2017-11-11T04:06:12.663Z,2.70
2017-11-11T04:08:40.079Z,3.00
2017-11-11T04:11:07.477Z,3.90
2017-11-11T04:13:34.870Z,3.20
2017-11-11T04:16:02.260Z,3.43
2017-11-11T04:18:29.640Z,2.97
2017-11-11T04:20:57.032Z,3.03
2017-11-11T04:23:24.512Z,3.27
2017-11-11T04:25:51.967Z,2.90
2017-11-11T04:28:19.344Z,2.33
2017-11-11T04:30:46.741Z,2.50
2017-11-11T04:33:14.135Z,2.80
2017-11-11T04:35:41.584Z,2.60
2017-11-11T04:38:08.965Z,2.93
2017-11-11T04:40:36.357Z,3.07
2017-11-11T04:43:03.748Z,2.60
2017-11-11T04:45:31.204Z,3.17
2017-11-11T04:47:58.599Z,3.53
2017-11-11T04:50:25.983Z,2.70
2017-11-11T04:52:53.388Z,2.60
2017-11-11T04:55:20.777Z,3.10
2017-11-11T04:57:48.149Z,2.40
2017-11-11T05:00:15.640Z,2.63
2017-11-11T05:02:43.096Z,2.63
2017-11-11T05:05:10.483Z,2.67
2017-11-11T05:07:37.908Z,2.60
2017-11-11T05:10:05.350Z,2.80
2017-11-11T05:12:32.822Z,2.97
2017-11-11T05:15:00.203Z,2.33
2017-11-11T05:17:27.595Z,2.77
2017-11-11T05:19:55.011Z,2.33
2017-11-11T05:22:22.388Z,3.23
2017-11-11T05:24:49.772Z,2.57
2017-11-11T05:27:17.163Z,2.20
2017-11-11T05:29:44.548Z,2.60
2017-11-11T05:32:11.960Z,2.27
2017-11-11T05:34:39.343Z,1.70
2017-11-11T05:37:06.728Z,1.77
2017-11-11T05:39:34.112Z,2.40
2017-11-11T05:42:01.576Z,1.83
2017-11-11T05:44:28.957Z,1.40
2017-11-11T05:46:56.339Z,2.20
2017-11-11T05:49:23.722Z,2.23
2017-11-11T05:51:51.131Z,1.73
2017-11-11T05:54:18.551Z,1.60
2017-11-11T05:56:45.935Z,2.10
2017-11-11T05:59:13.325Z,1.87
2017-11-11T06:01:40.815Z,1.77
2017-11-11T06:04:08.235Z,1.83
2017-11-11T06:06:35.628Z,1.83
2017-11-11T06:09:03.024Z,1.73
2017-11-11T06:11:30.404Z,1.73
2017-11-11T06:13:57.787Z,2.10
2017-11-11T06:16:25.172Z,1.73
2017-11-11T06:18:52.568Z,3.63
2017-11-11T06:21:19.952Z,1.90
2017-11-11T06:23:47.359Z,2.97
2017-11-11T06:26:14.738Z,2.73
2017-11-11T06:28:42.124Z,2.50
2017-11-11T06:31:09.539Z,2.37
2017-11-11T06:33:36.916Z,2.73
2017-11-11T06:36:04.349Z,2.77
2017-11-11T06:38:31.736Z,2.90
2017-11-11T06:40:59.147Z,3.60
2017-11-11T06:43:26.602Z,4.03
2017-11-11T06:45:53.991Z,3.23
2017-11-11T06:48:21.433Z,3.80
2017-11-11T06:50:48.816Z,4.17
2017-11-11T06:53:16.208Z,4.30
2017-11-11T06:55:43.672Z,4.83
2017-11-11T06:58:11.055Z,4.03
2017-11-11T07:00:38.475Z,4.30
2017-11-11T07:03:05.856Z,4.03
2017-11-11T07:05:33.240Z,4.27
2017-11-11T07:08:00.619Z,5.20
2017-11-11T07:10:28.007Z,5.17
2017-11-11T07:12:55.391Z,5.43
2017-11-11T07:15:22.788Z,5.63
2017-11-11T07:17:50.172Z,5.07
2017-11-11T07:20:17.570Z,4.90
2017-11-11T07:22:44.951Z,4.40
2017-11-11T07:25:12.348Z,5.43
2017-11-11T07:27:39.795Z,4.23
2017-11-11T07:30:07.244Z,4.07
2017-11-11T07:32:34.632Z,4.60
2017-11-11T07:35:02.057Z,3.10
2017-11-11T07:37:29.450Z,3.90
2017-11-11T07:39:56.852Z,3.20
2017-11-11T07:42:24.241Z,3.80
2017-11-11T07:44:51.628Z,4.50
2017-11-11T07:47:19.015Z,2.47
2017-11-11T07:49:46.410Z,2.60
2017-11-11T07:52:13.791Z,2.77
2017-11-11T07:54:41.174Z,2.90
2017-11-11T07:57:08.561Z,3.23
2017-11-11T07:59:35.949Z,2.70
2017-11-11T08:02:03.338Z,3.10
2017-11-11T08:04:30.724Z,3.73
2017-11-11T08:06:58.168Z,3.70
2017-11-11T08:09:25.547Z,2.83
2017-11-11T08:11:52.945Z,3.30
2017-11-11T08:14:20.324Z,3.13
2017-11-11T08:16:47.720Z,3.70
2017-11-11T08:19:15.099Z,3.47
2017-11-11T08:21:42.496Z,4.00
2017-11-11T08:24:09.960Z,4.40
2017-11-11T08:26:37.344Z,4.00
2017-11-11T08:29:04.744Z,4.57
2017-11-11T08:31:32.139Z,4.30
2017-11-11T08:33:59.579Z,5.97
2017-11-11T08:36:26.968Z,4.90
2017-11-11T08:38:54.351Z,5.60
2017-11-11T08:41:21.741Z,5.30
2017-11-11T08:43:49.212Z,5.20
2017-11-11T08:46:16.609Z,5.10
2017-11-11T08:48:44.011Z,5.47
2017-11-11T08:51:11.397Z,5.53
2017-11-11T08:53:38.794Z,4.43
2017-11-11T08:56:06.176Z,4.07
2017-11-11T08:58:33.563Z,3.60
2017-11-11T09:01:00.955Z,3.57
2017-11-11T09:03:28.336Z,4.63
2017-11-11T09:05:55.795Z,4.00
2017-11-11T09:08:23.248Z,3.57
2017-11-11T09:10:50.628Z,7.67
2017-11-11T09:13:18.012Z,4.07
2017-11-11T09:15:45.411Z,6.03
2017-11-11T09:18:12.803Z,4.70
2017-11-11T09:20:40.180Z,4.80
2017-11-11T09:23:07.662Z,4.80
2017-11-11T09:25:35.067Z,5.53
2017-11-11T09:28:02.524Z,4.53
2017-11-11T09:30:29.904Z,5.00
2017-11-11T09:32:57.343Z,5.10
2017-11-11T09:35:24.739Z,4.80
2017-11-11T09:37:52.152Z,4.97
2017-11-11T09:40:19.532Z,4.83
2017-11-11T09:42:46.920Z,5.37
2017-11-11T09:45:14.308Z,5.97
2017-11-11T09:47:41.697Z,4.97
2017-11-11T09:50:09.077Z,5.43
2017-11-11T09:52:36.452Z,4.93
2017-11-11T09:55:03.836Z,4.77
2017-11-11T09:57:31.232Z,4.87
2017-11-11T09:59:58.634Z,3.70
2017-11-11T10:02:26.010Z,4.37
2017-11-11T10:04:53.405Z,5.20
2017-11-11T10:07:20.788Z,4.13
2017-11-11T10:09:48.172Z,3.43
2017-11-11T10:12:15.552Z,3.60
2017-11-11T10:14:42.932Z,3.20
2017-11-11T10:17:10.313Z,2.93
2017-11-11T10:19:37.788Z,3.50
2017-11-11T10:22:05.164Z,2.77
2017-11-11T10:24:32.548Z,3.00
2017-11-11T10:26:59.924Z,2.97
2017-11-11T10:29:27.325Z,2.57
2017-11-11T10:31:54.700Z,2.58
2017-11-11T10:34:22.081Z,2.60
2017-11-11T10:36:49.455Z,2.43
2017-11-11T10:39:16.928Z,2.33
2017-11-11T10:41:44.312Z,2.50
2017-11-11T10:44:11.701Z,4.70
2017-11-11T10:46:39.107Z,6.20
2017-11-11T10:49:06.487Z,6.73
2017-11-11T10:51:33.879Z,2.60
2017-11-11T10:54:01.281Z,2.47
2017-11-11T10:56:28.707Z,2.60
2017-11-11T10:58:56.207Z,2.77
2017-11-11T11:01:23.632Z,1.90
2017-11-11T11:03:51.016Z,2.90
2017-11-11T11:06:18.428Z,1.73
2017-11-11T11:08:45.868Z,1.57
2017-11-11T11:11:13.279Z,1.53
2017-11-11T11:13:40.671Z,1.73
2017-11-11T11:16:08.065Z,2.50
2017-11-11T11:18:35.517Z,2.47
2017-11-11T11:21:02.908Z,1.97
2017-11-11T11:23:30.396Z,2.63
2017-11-11T11:25:57.795Z,2.63
2017-11-11T11:28:25.200Z,3.17
2017-11-11T11:30:52.612Z,3.50
2017-11-11T11:33:20.015Z,2.77
2017-11-11T11:35:47.405Z,2.97
2017-11-11T11:38:14.782Z,3.67
2017-11-11T11:40:42.180Z,4.20
2017-11-11T11:43:09.556Z,3.27
2017-11-11T11:45:36.947Z,4.03
2017-11-11T11:48:04.401Z,4.40
2017-11-11T11:50:31.780Z,4.33
2017-11-11T11:52:59.215Z,5.93
2017-11-11T11:55:26.600Z,4.73
2017-11-11T11:57:53.976Z,4.57
2017-11-11T12:00:21.385Z,4.50
2017-11-11T12:02:48.785Z,4.13
2017-11-11T12:05:16.160Z,4.33
2017-11-11T12:07:43.552Z,5.13
2017-11-11T12:10:11.722Z,4.50
2017-11-11T12:12:39.123Z,4.63
2017-11-11T12:15:06.512Z,5.63
2017-11-11T12:17:33.896Z,6.90
2017-11-11T12:20:01.277Z,9.10
2017-11-11T12:22:28.664Z,5.90
2017-11-11T12:24:56.067Z,5.73
2017-11-11T12:27:23.452Z,6.60
2017-11-11T12:29:50.831Z,5.53
2017-11-11T12:32:18.236Z,5.70
2017-11-11T12:34:45.618Z,5.90
2017-11-11T12:37:13.045Z,4.90
2017-11-11T12:39:40.426Z,4.80
2017-11-11T12:42:07.813Z,5.03
2017-11-11T12:44:35.208Z,4.93
2017-11-11T12:47:02.596Z,3.83
2017-11-11T12:49:29.978Z,4.90
2017-11-11T12:51:57.364Z,3.80
2017-11-11T12:54:24.741Z,4.10
2017-11-11T12:56:52.125Z,4.47
2017-11-11T12:59:19.503Z,3.23
2017-11-11T13:01:46.884Z,3.80
2017-11-11T13:04:14.351Z,3.40
2017-11-11T13:06:41.751Z,4.07
2017-11-11T13:09:09.173Z,3.60
2017-11-11T13:11:36.558Z,3.20
2017-11-11T13:14:03.946Z,4.20
2017-11-11T13:16:31.323Z,3.03
2017-11-11T13:18:58.715Z,3.03
2017-11-11T13:21:26.135Z,3.47
2017-11-11T13:23:53.524Z,3.20
2017-11-11T13:26:20.906Z,3.50
2017-11-11T13:28:48.399Z,3.33
2017-11-11T13:31:15.782Z,2.83
2017-11-11T13:33:43.168Z,2.93
2017-11-11T13:36:10.544Z,2.60
2017-11-11T13:38:37.939Z,3.17
2017-11-11T13:41:05.317Z,2.30
2017-11-11T13:43:32.707Z,3.40
2017-11-11T13:46:00.090Z,2.80
2017-11-11T13:48:27.477Z,2.70
2017-11-11T13:50:54.857Z,2.10
2017-11-11T13:53:22.268Z,2.40
2017-11-11T13:55:49.640Z,2.47
2017-11-11T13:58:17.031Z,3.60
2017-11-11T14:00:44.412Z,2.70
2017-11-11T14:03:11.811Z,4.30
2017-11-11T14:05:39.185Z,2.70
2017-11-11T14:08:06.559Z,3.30
2017-11-11T14:10:33.944Z,2.60
2017-11-11T14:13:01.319Z,3.13
2017-11-11T14:15:28.707Z,2.67
2017-11-11T14:17:56.092Z,3.00
2017-11-11T14:20:23.484Z,2.97
2017-11-11T14:22:50.868Z,2.43
2017-11-11T14:25:18.254Z,2.60
2017-11-11T14:27:45.643Z,3.03
2017-11-11T14:30:13.052Z,2.63
2017-11-11T14:32:40.479Z,2.90
2017-11-11T14:35:07.864Z,3.90
2017-11-11T14:37:35.249Z,3.77
2017-11-11T14:40:02.632Z,3.20
2017-11-11T14:42:30.037Z,5.33
2017-11-11T14:44:57.429Z,4.70
2017-11-11T14:47:24.795Z,3.07
2017-11-11T14:49:52.188Z,2.73
2017-11-11T14:52:19.631Z,3.23
2017-11-11T14:54:47.025Z,2.87
2017-11-11T14:57:14.428Z,3.13
2017-11-11T14:59:41.783Z,3.27
2017-11-11T15:02:09.271Z,4.60
2017-11-11T15:04:36.662Z,4.10
2017-11-11T15:07:04.059Z,3.90
2017-11-11T15:09:31.449Z,3.87
2017-11-11T15:11:58.869Z,4.03
2017-11-11T15:14:26.255Z,4.17
2017-11-11T15:16:53.668Z,2.90
2017-11-11T15:19:21.056Z,2.80
2017-11-11T15:21:48.431Z,2.70
2017-11-11T15:24:15.815Z,3.30
2017-11-11T15:26:43.209Z,2.50
2017-11-11T15:29:10.609Z,3.67
2017-11-11T15:31:38.019Z,4.20
2017-11-11T15:34:05.464Z,3.50
2017-11-11T15:36:32.896Z,2.93
2017-11-11T15:39:00.272Z,3.10
2017-11-11T15:41:27.659Z,3.17
2017-11-11T15:43:55.055Z,3.57
2017-11-11T15:46:22.536Z,2.30
2017-11-11T15:48:49.973Z,3.07
2017-11-11T15:51:17.368Z,2.37
2017-11-11T15:53:44.748Z,2.90
2017-11-11T15:56:12.135Z,2.57
2017-11-11T15:58:39.516Z,3.00
2017-11-11T16:01:06.904Z,3.70
2017-11-11T16:03:34.283Z,5.47
2017-11-11T16:06:01.664Z,3.70
2017-11-11T16:08:29.051Z,3.87
2017-11-11T16:10:56.438Z,4.30
2017-11-11T16:13:23.831Z,3.80
2017-11-11T16:15:51.220Z,3.60
2017-11-11T16:18:18.605Z,4.27
2017-11-11T16:20:46.018Z,3.63
2017-11-11T16:23:13.394Z,4.47
2017-11-11T16:25:40.777Z,4.40
2017-11-11T16:28:08.164Z,3.17
2017-11-11T16:30:35.638Z,7.03
2017-11-11T16:33:03.021Z,3.53
2017-11-11T16:35:30.396Z,3.73
2017-11-11T16:37:57.796Z,3.40
2017-11-11T16:40:25.176Z,4.13
2017-11-11T16:42:52.615Z,3.97
2017-11-11T16:45:19.996Z,4.23
2017-11-11T16:47:47.379Z,3.70
2017-11-11T16:50:14.771Z,4.30
2017-11-11T16:52:42.237Z,5.00
2017-11-11T16:55:09.607Z,5.93
2017-11-11T16:57:37.008Z,5.10
2017-11-11T17:00:04.384Z,4.83
2017-11-11T17:02:31.855Z,4.70
2017-11-11T17:04:59.235Z,5.30
2017-11-11T17:07:26.675Z,5.07
2017-11-11T17:09:54.044Z,4.77
2017-11-11T17:12:21.463Z,5.90
2017-11-11T17:14:48.839Z,4.90
2017-11-11T17:17:16.224Z,5.37
2017-11-11T17:19:43.600Z,5.83
2017-11-11T17:22:10.993Z,5.63
2017-11-11T17:24:38.367Z,6.30
2017-11-11T17:27:05.803Z,5.97
2017-11-11T17:29:33.179Z,5.60
2017-11-11T17:32:00.582Z,5.97
2017-11-11T17:34:27.964Z,5.20
2017-11-11T17:36:55.352Z,5.50
2017-11-11T17:39:22.744Z,7.43
2017-11-11T17:41:50.123Z,4.70
2017-11-11T17:44:17.516Z,5.37
2017-11-11T17:46:44.889Z,4.73
2017-11-11T17:49:12.300Z,3.47
2017-11-11T17:51:39.671Z,5.33
2017-11-11T17:54:07.112Z,5.37
2017-11-11T17:56:34.487Z,4.30
2017-11-11T17:59:01.931Z,4.50
2017-11-11T18:01:29.383Z,4.40
2017-11-11T18:03:56.776Z,3.97
2017-11-11T18:06:24.156Z,3.67
2017-11-11T18:08:51.648Z,4.43
2017-11-11T18:11:19.025Z,3.47
2017-11-11T18:13:46.403Z,3.47
2017-11-11T18:16:13.784Z,3.67
2017-11-11T18:18:41.169Z,4.50
2017-11-11T18:21:08.539Z,3.93
2017-11-11T18:23:35.927Z,3.97
2017-11-11T18:26:03.316Z,4.03
2017-11-11T18:28:30.723Z,3.87
2017-11-11T18:30:58.103Z,5.30
2017-11-11T18:33:25.509Z,4.00
2017-11-11T18:35:52.900Z,4.33
2017-11-11T18:38:20.282Z,3.30
2017-11-11T18:40:47.706Z,4.70
2017-11-11T18:43:15.112Z,3.60
2017-11-11T18:45:42.588Z,4.80
2017-11-11T18:48:10.028Z,4.00
2017-11-11T18:50:37.479Z,4.37
2017-11-11T18:53:04.853Z,4.53
2017-11-11T18:55:32.243Z,5.90
2017-11-11T18:57:59.886Z,5.00
2017-11-11T19:00:27.285Z,5.30
2017-11-11T19:02:54.677Z,5.90
2017-11-11T19:05:22.063Z,5.70
2017-11-11T19:07:49.448Z,5.80
2017-11-11T19:10:16.833Z,4.73
2017-11-11T19:12:44.212Z,4.80
2017-11-11T19:15:11.606Z,5.13
2017-11-11T19:17:38.985Z,5.10
2017-11-11T19:20:06.380Z,4.63
2017-11-11T19:22:33.751Z,5.33
2017-11-11T19:25:01.145Z,5.50
2017-11-11T19:27:28.609Z,7.23
2017-11-11T19:29:55.999Z,7.20
2017-11-11T19:32:23.797Z,6.60
2017-11-11T19:34:51.179Z,7.73
2017-11-11T19:37:18.565Z,6.83
2017-11-11T19:39:46.000Z,10.27
2017-11-11T19:42:13.396Z,10.13
2017-11-11T19:44:40.795Z,11.47
2017-11-11T19:47:08.212Z,6.53
2017-11-11T19:49:35.624Z,6.73
2017-11-11T19:52:03.076Z,7.00
2017-11-11T19:54:30.459Z,6.77
2017-11-11T19:56:57.855Z,5.70
2017-11-11T19:59:25.241Z,6.47
2017-11-11T20:01:52.687Z,6.00
2017-11-11T20:04:20.067Z,6.10
2017-11-11T20:06:47.461Z,5.70
2017-11-11T20:09:14.847Z,7.37
2017-11-11T20:11:42.318Z,5.07
2017-11-11T20:14:09.700Z,5.90
2017-11-11T20:16:37.091Z,5.80
2017-11-11T20:19:04.473Z,6.70
2017-11-11T20:21:31.852Z,9.20
2017-11-11T20:23:59.284Z,6.03
2017-11-11T20:26:26.673Z,5.10
2017-11-11T20:28:54.068Z,7.67
2017-11-11T20:31:21.555Z,4.70
2017-11-11T20:33:49.045Z,4.40
2017-11-11T20:36:16.436Z,6.03
2017-11-11T20:38:43.823Z,4.20
2017-11-11T20:41:11.220Z,10.40
2017-11-11T20:43:38.649Z,3.33
2017-11-11T20:46:06.028Z,4.03
2017-11-11T20:48:33.441Z,3.40
2017-11-11T20:51:00.828Z,4.40
2017-11-11T20:53:28.266Z,4.20
2017-11-11T20:55:55.644Z,5.67
2017-11-11T20:58:23.029Z,4.20
2017-11-11T21:00:50.517Z,4.23
2017-11-11T21:03:17.893Z,3.67
2017-11-11T21:05:45.276Z,3.90
2017-11-11T21:08:12.655Z,3.13
2017-11-11T21:10:40.136Z,3.97
2017-11-11T21:13:07.528Z,3.33
2017-11-11T21:15:34.907Z,4.50
2017-11-11T21:18:02.309Z,3.50
2017-11-11T21:20:29.702Z,2.90
2017-11-11T21:22:57.081Z,2.23
2017-11-11T21:25:24.469Z,3.13
2017-11-11T21:27:51.877Z,3.20
2017-11-11T21:30:19.271Z,3.70
2017-11-11T21:32:46.656Z,3.80
2017-11-11T21:35:14.027Z,3.27
2017-11-11T21:37:41.416Z,3.07
2017-11-11T21:40:08.896Z,3.97
2017-11-11T21:42:36.293Z,4.33
2017-11-11T21:45:03.709Z,4.20
2017-11-11T21:47:31.100Z,4.67
2017-11-11T21:49:58.516Z,4.10
2017-11-11T21:52:25.975Z,4.37
2017-11-11T21:54:53.360Z,4.20
2017-11-11T21:57:20.783Z,3.60
2017-11-11T21:59:48.171Z,4.40
2017-11-11T22:02:15.566Z,4.47
2017-11-11T22:04:42.939Z,5.20
2017-11-11T22:07:10.322Z,3.73
2017-11-11T22:09:37.765Z,4.80
2017-11-11T22:12:05.236Z,4.50
2017-11-11T22:14:42.214Z,4.17
2017-11-11T22:17:09.661Z,4.03
2017-11-11T22:19:37.035Z,4.10
2017-11-11T22:22:04.441Z,5.13
2017-11-11T22:24:31.824Z,4.37
2017-11-11T22:26:59.212Z,5.27
2017-11-11T22:29:26.605Z,5.97
2017-11-11T22:31:54.091Z,4.47
2017-11-11T22:34:21.475Z,4.20
2017-11-11T22:36:48.891Z,4.20
2017-11-11T22:39:16.439Z,5.47
2017-11-11T22:41:43.807Z,4.57
2017-11-11T22:44:11.196Z,4.37
2017-11-11T22:46:38.571Z,4.90
2017-11-11T22:49:05.955Z,3.70
2017-11-11T22:51:33.330Z,3.67
2017-11-11T22:54:00.716Z,3.50
2017-11-11T22:56:28.104Z,3.70
2017-11-11T22:58:55.496Z,3.80
2017-11-11T23:01:22.893Z,4.20
2017-11-11T23:03:50.296Z,4.23
2017-11-11T23:06:17.679Z,4.00
2017-11-11T23:08:45.108Z,4.10
2017-11-11T23:11:12.490Z,4.30
2017-11-11T23:13:39.866Z,3.43
2017-11-11T23:16:07.242Z,4.60
2017-11-11T23:18:34.656Z,5.23
2017-11-11T23:21:02.057Z,4.77
2017-11-11T23:23:29.449Z,4.40
2017-11-11T23:25:56.823Z,4.27
2017-11-11T23:28:24.204Z,4.30
2017-11-11T23:30:51.612Z,4.70
2017-11-11T23:33:18.995Z,4.67
2017-11-11T23:35:46.434Z,3.90
2017-11-11T23:38:13.872Z,4.40
2017-11-11T23:40:41.263Z,3.93
2017-11-11T23:43:08.657Z,4.30
2017-11-11T23:45:36.139Z,3.93
2017-11-11T23:48:03.537Z,4.60
2017-11-11T23:50:30.923Z,5.03
2017-11-11T23:52:58.404Z,4.50
2017-11-11T23:55:25.793Z,4.17
2017-11-11T23:57:53.189Z,3.70
