createdAt,value
2023-02-17T00:02:22.697Z,584.3
2023-02-17T00:12:22.969Z,584.3
2023-02-17T00:22:23.139Z,584.3
2023-02-17T00:32:23.401Z,584.3
2023-02-17T00:42:22.973Z,584.3
2023-02-17T00:52:22.647Z,584.3
2023-02-17T01:02:22.570Z,584.3
2023-02-17T01:12:22.351Z,584.3
2023-02-17T01:22:21.014Z,584.3
2023-02-17T01:32:20.733Z,584.3
2023-02-17T01:42:21.824Z,584.3
2023-02-17T01:52:22.132Z,584.3
2023-02-17T02:02:22.429Z,584.3
2023-02-17T02:12:22.914Z,584.3
2023-02-17T02:22:23.319Z,584.3
2023-02-17T02:32:23.042Z,584.3
2023-02-17T02:42:23.251Z,584.3
2023-02-17T02:52:22.484Z,584.3
2023-02-17T03:02:06.546Z,0
2023-02-17T03:12:05.641Z,0
2023-02-17T03:22:05.374Z,0
2023-02-17T03:32:05.057Z,0
2023-02-17T03:42:04.311Z,0
2023-02-17T03:52:05.087Z,0
2023-02-17T04:02:06.338Z,66.3
2023-02-17T04:12:07.445Z,66.3
2023-02-17T04:22:08.803Z,66.3
2023-02-17T04:32:08.779Z,66.3
2023-02-17T04:42:08.528Z,66.3
2023-02-17T04:52:10.078Z,66.3
2023-02-17T05:02:10.725Z,66.3
2023-02-17T05:12:09.834Z,66.3
2023-02-17T05:22:09.563Z,66.3
2023-02-17T05:32:09.409Z,66.3
2023-02-17T05:42:09.528Z,66.3
2023-02-17T05:52:09.408Z,66.3
2023-02-17T06:02:09.458Z,66.3
2023-02-17T06:12:12.260Z,66.3
2023-02-17T06:22:13.120Z,66.3
2023-02-17T06:32:16.565Z,66.3
2023-02-17T06:42:24.266Z,66.3
2023-02-17T06:52:33.136Z,66.3
2023-02-17T07:02:42.167Z,66.3
2023-02-17T07:12:52.306Z,66.3
2023-02-17T07:23:02.938Z,66.3
2023-02-17T07:26:38.624Z,0
2023-02-17T07:35:56.500Z,0
2023-02-17T07:39:14.004Z,0
2023-02-17T07:41:30.216Z,0
2023-02-17T07:51:44.233Z,0
2023-02-17T08:01:56.041Z,0
2023-02-17T08:12:11.028Z,0
2023-02-17T08:22:22.283Z,0
2023-02-17T08:32:33.308Z,0
2023-02-17T08:42:44.890Z,0
2023-02-17T08:52:57.678Z,0
2023-02-17T09:02:10.290Z,0
2023-02-17T09:12:22.347Z,0
2023-02-17T09:18:11.974Z,0
2023-02-17T09:21:30.520Z,95.5
2023-02-17T15:02:08.927Z,0
2023-02-17T15:12:12.732Z,107.7
2023-02-17T15:22:16.316Z,107.7
2023-02-17T15:32:17.438Z,107.7
2023-02-17T15:42:19.553Z,107.7
2023-02-17T15:52:21.348Z,107.7
2023-02-17T16:02:23.421Z,107.7
2023-02-17T16:12:27.819Z,107.7
2023-02-17T16:22:31.435Z,107.7
2023-02-17T16:32:34.986Z,107.7
2023-02-17T16:42:36.715Z,107.7
2023-02-17T16:52:40.475Z,107.7
2023-02-17T17:02:43.476Z,107.7
2023-02-17T17:12:43.276Z,107.7
2023-02-17T17:22:46.252Z,107.7
2023-02-17T17:32:49.386Z,107.7
2023-02-17T17:42:49.035Z,107.7
2023-02-17T17:52:49.253Z,107.7
2023-02-17T18:02:48.640Z,107.7
2023-02-17T18:12:47.973Z,1290.7
2023-02-17T18:22:48.244Z,1290.7
2023-02-17T18:32:47.373Z,1290.7
2023-02-17T18:42:50.285Z,33.4
2023-02-17T18:52:54.215Z,31
2023-02-17T19:02:58.403Z,30.2
2023-02-17T19:13:02.410Z,28
2023-02-17T19:23:06.529Z,26.4
2023-02-17T19:33:10.610Z,26.4
2023-02-17T19:43:15.032Z,24.1
2023-02-17T19:53:18.824Z,22.6
2023-02-17T20:03:22.808Z,21.9
2023-02-17T20:13:28.616Z,21.9
2023-02-17T20:23:29.390Z,21.2
2023-02-17T20:33:28.638Z,21.2
2023-02-17T20:43:29.545Z,21.2
2023-02-17T20:53:28.582Z,21.2
2023-02-17T21:02:06.542Z,0
2023-02-17T21:12:08.655Z,0
2023-02-17T21:22:07.404Z,0
2023-02-17T21:32:07.195Z,0
2023-02-17T21:42:08.402Z,0
2023-02-17T21:52:08.944Z,0
2023-02-17T22:02:09.140Z,0
2023-02-17T22:12:10.506Z,0
2023-02-17T22:22:12.224Z,0
2023-02-17T22:32:14.598Z,0
2023-02-17T22:42:15.214Z,0
2023-02-17T22:52:17.216Z,0
2023-02-17T23:02:17.717Z,0
2023-02-17T23:12:18.114Z,0
2023-02-17T23:22:17.738Z,0
2023-02-17T23:32:18.416Z,0
2023-02-17T23:42:20.278Z,0
2023-02-17T23:52:22.047Z,0
