createdAt,value
2017-09-25T00:02:16.416Z,99.90
2017-09-25T00:04:46.389Z,99.90
2017-09-25T00:07:15.923Z,99.90
2017-09-25T00:09:45.491Z,99.90
2017-09-25T00:12:15.048Z,99.90
2017-09-25T00:14:45.839Z,99.90
2017-09-25T00:17:15.443Z,99.90
2017-09-25T00:19:45.451Z,99.90
2017-09-25T00:22:15.846Z,99.90
2017-09-25T00:24:46.066Z,99.90
2017-09-25T00:27:15.850Z,99.90
2017-09-25T00:29:46.565Z,99.90
2017-09-25T00:32:16.455Z,99.90
2017-09-25T00:34:46.570Z,99.90
2017-09-25T00:37:17.338Z,99.90
2017-09-25T00:39:47.399Z,99.90
2017-09-25T00:42:18.092Z,99.80
2017-09-25T00:44:48.000Z,99.80
2017-09-25T00:47:17.823Z,99.70
2017-09-25T00:49:48.414Z,99.80
2017-09-25T00:52:21.443Z,99.70
2017-09-25T00:55:00.226Z,99.80
2017-09-25T00:57:30.415Z,99.90
2017-09-25T01:00:09.291Z,99.90
2017-09-25T01:02:39.482Z,99.90
2017-09-25T01:05:13.043Z,99.90
2017-09-25T01:07:43.112Z,99.90
2017-09-25T01:10:13.769Z,99.90
2017-09-25T01:12:43.764Z,99.90
2017-09-25T01:15:13.957Z,99.90
2017-09-25T01:17:43.830Z,99.90
2017-09-25T01:20:13.818Z,99.90
2017-09-25T01:22:43.499Z,99.90
2017-09-25T01:25:13.672Z,99.90
2017-09-25T01:27:43.879Z,99.90
2017-09-25T01:30:14.139Z,99.90
2017-09-25T01:32:44.099Z,99.90
2017-09-25T01:35:14.119Z,99.90
2017-09-25T01:37:44.350Z,99.90
2017-09-25T01:40:14.264Z,99.90
2017-09-25T01:42:44.101Z,99.90
2017-09-25T01:45:14.543Z,99.90
2017-09-25T01:47:44.415Z,99.90
2017-09-25T01:50:14.480Z,99.90
2017-09-25T01:52:44.879Z,99.90
2017-09-25T01:55:15.000Z,99.90
2017-09-25T01:57:45.187Z,99.90
2017-09-25T02:00:15.605Z,99.90
2017-09-25T02:02:45.712Z,99.90
2017-09-25T02:05:16.150Z,99.90
2017-09-25T02:07:47.605Z,99.90
2017-09-25T02:10:17.691Z,99.90
2017-09-25T02:12:47.750Z,99.90
2017-09-25T02:15:18.179Z,99.90
2017-09-25T02:17:49.100Z,99.90
2017-09-25T02:20:20.042Z,99.90
2017-09-25T02:22:50.039Z,99.90
2017-09-25T02:25:19.849Z,99.90
2017-09-25T02:27:50.193Z,99.90
2017-09-25T02:30:21.143Z,99.90
2017-09-25T02:32:52.075Z,99.90
2017-09-25T02:35:22.919Z,99.90
2017-09-25T02:37:52.887Z,99.90
2017-09-25T02:40:23.926Z,99.90
2017-09-25T02:42:53.928Z,99.90
2017-09-25T02:45:24.439Z,99.90
2017-09-25T02:47:55.036Z,99.90
2017-09-25T02:50:25.003Z,99.90
2017-09-25T02:52:55.061Z,99.90
2017-09-25T02:55:25.740Z,99.90
2017-09-25T02:57:55.683Z,99.90
2017-09-25T03:00:26.041Z,99.90
2017-09-25T03:02:56.539Z,99.90
2017-09-25T03:05:26.558Z,99.90
2017-09-25T03:07:57.457Z,99.90
2017-09-25T03:10:27.665Z,99.90
2017-09-25T03:12:57.723Z,99.90
2017-09-25T03:15:27.988Z,99.90
2017-09-25T03:17:57.843Z,99.90
2017-09-25T03:20:28.283Z,99.90
2017-09-25T03:22:58.248Z,99.90
2017-09-25T03:25:28.093Z,99.90
2017-09-25T03:27:58.768Z,99.90
2017-09-25T03:30:28.922Z,99.90
2017-09-25T03:32:59.824Z,99.90
2017-09-25T03:35:29.779Z,99.90
2017-09-25T03:38:00.583Z,99.90
2017-09-25T03:40:31.874Z,99.90
2017-09-25T03:43:02.436Z,99.90
2017-09-25T03:45:32.727Z,99.90
2017-09-25T03:48:03.603Z,99.90
2017-09-25T03:50:33.992Z,99.90
2017-09-25T03:53:05.548Z,99.90
2017-09-25T03:55:35.486Z,99.90
2017-09-25T03:58:05.416Z,99.90
2017-09-25T04:00:34.987Z,99.90
2017-09-25T04:03:04.558Z,99.90
2017-09-25T04:05:34.497Z,99.90
2017-09-25T04:08:04.869Z,99.90
2017-09-25T04:10:34.786Z,99.90
2017-09-25T04:13:05.139Z,99.90
2017-09-25T04:15:34.931Z,99.90
2017-09-25T04:18:04.889Z,99.90
2017-09-25T04:20:35.023Z,99.90
2017-09-25T04:23:04.591Z,99.90
2017-09-25T04:25:34.552Z,99.90
2017-09-25T04:28:04.614Z,99.90
2017-09-25T04:30:36.387Z,99.90
2017-09-25T04:33:06.280Z,99.90
2017-09-25T04:35:36.743Z,99.90
2017-09-25T04:38:07.832Z,99.90
2017-09-25T04:40:37.912Z,99.90
2017-09-25T04:43:08.219Z,99.90
2017-09-25T04:45:37.745Z,99.90
2017-09-25T04:48:07.438Z,99.90
2017-09-25T04:50:49.177Z,99.90
2017-09-25T04:53:19.027Z,99.90
2017-09-25T04:55:48.557Z,99.90
2017-09-25T04:58:18.077Z,99.90
2017-09-25T05:00:48.399Z,99.90
2017-09-25T05:03:18.062Z,99.90
2017-09-25T05:05:47.616Z,99.90
2017-09-25T05:08:17.122Z,99.90
2017-09-25T05:10:46.691Z,99.90
2017-09-25T05:13:17.050Z,99.90
2017-09-25T05:15:47.583Z,99.90
2017-09-25T05:18:17.467Z,99.90
2017-09-25T05:20:47.004Z,99.90
2017-09-25T05:23:17.375Z,99.90
2017-09-25T05:25:47.022Z,99.90
2017-09-25T05:28:17.575Z,99.90
2017-09-25T05:30:47.495Z,99.90
2017-09-25T05:33:17.575Z,99.90
2017-09-25T05:35:47.309Z,99.90
2017-09-25T05:38:18.103Z,99.90
2017-09-25T05:40:47.665Z,99.90
2017-09-25T05:43:17.230Z,99.90
2017-09-25T05:45:47.667Z,99.90
2017-09-25T05:48:18.053Z,99.90
2017-09-25T05:50:47.683Z,99.90
2017-09-25T05:53:17.347Z,99.90
2017-09-25T05:55:47.131Z,99.90
2017-09-25T05:58:19.835Z,99.60
2017-09-25T06:00:49.663Z,99.80
2017-09-25T06:03:19.735Z,99.90
2017-09-25T06:05:55.958Z,99.90
2017-09-25T06:08:25.932Z,99.90
2017-09-25T06:10:56.246Z,99.40
2017-09-25T06:14:45.999Z,98.60
2017-09-25T06:17:15.950Z,98.60
2017-09-25T06:19:45.581Z,98.40
2017-09-25T06:22:15.375Z,97.90
2017-09-25T06:24:44.919Z,98.30
2017-09-25T06:27:14.441Z,97.60
2017-09-25T06:29:44.312Z,94.80
2017-09-25T06:32:14.016Z,90.80
2017-09-25T06:34:43.566Z,86.30
2017-09-25T06:37:13.126Z,84.50
2017-09-25T06:39:43.585Z,86.30
2017-09-25T06:42:13.206Z,86.30
2017-09-25T06:44:42.826Z,86.30
2017-09-25T06:47:12.646Z,85.00
2017-09-25T06:49:42.203Z,80.90
2017-09-25T06:52:11.728Z,77.80
2017-09-25T06:54:41.536Z,75.30
2017-09-25T06:57:11.063Z,74.90
2017-09-25T06:59:40.673Z,73.30
2017-09-25T07:02:10.339Z,72.30
2017-09-25T07:04:39.983Z,71.60
2017-09-25T07:07:10.016Z,68.90
2017-09-25T07:09:39.911Z,66.20
2017-09-25T07:12:09.463Z,64.50
2017-09-25T07:14:40.047Z,65.40
2017-09-25T07:17:09.635Z,65.40
2017-09-25T07:19:39.453Z,64.90
2017-09-25T07:22:09.006Z,63.60
2017-09-25T07:24:39.508Z,68.20
2017-09-25T07:27:09.182Z,68.20
2017-09-25T07:29:39.528Z,66.10
2017-09-25T07:32:09.168Z,66.00
2017-09-25T07:34:38.931Z,63.60
2017-09-25T07:37:08.679Z,65.60
2017-09-25T07:39:39.542Z,66.10
2017-09-25T07:42:10.016Z,66.00
2017-09-25T07:44:39.724Z,66.00
2017-09-25T07:47:09.390Z,63.30
2017-09-25T07:49:39.974Z,61.00
2017-09-25T08:06:21.869Z,61.50
2017-09-25T08:08:52.292Z,62.40
2017-09-25T08:14:31.810Z,59.10
2017-09-25T08:17:02.931Z,59.10
2017-09-25T08:19:32.598Z,58.60
2017-09-25T08:22:02.253Z,59.30
2017-09-25T08:24:32.063Z,58.80
2017-09-25T08:27:01.652Z,58.90
2017-09-25T08:29:31.304Z,62.00
2017-09-25T08:32:01.519Z,59.00
2017-09-25T08:34:31.435Z,56.50
2017-09-25T08:46:02.918Z,56.70
2017-09-25T08:48:32.987Z,56.70
2017-09-25T08:51:03.317Z,55.70
2017-09-25T08:53:33.920Z,56.00
2017-09-25T08:56:08.580Z,57.90
2017-09-25T08:58:38.290Z,56.70
2017-09-25T09:01:08.583Z,56.60
2017-09-25T09:03:38.147Z,56.60
2017-09-25T09:06:07.747Z,56.80
2017-09-25T09:08:46.143Z,58.00
2017-09-25T09:11:17.299Z,61.50
2017-09-25T09:13:49.459Z,61.50
2017-09-25T09:16:19.006Z,64.20
2017-09-25T09:18:48.587Z,66.40
2017-09-25T09:21:18.904Z,71.10
2017-09-25T09:23:48.627Z,73.90
2017-09-25T09:26:20.263Z,75.00
2017-09-25T09:28:49.896Z,74.90
2017-09-25T09:31:19.503Z,76.50
2017-09-25T09:33:49.091Z,77.80
2017-09-25T09:36:18.712Z,78.90
2017-09-25T09:38:48.277Z,81.20
2017-09-25T09:41:19.098Z,79.40
2017-09-25T09:43:48.670Z,79.40
2017-09-25T09:46:18.341Z,78.20
2017-09-25T09:48:49.078Z,77.90
2017-09-25T09:51:19.487Z,77.00
2017-09-25T09:53:49.017Z,76.90
2017-09-25T09:56:19.955Z,76.70
2017-09-25T09:58:50.040Z,76.70
2017-09-25T10:01:19.647Z,76.80
2017-09-25T10:03:49.562Z,75.70
2017-09-25T10:06:19.166Z,75.40
2017-09-25T10:08:48.731Z,77.80
2017-09-25T10:11:18.700Z,78.30
2017-09-25T10:13:48.244Z,77.10
2017-09-25T10:16:18.551Z,81.80
2017-09-25T10:18:49.201Z,83.10
2017-09-25T10:21:19.556Z,80.70
2017-09-25T10:23:49.168Z,80.70
2017-09-25T10:26:19.000Z,81.80
2017-09-25T10:28:48.556Z,76.60
2017-09-25T10:31:18.846Z,73.30
2017-09-25T10:33:48.764Z,73.20
2017-09-25T10:36:18.323Z,71.80
2017-09-25T10:38:47.855Z,72.90
2017-09-25T10:41:17.864Z,71.60
2017-09-25T10:43:47.721Z,72.10
2017-09-25T10:46:17.995Z,75.80
2017-09-25T10:48:48.051Z,75.80
2017-09-25T10:51:17.636Z,76.20
2017-09-25T10:53:47.231Z,76.90
2017-09-25T10:56:17.574Z,73.50
2017-09-25T10:58:49.788Z,74.60
2017-09-25T11:02:23.303Z,75.70
2017-09-25T11:04:53.030Z,75.80
2017-09-25T11:07:22.597Z,77.10
2017-09-25T11:09:52.968Z,72.70
2017-09-25T11:12:22.523Z,72.70
2017-09-25T11:14:52.092Z,73.00
2017-09-25T11:17:22.142Z,74.40
2017-09-25T11:19:51.662Z,76.30
2017-09-25T11:22:21.976Z,73.30
2017-09-25T11:24:52.296Z,75.00
2017-09-25T11:27:21.840Z,74.90
2017-09-25T11:29:51.459Z,73.60
2017-09-25T11:32:21.317Z,74.00
2017-09-25T11:34:50.879Z,72.10
2017-09-25T11:37:20.459Z,71.40
2017-09-25T11:39:50.702Z,69.40
2017-09-25T11:42:20.548Z,71.20
2017-09-25T11:44:50.322Z,71.90
2017-09-25T11:47:20.236Z,70.80
2017-09-25T11:49:50.557Z,70.70
2017-09-25T11:52:20.931Z,67.30
2017-09-25T11:54:51.198Z,67.20
2017-09-25T11:57:20.833Z,65.70
2017-09-25T11:59:50.503Z,67.10
2017-09-25T12:02:20.570Z,66.80
2017-09-25T12:04:50.107Z,65.00
2017-09-25T12:07:19.762Z,66.20
2017-09-25T12:09:50.419Z,64.20
2017-09-25T12:12:20.108Z,64.20
2017-09-25T12:14:50.530Z,69.90
2017-09-25T12:17:20.404Z,69.90
2017-09-25T12:19:50.075Z,73.40
2017-09-25T12:22:19.590Z,76.60
2017-09-25T12:24:50.911Z,70.70
2017-09-25T12:27:22.116Z,67.50
2017-09-25T12:29:51.994Z,63.80
2017-09-25T12:32:21.845Z,63.90
2017-09-25T12:34:51.403Z,68.00
2017-09-25T12:37:21.226Z,71.90
2017-09-25T12:39:51.985Z,76.10
2017-09-25T12:42:21.550Z,76.00
2017-09-25T12:44:51.145Z,78.30
2017-09-25T12:47:21.170Z,79.50
2017-09-25T12:49:50.787Z,78.60
2017-09-25T12:52:20.446Z,77.80
2017-09-25T12:54:50.595Z,77.40
2017-09-25T12:57:20.936Z,76.30
2017-09-25T12:59:50.517Z,76.30
2017-09-25T13:02:21.206Z,76.80
2017-09-25T13:04:50.812Z,76.90
2017-09-25T13:07:20.381Z,74.20
2017-09-25T13:09:51.115Z,75.10
2017-09-25T13:12:21.448Z,74.20
2017-09-25T13:14:51.802Z,74.20
2017-09-25T13:17:21.946Z,74.20
2017-09-25T13:19:51.532Z,75.50
2017-09-25T13:22:21.204Z,75.10
2017-09-25T13:24:52.126Z,78.40
2017-09-25T13:27:21.959Z,78.20
2017-09-25T13:29:51.540Z,81.00
2017-09-25T13:32:21.200Z,77.00
2017-09-25T13:34:50.820Z,76.70
2017-09-25T13:37:20.811Z,78.80
2017-09-25T13:39:51.138Z,75.00
2017-09-25T13:42:20.716Z,75.00
2017-09-25T13:44:51.595Z,76.20
2017-09-25T13:47:21.151Z,76.00
2017-09-25T13:49:50.739Z,74.80
2017-09-25T13:52:20.574Z,76.00
2017-09-25T13:54:51.171Z,77.20
2017-09-25T13:57:20.882Z,77.80
2017-09-25T14:02:25.181Z,78.80
2017-09-25T14:04:55.593Z,78.00
2017-09-25T14:07:25.276Z,78.00
2017-09-25T14:09:55.394Z,78.50
2017-09-25T14:12:25.150Z,79.20
2017-09-25T14:14:55.382Z,79.60
2017-09-25T14:17:25.327Z,79.50
2017-09-25T14:19:54.969Z,80.10
2017-09-25T14:22:25.329Z,80.50
2017-09-25T14:24:55.258Z,80.50
2017-09-25T14:27:24.870Z,80.90
2017-09-25T14:29:54.470Z,80.00
2017-09-25T14:32:24.322Z,79.00
2017-09-25T14:34:54.684Z,81.20
2017-09-25T14:37:24.581Z,81.20
2017-09-25T14:39:54.578Z,82.20
2017-09-25T14:42:24.204Z,82.80
2017-09-25T14:44:53.852Z,82.00
2017-09-25T14:47:24.083Z,82.40
2017-09-25T14:49:53.706Z,81.80
2017-09-25T14:52:27.604Z,82.10
2017-09-25T14:54:57.604Z,81.40
2017-09-25T14:57:27.338Z,81.10
2017-09-25T14:59:57.795Z,80.90
2017-09-25T15:15:25.681Z,81.90
2017-09-25T15:17:58.749Z,81.70
2017-09-25T15:20:28.828Z,83.50
2017-09-25T15:23:07.467Z,83.50
2017-09-25T15:25:51.675Z,83.50
2017-09-25T15:28:22.796Z,84.40
2017-09-25T15:30:54.640Z,83.70
2017-09-25T15:33:26.507Z,85.20
2017-09-25T15:36:19.314Z,85.10
2017-09-25T15:38:50.936Z,84.60
2017-09-25T15:41:21.268Z,84.60
2017-09-25T15:43:56.682Z,85.60
2017-09-25T15:46:33.122Z,86.50
2017-09-25T15:49:03.527Z,86.50
2017-09-25T15:51:33.738Z,86.80
2017-09-25T15:54:11.597Z,87.10
2017-09-25T15:56:45.267Z,88.90
2017-09-25T15:59:17.036Z,89.60
2017-09-25T16:01:59.130Z,89.70
2017-09-25T16:04:30.457Z,90.10
2017-09-25T16:07:00.638Z,90.10
2017-09-25T16:09:33.555Z,90.00
2017-09-25T16:12:22.750Z,90.00
2017-09-25T16:15:01.793Z,90.10
2017-09-25T16:17:32.240Z,90.10
2017-09-25T16:20:03.552Z,90.20
2017-09-25T16:22:33.585Z,90.40
2017-09-25T16:25:03.972Z,90.60
2017-09-25T16:27:41.300Z,91.40
2017-09-25T16:30:14.828Z,90.70
2017-09-25T16:32:47.911Z,90.10
2017-09-25T16:35:18.099Z,90.10
2017-09-25T16:37:59.478Z,90.00
2017-09-25T16:40:29.066Z,90.80
2017-09-25T16:42:58.789Z,91.70
2017-09-25T16:45:28.593Z,91.40
2017-09-25T16:47:58.403Z,91.40
2017-09-25T16:50:28.543Z,91.80
2017-09-25T16:52:59.180Z,92.20
2017-09-25T16:55:29.926Z,92.80
2017-09-25T16:57:59.855Z,92.80
2017-09-25T17:00:29.830Z,93.00
2017-09-25T17:02:59.894Z,93.10
2017-09-25T17:05:29.579Z,92.80
2017-09-25T17:07:59.163Z,93.00
2017-09-25T17:10:29.282Z,93.40
2017-09-25T17:13:00.271Z,94.60
2017-09-25T17:15:29.933Z,94.60
2017-09-25T17:18:00.207Z,94.80
2017-09-25T17:20:34.913Z,95.20
2017-09-25T17:23:06.819Z,95.20
2017-09-25T17:25:36.781Z,95.20
2017-09-25T17:28:07.523Z,96.10
2017-09-25T17:30:37.338Z,96.20
2017-09-25T17:33:08.789Z,96.30
2017-09-25T17:35:38.716Z,96.10
2017-09-25T17:38:09.892Z,97.30
2017-09-25T17:40:41.840Z,97.00
2017-09-25T17:43:11.589Z,97.90
2017-09-25T17:45:41.391Z,98.10
2017-09-25T17:48:13.478Z,97.80
2017-09-25T17:50:48.411Z,97.50
2017-09-25T17:53:18.788Z,97.50
2017-09-25T17:55:48.554Z,98.00
2017-09-25T17:58:18.169Z,98.20
2017-09-25T18:00:47.968Z,97.80
2017-09-25T18:03:18.076Z,97.80
2017-09-25T18:05:49.255Z,98.10
2017-09-25T18:08:18.862Z,99.10
2017-09-25T18:10:48.603Z,99.20
2017-09-25T18:13:18.575Z,99.00
2017-09-25T18:15:48.595Z,98.80
2017-09-25T18:18:24.245Z,99.10
2017-09-25T18:20:54.507Z,99.60
2017-09-25T18:23:25.146Z,99.10
2017-09-25T18:25:56.021Z,98.80
2017-09-25T18:28:28.216Z,98.70
2017-09-25T18:30:58.772Z,98.90
2017-09-25T18:33:32.839Z,99.10
2017-09-25T18:38:52.645Z,99.20
2017-09-25T18:41:24.815Z,99.20
2017-09-25T18:44:03.170Z,99.10
2017-09-25T18:49:32.662Z,99.10
2017-09-25T18:52:04.254Z,99.50
2017-09-25T18:54:43.567Z,99.40
2017-09-25T19:00:18.913Z,99.90
2017-09-25T19:02:55.951Z,99.90
2017-09-25T19:05:33.219Z,99.90
2017-09-25T19:08:20.016Z,99.90
2017-09-25T19:10:51.609Z,99.90
2017-09-25T19:13:22.469Z,99.90
2017-09-25T19:15:58.478Z,99.90
2017-09-25T19:18:29.108Z,99.90
2017-09-25T19:21:16.234Z,99.90
2017-09-25T19:23:46.686Z,99.90
2017-09-25T19:26:19.700Z,99.90
2017-09-25T19:31:50.590Z,99.90
2017-09-25T19:34:21.438Z,99.90
2017-09-25T19:36:51.900Z,99.90
2017-09-25T19:39:54.245Z,99.90
2017-09-25T19:42:25.095Z,99.90
2017-09-25T19:44:55.873Z,99.80
2017-09-25T19:47:27.175Z,99.70
2017-09-25T19:49:57.622Z,99.80
2017-09-25T19:52:31.179Z,99.90
2017-09-25T19:55:02.097Z,99.90
2017-09-25T19:57:32.618Z,99.80
2017-09-25T20:00:03.020Z,99.90
2017-09-25T20:05:27.441Z,99.90
2017-09-25T20:07:58.295Z,99.90
2017-09-25T20:10:28.737Z,99.90
2017-09-25T20:12:59.176Z,99.90
2017-09-25T20:15:29.891Z,99.90
2017-09-25T20:18:00.657Z,99.90
2017-09-25T20:20:31.798Z,99.90
2017-09-25T20:23:03.260Z,99.90
2017-09-25T20:25:32.928Z,99.90
2017-09-25T20:28:04.111Z,99.90
2017-09-25T20:30:33.759Z,99.80
2017-09-25T20:33:03.399Z,99.20
2017-09-25T20:35:34.306Z,99.00
2017-09-25T20:38:04.467Z,99.00
2017-09-25T20:40:35.480Z,98.60
2017-09-25T20:43:08.024Z,99.50
2017-09-25T20:45:38.081Z,99.30
2017-09-25T20:48:08.228Z,99.00
2017-09-25T20:50:38.592Z,98.40
2017-09-25T20:53:08.211Z,98.90
2017-09-25T20:55:38.408Z,98.70
2017-09-25T20:58:08.846Z,98.60
2017-09-25T21:00:38.795Z,98.40
2017-09-25T21:03:08.349Z,98.60
2017-09-25T21:05:39.567Z,98.50
2017-09-25T21:08:09.642Z,98.20
2017-09-25T21:10:39.435Z,98.00
2017-09-25T21:13:09.343Z,97.90
2017-09-25T21:15:40.211Z,97.50
2017-09-25T21:18:10.398Z,97.30
2017-09-25T21:20:40.015Z,97.10
2017-09-25T21:23:09.728Z,97.00
2017-09-25T21:25:39.714Z,97.00
2017-09-25T21:28:12.103Z,96.90
2017-09-25T21:30:42.411Z,96.90
2017-09-25T21:33:13.421Z,96.30
2017-09-25T21:35:44.717Z,96.30
2017-09-25T21:38:14.490Z,96.60
2017-09-25T21:40:44.557Z,96.30
2017-09-25T21:43:14.251Z,96.50
2017-09-25T21:45:45.248Z,96.30
2017-09-25T21:48:18.069Z,96.50
2017-09-25T21:50:48.751Z,96.30
2017-09-25T21:53:19.001Z,96.30
2017-09-25T21:55:53.427Z,96.60
2017-09-25T21:58:23.204Z,96.90
2017-09-25T22:00:53.353Z,96.70
2017-09-25T22:03:25.562Z,96.60
2017-09-25T22:05:59.658Z,96.40
2017-09-25T22:08:29.638Z,96.70
2017-09-25T22:10:59.638Z,97.00
2017-09-25T22:13:29.226Z,97.50
2017-09-25T22:15:58.855Z,97.10
2017-09-25T22:18:30.088Z,97.50
2017-09-25T22:21:01.016Z,97.50
2017-09-25T22:23:32.243Z,96.90
2017-09-25T22:26:02.759Z,96.60
2017-09-25T22:28:33.511Z,96.90
2017-09-25T22:31:05.013Z,96.70
2017-09-25T22:33:36.128Z,96.50
2017-09-25T22:36:06.177Z,96.50
2017-09-25T22:38:35.832Z,96.40
2017-09-25T22:41:07.482Z,97.10
2017-09-25T22:43:37.558Z,97.10
2017-09-25T22:46:07.308Z,96.90
2017-09-25T22:48:37.916Z,96.80
2017-09-25T22:51:08.182Z,96.90
2017-09-25T22:53:38.154Z,96.80
2017-09-25T22:56:12.659Z,97.00
2017-09-25T22:58:43.828Z,96.70
2017-09-25T23:01:14.489Z,96.60
2017-09-25T23:03:45.045Z,96.60
2017-09-25T23:06:14.742Z,97.10
2017-09-25T23:08:45.260Z,97.40
2017-09-25T23:11:15.513Z,97.40
2017-09-25T23:13:45.119Z,97.70
2017-09-25T23:16:15.526Z,98.40
2017-09-25T23:18:45.600Z,98.20
2017-09-25T23:21:17.214Z,97.60
2017-09-25T23:23:47.610Z,97.60
2017-09-25T23:26:17.900Z,97.40
2017-09-25T23:28:48.790Z,98.20
2017-09-25T23:31:20.142Z,98.20
2017-09-25T23:33:50.195Z,98.60
2017-09-25T23:36:20.040Z,99.50
2017-09-25T23:38:49.783Z,99.60
2017-09-25T23:41:19.815Z,99.20
2017-09-25T23:43:49.614Z,99.50
2017-09-25T23:46:20.118Z,99.10
2017-09-25T23:48:50.087Z,98.10
2017-09-25T23:51:19.996Z,98.00
2017-09-25T23:53:49.702Z,98.50
2017-09-25T23:56:19.654Z,98.20
2017-09-25T23:58:49.636Z,98.20
