createdAt,value
2022-09-18T00:00:29.956Z,44.40
2022-09-18T00:01:33.473Z,44.30
2022-09-18T00:02:37.478Z,44.30
2022-09-18T00:03:40.879Z,44.30
2022-09-18T00:04:43.598Z,44.30
2022-09-18T00:05:45.917Z,44.30
2022-09-18T00:06:48.255Z,44.30
2022-09-18T00:07:50.975Z,44.30
2022-09-18T00:08:54.978Z,44.30
2022-09-18T00:09:57.369Z,44.30
2022-09-18T00:11:04.341Z,44.30
2022-09-18T00:12:06.865Z,44.30
2022-09-18T00:13:10.394Z,44.30
2022-09-18T00:14:16.098Z,44.30
2022-09-18T00:15:18.538Z,44.30
2022-09-18T00:16:22.927Z,44.20
2022-09-18T00:17:25.631Z,44.20
2022-09-18T00:18:28.127Z,44.20
2022-09-18T00:19:30.439Z,44.20
2022-09-18T00:20:35.065Z,44.20
2022-09-18T00:21:41.752Z,44.30
2022-09-18T00:22:44.352Z,44.30
2022-09-18T00:23:47.224Z,44.30
2022-09-18T00:24:49.581Z,44.30
2022-09-18T00:25:51.872Z,44.20
2022-09-18T00:26:54.313Z,44.20
2022-09-18T00:27:58.014Z,44.20
2022-09-18T00:29:00.418Z,44.20
2022-09-18T00:30:02.835Z,44.20
2022-09-18T00:31:07.449Z,44.20
2022-09-18T00:32:10.630Z,44.20
2022-09-18T00:33:13.276Z,44.20
2022-09-18T00:34:16.198Z,44.20
2022-09-18T00:35:18.547Z,44.20
2022-09-18T00:36:21.492Z,44.10
2022-09-18T00:37:23.854Z,44.20
2022-09-18T00:38:26.198Z,44.20
2022-09-18T00:39:28.668Z,44.20
2022-09-18T00:40:31.019Z,44.20
2022-09-18T00:41:36.158Z,44.20
2022-09-18T00:42:38.529Z,44.20
2022-09-18T00:43:41.435Z,44.10
2022-09-18T00:44:46.935Z,44.10
2022-09-18T00:46:21.842Z,44.20
2022-09-18T00:47:34.166Z,44.20
2022-09-18T00:48:57.732Z,44.20
2022-09-18T00:50:06.763Z,44.10
2022-09-18T00:51:09.566Z,44.10
2022-09-18T00:52:14.672Z,44.00
2022-09-18T00:53:17.224Z,44.10
2022-09-18T00:54:23.179Z,44.10
2022-09-18T00:55:32.540Z,44.10
2022-09-18T00:56:35.275Z,44.10
2022-09-18T00:57:43.356Z,44.10
2022-09-18T00:58:46.088Z,44.00
2022-09-18T00:59:50.789Z,44.10
2022-09-18T01:00:55.407Z,44.10
2022-09-18T01:01:59.203Z,44.10
2022-09-18T01:03:02.036Z,44.10
2022-09-18T01:04:05.946Z,44.10
2022-09-18T01:05:10.082Z,44.10
2022-09-18T01:06:22.791Z,44.00
2022-09-18T01:07:38.930Z,44.30
2022-09-18T01:09:25.142Z,43.90
2022-09-18T01:11:06.363Z,44.10
2022-09-18T01:12:27.679Z,44.10
2022-09-18T01:13:43.194Z,44.10
2022-09-18T01:15:03.383Z,44.10
2022-09-18T01:16:16.717Z,44.10
2022-09-18T01:17:33.233Z,44.10
2022-09-18T01:18:59.328Z,44.10
2022-09-18T01:20:25.983Z,44.10
2022-09-18T01:21:57.773Z,44.10
2022-09-18T01:23:38.315Z,44.20
2022-09-18T01:25:01.832Z,44.20
2022-09-18T01:26:14.906Z,44.20
2022-09-18T01:27:33.357Z,44.10
2022-09-18T01:28:35.694Z,44.10
2022-09-18T01:30:04.008Z,44.20
2022-09-18T01:31:13.628Z,44.20
2022-09-18T01:32:37.889Z,44.20
2022-09-18T01:34:04.913Z,44.10
2022-09-18T01:35:41.966Z,44.20
2022-09-18T01:36:56.447Z,44.20
2022-09-18T01:38:18.726Z,44.20
2022-09-18T01:39:32.566Z,44.20
2022-09-18T01:40:43.946Z,44.20
2022-09-18T01:41:51.354Z,44.20
2022-09-18T01:42:59.070Z,44.20
2022-09-18T01:44:13.107Z,44.20
2022-09-18T01:45:21.995Z,44.20
2022-09-18T01:46:25.897Z,44.20
2022-09-18T01:47:32.550Z,44.20
2022-09-18T01:48:40.874Z,44.30
2022-09-18T01:49:48.712Z,44.30
2022-09-18T01:50:55.150Z,44.30
2022-09-18T01:52:08.704Z,44.20
2022-09-18T01:53:27.253Z,44.90
2022-09-18T01:54:37.179Z,44.30
2022-09-18T01:55:42.540Z,44.30
2022-09-18T01:56:50.505Z,44.20
2022-09-18T01:58:07.096Z,44.30
2022-09-18T01:59:15.639Z,44.30
2022-09-18T02:00:30.365Z,44.30
2022-09-18T02:01:37.844Z,44.30
2022-09-18T02:02:57.006Z,44.80
2022-09-18T02:04:08.938Z,44.30
2022-09-18T02:05:18.563Z,44.30
2022-09-18T02:06:28.852Z,44.40
2022-09-18T02:07:46.101Z,44.30
2022-09-18T02:08:52.215Z,44.30
2022-09-18T02:09:58.699Z,44.30
2022-09-18T02:11:06.540Z,44.40
2022-09-18T02:12:15.400Z,44.40
2022-09-18T02:13:24.774Z,44.40
2022-09-18T02:14:38.053Z,44.50
2022-09-18T02:16:07.517Z,44.40
2022-09-18T02:17:19.915Z,44.40
2022-09-18T02:18:29.098Z,44.40
2022-09-18T02:19:44.727Z,45.00
2022-09-18T02:20:47.646Z,44.40
2022-09-18T02:21:52.339Z,44.50
2022-09-18T02:22:59.161Z,44.40
2022-09-18T02:24:05.944Z,44.40
2022-09-18T02:25:11.751Z,44.40
2022-09-18T02:26:18.759Z,44.50
2022-09-18T02:27:22.298Z,44.50
2022-09-18T02:28:26.150Z,44.40
2022-09-18T02:29:30.469Z,44.40
2022-09-18T02:30:34.006Z,44.40
2022-09-18T02:31:38.326Z,44.40
2022-09-18T02:32:41.727Z,44.40
2022-09-18T02:33:44.724Z,44.50
2022-09-18T02:34:47.421Z,44.50
2022-09-18T02:36:01.770Z,44.50
2022-09-18T02:37:28.463Z,44.50
2022-09-18T02:38:44.822Z,44.50
2022-09-18T02:40:10.186Z,44.50
2022-09-18T02:41:24.026Z,44.60
2022-09-18T02:42:45.472Z,44.50
2022-09-18T02:43:57.419Z,44.60
2022-09-18T02:45:26.334Z,44.50
2022-09-18T02:46:52.621Z,44.60
2022-09-18T02:48:20.982Z,44.60
2022-09-18T02:49:25.118Z,44.70
2022-09-18T02:51:04.563Z,44.70
2022-09-18T02:52:37.080Z,44.60
2022-09-18T02:54:03.328Z,44.70
2022-09-18T02:55:46.558Z,44.70
2022-09-18T02:57:02.988Z,44.60
2022-09-18T02:58:27.387Z,44.70
2022-09-18T02:59:40.157Z,44.60
2022-09-18T03:00:45.678Z,44.70
2022-09-18T03:01:54.048Z,44.70
2022-09-18T03:02:58.870Z,44.60
2022-09-18T03:04:22.135Z,45.30
2022-09-18T03:05:32.215Z,44.70
2022-09-18T03:06:36.035Z,44.70
2022-09-18T03:07:38.381Z,44.70
2022-09-18T03:08:40.826Z,44.70
2022-09-18T03:09:45.085Z,44.70
2022-09-18T03:10:47.488Z,44.60
2022-09-18T03:11:50.875Z,45.30
2022-09-18T03:12:54.879Z,44.70
2022-09-18T03:13:57.237Z,44.60
2022-09-18T03:15:00.109Z,44.70
2022-09-18T03:16:02.947Z,44.80
2022-09-18T03:17:05.720Z,44.70
2022-09-18T03:18:08.295Z,44.70
2022-09-18T03:19:11.814Z,44.70
2022-09-18T03:20:14.455Z,44.80
2022-09-18T03:21:16.983Z,44.70
2022-09-18T03:22:19.470Z,44.70
2022-09-18T03:23:23.683Z,44.80
2022-09-18T03:24:32.227Z,44.80
2022-09-18T03:25:35.371Z,44.80
2022-09-18T03:26:38.227Z,44.70
2022-09-18T03:27:42.456Z,44.80
2022-09-18T03:28:47.129Z,44.80
2022-09-18T03:29:50.466Z,44.80
2022-09-18T03:30:54.938Z,44.90
2022-09-18T03:31:57.402Z,44.90
2022-09-18T03:33:00.975Z,44.90
2022-09-18T03:34:04.719Z,44.80
2022-09-18T03:35:08.337Z,44.90
2022-09-18T03:36:10.940Z,44.80
2022-09-18T03:37:13.430Z,44.80
2022-09-18T03:38:15.968Z,44.90
2022-09-18T03:39:18.893Z,44.90
2022-09-18T03:40:22.551Z,44.90
2022-09-18T03:41:25.508Z,44.90
2022-09-18T03:42:27.859Z,44.90
2022-09-18T03:43:30.501Z,44.80
2022-09-18T03:44:33.113Z,44.90
2022-09-18T03:45:39.052Z,44.80
2022-09-18T03:47:01.644Z,44.90
2022-09-18T03:48:04.763Z,44.90
2022-09-18T03:49:07.184Z,45.60
2022-09-18T03:50:11.547Z,44.90
2022-09-18T03:51:14.567Z,45.00
2022-09-18T03:52:16.986Z,44.90
2022-09-18T03:53:27.069Z,45.00
2022-09-18T03:54:49.695Z,44.90
2022-09-18T03:56:10.552Z,45.00
2022-09-18T03:57:37.848Z,45.00
2022-09-18T03:58:56.966Z,45.10
2022-09-18T04:00:19.628Z,45.00
2022-09-18T04:01:26.741Z,45.10
2022-09-18T04:02:47.587Z,45.00
2022-09-18T04:04:08.739Z,45.10
2022-09-18T04:05:29.619Z,45.10
2022-09-18T04:06:52.752Z,45.10
2022-09-18T04:08:13.534Z,45.10
2022-09-18T04:09:38.651Z,45.10
2022-09-18T04:10:41.003Z,45.10
2022-09-18T04:11:43.694Z,45.10
2022-09-18T04:12:47.713Z,45.10
2022-09-18T04:13:55.424Z,45.10
2022-09-18T04:14:58.031Z,45.10
2022-09-18T04:16:00.548Z,45.10
2022-09-18T04:17:05.093Z,45.20
2022-09-18T04:18:07.617Z,45.10
2022-09-18T04:19:11.062Z,45.10
2022-09-18T04:20:14.279Z,45.10
2022-09-18T04:21:17.885Z,45.70
2022-09-18T04:22:20.655Z,45.10
2022-09-18T04:23:23.022Z,45.10
2022-09-18T04:24:25.372Z,45.10
2022-09-18T04:25:27.799Z,45.20
2022-09-18T04:26:31.681Z,45.20
2022-09-18T04:27:36.391Z,45.10
2022-09-18T04:28:38.770Z,45.20
2022-09-18T04:29:42.211Z,45.20
2022-09-18T04:30:47.777Z,45.20
2022-09-18T04:31:50.219Z,45.20
2022-09-18T04:32:53.694Z,45.20
2022-09-18T04:33:56.897Z,45.20
2022-09-18T04:34:59.667Z,45.30
2022-09-18T04:36:02.978Z,45.30
2022-09-18T04:37:09.975Z,45.30
2022-09-18T04:38:14.858Z,45.30
2022-09-18T04:39:17.612Z,45.30
2022-09-18T04:40:20.926Z,45.30
2022-09-18T04:41:23.479Z,45.30
2022-09-18T04:42:26.010Z,45.20
2022-09-18T04:43:29.013Z,45.30
2022-09-18T04:44:31.395Z,45.90
2022-09-18T04:45:34.493Z,45.30
2022-09-18T04:46:37.018Z,45.30
2022-09-18T04:47:40.922Z,45.30
2022-09-18T04:48:48.101Z,45.30
2022-09-18T04:49:51.707Z,45.30
2022-09-18T04:50:54.794Z,45.50
2022-09-18T04:51:57.623Z,45.30
2022-09-18T04:53:00.291Z,45.30
2022-09-18T04:54:03.222Z,45.30
2022-09-18T04:55:06.145Z,45.30
2022-09-18T04:56:08.502Z,45.40
2022-09-18T04:57:12.261Z,45.40
2022-09-18T04:58:18.732Z,45.40
2022-09-18T04:59:24.879Z,45.90
2022-09-18T05:00:33.144Z,45.40
2022-09-18T05:01:36.384Z,45.40
2022-09-18T05:02:44.242Z,45.40
2022-09-18T05:03:48.660Z,45.40
2022-09-18T05:04:59.499Z,45.40
2022-09-18T05:06:08.108Z,45.40
2022-09-18T05:07:10.861Z,45.40
2022-09-18T05:08:13.279Z,45.40
2022-09-18T05:09:15.671Z,45.50
2022-09-18T05:10:18.074Z,45.50
2022-09-18T05:11:20.655Z,45.50
2022-09-18T05:12:23.060Z,45.40
2022-09-18T05:13:25.451Z,45.50
2022-09-18T05:14:35.999Z,45.40
2022-09-18T05:15:40.278Z,45.40
2022-09-18T05:16:43.454Z,45.50
2022-09-18T05:18:06.658Z,45.50
2022-09-18T05:19:13.012Z,45.50
2022-09-18T05:20:15.911Z,45.50
2022-09-18T05:21:19.226Z,45.50
2022-09-18T05:22:21.553Z,45.50
2022-09-18T05:23:26.898Z,45.50
2022-09-18T05:24:29.270Z,45.60
2022-09-18T05:25:32.161Z,45.60
2022-09-18T05:26:35.247Z,45.60
2022-09-18T05:27:37.990Z,45.50
2022-09-18T05:28:42.429Z,45.50
2022-09-18T05:29:44.906Z,45.60
2022-09-18T05:30:51.928Z,45.50
2022-09-18T05:31:54.385Z,45.50
2022-09-18T05:33:05.454Z,45.60
2022-09-18T05:34:08.398Z,45.50
2022-09-18T05:35:11.231Z,45.60
2022-09-18T05:36:14.557Z,45.70
2022-09-18T05:37:18.155Z,45.60
2022-09-18T05:38:23.421Z,45.60
2022-09-18T05:39:29.401Z,45.60
2022-09-18T05:40:38.882Z,45.70
2022-09-18T05:41:41.250Z,45.60
2022-09-18T05:42:48.034Z,45.60
2022-09-18T05:43:51.149Z,45.60
2022-09-18T05:44:57.611Z,45.70
2022-09-18T05:46:03.923Z,45.60
2022-09-18T05:47:16.321Z,45.60
2022-09-18T05:48:19.727Z,45.70
2022-09-18T05:49:22.238Z,45.60
2022-09-18T05:50:25.872Z,45.70
2022-09-18T05:51:28.282Z,45.70
2022-09-18T05:52:32.092Z,45.70
2022-09-18T05:53:35.880Z,45.60
2022-09-18T05:54:52.752Z,45.70
2022-09-18T05:55:56.414Z,45.70
2022-09-18T05:56:59.889Z,45.70
2022-09-18T05:58:03.861Z,45.70
2022-09-18T05:59:06.313Z,45.70
2022-09-18T06:00:09.706Z,45.70
2022-09-18T06:01:22.769Z,45.70
2022-09-18T06:02:52.702Z,45.70
2022-09-18T06:03:55.390Z,45.80
2022-09-18T06:04:58.741Z,45.80
2022-09-18T06:06:01.191Z,45.80
2022-09-18T06:07:03.485Z,45.80
2022-09-18T06:08:10.762Z,45.70
2022-09-18T06:09:13.159Z,45.80
2022-09-18T06:10:15.966Z,45.70
2022-09-18T06:11:18.370Z,45.70
2022-09-18T06:12:20.679Z,45.80
2022-09-18T06:13:23.057Z,45.80
2022-09-18T06:14:27.820Z,45.80
2022-09-18T06:15:30.688Z,45.80
2022-09-18T06:16:33.065Z,45.80
2022-09-18T06:17:40.270Z,45.80
2022-09-18T06:18:42.625Z,45.80
2022-09-18T06:19:45.544Z,45.80
2022-09-18T06:20:55.363Z,45.90
2022-09-18T06:22:00.888Z,45.80
2022-09-18T06:23:03.979Z,45.80
2022-09-18T06:24:16.802Z,45.80
2022-09-18T06:25:30.651Z,45.80
2022-09-18T06:26:36.210Z,45.90
2022-09-18T06:27:38.812Z,45.80
2022-09-18T06:28:41.187Z,45.90
2022-09-18T06:29:43.831Z,45.90
2022-09-18T06:31:03.508Z,45.80
2022-09-18T06:32:15.849Z,45.90
2022-09-18T06:33:18.281Z,45.90
2022-09-18T06:34:23.366Z,45.90
2022-09-18T06:35:26.860Z,45.90
2022-09-18T06:36:29.352Z,45.90
2022-09-18T06:37:50.054Z,45.90
2022-09-18T06:39:03.816Z,45.90
2022-09-18T06:40:06.715Z,45.90
2022-09-18T06:41:26.168Z,45.90
2022-09-18T06:42:30.167Z,46.00
2022-09-18T06:43:50.288Z,45.90
2022-09-18T06:45:11.667Z,46.00
2022-09-18T06:46:17.242Z,45.90
2022-09-18T06:47:24.670Z,45.90
2022-09-18T06:48:29.410Z,46.00
2022-09-18T06:49:34.109Z,45.90
2022-09-18T06:50:36.495Z,46.00
2022-09-18T06:51:53.058Z,45.90
2022-09-18T06:53:00.556Z,45.90
2022-09-18T06:54:05.613Z,45.90
2022-09-18T06:55:08.434Z,46.00
2022-09-18T06:56:10.818Z,46.00
2022-09-18T06:57:13.118Z,46.00
2022-09-18T06:58:17.373Z,46.00
2022-09-18T06:59:19.870Z,46.00
2022-09-18T07:00:23.400Z,46.00
2022-09-18T07:01:28.227Z,46.00
2022-09-18T07:02:41.932Z,46.10
2022-09-18T07:04:13.217Z,46.10
2022-09-18T07:05:16.992Z,46.00
2022-09-18T07:06:19.323Z,46.00
2022-09-18T07:07:24.018Z,46.60
2022-09-18T07:08:27.149Z,46.00
2022-09-18T07:09:34.810Z,46.00
2022-09-18T07:10:40.827Z,46.10
2022-09-18T07:11:43.176Z,46.10
2022-09-18T07:12:48.675Z,46.10
2022-09-18T07:13:55.397Z,46.10
2022-09-18T07:14:57.867Z,46.00
2022-09-18T07:16:02.539Z,46.00
2022-09-18T07:17:12.984Z,46.00
2022-09-18T07:18:18.032Z,46.00
2022-09-18T07:19:20.475Z,46.00
2022-09-18T07:20:22.843Z,46.10
2022-09-18T07:21:26.404Z,46.00
2022-09-18T07:22:28.847Z,46.10
2022-09-18T07:23:33.900Z,46.10
2022-09-18T07:24:37.652Z,46.10
2022-09-18T07:25:42.694Z,46.10
2022-09-18T07:26:45.137Z,46.10
2022-09-18T07:27:48.181Z,46.20
2022-09-18T07:28:53.270Z,46.10
2022-09-18T07:30:01.042Z,46.20
2022-09-18T07:31:04.755Z,46.10
2022-09-18T07:32:07.123Z,46.10
2022-09-18T07:33:10.572Z,46.20
2022-09-18T07:34:19.202Z,46.20
2022-09-18T07:35:22.478Z,46.20
2022-09-18T07:36:26.747Z,46.20
2022-09-18T07:37:29.581Z,46.80
2022-09-18T07:38:52.616Z,46.10
2022-09-18T07:39:56.383Z,46.10
2022-09-18T07:41:22.176Z,46.10
2022-09-18T07:42:24.574Z,46.10
2022-09-18T07:43:28.413Z,46.10
2022-09-18T07:44:34.256Z,46.20
2022-09-18T07:45:38.647Z,46.10
2022-09-18T07:46:41.032Z,46.20
2022-09-18T07:47:44.558Z,46.20
2022-09-18T07:48:46.959Z,46.20
2022-09-18T07:49:57.413Z,46.10
2022-09-18T07:51:00.404Z,46.20
2022-09-18T07:52:03.135Z,46.20
2022-09-18T07:53:09.148Z,46.20
2022-09-18T07:54:14.118Z,46.20
2022-09-18T07:55:31.743Z,46.20
2022-09-18T07:56:34.887Z,46.20
2022-09-18T07:57:38.150Z,46.20
2022-09-18T07:58:54.774Z,46.10
2022-09-18T08:00:01.445Z,46.10
2022-09-18T08:01:06.948Z,46.10
2022-09-18T08:02:15.851Z,46.10
2022-09-18T08:03:18.657Z,46.10
2022-09-18T08:04:47.584Z,46.10
2022-09-18T08:06:01.439Z,46.20
2022-09-18T08:07:04.290Z,46.10
2022-09-18T08:08:30.152Z,46.10
2022-09-18T08:09:48.433Z,46.10
2022-09-18T08:11:11.081Z,46.00
2022-09-18T08:12:36.430Z,46.10
2022-09-18T08:14:01.895Z,46.10
2022-09-18T08:15:14.492Z,46.00
2022-09-18T08:16:28.634Z,45.90
2022-09-18T08:17:49.612Z,46.00
2022-09-18T08:19:15.109Z,46.00
2022-09-18T08:20:29.592Z,45.90
2022-09-18T08:21:42.783Z,45.90
2022-09-18T08:22:48.575Z,45.90
2022-09-18T08:23:53.783Z,45.80
2022-09-18T08:24:56.444Z,45.80
2022-09-18T08:26:02.537Z,45.80
2022-09-18T08:27:04.959Z,45.80
2022-09-18T08:28:09.659Z,45.70
2022-09-18T08:29:19.535Z,45.80
2022-09-18T08:30:31.722Z,45.70
2022-09-18T08:31:37.758Z,45.60
2022-09-18T08:32:43.390Z,45.60
2022-09-18T08:33:47.171Z,45.70
2022-09-18T08:34:50.140Z,45.60
2022-09-18T08:35:55.059Z,45.50
2022-09-18T08:37:06.147Z,45.60
2022-09-18T08:38:40.904Z,45.50
2022-09-18T08:40:02.213Z,45.60
2022-09-18T08:41:29.326Z,45.60
2022-09-18T08:42:53.271Z,45.60
2022-09-18T08:44:24.305Z,45.50
2022-09-18T08:45:58.584Z,45.50
2022-09-18T08:47:15.512Z,45.50
2022-09-18T08:48:35.587Z,45.50
2022-09-18T08:49:45.092Z,45.40
2022-09-18T08:51:11.747Z,45.40
2022-09-18T08:52:21.055Z,45.40
2022-09-18T08:53:40.154Z,45.30
2022-09-18T08:55:06.522Z,45.20
2022-09-18T08:56:23.780Z,45.30
2022-09-18T08:58:00.593Z,45.30
2022-09-18T08:59:11.367Z,45.30
2022-09-18T09:00:28.822Z,45.20
2022-09-18T09:01:55.837Z,45.10
2022-09-18T09:03:23.621Z,45.20
2022-09-18T09:04:29.750Z,45.20
2022-09-18T09:05:43.255Z,45.20
2022-09-18T09:06:45.889Z,45.10
2022-09-18T09:08:00.346Z,45.00
2022-09-18T09:09:29.471Z,45.10
2022-09-18T09:11:11.186Z,45.10
2022-09-18T09:12:39.035Z,45.10
2022-09-18T09:14:10.560Z,45.10
2022-09-18T09:15:55.471Z,45.10
2022-09-18T09:17:09.348Z,45.00
2022-09-18T09:18:34.499Z,45.00
2022-09-18T09:19:50.311Z,45.00
2022-09-18T09:20:58.157Z,45.00
2022-09-18T09:22:47.344Z,45.00
2022-09-18T09:24:04.555Z,44.90
2022-09-18T09:25:53.675Z,45.00
2022-09-18T09:27:26.092Z,44.90
2022-09-18T09:29:03.346Z,44.90
2022-09-18T09:30:24.108Z,44.90
2022-09-18T09:31:51.408Z,45.00
2022-09-18T09:33:27.923Z,44.90
2022-09-18T09:35:03.586Z,44.80
2022-09-18T09:36:15.056Z,44.80
2022-09-18T09:37:33.165Z,44.80
2022-09-18T09:39:01.465Z,44.70
2022-09-18T09:40:12.886Z,44.80
2022-09-18T09:41:34.345Z,44.70
2022-09-18T09:43:11.520Z,44.60
2022-09-18T09:44:39.988Z,44.70
2022-09-18T09:45:48.821Z,44.70
2022-09-18T09:47:24.224Z,44.60
2022-09-18T09:48:42.264Z,44.60
2022-09-18T09:49:56.149Z,44.70
2022-09-18T09:51:12.555Z,44.60
2022-09-18T09:52:22.649Z,44.60
2022-09-18T09:53:27.640Z,44.50
2022-09-18T09:54:32.832Z,44.50
2022-09-18T09:56:01.163Z,44.50
2022-09-18T09:57:32.054Z,44.60
2022-09-18T09:58:56.147Z,44.50
2022-09-18T10:00:20.268Z,44.60
2022-09-18T10:01:34.829Z,44.50
2022-09-18T10:02:48.687Z,44.40
2022-09-18T10:04:13.644Z,44.60
2022-09-18T10:05:27.809Z,44.50
2022-09-18T10:06:36.630Z,44.40
2022-09-18T10:07:48.357Z,44.50
2022-09-18T10:09:12.982Z,44.40
2022-09-18T10:10:27.898Z,44.40
2022-09-18T10:11:34.931Z,44.40
2022-09-18T10:13:11.010Z,44.40
2022-09-18T10:14:20.804Z,44.40
2022-09-18T10:15:31.798Z,44.40
2022-09-18T10:16:38.971Z,44.30
2022-09-18T10:17:45.179Z,44.30
2022-09-18T10:18:49.442Z,44.30
2022-09-18T10:19:53.529Z,44.30
2022-09-18T10:21:02.377Z,44.30
2022-09-18T10:22:07.926Z,44.30
2022-09-18T10:23:48.456Z,44.30
2022-09-18T10:25:01.705Z,44.30
2022-09-18T10:26:04.549Z,44.30
2022-09-18T10:27:13.099Z,44.20
2022-09-18T10:28:19.194Z,44.20
2022-09-18T10:29:22.736Z,44.30
2022-09-18T10:30:29.456Z,44.20
2022-09-18T10:31:59.797Z,44.20
2022-09-18T10:33:18.610Z,44.20
2022-09-18T10:34:40.463Z,44.10
2022-09-18T10:35:44.900Z,44.10
2022-09-18T10:36:49.084Z,44.20
2022-09-18T10:37:54.745Z,44.10
2022-09-18T10:39:18.810Z,44.10
2022-09-18T10:40:31.659Z,44.20
2022-09-18T10:41:40.368Z,44.10
2022-09-18T10:42:53.584Z,44.10
2022-09-18T10:43:57.777Z,44.10
2022-09-18T10:45:06.359Z,44.00
2022-09-18T10:46:11.718Z,44.10
2022-09-18T10:47:22.944Z,44.10
2022-09-18T10:48:27.468Z,44.00
2022-09-18T10:49:34.797Z,44.10
2022-09-18T10:50:37.493Z,44.00
2022-09-18T10:51:39.854Z,44.00
2022-09-18T10:52:46.432Z,44.00
2022-09-18T10:54:04.285Z,44.00
2022-09-18T10:55:52.697Z,44.00
2022-09-18T10:57:25.440Z,44.00
2022-09-18T10:58:31.063Z,44.00
2022-09-18T10:59:34.819Z,44.00
2022-09-18T11:00:40.208Z,43.90
2022-09-18T11:01:45.134Z,43.90
2022-09-18T11:02:53.341Z,43.90
2022-09-18T11:04:04.023Z,43.90
2022-09-18T11:05:21.857Z,43.90
2022-09-18T11:06:29.338Z,44.00
2022-09-18T11:07:36.364Z,43.90
2022-09-18T11:08:48.151Z,43.90
2022-09-18T11:09:51.459Z,43.90
2022-09-18T11:11:31.252Z,43.90
2022-09-18T11:12:55.439Z,43.90
2022-09-18T11:14:15.555Z,43.80
2022-09-18T11:15:35.822Z,43.90
2022-09-18T11:16:42.877Z,43.90
2022-09-18T11:17:52.882Z,43.70
2022-09-18T11:19:23.346Z,43.80
2022-09-18T11:20:28.868Z,43.90
2022-09-18T11:21:50.177Z,43.90
2022-09-18T11:23:24.453Z,43.80
2022-09-18T11:24:32.902Z,43.80
2022-09-18T11:25:43.173Z,43.80
2022-09-18T11:26:58.796Z,43.70
2022-09-18T11:28:02.452Z,43.70
2022-09-18T11:29:34.426Z,43.80
2022-09-18T11:30:38.658Z,43.70
2022-09-18T11:31:56.608Z,43.70
2022-09-18T11:33:21.408Z,43.80
2022-09-18T11:34:37.291Z,43.80
2022-09-18T11:35:50.829Z,43.70
2022-09-18T11:36:58.565Z,43.70
2022-09-18T11:38:07.766Z,43.70
2022-09-18T11:39:24.779Z,43.70
2022-09-18T11:40:32.705Z,43.70
2022-09-18T11:41:38.779Z,43.70
2022-09-18T11:42:45.755Z,43.60
2022-09-18T11:44:11.750Z,43.60
2022-09-18T11:45:46.028Z,43.70
2022-09-18T11:47:18.687Z,43.70
2022-09-18T11:48:30.912Z,43.70
2022-09-18T11:49:44.432Z,43.70
2022-09-18T11:50:48.194Z,43.60
2022-09-18T11:51:58.362Z,43.60
2022-09-18T11:53:17.773Z,43.60
2022-09-18T11:54:36.430Z,43.60
2022-09-18T11:55:55.338Z,43.60
2022-09-18T11:57:01.698Z,43.60
2022-09-18T11:58:16.942Z,43.60
2022-09-18T11:59:42.303Z,43.50
2022-09-18T12:00:54.234Z,43.50
2022-09-18T12:02:10.507Z,43.60
2022-09-18T12:03:22.908Z,43.50
2022-09-18T12:04:44.397Z,43.50
2022-09-18T12:06:00.280Z,43.50
2022-09-18T12:07:16.338Z,43.60
2022-09-18T12:08:42.236Z,43.50
2022-09-18T12:10:00.371Z,43.50
2022-09-18T12:11:13.003Z,43.50
2022-09-18T12:12:38.533Z,44.10
2022-09-18T12:14:12.667Z,44.10
2022-09-18T12:15:26.518Z,43.50
2022-09-18T12:16:50.784Z,43.50
2022-09-18T12:18:11.205Z,43.50
2022-09-18T12:19:30.110Z,43.50
2022-09-18T12:20:37.793Z,43.40
2022-09-18T12:21:54.380Z,43.40
2022-09-18T12:22:59.087Z,43.40
2022-09-18T12:24:01.523Z,43.40
2022-09-18T12:25:17.371Z,43.30
2022-09-18T12:26:44.751Z,43.30
2022-09-18T12:27:58.682Z,43.40
2022-09-18T12:29:19.203Z,43.30
2022-09-18T12:30:29.760Z,43.30
2022-09-18T12:32:20.467Z,43.30
2022-09-18T12:33:54.662Z,43.30
2022-09-18T12:35:21.912Z,43.30
2022-09-18T12:36:35.935Z,43.30
2022-09-18T12:37:54.839Z,43.30
2022-09-18T12:39:18.712Z,43.30
2022-09-18T12:40:33.876Z,43.20
2022-09-18T12:42:04.052Z,43.20
2022-09-18T12:43:30.679Z,43.20
2022-09-18T12:44:54.266Z,43.20
2022-09-18T12:46:11.682Z,43.20
2022-09-18T12:47:34.836Z,43.20
2022-09-18T12:48:56.006Z,43.20
2022-09-18T12:50:23.824Z,43.10
2022-09-18T12:51:50.072Z,43.20
2022-09-18T12:53:18.402Z,43.10
2022-09-18T12:54:56.147Z,43.20
2022-09-18T12:56:16.438Z,43.20
2022-09-18T12:57:27.178Z,43.20
2022-09-18T12:58:54.700Z,43.20
2022-09-18T13:00:08.369Z,43.10
2022-09-18T13:01:45.510Z,43.10
2022-09-18T13:03:01.767Z,43.10
2022-09-18T13:04:24.982Z,43.10
2022-09-18T13:05:35.409Z,43.70
2022-09-18T13:06:46.758Z,43.10
2022-09-18T13:07:56.747Z,43.10
2022-09-18T13:09:10.145Z,43.10
2022-09-18T13:10:18.049Z,43.10
2022-09-18T13:11:29.690Z,43.00
2022-09-18T13:12:58.172Z,43.00
2022-09-18T13:14:08.830Z,43.00
2022-09-18T13:15:38.510Z,43.10
2022-09-18T13:16:50.287Z,43.00
2022-09-18T13:18:07.383Z,43.00
2022-09-18T13:19:24.788Z,43.00
2022-09-18T13:20:47.612Z,43.00
2022-09-18T13:21:52.410Z,43.00
2022-09-18T13:22:55.584Z,43.00
2022-09-18T13:23:59.204Z,42.90
2022-09-18T13:25:03.291Z,42.90
2022-09-18T13:26:09.541Z,42.90
2022-09-18T13:27:15.883Z,43.00
2022-09-18T13:28:21.078Z,43.00
2022-09-18T13:29:44.954Z,43.00
2022-09-18T13:31:11.077Z,43.00
2022-09-18T13:32:16.171Z,42.90
2022-09-18T13:33:26.123Z,42.90
2022-09-18T13:34:28.604Z,42.90
2022-09-18T13:35:34.180Z,42.90
2022-09-18T13:36:45.655Z,42.90
2022-09-18T13:37:49.153Z,42.90
2022-09-18T13:38:53.496Z,42.90
2022-09-18T13:40:10.245Z,42.90
2022-09-18T13:41:13.427Z,42.90
2022-09-18T13:42:28.277Z,42.90
2022-09-18T13:43:33.583Z,42.90
2022-09-18T13:44:37.632Z,42.90
2022-09-18T13:45:40.143Z,42.90
2022-09-18T13:46:44.784Z,42.90
2022-09-18T13:48:22.917Z,42.90
2022-09-18T13:49:32.282Z,42.90
2022-09-18T13:50:36.511Z,42.90
2022-09-18T13:51:39.110Z,42.90
2022-09-18T13:52:42.724Z,42.90
2022-09-18T13:53:45.298Z,42.90
2022-09-18T13:55:12.587Z,42.80
2022-09-18T13:56:17.432Z,42.80
2022-09-18T13:57:21.106Z,42.90
2022-09-18T13:58:32.546Z,42.80
2022-09-18T14:00:09.119Z,42.90
2022-09-18T14:01:40.406Z,42.90
2022-09-18T14:02:44.887Z,42.90
2022-09-18T14:03:48.420Z,42.90
2022-09-18T14:05:21.079Z,42.70
2022-09-18T14:06:35.052Z,42.80
2022-09-18T14:07:45.782Z,42.90
2022-09-18T14:08:48.372Z,42.90
2022-09-18T14:09:52.819Z,42.90
2022-09-18T14:11:19.616Z,42.80
2022-09-18T14:12:23.438Z,42.80
2022-09-18T14:13:30.673Z,42.80
2022-09-18T14:14:33.538Z,42.70
2022-09-18T14:15:36.295Z,42.80
2022-09-18T14:16:43.477Z,42.70
2022-09-18T14:18:15.384Z,42.70
2022-09-18T14:19:32.087Z,42.70
2022-09-18T14:20:36.435Z,42.80
2022-09-18T14:21:41.886Z,42.80
2022-09-18T14:22:44.261Z,42.60
2022-09-18T14:23:46.546Z,42.70
2022-09-18T14:24:48.971Z,42.70
2022-09-18T14:25:52.133Z,42.70
2022-09-18T14:27:21.721Z,42.70
2022-09-18T14:28:24.403Z,42.70
2022-09-18T14:29:30.033Z,42.80
2022-09-18T14:30:32.452Z,42.70
2022-09-18T14:31:48.983Z,42.70
2022-09-18T14:33:03.646Z,42.70
2022-09-18T14:34:18.298Z,42.70
2022-09-18T14:35:27.763Z,42.80
2022-09-18T14:36:46.750Z,42.70
2022-09-18T14:37:49.119Z,42.70
2022-09-18T14:38:51.495Z,42.70
2022-09-18T14:39:56.204Z,42.70
2022-09-18T14:41:23.821Z,42.70
2022-09-18T14:42:35.585Z,42.80
2022-09-18T14:43:40.282Z,42.70
2022-09-18T14:44:52.517Z,42.70
2022-09-18T14:45:55.144Z,43.30
2022-09-18T14:46:59.259Z,42.70
2022-09-18T14:48:21.402Z,42.70
2022-09-18T14:49:45.639Z,43.20
2022-09-18T14:50:59.958Z,42.70
2022-09-18T14:52:04.763Z,42.70
2022-09-18T14:53:25.919Z,42.70
2022-09-18T14:54:28.853Z,42.70
2022-09-18T14:55:41.944Z,42.70
2022-09-18T14:56:44.425Z,42.70
2022-09-18T14:57:57.427Z,42.70
2022-09-18T14:59:04.622Z,42.60
2022-09-18T15:00:08.670Z,42.70
2022-09-18T15:01:26.705Z,42.70
2022-09-18T15:02:35.768Z,42.70
2022-09-18T15:03:41.830Z,42.70
2022-09-18T15:04:44.338Z,42.60
2022-09-18T15:05:52.727Z,42.60
2022-09-18T15:06:55.340Z,42.70
2022-09-18T15:08:06.590Z,42.60
2022-09-18T15:09:12.843Z,42.60
2022-09-18T15:10:17.299Z,42.60
2022-09-18T15:11:21.873Z,42.60
2022-09-18T15:12:26.039Z,42.60
2022-09-18T15:13:31.059Z,42.60
2022-09-18T15:14:44.109Z,42.60
2022-09-18T15:15:58.747Z,42.60