createdAt,value
2022-10-08T00:01:42.936Z,2.10
2022-10-08T00:04:12.453Z,2.50
2022-10-08T00:06:40.906Z,1.90
2022-10-08T00:09:10.359Z,2.00
2022-10-08T00:11:41.043Z,2.20
2022-10-08T00:14:09.834Z,2.10
2022-10-08T00:16:39.399Z,2.93
2022-10-08T00:19:09.593Z,2.47
2022-10-08T00:21:39.766Z,2.03
2022-10-08T00:24:13.379Z,2.33
2022-10-08T00:26:44.100Z,2.27
2022-10-08T00:29:14.939Z,1.90
2022-10-08T00:31:46.072Z,1.80
2022-10-08T00:34:20.587Z,1.67
2022-10-08T00:36:52.296Z,2.20
2022-10-08T00:39:23.348Z,2.10
2022-10-08T00:41:53.984Z,2.13
2022-10-08T00:44:54.173Z,2.03
2022-10-08T00:47:32.235Z,2.80
2022-10-08T00:50:03.167Z,2.00
2022-10-08T00:52:35.966Z,2.63
2022-10-08T00:55:07.759Z,2.03
2022-10-08T00:57:37.036Z,1.60
2022-10-08T01:00:07.151Z,2.00
2022-10-08T01:02:35.218Z,1.90
2022-10-08T01:05:05.258Z,2.00
2022-10-08T01:07:40.472Z,1.70
2022-10-08T01:10:18.078Z,1.80
2022-10-08T01:12:56.517Z,1.97
2022-10-08T01:15:32.317Z,2.80
2022-10-08T01:18:11.511Z,2.30
2022-10-08T01:20:45.307Z,2.10
2022-10-08T01:23:37.919Z,2.23
2022-10-08T01:26:32.946Z,2.17
2022-10-08T01:29:06.744Z,2.00
2022-10-08T01:31:38.741Z,2.37
2022-10-08T01:34:10.942Z,2.83
2022-10-08T01:36:46.104Z,2.80
2022-10-08T01:39:18.906Z,2.80
2022-10-08T01:41:52.416Z,3.17
2022-10-08T01:44:27.996Z,2.60
2022-10-08T01:46:59.304Z,2.67
2022-10-08T01:49:33.084Z,3.10
2022-10-08T01:52:05.344Z,3.27
2022-10-08T01:54:35.397Z,3.63
2022-10-08T01:57:06.295Z,2.87
2022-10-08T01:59:41.229Z,3.57
2022-10-08T02:02:16.025Z,4.10
2022-10-08T02:04:44.244Z,3.73
2022-10-08T02:07:19.158Z,3.70
2022-10-08T02:09:51.459Z,4.10
2022-10-08T02:12:20.236Z,3.63
2022-10-08T02:14:52.664Z,3.93
2022-10-08T02:17:29.579Z,4.43
2022-10-08T02:20:01.223Z,4.43
2022-10-08T02:22:35.817Z,4.40
2022-10-08T02:25:12.565Z,4.30
2022-10-08T02:27:52.141Z,4.27
2022-10-08T02:30:23.751Z,4.10
2022-10-08T02:32:56.154Z,3.67
2022-10-08T02:35:27.746Z,4.20
2022-10-08T02:38:01.168Z,3.77
2022-10-08T02:40:31.641Z,4.13
2022-10-08T02:43:04.572Z,3.30
2022-10-08T02:45:39.104Z,3.37
2022-10-08T02:48:12.494Z,3.93
2022-10-08T02:50:43.530Z,3.73
2022-10-08T02:53:14.600Z,3.50
2022-10-08T02:55:51.651Z,3.83
2022-10-08T02:58:20.105Z,4.17
2022-10-08T03:06:12.747Z,4.63
2022-10-08T03:08:46.198Z,4.10
2022-10-08T03:11:15.095Z,4.63
2022-10-08T03:13:46.911Z,4.77
2022-10-08T03:16:19.467Z,5.10
2022-10-08T03:18:47.887Z,4.37
2022-10-08T03:21:17.641Z,4.90
2022-10-08T03:23:45.855Z,6.07
2022-10-08T03:26:13.980Z,6.57
2022-10-08T03:44:08.876Z,5.60
2022-10-08T03:46:36.992Z,6.07
2022-10-08T03:49:05.430Z,5.33
2022-10-08T03:51:33.733Z,5.93
2022-10-08T03:54:01.802Z,6.10
2022-10-08T03:56:29.912Z,6.30
2022-10-08T03:58:59.912Z,5.80
2022-10-08T04:01:30.574Z,5.33
2022-10-08T04:03:58.685Z,6.30
2022-10-08T04:06:26.767Z,5.80
2022-10-08T04:09:00.808Z,6.30
2022-10-08T04:11:29.957Z,5.60
2022-10-08T04:13:58.063Z,5.90
2022-10-08T04:16:26.125Z,5.27
2022-10-08T04:18:55.600Z,5.87
2022-10-08T04:21:23.616Z,4.93
2022-10-08T04:23:51.722Z,5.33
2022-10-08T04:26:20.018Z,5.03
2022-10-08T04:28:48.755Z,5.30
2022-10-08T04:31:19.374Z,4.60
2022-10-08T04:33:48.331Z,4.60
2022-10-08T04:36:19.418Z,4.73
2022-10-08T04:38:48.035Z,4.33
2022-10-08T04:41:17.613Z,4.90
2022-10-08T04:43:47.037Z,4.40
2022-10-08T04:46:18.251Z,3.87
2022-10-08T04:48:48.951Z,3.60
2022-10-08T04:51:19.248Z,4.53
2022-10-08T04:53:47.760Z,3.87
2022-10-08T04:56:17.957Z,3.23
2022-10-08T04:58:46.359Z,3.90
2022-10-08T05:01:17.012Z,4.20
2022-10-08T05:04:19.271Z,4.30
2022-10-08T05:06:48.771Z,4.07
2022-10-08T05:09:16.818Z,3.47
2022-10-08T05:11:44.911Z,4.63
2022-10-08T05:14:13.015Z,4.87
2022-10-08T05:16:41.100Z,4.33
2022-10-08T05:19:09.224Z,4.83
2022-10-08T05:21:37.618Z,5.53
2022-10-08T05:24:09.221Z,5.57
2022-10-08T05:26:58.419Z,6.47
2022-10-08T05:29:28.521Z,6.07
2022-10-08T05:31:56.628Z,6.80
2022-10-08T05:34:24.972Z,6.87
2022-10-08T05:36:53.317Z,6.57
2022-10-08T05:39:24.410Z,7.37
2022-10-08T05:41:53.364Z,7.60
2022-10-08T05:44:21.682Z,7.47
2022-10-08T05:46:49.966Z,7.33
2022-10-08T05:49:20.445Z,8.30
2022-10-08T05:51:48.648Z,7.43
2022-10-08T05:54:17.108Z,8.53
2022-10-08T05:56:46.843Z,9.17
2022-10-08T05:59:18.727Z,9.63
2022-10-08T06:01:46.974Z,10.60
2022-10-08T06:04:15.252Z,8.83
2022-10-08T06:06:44.398Z,9.23
2022-10-08T06:09:14.944Z,9.67
2022-10-08T06:11:43.535Z,9.47
2022-10-08T06:14:14.397Z,8.70
2022-10-08T06:16:42.538Z,10.00
2022-10-08T06:19:10.891Z,10.20
2022-10-08T06:21:39.163Z,10.20
2022-10-08T06:24:09.302Z,9.90
2022-10-08T06:26:38.624Z,10.67
2022-10-08T06:29:07.020Z,10.70
2022-10-08T06:31:37.186Z,10.07
2022-10-08T06:34:06.070Z,10.97
2022-10-08T06:36:36.825Z,11.50
2022-10-08T06:39:07.339Z,10.73
2022-10-08T06:41:35.840Z,10.47
2022-10-08T06:44:05.218Z,10.77
2022-10-08T06:46:33.935Z,12.07
2022-10-08T06:49:05.984Z,11.53
2022-10-08T06:51:34.461Z,10.80
2022-10-08T06:54:07.436Z,8.17
2022-10-08T06:56:37.093Z,7.27
2022-10-08T06:59:05.755Z,6.43
2022-10-08T07:01:35.187Z,5.93
2022-10-08T07:04:07.130Z,5.47
2022-10-08T07:06:35.523Z,6.18
2022-10-08T07:09:04.869Z,5.45
2022-10-08T07:11:33.666Z,5.70
2022-10-08T07:14:01.982Z,5.32
2022-10-08T07:16:30.243Z,6.22
2022-10-08T07:18:59.395Z,5.63
2022-10-08T07:21:30.289Z,5.20
2022-10-08T07:24:00.198Z,5.53
2022-10-08T07:26:30.606Z,4.95
2022-10-08T07:29:00.283Z,5.07
2022-10-08T07:31:31.367Z,4.28
2022-10-08T07:33:59.936Z,4.22
2022-10-08T07:36:30.456Z,4.32
2022-10-08T07:38:59.940Z,3.92
2022-10-08T07:41:29.089Z,3.25
2022-10-08T07:43:59.775Z,3.38
2022-10-08T07:46:28.720Z,3.53
2022-10-08T07:48:59.228Z,3.88
2022-10-08T07:51:29.742Z,2.90
2022-10-08T07:54:02.335Z,3.00
2022-10-08T07:56:32.713Z,2.85
2022-10-08T07:59:01.448Z,3.05
2022-10-08T08:01:30.834Z,2.60
2022-10-08T08:04:02.093Z,2.83
2022-10-08T08:06:33.077Z,2.83
2022-10-08T08:09:02.338Z,2.30
2022-10-08T08:11:31.215Z,2.30
2022-10-08T08:13:59.218Z,2.50
2022-10-08T08:16:29.350Z,3.10
2022-10-08T08:18:59.327Z,2.08
2022-10-08T08:21:29.499Z,4.03
2022-10-08T08:24:00.608Z,2.13
2022-10-08T08:26:32.927Z,1.60
2022-10-08T08:29:03.094Z,2.55
2022-10-08T08:31:32.615Z,1.70
2022-10-08T08:34:02.970Z,2.20
2022-10-08T08:36:34.102Z,1.92
2022-10-08T08:39:04.920Z,1.55
2022-10-08T08:41:50.580Z,1.58
2022-10-08T08:44:23.158Z,1.77
2022-10-08T08:46:56.036Z,1.48
2022-10-08T08:49:30.327Z,1.48
2022-10-08T08:51:59.670Z,1.10
2022-10-08T08:54:29.269Z,1.10
2022-10-08T08:57:03.197Z,1.23
2022-10-08T08:59:38.974Z,1.10
2022-10-08T09:02:19.275Z,1.10
2022-10-08T09:04:52.080Z,1.20
2022-10-08T09:07:25.067Z,1.08
2022-10-08T09:09:58.195Z,1.30
2022-10-08T09:12:34.449Z,0.85
2022-10-08T09:15:04.141Z,0.90
2022-10-08T09:17:34.564Z,1.35
2022-10-08T09:20:02.848Z,1.00
2022-10-08T09:22:36.404Z,0.95
2022-10-08T09:25:08.333Z,0.93
2022-10-08T09:27:55.108Z,1.45
2022-10-08T09:30:32.800Z,0.80
2022-10-08T09:33:03.202Z,0.88
2022-10-08T09:35:33.819Z,0.80
2022-10-08T09:38:05.840Z,0.70
2022-10-08T09:40:35.694Z,0.88
2022-10-08T09:43:15.839Z,1.00
2022-10-08T09:45:46.380Z,0.77
2022-10-08T09:48:21.240Z,1.25
2022-10-08T09:51:02.202Z,0.93
2022-10-08T09:53:35.777Z,1.42
2022-10-08T09:56:07.637Z,1.38
2022-10-08T09:58:39.532Z,1.10
2022-10-08T10:01:14.960Z,0.90
2022-10-08T10:03:50.782Z,0.85
2022-10-08T10:06:29.918Z,1.35
2022-10-08T10:09:03.240Z,0.95
2022-10-08T10:11:39.721Z,1.27
2022-10-08T10:14:15.849Z,0.93
2022-10-08T10:16:47.027Z,1.00
2022-10-08T10:19:19.896Z,0.73
2022-10-08T10:21:53.357Z,0.73
2022-10-08T10:24:34.341Z,0.77
2022-10-08T10:27:09.996Z,0.80
2022-10-08T10:29:51.056Z,1.30
2022-10-08T10:32:23.736Z,1.10
2022-10-08T10:35:01.740Z,0.80
2022-10-08T10:37:39.881Z,0.90
2022-10-08T10:40:30.563Z,1.27
2022-10-08T10:43:13.803Z,1.63
2022-10-08T10:45:46.341Z,1.13
2022-10-08T10:48:15.643Z,0.97
2022-10-08T10:50:54.931Z,1.00
2022-10-08T10:53:31.739Z,0.87
2022-10-08T10:56:09.900Z,0.90
2022-10-08T10:59:04.544Z,1.00
2022-10-08T11:01:41.473Z,1.43
2022-10-08T11:04:17.893Z,0.90
2022-10-08T11:07:04.019Z,0.90
2022-10-08T11:09:42.083Z,0.93
2022-10-08T11:12:22.556Z,0.90
2022-10-08T11:15:02.444Z,1.00
2022-10-08T11:17:57.674Z,1.20
2022-10-08T11:20:38.080Z,1.10
2022-10-08T11:23:18.141Z,0.80
2022-10-08T11:26:17.571Z,0.80
2022-10-08T11:28:50.017Z,1.37
2022-10-08T11:31:27.211Z,1.07
2022-10-08T11:33:57.503Z,0.90
2022-10-08T11:36:34.685Z,1.00
2022-10-08T11:39:13.081Z,1.30
2022-10-08T11:41:49.096Z,1.00
2022-10-08T11:44:18.575Z,1.10
2022-10-08T11:46:48.266Z,0.90
2022-10-08T11:49:53.419Z,0.87
2022-10-08T11:52:21.582Z,0.80
2022-10-08T11:54:55.907Z,1.33
2022-10-08T11:57:49.265Z,1.00
2022-10-08T12:00:35.600Z,1.33
2022-10-08T12:03:07.340Z,0.80
2022-10-08T12:05:49.440Z,0.77
2022-10-08T12:08:49.623Z,1.00
2022-10-08T12:11:49.985Z,1.00
2022-10-08T12:14:47.345Z,0.80
2022-10-08T12:17:16.302Z,0.87
2022-10-08T12:20:18.185Z,0.83
2022-10-08T12:23:03.159Z,1.50
2022-10-08T12:25:35.353Z,0.70
2022-10-08T12:28:42.901Z,0.83
2022-10-08T12:31:26.857Z,0.90
2022-10-08T12:34:14.169Z,1.77
2022-10-08T12:36:49.607Z,1.23
2022-10-08T12:39:27.750Z,0.73
2022-10-08T12:42:09.376Z,0.87
2022-10-08T12:44:50.821Z,0.70
2022-10-08T12:47:29.156Z,1.05
2022-10-08T12:50:04.951Z,0.73
2022-10-08T12:52:39.528Z,1.00
2022-10-08T12:55:16.928Z,0.80
2022-10-08T12:57:48.050Z,1.63
2022-10-08T13:00:24.379Z,0.70
2022-10-08T13:03:03.468Z,1.10
2022-10-08T13:05:33.969Z,1.10
2022-10-08T13:08:32.884Z,0.80
2022-10-08T13:11:03.632Z,1.60
2022-10-08T13:13:42.870Z,1.77
2022-10-08T13:16:13.379Z,0.90
2022-10-08T13:18:43.418Z,1.20
2022-10-08T13:21:35.667Z,0.83
2022-10-08T13:24:21.776Z,1.70
2022-10-08T13:26:52.273Z,1.43
2022-10-08T13:29:33.815Z,1.30
2022-10-08T13:32:14.680Z,1.60
2022-10-08T13:34:45.661Z,1.40
2022-10-08T13:37:21.435Z,1.67
2022-10-08T13:39:54.797Z,1.20
2022-10-08T13:42:25.864Z,1.00
2022-10-08T13:44:54.262Z,1.20
2022-10-08T13:47:23.435Z,1.27
2022-10-08T13:49:51.802Z,0.50
2022-10-08T13:52:22.477Z,0.70
2022-10-08T13:54:53.601Z,1.00
2022-10-08T13:57:21.637Z,0.60
2022-10-08T13:59:49.665Z,1.17
2022-10-08T14:02:18.120Z,0.77
2022-10-08T14:04:46.229Z,0.70
2022-10-08T14:07:21.176Z,1.00
2022-10-08T14:09:49.559Z,1.23
2022-10-08T14:12:26.397Z,1.07
2022-10-08T14:14:54.895Z,0.87
2022-10-08T14:17:23.283Z,0.70
2022-10-08T14:19:51.664Z,1.77
2022-10-08T14:22:20.047Z,0.60
2022-10-08T14:24:48.233Z,1.10
2022-10-08T14:27:16.384Z,0.60
2022-10-08T14:29:45.902Z,1.00
2022-10-08T14:32:14.004Z,0.83
2022-10-08T14:34:42.070Z,0.93
2022-10-08T14:37:11.551Z,0.50
2022-10-08T14:39:39.606Z,0.60
2022-10-08T14:42:07.722Z,0.80
2022-10-08T14:44:35.896Z,1.07
2022-10-08T14:47:05.347Z,0.90
2022-10-08T14:49:33.446Z,0.57
2022-10-08T14:52:01.531Z,1.43
2022-10-08T14:54:29.679Z,0.83
2022-10-08T14:56:57.815Z,1.10
2022-10-08T14:59:26.117Z,0.70
2022-10-08T15:01:55.052Z,0.60
2022-10-08T15:04:24.600Z,0.90
2022-10-08T15:06:52.662Z,1.37
2022-10-08T15:09:20.747Z,0.80
2022-10-08T15:11:49.128Z,1.10
2022-10-08T15:14:18.670Z,0.80
2022-10-08T15:16:46.763Z,0.83
2022-10-08T15:19:16.923Z,0.80
2022-10-08T15:21:49.256Z,1.10
2022-10-08T15:24:17.353Z,0.70
2022-10-08T15:26:45.438Z,0.97
2022-10-08T15:29:13.562Z,0.97
2022-10-08T15:31:41.776Z,0.83
2022-10-08T15:34:17.424Z,1.20
2022-10-08T15:36:45.724Z,0.97
2022-10-08T15:39:17.330Z,0.80
2022-10-08T15:41:47.684Z,0.87
2022-10-08T15:44:18.702Z,0.90
2022-10-08T15:46:47.372Z,0.80
2022-10-08T15:49:15.872Z,1.13
2022-10-08T15:51:44.008Z,0.83
2022-10-08T15:54:12.273Z,1.03
2022-10-08T15:56:41.781Z,0.67
2022-10-08T15:59:09.890Z,1.20
2022-10-08T16:01:38.048Z,2.67
2022-10-08T16:04:06.183Z,0.87
2022-10-08T16:06:36.577Z,0.70
2022-10-08T16:09:05.957Z,0.60
2022-10-08T16:11:35.341Z,1.00
2022-10-08T16:14:08.434Z,0.90
2022-10-08T16:16:36.997Z,0.97
2022-10-08T16:19:08.228Z,1.57
2022-10-08T16:21:37.310Z,1.00
2022-10-08T16:24:06.546Z,1.10
2022-10-08T16:26:35.632Z,1.37
2022-10-08T16:29:08.180Z,1.40
2022-10-08T16:31:38.272Z,1.40
2022-10-08T16:34:08.058Z,1.27
2022-10-08T16:36:37.513Z,1.20
2022-10-08T16:39:06.248Z,0.87
2022-10-08T16:41:35.849Z,1.10
2022-10-08T16:44:11.994Z,1.00
2022-10-08T16:46:42.314Z,1.13
2022-10-08T16:49:19.564Z,1.30
2022-10-08T16:51:51.504Z,1.10
2022-10-08T16:54:19.801Z,1.20
2022-10-08T16:56:48.174Z,1.00
2022-10-08T16:59:20.188Z,1.23
2022-10-08T17:01:50.645Z,1.10
2022-10-08T17:04:20.379Z,1.47
2022-10-08T17:06:48.840Z,0.80
2022-10-08T17:09:16.933Z,0.70
2022-10-08T17:11:45.022Z,0.83
2022-10-08T17:14:13.631Z,0.80
2022-10-08T17:16:45.075Z,1.07
2022-10-08T17:19:13.714Z,0.97
2022-10-08T17:21:42.393Z,1.00
2022-10-08T17:24:12.779Z,0.93
2022-10-08T17:26:41.842Z,1.23
2022-10-08T17:29:11.422Z,1.10
2022-10-08T17:31:40.031Z,1.73
2022-10-08T17:34:10.652Z,1.03
2022-10-08T17:36:40.918Z,1.47
2022-10-08T17:39:12.272Z,1.30
2022-10-08T17:41:41.952Z,1.30
2022-10-08T17:44:12.102Z,1.60
2022-10-08T17:46:42.768Z,1.87
2022-10-08T17:49:12.720Z,1.40
2022-10-08T17:51:40.858Z,1.83
2022-10-08T17:54:12.915Z,1.27
2022-10-08T17:56:41.026Z,1.37
2022-10-08T17:59:09.603Z,1.63
2022-10-08T18:01:41.437Z,1.50
2022-10-08T18:04:16.668Z,1.73
2022-10-08T18:06:47.081Z,2.07
2022-10-08T18:09:18.417Z,2.57
2022-10-08T18:11:48.408Z,2.00
2022-10-08T18:14:17.464Z,2.43
2022-10-08T18:16:48.082Z,1.60
2022-10-08T18:19:18.615Z,1.93
2022-10-08T18:21:46.735Z,2.57
2022-10-08T18:24:15.126Z,2.50
2022-10-08T18:26:43.275Z,3.30
2022-10-08T18:29:13.384Z,3.60
2022-10-08T18:31:43.206Z,4.33
2022-10-08T18:34:14.368Z,4.23
2022-10-08T18:36:44.123Z,3.50
2022-10-08T18:39:13.991Z,2.50
2022-10-08T18:41:43.174Z,3.20
2022-10-08T18:44:14.127Z,3.90
2022-10-08T18:46:42.574Z,3.30
2022-10-08T18:49:14.245Z,3.23
2022-10-08T18:51:43.908Z,2.97
2022-10-08T18:54:13.058Z,3.07
2022-10-08T18:56:41.571Z,6.67
2022-10-08T18:59:13.119Z,4.00
2022-10-08T19:01:43.325Z,4.30
2022-10-08T19:04:14.598Z,3.07
2022-10-08T19:06:46.791Z,3.40
2022-10-08T19:09:15.455Z,2.90
2022-10-08T19:11:45.413Z,3.50
2022-10-08T19:14:15.708Z,2.90
2022-10-08T19:16:44.280Z,2.73
2022-10-08T19:19:15.789Z,3.37
2022-10-08T19:21:45.786Z,3.10
2022-10-08T19:24:16.108Z,2.60
2022-10-08T19:26:44.639Z,2.30
2022-10-08T19:29:16.791Z,2.90
2022-10-08T19:31:47.452Z,2.50
2022-10-08T19:34:17.415Z,2.50
2022-10-08T19:36:46.927Z,2.30
2022-10-08T19:39:16.505Z,3.10
2022-10-08T19:41:45.802Z,2.63
2022-10-08T19:44:14.452Z,4.23
2022-10-08T19:46:42.590Z,7.60
2022-10-08T19:49:11.872Z,4.70
2022-10-08T19:51:39.942Z,4.43
2022-10-08T19:54:09.510Z,4.40
2022-10-08T19:56:37.659Z,3.77
2022-10-08T19:59:06.371Z,4.30
2022-10-08T20:01:36.385Z,3.90
2022-10-08T20:04:06.313Z,3.60
2022-10-08T20:06:38.692Z,3.00
2022-10-08T20:09:11.898Z,3.60
2022-10-08T20:11:40.661Z,6.17
2022-10-08T20:14:08.752Z,3.83
2022-10-08T20:16:39.368Z,3.07
2022-10-08T20:19:09.396Z,2.80
2022-10-08T20:21:38.761Z,3.17
2022-10-08T20:24:07.801Z,3.40
2022-10-08T20:26:38.829Z,4.13
2022-10-08T20:29:08.903Z,4.13
2022-10-08T20:31:38.616Z,4.23
2022-10-08T20:34:08.383Z,4.60
2022-10-08T20:36:36.505Z,4.93
2022-10-08T20:39:04.970Z,4.47
2022-10-08T20:41:33.326Z,4.70
2022-10-08T20:44:04.047Z,5.03
2022-10-08T20:46:32.962Z,3.77
2022-10-08T20:49:01.687Z,4.70
2022-10-08T20:51:31.432Z,5.70
2022-10-08T20:54:01.852Z,5.83
2022-10-08T20:56:34.696Z,4.67
2022-10-08T20:59:07.624Z,4.97
2022-10-08T21:01:37.838Z,5.07
2022-10-08T21:04:06.842Z,5.30
2022-10-08T21:06:39.028Z,4.60
2022-10-08T21:09:09.056Z,4.80
2022-10-08T21:23:12.070Z,5.20
2022-10-08T21:25:40.086Z,5.43
2022-10-08T21:28:08.203Z,4.90
2022-10-08T21:30:36.467Z,4.40
2022-10-08T21:33:04.556Z,4.50
2022-10-08T21:35:32.564Z,5.07
2022-10-08T21:38:00.644Z,4.80
2022-10-08T21:40:30.178Z,4.87
2022-10-08T21:42:58.279Z,4.63
2022-10-08T21:45:26.399Z,4.40
2022-10-08T21:47:55.723Z,4.17
2022-10-08T21:50:23.843Z,4.27
2022-10-08T21:52:51.915Z,4.30
2022-10-08T21:55:19.918Z,4.33
2022-10-08T21:57:49.447Z,4.20
2022-10-08T22:00:17.622Z,3.73
2022-10-08T22:02:46.108Z,4.27
2022-10-08T22:05:14.459Z,4.77
2022-10-08T22:07:42.627Z,3.80
2022-10-08T22:10:10.684Z,4.30
2022-10-08T22:12:38.750Z,4.47
2022-10-08T22:15:09.159Z,3.57
2022-10-08T22:17:37.197Z,3.83
2022-10-08T22:20:06.166Z,4.23
2022-10-08T22:22:36.070Z,4.60
2022-10-08T22:25:04.391Z,4.83
2022-10-08T22:27:35.151Z,3.70
2022-10-08T22:30:04.428Z,4.63
2022-10-08T22:32:34.045Z,4.17
2022-10-08T22:35:02.256Z,3.73
2022-10-08T22:37:30.350Z,4.23
2022-10-08T22:39:58.389Z,4.77
2022-10-08T22:42:26.475Z,4.10
2022-10-08T22:44:54.542Z,5.17
2022-10-08T22:47:22.558Z,4.10
2022-10-08T22:49:51.982Z,3.73
2022-10-08T22:52:20.021Z,4.10
2022-10-08T22:54:48.089Z,3.87
2022-10-08T22:57:16.172Z,4.00
2022-10-08T22:59:44.219Z,4.37
2022-10-08T23:02:12.401Z,4.07
2022-10-08T23:04:41.020Z,4.80
2022-10-08T23:08:06.641Z,3.93
2022-10-08T23:10:36.287Z,4.30
2022-10-08T23:13:04.398Z,4.07
2022-10-08T23:15:32.537Z,4.23
2022-10-08T23:18:00.701Z,4.30
2022-10-08T23:20:28.891Z,4.10
2022-10-08T23:22:57.175Z,3.87
2022-10-08T23:25:27.831Z,4.27
2022-10-08T23:27:57.298Z,4.47
2022-10-08T23:30:42.225Z,4.10
2022-10-08T23:33:11.436Z,3.93
2022-10-08T23:35:39.450Z,4.33
2022-10-08T23:38:07.532Z,4.33
2022-10-08T23:40:35.648Z,4.77
2022-10-08T23:43:05.303Z,3.73
2022-10-08T23:45:33.400Z,4.93
2022-10-08T23:48:01.464Z,4.03
2022-10-08T23:50:29.483Z,4.43
2022-10-08T23:52:57.571Z,4.33
2022-10-08T23:55:25.647Z,4.50
2022-10-08T23:57:53.749Z,4.73
