createdAt,value
2022-08-19T00:01:09.687Z,31.95
2022-08-19T00:05:07.508Z,33.38
2022-08-19T00:09:09.332Z,32.03
2022-08-19T00:13:06.384Z,35.17
2022-08-19T00:17:05.695Z,35.35
2022-08-19T00:21:03.137Z,35.05
2022-08-19T00:25:00.421Z,35.55
2022-08-19T00:28:59.337Z,34.40
2022-08-19T00:32:56.394Z,32.40
2022-08-19T00:36:53.470Z,34.22
2022-08-19T00:40:51.269Z,38.28
2022-08-19T00:44:48.705Z,34.13
2022-08-19T00:48:45.678Z,38.10
2022-08-19T00:52:49.276Z,32.38
2022-08-19T00:56:47.396Z,37.40
2022-08-19T01:00:46.104Z,33.67
2022-08-19T01:04:43.247Z,32.47
2022-08-19T01:08:40.287Z,31.50
2022-08-19T01:12:39.168Z,33.13
2022-08-19T01:16:38.567Z,31.42
2022-08-19T01:20:36.301Z,30.00
2022-08-19T01:24:33.623Z,32.75
2022-08-19T01:28:40.318Z,29.23
2022-08-19T01:32:39.477Z,29.52
2022-08-19T01:36:48.383Z,30.98
2022-08-19T01:40:45.444Z,28.75
2022-08-19T01:44:42.698Z,32.58
2022-08-19T01:48:44.043Z,30.90
2022-08-19T01:52:45.084Z,29.85
2022-08-19T01:56:42.331Z,26.90
2022-08-19T02:00:39.762Z,30.45
2022-08-19T02:04:39.166Z,27.88
2022-08-19T02:08:39.710Z,30.27
2022-08-19T02:12:36.786Z,27.25
2022-08-19T02:16:36.384Z,29.38
2022-08-19T02:20:33.425Z,28.70
2022-08-19T02:24:30.460Z,32.47
2022-08-19T02:28:27.521Z,29.83
2022-08-19T02:32:24.587Z,28.90
2022-08-19T02:36:21.657Z,29.58
2022-08-19T02:40:19.189Z,25.02
2022-08-19T02:44:26.702Z,28.65
2022-08-19T02:48:27.812Z,31.90
2022-08-19T02:52:26.551Z,35.10
2022-08-19T02:56:28.138Z,30.50
2022-08-19T03:00:25.262Z,33.67
2022-08-19T03:04:22.321Z,34.05
2022-08-19T03:08:19.891Z,32.20
2022-08-19T03:12:18.601Z,38.10
2022-08-19T03:16:16.165Z,35.17
2022-08-19T03:20:13.222Z,37.13
2022-08-19T03:24:10.322Z,34.78
2022-08-19T03:28:08.405Z,34.67
2022-08-19T03:32:06.837Z,34.72
2022-08-19T03:36:12.242Z,36.80
2022-08-19T03:40:09.951Z,35.63
2022-08-19T03:44:18.149Z,41.85
2022-08-19T03:48:17.807Z,43.78
2022-08-19T03:52:15.301Z,37.78
2022-08-19T03:56:13.798Z,33.30
2022-08-19T04:00:13.572Z,36.53
2022-08-19T04:04:11.377Z,33.10
2022-08-19T04:08:12.021Z,34.90
2022-08-19T04:12:10.859Z,36.65
2022-08-19T04:16:08.396Z,37.72
2022-08-19T04:20:07.082Z,36.33
2022-08-19T04:24:05.514Z,32.92
2022-08-19T04:28:02.661Z,33.55
2022-08-19T04:32:08.294Z,30.33
2022-08-19T04:36:06.998Z,41.92
2022-08-19T04:40:25.666Z,34.83
2022-08-19T04:44:23.162Z,30.92
2022-08-19T04:48:27.761Z,33.70
2022-08-19T04:52:25.940Z,30.17
2022-08-19T04:56:23.736Z,30.08
2022-08-19T05:00:20.910Z,31.35
2022-08-19T05:04:21.254Z,31.23
2022-08-19T05:08:30.753Z,27.15
2022-08-19T05:12:31.226Z,29.67
2022-08-19T05:16:29.324Z,27.02
2022-08-19T05:20:44.855Z,30.92
2022-08-19T05:25:02.542Z,29.20
2022-08-19T05:28:58.988Z,31.92
2022-08-19T05:32:57.532Z,26.65
2022-08-19T05:37:01.938Z,24.67
2022-08-19T05:41:00.832Z,24.23
2022-08-19T05:44:58.195Z,19.50
2022-08-19T05:48:57.510Z,18.98
2022-08-19T05:52:54.729Z,19.00
2022-08-19T05:56:54.124Z,20.80
2022-08-19T06:00:51.099Z,21.83
2022-08-19T06:04:48.169Z,18.52
2022-08-19T06:08:51.951Z,17.85
2022-08-19T06:12:49.717Z,19.52
2022-08-19T06:16:46.881Z,18.08
2022-08-19T06:20:55.361Z,15.88
2022-08-19T06:24:54.824Z,16.50
2022-08-19T06:28:52.119Z,18.40
2022-08-19T06:32:49.291Z,14.25
2022-08-19T06:36:50.497Z,15.27
2022-08-19T06:40:47.477Z,16.25
2022-08-19T06:44:49.516Z,14.77
2022-08-19T06:48:50.292Z,12.55
2022-08-19T06:52:48.842Z,15.35
2022-08-19T06:56:48.606Z,13.63
2022-08-19T07:00:45.794Z,14.02
2022-08-19T07:04:42.836Z,15.88
2022-08-19T07:08:43.994Z,19.45
2022-08-19T07:12:41.940Z,16.88
2022-08-19T07:16:42.535Z,18.92
2022-08-19T07:20:42.760Z,16.63
2022-08-19T07:24:40.375Z,15.50
2022-08-19T07:28:51.554Z,14.40
2022-08-19T07:32:52.537Z,19.90
2022-08-19T07:36:51.099Z,17.60
2022-08-19T07:40:48.095Z,17.00
2022-08-19T07:44:50.040Z,16.75
2022-08-19T07:48:51.287Z,16.70
2022-08-19T07:52:50.745Z,16.52
2022-08-19T07:56:48.248Z,13.75
2022-08-19T08:00:53.342Z,14.05
2022-08-19T08:05:09.095Z,14.30
2022-08-19T08:09:12.924Z,12.20
2022-08-19T08:13:13.728Z,12.50
2022-08-19T08:17:12.421Z,10.20
2022-08-19T08:21:09.975Z,11.75
2022-08-19T08:25:22.029Z,12.23
2022-08-19T08:29:20.679Z,12.25
2022-08-19T08:33:34.067Z,10.85
2022-08-19T08:37:32.168Z,10.32
2022-08-19T08:41:48.365Z,9.30
2022-08-19T08:46:02.237Z,9.95
2022-08-19T08:50:16.904Z,9.73
2022-08-19T08:54:20.762Z,10.57
2022-08-19T08:59:00.801Z,13.45
2022-08-19T09:03:00.983Z,12.88
2022-08-19T09:07:50.881Z,12.57
2022-08-19T09:12:31.509Z,12.20
2022-08-19T09:16:28.882Z,11.85
2022-08-19T09:20:26.687Z,11.13
2022-08-19T09:24:23.694Z,14.23
2022-08-19T09:28:30.319Z,12.50
2022-08-19T09:32:29.504Z,11.52
2022-08-19T09:36:35.269Z,13.07
2022-08-19T09:40:35.388Z,10.93
2022-08-19T09:44:35.602Z,12.40
2022-08-19T09:48:34.183Z,11.65
2022-08-19T09:52:32.667Z,11.90
2022-08-19T09:56:31.349Z,12.55
2022-08-19T10:00:29.071Z,13.63
2022-08-19T10:04:46.220Z,12.23
2022-08-19T10:08:50.294Z,13.05
2022-08-19T10:12:48.931Z,11.80
2022-08-19T10:16:45.963Z,11.35
2022-08-19T10:20:43.389Z,10.50
2022-08-19T10:24:40.834Z,10.90
2022-08-19T10:28:39.150Z,11.70
2022-08-19T10:32:36.572Z,12.63
2022-08-19T10:36:37.973Z,10.63
2022-08-19T10:40:54.176Z,12.15
2022-08-19T10:44:51.858Z,10.57
2022-08-19T10:48:50.333Z,12.20
2022-08-19T10:52:51.929Z,11.23
2022-08-19T10:56:52.203Z,12.32
2022-08-19T11:00:59.407Z,13.27
2022-08-19T11:04:56.517Z,14.32
2022-08-19T11:08:56.254Z,13.60
2022-08-19T11:12:56.362Z,11.80
2022-08-19T11:16:56.902Z,13.20
2022-08-19T11:20:54.071Z,13.70
2022-08-19T11:24:51.221Z,15.32
2022-08-19T11:28:48.984Z,14.93
2022-08-19T11:32:51.753Z,14.57
2022-08-19T11:36:51.174Z,14.07
2022-08-19T11:41:18.677Z,14.65
2022-08-19T11:45:22.062Z,12.73
2022-08-19T11:49:22.360Z,13.95
2022-08-19T11:53:21.311Z,14.35
2022-08-19T11:57:18.505Z,16.58
2022-08-19T12:01:19.468Z,16.23
2022-08-19T12:05:16.647Z,21.17
2022-08-19T12:09:15.287Z,18.75
2022-08-19T12:13:19.739Z,21.92
2022-08-19T12:17:16.757Z,25.15
2022-08-19T12:21:24.514Z,25.25
2022-08-19T12:25:21.783Z,31.10
2022-08-19T12:29:23.887Z,31.58
2022-08-19T12:33:25.584Z,33.40
2022-08-19T12:37:22.693Z,35.10
2022-08-19T12:41:23.393Z,32.33
2022-08-19T12:45:20.831Z,31.75
2022-08-19T12:49:44.423Z,28.17
2022-08-19T12:53:36.869Z,27.85
2022-08-19T12:57:36.863Z,25.83
2022-08-19T13:01:33.852Z,24.73
2022-08-19T13:05:37.226Z,26.95
2022-08-19T13:09:34.729Z,26.02
2022-08-19T13:13:31.739Z,28.38
2022-08-19T13:17:29.160Z,30.20
2022-08-19T13:21:31.115Z,21.77
2022-08-19T13:25:28.336Z,21.27
2022-08-19T13:29:44.263Z,18.60
2022-08-19T13:33:44.220Z,18.75
2022-08-19T13:37:43.823Z,16.23
2022-08-19T13:41:49.092Z,14.25
2022-08-19T13:45:46.644Z,15.57
2022-08-19T13:49:43.779Z,14.25
2022-08-19T13:53:47.394Z,14.68
2022-08-19T13:57:45.043Z,16.40
2022-08-19T14:01:42.696Z,19.90
2022-08-19T14:05:39.878Z,17.33
2022-08-19T14:09:36.886Z,18.92
2022-08-19T14:13:35.208Z,21.20
2022-08-19T14:17:32.419Z,17.83
2022-08-19T14:21:29.463Z,17.13
2022-08-19T14:25:31.055Z,18.15
2022-08-19T14:29:29.966Z,16.58
2022-08-19T14:33:27.486Z,19.20
2022-08-19T14:37:26.367Z,20.13
2022-08-19T14:41:25.668Z,16.48
2022-08-19T14:45:22.851Z,18.80
2022-08-19T14:49:20.012Z,16.05
2022-08-19T14:53:17.928Z,16.02
2022-08-19T14:57:16.718Z,17.45
2022-08-19T15:01:14.382Z,14.48
2022-08-19T15:05:13.200Z,15.45
2022-08-19T15:09:11.240Z,15.20
2022-08-19T15:13:08.465Z,17.25
2022-08-19T15:17:06.199Z,15.55
2022-08-19T15:21:04.523Z,15.50
2022-08-19T15:25:02.186Z,14.90
2022-08-19T15:29:01.947Z,13.00
2022-08-19T15:32:59.213Z,14.10
2022-08-19T15:36:56.319Z,15.30
2022-08-19T15:40:53.809Z,13.48
2022-08-19T15:44:52.839Z,13.48
2022-08-19T15:48:56.157Z,15.40
2022-08-19T15:53:02.161Z,15.32
2022-08-19T15:57:17.761Z,15.38
2022-08-19T16:01:35.435Z,18.08
2022-08-19T16:05:56.259Z,19.05
2022-08-19T16:09:53.559Z,18.00
2022-08-19T16:13:52.665Z,21.67
2022-08-19T16:17:56.820Z,16.27
2022-08-19T16:21:56.879Z,19.45
2022-08-19T16:25:54.032Z,17.00
2022-08-19T16:29:51.649Z,19.17
2022-08-19T16:33:49.761Z,15.93
2022-08-19T16:37:46.904Z,18.02
2022-08-19T16:41:45.807Z,18.25
2022-08-19T16:45:43.372Z,18.05
2022-08-19T16:49:53.357Z,17.73
2022-08-19T16:53:54.393Z,22.63
2022-08-19T16:57:51.461Z,22.00
2022-08-19T17:01:48.834Z,22.77
2022-08-19T17:05:50.014Z,26.13
2022-08-19T17:09:47.142Z,22.08
2022-08-19T17:13:51.008Z,24.67
2022-08-19T17:17:48.145Z,27.25
2022-08-19T17:21:45.339Z,23.88
2022-08-19T17:25:42.838Z,26.55
2022-08-19T17:29:41.916Z,24.65
2022-08-19T17:33:42.211Z,27.67
2022-08-19T17:37:39.292Z,26.50
2022-08-19T17:41:36.417Z,27.95
2022-08-19T17:45:34.611Z,26.25
2022-08-19T17:49:33.327Z,25.85
2022-08-19T17:53:30.457Z,26.30
2022-08-19T17:57:27.457Z,26.73
2022-08-19T18:01:24.757Z,26.90
2022-08-19T18:05:29.665Z,25.35
2022-08-19T18:09:41.807Z,26.08
2022-08-19T18:13:40.805Z,28.25
2022-08-19T18:17:38.360Z,27.55
2022-08-19T18:21:36.164Z,26.77
2022-08-19T18:25:33.224Z,23.67
2022-08-19T18:29:33.385Z,23.50
2022-08-19T18:33:30.726Z,25.42
2022-08-19T18:37:27.798Z,26.95
2022-08-19T18:41:43.919Z,26.75
2022-08-19T18:46:01.858Z,27.13
2022-08-19T18:50:02.501Z,25.98
2022-08-19T18:54:01.426Z,24.17
2022-08-19T18:57:59.104Z,23.35
2022-08-19T19:01:59.310Z,22.13
2022-08-19T19:05:58.815Z,24.15
2022-08-19T19:09:55.934Z,20.35
2022-08-19T19:13:53.622Z,22.15
2022-08-19T19:17:50.678Z,19.90
2022-08-19T19:21:49.522Z,25.70
2022-08-19T19:25:50.864Z,25.73
2022-08-19T19:29:52.335Z,16.88
2022-08-19T19:33:50.657Z,13.93
2022-08-19T19:37:52.610Z,16.23
2022-08-19T19:41:50.058Z,13.40
2022-08-19T19:45:48.666Z,13.43
2022-08-19T19:50:13.129Z,12.02
2022-08-19T19:54:13.731Z,11.77
2022-08-19T19:58:10.785Z,12.35
2022-08-19T20:02:08.564Z,10.15
2022-08-19T20:06:08.860Z,11.18
2022-08-19T20:10:06.362Z,15.80
2022-08-19T20:14:11.963Z,10.75
2022-08-19T20:18:13.460Z,10.52
2022-08-19T20:22:10.561Z,10.65
2022-08-19T20:26:12.151Z,10.65
2022-08-19T20:30:25.124Z,10.43
2022-08-19T20:34:22.797Z,9.88
2022-08-19T20:38:20.317Z,8.68
2022-08-19T20:42:17.989Z,10.57
2022-08-19T20:46:15.539Z,10.73
2022-08-19T20:50:12.703Z,10.07
2022-08-19T20:54:09.676Z,10.63
2022-08-19T20:58:06.821Z,10.60
2022-08-19T21:02:03.964Z,12.70
2022-08-19T21:06:01.656Z,9.60
2022-08-19T21:09:59.114Z,11.02
2022-08-19T21:13:57.030Z,12.07
2022-08-19T21:17:54.185Z,11.38
2022-08-19T21:21:52.460Z,12.18
2022-08-19T21:25:55.940Z,11.98
2022-08-19T21:29:54.944Z,11.88
2022-08-19T21:33:51.956Z,12.85
2022-08-19T21:37:49.472Z,11.45
2022-08-19T21:41:46.624Z,11.88
2022-08-19T21:45:43.789Z,12.30
2022-08-19T21:49:40.858Z,11.10
2022-08-19T21:53:37.841Z,10.93
2022-08-19T21:57:35.679Z,11.48
2022-08-19T22:01:32.832Z,11.50
2022-08-19T22:05:33.418Z,11.23
2022-08-19T22:09:30.567Z,9.98
2022-08-19T22:13:28.021Z,9.02
2022-08-19T22:17:27.610Z,9.90
2022-08-19T22:21:40.360Z,9.93
2022-08-19T22:25:44.355Z,10.93
2022-08-19T22:29:41.406Z,10.57
2022-08-19T22:33:39.547Z,10.35
2022-08-19T22:37:36.594Z,14.30
2022-08-19T22:41:34.177Z,9.90
2022-08-19T22:45:33.769Z,11.45
2022-08-19T22:49:30.812Z,11.60
2022-08-19T22:53:27.872Z,13.13
2022-08-19T22:57:24.974Z,11.52
2022-08-19T23:01:27.368Z,11.25
2022-08-19T23:05:29.666Z,11.60
2022-08-19T23:09:30.548Z,11.90
2022-08-19T23:13:29.295Z,13.60
2022-08-19T23:17:26.333Z,12.30
2022-08-19T23:21:26.587Z,12.90
2022-08-19T23:25:31.850Z,14.02
2022-08-19T23:29:49.386Z,12.77
2022-08-19T23:33:51.500Z,13.20
2022-08-19T23:37:50.296Z,12.73
2022-08-19T23:41:47.397Z,15.65
2022-08-19T23:45:51.117Z,14.40
2022-08-19T23:49:48.833Z,15.65
2022-08-19T23:53:45.953Z,13.60
2022-08-19T23:57:42.974Z,13.80
