createdAt,value
2022-07-31T00:00:37.647Z,97568.31
2022-07-31T00:03:26.062Z,97556.44
2022-07-31T00:06:14.484Z,97555.34
2022-07-31T00:09:02.880Z,97557.81
2022-07-31T00:11:51.271Z,97560.47
2022-07-31T00:14:39.632Z,97580.09
2022-07-31T00:17:29.515Z,97567.53
2022-07-31T00:20:18.956Z,97568.28
2022-07-31T00:23:07.524Z,97573.63
2022-07-31T00:25:59.369Z,97573.97
2022-07-31T00:28:48.321Z,97572.69
2022-07-31T00:31:36.664Z,97576.25
2022-07-31T00:34:28.696Z,97572.81
2022-07-31T00:37:17.046Z,97563.03
2022-07-31T00:40:06.967Z,97572.19
2022-07-31T00:42:55.355Z,97573.84
2022-07-31T00:45:44.525Z,97567.66
2022-07-31T00:48:32.963Z,97567.34
2022-07-31T00:51:23.741Z,97556.03
2022-07-31T00:54:22.357Z,97573.88
2022-07-31T00:57:11.623Z,97569.34
2022-07-31T01:00:00.256Z,97563.28
2022-07-31T01:02:48.814Z,97566.03
2022-07-31T01:05:37.352Z,97574.13
2022-07-31T01:08:27.153Z,97565.75
2022-07-31T01:11:23.001Z,97571.09
2022-07-31T01:14:11.950Z,97572.19
2022-07-31T01:17:02.908Z,97573.53
2022-07-31T01:19:53.060Z,97568.75
2022-07-31T01:23:18.893Z,97563.19
2022-07-31T01:26:48.734Z,97572.06
2022-07-31T01:29:42.985Z,97564.38
2022-07-31T01:32:35.921Z,97551.97
2022-07-31T01:35:29.778Z,97563.50
2022-07-31T01:38:23.223Z,97553.19
2022-07-31T01:41:14.421Z,97548.81
2022-07-31T01:44:05.363Z,97543.63
2022-07-31T01:46:58.657Z,97538.59
2022-07-31T01:49:49.497Z,97539.91
2022-07-31T01:52:41.718Z,97546.09
2022-07-31T01:56:02.586Z,97541.44
2022-07-31T01:58:44.070Z,97544.41
2022-07-31T02:01:56.824Z,97540.59
2022-07-31T02:04:47.278Z,97539.41
2022-07-31T02:07:39.182Z,97529.56
2022-07-31T02:10:30.424Z,97535.78
2022-07-31T02:13:20.099Z,97531.94
2022-07-31T02:16:09.570Z,97521.31
2022-07-31T02:19:02.121Z,97526.91
2022-07-31T02:21:50.876Z,97511.50
2022-07-31T02:24:39.608Z,97515.03
2022-07-31T02:27:53.827Z,97510.97
2022-07-31T02:30:40.073Z,97514.16
2022-07-31T02:33:31.706Z,97516.66
2022-07-31T02:36:23.407Z,97512.28
2022-07-31T02:39:13.074Z,97509.03
2022-07-31T02:42:02.947Z,97512.84
2022-07-31T02:44:52.791Z,97505.63
2022-07-31T02:47:41.339Z,97502.63
2022-07-31T02:50:32.931Z,97506.03
2022-07-31T02:53:23.395Z,97499.97
2022-07-31T02:56:15.849Z,97506.34
2022-07-31T02:59:05.332Z,97507.41
2022-07-31T03:02:08.442Z,97514.22
2022-07-31T03:05:02.274Z,97508.09
2022-07-31T03:07:51.977Z,97514.19
2022-07-31T03:10:41.903Z,97503.91
2022-07-31T03:13:33.163Z,97498.66
2022-07-31T03:16:23.401Z,97505.44
2022-07-31T03:19:13.443Z,97510.22
2022-07-31T03:22:02.395Z,97498.38
2022-07-31T03:24:52.522Z,97491.09
2022-07-31T03:27:43.040Z,97485.75
2022-07-31T03:30:44.493Z,97488.25
2022-07-31T03:33:32.961Z,97469.59
2022-07-31T03:36:21.469Z,97492.13
2022-07-31T03:39:09.811Z,97492.56
2022-07-31T03:42:05.723Z,97480.16
2022-07-31T03:44:56.767Z,97482.63
2022-07-31T03:47:45.452Z,97490.22
2022-07-31T03:50:34.084Z,97495.91
2022-07-31T03:53:24.668Z,97483.31
2022-07-31T03:56:14.561Z,97490.69
2022-07-31T03:59:04.439Z,97485.69
2022-07-31T04:02:10.434Z,97490.16
2022-07-31T04:05:10.110Z,97491.66
2022-07-31T04:08:01.045Z,97481.59
2022-07-31T04:10:50.192Z,97486.31
2022-07-31T04:13:41.342Z,97490.56
2022-07-31T04:16:29.806Z,97493.34
2022-07-31T04:19:19.881Z,97502.16
2022-07-31T04:22:08.998Z,97493.34
2022-07-31T04:24:58.733Z,97500.28
2022-07-31T04:28:17.578Z,97511.16
2022-07-31T04:31:07.353Z,97514.16
2022-07-31T04:33:59.052Z,97519.91
2022-07-31T04:36:48.752Z,97512.50
2022-07-31T04:39:37.558Z,97517.00
2022-07-31T04:42:26.110Z,97519.94
2022-07-31T04:45:14.960Z,97526.56
2022-07-31T04:48:03.613Z,97534.84
2022-07-31T04:50:52.098Z,97534.78
2022-07-31T04:53:41.749Z,97536.19
2022-07-31T04:56:37.700Z,97547.06
2022-07-31T04:59:57.679Z,97544.63
2022-07-31T05:02:35.957Z,97545.03
2022-07-31T05:05:24.427Z,97555.78
2022-07-31T05:08:12.768Z,97552.72
2022-07-31T05:11:25.584Z,97558.56
2022-07-31T05:14:16.903Z,97566.81
2022-07-31T05:17:05.413Z,97559.50
2022-07-31T05:20:13.370Z,97561.25
2022-07-31T05:23:27.989Z,97575.72
2022-07-31T05:26:47.226Z,97569.72
2022-07-31T05:29:35.679Z,97565.44
2022-07-31T05:32:24.089Z,97566.31
2022-07-31T05:35:13.408Z,97573.06
2022-07-31T05:38:02.539Z,97576.47
2022-07-31T05:41:13.045Z,97581.16
2022-07-31T05:44:22.801Z,97579.25
2022-07-31T05:47:11.746Z,97585.53
2022-07-31T05:50:00.201Z,97579.66
2022-07-31T05:52:49.586Z,97575.63
2022-07-31T05:56:00.980Z,97570.25
2022-07-31T05:59:10.070Z,97579.88
2022-07-31T06:02:02.169Z,97583.31
2022-07-31T06:04:55.022Z,97580.41
2022-07-31T06:07:51.341Z,97576.31
2022-07-31T06:10:40.396Z,97575.84
2022-07-31T06:13:30.388Z,97575.72
2022-07-31T06:16:24.715Z,97574.41
2022-07-31T06:19:14.503Z,97579.75
2022-07-31T06:22:03.166Z,97578.41
2022-07-31T06:24:52.554Z,97590.22
2022-07-31T06:27:42.221Z,97570.47
2022-07-31T06:30:30.760Z,97584.91
2022-07-31T06:33:37.408Z,97590.66
2022-07-31T06:36:28.094Z,97583.41
2022-07-31T06:39:20.486Z,97591.34
2022-07-31T06:42:09.263Z,97592.13
2022-07-31T06:45:00.350Z,97601.03
2022-07-31T06:48:17.812Z,97599.34
2022-07-31T06:54:26.945Z,97613.78
2022-07-31T06:57:16.632Z,97607.41
2022-07-31T07:00:19.774Z,97602.09
2022-07-31T07:03:08.832Z,97603.53
2022-07-31T07:05:57.930Z,97607.81
2022-07-31T07:08:46.448Z,97612.50
2022-07-31T07:11:39.348Z,97622.59
2022-07-31T07:14:27.672Z,97605.31
2022-07-31T07:17:16.481Z,97617.41
2022-07-31T07:20:05.974Z,97621.34
2022-07-31T07:22:54.426Z,97625.50
2022-07-31T07:26:09.538Z,97623.81
2022-07-31T07:28:59.636Z,97623.69
2022-07-31T07:31:48.076Z,97620.31
2022-07-31T07:34:37.008Z,97622.56
2022-07-31T07:37:25.549Z,97638.72
2022-07-31T07:40:14.059Z,97643.56
2022-07-31T07:43:03.295Z,97641.69
2022-07-31T07:45:54.142Z,97632.13
2022-07-31T07:48:42.726Z,97632.25
2022-07-31T07:51:59.606Z,97645.78
2022-07-31T07:55:00.491Z,97648.03
2022-07-31T07:58:18.182Z,97659.59
2022-07-31T08:01:28.384Z,97652.66
2022-07-31T08:04:25.691Z,97661.69
2022-07-31T08:07:14.258Z,97657.03
2022-07-31T08:10:03.365Z,97671.97
2022-07-31T08:13:05.872Z,97675.50
2022-07-31T08:16:23.869Z,97672.50
2022-07-31T08:19:17.178Z,97677.50
2022-07-31T08:22:06.085Z,97676.69
2022-07-31T08:24:54.682Z,97682.47
2022-07-31T08:27:43.008Z,97673.19
2022-07-31T08:30:31.389Z,97683.47
2022-07-31T08:33:20.700Z,97686.19
2022-07-31T08:36:17.327Z,97678.25
2022-07-31T08:39:05.980Z,97682.03
2022-07-31T08:41:57.274Z,97699.81
2022-07-31T08:44:47.807Z,97690.25
2022-07-31T08:47:42.795Z,97692.69
2022-07-31T08:50:36.976Z,97694.88
2022-07-31T08:53:33.091Z,97685.66
2022-07-31T08:56:27.082Z,97688.78
2022-07-31T08:59:17.545Z,97685.97
2022-07-31T09:02:06.621Z,97689.00
2022-07-31T09:04:59.669Z,97692.41
2022-07-31T09:07:48.323Z,97690.28
2022-07-31T09:10:38.264Z,97694.28
2022-07-31T09:13:26.931Z,97696.78
2022-07-31T09:16:16.683Z,97687.47
2022-07-31T09:19:52.988Z,97704.50
2022-07-31T09:22:23.625Z,97696.34
2022-07-31T09:25:16.306Z,97697.84
2022-07-31T09:28:07.948Z,97706.69
2022-07-31T09:30:57.274Z,97699.84
2022-07-31T09:34:28.709Z,97694.06
2022-07-31T09:37:37.675Z,97706.91
2022-07-31T09:40:57.048Z,97699.59
2022-07-31T09:44:12.948Z,97700.31
2022-07-31T09:47:02.546Z,97708.47
2022-07-31T09:49:56.034Z,97715.72
2022-07-31T09:52:44.543Z,97719.94
2022-07-31T09:55:33.881Z,97712.50
2022-07-31T09:58:23.046Z,97723.00
2022-07-31T10:01:14.249Z,97720.41
2022-07-31T10:04:05.368Z,97732.22
2022-07-31T10:06:55.344Z,97722.09
2022-07-31T10:09:45.029Z,97731.34
2022-07-31T10:12:36.853Z,97726.84
2022-07-31T10:15:27.654Z,97733.97
2022-07-31T10:18:47.186Z,97717.88
2022-07-31T10:22:01.784Z,97727.44
2022-07-31T10:24:55.249Z,97731.72
2022-07-31T10:27:44.569Z,97740.22
2022-07-31T10:30:34.968Z,97742.75
2022-07-31T10:33:42.911Z,97740.22
2022-07-31T10:36:59.776Z,97736.75
2022-07-31T10:40:04.291Z,97739.97
2022-07-31T10:43:14.103Z,97750.16
2022-07-31T10:46:02.651Z,97747.13
2022-07-31T10:49:08.311Z,97761.56
2022-07-31T10:52:28.082Z,97747.94
2022-07-31T10:55:35.084Z,97747.00
2022-07-31T10:58:48.565Z,97763.13
2022-07-31T11:02:00.790Z,97763.94
2022-07-31T11:05:17.793Z,97763.28
2022-07-31T11:08:28.596Z,97755.47
2022-07-31T11:11:33.512Z,97763.97
2022-07-31T11:14:40.557Z,97757.63
2022-07-31T11:18:21.039Z,97758.66
2022-07-31T11:21:40.026Z,97760.28
2022-07-31T11:24:29.988Z,97761.00
2022-07-31T11:27:18.334Z,97762.03
2022-07-31T11:30:13.012Z,97773.88
2022-07-31T11:33:01.991Z,97772.28
2022-07-31T11:35:50.381Z,97765.25
2022-07-31T11:38:39.883Z,97768.50
2022-07-31T11:41:42.651Z,97776.50
2022-07-31T11:44:33.112Z,97776.09
2022-07-31T11:48:12.873Z,97768.72
2022-07-31T11:50:32.419Z,97768.84
2022-07-31T11:53:21.737Z,97774.31
2022-07-31T11:56:10.151Z,97772.22
2022-07-31T11:59:00.026Z,97778.53
2022-07-31T12:01:49.214Z,97779.97
2022-07-31T12:04:38.254Z,97764.09
2022-07-31T12:07:26.715Z,97779.06
2022-07-31T12:10:15.705Z,97783.34
2022-07-31T12:13:04.188Z,97773.16
2022-07-31T12:16:03.302Z,97779.41
2022-07-31T12:18:56.565Z,97785.69
2022-07-31T12:21:46.320Z,97794.63
2022-07-31T12:24:34.784Z,97783.28
2022-07-31T12:27:23.181Z,97791.66
2022-07-31T12:30:16.864Z,97785.19
2022-07-31T12:33:08.627Z,97795.31
2022-07-31T12:35:57.423Z,97807.09
2022-07-31T12:38:48.362Z,97794.34
2022-07-31T12:41:43.672Z,97807.31
2022-07-31T12:44:32.195Z,97794.63
2022-07-31T12:47:26.337Z,97794.22
2022-07-31T12:50:16.311Z,97794.38
2022-07-31T12:53:05.918Z,97804.66
2022-07-31T12:55:54.321Z,97797.03
2022-07-31T12:58:42.863Z,97792.25
2022-07-31T13:01:31.306Z,97799.22
2022-07-31T13:04:19.821Z,97801.38
2022-07-31T13:07:09.916Z,97803.69
2022-07-31T13:10:18.994Z,97797.38
2022-07-31T13:13:06.749Z,97803.00
2022-07-31T13:15:55.210Z,97804.94
2022-07-31T13:18:43.682Z,97802.50
2022-07-31T13:21:48.300Z,97796.88
2022-07-31T13:24:39.567Z,97809.75
2022-07-31T13:27:28.057Z,97800.00
2022-07-31T13:30:16.633Z,97802.31
2022-07-31T13:33:05.119Z,97796.81
2022-07-31T13:35:53.425Z,97800.41
2022-07-31T13:38:41.877Z,97804.69
2022-07-31T13:41:34.285Z,97796.72
2022-07-31T13:44:22.695Z,97804.34
2022-07-31T13:47:11.273Z,97799.00
2022-07-31T13:49:59.730Z,97799.72
2022-07-31T13:52:48.095Z,97804.63
2022-07-31T13:55:36.862Z,97808.25
2022-07-31T13:58:28.276Z,97806.34
2022-07-31T14:01:16.893Z,97820.34
2022-07-31T14:04:05.780Z,97815.19
2022-07-31T14:06:54.263Z,97822.41
2022-07-31T14:09:47.144Z,97817.97
2022-07-31T14:12:44.179Z,97815.56
2022-07-31T14:15:34.267Z,97819.50
2022-07-31T14:18:23.546Z,97815.25
2022-07-31T14:21:12.137Z,97830.44
2022-07-31T14:24:05.563Z,97808.00
2022-07-31T14:26:54.020Z,97811.06
2022-07-31T14:29:42.360Z,97818.47
2022-07-31T14:32:32.279Z,97824.56
2022-07-31T14:35:20.638Z,97826.97
2022-07-31T14:38:09.144Z,97832.56
2022-07-31T14:40:57.525Z,97822.81
2022-07-31T14:43:46.030Z,97833.59
2022-07-31T14:46:34.510Z,97836.00
2022-07-31T14:49:24.451Z,97830.44
2022-07-31T14:52:12.914Z,97833.88
2022-07-31T14:55:02.147Z,97841.28
2022-07-31T14:57:51.919Z,97843.25
2022-07-31T15:00:40.389Z,97846.81
2022-07-31T15:03:28.752Z,97846.03
2022-07-31T15:06:41.397Z,97850.38
2022-07-31T15:09:27.648Z,97855.66
2022-07-31T15:12:17.081Z,97859.88
2022-07-31T15:15:06.949Z,97858.94
2022-07-31T15:17:55.604Z,97865.47
2022-07-31T15:20:44.227Z,97861.69
2022-07-31T15:23:34.484Z,97856.06
2022-07-31T15:26:24.379Z,97859.94
2022-07-31T15:29:13.434Z,97857.50
2022-07-31T15:32:02.039Z,97863.91
2022-07-31T15:34:50.558Z,97858.63
2022-07-31T15:37:40.160Z,97866.69
2022-07-31T15:40:30.689Z,97857.31
2022-07-31T15:43:19.370Z,97860.84
2022-07-31T15:46:09.121Z,97873.06
2022-07-31T15:48:57.594Z,97864.28
2022-07-31T15:51:46.185Z,97862.09
2022-07-31T15:54:34.656Z,97856.44
2022-07-31T15:57:25.297Z,97874.66
2022-07-31T16:00:14.720Z,97861.56
2022-07-31T16:03:03.327Z,97876.03
2022-07-31T16:05:56.006Z,97866.97
2022-07-31T16:08:44.782Z,97864.72
2022-07-31T16:12:03.585Z,97872.50
2022-07-31T16:14:43.524Z,97870.72
2022-07-31T16:17:38.988Z,97864.09
2022-07-31T16:20:27.471Z,97866.25
2022-07-31T16:23:16.050Z,97867.66
2022-07-31T16:26:04.668Z,97864.88
2022-07-31T16:28:54.336Z,97867.09
2022-07-31T16:31:44.602Z,97868.59
2022-07-31T16:34:32.930Z,97867.00
2022-07-31T16:37:21.442Z,97871.66
2022-07-31T16:40:32.120Z,97867.75
2022-07-31T16:43:50.348Z,97864.88
2022-07-31T16:46:29.228Z,97865.84
2022-07-31T16:49:29.809Z,97860.25
2022-07-31T16:52:25.362Z,97872.94
2022-07-31T16:55:14.530Z,97883.91
2022-07-31T16:58:02.881Z,97895.19
2022-07-31T17:00:51.461Z,97882.72
2022-07-31T17:04:01.736Z,97882.25
2022-07-31T17:06:49.714Z,97882.16
2022-07-31T17:09:38.107Z,97886.25
2022-07-31T17:12:26.501Z,97880.00
2022-07-31T17:15:14.850Z,97891.72
2022-07-31T17:18:03.268Z,97884.44
2022-07-31T17:20:52.122Z,97888.94
2022-07-31T17:23:50.881Z,97890.97
2022-07-31T17:26:39.804Z,97888.44
2022-07-31T17:29:28.253Z,97892.25
2022-07-31T17:32:17.268Z,97893.91
2022-07-31T17:35:06.616Z,97895.50
2022-07-31T17:37:55.100Z,97902.19
2022-07-31T17:40:44.912Z,97907.31
2022-07-31T17:43:49.930Z,97897.44
2022-07-31T17:46:48.020Z,97899.03
2022-07-31T17:49:37.644Z,97908.97
2022-07-31T17:52:26.242Z,97918.06
2022-07-31T17:55:14.719Z,97911.59
2022-07-31T17:58:04.639Z,97924.09
2022-07-31T18:00:53.564Z,97911.81
2022-07-31T18:03:42.020Z,97924.81
2022-07-31T18:06:30.504Z,97913.38
2022-07-31T18:09:20.558Z,97918.84
2022-07-31T18:12:13.581Z,97910.44
2022-07-31T18:15:06.573Z,97907.84
2022-07-31T18:17:55.138Z,97913.91
2022-07-31T18:20:45.438Z,97916.34
2022-07-31T18:23:33.867Z,97917.66
2022-07-31T18:26:23.143Z,97917.91
2022-07-31T18:29:11.737Z,97911.09
2022-07-31T18:32:01.834Z,97909.47
2022-07-31T18:34:50.588Z,97913.56
2022-07-31T18:37:39.152Z,97917.41
2022-07-31T18:40:27.562Z,97922.34
2022-07-31T18:43:16.194Z,97924.00
2022-07-31T18:46:04.659Z,97913.78
2022-07-31T18:48:56.146Z,97914.69
2022-07-31T18:51:45.180Z,97921.75
2022-07-31T18:54:33.673Z,97926.19
2022-07-31T18:57:22.856Z,97926.19
2022-07-31T19:00:12.527Z,97932.50
2022-07-31T19:03:01.138Z,97927.47
2022-07-31T19:05:53.132Z,97936.78
2022-07-31T19:08:41.810Z,97937.63
2022-07-31T19:11:30.287Z,97943.13
2022-07-31T19:14:18.782Z,97938.25
2022-07-31T19:17:08.422Z,97944.63
2022-07-31T19:20:01.373Z,97953.00
2022-07-31T19:22:52.200Z,97950.06
2022-07-31T19:26:03.126Z,97952.91
2022-07-31T19:28:49.440Z,97954.72
2022-07-31T19:31:38.291Z,97954.47
2022-07-31T19:34:26.727Z,97948.63
2022-07-31T19:37:17.382Z,97954.41
2022-07-31T19:40:10.340Z,97967.75
2022-07-31T19:42:59.791Z,97959.97
2022-07-31T19:46:02.505Z,97955.53
2022-07-31T19:48:56.974Z,97964.63
2022-07-31T19:51:45.755Z,97961.94
2022-07-31T19:54:34.313Z,97961.63
2022-07-31T19:57:24.724Z,97952.38
2022-07-31T20:00:14.227Z,97945.00
2022-07-31T20:03:02.743Z,97944.88
2022-07-31T20:05:51.197Z,97944.56
2022-07-31T20:08:39.823Z,97951.63
2022-07-31T20:11:28.418Z,97948.16
2022-07-31T20:14:18.462Z,97942.09
2022-07-31T20:17:07.041Z,97948.94
2022-07-31T20:20:15.022Z,97953.88
2022-07-31T20:23:04.073Z,97945.69
2022-07-31T20:25:52.482Z,97950.50
2022-07-31T20:28:41.450Z,97951.94
2022-07-31T20:31:31.392Z,97949.91
2022-07-31T20:34:19.871Z,97957.66
2022-07-31T20:37:08.286Z,97960.72
2022-07-31T20:39:56.737Z,97950.13
2022-07-31T20:42:45.121Z,97963.06
2022-07-31T20:45:33.585Z,97954.41
2022-07-31T20:48:32.829Z,97959.75
2022-07-31T20:51:23.425Z,97962.31
2022-07-31T20:54:11.966Z,97957.88
2022-07-31T20:57:00.406Z,97958.47
2022-07-31T20:59:48.847Z,97956.81
2022-07-31T21:02:37.409Z,97958.94
2022-07-31T21:05:29.467Z,97962.22
2022-07-31T21:08:18.348Z,97960.13
2022-07-31T21:11:06.791Z,97949.59
2022-07-31T21:13:55.174Z,97950.34
2022-07-31T21:16:43.908Z,97959.69
2022-07-31T21:19:32.266Z,97953.38
2022-07-31T21:22:22.125Z,97952.47
2022-07-31T21:25:11.461Z,97953.66
2022-07-31T21:28:00.268Z,97951.25
2022-07-31T21:30:49.297Z,97955.69
2022-07-31T21:33:38.449Z,97959.44
2022-07-31T21:36:27.322Z,97954.50
2022-07-31T21:39:18.866Z,97955.38
2022-07-31T21:42:08.542Z,97951.34
2022-07-31T21:44:57.595Z,97959.69
2022-07-31T21:47:52.875Z,97956.91
2022-07-31T21:50:43.484Z,97956.59
2022-07-31T21:53:31.984Z,97958.84
2022-07-31T21:56:21.862Z,97968.19
2022-07-31T21:59:10.257Z,97967.38
2022-07-31T22:02:02.127Z,97971.06
2022-07-31T22:05:08.107Z,97972.88
2022-07-31T22:07:56.606Z,97973.53
2022-07-31T22:10:45.671Z,97971.88
2022-07-31T22:13:35.646Z,97967.34
2022-07-31T22:16:24.152Z,97968.34
2022-07-31T22:19:12.712Z,97972.19
2022-07-31T22:22:02.522Z,97966.06
2022-07-31T22:24:51.366Z,97973.75
2022-07-31T22:27:56.518Z,97968.13
2022-07-31T22:30:46.955Z,97974.44
2022-07-31T22:33:35.604Z,97965.53
2022-07-31T22:36:26.898Z,97972.56
2022-07-31T22:39:18.420Z,97969.09
2022-07-31T22:42:07.927Z,97972.31
2022-07-31T22:44:57.154Z,97974.38
2022-07-31T22:47:47.267Z,97971.81
2022-07-31T22:50:36.195Z,97974.13
2022-07-31T22:53:25.121Z,97973.91
2022-07-31T22:56:13.545Z,97975.94
2022-07-31T22:59:02.017Z,97973.69
2022-07-31T23:01:50.352Z,97971.25
2022-07-31T23:04:40.773Z,97977.00
2022-07-31T23:07:29.168Z,97977.44
2022-07-31T23:10:19.153Z,97964.41
2022-07-31T23:13:07.541Z,97964.88
2022-07-31T23:15:56.036Z,97968.13
2022-07-31T23:18:44.427Z,97973.75
2022-07-31T23:21:34.264Z,97973.00
2022-07-31T23:24:22.757Z,97969.19
2022-07-31T23:27:11.065Z,97963.81
2022-07-31T23:29:59.879Z,97981.34
2022-07-31T23:32:48.578Z,97977.00
2022-07-31T23:35:36.945Z,97977.81
2022-07-31T23:38:27.208Z,97980.38
2022-07-31T23:41:15.715Z,97976.63
2022-07-31T23:44:03.265Z,97977.44
2022-07-31T23:46:53.166Z,97983.47
2022-07-31T23:49:43.099Z,97977.66
2022-07-31T23:52:31.823Z,97983.91
2022-07-31T23:55:21.807Z,97981.44
2022-07-31T23:58:12.566Z,97979.78
