createdAt,value
2023-05-08T00:00:10.143Z,6.85
2023-05-08T00:00:42.611Z,6.78
2023-05-08T00:01:16.636Z,7.03
2023-05-08T00:01:48.994Z,7.30
2023-05-08T00:02:21.452Z,6.85
2023-05-08T00:02:54.007Z,7.63
2023-05-08T00:03:27.301Z,6.30
2023-05-08T00:03:59.940Z,6.85
2023-05-08T00:04:32.336Z,6.57
2023-05-08T00:05:04.937Z,6.80
2023-05-08T00:05:38.027Z,6.78
2023-05-08T00:06:10.733Z,6.95
2023-05-08T00:06:43.160Z,6.17
2023-05-08T00:07:15.871Z,5.70
2023-05-08T00:07:49.145Z,7.40
2023-05-08T00:08:21.848Z,5.90
2023-05-08T00:08:56.918Z,6.88
2023-05-08T00:09:29.340Z,5.95
2023-05-08T00:10:01.755Z,6.82
2023-05-08T00:10:34.628Z,6.00
2023-05-08T00:11:07.083Z,6.47
2023-05-08T00:11:39.468Z,6.28
2023-05-08T00:12:11.841Z,5.43
2023-05-08T00:12:45.060Z,7.55
2023-05-08T00:13:17.493Z,6.05
2023-05-08T00:13:49.889Z,5.57
2023-05-08T00:14:22.152Z,6.00
2023-05-08T00:14:54.453Z,6.68
2023-05-08T00:15:26.810Z,7.30
2023-05-08T00:15:59.105Z,5.75
2023-05-08T00:16:32.106Z,6.32
2023-05-08T00:17:04.745Z,6.22
2023-05-08T00:17:37.268Z,7.40
2023-05-08T00:18:10.047Z,5.78
2023-05-08T00:18:42.328Z,5.95
2023-05-08T00:19:14.589Z,7.30
2023-05-08T00:19:46.939Z,5.75
2023-05-08T00:20:19.646Z,6.78
2023-05-08T00:20:52.326Z,5.93
2023-05-08T00:21:25.054Z,6.68
2023-05-08T00:21:57.599Z,6.38
2023-05-08T00:22:30.086Z,6.07
2023-05-08T00:23:02.615Z,6.40
2023-05-08T00:23:35.233Z,6.50
2023-05-08T00:24:07.656Z,6.28
2023-05-08T00:24:40.142Z,6.38
2023-05-08T00:25:12.541Z,5.63
2023-05-08T00:25:44.932Z,5.82
2023-05-08T00:26:17.671Z,6.68
2023-05-08T00:26:49.970Z,7.32
2023-05-08T00:27:22.332Z,6.38
2023-05-08T00:27:54.609Z,6.20
2023-05-08T00:28:27.420Z,5.60
2023-05-08T00:28:59.664Z,5.90
2023-05-08T00:29:32.102Z,6.43
2023-05-08T00:30:04.785Z,6.15
2023-05-08T00:30:37.159Z,7.18
2023-05-08T00:31:09.564Z,6.00
2023-05-08T00:31:41.877Z,6.35
2023-05-08T00:32:14.242Z,7.25
2023-05-08T00:32:47.368Z,6.95
2023-05-08T00:33:19.754Z,5.95
2023-05-08T00:33:52.461Z,6.00
2023-05-08T00:34:24.972Z,7.07
2023-05-08T00:34:57.351Z,6.45
2023-05-08T00:35:30.117Z,5.78
2023-05-08T00:36:03.538Z,6.40
2023-05-08T00:36:36.015Z,6.20
2023-05-08T00:37:08.324Z,5.90
2023-05-08T00:37:44.006Z,7.07
2023-05-08T00:38:17.092Z,5.70
2023-05-08T00:38:49.598Z,5.72
2023-05-08T00:39:21.913Z,6.73
2023-05-08T00:39:54.302Z,8.10
2023-05-08T00:40:27.562Z,6.13
2023-05-08T00:41:00.221Z,6.90
2023-05-08T00:41:32.974Z,6.60
2023-05-08T00:42:05.399Z,6.10
2023-05-08T00:42:38.316Z,6.20
2023-05-08T00:43:10.696Z,6.90
2023-05-08T00:43:43.415Z,5.53
2023-05-08T00:44:16.332Z,6.55
2023-05-08T00:44:48.745Z,6.93
2023-05-08T00:45:21.184Z,6.20
2023-05-08T00:45:54.928Z,5.80
2023-05-08T00:46:27.365Z,6.85
2023-05-08T00:46:59.673Z,6.22
2023-05-08T00:47:33.003Z,6.43
2023-05-08T00:48:05.546Z,6.97
2023-05-08T00:48:39.028Z,6.20
2023-05-08T00:49:13.536Z,6.07
2023-05-08T00:49:46.347Z,5.97
2023-05-08T00:50:19.447Z,6.10
2023-05-08T00:50:52.815Z,6.03
2023-05-08T00:51:25.304Z,6.15
2023-05-08T00:51:58.095Z,6.65
2023-05-08T00:52:32.083Z,6.32
2023-05-08T00:53:04.763Z,6.53
2023-05-08T00:53:39.256Z,6.63
2023-05-08T00:54:12.645Z,6.25
2023-05-08T00:54:45.387Z,7.35
2023-05-08T00:55:17.776Z,6.40
2023-05-08T00:55:52.053Z,6.60
2023-05-08T00:56:24.958Z,6.60
2023-05-08T00:56:57.409Z,6.18
2023-05-08T00:57:30.951Z,6.68
2023-05-08T00:58:03.418Z,6.20
2023-05-08T00:58:35.871Z,6.68
2023-05-08T00:59:09.848Z,5.05
2023-05-08T00:59:43.621Z,5.78
2023-05-08T01:00:17.074Z,5.78
2023-05-08T01:00:51.027Z,5.55
2023-05-08T01:01:24.116Z,5.80
2023-05-08T01:01:56.755Z,7.32
2023-05-08T01:02:31.740Z,6.50
2023-05-08T01:03:04.906Z,6.28
2023-05-08T01:03:38.276Z,6.72
2023-05-08T01:04:10.909Z,6.03
2023-05-08T01:04:45.163Z,5.70
2023-05-08T01:05:17.662Z,6.60
2023-05-08T01:05:50.161Z,6.30
2023-05-08T01:06:22.426Z,6.60
2023-05-08T01:06:55.486Z,6.07
2023-05-08T01:07:28.130Z,5.88
2023-05-08T01:08:00.914Z,5.90
2023-05-08T01:08:33.262Z,6.25
2023-05-08T01:09:05.814Z,6.60
2023-05-08T01:09:38.154Z,7.03
2023-05-08T01:10:10.961Z,6.22
2023-05-08T01:11:03.980Z,6.22
2023-05-08T01:11:49.957Z,6.53
2023-05-08T01:12:28.221Z,6.22
2023-05-08T01:13:24.042Z,6.07
2023-05-08T01:14:08.412Z,5.45
2023-05-08T01:14:40.796Z,6.82
2023-05-08T01:15:19.024Z,5.60
2023-05-08T01:15:55.129Z,6.50
2023-05-08T01:16:39.338Z,6.65
2023-05-08T01:17:18.673Z,6.10
2023-05-08T01:17:54.013Z,5.10
2023-05-08T01:18:37.079Z,5.70
2023-05-08T01:19:09.329Z,5.82
2023-05-08T01:20:00.001Z,6.43
2023-05-08T01:20:40.386Z,6.05
2023-05-08T01:21:29.872Z,6.22
2023-05-08T01:22:11.080Z,5.80
2023-05-08T01:22:43.363Z,5.93
2023-05-08T01:23:18.927Z,6.28
2023-05-08T01:24:01.981Z,5.90
2023-05-08T01:24:37.520Z,5.95
2023-05-08T01:25:09.939Z,7.50
2023-05-08T01:26:01.083Z,6.13
2023-05-08T01:26:42.577Z,6.63
2023-05-08T01:27:15.181Z,5.35
2023-05-08T01:28:12.541Z,6.28
2023-05-08T01:29:03.294Z,5.88
2023-05-08T01:29:38.485Z,6.10
2023-05-08T01:30:23.262Z,6.07
2023-05-08T01:31:00.085Z,5.45
2023-05-08T01:31:41.108Z,6.97
2023-05-08T01:32:19.289Z,5.53
2023-05-08T01:32:57.111Z,5.80
2023-05-08T01:33:32.428Z,5.70
2023-05-08T01:34:27.931Z,5.93
2023-05-08T01:35:19.058Z,6.18
2023-05-08T01:35:55.252Z,4.78
2023-05-08T01:36:51.045Z,5.72
2023-05-08T01:37:28.226Z,6.13
2023-05-08T01:38:06.662Z,6.25
2023-05-08T01:39:02.608Z,4.63
2023-05-08T01:39:39.640Z,6.57
2023-05-08T01:40:21.645Z,6.13
2023-05-08T01:40:56.279Z,5.13
2023-05-08T01:41:30.076Z,6.18
2023-05-08T01:42:09.738Z,6.63
2023-05-08T01:42:42.200Z,6.18
2023-05-08T01:43:34.708Z,5.63
2023-05-08T01:44:17.644Z,7.18
2023-05-08T01:44:55.134Z,6.05
2023-05-08T01:45:31.216Z,5.43
2023-05-08T01:46:18.748Z,6.03
2023-05-08T01:46:51.962Z,6.70
2023-05-08T01:47:26.019Z,5.93
2023-05-08T01:48:06.393Z,6.55
2023-05-08T01:48:47.374Z,6.75
2023-05-08T01:49:22.883Z,5.85
2023-05-08T01:50:06.144Z,5.63
2023-05-08T01:50:45.020Z,6.03
2023-05-08T01:51:20.008Z,6.45
2023-05-08T01:51:59.365Z,6.00
2023-05-08T01:52:51.925Z,6.47
2023-05-08T01:53:33.547Z,7.45
2023-05-08T01:54:10.246Z,5.63
2023-05-08T01:54:44.925Z,6.07
2023-05-08T01:55:20.484Z,6.50
2023-05-08T01:55:56.097Z,6.65
2023-05-08T01:56:29.825Z,7.43
2023-05-08T01:57:03.246Z,5.95
2023-05-08T01:57:37.523Z,6.85
2023-05-08T01:58:11.164Z,6.18
2023-05-08T01:58:43.941Z,7.15
2023-05-08T01:59:19.768Z,5.38
2023-05-08T01:59:53.056Z,5.90
2023-05-08T02:00:27.388Z,5.82
2023-05-08T02:01:03.282Z,6.93
2023-05-08T02:01:36.372Z,6.80
2023-05-08T02:02:09.706Z,6.25
2023-05-08T02:02:43.131Z,5.95
2023-05-08T02:03:16.927Z,5.07
2023-05-08T02:03:50.171Z,6.13
2023-05-08T02:04:23.161Z,5.82
2023-05-08T02:04:56.775Z,9.82
2023-05-08T02:05:29.498Z,5.87
2023-05-08T02:06:02.520Z,6.65
2023-05-08T02:06:35.117Z,7.07
2023-05-08T02:07:08.205Z,5.63
2023-05-08T02:07:41.353Z,6.47
2023-05-08T02:08:16.545Z,6.22
2023-05-08T02:08:49.822Z,6.50
2023-05-08T02:09:24.130Z,6.30
2023-05-08T02:09:57.181Z,6.00
2023-05-08T02:10:29.944Z,6.75
2023-05-08T02:11:03.603Z,5.50
2023-05-08T02:11:38.062Z,6.78
2023-05-08T02:12:10.764Z,5.38
2023-05-08T02:12:44.058Z,6.60
2023-05-08T02:13:19.380Z,6.28
2023-05-08T02:13:52.374Z,6.40
2023-05-08T02:14:26.898Z,6.70
2023-05-08T02:15:00.535Z,6.28
2023-05-08T02:15:36.803Z,6.65
2023-05-08T02:16:10.272Z,6.40
2023-05-08T02:16:43.695Z,5.97
2023-05-08T02:17:16.992Z,5.90
2023-05-08T02:17:50.608Z,6.88
2023-05-08T02:18:24.518Z,6.43
2023-05-08T02:18:57.427Z,6.70
2023-05-08T02:19:30.163Z,6.20
2023-05-08T02:20:03.724Z,6.65
2023-05-08T02:20:38.917Z,5.97
2023-05-08T02:21:12.946Z,6.10
2023-05-08T02:21:46.031Z,6.40
2023-05-08T02:22:19.095Z,6.37
2023-05-08T02:22:51.956Z,7.93
2023-05-08T02:23:26.443Z,6.40
2023-05-08T02:23:59.872Z,6.43
2023-05-08T02:24:33.484Z,6.72
2023-05-08T02:25:06.576Z,6.00
2023-05-08T02:25:39.342Z,6.80
2023-05-08T02:26:15.182Z,7.07
2023-05-08T02:26:48.614Z,5.63
2023-05-08T02:27:25.110Z,5.80
2023-05-08T02:27:57.843Z,7.00
2023-05-08T02:28:30.657Z,5.55
2023-05-08T02:29:04.245Z,5.85
2023-05-08T02:29:37.987Z,6.05
2023-05-08T02:30:11.746Z,6.45
2023-05-08T02:30:45.489Z,6.60
2023-05-08T02:31:18.979Z,7.47
2023-05-08T02:31:52.882Z,7.43
2023-05-08T02:32:25.751Z,6.57
2023-05-08T02:33:02.280Z,7.68
2023-05-08T02:33:35.006Z,5.90
2023-05-08T02:34:09.206Z,6.32
2023-05-08T02:34:51.178Z,6.20
2023-05-08T02:35:32.956Z,6.50
2023-05-08T02:36:06.079Z,7.50
2023-05-08T02:36:40.055Z,6.15
2023-05-08T02:37:13.461Z,6.97
2023-05-08T02:37:51.416Z,7.65
2023-05-08T02:38:24.358Z,6.40
2023-05-08T02:38:58.958Z,5.70
2023-05-08T02:39:32.347Z,5.67
2023-05-08T02:40:06.730Z,8.10
2023-05-08T02:40:41.564Z,6.43
2023-05-08T02:41:15.274Z,6.10
2023-05-08T02:41:47.812Z,6.35
2023-05-08T02:42:20.147Z,6.78
2023-05-08T02:42:52.665Z,5.90
2023-05-08T02:43:25.020Z,7.63
2023-05-08T02:43:58.100Z,7.25
2023-05-08T02:44:30.705Z,6.65
2023-05-08T02:45:03.797Z,6.50
2023-05-08T02:45:40.334Z,7.15
2023-05-08T02:46:15.714Z,6.65
2023-05-08T02:46:51.375Z,6.57
2023-05-08T02:47:29.336Z,5.85
2023-05-08T02:48:10.496Z,6.07
2023-05-08T02:49:03.907Z,6.60
2023-05-08T02:49:44.343Z,5.65
2023-05-08T02:50:38.101Z,7.13
2023-05-08T02:51:22.302Z,6.93
2023-05-08T02:52:00.224Z,5.73
2023-05-08T02:52:38.442Z,8.00
2023-05-08T02:53:12.728Z,6.55
2023-05-08T02:53:53.197Z,6.68
2023-05-08T02:54:32.703Z,6.45
2023-05-08T02:55:08.863Z,6.15
2023-05-08T02:55:47.386Z,7.60
2023-05-08T02:56:30.991Z,6.63
2023-05-08T02:57:22.080Z,6.70
2023-05-08T02:57:57.331Z,7.00
2023-05-08T02:58:35.201Z,7.97
2023-05-08T02:59:10.582Z,5.97
2023-05-08T02:59:46.229Z,6.05
2023-05-08T03:00:20.910Z,7.20
2023-05-08T03:00:56.872Z,6.45
2023-05-08T03:01:42.585Z,7.05
2023-05-08T03:02:21.441Z,6.85
2023-05-08T03:02:55.413Z,6.05
2023-05-08T03:03:33.119Z,6.50
2023-05-08T03:04:08.354Z,6.57
2023-05-08T03:04:43.843Z,6.00
2023-05-08T03:05:42.412Z,7.47
2023-05-08T03:06:18.505Z,6.50
2023-05-08T03:06:51.728Z,7.22
2023-05-08T03:07:26.307Z,7.00
2023-05-08T03:08:03.998Z,6.40
2023-05-08T03:08:37.262Z,7.22
2023-05-08T03:09:16.856Z,7.68
2023-05-08T03:09:55.781Z,7.05
2023-05-08T03:10:29.761Z,7.25
2023-05-08T03:11:04.540Z,7.17
2023-05-08T03:11:39.232Z,7.18
2023-05-08T03:12:14.518Z,6.60
2023-05-08T03:12:48.837Z,7.05
2023-05-08T03:13:23.874Z,7.28
2023-05-08T03:13:59.394Z,7.03
2023-05-08T03:14:32.667Z,6.75
2023-05-08T03:15:07.822Z,6.95
2023-05-08T03:15:58.924Z,7.10
2023-05-08T03:16:35.134Z,6.30
2023-05-08T03:17:09.089Z,6.80
2023-05-08T03:17:43.396Z,6.72
2023-05-08T03:18:18.156Z,8.10
2023-05-08T03:19:05.716Z,7.38
2023-05-08T03:19:39.578Z,6.28
2023-05-08T03:20:15.233Z,7.20
2023-05-08T03:20:51.102Z,6.50
2023-05-08T03:21:24.436Z,6.57
2023-05-08T03:21:58.674Z,7.72
2023-05-08T03:22:31.634Z,7.93
2023-05-08T03:23:08.460Z,5.97
2023-05-08T03:23:40.976Z,5.60
2023-05-08T03:24:15.822Z,6.38
2023-05-08T03:24:49.076Z,7.13
2023-05-08T03:25:22.200Z,6.80
2023-05-08T03:25:55.176Z,7.15
2023-05-08T03:26:27.984Z,6.93
2023-05-08T03:27:00.840Z,7.18
2023-05-08T03:27:33.531Z,6.95
2023-05-08T03:28:06.336Z,6.70
2023-05-08T03:28:39.462Z,6.10
2023-05-08T03:29:13.799Z,10.27
2023-05-08T03:29:46.455Z,7.95
2023-05-08T03:30:19.668Z,5.55
2023-05-08T03:31:00.945Z,8.90
2023-05-08T03:31:34.124Z,7.03
2023-05-08T03:32:07.460Z,6.93
2023-05-08T03:32:40.725Z,8.65
2023-05-08T03:33:13.344Z,8.70
2023-05-08T03:33:46.386Z,11.52
2023-05-08T03:34:19.614Z,13.57
2023-05-08T03:34:52.708Z,13.73
2023-05-08T03:35:25.932Z,11.80
2023-05-08T03:36:00.194Z,9.85
2023-05-08T03:36:32.616Z,9.88
2023-05-08T03:37:05.798Z,8.25
2023-05-08T03:37:38.353Z,7.15
2023-05-08T03:38:11.325Z,6.53
2023-05-08T03:38:43.747Z,8.45
2023-05-08T03:39:16.193Z,8.35
2023-05-08T03:39:48.778Z,8.23
2023-05-08T03:40:21.239Z,7.20
2023-05-08T03:40:53.670Z,6.55
2023-05-08T03:41:26.190Z,7.95
2023-05-08T03:41:59.206Z,6.78
2023-05-08T03:42:31.709Z,6.78
2023-05-08T03:43:08.258Z,7.32
2023-05-08T03:43:41.622Z,8.70
2023-05-08T03:44:15.892Z,7.05
2023-05-08T03:44:52.030Z,7.47
2023-05-08T03:45:25.846Z,6.57
2023-05-08T03:45:59.076Z,6.15
2023-05-08T03:46:32.300Z,6.63
2023-05-08T03:47:06.180Z,6.25
2023-05-08T03:47:38.931Z,8.60
2023-05-08T03:48:11.773Z,7.63
2023-05-08T03:48:44.353Z,6.72
2023-05-08T03:49:17.709Z,7.47
2023-05-08T03:49:51.652Z,6.53
2023-05-08T03:50:24.202Z,7.15
2023-05-08T03:50:57.681Z,7.53
2023-05-08T03:51:30.594Z,7.07
2023-05-08T03:52:03.138Z,6.63
2023-05-08T03:52:36.647Z,7.32
2023-05-08T03:53:09.393Z,6.85
2023-05-08T03:53:41.838Z,7.97
2023-05-08T03:54:14.164Z,6.18
2023-05-08T03:54:47.099Z,6.85
2023-05-08T03:55:20.180Z,7.60
2023-05-08T03:55:53.740Z,6.95
2023-05-08T03:56:28.129Z,6.30
2023-05-08T03:57:00.413Z,6.85
2023-05-08T03:57:36.407Z,6.40
2023-05-08T03:58:14.023Z,7.63
2023-05-08T03:58:49.315Z,6.95
2023-05-08T03:59:30.278Z,8.32
2023-05-08T04:00:14.655Z,6.43
2023-05-08T04:00:54.289Z,6.50
2023-05-08T04:01:27.155Z,7.15
2023-05-08T04:02:18.649Z,6.38
2023-05-08T04:02:56.655Z,5.77
2023-05-08T04:03:49.504Z,6.22
2023-05-08T04:04:37.054Z,6.28
2023-05-08T04:05:30.033Z,6.60
2023-05-08T04:06:03.355Z,7.10
2023-05-08T04:06:50.166Z,5.55
2023-05-08T04:07:43.174Z,6.70
2023-05-08T04:08:17.549Z,5.80
2023-05-08T04:08:54.360Z,5.45
2023-05-08T04:09:34.842Z,7.53
2023-05-08T04:10:11.298Z,7.47
2023-05-08T04:10:57.813Z,7.13
2023-05-08T04:11:56.746Z,6.57
2023-05-08T04:12:32.409Z,5.43
2023-05-08T04:13:05.642Z,7.45
2023-05-08T04:13:46.569Z,5.75
2023-05-08T04:14:20.310Z,9.20
2023-05-08T04:14:56.740Z,5.63
2023-05-08T04:15:30.930Z,6.65
2023-05-08T04:16:06.956Z,7.32
2023-05-08T04:16:41.120Z,6.20
2023-05-08T04:17:16.030Z,6.22
2023-05-08T04:17:51.016Z,6.82
2023-05-08T04:18:26.588Z,5.95
2023-05-08T04:19:02.029Z,6.40
2023-05-08T04:19:38.459Z,6.63
2023-05-08T04:20:13.091Z,6.55
2023-05-08T04:20:47.401Z,6.47
2023-05-08T04:21:23.736Z,6.43
2023-05-08T04:21:59.125Z,5.97
2023-05-08T04:22:33.339Z,6.03
2023-05-08T04:23:07.216Z,7.13
2023-05-08T04:23:40.970Z,6.93
2023-05-08T04:24:14.357Z,5.68
2023-05-08T04:24:48.331Z,7.63
2023-05-08T04:25:21.557Z,7.32
2023-05-08T04:25:56.026Z,6.32
2023-05-08T04:26:28.797Z,6.40
2023-05-08T04:27:03.256Z,5.97
2023-05-08T04:27:36.628Z,5.88
2023-05-08T04:28:09.457Z,5.57
2023-05-08T04:28:43.023Z,6.10
2023-05-08T04:29:15.998Z,6.75
2023-05-08T04:29:48.487Z,6.25
2023-05-08T04:30:21.335Z,6.60
2023-05-08T04:30:54.165Z,6.85
2023-05-08T04:31:27.646Z,6.35
2023-05-08T04:32:01.274Z,6.57
2023-05-08T04:32:35.276Z,6.93
2023-05-08T04:33:08.779Z,6.35
2023-05-08T04:33:41.609Z,7.80
2023-05-08T04:34:14.249Z,5.50
2023-05-08T04:34:46.988Z,6.65
2023-05-08T04:35:19.970Z,7.15
2023-05-08T04:35:54.065Z,5.95
2023-05-08T04:36:29.774Z,7.68
2023-05-08T04:37:02.866Z,6.43
2023-05-08T04:37:35.795Z,6.90
2023-05-08T04:38:09.145Z,6.22
2023-05-08T04:38:41.902Z,5.88
2023-05-08T04:39:16.660Z,6.40
2023-05-08T04:39:50.837Z,7.82
2023-05-08T04:40:23.823Z,5.75
2023-05-08T04:40:56.595Z,6.88
2023-05-08T04:41:29.159Z,6.55
2023-05-08T04:42:03.866Z,6.95
2023-05-08T04:42:40.137Z,6.35
2023-05-08T04:43:12.419Z,6.90
2023-05-08T04:43:44.731Z,6.25
2023-05-08T04:44:17.573Z,6.03
2023-05-08T04:44:50.545Z,6.67
2023-05-08T04:45:23.422Z,6.43
2023-05-08T04:45:56.195Z,6.38
2023-05-08T04:46:29.653Z,6.25
2023-05-08T04:47:02.133Z,6.43
2023-05-08T04:47:34.447Z,5.53
2023-05-08T04:48:07.772Z,6.00
2023-05-08T04:48:40.174Z,6.25
2023-05-08T04:49:13.012Z,6.20
2023-05-08T04:49:46.127Z,6.97
2023-05-08T04:50:18.696Z,5.77
2023-05-08T04:50:52.075Z,6.25
2023-05-08T04:51:24.567Z,7.85
2023-05-08T04:51:57.327Z,6.15
2023-05-08T04:52:30.068Z,5.63
2023-05-08T04:53:02.534Z,7.13
2023-05-08T04:53:34.858Z,6.20
2023-05-08T04:54:07.128Z,5.93
2023-05-08T04:54:39.919Z,6.60
2023-05-08T04:55:12.683Z,5.57
2023-05-08T04:55:45.257Z,7.00
2023-05-08T04:56:19.469Z,5.95
2023-05-08T04:56:51.810Z,5.57
2023-05-08T04:57:24.255Z,6.15
2023-05-08T04:57:56.823Z,6.20
2023-05-08T04:58:29.250Z,6.60
2023-05-08T04:59:01.996Z,6.97
2023-05-08T04:59:35.085Z,7.15
2023-05-08T05:00:08.191Z,5.78
2023-05-08T05:00:44.414Z,7.97
2023-05-08T05:01:16.880Z,5.43
2023-05-08T05:01:49.650Z,5.97
2023-05-08T05:02:22.146Z,6.55
2023-05-08T05:02:55.040Z,6.90
2023-05-08T05:03:27.736Z,5.82
2023-05-08T05:04:00.234Z,6.28
2023-05-08T05:04:32.692Z,6.20
2023-05-08T05:05:05.516Z,5.72
2023-05-08T05:05:39.081Z,6.28
2023-05-08T05:06:12.387Z,7.50
2023-05-08T05:06:45.142Z,5.87
2023-05-08T05:07:17.953Z,5.68
2023-05-08T05:07:50.300Z,6.40
2023-05-08T05:08:24.158Z,6.20
2023-05-08T05:08:56.709Z,6.35
2023-05-08T05:09:29.190Z,6.32
2023-05-08T05:10:01.574Z,5.43
2023-05-08T05:10:35.397Z,5.53
2023-05-08T05:11:07.819Z,5.47
2023-05-08T05:11:40.623Z,6.07
2023-05-08T05:12:13.214Z,5.70
2023-05-08T05:12:46.071Z,6.20
2023-05-08T05:13:18.670Z,5.95
2023-05-08T05:13:51.138Z,5.70
2023-05-08T05:14:23.626Z,6.47
2023-05-08T05:14:56.023Z,5.57
2023-05-08T05:15:29.249Z,7.43
2023-05-08T05:16:01.928Z,6.13
2023-05-08T05:16:35.364Z,6.50
2023-05-08T05:17:07.914Z,5.85
2023-05-08T05:17:40.363Z,6.07
2023-05-08T05:18:13.007Z,5.38
2023-05-08T05:18:45.431Z,5.63
2023-05-08T05:19:18.314Z,5.63
2023-05-08T05:19:53.392Z,6.20
2023-05-08T05:20:26.692Z,6.05
2023-05-08T05:20:59.675Z,6.47
2023-05-08T05:21:34.089Z,5.93
2023-05-08T05:22:08.346Z,5.50
2023-05-08T05:22:41.363Z,5.70
2023-05-08T05:23:14.182Z,6.10
2023-05-08T05:23:46.522Z,5.20
2023-05-08T05:24:18.845Z,6.78
2023-05-08T05:24:51.882Z,6.85
2023-05-08T05:25:24.670Z,5.95
2023-05-08T05:25:57.504Z,7.03
2023-05-08T05:26:30.264Z,6.13
2023-05-08T05:27:03.009Z,5.88
2023-05-08T05:27:39.114Z,5.47
2023-05-08T05:28:14.706Z,7.32
2023-05-08T05:28:47.785Z,4.83
2023-05-08T05:29:20.382Z,6.35
2023-05-08T05:29:53.065Z,7.78
2023-05-08T05:30:25.658Z,6.03
2023-05-08T05:30:58.139Z,5.90
2023-05-08T05:31:30.608Z,5.40
2023-05-08T05:32:03.483Z,5.57
2023-05-08T05:32:35.869Z,5.28
2023-05-08T05:33:09.070Z,5.45
2023-05-08T05:33:42.796Z,6.50
2023-05-08T05:34:15.662Z,5.80
2023-05-08T05:34:47.975Z,5.40
2023-05-08T05:35:20.754Z,5.20
2023-05-08T05:35:53.086Z,6.25
2023-05-08T05:36:25.444Z,6.85
2023-05-08T05:36:57.745Z,5.95
2023-05-08T05:37:30.677Z,5.20
2023-05-08T05:38:03.009Z,5.90
2023-05-08T05:38:35.531Z,5.13
2023-05-08T05:39:08.511Z,5.65
2023-05-08T05:39:40.930Z,6.03
2023-05-08T05:40:16.368Z,5.38
2023-05-08T05:40:49.341Z,5.63
2023-05-08T05:41:22.425Z,4.97
2023-05-08T05:41:54.825Z,6.93
2023-05-08T05:42:27.219Z,5.07
2023-05-08T05:43:00.722Z,5.15
2023-05-08T05:43:33.586Z,6.75
2023-05-08T05:44:06.909Z,5.57
2023-05-08T05:44:39.420Z,4.40
2023-05-08T05:45:12.658Z,5.20
2023-05-08T05:45:45.454Z,6.07
2023-05-08T05:46:18.271Z,6.05
2023-05-08T05:46:51.045Z,5.28
2023-05-08T05:47:24.105Z,5.35
2023-05-08T05:47:57.337Z,4.88
2023-05-08T05:48:31.763Z,5.07
2023-05-08T05:49:04.190Z,6.88
2023-05-08T05:49:39.978Z,5.00
2023-05-08T05:50:14.603Z,5.70
2023-05-08T05:50:47.156Z,5.57
2023-05-08T05:51:19.801Z,4.70
2023-05-08T05:51:52.097Z,5.13
2023-05-08T05:52:24.416Z,5.38
2023-05-08T05:52:57.195Z,5.78
2023-05-08T05:53:29.491Z,4.95
2023-05-08T05:54:01.786Z,5.50
2023-05-08T05:54:35.160Z,4.38
2023-05-08T05:55:07.725Z,4.78
2023-05-08T05:55:40.265Z,4.35
2023-05-08T05:56:12.820Z,7.53
2023-05-08T05:56:45.494Z,5.22
2023-05-08T05:57:18.016Z,9.07
2023-05-08T05:57:50.820Z,6.85
2023-05-08T05:58:23.375Z,4.93
2023-05-08T05:58:56.228Z,4.60
2023-05-08T05:59:28.569Z,4.15
2023-05-08T06:00:01.344Z,4.40
2023-05-08T06:00:34.998Z,5.70
2023-05-08T06:01:07.428Z,6.32
2023-05-08T06:01:40.157Z,4.73
2023-05-08T06:02:18.944Z,6.38
2023-05-08T06:02:52.093Z,5.97
2023-05-08T06:03:24.629Z,5.00
2023-05-08T06:03:57.139Z,5.78
2023-05-08T06:04:29.742Z,4.20
2023-05-08T06:05:02.178Z,5.15
2023-05-08T06:05:34.574Z,5.00
2023-05-08T06:06:07.150Z,4.93
2023-05-08T06:06:39.676Z,4.35
2023-05-08T06:07:12.033Z,4.77
2023-05-08T06:07:44.336Z,5.78
2023-05-08T06:08:18.218Z,5.22
2023-05-08T06:08:51.819Z,4.40
2023-05-08T06:09:24.270Z,6.05
2023-05-08T06:09:57.218Z,4.70
2023-05-08T06:10:30.634Z,4.22
2023-05-08T06:11:04.181Z,4.88
2023-05-08T06:11:36.684Z,5.30
2023-05-08T06:12:09.373Z,4.35
2023-05-08T06:12:42.172Z,5.57
2023-05-08T06:13:15.725Z,4.72
2023-05-08T06:13:50.450Z,5.18
2023-05-08T06:14:22.976Z,4.20
2023-05-08T06:14:55.595Z,5.85
2023-05-08T06:15:28.017Z,5.13
2023-05-08T06:16:00.390Z,4.97
2023-05-08T06:16:32.844Z,4.97
2023-05-08T06:17:05.658Z,7.00
2023-05-08T06:17:38.814Z,4.60
2023-05-08T06:18:11.316Z,4.27
2023-05-08T06:18:43.674Z,5.68
2023-05-08T06:19:16.009Z,4.25
2023-05-08T06:19:50.742Z,4.10
2023-05-08T06:20:24.350Z,4.53
2023-05-08T06:20:58.283Z,4.20
2023-05-08T06:21:31.310Z,4.30
2023-05-08T06:22:03.665Z,4.57
2023-05-08T06:22:38.282Z,5.15
2023-05-08T06:23:10.718Z,4.85
2023-05-08T06:23:43.177Z,5.17
2023-05-08T06:24:15.806Z,4.28
2023-05-08T06:24:48.749Z,4.90
2023-05-08T06:25:21.652Z,4.90
2023-05-08T06:25:54.454Z,4.28
2023-05-08T06:26:27.170Z,5.25
2023-05-08T06:26:59.715Z,4.38
2023-05-08T06:27:32.641Z,5.15
2023-05-08T06:28:06.795Z,5.57
2023-05-08T06:28:39.222Z,4.20
2023-05-08T06:29:11.482Z,4.37
2023-05-08T06:29:43.763Z,4.53
2023-05-08T06:30:16.051Z,4.50
2023-05-08T06:30:48.591Z,4.78
2023-05-08T06:31:21.204Z,4.47
2023-05-08T06:31:53.587Z,4.78
2023-05-08T06:32:26.308Z,5.75
2023-05-08T06:32:59.066Z,4.22
2023-05-08T06:33:31.917Z,4.47
2023-05-08T06:34:04.399Z,4.15
2023-05-08T06:34:37.060Z,4.40
2023-05-08T06:35:10.032Z,4.85
2023-05-08T06:35:46.496Z,4.70
2023-05-08T06:36:18.783Z,3.85
2023-05-08T06:36:51.143Z,4.35
2023-05-08T06:37:23.672Z,4.82
2023-05-08T06:37:55.950Z,4.45
2023-05-08T06:38:28.658Z,4.18
2023-05-08T06:39:00.935Z,4.25
2023-05-08T06:39:33.248Z,4.13
2023-05-08T06:40:12.316Z,4.43
2023-05-08T06:40:45.650Z,4.55
2023-05-08T06:41:18.158Z,5.00
2023-05-08T06:41:50.512Z,4.07
2023-05-08T06:42:30.570Z,4.43
2023-05-08T06:43:03.120Z,3.78
2023-05-08T06:43:35.526Z,4.40
2023-05-08T06:44:07.840Z,4.07
2023-05-08T06:44:41.121Z,3.97
2023-05-08T06:45:13.701Z,4.00
2023-05-08T06:45:46.203Z,4.73
2023-05-08T06:46:18.590Z,5.63
2023-05-08T06:46:51.161Z,4.90
2023-05-08T06:47:23.562Z,4.93
2023-05-08T06:47:56.058Z,3.75
2023-05-08T06:48:29.828Z,4.28
2023-05-08T06:49:02.107Z,3.78
2023-05-08T06:49:36.452Z,5.07
2023-05-08T06:50:09.168Z,5.13
2023-05-08T06:50:42.336Z,4.57
2023-05-08T06:51:14.594Z,3.50
2023-05-08T06:51:47.006Z,4.43
2023-05-08T06:52:20.367Z,4.10
2023-05-08T06:52:52.723Z,4.53
2023-05-08T06:53:25.046Z,4.43
2023-05-08T06:53:57.317Z,4.35
2023-05-08T06:54:29.799Z,4.00
2023-05-08T06:55:02.134Z,4.53
2023-05-08T06:55:34.524Z,4.28
2023-05-08T06:56:07.267Z,3.90
2023-05-08T06:56:39.705Z,5.27
2023-05-08T06:57:13.971Z,4.50
2023-05-08T06:57:46.324Z,4.72
2023-05-08T06:58:18.593Z,3.72
2023-05-08T06:59:00.878Z,4.57
2023-05-08T06:59:39.817Z,3.65
2023-05-08T07:00:12.821Z,5.28
2023-05-08T07:00:45.125Z,4.22
2023-05-08T07:01:17.674Z,3.63
2023-05-08T07:01:50.424Z,3.97
2023-05-08T07:02:22.944Z,4.03
2023-05-08T07:02:55.893Z,3.75
2023-05-08T07:03:28.418Z,4.07
2023-05-08T07:04:01.545Z,4.00
2023-05-08T07:04:33.901Z,5.22
2023-05-08T07:05:06.951Z,5.45
2023-05-08T07:05:39.336Z,3.50
2023-05-08T07:06:12.082Z,3.92
2023-05-08T07:06:44.779Z,4.53
2023-05-08T07:07:17.582Z,3.92
2023-05-08T07:07:50.392Z,3.80
2023-05-08T07:08:22.841Z,4.03
2023-05-08T07:08:55.287Z,4.05
2023-05-08T07:09:27.619Z,3.75
2023-05-08T07:10:00.092Z,4.75
2023-05-08T07:10:32.364Z,4.00
2023-05-08T07:11:05.508Z,3.97
2023-05-08T07:11:37.914Z,3.75
2023-05-08T07:12:10.409Z,4.03
2023-05-08T07:12:42.868Z,3.70
2023-05-08T07:13:20.206Z,3.50
2023-05-08T07:13:52.711Z,3.92
2023-05-08T07:14:25.215Z,3.72
2023-05-08T07:14:58.077Z,3.90
2023-05-08T07:15:32.278Z,4.72
2023-05-08T07:16:09.535Z,4.05
2023-05-08T07:16:41.918Z,3.95
2023-05-08T07:17:14.641Z,3.72
2023-05-08T07:17:47.444Z,5.00
2023-05-08T07:18:19.813Z,3.80
2023-05-08T07:18:52.191Z,4.53
2023-05-08T07:19:25.228Z,4.50
2023-05-08T07:19:57.691Z,3.63
2023-05-08T07:20:30.144Z,4.78
2023-05-08T07:21:02.682Z,4.30
2023-05-08T07:21:35.115Z,4.13
2023-05-08T07:22:07.559Z,4.18
2023-05-08T07:22:40.003Z,4.13
2023-05-08T07:23:12.746Z,3.33
2023-05-08T07:23:45.705Z,4.05
2023-05-08T07:24:18.205Z,4.37
2023-05-08T07:24:50.543Z,3.80
2023-05-08T07:25:23.522Z,4.18
2023-05-08T07:25:56.255Z,3.75
2023-05-08T07:26:28.685Z,5.10
2023-05-08T07:27:01.814Z,3.47
2023-05-08T07:27:34.228Z,4.43
2023-05-08T07:28:06.668Z,4.43
2023-05-08T07:28:39.000Z,3.75
2023-05-08T07:29:11.753Z,5.28
2023-05-08T07:29:44.149Z,4.80
2023-05-08T07:30:17.118Z,3.83
2023-05-08T07:30:49.593Z,3.95
2023-05-08T07:31:22.306Z,4.03
2023-05-08T07:31:54.796Z,4.47
2023-05-08T07:32:27.236Z,4.25
2023-05-08T07:32:59.718Z,3.60
2023-05-08T07:33:32.197Z,3.97
2023-05-08T07:34:04.679Z,4.55
2023-05-08T07:34:37.023Z,4.63
2023-05-08T07:35:11.593Z,5.00
2023-05-08T07:35:44.289Z,4.15
2023-05-08T07:36:16.806Z,5.35
2023-05-08T07:36:49.337Z,5.10
2023-05-08T07:37:22.454Z,4.28
2023-05-08T07:37:54.737Z,4.10
2023-05-08T07:38:27.051Z,3.60