createdAt,value
2018-06-09T00:00:37.116Z,0.00
2018-06-09T00:01:37.112Z,0.00
2018-06-09T00:02:37.166Z,0.00
2018-06-09T00:03:37.115Z,0.00
2018-06-09T00:04:37.118Z,0.00
2018-06-09T00:05:37.206Z,0.00
2018-06-09T00:06:37.150Z,0.00
2018-06-09T00:07:37.207Z,0.00
2018-06-09T00:08:37.193Z,0.00
2018-06-09T00:09:37.204Z,0.00
2018-06-09T00:10:37.258Z,0.00
2018-06-09T00:11:37.255Z,0.00
2018-06-09T00:12:37.239Z,0.00
2018-06-09T00:13:37.267Z,0.00
2018-06-09T00:14:37.290Z,0.00
2018-06-09T00:15:37.311Z,0.00
2018-06-09T00:16:37.347Z,0.00
2018-06-09T00:17:37.358Z,0.00
2018-06-09T00:18:37.333Z,0.00
2018-06-09T00:19:37.379Z,0.00
2018-06-09T00:20:37.396Z,0.00
2018-06-09T00:21:37.414Z,0.00
2018-06-09T00:22:37.400Z,0.00
2018-06-09T00:23:37.441Z,0.00
2018-06-09T00:24:37.429Z,0.00
2018-06-09T00:25:37.446Z,0.00
2018-06-09T00:26:37.473Z,0.00
2018-06-09T00:27:37.513Z,0.00
2018-06-09T00:28:37.481Z,0.00
2018-06-09T00:29:37.497Z,0.00
2018-06-09T00:30:37.547Z,0.00
2018-06-09T00:31:37.546Z,0.00
2018-06-09T00:32:37.568Z,0.00
2018-06-09T00:33:37.590Z,0.00
2018-06-09T00:34:37.563Z,0.00
2018-06-09T00:35:37.585Z,0.00
2018-06-09T00:36:37.598Z,0.00
2018-06-09T00:37:37.632Z,0.00
2018-06-09T00:38:37.674Z,0.00
2018-06-09T00:39:37.705Z,0.00
2018-06-09T00:40:37.666Z,0.00
2018-06-09T00:41:37.681Z,0.00
2018-06-09T00:42:37.705Z,0.00
2018-06-09T00:43:37.709Z,0.00
2018-06-09T00:44:37.797Z,0.00
2018-06-09T00:45:37.777Z,0.00
2018-06-09T00:46:37.737Z,0.00
2018-06-09T00:47:37.756Z,0.00
2018-06-09T00:48:37.768Z,0.00
2018-06-09T00:49:37.781Z,0.00
2018-06-09T00:50:37.890Z,0.00
2018-06-09T00:51:37.850Z,0.00
2018-06-09T00:52:37.831Z,0.00
2018-06-09T00:53:37.851Z,0.00
2018-06-09T00:54:37.883Z,0.00
2018-06-09T00:55:37.877Z,0.00
2018-06-09T00:56:37.920Z,0.00
2018-06-09T00:57:37.926Z,0.00
2018-06-09T00:58:37.924Z,0.00
2018-06-09T00:59:37.972Z,0.00
2018-06-09T01:00:37.994Z,0.00
2018-06-09T01:01:37.975Z,0.00
2018-06-09T01:02:37.989Z,0.00
2018-06-09T01:03:38.026Z,0.00
2018-06-09T01:04:38.020Z,0.00
2018-06-09T01:05:38.035Z,0.00
2018-06-09T01:06:38.112Z,0.00
2018-06-09T01:07:38.050Z,0.00
2018-06-09T01:08:38.092Z,0.00
2018-06-09T01:09:38.082Z,0.00
2018-06-09T01:10:38.107Z,0.00
2018-06-09T01:11:38.159Z,0.00
2018-06-09T01:12:38.160Z,0.00
2018-06-09T01:13:38.185Z,0.00
2018-06-09T01:14:38.171Z,0.00
2018-06-09T01:15:38.161Z,0.00
2018-06-09T01:16:38.198Z,0.00
2018-06-09T01:17:38.204Z,0.00
2018-06-09T01:18:38.305Z,0.00
2018-06-09T01:19:38.237Z,0.00
2018-06-09T01:20:38.241Z,0.00
2018-06-09T01:21:38.267Z,0.00
2018-06-09T01:22:38.278Z,0.00
2018-06-09T01:23:38.340Z,0.00
2018-06-09T01:24:38.312Z,0.00
2018-06-09T01:25:38.323Z,0.00
2018-06-09T01:26:38.349Z,0.00
2018-06-09T01:27:38.359Z,0.00
2018-06-09T01:28:38.385Z,0.00
2018-06-09T01:29:38.377Z,0.00
2018-06-09T01:30:38.412Z,0.00
2018-06-09T01:31:38.429Z,0.00
2018-06-09T01:32:38.445Z,0.00
2018-06-09T01:33:38.446Z,0.00
2018-06-09T01:34:38.461Z,0.00
2018-06-09T01:35:38.498Z,0.00
2018-06-09T01:36:38.512Z,0.00
2018-06-09T01:37:38.529Z,0.00
2018-06-09T01:38:38.534Z,0.00
2018-06-09T01:39:38.518Z,0.00
2018-06-09T01:40:38.536Z,0.00
2018-06-09T01:41:38.543Z,0.00
2018-06-09T01:42:38.648Z,0.00
2018-06-09T01:43:38.633Z,0.00
2018-06-09T01:44:38.603Z,0.00
2018-06-09T01:45:38.659Z,0.00
2018-06-09T01:46:38.626Z,0.00
2018-06-09T01:47:38.633Z,0.00
2018-06-09T01:48:38.694Z,0.00
2018-06-09T01:49:38.704Z,0.00
2018-06-09T01:50:38.686Z,0.00
2018-06-09T01:51:38.743Z,0.00
2018-06-09T01:52:38.716Z,0.00
2018-06-09T01:53:38.745Z,0.00
2018-06-09T01:54:38.788Z,0.00
2018-06-09T01:55:38.783Z,0.00
2018-06-09T01:56:38.781Z,0.00
2018-06-09T01:57:39.117Z,0.00
2018-06-09T01:58:38.800Z,0.00
2018-06-09T01:59:38.897Z,0.00
2018-06-09T02:00:38.851Z,0.00
2018-06-09T02:01:38.851Z,0.00
2018-06-09T02:02:38.858Z,0.00
2018-06-09T02:03:38.885Z,4.00
2018-06-09T02:04:38.954Z,4.00
2018-06-09T02:05:38.924Z,0.00
2018-06-09T02:06:38.911Z,0.00
2018-06-09T02:07:38.927Z,0.00
2018-06-09T02:08:38.985Z,4.00
2018-06-09T02:09:38.950Z,0.00
2018-06-09T02:10:39.025Z,4.00
2018-06-09T02:11:39.004Z,0.00
2018-06-09T02:12:38.992Z,4.00
2018-06-09T02:13:39.039Z,4.00
2018-06-09T02:14:39.022Z,4.00
2018-06-09T02:15:39.058Z,4.00
2018-06-09T02:16:39.117Z,4.00
2018-06-09T02:17:39.110Z,8.00
2018-06-09T02:18:39.097Z,4.00
2018-06-09T02:19:39.127Z,8.00
2018-06-09T02:20:39.120Z,8.00
2018-06-09T02:21:39.131Z,8.00
2018-06-09T02:22:39.286Z,8.00
2018-06-09T02:23:39.156Z,8.00
2018-06-09T02:24:39.486Z,12.00
2018-06-09T02:25:39.180Z,12.00
2018-06-09T02:26:39.247Z,16.00
2018-06-09T02:27:39.242Z,16.00
2018-06-09T02:28:39.237Z,16.00
2018-06-09T02:29:39.257Z,20.00
2018-06-09T02:30:39.292Z,24.00
2018-06-09T02:31:39.296Z,24.00
2018-06-09T02:32:39.295Z,24.00
2018-06-09T02:33:39.295Z,24.00
2018-06-09T02:34:39.314Z,24.00
2018-06-09T02:35:39.381Z,24.00
2018-06-09T02:36:39.339Z,28.00
2018-06-09T02:37:39.364Z,28.00
2018-06-09T02:38:39.432Z,32.00
2018-06-09T02:39:39.386Z,36.00
2018-06-09T02:40:39.428Z,36.00
2018-06-09T02:41:39.454Z,40.00
2018-06-09T02:42:39.432Z,40.00
2018-06-09T02:43:39.498Z,40.00
2018-06-09T02:44:39.451Z,44.00
2018-06-09T02:45:39.481Z,48.00
2018-06-09T02:46:39.477Z,52.00
2018-06-09T02:47:39.532Z,56.00
2018-06-09T02:48:39.546Z,56.00
2018-06-09T02:49:39.560Z,64.00
2018-06-09T02:50:39.554Z,64.00
2018-06-09T02:51:39.553Z,72.00
2018-06-09T02:52:39.575Z,80.00
2018-06-09T02:53:39.603Z,84.00
2018-06-09T02:54:39.656Z,92.00
2018-06-09T02:55:39.608Z,100.00
2018-06-09T02:56:39.657Z,108.00
2018-06-09T02:57:39.648Z,116.00
2018-06-09T02:58:39.653Z,124.00
2018-06-09T02:59:39.712Z,132.00
2018-06-09T03:00:39.754Z,140.00
2018-06-09T03:01:39.710Z,148.00
2018-06-09T03:02:39.724Z,160.00
2018-06-09T03:03:39.727Z,172.00
2018-06-09T03:04:39.787Z,192.00
2018-06-09T03:05:39.749Z,208.00
2018-06-09T03:06:39.775Z,224.00
2018-06-09T03:07:39.838Z,244.00
2018-06-09T03:08:39.814Z,260.00
2018-06-09T03:09:39.861Z,276.00
2018-06-09T03:10:39.834Z,300.00
2018-06-09T03:11:39.895Z,320.00
2018-06-09T03:12:39.866Z,344.00
2018-06-09T03:13:39.869Z,364.00
2018-06-09T03:14:39.926Z,388.00
2018-06-09T03:15:39.983Z,404.00
2018-06-09T03:16:39.911Z,424.00
2018-06-09T03:17:39.930Z,452.00
2018-06-09T03:18:39.950Z,476.00
2018-06-09T03:19:39.960Z,484.00
2018-06-09T03:20:40.037Z,492.00
2018-06-09T03:21:40.016Z,504.00
2018-06-09T03:22:40.031Z,524.00
2018-06-09T03:23:40.014Z,548.00
2018-06-09T03:24:40.022Z,576.00
2018-06-09T03:25:40.076Z,616.00
2018-06-09T03:26:40.088Z,660.00
2018-06-09T03:27:40.151Z,700.00
2018-06-09T03:28:40.111Z,744.00
2018-06-09T03:29:40.093Z,804.00
2018-06-09T03:30:40.112Z,848.00
2018-06-09T03:31:40.123Z,892.00
2018-06-09T03:32:40.181Z,928.00
2018-06-09T03:33:40.181Z,1004.00
2018-06-09T03:34:40.220Z,1144.00
2018-06-09T03:35:40.201Z,1276.00
2018-06-09T03:36:40.212Z,1352.00
2018-06-09T03:37:40.237Z,1408.00
2018-06-09T03:38:40.222Z,1460.00
2018-06-09T03:39:40.256Z,1488.00
2018-06-09T03:40:40.294Z,1548.00
2018-06-09T03:41:40.283Z,1592.00
2018-06-09T03:42:40.326Z,1628.00
2018-06-09T03:43:40.372Z,1668.00
2018-06-09T03:44:40.311Z,1712.00
2018-06-09T03:45:40.327Z,1736.00
2018-06-09T03:46:40.353Z,1772.00
2018-06-09T03:47:40.353Z,1864.00
2018-06-09T03:48:40.414Z,1972.00
2018-06-09T03:49:40.394Z,2044.00
2018-06-09T03:50:40.402Z,2104.00
2018-06-09T03:51:40.426Z,2188.00
2018-06-09T03:52:40.460Z,2280.00
2018-06-09T03:53:40.489Z,2384.00
2018-06-09T03:54:40.461Z,2476.00
2018-06-09T03:55:40.506Z,2480.00
2018-06-09T03:56:40.500Z,2384.00
2018-06-09T03:57:40.495Z,2232.00
2018-06-09T03:58:40.514Z,2184.00
2018-06-09T03:59:40.574Z,2368.00
2018-06-09T04:00:40.548Z,2476.00
2018-06-09T04:01:40.597Z,2492.00
2018-06-09T04:02:40.601Z,2576.00
2018-06-09T04:03:40.605Z,2700.00
2018-06-09T04:04:40.623Z,2820.00
2018-06-09T04:05:40.640Z,2912.00
2018-06-09T04:06:40.655Z,2936.00
2018-06-09T04:07:40.715Z,3140.00
2018-06-09T04:08:40.671Z,3456.00
2018-06-09T04:09:40.700Z,3596.00
2018-06-09T04:10:40.726Z,3588.00
2018-06-09T04:11:40.754Z,3776.00
2018-06-09T04:12:40.756Z,4076.00
2018-06-09T04:13:40.752Z,4196.00
2018-06-09T04:14:40.819Z,4260.00
2018-06-09T04:15:40.808Z,4408.00
2018-06-09T04:16:40.797Z,4500.00
2018-06-09T04:17:40.806Z,4908.00
2018-06-09T04:18:40.868Z,5332.00
2018-06-09T04:19:40.857Z,5496.00
2018-06-09T04:20:40.850Z,5532.00
2018-06-09T04:21:40.940Z,5368.00
2018-06-09T04:22:40.885Z,5380.00
2018-06-09T04:23:41.025Z,5988.00
2018-06-09T04:24:40.952Z,6396.00
2018-06-09T04:25:40.959Z,6720.00
2018-06-09T04:26:40.953Z,6896.00
2018-06-09T04:27:40.986Z,6952.00
2018-06-09T04:28:41.082Z,6972.00
2018-06-09T04:29:41.122Z,7160.00
2018-06-09T04:30:40.992Z,7248.00
2018-06-09T04:31:41.071Z,7300.00
2018-06-09T04:32:41.043Z,7328.00
2018-06-09T04:33:41.081Z,7320.00
2018-06-09T04:34:41.079Z,7308.00
2018-06-09T04:35:41.115Z,7256.00
2018-06-09T04:36:41.110Z,7320.00
2018-06-09T04:37:41.108Z,7448.00
2018-06-09T04:38:41.176Z,7580.00
2018-06-09T04:39:41.155Z,7680.00
2018-06-09T04:40:41.188Z,7764.00
2018-06-09T04:41:41.279Z,7852.00
2018-06-09T04:42:41.210Z,7880.00
2018-06-09T04:43:41.262Z,7816.00
2018-06-09T04:44:41.245Z,7756.00
2018-06-09T04:45:41.321Z,7848.00
2018-06-09T04:46:41.283Z,6064.00
2018-06-09T04:47:41.336Z,8120.00
2018-06-09T04:48:41.316Z,3480.00
2018-06-09T04:49:41.311Z,8804.00
2018-06-09T04:50:41.336Z,8660.00
2018-06-09T04:51:41.343Z,8812.00
2018-06-09T04:52:41.352Z,8908.00
2018-06-09T04:53:41.510Z,8416.00
2018-06-09T04:54:41.960Z,8484.00
2018-06-09T04:55:41.429Z,3248.00
2018-06-09T04:56:41.428Z,6968.00
2018-06-09T04:57:41.472Z,6684.00
2018-06-09T04:58:41.754Z,6304.00
2018-06-09T04:59:41.789Z,6252.00
2018-06-09T05:00:41.508Z,6280.00
2018-06-09T05:01:41.520Z,6432.00
2018-06-09T05:02:41.525Z,6708.00
2018-06-09T05:03:41.593Z,7004.00
2018-06-09T05:04:41.603Z,7320.00
2018-06-09T05:05:41.593Z,7732.00
2018-06-09T05:06:41.640Z,8364.00
2018-06-09T05:07:41.697Z,8904.00
2018-06-09T05:08:41.633Z,9232.00
2018-06-09T05:09:41.690Z,9332.00
2018-06-09T05:10:41.666Z,9148.00
2018-06-09T05:11:41.720Z,9052.00
2018-06-09T05:12:41.725Z,9460.00
2018-06-09T05:13:41.736Z,9928.00
2018-06-09T05:14:41.948Z,10372.00
2018-06-09T05:15:41.748Z,10024.00
2018-06-09T05:16:41.812Z,7576.00
2018-06-09T05:17:41.829Z,10100.00
2018-06-09T05:18:41.836Z,11444.00
2018-06-09T05:19:41.834Z,11588.00
2018-06-09T05:20:41.887Z,11084.00
2018-06-09T05:21:41.917Z,10456.00
2018-06-09T05:22:41.884Z,11212.00
2018-06-09T05:23:41.897Z,10212.00
2018-06-09T05:24:41.941Z,10460.00
2018-06-09T05:25:41.932Z,9052.00
2018-06-09T05:26:41.979Z,8400.00
2018-06-09T05:27:42.012Z,8320.00
2018-06-09T05:28:41.991Z,8920.00
2018-06-09T05:29:42.020Z,8180.00
2018-06-09T05:30:42.158Z,9768.00
2018-06-09T05:31:42.064Z,9836.00
2018-06-09T05:32:42.096Z,8444.00
2018-06-09T05:33:42.136Z,8748.00
2018-06-09T05:34:42.444Z,8988.00
2018-06-09T05:35:42.172Z,8852.00
2018-06-09T05:36:42.191Z,8324.00
2018-06-09T05:37:42.171Z,8152.00
2018-06-09T05:38:42.182Z,8744.00
2018-06-09T05:39:42.227Z,8924.00
2018-06-09T05:40:42.221Z,8200.00
2018-06-09T05:41:42.232Z,7968.00
2018-06-09T05:42:42.355Z,7516.00
2018-06-09T05:43:42.279Z,6868.00
2018-06-09T05:44:42.348Z,6076.00
2018-06-09T05:45:42.382Z,5304.00
2018-06-09T05:46:42.345Z,4328.00
2018-06-09T05:47:42.366Z,3536.00
2018-06-09T05:48:42.383Z,2940.00
2018-06-09T05:49:42.507Z,2612.00
2018-06-09T05:50:42.444Z,2480.00
2018-06-09T05:51:42.466Z,2420.00
2018-06-09T05:52:42.461Z,2392.00
2018-06-09T05:53:42.660Z,2392.00
2018-06-09T05:54:42.529Z,2348.00
2018-06-09T05:55:42.526Z,2356.00
2018-06-09T05:56:42.537Z,2344.00
2018-06-09T05:57:42.582Z,2300.00
2018-06-09T05:58:42.893Z,2272.00
2018-06-09T05:59:42.657Z,2232.00
2018-06-09T06:00:42.630Z,2216.00
2018-06-09T06:01:42.659Z,2188.00
2018-06-09T06:02:42.646Z,2144.00
2018-06-09T06:03:42.675Z,2116.00
2018-06-09T06:04:42.677Z,2104.00
2018-06-09T06:05:42.726Z,2088.00
2018-06-09T06:06:42.760Z,2060.00
2018-06-09T06:07:42.741Z,2076.00
2018-06-09T06:08:42.864Z,2072.00
2018-06-09T06:09:42.781Z,2036.00
2018-06-09T06:10:42.789Z,2076.00
2018-06-09T06:11:42.919Z,2080.00
2018-06-09T06:12:42.832Z,2068.00
2018-06-09T06:13:42.858Z,2076.00
2018-06-09T06:14:42.862Z,2080.00
2018-06-09T06:15:43.832Z,2092.00
2018-06-09T06:16:43.056Z,2080.00
2018-06-09T06:17:42.906Z,2048.00
2018-06-09T06:18:42.944Z,2056.00
2018-06-09T06:19:42.970Z,2040.00
2018-06-09T06:20:43.100Z,2024.00
2018-06-09T06:21:43.045Z,2028.00
2018-06-09T06:22:43.006Z,2032.00
2018-06-09T06:23:43.074Z,2016.00
2018-06-09T06:24:43.037Z,2020.00
2018-06-09T06:25:43.070Z,2032.00
2018-06-09T06:26:43.068Z,2028.00
2018-06-09T06:27:43.092Z,2020.00
2018-06-09T06:28:43.133Z,2020.00
2018-06-09T06:29:43.171Z,2032.00
2018-06-09T06:30:43.139Z,2048.00
2018-06-09T06:31:43.156Z,2044.00
2018-06-09T06:32:43.175Z,2052.00
2018-06-09T06:33:43.191Z,2048.00
2018-06-09T06:34:43.249Z,2048.00
2018-06-09T06:35:43.233Z,2048.00
2018-06-09T06:36:43.311Z,2052.00
2018-06-09T06:37:43.271Z,2012.00
2018-06-09T06:38:43.274Z,2004.00
2018-06-09T06:39:43.572Z,2044.00
2018-06-09T06:40:43.323Z,2124.00
2018-06-09T06:41:43.346Z,2144.00
2018-06-09T06:42:43.369Z,2144.00
2018-06-09T06:43:43.362Z,2136.00
2018-06-09T06:44:43.420Z,2096.00
2018-06-09T06:45:43.411Z,2164.00
2018-06-09T06:46:43.524Z,2240.00
2018-06-09T06:47:43.452Z,2396.00
2018-06-09T06:48:43.451Z,2500.00
2018-06-09T06:49:43.473Z,2388.00
2018-06-09T06:50:43.479Z,2292.00
2018-06-09T06:51:43.574Z,2184.00
2018-06-09T06:52:43.532Z,2028.00
2018-06-09T06:53:43.540Z,2000.00
2018-06-09T06:54:43.556Z,1940.00
2018-06-09T06:55:43.589Z,1920.00
2018-06-09T06:56:43.619Z,1936.00
2018-06-09T06:57:43.635Z,1920.00
2018-06-09T06:58:43.630Z,1912.00
2018-06-09T06:59:43.639Z,1892.00
2018-06-09T07:00:43.641Z,1876.00
2018-06-09T07:01:43.675Z,1872.00
2018-06-09T07:02:43.706Z,1848.00
2018-06-09T07:03:43.766Z,1840.00
2018-06-09T07:04:43.744Z,1836.00
2018-06-09T07:05:43.776Z,1832.00
2018-06-09T07:06:43.745Z,1828.00
2018-06-09T07:07:43.764Z,1816.00
2018-06-09T07:08:43.797Z,1816.00
2018-06-09T07:09:43.806Z,1804.00
2018-06-09T07:10:43.874Z,1804.00
2018-06-09T07:11:43.842Z,1780.00
2018-06-09T07:12:43.851Z,1800.00
2018-06-09T07:13:43.912Z,1812.00
2018-06-09T07:14:43.878Z,1804.00
2018-06-09T07:15:43.917Z,1800.00
2018-06-09T07:16:43.948Z,1844.00
2018-06-09T07:17:43.949Z,1844.00
2018-06-09T07:18:43.978Z,1720.00
2018-06-09T07:19:43.991Z,1716.00
2018-06-09T07:20:43.978Z,1728.00
2018-06-09T07:21:44.030Z,1732.00
2018-06-09T07:22:44.055Z,1748.00
2018-06-09T07:23:44.074Z,1740.00
2018-06-09T07:24:44.061Z,1728.00
2018-06-09T07:25:44.062Z,1732.00
2018-06-09T07:26:44.084Z,1732.00
2018-06-09T07:27:44.182Z,1712.00
2018-06-09T07:28:44.126Z,1604.00
2018-06-09T07:29:44.137Z,1704.00
2018-06-09T07:30:44.148Z,1716.00
2018-06-09T07:31:44.186Z,1696.00
2018-06-09T07:32:44.228Z,1688.00
2018-06-09T07:33:44.315Z,1664.00
2018-06-09T07:34:44.224Z,1644.00
2018-06-09T07:35:44.266Z,1636.00
2018-06-09T07:36:44.276Z,1616.00
2018-06-09T07:37:44.325Z,1628.00
2018-06-09T07:38:44.348Z,1608.00
2018-06-09T07:39:44.341Z,1600.00
2018-06-09T07:40:44.328Z,1644.00
2018-06-09T07:41:44.353Z,1604.00
2018-06-09T07:42:44.369Z,1612.00
2018-06-09T07:43:44.416Z,1604.00
2018-06-09T07:44:44.388Z,1608.00
2018-06-09T07:45:44.532Z,1572.00
2018-06-09T07:46:44.568Z,1560.00
2018-06-09T07:47:44.493Z,1548.00
2018-06-09T07:48:44.457Z,1548.00
2018-06-09T07:49:44.489Z,1660.00
2018-06-09T07:50:44.482Z,1656.00
2018-06-09T07:51:44.536Z,1512.00
2018-06-09T07:52:44.560Z,1496.00
2018-06-09T07:53:44.552Z,1492.00
2018-06-09T07:54:44.569Z,1460.00
2018-06-09T07:55:44.566Z,1476.00
2018-06-09T07:56:44.588Z,1464.00
2018-06-09T07:57:44.654Z,1488.00
2018-06-09T07:58:44.630Z,1460.00
2018-06-09T07:59:44.649Z,1444.00
2018-06-09T08:00:44.660Z,1452.00
2018-06-09T08:01:44.671Z,1436.00
2018-06-09T08:02:44.721Z,1424.00
2018-06-09T08:03:44.721Z,1404.00
2018-06-09T08:04:44.826Z,1396.00
2018-06-09T08:05:44.750Z,1388.00
2018-06-09T08:06:44.773Z,1384.00
2018-06-09T08:07:44.834Z,1384.00
2018-06-09T08:08:44.829Z,1364.00
2018-06-09T08:09:44.825Z,1364.00
2018-06-09T08:10:44.829Z,1340.00
2018-06-09T08:11:44.849Z,1344.00
2018-06-09T08:12:44.899Z,1328.00
2018-06-09T08:13:44.956Z,1324.00
2018-06-09T08:14:44.887Z,1300.00
2018-06-09T08:15:44.927Z,1304.00
2018-06-09T08:16:44.927Z,1296.00
2018-06-09T08:17:44.988Z,1300.00
2018-06-09T08:18:44.974Z,1276.00
2018-06-09T08:19:44.976Z,1292.00
2018-06-09T08:20:45.003Z,1260.00
2018-06-09T08:21:45.058Z,1252.00
2018-06-09T08:22:45.031Z,1268.00
2018-06-09T08:23:45.068Z,1256.00
2018-06-09T08:24:45.074Z,1252.00
2018-06-09T08:25:45.138Z,1252.00
2018-06-09T08:26:45.139Z,1244.00
2018-06-09T08:27:45.117Z,1244.00
2018-06-09T08:28:45.143Z,1224.00
2018-06-09T08:29:45.139Z,1236.00
2018-06-09T08:30:45.168Z,1224.00
2018-06-09T08:31:45.230Z,1224.00
2018-06-09T08:32:45.270Z,1212.00
2018-06-09T08:33:45.289Z,1204.00
2018-06-09T08:34:45.245Z,1196.00
2018-06-09T08:35:45.253Z,1188.00
2018-06-09T08:36:45.271Z,1176.00
2018-06-09T08:37:45.319Z,1172.00
2018-06-09T08:38:45.291Z,1168.00
2018-06-09T08:39:45.325Z,1164.00
2018-06-09T08:40:45.400Z,1156.00
2018-06-09T08:41:45.361Z,1148.00
2018-06-09T08:42:45.406Z,1144.00
2018-06-09T08:43:45.409Z,1136.00
2018-06-09T08:44:45.417Z,1132.00
2018-06-09T08:45:45.471Z,1120.00
2018-06-09T08:46:45.457Z,1120.00
2018-06-09T08:47:45.459Z,1108.00
2018-06-09T08:48:45.474Z,1108.00
2018-06-09T08:49:45.539Z,1100.00
2018-06-09T08:50:45.527Z,1096.00
2018-06-09T08:51:45.535Z,1092.00
2018-06-09T08:52:45.584Z,1088.00
2018-06-09T08:53:45.565Z,1088.00
2018-06-09T08:54:45.589Z,1084.00
2018-06-09T08:55:45.582Z,1080.00
2018-06-09T08:56:45.633Z,1072.00
2018-06-09T08:57:45.743Z,1084.00
2018-06-09T08:58:45.644Z,1172.00
2018-06-09T08:59:45.670Z,1156.00
2018-06-09T09:00:45.697Z,1156.00
2018-06-09T09:01:45.694Z,1156.00
2018-06-09T09:02:45.739Z,1148.00
2018-06-09T09:03:45.726Z,1148.00
2018-06-09T09:04:45.784Z,1140.00
2018-06-09T09:05:45.763Z,1044.00
2018-06-09T09:06:45.894Z,1048.00
2018-06-09T09:07:45.798Z,1044.00
2018-06-09T09:08:45.878Z,1048.00
2018-06-09T09:09:45.986Z,1036.00
2018-06-09T09:10:45.852Z,1036.00
2018-06-09T09:11:45.907Z,1032.00
2018-06-09T09:12:45.883Z,1032.00
2018-06-09T09:13:45.934Z,1028.00
2018-06-09T09:14:45.969Z,1028.00
2018-06-09T09:15:45.990Z,1028.00
2018-06-09T09:16:45.974Z,1020.00
2018-06-09T09:17:45.966Z,1020.00
2018-06-09T09:18:45.988Z,1024.00
2018-06-09T09:19:45.995Z,1020.00
2018-06-09T09:20:46.054Z,1016.00
2018-06-09T09:21:46.045Z,1016.00
2018-06-09T09:22:46.158Z,1012.00
2018-06-09T09:23:46.073Z,1012.00
2018-06-09T09:24:46.077Z,1016.00
2018-06-09T09:25:46.126Z,1012.00
2018-06-09T09:26:46.141Z,1012.00
2018-06-09T09:27:46.156Z,1012.00
2018-06-09T09:28:46.158Z,1004.00
2018-06-09T09:29:46.174Z,1000.00
2018-06-09T09:30:46.240Z,1004.00
2018-06-09T09:31:46.208Z,1004.00
2018-06-09T09:32:46.221Z,1000.00
2018-06-09T09:33:46.261Z,1000.00
2018-06-09T09:34:46.258Z,1004.00
2018-06-09T09:35:46.312Z,1000.00
2018-06-09T09:36:46.407Z,1000.00
2018-06-09T09:37:46.343Z,1004.00
2018-06-09T09:38:46.359Z,1000.00
2018-06-09T09:39:46.375Z,1004.00
2018-06-09T09:40:46.369Z,1000.00
2018-06-09T09:41:46.481Z,1000.00
2018-06-09T09:42:46.454Z,1004.00
2018-06-09T09:43:46.423Z,1004.00
2018-06-09T09:44:46.444Z,1000.00
2018-06-09T09:45:46.453Z,996.00
2018-06-09T09:46:46.479Z,984.00
2018-06-09T09:47:46.760Z,992.00
2018-06-09T09:48:46.553Z,996.00
2018-06-09T09:49:46.513Z,992.00
2018-06-09T09:50:46.562Z,996.00
2018-06-09T09:51:46.550Z,992.00
2018-06-09T09:52:46.615Z,984.00
2018-06-09T09:53:46.622Z,988.00
2018-06-09T09:54:46.622Z,988.00
2018-06-09T09:55:46.699Z,988.00
2018-06-09T09:56:46.688Z,992.00
2018-06-09T09:57:46.646Z,992.00
2018-06-09T09:58:46.673Z,988.00
2018-06-09T09:59:46.695Z,988.00
2018-06-09T10:00:46.727Z,988.00
2018-06-09T10:01:46.812Z,988.00
2018-06-09T10:02:46.733Z,988.00
2018-06-09T10:03:46.820Z,984.00
2018-06-09T10:04:46.836Z,988.00
2018-06-09T10:05:46.801Z,984.00
2018-06-09T10:06:46.811Z,980.00
2018-06-09T10:07:46.835Z,984.00
2018-06-09T10:08:46.898Z,980.00
2018-06-09T10:09:46.932Z,980.00
2018-06-09T10:10:46.895Z,980.00
2018-06-09T10:11:46.905Z,976.00
2018-06-09T10:12:46.968Z,972.00
2018-06-09T10:13:46.968Z,972.00
2018-06-09T10:14:47.036Z,964.00
2018-06-09T10:15:47.064Z,972.00
2018-06-09T10:16:46.994Z,968.00
2018-06-09T10:17:47.005Z,976.00
2018-06-09T10:18:47.041Z,964.00
2018-06-09T10:19:47.036Z,972.00
2018-06-09T10:20:47.093Z,972.00
2018-06-09T10:21:47.144Z,968.00
2018-06-09T10:22:47.089Z,968.00
2018-06-09T10:23:47.149Z,968.00
2018-06-09T10:24:47.181Z,968.00
2018-06-09T10:25:47.222Z,964.00
2018-06-09T10:26:47.178Z,964.00
2018-06-09T10:27:47.186Z,968.00
2018-06-09T10:28:47.189Z,968.00
2018-06-09T10:29:47.402Z,972.00
2018-06-09T10:30:47.255Z,972.00
2018-06-09T10:31:47.342Z,968.00
2018-06-09T10:32:47.275Z,976.00
2018-06-09T10:33:47.300Z,968.00
2018-06-09T10:34:47.302Z,964.00
2018-06-09T10:35:47.332Z,960.00
2018-06-09T10:36:47.368Z,960.00
2018-06-09T10:37:47.566Z,956.00
2018-06-09T10:38:47.386Z,956.00
2018-06-09T10:39:47.409Z,956.00
2018-06-09T10:40:47.535Z,960.00
2018-06-09T10:41:47.471Z,960.00
2018-06-09T10:42:47.482Z,956.00
2018-06-09T10:43:47.469Z,952.00
2018-06-09T10:44:47.479Z,948.00
2018-06-09T10:45:47.526Z,956.00
2018-06-09T10:46:47.546Z,960.00
2018-06-09T10:47:47.524Z,960.00
2018-06-09T10:48:47.546Z,960.00
2018-06-09T10:49:47.594Z,956.00
2018-06-09T10:50:47.641Z,948.00
2018-06-09T10:51:47.610Z,948.00
2018-06-09T10:52:47.676Z,952.00
2018-06-09T10:53:47.646Z,948.00
2018-06-09T10:54:47.662Z,948.00
2018-06-09T10:55:47.703Z,952.00
2018-06-09T10:56:47.793Z,956.00
2018-06-09T10:57:47.712Z,952.00
2018-06-09T10:58:47.715Z,956.00
2018-06-09T10:59:47.769Z,948.00
2018-06-09T11:00:47.765Z,952.00
2018-06-09T11:01:47.940Z,952.00
2018-06-09T11:02:47.790Z,952.00
2018-06-09T11:03:47.814Z,952.00
2018-06-09T11:04:47.914Z,952.00
2018-06-09T11:05:47.916Z,956.00
2018-06-09T11:06:47.864Z,956.00
2018-06-09T11:07:47.883Z,952.00
2018-06-09T11:08:47.892Z,952.00
2018-06-09T11:09:47.964Z,948.00
2018-06-09T11:10:48.143Z,948.00
2018-06-09T11:11:47.956Z,960.00
2018-06-09T11:12:48.142Z,960.00
2018-06-09T11:13:48.096Z,964.00
2018-06-09T11:14:48.002Z,960.00
2018-06-09T11:15:48.044Z,968.00
2018-06-09T11:16:48.058Z,964.00
2018-06-09T11:17:48.075Z,960.00
2018-06-09T11:18:48.081Z,960.00
2018-06-09T11:19:48.185Z,964.00
2018-06-09T11:20:48.151Z,964.00
2018-06-09T11:21:48.198Z,964.00
2018-06-09T11:22:48.138Z,964.00
2018-06-09T11:23:48.175Z,964.00
2018-06-09T11:24:48.188Z,968.00
2018-06-09T11:25:48.231Z,960.00
2018-06-09T11:26:48.258Z,964.00
2018-06-09T11:27:48.260Z,968.00
2018-06-09T11:28:48.275Z,964.00
2018-06-09T11:29:48.367Z,980.00
2018-06-09T11:30:48.290Z,968.00
2018-06-09T11:31:48.299Z,972.00
2018-06-09T11:32:48.338Z,972.00
2018-06-09T11:33:48.341Z,972.00
2018-06-09T11:34:48.590Z,972.00
2018-06-09T11:35:48.401Z,976.00
2018-06-09T11:36:48.390Z,976.00
2018-06-09T11:37:48.513Z,976.00
2018-06-09T11:38:48.447Z,980.00
2018-06-09T11:39:48.454Z,984.00
2018-06-09T11:40:48.517Z,980.00
2018-06-09T11:41:48.627Z,996.00
2018-06-09T11:42:48.497Z,980.00
2018-06-09T11:43:48.525Z,968.00
2018-06-09T11:44:48.548Z,976.00
2018-06-09T11:45:48.600Z,976.00
2018-06-09T11:46:48.562Z,980.00
2018-06-09T11:47:48.631Z,980.00
2018-06-09T11:48:48.653Z,984.00
2018-06-09T11:49:48.633Z,980.00
2018-06-09T11:50:48.653Z,988.00
2018-06-09T11:51:48.695Z,984.00
2018-06-09T11:52:48.727Z,988.00
2018-06-09T11:53:48.700Z,992.00
2018-06-09T11:54:48.786Z,996.00
2018-06-09T11:55:48.730Z,1000.00
2018-06-09T11:56:48.749Z,1000.00
2018-06-09T11:57:48.811Z,1008.00
2018-06-09T11:58:48.782Z,1008.00
2018-06-09T11:59:48.806Z,1004.00
2018-06-09T12:00:48.872Z,1016.00
2018-06-09T12:01:48.873Z,1028.00
2018-06-09T12:02:48.886Z,1036.00
2018-06-09T12:03:48.883Z,1036.00
2018-06-09T12:04:48.897Z,1044.00
2018-06-09T12:05:48.955Z,1032.00
2018-06-09T12:06:48.922Z,1020.00
2018-06-09T12:07:49.010Z,1008.00
2018-06-09T12:08:48.958Z,1020.00
2018-06-09T12:09:48.990Z,1024.00
2018-06-09T12:10:49.046Z,1024.00
2018-06-09T12:11:49.015Z,1024.00
2018-06-09T12:12:49.055Z,1032.00
2018-06-09T12:13:49.088Z,1032.00
2018-06-09T12:14:49.065Z,1036.00
2018-06-09T12:15:49.089Z,1028.00
2018-06-09T12:16:49.218Z,1032.00
2018-06-09T12:17:49.174Z,1036.00
2018-06-09T12:18:49.133Z,1028.00
2018-06-09T12:19:49.193Z,1028.00
2018-06-09T12:20:49.163Z,1016.00
2018-06-09T12:21:49.205Z,1024.00
2018-06-09T12:22:49.210Z,1024.00
2018-06-09T12:23:49.249Z,1028.00
2018-06-09T12:24:49.270Z,1036.00
2018-06-09T12:25:49.328Z,1044.00