createdAt,value
2017-01-31T00:00:59.823Z,87.17
2017-01-31T00:02:13.042Z,87.46
2017-01-31T00:03:26.893Z,87.07
2017-01-31T00:04:41.010Z,86.98
2017-01-31T00:05:54.829Z,86.78
2017-01-31T00:07:08.650Z,86.78
2017-01-31T00:08:22.472Z,86.88
2017-01-31T00:09:36.290Z,86.4
2017-01-31T00:10:50.108Z,86.1
2017-01-31T00:12:03.927Z,85.82
2017-01-31T00:13:17.140Z,85.62
2017-01-31T00:14:58.692Z,85.91
2017-01-31T00:16:11.300Z,86.01
2017-01-31T00:17:25.119Z,86.2
2017-01-31T00:18:38.939Z,85.52
2017-01-31T00:19:52.754Z,85.91
2017-01-31T00:21:05.971Z,86.2
2017-01-31T00:22:19.179Z,85.33
2017-01-31T00:23:46.972Z,85.72
2017-01-31T00:25:15.018Z,85.62
2017-01-31T00:26:28.833Z,85.52
2017-01-31T00:27:42.659Z,85.04
2017-01-31T00:28:56.487Z,84.75
2017-01-31T00:30:10.336Z,85.04
2017-01-31T00:31:23.810Z,84.66
2017-01-31T00:32:37.649Z,85.14
2017-01-31T00:33:51.496Z,85.24
2017-01-31T00:35:05.344Z,85.24
2017-01-31T00:36:17.364Z,85.42
2017-01-31T00:37:31.203Z,85.04
2017-01-31T00:38:45.035Z,85.24
2017-01-31T00:39:58.866Z,84.94
2017-01-31T00:41:12.097Z,84.75
2017-01-31T00:42:25.936Z,84.75
2017-01-31T00:43:39.775Z,84.56
2017-01-31T00:44:53.608Z,84.27
2017-01-31T00:46:07.447Z,85.04
2017-01-31T00:47:20.687Z,84.56
2017-01-31T00:48:34.529Z,84.56
2017-01-31T00:49:48.356Z,84.17
2017-01-31T00:51:02.187Z,84.27
2017-01-31T00:52:16.226Z,84.36
2017-01-31T00:53:30.051Z,84.27
2017-01-31T00:54:43.887Z,84.27
2017-01-31T00:55:57.719Z,84.17
2017-01-31T00:57:10.357Z,84.27
2017-01-31T00:58:24.409Z,84.17
2017-01-31T00:59:38.249Z,84.36
2017-01-31T01:00:52.101Z,84.27
2017-01-31T01:02:05.947Z,84.46
2017-01-31T01:05:01.563Z,84.17
2017-01-31T01:06:15.415Z,84.31
2017-01-31T01:07:28.649Z,84.17
2017-01-31T01:08:42.673Z,84.46
2017-01-31T01:09:56.501Z,84.17
2017-01-31T01:11:09.716Z,84.56
2017-01-31T01:12:22.328Z,84.66
2017-01-31T01:13:36.347Z,85.04
2017-01-31T01:14:50.171Z,85.04
2017-01-31T01:16:03.997Z,84.46
2017-01-31T01:17:17.216Z,84.17
2017-01-31T01:18:31.038Z,84.46
2017-01-31T01:19:44.857Z,84.56
2017-01-31T01:20:58.677Z,84.66
2017-01-31T01:22:11.287Z,84.36
2017-01-31T01:24:52.797Z,84.84
2017-01-31T01:26:06.621Z,85.62
2017-01-31T01:27:19.833Z,85.62
2017-01-31T01:28:33.651Z,86.49
2017-01-31T01:29:47.466Z,87.17
2017-01-31T01:31:01.284Z,87.55
2017-01-31T01:32:15.107Z,87.85
2017-01-31T01:33:28.927Z,88.48
2017-01-31T01:34:42.954Z,89.15
2017-01-31T01:35:56.797Z,88.96
2017-01-31T01:37:10.013Z,89.93
2017-01-31T01:38:23.836Z,89.74
2017-01-31T01:41:04.740Z,89.93
2017-01-31T01:42:18.561Z,89.64
2017-01-31T01:43:31.777Z,89.64
2017-01-31T01:44:45.598Z,89.45
2017-01-31T01:45:59.417Z,89.54
2017-01-31T01:47:13.238Z,89.54
2017-01-31T01:48:27.058Z,89.54
2017-01-31T01:49:40.872Z,89.83
2017-01-31T01:50:54.691Z,89.83
2017-01-31T01:52:07.907Z,90.32
2017-01-31T01:53:21.736Z,90.22
2017-01-31T01:54:35.552Z,90.12
2017-01-31T01:55:49.410Z,89.83
2017-01-31T01:57:03.586Z,89.83
2017-01-31T01:58:17.417Z,90.03
2017-01-31T01:59:31.239Z,90.41
2017-01-31T02:00:45.059Z,89.93
2017-01-31T02:01:58.875Z,90.22
2017-01-31T02:03:11.486Z,89.45
2017-01-31T02:04:24.701Z,90.22
2017-01-31T02:05:38.534Z,90.12
2017-01-31T02:06:52.357Z,89.93
2017-01-31T02:08:05.590Z,90.37
2017-01-31T02:09:19.437Z,90.37
2017-01-31T02:10:33.290Z,90.27
2017-01-31T02:11:47.138Z,90.17
2017-01-31T02:13:01.228Z,90.08
2017-01-31T02:14:15.066Z,90.27
2017-01-31T02:15:28.896Z,89.74
2017-01-31T02:16:42.715Z,89.4
2017-01-31T02:17:56.542Z,89.64
2017-01-31T02:19:10.028Z,90.03
2017-01-31T02:20:23.869Z,90.41
2017-01-31T02:21:37.689Z,90.7
2017-01-31T02:23:05.385Z,90.27
2017-01-31T02:24:19.212Z,90.8
2017-01-31T02:25:33.029Z,90.9
2017-01-31T02:26:46.846Z,91.58
2017-01-31T02:28:00.664Z,91.96
2017-01-31T02:29:14.230Z,92.11
2017-01-31T02:30:27.450Z,92.69
2017-01-31T02:31:41.276Z,93.56
2017-01-31T02:32:55.092Z,93.37
2017-01-31T02:34:08.524Z,94.04
2017-01-31T02:35:22.349Z,93.85
2017-01-31T02:36:36.170Z,95.01
2017-01-31T02:39:17.679Z,94.53
2017-01-31T02:40:31.503Z,94.53
2017-01-31T02:41:45.323Z,94.53
2017-01-31T02:42:59.141Z,95.3
2017-01-31T02:44:13.183Z,95.35
2017-01-31T02:45:27.007Z,95.06
2017-01-31T02:46:40.225Z,96.22
2017-01-31T02:47:53.443Z,96.03
2017-01-31T02:49:07.616Z,96.03
2017-01-31T02:50:21.446Z,95.93
2017-01-31T02:51:35.263Z,95.83
2017-01-31T02:52:49.101Z,96.12
2017-01-31T02:54:02.936Z,95.54
2017-01-31T02:55:16.763Z,95.3
2017-01-31T02:56:30.585Z,95.93
2017-01-31T02:57:43.809Z,95.83
2017-01-31T02:58:57.644Z,95.83
2017-01-31T03:00:11.065Z,96.26
2017-01-31T03:01:24.902Z,95.35
2017-01-31T03:02:38.735Z,95.45
2017-01-31T03:03:52.568Z,96.07
2017-01-31T03:05:06.752Z,95.98
2017-01-31T03:06:20.593Z,96.22
2017-01-31T03:07:34.439Z,95.83
2017-01-31T03:08:48.266Z,95.73
2017-01-31T03:10:02.109Z,96.51
2017-01-31T03:11:14.735Z,95.93
2017-01-31T03:12:28.585Z,95.93
2017-01-31T03:13:42.452Z,96.03
2017-01-31T03:14:56.302Z,96.12
2017-01-31T03:16:10.502Z,96.12
2017-01-31T03:17:23.744Z,95.83
2017-01-31T03:18:37.597Z,95.83
2017-01-31T03:19:51.458Z,95.93
2017-01-31T03:22:32.995Z,96.22
2017-01-31T03:24:00.685Z,96.03
2017-01-31T03:25:13.902Z,96.46
2017-01-31T03:26:27.922Z,96.31
2017-01-31T03:27:41.739Z,96.12
2017-01-31T03:28:55.558Z,96.03
2017-01-31T03:30:09.381Z,96.36
2017-01-31T03:31:23.235Z,96.31
2017-01-31T03:32:37.404Z,95.88
2017-01-31T03:33:51.228Z,96.07
2017-01-31T03:35:04.443Z,95.88
2017-01-31T03:38:00.167Z,96.31
2017-01-31T03:39:13.987Z,96.31
2017-01-31T03:40:27.806Z,96.22
2017-01-31T03:41:41.979Z,96.07
2017-01-31T03:42:55.800Z,96.12
2017-01-31T03:44:09.622Z,96.17
2017-01-31T03:45:23.440Z,95.4
2017-01-31T03:46:37.290Z,95.4
2017-01-31T03:47:51.110Z,96.07
2017-01-31T03:50:32.629Z,95.98
2017-01-31T03:51:46.092Z,95.88
2017-01-31T03:52:59.908Z,96.03
2017-01-31T03:54:13.723Z,95.64
2017-01-31T03:55:27.545Z,95.73
2017-01-31T03:56:41.369Z,96.12
2017-01-31T03:57:55.387Z,96.12
2017-01-31T03:59:08.602Z,96.03
2017-01-31T04:00:22.419Z,96.36
2017-01-31T04:01:36.238Z,95.93
2017-01-31T04:02:50.090Z,96.12
2017-01-31T04:04:03.907Z,95.83
2017-01-31T04:05:17.738Z,95.93
2017-01-31T04:06:31.569Z,96.22
2017-01-31T04:07:45.388Z,97.28
2017-01-31T04:08:59.229Z,96.8
2017-01-31T04:10:26.917Z,95.73
2017-01-31T04:11:40.742Z,96.12
2017-01-31T04:13:08.438Z,95.93
2017-01-31T04:14:22.262Z,96.07
2017-01-31T04:15:36.091Z,95.98
2017-01-31T04:16:49.913Z,95.59
2017-01-31T04:18:03.479Z,95.59
2017-01-31T04:19:17.311Z,95.4
2017-01-31T04:20:31.136Z,95.49
2017-01-31T04:21:44.960Z,95.49
2017-01-31T04:22:58.811Z,95.49
2017-01-31T04:24:11.437Z,94.91
2017-01-31T04:25:24.661Z,95.2
2017-01-31T04:26:38.485Z,95.59
2017-01-31T04:27:52.321Z,95.59
2017-01-31T04:29:05.547Z,95.78
2017-01-31T04:30:18.781Z,95.68
2017-01-31T04:31:32.615Z,95.59
2017-01-31T04:32:46.466Z,95.59
2017-01-31T04:34:00.307Z,95.49
2017-01-31T04:35:14.513Z,95.49
2017-01-31T04:36:28.365Z,95.98
2017-01-31T04:37:42.203Z,95.78
2017-01-31T04:38:56.087Z,94.82
2017-01-31T04:41:38.011Z,94.82
2017-01-31T04:42:51.859Z,94.96
2017-01-31T04:44:05.098Z,95.01
2017-01-31T04:45:18.936Z,94.62
2017-01-31T04:46:32.777Z,94.53
2017-01-31T04:47:46.630Z,94.72
2017-01-31T04:49:00.465Z,94.72
2017-01-31T04:50:14.658Z,94.53
2017-01-31T04:51:28.496Z,94.82
2017-01-31T04:52:42.338Z,94.53
2017-01-31T04:53:56.182Z,94.33
2017-01-31T04:55:10.034Z,94.72
2017-01-31T04:56:23.882Z,94.72
2017-01-31T04:57:37.739Z,94.14
2017-01-31T04:59:05.457Z,94.53
2017-01-31T05:00:18.687Z,94.53
2017-01-31T05:01:32.529Z,94.82
2017-01-31T05:02:46.367Z,94.43
2017-01-31T05:04:00.203Z,94.62
2017-01-31T05:05:14.055Z,94.33
2017-01-31T05:06:27.901Z,94.53
2017-01-31T05:07:41.741Z,94.38
2017-01-31T05:08:55.599Z,94.43
2017-01-31T05:10:09.451Z,94.62
2017-01-31T05:11:23.289Z,94.72
2017-01-31T05:12:37.145Z,94.53
2017-01-31T05:13:50.982Z,94.62
2017-01-31T05:15:04.820Z,94.72
2017-01-31T05:16:18.044Z,93.95
2017-01-31T05:17:31.895Z,94.82
2017-01-31T05:18:45.135Z,93.85
2017-01-31T05:19:58.994Z,93.75
2017-01-31T05:21:12.241Z,93.95
2017-01-31T05:22:25.686Z,93.17
2017-01-31T05:23:39.536Z,93.17
2017-01-31T05:24:53.398Z,93.75
2017-01-31T05:26:07.249Z,93.37
2017-01-31T05:27:20.718Z,93.46
2017-01-31T05:28:34.565Z,93.37
2017-01-31T05:30:01.667Z,93.75
2017-01-31T05:31:15.516Z,94.04
2017-01-31T05:32:29.712Z,93.37
2017-01-31T05:33:43.562Z,93.27
2017-01-31T05:34:57.413Z,93.37
2017-01-31T05:36:10.654Z,93.37
2017-01-31T05:37:24.502Z,93.37
2017-01-31T05:38:38.557Z,93.27
2017-01-31T05:39:52.407Z,93.27
2017-01-31T05:41:06.256Z,92.98
2017-01-31T05:42:20.109Z,93.27
2017-01-31T05:43:33.358Z,92.88
2017-01-31T05:44:46.602Z,92.98
2017-01-31T05:46:00.453Z,93.08
2017-01-31T05:47:14.301Z,92.98
2017-01-31T05:48:28.501Z,92.69
2017-01-31T05:49:42.353Z,93.17
2017-01-31T05:50:56.227Z,93.37
2017-01-31T05:52:10.077Z,93.27
2017-01-31T05:53:23.930Z,93.46
2017-01-31T05:54:37.783Z,93.37
2017-01-31T05:55:50.427Z,93.37
2017-01-31T05:57:04.275Z,93.37
2017-01-31T05:58:18.127Z,93.66
2017-01-31T05:59:31.995Z,93.37
2017-01-31T06:02:13.559Z,93.56
2017-01-31T06:03:27.411Z,93.56
2017-01-31T06:04:41.461Z,93.75
2017-01-31T06:05:55.308Z,93.66
2017-01-31T06:07:09.164Z,93.75
2017-01-31T06:08:22.405Z,93.37
2017-01-31T06:09:36.455Z,93.99
2017-01-31T06:11:04.164Z,93.8
2017-01-31T06:12:17.403Z,93.99
2017-01-31T06:13:31.253Z,93.8
2017-01-31T06:14:45.104Z,93.71
2017-01-31T06:15:58.952Z,93.8
2017-01-31T06:17:12.805Z,93.85
2017-01-31T06:18:26.655Z,93.71
2017-01-31T06:19:40.706Z,93.99
2017-01-31T06:20:53.950Z,93.8
2017-01-31T06:22:07.198Z,93.99
2017-01-31T06:23:21.043Z,93.8
2017-01-31T06:24:49.105Z,93.8
2017-01-31T06:26:02.952Z,93.71
2017-01-31T06:27:16.799Z,93.99
2017-01-31T06:28:30.649Z,93.8
2017-01-31T06:29:58.107Z,93.71
2017-01-31T06:31:11.955Z,94.09
2017-01-31T06:32:25.805Z,94.67
2017-01-31T06:33:39.049Z,94.48
2017-01-31T06:35:07.109Z,94.67
2017-01-31T06:36:20.960Z,93.99
2017-01-31T06:37:34.807Z,93.99
2017-01-31T06:39:02.520Z,93.99
2017-01-31T06:40:15.760Z,93.8
2017-01-31T06:41:29.611Z,93.99
2017-01-31T06:42:42.866Z,93.99
2017-01-31T06:44:10.577Z,94.09
2017-01-31T06:45:23.828Z,94.19
2017-01-31T06:46:37.683Z,93.9
2017-01-31T06:47:50.923Z,93.95
2017-01-31T06:49:04.172Z,94.04
2017-01-31T06:50:18.028Z,93.03
2017-01-31T06:51:31.467Z,93.32
2017-01-31T06:52:45.315Z,93.51
2017-01-31T06:53:59.166Z,93.32
2017-01-31T06:55:13.028Z,93.41
2017-01-31T06:56:27.228Z,93.61
2017-01-31T06:57:41.078Z,93.41
2017-01-31T06:58:54.322Z,93.46
2017-01-31T07:00:08.208Z,93.32
2017-01-31T07:01:20.838Z,93.32
2017-01-31T07:02:34.083Z,93.13
2017-01-31T07:03:47.953Z,93.99
2017-01-31T07:05:01.804Z,93.8
2017-01-31T07:06:15.655Z,93.8
2017-01-31T07:07:29.854Z,93.8
2017-01-31T07:08:43.703Z,93.99
2017-01-31T07:09:57.556Z,93.99
2017-01-31T07:11:10.800Z,93.9
2017-01-31T07:12:24.677Z,93.8
2017-01-31T07:13:38.527Z,93.8
2017-01-31T07:14:52.378Z,93.9
2017-01-31T07:16:20.098Z,94.48
2017-01-31T07:17:32.728Z,94.29
2017-01-31T07:18:46.576Z,94.77
2017-01-31T07:20:00.424Z,94.48
2017-01-31T07:22:40.821Z,94.48
2017-01-31T07:23:54.063Z,94.87
2017-01-31T07:25:07.915Z,94.29
2017-01-31T07:26:21.763Z,94.67
2017-01-31T07:27:49.169Z,94.29
2017-01-31T07:29:03.022Z,94.77
2017-01-31T07:30:16.876Z,94.67
2017-01-31T07:31:30.725Z,94.29
2017-01-31T07:32:44.574Z,94.09
2017-01-31T07:33:58.420Z,93.8
2017-01-31T07:35:12.270Z,93.9
2017-01-31T07:36:26.116Z,93.41
2017-01-31T07:37:39.973Z,93.13
2017-01-31T07:38:54.171Z,93.23
2017-01-31T07:40:08.023Z,92.74
2017-01-31T07:41:21.876Z,92.65
2017-01-31T07:42:35.727Z,92.45
2017-01-31T07:43:49.577Z,92.69
2017-01-31T07:45:03.777Z,92.74
2017-01-31T07:46:16.415Z,93.37
2017-01-31T07:47:30.266Z,93.13
2017-01-31T07:48:44.116Z,92.65
2017-01-31T07:49:58.173Z,93.41
2017-01-31T07:51:11.415Z,93.13
2017-01-31T07:52:25.269Z,92.69
2017-01-31T07:53:39.119Z,92.49
2017-01-31T07:54:53.168Z,92.4
2017-01-31T07:56:07.019Z,92.79
2017-01-31T07:57:20.871Z,91.82
2017-01-31T07:58:34.722Z,92.07
2017-01-31T07:59:48.578Z,92.21
2017-01-31T08:01:02.655Z,92.25
2017-01-31T08:02:16.505Z,92.07
2017-01-31T08:03:30.355Z,91.77
2017-01-31T08:04:58.070Z,91.58
2017-01-31T08:06:11.931Z,91.49
2017-01-31T08:07:25.782Z,91.39
2017-01-31T08:08:39.641Z,90.91
2017-01-31T08:09:53.492Z,91.39
2017-01-31T08:11:07.345Z,91.49
2017-01-31T08:12:21.198Z,91.67
2017-01-31T08:13:35.050Z,91.49
2017-01-31T08:14:48.898Z,91.58
2017-01-31T08:16:03.099Z,91.29
2017-01-31T08:17:16.947Z,92.07
2017-01-31T08:18:30.817Z,91.97
2017-01-31T08:19:44.666Z,91.87
2017-01-31T08:20:58.522Z,91.58
2017-01-31T08:22:12.578Z,92.25
2017-01-31T08:23:26.427Z,91.97
2017-01-31T08:26:07.633Z,92.16
2017-01-31T08:27:21.509Z,92.35
2017-01-31T08:28:35.365Z,92.07
2017-01-31T08:30:02.469Z,91.97
2017-01-31T08:31:30.180Z,91.77
2017-01-31T08:32:44.037Z,91.97
2017-01-31T08:33:57.894Z,91.67
2017-01-31T08:35:11.140Z,91.58
2017-01-31T08:36:24.989Z,91.58
2017-01-31T08:37:39.217Z,91.67
2017-01-31T08:38:53.069Z,92.07
2017-01-31T08:40:06.921Z,91.77
2017-01-31T08:41:20.164Z,92.16
2017-01-31T08:42:34.362Z,91.29
2017-01-31T08:43:48.219Z,91
2017-01-31T08:45:02.069Z,90.71
2017-01-31T08:46:15.921Z,90.71
2017-01-31T08:47:29.781Z,90.91
2017-01-31T08:48:43.021Z,90.71
2017-01-31T08:49:56.869Z,91.09
2017-01-31T08:51:10.113Z,91.87
2017-01-31T08:52:23.963Z,91.87
2017-01-31T08:53:37.818Z,91.29
2017-01-31T08:54:51.698Z,91.39
2017-01-31T08:56:05.550Z,91.77
2017-01-31T08:57:18.791Z,91.29
2017-01-31T08:58:32.840Z,91
2017-01-31T08:59:46.688Z,91
2017-01-31T09:01:00.537Z,91.09
2017-01-31T09:02:14.393Z,90.91
2017-01-31T09:03:27.642Z,90.91
2017-01-31T09:04:41.512Z,91.29
2017-01-31T09:05:55.365Z,91
2017-01-31T09:07:09.218Z,90.81
2017-01-31T09:08:23.074Z,90.61
2017-01-31T09:09:36.923Z,90.13
2017-01-31T09:10:50.793Z,90.33
2017-01-31T09:12:04.642Z,90.91
2017-01-31T09:13:17.915Z,90.71
2017-01-31T09:14:31.971Z,90.81
2017-01-31T09:15:45.821Z,90.23
2017-01-31T09:16:59.674Z,90.23
2017-01-31T09:18:13.525Z,90.71
2017-01-31T09:19:27.373Z,91
2017-01-31T09:20:41.225Z,91
2017-01-31T09:21:55.074Z,91
2017-01-31T09:23:08.317Z,90.75
2017-01-31T09:24:22.171Z,91
2017-01-31T09:25:36.022Z,90.56
2017-01-31T09:26:49.889Z,91
2017-01-31T09:28:03.751Z,90.75
2017-01-31T09:29:17.607Z,90.37
2017-01-31T09:30:31.462Z,90.66
2017-01-31T09:31:45.314Z,90.23
2017-01-31T09:32:59.165Z,91.09
2017-01-31T09:34:12.410Z,91.09
2017-01-31T09:35:26.268Z,91.49
2017-01-31T09:36:40.321Z,90.91
2017-01-31T09:37:53.567Z,90.95
2017-01-31T09:39:07.423Z,91.09
2017-01-31T09:40:21.283Z,91.05
2017-01-31T09:41:35.163Z,90.85
2017-01-31T09:42:48.414Z,90.71
2017-01-31T09:44:16.147Z,90.17
2017-01-31T09:45:30.082Z,90.95
2017-01-31T09:46:43.953Z,90.37
2017-01-31T09:47:57.815Z,90.37
2017-01-31T09:49:11.724Z,90.08
2017-01-31T09:50:24.997Z,90.66
2017-01-31T09:51:38.906Z,90.66
2017-01-31T09:52:52.810Z,89.79
2017-01-31T09:54:05.490Z,89.59
2017-01-31T09:55:18.753Z,89.89
2017-01-31T09:56:32.871Z,89.31
2017-01-31T09:57:46.126Z,89.54
2017-01-31T09:58:59.983Z,90.03
2017-01-31T10:00:13.297Z,89.15
2017-01-31T10:01:27.345Z,88.96
2017-01-31T10:02:40.694Z,88.77
2017-01-31T10:03:54.705Z,88.87
2017-01-31T10:05:08.862Z,88.96
2017-01-31T10:06:23.035Z,88.67
2017-01-31T10:07:50.561Z,88.77
2017-01-31T10:09:04.649Z,88.57
2017-01-31T10:10:18.104Z,88.48
2017-01-31T10:11:31.597Z,89.15
2017-01-31T10:12:45.288Z,89.25
2017-01-31T10:15:41.056Z,88.19
2017-01-31T10:16:54.913Z,87.51
2017-01-31T10:18:22.267Z,87.36
2017-01-31T10:19:35.538Z,87.55
2017-01-31T10:20:49.390Z,87.36
2017-01-31T10:22:03.271Z,87.36
2017-01-31T10:23:16.522Z,87.36
2017-01-31T10:24:44.270Z,87.17
2017-01-31T10:25:57.615Z,86.78
2017-01-31T10:27:10.907Z,87.07
2017-01-31T10:28:24.968Z,86.78
2017-01-31T10:29:52.683Z,86.98
2017-01-31T10:31:06.546Z,86.59
2017-01-31T10:32:20.394Z,86.98
2017-01-31T10:33:33.634Z,87.36
2017-01-31T10:34:47.482Z,86.59
2017-01-31T10:36:01.326Z,87.07
2017-01-31T10:37:15.184Z,86.78
2017-01-31T10:38:29.031Z,86.4
2017-01-31T10:39:56.947Z,85.96
2017-01-31T10:41:10.800Z,86.54
2017-01-31T10:42:24.032Z,86.24
2017-01-31T10:43:37.876Z,85.86
2017-01-31T10:44:51.717Z,85.66
2017-01-31T10:46:05.591Z,86.15
2017-01-31T10:47:18.908Z,85.57
2017-01-31T10:48:32.180Z,85.18
2017-01-31T10:49:45.695Z,84.6
2017-01-31T10:50:59.000Z,84.41
2017-01-31T10:52:12.983Z,83.15
2017-01-31T10:53:26.907Z,83.09
2017-01-31T10:54:40.792Z,83
2017-01-31T10:55:54.684Z,83.67
2017-01-31T10:57:22.424Z,83.58
2017-01-31T10:58:36.347Z,83.58
2017-01-31T10:59:50.237Z,83.48
2017-01-31T11:01:04.275Z,84.41
2017-01-31T11:03:46.377Z,84.11
2017-01-31T11:05:00.476Z,84.31
2017-01-31T11:06:14.604Z,84.45
2017-01-31T11:07:28.787Z,83.48
2017-01-31T11:08:42.373Z,83.48
2017-01-31T11:09:56.531Z,81.93
2017-01-31T11:11:24.571Z,82.32
2017-01-31T11:12:52.299Z,82.51
2017-01-31T11:14:06.154Z,82.6
2017-01-31T11:15:20.195Z,82.7
2017-01-31T11:16:33.420Z,82.12
2017-01-31T11:17:47.329Z,81.97
2017-01-31T11:19:01.546Z,81.97
2017-01-31T11:20:29.913Z,81.2
2017-01-31T11:21:44.216Z,81.45
2017-01-31T11:23:12.100Z,82.03
2017-01-31T11:24:25.926Z,81.54
2017-01-31T11:25:39.785Z,81.54
2017-01-31T11:27:07.501Z,80.87
2017-01-31T11:28:20.745Z,80.67
2017-01-31T11:29:34.594Z,80.57
2017-01-31T11:30:48.868Z,81.15
2017-01-31T11:33:30.642Z,80.71
2017-01-31T11:34:44.100Z,80.71
2017-01-31T11:35:58.311Z,80.71
2017-01-31T11:37:25.358Z,80.03
2017-01-31T11:38:39.595Z,79.64
2017-01-31T11:39:52.387Z,79.84
2017-01-31T11:41:05.978Z,80.13
2017-01-31T11:42:19.805Z,79.16
2017-01-31T11:43:33.628Z,79.49
2017-01-31T11:44:47.446Z,79.58
2017-01-31T11:46:01.264Z,79.55
2017-01-31T11:47:16.239Z,79.64
2017-01-31T11:48:30.056Z,79.88
2017-01-31T11:49:42.063Z,78.81
2017-01-31T11:50:55.886Z,79.49
2017-01-31T11:52:09.710Z,78.61
2017-01-31T11:53:23.551Z,79.88
2017-01-31T11:54:36.792Z,78.61
2017-01-31T11:55:50.649Z,78.91
2017-01-31T11:57:04.471Z,78.91
2017-01-31T11:58:17.698Z,78.94
2017-01-31T11:59:31.543Z,78.66
2017-01-31T12:00:44.769Z,77.2
2017-01-31T12:01:58.587Z,76.91
2017-01-31T12:03:11.813Z,77.16
2017-01-31T12:04:25.637Z,77.75
2017-01-31T12:05:39.488Z,77.65
2017-01-31T12:06:53.305Z,77.88
2017-01-31T12:08:07.127Z,77.06
2017-01-31T12:09:20.341Z,77.29
2017-01-31T12:10:33.565Z,76.81
2017-01-31T12:11:46.789Z,76.42
2017-01-31T12:13:00.009Z,76.23
2017-01-31T12:14:13.835Z,76.62
2017-01-31T12:15:27.663Z,76.42
2017-01-31T12:16:55.360Z,76.72
2017-01-31T12:18:09.189Z,77.2
2017-01-31T12:19:22.411Z,76.42
2017-01-31T12:20:36.237Z,76.62
2017-01-31T12:21:49.460Z,76.42
2017-01-31T12:23:03.350Z,76.14
2017-01-31T12:24:17.228Z,76.42
2017-01-31T12:25:44.932Z,76.14
2017-01-31T12:26:58.768Z,77.06
2017-01-31T12:28:12.011Z,77.75
2017-01-31T12:29:25.869Z,77.16
2017-01-31T12:30:39.100Z,77.75
2017-01-31T12:31:52.934Z,77.36
2017-01-31T12:33:06.205Z,76.39
2017-01-31T12:34:20.125Z,76.81
2017-01-31T12:35:34.121Z,76.32
2017-01-31T12:36:48.024Z,76.81
2017-01-31T12:38:15.878Z,76.52
2017-01-31T12:39:29.973Z,76.81
2017-01-31T12:40:43.977Z,76.32
2017-01-31T12:41:57.979Z,75.26
2017-01-31T12:43:12.064Z,74.71
2017-01-31T12:44:39.832Z,74.33
2017-01-31T12:45:53.284Z,74.27
2017-01-31T12:47:07.261Z,74.17
2017-01-31T12:48:21.284Z,73.68
2017-01-31T12:49:35.108Z,73.33
2017-01-31T12:50:48.324Z,72.45
2017-01-31T12:53:29.239Z,70.39
2017-01-31T12:54:43.363Z,69.61
2017-01-31T12:55:57.181Z,68.29
2017-01-31T12:57:11.003Z,68.19
2017-01-31T12:58:24.825Z,67.6
2017-01-31T12:59:38.656Z,67.8
2017-01-31T13:00:52.473Z,67.54
2017-01-31T13:02:06.300Z,67.6
2017-01-31T13:03:20.133Z,67.5
2017-01-31T13:04:33.955Z,67.99
2017-01-31T13:05:47.781Z,68.38
2017-01-31T13:07:01.613Z,69.65
2017-01-31T13:11:10.842Z,67.08
2017-01-31T13:12:24.738Z,66.69
2017-01-31T13:13:38.624Z,65.63
2017-01-31T13:14:51.923Z,65.14
2017-01-31T13:16:05.249Z,65.04
2017-01-31T13:17:18.622Z,64.78
2017-01-31T13:18:32.642Z,65.07
2017-01-31T13:19:46.551Z,65.07
2017-01-31T13:21:00.821Z,64.45
2017-01-31T13:22:14.833Z,65.04
2017-01-31T13:23:28.113Z,65.14
2017-01-31T13:24:41.962Z,64.65
2017-01-31T13:25:55.789Z,65.14
2017-01-31T13:27:09.643Z,64.36
2017-01-31T13:28:23.477Z,64.49
2017-01-31T13:29:36.695Z,63.42
2017-01-31T13:30:49.916Z,62.08
2017-01-31T13:32:03.992Z,63.61
2017-01-31T13:33:17.920Z,64.36
2017-01-31T13:34:31.156Z,64.13
2017-01-31T13:35:45.003Z,64.13
2017-01-31T13:36:58.848Z,63.45
2017-01-31T13:38:12.120Z,64.42
2017-01-31T13:39:25.948Z,65.2
2017-01-31T13:40:53.648Z,65.56
2017-01-31T13:42:07.480Z,65.66
2017-01-31T13:44:48.392Z,64.75
2017-01-31T13:46:02.219Z,63.25
2017-01-31T13:47:16.298Z,63.64
2017-01-31T13:48:30.122Z,64.03
2017-01-31T13:49:43.951Z,62.6
2017-01-31T13:50:57.779Z,61.72
2017-01-31T13:52:11.003Z,59.9
2017-01-31T13:53:24.829Z,58.95
2017-01-31T13:54:38.656Z,59.54
2017-01-31T13:55:52.510Z,60.13
2017-01-31T13:57:06.341Z,59.05
2017-01-31T13:58:20.428Z,59.74
2017-01-31T13:59:34.260Z,58.98
2017-01-31T14:00:48.090Z,59.83
2017-01-31T14:02:01.919Z,59.44
2017-01-31T14:03:29.615Z,58.69
2017-01-31T14:04:43.449Z,59.08
2017-01-31T14:05:56.669Z,59.67
2017-01-31T14:07:10.500Z,58.52
2017-01-31T14:08:24.333Z,57.54
2017-01-31T14:09:38.163Z,55.42
2017-01-31T14:10:51.988Z,55.06
2017-01-31T14:12:05.820Z,54.38
2017-01-31T14:13:18.431Z,53.72
2017-01-31T14:14:31.679Z,54.79
2017-01-31T14:15:45.510Z,55.38
2017-01-31T14:16:59.339Z,53.98
2017-01-31T14:18:13.171Z,55.22
2017-01-31T14:19:26.996Z,55.62
2017-01-31T14:20:40.824Z,55.74
2017-01-31T14:21:54.652Z,55.84
2017-01-31T14:23:07.873Z,54.21
2017-01-31T14:24:21.701Z,56.5
2017-01-31T14:25:34.922Z,56.74
2017-01-31T14:27:02.613Z,57.13
2017-01-31T14:28:16.444Z,55.98
2017-01-31T14:29:29.663Z,56.08
2017-01-31T14:30:43.688Z,55.88
2017-01-31T14:31:57.518Z,56.84
2017-01-31T14:33:11.342Z,58.07
2017-01-31T14:34:25.171Z,57.39
2017-01-31T14:35:39.000Z,57.52
2017-01-31T14:36:52.835Z,56.51
2017-01-31T14:38:06.658Z,57.81
2017-01-31T14:39:19.877Z,57.42
2017-01-31T14:40:33.706Z,56.45
2017-01-31T14:41:47.534Z,56.54
2017-01-31T14:43:01.405Z,56.54
2017-01-31T14:44:15.237Z,55.76
2017-01-31T14:45:29.063Z,56.54
2017-01-31T14:46:43.235Z,55.3
2017-01-31T14:47:57.061Z,54.54
2017-01-31T14:49:10.886Z,54.35
2017-01-31T14:50:24.908Z,53.86
2017-01-31T14:51:38.734Z,55.22
2017-01-31T14:53:06.434Z,54.15
2017-01-31T14:54:20.262Z,54.64
2017-01-31T14:55:34.100Z,54.57
2017-01-31T14:56:48.184Z,54.17
2017-01-31T14:58:02.015Z,54.54
2017-01-31T14:59:15.845Z,53.96
2017-01-31T15:00:29.673Z,53.98
2017-01-31T15:01:43.854Z,54.86
2017-01-31T15:02:57.681Z,55.4
2017-01-31T15:04:25.383Z,55.1
2017-01-31T15:05:39.419Z,55.96
2017-01-31T15:06:53.624Z,55.76
2017-01-31T15:08:07.490Z,55.27
2017-01-31T15:09:21.354Z,55.96
2017-01-31T15:10:35.211Z,55.76
2017-01-31T15:12:02.678Z,55.27
2017-01-31T15:13:16.511Z,55.96
2017-01-31T15:14:30.339Z,55.96
2017-01-31T15:15:44.165Z,55.49
2017-01-31T15:16:58.242Z,55.27
2017-01-31T15:18:11.466Z,54.56
2017-01-31T15:19:25.297Z,54.1
2017-01-31T15:20:39.120Z,54.03
2017-01-31T15:21:52.946Z,52.37
2017-01-31T15:23:06.770Z,54.03
2017-01-31T15:24:20.027Z,52.86
2017-01-31T15:25:33.857Z,53.34
2017-01-31T15:26:47.074Z,53.83
2017-01-31T15:28:00.293Z,52.39
2017-01-31T15:29:14.118Z,52.47
2017-01-31T15:30:27.340Z,53.93
2017-01-31T15:31:41.163Z,52.27
2017-01-31T15:32:55.258Z,52.95
2017-01-31T15:34:22.950Z,53.13
2017-01-31T15:35:36.779Z,53.91
2017-01-31T15:36:50.612Z,54.39
2017-01-31T15:38:04.439Z,53.49
2017-01-31T15:39:31.529Z,53.68
2017-01-31T15:40:45.355Z,53.52
2017-01-31T15:41:59.182Z,52.25
2017-01-31T15:43:11.799Z,52.05
2017-01-31T15:44:25.624Z,53.42
2017-01-31T15:45:39.471Z,53.71
2017-01-31T15:46:53.326Z,55.27
2017-01-31T15:48:07.159Z,54.98
2017-01-31T15:49:34.869Z,53.81
2017-01-31T15:50:48.699Z,54.32
2017-01-31T15:52:01.911Z,55.27
2017-01-31T15:53:15.139Z,53.81
2017-01-31T15:54:28.970Z,53.81
2017-01-31T15:55:41.589Z,53.22
2017-01-31T15:56:54.812Z,53.42
2017-01-31T15:58:08.040Z,53.54
2017-01-31T15:59:21.870Z,53.34
2017-01-31T16:00:35.091Z,52.95
2017-01-31T16:01:48.930Z,52.08
2017-01-31T16:03:02.756Z,51.07
2017-01-31T16:04:16.580Z,51.14
2017-01-31T16:05:30.403Z,52.12
2017-01-31T16:06:44.234Z,52.12
2017-01-31T16:07:57.865Z,51.07
2017-01-31T16:09:12.918Z,51.04
2017-01-31T16:10:26.868Z,52.02
2017-01-31T16:11:41.022Z,53.46
2017-01-31T16:12:54.416Z,55.38
2017-01-31T16:14:08.532Z,54.9
2017-01-31T16:15:23.157Z,54.87
2017-01-31T16:16:36.650Z,54.38
2017-01-31T16:17:50.588Z,55.26
2017-01-31T16:19:04.424Z,55.26
2017-01-31T16:20:18.321Z,56.33
2017-01-31T16:21:31.641Z,56.23
2017-01-31T16:22:45.533Z,54.5
2017-01-31T16:23:58.823Z,53.73
2017-01-31T16:25:12.060Z,52.78
2017-01-31T16:26:25.295Z,52.78
2017-01-31T16:27:52.402Z,52.78
2017-01-31T16:29:06.285Z,53.58
2017-01-31T16:30:20.207Z,53.88
2017-01-31T16:31:34.166Z,53.19