createdAt,value
2019-03-06T00:00:19.524Z,100.00
2019-03-06T00:02:48.839Z,100.00
2019-03-06T00:05:17.206Z,100.00
2019-03-06T00:07:45.522Z,100.00
2019-03-06T00:10:28.268Z,100.00
2019-03-06T00:12:56.663Z,100.00
2019-03-06T00:15:25.028Z,100.00
2019-03-06T00:17:53.332Z,100.00
2019-03-06T00:20:21.714Z,100.00
2019-03-06T00:22:50.926Z,100.00
2019-03-06T00:25:19.382Z,100.00
2019-03-06T00:27:47.738Z,100.00
2019-03-06T00:30:17.291Z,100.00
2019-03-06T00:32:45.776Z,100.00
2019-03-06T00:35:19.379Z,100.00
2019-03-06T00:37:48.037Z,100.00
2019-03-06T00:40:18.069Z,100.00
2019-03-06T00:42:48.074Z,100.00
2019-03-06T00:45:16.364Z,100.00
2019-03-06T00:47:44.685Z,100.00
2019-03-06T00:50:13.324Z,100.00
2019-03-06T00:52:41.644Z,100.00
2019-03-06T00:55:12.084Z,100.00
2019-03-06T00:57:40.401Z,100.00
2019-03-06T01:00:18.718Z,100.00
2019-03-06T01:02:47.183Z,100.00
2019-03-06T01:05:15.555Z,100.00
2019-03-06T01:07:43.852Z,100.00
2019-03-06T01:10:16.058Z,100.00
2019-03-06T01:12:44.779Z,100.00
2019-03-06T01:15:17.903Z,100.00
2019-03-06T01:17:46.197Z,100.00
2019-03-06T01:20:15.456Z,100.00
2019-03-06T01:22:43.813Z,100.00
2019-03-06T01:25:15.043Z,100.00
2019-03-06T01:27:43.412Z,100.00
2019-03-06T01:30:17.999Z,100.00
2019-03-06T01:32:47.951Z,100.00
2019-03-06T01:35:17.887Z,100.00
2019-03-06T01:37:47.976Z,100.00
2019-03-06T01:40:27.503Z,100.00
2019-03-06T01:42:57.454Z,100.00
2019-03-06T01:45:25.813Z,100.00
2019-03-06T01:47:54.151Z,100.00
2019-03-06T01:50:22.455Z,100.00
2019-03-06T01:52:51.025Z,100.00
2019-03-06T01:55:19.469Z,100.00
2019-03-06T01:57:47.767Z,100.00
2019-03-06T02:00:17.599Z,100.00
2019-03-06T02:02:46.063Z,100.00
2019-03-06T02:05:14.451Z,100.00
2019-03-06T02:07:42.820Z,100.00
2019-03-06T02:10:13.866Z,100.00
2019-03-06T02:12:42.235Z,100.00
2019-03-06T02:15:13.742Z,100.00
2019-03-06T02:17:42.130Z,100.00
2019-03-06T02:20:17.863Z,100.00
2019-03-06T02:22:46.745Z,100.00
2019-03-06T02:25:15.485Z,100.00
2019-03-06T02:27:44.152Z,100.00
2019-03-06T02:30:24.599Z,100.00
2019-03-06T02:32:52.979Z,100.00
2019-03-06T02:35:21.275Z,100.00
2019-03-06T02:37:49.671Z,100.00
2019-03-06T02:40:18.040Z,100.00
2019-03-06T02:42:46.413Z,100.00
2019-03-06T02:45:18.877Z,100.00
2019-03-06T02:47:47.171Z,100.00
2019-03-06T02:50:16.940Z,100.00
2019-03-06T02:52:45.299Z,100.00
2019-03-06T02:55:17.955Z,100.00
2019-03-06T02:57:51.061Z,100.00
2019-03-06T03:00:34.342Z,100.00
2019-03-06T03:03:14.036Z,100.00
2019-03-06T03:05:44.077Z,100.00
2019-03-06T03:08:12.437Z,100.00
2019-03-06T03:10:40.732Z,100.00
2019-03-06T03:13:09.045Z,100.00
2019-03-06T03:15:37.408Z,100.00
2019-03-06T03:18:05.852Z,100.00
2019-03-06T03:20:34.156Z,100.00
2019-03-06T03:23:02.490Z,100.00
2019-03-06T03:25:30.990Z,100.00
2019-03-06T03:27:59.291Z,100.00
2019-03-06T03:30:27.601Z,100.00
2019-03-06T03:32:56.064Z,100.00
2019-03-06T03:35:24.379Z,100.00
2019-03-06T03:37:52.678Z,100.00
2019-03-06T03:40:21.065Z,100.00
2019-03-06T03:42:49.365Z,100.00
2019-03-06T03:45:17.738Z,100.00
2019-03-06T03:47:46.061Z,100.00
2019-03-06T03:50:14.427Z,100.00
2019-03-06T03:52:42.923Z,100.00
2019-03-06T03:55:13.821Z,100.00
2019-03-06T03:57:42.117Z,100.00
2019-03-06T04:00:13.677Z,100.00
2019-03-06T04:02:42.151Z,100.00
2019-03-06T04:05:11.677Z,100.00
2019-03-06T04:07:40.360Z,100.00
2019-03-06T04:10:13.631Z,100.00
2019-03-06T04:12:42.088Z,100.00
2019-03-06T04:15:15.604Z,100.00
2019-03-06T04:17:44.328Z,100.00
2019-03-06T04:20:14.272Z,100.00
2019-03-06T04:22:42.597Z,100.00
2019-03-06T04:25:11.625Z,100.00
2019-03-06T04:27:39.926Z,100.00
2019-03-06T04:30:13.321Z,100.00
2019-03-06T04:32:41.679Z,100.00
2019-03-06T04:35:10.233Z,100.00
2019-03-06T04:37:38.532Z,100.00
2019-03-06T04:40:12.425Z,100.00
2019-03-06T04:42:40.724Z,100.00
2019-03-06T04:45:16.570Z,100.00
2019-03-06T04:47:44.950Z,100.00
2019-03-06T04:50:14.196Z,100.00
2019-03-06T04:52:43.030Z,100.00
2019-03-06T04:55:13.775Z,100.00
2019-03-06T04:57:42.132Z,100.00
2019-03-06T05:00:18.167Z,100.00
2019-03-06T05:02:46.491Z,100.00
2019-03-06T05:05:15.222Z,100.00
2019-03-06T05:07:43.607Z,100.00
2019-03-06T05:10:15.437Z,100.00
2019-03-06T05:12:43.757Z,100.00
2019-03-06T05:15:16.703Z,100.00
2019-03-06T05:17:49.940Z,100.00
2019-03-06T05:20:18.632Z,100.00
2019-03-06T05:22:47.081Z,100.00
2019-03-06T05:25:15.449Z,100.00
2019-03-06T05:27:44.333Z,100.00
2019-03-06T05:30:14.249Z,100.00
2019-03-06T05:32:43.085Z,100.00
2019-03-06T05:35:14.577Z,100.00
2019-03-06T05:37:48.728Z,100.00
2019-03-06T05:40:17.034Z,100.00
2019-03-06T05:42:45.337Z,100.00
2019-03-06T05:45:15.717Z,100.00
2019-03-06T05:47:43.820Z,100.00
2019-03-06T05:50:12.120Z,100.00
2019-03-06T05:52:40.443Z,100.00
2019-03-06T05:55:09.112Z,100.00
2019-03-06T05:57:37.426Z,100.00
2019-03-06T06:00:11.768Z,100.00
2019-03-06T06:02:40.270Z,100.00
2019-03-06T06:05:11.974Z,100.00
2019-03-06T06:07:41.569Z,100.00
2019-03-06T06:10:14.920Z,100.00
2019-03-06T06:12:43.294Z,100.00
2019-03-06T06:15:14.217Z,100.00
2019-03-06T06:17:42.585Z,100.00
2019-03-06T06:20:12.841Z,100.00
2019-03-06T06:22:43.186Z,100.00
2019-03-06T06:25:11.593Z,100.00
2019-03-06T06:27:39.870Z,100.00
2019-03-06T06:30:10.923Z,100.00
2019-03-06T06:32:39.230Z,100.00
2019-03-06T06:35:10.069Z,100.00
2019-03-06T06:37:38.754Z,100.00
2019-03-06T06:40:09.986Z,100.00
2019-03-06T06:42:38.315Z,100.00
2019-03-06T06:45:09.429Z,100.00
2019-03-06T06:47:39.394Z,100.00
2019-03-06T06:50:09.910Z,100.00
2019-03-06T06:52:50.140Z,100.00
2019-03-06T06:55:21.622Z,100.00
2019-03-06T06:57:58.983Z,100.00
2019-03-06T07:00:32.100Z,100.00
2019-03-06T07:03:23.552Z,100.00
2019-03-06T07:06:02.051Z,100.00
2019-03-06T07:08:40.522Z,100.00
2019-03-06T07:11:13.459Z,100.00
2019-03-06T07:13:46.671Z,100.00
2019-03-06T07:16:34.789Z,100.00
2019-03-06T07:19:10.882Z,100.00
2019-03-06T07:21:49.788Z,100.00
2019-03-06T07:24:22.237Z,100.00
2019-03-06T07:27:19.641Z,100.00
2019-03-06T07:29:52.188Z,100.00
2019-03-06T07:32:22.452Z,100.00
2019-03-06T07:38:22.033Z,100.00
2019-03-06T07:40:54.667Z,100.00
2019-03-06T07:43:41.087Z,100.00
2019-03-06T07:46:16.674Z,100.00
2019-03-06T07:48:52.888Z,100.00
2019-03-06T07:51:39.150Z,100.00
2019-03-06T07:54:12.716Z,100.00
2019-03-06T07:56:45.068Z,100.00
2019-03-06T07:59:13.763Z,100.00
2019-03-06T08:02:00.044Z,100.00
2019-03-06T08:04:28.374Z,100.00
2019-03-06T08:06:58.311Z,100.00
2019-03-06T08:09:27.050Z,100.00
2019-03-06T08:11:57.081Z,100.00
2019-03-06T08:14:43.127Z,100.00
2019-03-06T08:17:25.047Z,100.00
2019-03-06T08:20:11.725Z,100.00
2019-03-06T08:22:47.821Z,100.00
2019-03-06T08:25:29.721Z,100.00
2019-03-06T08:27:58.036Z,100.00
2019-03-06T08:30:27.982Z,100.00
2019-03-06T08:32:56.350Z,100.00
2019-03-06T08:35:24.607Z,100.00
2019-03-06T08:37:52.934Z,100.00
2019-03-06T08:40:21.235Z,100.00
2019-03-06T08:42:49.954Z,100.00
2019-03-06T08:45:36.232Z,100.00
2019-03-06T08:48:09.413Z,100.00
2019-03-06T08:50:42.634Z,100.00
2019-03-06T08:53:12.586Z,100.00
2019-03-06T08:55:45.579Z,100.00
2019-03-06T08:58:16.075Z,100.00
2019-03-06T09:00:46.191Z,100.00
2019-03-06T09:03:16.526Z,100.00
2019-03-06T09:05:46.468Z,100.00
2019-03-06T09:08:33.779Z,100.00
2019-03-06T09:11:06.444Z,100.00
2019-03-06T09:13:38.943Z,100.00
2019-03-06T09:16:25.064Z,100.00
2019-03-06T09:19:11.568Z,100.00
2019-03-06T09:21:57.894Z,100.00
2019-03-06T09:24:39.679Z,100.00
2019-03-06T09:27:15.180Z,100.00
2019-03-06T09:29:48.247Z,100.00
2019-03-06T09:32:20.731Z,100.00
2019-03-06T09:34:53.504Z,100.00
2019-03-06T09:37:29.410Z,100.00
2019-03-06T09:39:59.352Z,100.00
2019-03-06T09:42:41.317Z,100.00
2019-03-06T09:45:12.052Z,100.00
2019-03-06T09:47:42.012Z,100.00
2019-03-06T09:50:12.519Z,100.00
2019-03-06T09:52:58.276Z,100.00
2019-03-06T09:55:30.646Z,100.00
2019-03-06T09:58:09.358Z,100.00
2019-03-06T10:00:39.364Z,100.00
2019-03-06T10:03:14.954Z,100.00
2019-03-06T10:05:56.670Z,100.00
2019-03-06T10:08:42.750Z,100.00
2019-03-06T10:11:12.687Z,100.00
2019-03-06T10:13:48.725Z,100.00
2019-03-06T10:16:23.153Z,100.00
2019-03-06T10:18:55.942Z,100.00
2019-03-06T10:21:25.709Z,100.00
2019-03-06T10:23:54.193Z,100.00
2019-03-06T10:26:22.978Z,100.00
2019-03-06T10:28:51.278Z,100.00
2019-03-06T10:31:19.862Z,100.00
2019-03-06T10:33:48.258Z,100.00
2019-03-06T10:36:16.630Z,100.00
2019-03-06T10:38:45.023Z,100.00
2019-03-06T10:41:13.592Z,100.00
2019-03-06T10:43:48.897Z,100.00
2019-03-06T10:46:11.951Z,100.00
2019-03-06T10:48:40.268Z,100.00
2019-03-06T10:51:08.883Z,100.00
2019-03-06T10:53:41.567Z,99.64
2019-03-06T10:56:07.351Z,98.13
2019-03-06T10:58:35.787Z,96.85
2019-03-06T11:01:05.447Z,100.00
2019-03-06T11:03:35.449Z,95.89
2019-03-06T11:06:04.194Z,94.15
2019-03-06T11:08:32.568Z,96.26
2019-03-06T11:11:00.938Z,94.33
2019-03-06T11:13:29.605Z,95.73
2019-03-06T11:15:57.943Z,91.81
2019-03-06T11:18:26.325Z,89.31
2019-03-06T11:20:54.684Z,87.23
2019-03-06T11:23:24.973Z,85.09
2019-03-06T11:25:53.534Z,83.23
2019-03-06T11:28:21.972Z,87.37
2019-03-06T11:30:56.003Z,83.55
2019-03-06T11:33:25.823Z,81.79
2019-03-06T11:35:56.761Z,78.29
2019-03-06T11:38:25.993Z,76.01
2019-03-06T11:40:55.431Z,74.37
2019-03-06T11:43:23.721Z,71.27
2019-03-06T11:45:52.107Z,68.70
2019-03-06T11:48:20.543Z,60.51
2019-03-06T11:50:48.931Z,59.21
2019-03-06T11:53:17.294Z,57.94
2019-03-06T11:55:45.689Z,55.71
2019-03-06T11:58:17.086Z,57.54
2019-03-06T12:00:46.745Z,53.66
2019-03-06T12:03:18.455Z,54.72
2019-03-06T12:05:47.826Z,57.79
2019-03-06T12:08:17.973Z,55.22
2019-03-06T12:10:46.411Z,55.64
2019-03-06T12:13:16.469Z,55.45
2019-03-06T12:15:51.977Z,52.24
2019-03-06T12:18:22.909Z,51.05
2019-03-06T12:20:51.561Z,50.55
2019-03-06T12:23:19.918Z,46.74
2019-03-06T12:25:48.304Z,47.13
2019-03-06T12:28:17.166Z,44.78
2019-03-06T12:30:45.957Z,48.10
2019-03-06T12:33:19.950Z,49.27
2019-03-06T12:35:48.399Z,46.23
2019-03-06T12:38:17.577Z,45.78
2019-03-06T12:40:45.947Z,47.89
2019-03-06T12:43:14.321Z,50.01
2019-03-06T12:45:46.164Z,46.21
2019-03-06T12:48:17.315Z,48.65
2019-03-06T12:50:54.089Z,46.51
2019-03-06T12:53:16.038Z,45.84
2019-03-06T12:55:44.335Z,44.73
2019-03-06T12:58:12.729Z,47.72
2019-03-06T13:00:41.483Z,47.16
2019-03-06T13:03:09.811Z,50.07
2019-03-06T13:05:38.547Z,50.91
2019-03-06T13:08:06.874Z,46.77
2019-03-06T13:10:35.520Z,45.41
2019-03-06T13:13:03.887Z,48.41
2019-03-06T13:15:32.747Z,47.85
2019-03-06T13:18:01.485Z,49.09
2019-03-06T13:20:29.878Z,49.11
2019-03-06T13:22:58.178Z,49.78
2019-03-06T13:25:26.619Z,49.27
2019-03-06T13:27:56.134Z,48.97
2019-03-06T13:30:26.901Z,45.13
2019-03-06T13:33:02.342Z,46.58
2019-03-06T13:35:32.351Z,47.28
2019-03-06T13:38:00.730Z,47.63
2019-03-06T13:40:29.089Z,47.77
2019-03-06T13:42:57.409Z,48.09
2019-03-06T13:45:25.771Z,47.11
2019-03-06T13:47:54.431Z,48.99
2019-03-06T13:50:24.411Z,51.75
2019-03-06T13:52:52.931Z,50.48
2019-03-06T13:55:21.295Z,49.67
2019-03-06T13:57:49.657Z,51.27
2019-03-06T14:00:24.760Z,51.13
2019-03-06T14:02:53.593Z,50.77
2019-03-06T14:05:22.747Z,52.43
2019-03-06T14:07:56.279Z,53.99
2019-03-06T14:10:26.842Z,53.27
2019-03-06T14:12:55.675Z,54.38
2019-03-06T14:15:24.277Z,58.17
2019-03-06T14:17:52.656Z,58.79
2019-03-06T14:20:22.465Z,57.42
2019-03-06T14:22:51.248Z,57.80
2019-03-06T14:25:20.095Z,56.85
2019-03-06T14:27:48.763Z,58.05
2019-03-06T14:30:25.809Z,57.96
2019-03-06T14:32:54.114Z,56.99
2019-03-06T14:35:22.431Z,59.62
2019-03-06T14:37:50.733Z,58.57
2019-03-06T14:40:24.783Z,57.81
2019-03-06T14:42:53.350Z,56.77
2019-03-06T14:45:21.648Z,57.56
2019-03-06T14:47:50.440Z,57.59
2019-03-06T14:50:18.739Z,57.96
2019-03-06T14:52:47.152Z,58.01
2019-03-06T14:55:16.009Z,58.06
2019-03-06T14:57:44.399Z,57.66
2019-03-06T15:00:20.611Z,56.86
2019-03-06T15:02:49.020Z,59.28
2019-03-06T15:05:18.929Z,57.25
2019-03-06T15:07:47.468Z,57.78
2019-03-06T15:10:18.076Z,57.08
2019-03-06T15:12:46.955Z,56.63
2019-03-06T15:15:19.752Z,54.99
2019-03-06T15:17:48.679Z,53.16
2019-03-06T15:20:22.536Z,53.95
2019-03-06T15:22:52.074Z,55.82
2019-03-06T15:25:28.585Z,55.30
2019-03-06T15:27:57.011Z,55.39
2019-03-06T15:30:25.513Z,55.01
2019-03-06T15:32:53.815Z,54.99
2019-03-06T15:35:22.664Z,55.90
2019-03-06T15:37:51.026Z,56.37
2019-03-06T15:40:27.118Z,54.83
2019-03-06T15:42:55.475Z,54.76
2019-03-06T15:45:25.827Z,56.23
2019-03-06T15:47:55.211Z,55.84
2019-03-06T15:50:23.648Z,56.69
2019-03-06T15:52:54.054Z,57.68
2019-03-06T15:55:25.264Z,57.03
2019-03-06T15:57:53.713Z,56.88
2019-03-06T16:00:45.922Z,57.65
2019-03-06T16:03:14.583Z,57.28
2019-03-06T16:05:43.033Z,57.00
2019-03-06T16:08:13.223Z,57.24
2019-03-06T16:10:42.891Z,57.51
2019-03-06T16:13:11.525Z,57.38
2019-03-06T16:15:39.908Z,58.92
2019-03-06T16:18:09.738Z,60.17
2019-03-06T16:20:38.123Z,59.90
2019-03-06T16:23:06.588Z,58.98
2019-03-06T16:25:37.333Z,60.60
2019-03-06T16:28:05.895Z,62.05
2019-03-06T16:30:34.262Z,61.98
2019-03-06T16:33:02.952Z,61.89
2019-03-06T16:35:31.324Z,62.33
2019-03-06T16:37:59.643Z,63.21
2019-03-06T16:40:30.477Z,63.58
2019-03-06T16:42:59.060Z,64.34
2019-03-06T16:45:28.772Z,66.15
2019-03-06T16:47:57.616Z,65.16
2019-03-06T16:50:26.020Z,65.17
2019-03-06T16:52:54.583Z,66.23
2019-03-06T16:55:24.715Z,66.71
2019-03-06T16:57:53.390Z,69.11
2019-03-06T17:00:33.780Z,68.63
2019-03-06T17:03:03.803Z,68.62
2019-03-06T17:05:32.716Z,69.37
2019-03-06T17:08:01.807Z,68.54
2019-03-06T17:10:32.238Z,71.88
2019-03-06T17:13:00.591Z,70.50
2019-03-06T17:15:31.246Z,69.70
2019-03-06T17:18:00.482Z,71.38
2019-03-06T17:20:33.771Z,70.57
2019-03-06T17:23:02.205Z,72.63
2019-03-06T17:25:32.031Z,71.33
2019-03-06T17:28:00.467Z,70.15
2019-03-06T17:30:33.126Z,69.37
2019-03-06T17:33:10.477Z,70.65
2019-03-06T17:35:39.136Z,71.21
2019-03-06T17:38:09.887Z,71.94
2019-03-06T17:40:38.308Z,72.64
2019-03-06T17:43:07.772Z,71.14
2019-03-06T17:45:36.817Z,72.90
2019-03-06T17:48:05.560Z,73.44
2019-03-06T17:50:33.919Z,72.51
2019-03-06T17:53:02.224Z,71.29
2019-03-06T17:55:30.638Z,72.30
2019-03-06T17:57:59.239Z,72.01
2019-03-06T18:00:48.471Z,73.19
2019-03-06T18:03:21.241Z,74.02
2019-03-06T18:05:49.888Z,72.38
2019-03-06T18:08:18.190Z,71.36
2019-03-06T18:10:46.926Z,70.95
2019-03-06T18:13:15.329Z,72.88
2019-03-06T18:15:44.484Z,72.25
2019-03-06T18:18:13.003Z,72.67
2019-03-06T18:20:41.391Z,72.57
2019-03-06T18:23:09.771Z,71.99
2019-03-06T18:25:38.154Z,73.98
2019-03-06T18:28:06.837Z,72.86
2019-03-06T18:30:35.219Z,73.66
2019-03-06T18:33:03.813Z,72.21
2019-03-06T18:35:33.843Z,73.58
2019-03-06T18:38:02.132Z,76.03
2019-03-06T18:40:30.900Z,74.82
2019-03-06T18:42:59.706Z,73.46
2019-03-06T18:45:28.012Z,75.78
2019-03-06T18:47:56.771Z,74.34
2019-03-06T18:50:25.649Z,75.66
2019-03-06T18:52:54.020Z,73.49
2019-03-06T18:55:22.420Z,74.57
2019-03-06T18:57:50.784Z,75.04
2019-03-06T19:00:25.251Z,74.83
2019-03-06T19:02:53.873Z,76.47
2019-03-06T19:05:22.926Z,77.78
2019-03-06T19:07:52.064Z,77.90
2019-03-06T19:10:22.767Z,77.92
2019-03-06T19:12:51.950Z,76.76
2019-03-06T19:15:25.012Z,76.47
2019-03-06T19:17:53.487Z,76.47
2019-03-06T19:20:22.726Z,76.31
2019-03-06T19:22:52.383Z,76.28
2019-03-06T19:25:20.914Z,77.62
2019-03-06T19:27:49.678Z,77.98
2019-03-06T19:30:25.887Z,76.36
2019-03-06T19:32:54.436Z,78.77
2019-03-06T19:35:25.067Z,78.64
2019-03-06T19:37:53.384Z,76.82
2019-03-06T19:40:21.867Z,75.90
2019-03-06T19:42:50.238Z,76.85
2019-03-06T19:45:27.740Z,77.48
2019-03-06T19:47:56.051Z,76.23
2019-03-06T19:50:26.653Z,76.78
2019-03-06T19:52:55.145Z,76.93
2019-03-06T19:55:24.070Z,77.17
2019-03-06T19:58:03.566Z,78.19
2019-03-06T20:00:33.056Z,79.01
2019-03-06T20:03:02.101Z,79.01
2019-03-06T20:05:40.966Z,78.41
2019-03-06T20:08:13.801Z,78.12
2019-03-06T20:10:42.286Z,78.73
2019-03-06T20:13:11.539Z,79.25
2019-03-06T20:15:40.894Z,78.45
2019-03-06T20:18:09.326Z,80.17
2019-03-06T20:20:37.701Z,80.20
2019-03-06T20:23:06.097Z,80.58
2019-03-06T20:25:34.465Z,80.99
2019-03-06T20:28:02.850Z,80.89
2019-03-06T20:30:31.288Z,81.02
2019-03-06T20:32:59.731Z,80.43
2019-03-06T20:35:28.031Z,81.74
2019-03-06T20:37:58.642Z,82.03
2019-03-06T20:40:27.048Z,80.80
2019-03-06T20:42:55.399Z,80.39
2019-03-06T20:45:23.716Z,81.61
2019-03-06T20:47:52.086Z,82.80
2019-03-06T20:50:21.174Z,83.11
2019-03-06T20:52:50.442Z,84.13
2019-03-06T20:55:19.578Z,85.10
2019-03-06T20:57:47.903Z,85.34
2019-03-06T21:00:25.578Z,86.05
2019-03-06T21:02:54.040Z,85.93
2019-03-06T21:05:22.413Z,86.52
2019-03-06T21:07:50.800Z,86.23
2019-03-06T21:10:20.146Z,85.29
2019-03-06T21:12:48.559Z,84.77
2019-03-06T21:15:21.994Z,86.46
2019-03-06T21:17:50.355Z,87.70
2019-03-06T21:20:24.795Z,88.75
2019-03-06T21:22:53.152Z,89.61
2019-03-06T21:25:22.190Z,89.26
2019-03-06T21:27:50.936Z,88.34
2019-03-06T21:30:23.237Z,89.47
2019-03-06T21:32:53.604Z,89.67
2019-03-06T21:35:22.066Z,92.27
2019-03-06T21:37:50.476Z,92.88
2019-03-06T21:40:19.962Z,92.61
2019-03-06T21:42:48.646Z,96.59
2019-03-06T21:45:16.974Z,96.24
2019-03-06T21:47:45.281Z,97.03
2019-03-06T21:50:15.826Z,96.27
2019-03-06T21:52:44.231Z,95.21
2019-03-06T21:55:14.382Z,95.85
2019-03-06T21:57:42.861Z,97.06
2019-03-06T22:00:17.390Z,96.43
2019-03-06T22:02:46.160Z,98.16
2019-03-06T22:05:14.552Z,99.56
2019-03-06T22:07:42.910Z,100.00
2019-03-06T22:10:12.885Z,100.00
2019-03-06T22:12:41.737Z,100.00
2019-03-06T22:15:17.893Z,100.00
2019-03-06T22:17:46.189Z,100.00
2019-03-06T22:20:15.244Z,100.00
2019-03-06T22:22:43.642Z,100.00
2019-03-06T22:25:16.609Z,100.00
2019-03-06T22:27:45.230Z,100.00
2019-03-06T22:30:22.839Z,100.00
2019-03-06T22:32:51.680Z,100.00
2019-03-06T22:35:20.112Z,100.00
2019-03-06T22:37:48.503Z,100.00
2019-03-06T22:40:20.758Z,100.00
2019-03-06T22:42:49.176Z,100.00
2019-03-06T22:45:19.134Z,100.00
2019-03-06T22:47:47.693Z,100.00
2019-03-06T22:50:17.046Z,100.00
2019-03-06T22:52:45.537Z,100.00
2019-03-06T22:55:20.908Z,100.00
2019-03-06T22:57:49.354Z,100.00
2019-03-06T23:00:29.624Z,100.00
2019-03-06T23:02:58.673Z,100.00
2019-03-06T23:05:29.286Z,100.00
2019-03-06T23:07:57.667Z,100.00
2019-03-06T23:10:26.111Z,100.00
2019-03-06T23:12:54.805Z,100.00
2019-03-06T23:15:23.100Z,100.00
2019-03-06T23:17:51.778Z,100.00
2019-03-06T23:20:20.134Z,100.00
2019-03-06T23:22:48.519Z,100.00
2019-03-06T23:25:18.208Z,100.00
2019-03-06T23:27:46.820Z,100.00
2019-03-06T23:30:16.357Z,100.00
2019-03-06T23:32:44.719Z,100.00
2019-03-06T23:35:13.121Z,100.00
2019-03-06T23:37:41.419Z,100.00
2019-03-06T23:40:11.079Z,100.00
2019-03-06T23:42:39.447Z,100.00
2019-03-06T23:45:09.979Z,100.00
2019-03-06T23:47:38.783Z,100.00
2019-03-06T23:50:09.227Z,100.00
2019-03-06T23:52:39.170Z,100.00
2019-03-06T23:55:07.839Z,100.00
2019-03-06T23:57:36.164Z,100.00
