createdAt,value
2023-03-03T00:01:57.948Z,30.37
2023-03-03T00:04:25.337Z,31.10
2023-03-03T00:06:52.387Z,28.83
2023-03-03T00:09:19.726Z,31.80
2023-03-03T00:11:54.410Z,31.43
2023-03-03T00:14:33.488Z,32.60
2023-03-03T00:17:11.671Z,30.83
2023-03-03T00:19:41.352Z,30.93
2023-03-03T00:22:25.739Z,29.57
2023-03-03T00:24:53.447Z,29.97
2023-03-03T00:27:31.233Z,30.87
2023-03-03T00:30:01.035Z,32.10
2023-03-03T00:32:44.138Z,28.90
2023-03-03T00:35:35.688Z,34.17
2023-03-03T00:38:20.320Z,31.40
2023-03-03T00:40:48.522Z,33.67
2023-03-03T00:43:36.009Z,30.27
2023-03-03T00:46:03.570Z,33.77
2023-03-03T00:48:36.713Z,35.70
2023-03-03T00:51:23.521Z,37.83
2023-03-03T00:53:51.283Z,32.53
2023-03-03T00:56:18.605Z,32.70
2023-03-03T00:58:48.181Z,34.53
2023-03-03T01:01:17.980Z,34.23
2023-03-03T01:03:45.598Z,34.80
2023-03-03T01:06:13.516Z,33.93
2023-03-03T01:08:40.893Z,34.97
2023-03-03T01:11:22.733Z,34.70
2023-03-03T01:13:52.541Z,34.50
2023-03-03T01:16:20.820Z,36.77
2023-03-03T01:18:48.180Z,33.07
2023-03-03T01:21:15.332Z,33.13
2023-03-03T01:23:42.591Z,32.87
2023-03-03T01:26:09.791Z,36.63
2023-03-03T01:28:36.801Z,35.77
2023-03-03T01:31:06.257Z,35.87
2023-03-03T01:33:35.600Z,33.73
2023-03-03T01:36:04.160Z,34.50
2023-03-03T01:38:31.482Z,35.77
2023-03-03T01:41:00.158Z,34.60
2023-03-03T01:43:31.193Z,33.93
2023-03-03T01:45:58.387Z,34.03
2023-03-03T01:48:37.546Z,35.47
2023-03-03T01:51:23.809Z,34.27
2023-03-03T01:53:58.875Z,34.23
2023-03-03T01:56:26.984Z,37.47
2023-03-03T01:59:18.614Z,31.23
2023-03-03T02:01:48.661Z,38.30
2023-03-03T02:04:17.597Z,35.37
2023-03-03T02:06:52.686Z,36.17
2023-03-03T02:09:59.188Z,36.87
2023-03-03T02:12:48.530Z,33.60
2023-03-03T02:15:26.230Z,37.13
2023-03-03T02:17:57.543Z,33.57
2023-03-03T02:20:47.364Z,35.87
2023-03-03T02:23:31.101Z,33.93
2023-03-03T02:25:59.252Z,34.27
2023-03-03T02:28:33.272Z,37.23
2023-03-03T02:31:01.906Z,38.83
2023-03-03T02:33:29.764Z,33.00
2023-03-03T02:35:57.006Z,35.97
2023-03-03T02:39:04.092Z,32.83
2023-03-03T02:41:34.071Z,35.03
2023-03-03T02:44:13.412Z,34.70
2023-03-03T02:46:44.569Z,34.27
2023-03-03T02:49:16.933Z,34.17
2023-03-03T02:51:44.356Z,33.63
2023-03-03T02:54:13.629Z,32.40
2023-03-03T02:56:41.185Z,30.17
2023-03-03T02:59:08.805Z,34.00
2023-03-03T03:01:37.274Z,31.73
2023-03-03T03:04:14.207Z,35.57
2023-03-03T03:06:42.068Z,35.10
2023-03-03T03:09:11.199Z,31.87
2023-03-03T03:11:38.819Z,34.63
2023-03-03T03:14:08.175Z,34.47
2023-03-03T03:16:35.983Z,32.00
2023-03-03T03:19:04.787Z,33.17
2023-03-03T03:21:32.475Z,31.60
2023-03-03T03:24:00.513Z,36.27
2023-03-03T03:26:27.859Z,33.43
2023-03-03T03:28:55.141Z,31.93
2023-03-03T03:31:23.409Z,28.30
2023-03-03T03:33:50.509Z,32.87
2023-03-03T03:36:17.972Z,30.47
2023-03-03T03:38:45.705Z,29.43
2023-03-03T03:41:13.964Z,31.50
2023-03-03T03:43:41.658Z,30.40
2023-03-03T03:46:09.289Z,30.07
2023-03-03T03:48:36.674Z,30.90
2023-03-03T03:51:04.438Z,30.83
2023-03-03T03:53:32.133Z,35.57
2023-03-03T03:55:59.237Z,32.97
2023-03-03T03:58:26.511Z,33.23
2023-03-03T04:00:53.893Z,30.50
2023-03-03T04:03:21.096Z,33.93
2023-03-03T04:05:49.176Z,32.47
2023-03-03T04:08:16.437Z,32.60
2023-03-03T04:10:43.730Z,31.30
2023-03-03T04:13:10.856Z,28.07
2023-03-03T04:15:38.223Z,35.87
2023-03-03T04:18:05.496Z,34.00
2023-03-03T04:20:32.528Z,33.80
2023-03-03T04:22:59.686Z,32.20
2023-03-03T04:25:27.012Z,38.60
2023-03-03T04:27:54.464Z,38.27
2023-03-03T04:30:21.832Z,37.67
2023-03-03T04:32:49.737Z,35.67
2023-03-03T04:35:17.203Z,36.53
2023-03-03T04:37:44.557Z,38.23
2023-03-03T04:40:12.481Z,36.00
2023-03-03T04:42:39.622Z,32.97
2023-03-03T04:45:07.689Z,36.27
2023-03-03T04:47:35.017Z,32.30
2023-03-03T04:50:02.161Z,36.13
2023-03-03T04:52:29.688Z,33.27
2023-03-03T04:54:57.235Z,31.83
2023-03-03T04:57:24.551Z,35.03
2023-03-03T04:59:51.651Z,32.77
2023-03-03T05:02:19.061Z,33.77
2023-03-03T05:04:46.324Z,34.10
2023-03-03T05:07:13.796Z,35.57
2023-03-03T05:09:40.992Z,36.53
2023-03-03T05:12:08.580Z,34.47
2023-03-03T05:14:35.728Z,35.10
2023-03-03T05:17:04.695Z,33.50
2023-03-03T05:19:31.968Z,34.53
2023-03-03T05:21:58.925Z,34.00
2023-03-03T05:24:26.317Z,31.10
2023-03-03T05:26:53.675Z,32.97
2023-03-03T05:29:20.705Z,33.13
2023-03-03T05:31:47.840Z,34.47
2023-03-03T05:34:15.301Z,33.23
2023-03-03T05:36:42.646Z,31.87
2023-03-03T05:39:09.644Z,31.13
2023-03-03T05:41:37.131Z,31.93
2023-03-03T05:44:04.733Z,28.93
2023-03-03T05:46:32.048Z,31.37
2023-03-03T05:48:59.910Z,31.53
2023-03-03T05:51:27.077Z,30.67
2023-03-03T05:53:56.380Z,28.97
2023-03-03T05:56:23.574Z,33.60
2023-03-03T05:58:50.749Z,32.03
2023-03-03T06:01:17.903Z,35.03
2023-03-03T06:03:45.045Z,33.80
2023-03-03T06:06:14.127Z,35.90
2023-03-03T06:08:41.116Z,33.73
2023-03-03T06:11:08.627Z,33.70
2023-03-03T06:13:35.777Z,31.50
2023-03-03T06:16:02.952Z,31.80
2023-03-03T06:18:30.230Z,32.23
2023-03-03T06:20:57.611Z,31.60
2023-03-03T06:23:24.787Z,33.67
2023-03-03T06:25:53.048Z,34.07
2023-03-03T06:28:20.650Z,32.93
2023-03-03T06:30:48.063Z,31.80
2023-03-03T06:33:15.249Z,32.27
2023-03-03T06:35:42.351Z,34.97
2023-03-03T06:38:09.449Z,33.47
2023-03-03T06:40:36.659Z,33.13
2023-03-03T06:43:06.735Z,31.53
2023-03-03T06:45:34.107Z,30.90
2023-03-03T06:48:02.060Z,30.33
2023-03-03T06:50:29.081Z,34.80
2023-03-03T06:53:16.353Z,32.73
2023-03-03T06:55:45.096Z,34.80
2023-03-03T06:58:16.220Z,33.43
2023-03-03T07:00:49.960Z,32.83
2023-03-03T07:03:34.223Z,31.03
2023-03-03T07:06:06.500Z,32.53
2023-03-03T07:08:33.954Z,32.27
2023-03-03T07:11:09.406Z,32.80
2023-03-03T07:13:40.702Z,29.20
2023-03-03T07:16:13.708Z,31.30
2023-03-03T07:18:55.377Z,33.67
2023-03-03T07:21:36.789Z,34.87
2023-03-03T07:24:33.265Z,30.67
2023-03-03T07:27:15.237Z,37.80
2023-03-03T07:29:42.629Z,32.90
2023-03-03T07:32:42.781Z,29.60
2023-03-03T07:35:44.853Z,32.37
2023-03-03T07:38:42.233Z,31.77
2023-03-03T07:41:20.962Z,28.57
2023-03-03T07:44:06.788Z,30.90
2023-03-03T07:46:48.318Z,30.30
2023-03-03T07:49:36.013Z,28.70
2023-03-03T07:52:28.617Z,29.93
2023-03-03T07:55:00.477Z,30.30
2023-03-03T07:57:39.830Z,30.50
2023-03-03T08:00:18.704Z,30.07
2023-03-03T08:02:52.141Z,30.30
2023-03-03T08:05:26.597Z,30.13
2023-03-03T08:07:59.429Z,28.87
2023-03-03T08:10:53.248Z,26.60
2023-03-03T08:13:38.063Z,28.43
2023-03-03T08:16:11.236Z,28.67
2023-03-03T08:18:49.420Z,31.73
2023-03-03T08:21:26.337Z,31.47
2023-03-03T08:23:54.349Z,30.60
2023-03-03T08:26:23.589Z,28.60
2023-03-03T08:28:51.760Z,27.37
2023-03-03T08:31:34.343Z,28.43
2023-03-03T08:34:06.220Z,26.90
2023-03-03T08:36:34.822Z,26.97
2023-03-03T08:39:05.068Z,29.03
2023-03-03T08:41:32.382Z,27.73
2023-03-03T08:43:59.451Z,26.57
2023-03-03T08:46:26.879Z,25.73
2023-03-03T08:48:54.050Z,28.40
2023-03-03T08:51:21.326Z,25.40
2023-03-03T08:53:48.291Z,24.03
2023-03-03T08:56:15.403Z,27.13
2023-03-03T08:59:01.204Z,26.80
2023-03-03T09:01:33.065Z,25.97
2023-03-03T09:04:00.627Z,26.87
2023-03-03T09:06:28.329Z,23.80
2023-03-03T09:08:56.032Z,26.23
2023-03-03T09:11:27.906Z,23.90
2023-03-03T09:14:15.565Z,26.93
2023-03-03T09:16:53.859Z,25.53
2023-03-03T09:19:37.453Z,27.07
2023-03-03T09:22:26.036Z,24.87
2023-03-03T09:24:59.544Z,24.67
2023-03-03T09:27:36.771Z,26.90
2023-03-03T09:30:39.678Z,25.97
2023-03-03T09:33:42.300Z,24.90
2023-03-03T09:36:24.723Z,25.10
2023-03-03T09:38:53.088Z,26.73
2023-03-03T09:41:44.461Z,23.27
2023-03-03T09:44:33.502Z,22.17
2023-03-03T09:47:29.312Z,22.93
2023-03-03T09:50:02.921Z,23.47
2023-03-03T09:53:08.747Z,22.10
2023-03-03T09:56:00.565Z,21.23
2023-03-03T09:58:45.721Z,20.53
2023-03-03T10:01:24.764Z,21.33
2023-03-03T10:04:16.449Z,18.77
2023-03-03T10:06:53.502Z,19.33
2023-03-03T10:09:45.362Z,20.13
2023-03-03T10:12:29.097Z,20.77
2023-03-03T10:15:18.631Z,17.20
2023-03-03T10:17:59.086Z,19.47
2023-03-03T10:20:51.158Z,17.50
2023-03-03T10:23:34.632Z,18.13
2023-03-03T10:26:43.500Z,20.10
2023-03-03T10:29:42.562Z,17.10
2023-03-03T10:32:38.708Z,20.30
2023-03-03T10:36:06.295Z,18.40
2023-03-03T10:39:06.487Z,18.93
2023-03-03T10:41:48.495Z,20.07
2023-03-03T10:44:45.162Z,19.70
2023-03-03T10:47:27.365Z,17.10
2023-03-03T10:50:26.365Z,17.20
2023-03-03T10:53:29.549Z,18.40
2023-03-03T10:56:18.021Z,18.30
2023-03-03T10:59:21.823Z,19.33
2023-03-03T11:02:59.534Z,20.83
2023-03-03T11:06:07.130Z,17.60
2023-03-03T11:08:57.628Z,18.43
2023-03-03T11:11:53.470Z,21.57
2023-03-03T11:14:47.643Z,17.10
2023-03-03T11:17:27.655Z,17.15
2023-03-03T11:20:28.686Z,16.50
2023-03-03T11:23:18.474Z,16.90
2023-03-03T11:26:09.342Z,17.50
2023-03-03T11:29:24.448Z,16.03
2023-03-03T11:32:32.343Z,16.17
2023-03-03T11:35:22.561Z,15.97
2023-03-03T11:38:20.893Z,18.90
2023-03-03T11:41:17.061Z,15.60
2023-03-03T11:43:51.663Z,16.70
2023-03-03T11:46:43.946Z,13.80
2023-03-03T11:49:26.209Z,14.67
2023-03-03T11:52:01.919Z,15.67
2023-03-03T11:55:12.508Z,13.23
2023-03-03T11:57:46.890Z,14.17
2023-03-03T12:00:22.809Z,13.70
2023-03-03T12:03:10.981Z,13.73
2023-03-03T12:05:41.084Z,13.97
2023-03-03T12:08:48.171Z,16.40
2023-03-03T12:11:54.336Z,14.67
2023-03-03T12:14:34.501Z,14.35
2023-03-03T12:17:08.794Z,14.10
2023-03-03T12:20:22.796Z,16.83
2023-03-03T12:23:09.271Z,15.02
2023-03-03T12:26:06.462Z,14.70
2023-03-03T12:28:45.332Z,14.63
2023-03-03T12:31:36.926Z,18.70
2023-03-03T12:34:40.285Z,13.83
2023-03-03T12:37:45.311Z,14.60
2023-03-03T12:40:30.680Z,15.77
2023-03-03T12:43:30.874Z,16.63
2023-03-03T12:46:36.238Z,18.30
2023-03-03T12:49:03.450Z,16.83
2023-03-03T12:51:48.747Z,15.35
2023-03-03T12:54:39.682Z,13.68
2023-03-03T12:57:36.658Z,16.33
2023-03-03T13:00:41.388Z,17.13
2023-03-03T13:03:28.383Z,17.30
2023-03-03T13:06:27.434Z,17.13
2023-03-03T13:09:31.556Z,14.37
2023-03-03T13:12:27.731Z,15.60
2023-03-03T13:15:17.225Z,14.98
2023-03-03T13:18:05.874Z,15.67
2023-03-03T13:21:09.464Z,14.45
2023-03-03T13:23:53.191Z,13.80
2023-03-03T13:26:37.206Z,15.70
2023-03-03T13:29:30.578Z,13.57
2023-03-03T13:32:09.495Z,14.70
2023-03-03T13:35:01.932Z,11.63
2023-03-03T13:37:59.310Z,14.13
2023-03-03T13:40:34.057Z,15.03
2023-03-03T13:43:17.182Z,12.70
2023-03-03T13:46:18.602Z,14.97
2023-03-03T13:49:20.888Z,10.93
2023-03-03T13:52:09.897Z,13.43
2023-03-03T13:54:45.008Z,12.20
2023-03-03T13:57:38.548Z,13.40
2023-03-03T14:01:01.425Z,13.03
2023-03-03T14:03:44.850Z,14.97
2023-03-03T14:06:21.763Z,11.47
2023-03-03T14:09:24.005Z,12.27
2023-03-03T14:12:02.681Z,11.53
2023-03-03T14:15:09.806Z,13.57
2023-03-03T14:18:06.392Z,13.93
2023-03-03T14:20:54.270Z,13.53
2023-03-03T14:23:57.372Z,12.40
2023-03-03T14:26:25.013Z,11.27
2023-03-03T14:29:19.236Z,11.30
2023-03-03T14:31:46.527Z,10.23
2023-03-03T14:34:38.956Z,10.40
2023-03-03T14:37:25.327Z,11.00
2023-03-03T14:40:07.194Z,11.70
2023-03-03T14:42:57.874Z,9.93
2023-03-03T14:45:39.031Z,8.23
2023-03-03T14:48:27.362Z,9.23
2023-03-03T14:51:23.985Z,9.10
2023-03-03T14:53:52.949Z,10.98
2023-03-03T14:57:05.681Z,9.43
2023-03-03T14:59:33.351Z,7.80
2023-03-03T15:02:31.243Z,8.90
2023-03-03T15:05:34.030Z,9.60
2023-03-03T15:08:09.020Z,7.67
2023-03-03T15:10:40.508Z,8.03
2023-03-03T15:13:19.395Z,10.50
2023-03-03T15:15:53.219Z,8.10
2023-03-03T15:18:20.979Z,9.57
2023-03-03T15:21:10.625Z,8.73
2023-03-03T15:23:49.611Z,9.57
2023-03-03T15:26:34.085Z,8.20
2023-03-03T15:29:28.173Z,8.75
2023-03-03T15:32:36.661Z,8.35
2023-03-03T15:35:47.712Z,8.35
2023-03-03T15:38:39.764Z,6.60
2023-03-03T15:41:15.745Z,7.30
2023-03-03T15:44:19.966Z,5.90
2023-03-03T15:47:05.344Z,6.72
2023-03-03T15:50:07.016Z,6.47
2023-03-03T15:52:52.003Z,8.70
2023-03-03T15:55:19.342Z,6.10
2023-03-03T15:57:49.311Z,7.17
2023-03-03T16:00:37.075Z,6.10
2023-03-03T16:03:30.968Z,5.77
2023-03-03T16:06:13.518Z,9.00
2023-03-03T16:09:13.921Z,5.45
2023-03-03T16:12:12.352Z,4.87
2023-03-03T16:15:00.796Z,5.53
2023-03-03T16:17:58.599Z,8.20
2023-03-03T16:21:17.943Z,4.83
2023-03-03T16:24:00.907Z,4.57
2023-03-03T16:26:52.396Z,5.20
2023-03-03T16:29:56.243Z,5.13
2023-03-03T16:33:09.685Z,5.13
2023-03-03T16:36:20.304Z,4.20
2023-03-03T16:39:20.673Z,4.30
2023-03-03T16:42:02.298Z,5.50
2023-03-03T16:44:58.363Z,5.90
2023-03-03T16:47:49.823Z,7.83
2023-03-03T16:50:35.299Z,6.03
2023-03-03T16:53:38.910Z,5.43
2023-03-03T16:56:11.265Z,4.90
2023-03-03T16:59:12.039Z,6.73
2023-03-03T17:01:58.889Z,4.03
2023-03-03T17:05:12.720Z,5.60
2023-03-03T17:08:22.394Z,4.97
2023-03-03T17:11:11.598Z,6.43
2023-03-03T17:13:54.574Z,4.20
2023-03-03T17:17:09.912Z,4.57
2023-03-03T17:20:01.064Z,3.60
2023-03-03T17:23:07.775Z,3.63
2023-03-03T17:26:17.785Z,3.77
2023-03-03T17:29:41.786Z,4.83
2023-03-03T17:32:24.823Z,8.07
2023-03-03T17:35:03.909Z,7.30
2023-03-03T17:37:52.408Z,12.30
2023-03-03T17:40:41.237Z,6.73
2023-03-03T17:43:47.849Z,5.83
2023-03-03T17:46:37.002Z,4.97
2023-03-03T17:49:22.690Z,5.93
2023-03-03T17:52:24.729Z,3.83
2023-03-03T17:55:33.678Z,3.30
2023-03-03T17:58:22.638Z,2.30
2023-03-03T18:01:11.854Z,3.37
2023-03-03T18:04:09.657Z,4.17
2023-03-03T18:07:24.329Z,5.30
2023-03-03T18:10:36.753Z,3.13
2023-03-03T18:13:52.158Z,3.57
2023-03-03T18:16:55.847Z,3.53
2023-03-03T18:19:37.718Z,2.73
2023-03-03T18:22:18.291Z,2.90
2023-03-03T18:24:51.264Z,2.83
2023-03-03T18:27:24.373Z,2.90
2023-03-03T18:30:22.221Z,2.40
2023-03-03T18:33:01.321Z,2.50
2023-03-03T18:35:38.474Z,3.57
2023-03-03T18:38:17.991Z,2.10
2023-03-03T18:40:53.168Z,4.13
2023-03-03T18:43:45.600Z,3.60
2023-03-03T18:46:24.540Z,3.13
2023-03-03T18:49:10.467Z,3.40
2023-03-03T18:51:40.902Z,3.20
2023-03-03T18:54:21.934Z,4.33
2023-03-03T18:56:57.915Z,2.53
2023-03-03T18:59:31.319Z,3.00
2023-03-03T19:02:39.113Z,5.47
2023-03-03T19:05:11.211Z,3.23
2023-03-03T19:07:41.099Z,4.23
2023-03-03T19:10:20.295Z,3.00
2023-03-03T19:13:00.537Z,4.47
2023-03-03T19:15:35.426Z,3.60
2023-03-03T19:18:22.167Z,5.47
2023-03-03T19:21:04.434Z,3.07
2023-03-03T19:24:00.226Z,6.30
2023-03-03T19:26:30.365Z,3.30
2023-03-03T19:29:28.421Z,2.70
2023-03-03T19:32:31.305Z,3.10
2023-03-03T19:35:26.264Z,2.00
2023-03-03T19:38:09.005Z,2.90
2023-03-03T19:41:00.621Z,3.30
2023-03-03T19:43:43.199Z,3.10
2023-03-03T19:46:45.611Z,3.93
2023-03-03T19:49:39.144Z,2.40
2023-03-03T19:52:38.461Z,4.83
2023-03-03T19:55:20.832Z,2.53
2023-03-03T19:58:42.382Z,2.93
2023-03-03T20:01:41.430Z,2.70
2023-03-03T20:04:38.525Z,2.83
2023-03-03T20:07:39.578Z,3.67
2023-03-03T20:11:04.347Z,3.40
2023-03-03T20:14:05.827Z,3.17
2023-03-03T20:16:41.903Z,1.93
2023-03-03T20:19:56.188Z,3.50
2023-03-03T20:22:38.160Z,2.67
2023-03-03T20:25:24.906Z,5.47
2023-03-03T20:28:39.580Z,4.00
2023-03-03T20:31:27.247Z,5.00
2023-03-03T20:34:06.195Z,3.90
2023-03-03T20:36:57.785Z,3.37
2023-03-03T20:40:01.181Z,3.47
2023-03-03T20:43:08.983Z,7.77
2023-03-03T20:45:56.454Z,5.53
2023-03-03T20:49:04.127Z,3.93
2023-03-03T20:52:01.987Z,6.37
2023-03-03T20:54:56.108Z,4.53
2023-03-03T20:58:00.809Z,2.27
2023-03-03T21:00:51.113Z,4.23
2023-03-03T21:03:41.911Z,6.17
2023-03-03T21:06:19.139Z,5.17
2023-03-03T21:08:56.248Z,5.40
2023-03-03T21:11:30.615Z,5.87
2023-03-03T21:13:59.549Z,4.97
2023-03-03T21:16:26.631Z,9.10
2023-03-03T21:19:10.003Z,4.80
2023-03-03T21:21:43.133Z,6.57
2023-03-03T21:24:15.304Z,6.47
2023-03-03T21:26:50.233Z,6.83
2023-03-03T21:29:25.649Z,5.83
2023-03-03T21:31:59.976Z,8.67
2023-03-03T21:34:31.468Z,8.23
2023-03-03T21:37:02.088Z,9.40
2023-03-03T21:39:34.504Z,6.20
2023-03-03T21:42:14.741Z,8.50
2023-03-03T21:44:49.913Z,6.30
2023-03-03T21:47:23.427Z,9.00
2023-03-03T21:49:52.156Z,10.13
2023-03-03T21:52:22.444Z,10.00
2023-03-03T21:54:51.637Z,7.77
2023-03-03T21:57:19.271Z,9.63
2023-03-03T21:59:47.720Z,8.27
2023-03-03T22:02:14.962Z,12.70
2023-03-03T22:04:42.378Z,12.47
2023-03-03T22:07:10.648Z,8.90
2023-03-03T22:09:38.455Z,6.90
2023-03-03T22:12:07.122Z,8.10
2023-03-03T22:14:34.476Z,10.50
2023-03-03T22:17:01.733Z,13.30
2023-03-03T22:19:28.990Z,8.97
2023-03-03T22:21:56.253Z,12.63
2023-03-03T22:24:23.562Z,6.50
2023-03-03T22:26:50.809Z,10.80
2023-03-03T22:29:22.852Z,11.53
2023-03-03T22:31:51.720Z,11.40
2023-03-03T22:34:18.988Z,8.30
2023-03-03T22:36:46.145Z,7.93
2023-03-03T22:39:13.608Z,5.50
2023-03-03T22:41:40.746Z,13.00
2023-03-03T22:44:07.908Z,10.27
2023-03-03T22:46:34.992Z,10.60
2023-03-03T22:49:02.012Z,12.27
2023-03-03T22:51:29.188Z,9.43
2023-03-03T22:53:56.264Z,11.30
2023-03-03T22:56:23.468Z,7.50
2023-03-03T22:58:50.614Z,5.70
2023-03-03T23:01:17.700Z,6.03
2023-03-03T23:03:44.894Z,6.97
2023-03-03T23:06:11.914Z,6.60
2023-03-03T23:08:39.060Z,6.53
2023-03-03T23:11:06.373Z,9.13
2023-03-03T23:13:35.274Z,11.47
2023-03-03T23:16:03.248Z,8.23
2023-03-03T23:18:30.715Z,14.67
2023-03-03T23:20:57.833Z,10.93
2023-03-03T23:23:25.005Z,8.80
2023-03-03T23:25:52.315Z,10.27
2023-03-03T23:28:19.639Z,9.83
2023-03-03T23:30:47.060Z,8.83
2023-03-03T23:33:14.902Z,8.27
2023-03-03T23:35:42.214Z,8.57
2023-03-03T23:38:15.320Z,14.73
2023-03-03T23:40:44.205Z,8.73
2023-03-03T23:43:11.254Z,8.77
2023-03-03T23:45:38.467Z,12.77
2023-03-03T23:48:06.331Z,10.17
2023-03-03T23:50:37.179Z,7.27
2023-03-03T23:53:06.661Z,12.70
2023-03-03T23:55:34.473Z,15.40
2023-03-03T23:58:01.678Z,8.83
