createdAt,value
2022-11-30T00:00:08.784Z,0.00
2022-11-30T00:01:08.782Z,0.00
2022-11-30T00:02:08.852Z,0.00
2022-11-30T00:03:08.815Z,0.00
2022-11-30T00:04:08.736Z,0.00
2022-11-30T00:05:08.746Z,0.00
2022-11-30T00:06:08.721Z,0.00
2022-11-30T00:07:08.718Z,0.00
2022-11-30T00:08:08.713Z,0.00
2022-11-30T00:09:08.675Z,0.00
2022-11-30T00:10:08.695Z,0.00
2022-11-30T00:11:08.656Z,0.00
2022-11-30T00:12:08.645Z,0.00
2022-11-30T00:13:08.626Z,0.00
2022-11-30T00:14:08.626Z,0.00
2022-11-30T00:15:08.606Z,0.00
2022-11-30T00:16:08.629Z,0.00
2022-11-30T00:17:08.623Z,0.00
2022-11-30T00:18:08.568Z,0.00
2022-11-30T00:19:08.556Z,0.00
2022-11-30T00:20:08.553Z,0.00
2022-11-30T00:21:08.599Z,0.00
2022-11-30T00:22:08.527Z,0.00
2022-11-30T00:23:08.510Z,0.00
2022-11-30T00:24:08.508Z,0.00
2022-11-30T00:25:08.499Z,0.00
2022-11-30T00:26:08.480Z,0.00
2022-11-30T00:27:08.574Z,0.00
2022-11-30T00:28:08.472Z,0.00
2022-11-30T00:29:08.457Z,0.00
2022-11-30T00:30:08.438Z,0.00
2022-11-30T00:31:08.475Z,0.00
2022-11-30T00:32:08.449Z,0.00
2022-11-30T00:33:08.397Z,0.00
2022-11-30T00:34:08.389Z,0.00
2022-11-30T00:35:08.453Z,0.00
2022-11-30T00:36:08.397Z,0.00
2022-11-30T00:37:08.358Z,0.00
2022-11-30T00:38:08.368Z,0.00
2022-11-30T00:39:08.328Z,0.00
2022-11-30T00:40:08.332Z,0.00
2022-11-30T00:41:08.324Z,0.00
2022-11-30T00:42:08.309Z,0.00
2022-11-30T00:43:08.320Z,0.00
2022-11-30T00:44:08.280Z,0.00
2022-11-30T00:45:08.260Z,0.00
2022-11-30T00:46:08.307Z,0.00
2022-11-30T00:47:08.241Z,0.00
2022-11-30T00:48:08.230Z,0.00
2022-11-30T00:49:08.250Z,0.00
2022-11-30T00:50:08.221Z,0.00
2022-11-30T00:51:08.191Z,0.00
2022-11-30T00:52:08.190Z,0.00
2022-11-30T00:53:08.178Z,0.00
2022-11-30T00:54:08.220Z,0.00
2022-11-30T00:55:08.143Z,0.00
2022-11-30T00:56:08.143Z,0.00
2022-11-30T00:57:08.134Z,0.00
2022-11-30T00:58:08.119Z,0.00
2022-11-30T00:59:08.101Z,0.00
2022-11-30T01:00:08.116Z,0.00
2022-11-30T01:01:08.162Z,0.00
2022-11-30T01:02:08.158Z,0.00
2022-11-30T01:03:08.063Z,0.00
2022-11-30T01:04:08.052Z,0.00
2022-11-30T01:05:08.070Z,0.00
2022-11-30T01:06:08.030Z,0.00
2022-11-30T01:07:08.022Z,0.00
2022-11-30T01:08:08.006Z,0.00
2022-11-30T01:09:07.997Z,0.00
2022-11-30T01:10:07.972Z,0.00
2022-11-30T01:11:07.995Z,0.00
2022-11-30T01:12:07.955Z,0.00
2022-11-30T01:13:07.955Z,0.00
2022-11-30T01:14:07.953Z,0.00
2022-11-30T01:15:07.933Z,0.00
2022-11-30T01:16:07.963Z,0.00
2022-11-30T01:17:07.904Z,0.00
2022-11-30T01:18:07.883Z,0.00
2022-11-30T01:19:07.873Z,0.00
2022-11-30T01:20:07.865Z,0.00
2022-11-30T01:21:07.858Z,0.00
2022-11-30T01:22:07.854Z,0.00
2022-11-30T01:23:07.835Z,0.00
2022-11-30T01:24:07.825Z,0.00
2022-11-30T01:25:07.823Z,0.00
2022-11-30T01:26:07.801Z,0.00
2022-11-30T01:27:07.819Z,0.00
2022-11-30T01:28:07.774Z,0.00
2022-11-30T01:29:07.757Z,0.00
2022-11-30T01:30:07.775Z,0.00
2022-11-30T01:31:07.845Z,0.00
2022-11-30T01:32:07.728Z,0.00
2022-11-30T01:33:07.737Z,0.00
2022-11-30T01:34:07.708Z,0.00
2022-11-30T01:35:07.695Z,0.00
2022-11-30T01:36:07.683Z,0.00
2022-11-30T01:37:07.696Z,0.00
2022-11-30T01:38:07.701Z,0.00
2022-11-30T01:39:07.659Z,0.00
2022-11-30T01:40:07.642Z,0.00
2022-11-30T01:41:07.633Z,0.00
2022-11-30T01:42:07.617Z,0.00
2022-11-30T01:43:07.608Z,0.00
2022-11-30T01:44:07.610Z,0.00
2022-11-30T01:45:07.579Z,0.00
2022-11-30T01:46:07.608Z,0.00
2022-11-30T01:47:07.548Z,0.00
2022-11-30T01:48:07.549Z,0.00
2022-11-30T01:49:07.605Z,0.00
2022-11-30T01:50:07.523Z,0.00
2022-11-30T01:51:07.511Z,0.00
2022-11-30T01:52:07.508Z,0.00
2022-11-30T01:53:07.501Z,0.00
2022-11-30T01:54:07.480Z,0.00
2022-11-30T01:55:07.488Z,0.00
2022-11-30T01:56:07.456Z,0.00
2022-11-30T01:57:07.449Z,0.00
2022-11-30T01:58:07.450Z,0.00
2022-11-30T01:59:07.436Z,0.00
2022-11-30T02:00:07.409Z,0.00
2022-11-30T02:01:07.475Z,0.00
2022-11-30T02:02:07.431Z,0.00
2022-11-30T02:03:07.368Z,0.00
2022-11-30T02:04:07.358Z,0.00
2022-11-30T02:05:07.350Z,0.00
2022-11-30T02:06:07.350Z,0.00
2022-11-30T02:07:07.453Z,0.00
2022-11-30T02:08:07.425Z,0.00
2022-11-30T02:09:07.312Z,0.00
2022-11-30T02:10:07.299Z,0.00
2022-11-30T02:11:07.295Z,0.00
2022-11-30T02:12:07.273Z,0.00
2022-11-30T02:13:07.301Z,0.00
2022-11-30T02:14:07.241Z,0.00
2022-11-30T02:15:07.240Z,0.00
2022-11-30T02:16:07.312Z,0.00
2022-11-30T02:17:07.212Z,0.00
2022-11-30T02:18:07.207Z,0.00
2022-11-30T02:19:07.220Z,0.00
2022-11-30T02:20:07.182Z,0.00
2022-11-30T02:21:07.171Z,0.00
2022-11-30T02:22:07.185Z,0.00
2022-11-30T02:23:07.148Z,0.00
2022-11-30T02:24:07.172Z,0.00
2022-11-30T02:25:07.154Z,0.00
2022-11-30T02:26:07.104Z,0.00
2022-11-30T02:27:07.093Z,0.00
2022-11-30T02:28:07.086Z,0.00
2022-11-30T02:29:07.076Z,0.00
2022-11-30T02:30:07.091Z,0.00
2022-11-30T02:31:07.122Z,0.00
2022-11-30T02:32:07.043Z,0.00
2022-11-30T02:33:07.041Z,0.00
2022-11-30T02:34:07.055Z,0.00
2022-11-30T02:35:07.015Z,0.00
2022-11-30T02:36:07.033Z,0.00
2022-11-30T02:37:06.983Z,0.00
2022-11-30T02:38:06.965Z,0.00
2022-11-30T02:39:06.955Z,0.00
2022-11-30T02:40:06.944Z,0.00
2022-11-30T02:41:06.946Z,0.00
2022-11-30T02:42:06.956Z,0.00
2022-11-30T02:43:06.916Z,0.00
2022-11-30T02:44:06.904Z,0.00
2022-11-30T02:45:06.895Z,0.00
2022-11-30T02:46:06.903Z,0.00
2022-11-30T02:47:06.915Z,0.00
2022-11-30T02:48:06.856Z,0.00
2022-11-30T02:49:06.843Z,0.00
2022-11-30T02:50:06.838Z,0.00
2022-11-30T02:51:06.822Z,0.00
2022-11-30T02:52:06.818Z,0.00
2022-11-30T02:53:06.838Z,0.00
2022-11-30T02:54:06.787Z,0.00
2022-11-30T02:55:06.785Z,0.00
2022-11-30T02:56:06.775Z,0.00
2022-11-30T02:57:06.756Z,0.00
2022-11-30T02:58:06.761Z,0.00
2022-11-30T02:59:06.776Z,0.00
2022-11-30T03:00:06.716Z,0.00
2022-11-30T03:01:06.821Z,0.00
2022-11-30T03:02:06.705Z,0.00
2022-11-30T03:03:06.739Z,0.00
2022-11-30T03:04:06.713Z,0.00
2022-11-30T03:05:06.689Z,0.00
2022-11-30T03:06:06.666Z,0.00
2022-11-30T03:07:06.638Z,0.00
2022-11-30T03:08:06.636Z,0.00
2022-11-30T03:09:06.619Z,0.00
2022-11-30T03:10:06.639Z,0.00
2022-11-30T03:11:06.629Z,0.00
2022-11-30T03:12:06.589Z,0.00
2022-11-30T03:13:06.570Z,0.00
2022-11-30T03:14:06.577Z,0.00
2022-11-30T03:15:06.553Z,0.00
2022-11-30T03:16:06.619Z,0.00
2022-11-30T03:17:06.530Z,0.00
2022-11-30T03:18:06.525Z,0.00
2022-11-30T03:19:06.502Z,0.00
2022-11-30T03:20:06.506Z,0.00
2022-11-30T03:21:06.480Z,0.00
2022-11-30T03:22:06.489Z,0.00
2022-11-30T03:23:06.470Z,0.00
2022-11-30T03:24:06.452Z,0.00
2022-11-30T03:25:06.431Z,0.00
2022-11-30T03:26:06.431Z,0.00
2022-11-30T03:27:06.429Z,0.00
2022-11-30T03:28:06.425Z,0.00
2022-11-30T03:29:06.394Z,0.00
2022-11-30T03:30:06.380Z,0.00
2022-11-30T03:31:06.423Z,0.00
2022-11-30T03:32:06.350Z,0.00
2022-11-30T03:33:06.383Z,0.00
2022-11-30T03:34:06.331Z,0.00
2022-11-30T03:35:06.322Z,0.00
2022-11-30T03:36:06.321Z,0.00
2022-11-30T03:37:06.302Z,0.00
2022-11-30T03:38:06.293Z,0.00
2022-11-30T03:39:06.312Z,0.00
2022-11-30T03:40:06.265Z,0.00
2022-11-30T03:41:06.243Z,0.00
2022-11-30T03:42:06.243Z,0.00
2022-11-30T03:43:06.229Z,0.00
2022-11-30T03:44:06.245Z,0.00
2022-11-30T03:45:06.241Z,0.00
2022-11-30T03:46:06.217Z,0.00
2022-11-30T03:47:06.216Z,0.00
2022-11-30T03:48:06.175Z,0.00
2022-11-30T03:49:06.153Z,0.00
2022-11-30T03:50:06.152Z,0.00
2022-11-30T03:51:06.176Z,0.00
2022-11-30T03:52:06.135Z,0.00
2022-11-30T03:53:06.113Z,0.00
2022-11-30T03:54:06.103Z,0.00
2022-11-30T03:55:06.093Z,0.00
2022-11-30T03:56:06.089Z,0.00
2022-11-30T03:57:06.133Z,0.00
2022-11-30T03:58:06.055Z,0.00
2022-11-30T03:59:06.053Z,0.00
2022-11-30T04:00:06.034Z,0.00
2022-11-30T04:01:06.039Z,0.00
2022-11-30T04:02:06.093Z,0.00
2022-11-30T04:03:06.072Z,0.00
2022-11-30T04:04:05.997Z,0.00
2022-11-30T04:05:05.979Z,0.00
2022-11-30T04:06:05.976Z,0.00
2022-11-30T04:07:05.955Z,0.00
2022-11-30T04:08:05.937Z,0.00
2022-11-30T04:09:05.977Z,0.00
2022-11-30T04:10:08.686Z,0.00
2022-11-30T04:11:05.916Z,0.00
2022-11-30T04:12:05.905Z,0.00
2022-11-30T04:13:05.888Z,0.00
2022-11-30T04:14:05.895Z,0.00
2022-11-30T04:15:05.867Z,0.00
2022-11-30T04:16:05.898Z,0.00
2022-11-30T04:17:05.837Z,0.00
2022-11-30T04:18:05.827Z,0.00
2022-11-30T04:19:05.830Z,0.00
2022-11-30T04:20:05.847Z,0.00
2022-11-30T04:21:05.795Z,0.00
2022-11-30T04:22:05.777Z,0.00
2022-11-30T04:23:05.775Z,0.00
2022-11-30T04:24:05.766Z,0.00
2022-11-30T04:25:05.752Z,0.00
2022-11-30T04:26:05.775Z,0.00
2022-11-30T04:27:05.737Z,0.00
2022-11-30T04:28:05.732Z,0.00
2022-11-30T04:29:05.807Z,0.00
2022-11-30T04:30:05.689Z,0.00
2022-11-30T04:31:05.712Z,0.00
2022-11-30T04:32:05.709Z,0.00
2022-11-30T04:33:05.672Z,0.00
2022-11-30T04:34:05.642Z,0.00
2022-11-30T04:35:05.639Z,0.00
2022-11-30T04:36:05.622Z,0.00
2022-11-30T04:37:05.621Z,0.00
2022-11-30T04:38:05.629Z,0.00
2022-11-30T04:39:05.598Z,0.00
2022-11-30T04:40:05.580Z,0.00
2022-11-30T04:41:05.571Z,0.00
2022-11-30T04:42:05.550Z,0.00
2022-11-30T04:43:05.568Z,0.00
2022-11-30T04:44:05.531Z,0.00
2022-11-30T04:45:05.519Z,0.00
2022-11-30T04:46:05.512Z,0.00
2022-11-30T04:47:05.500Z,0.00
2022-11-30T04:48:05.499Z,0.00
2022-11-30T04:49:05.509Z,0.00
2022-11-30T04:50:05.480Z,0.00
2022-11-30T04:51:05.462Z,0.00
2022-11-30T04:52:05.451Z,0.00
2022-11-30T04:53:05.441Z,0.00
2022-11-30T04:54:05.420Z,0.00
2022-11-30T04:55:05.459Z,0.00
2022-11-30T04:56:05.394Z,0.00
2022-11-30T04:57:05.381Z,0.00
2022-11-30T04:58:05.376Z,0.00
2022-11-30T04:59:05.353Z,0.00
2022-11-30T05:00:05.399Z,0.00
2022-11-30T05:01:05.342Z,0.00
2022-11-30T05:02:05.393Z,0.00
2022-11-30T05:03:05.317Z,0.00
2022-11-30T05:04:05.341Z,0.00
2022-11-30T05:05:05.409Z,0.00
2022-11-30T05:06:05.439Z,0.00
2022-11-30T05:07:05.312Z,0.00
2022-11-30T05:08:05.315Z,0.00
2022-11-30T05:09:05.258Z,0.00
2022-11-30T05:10:05.281Z,0.00
2022-11-30T05:11:05.251Z,0.00
2022-11-30T05:12:05.254Z,0.00
2022-11-30T05:13:05.225Z,0.00
2022-11-30T05:14:05.212Z,0.00
2022-11-30T05:15:05.224Z,0.00
2022-11-30T05:16:05.253Z,0.00
2022-11-30T05:17:05.217Z,0.00
2022-11-30T05:18:05.166Z,0.00
2022-11-30T05:19:05.174Z,0.00
2022-11-30T05:20:05.125Z,0.00
2022-11-30T05:21:05.110Z,0.00
2022-11-30T05:22:05.097Z,0.00
2022-11-30T05:23:05.305Z,0.00
2022-11-30T05:24:05.084Z,0.00
2022-11-30T05:25:05.070Z,0.00
2022-11-30T05:26:05.062Z,0.00
2022-11-30T05:27:09.170Z,0.00
2022-11-30T05:28:06.067Z,0.00
2022-11-30T05:29:05.057Z,0.00
2022-11-30T05:30:05.009Z,0.00
2022-11-30T05:31:05.077Z,0.00
2022-11-30T05:32:04.985Z,0.00
2022-11-30T05:33:04.975Z,0.00
2022-11-30T05:34:04.977Z,0.00
2022-11-30T05:35:04.980Z,0.00
2022-11-30T05:36:10.334Z,0.00
2022-11-30T05:37:05.932Z,0.00
2022-11-30T05:38:04.923Z,0.00
2022-11-30T05:39:04.899Z,0.00
2022-11-30T05:40:04.907Z,0.00
2022-11-30T05:41:04.897Z,0.00
2022-11-30T05:42:04.882Z,0.00
2022-11-30T05:43:04.856Z,0.00
2022-11-30T05:44:04.848Z,0.00
2022-11-30T05:45:04.831Z,0.00
2022-11-30T05:46:04.827Z,0.00
2022-11-30T05:47:04.953Z,0.00
2022-11-30T05:48:04.796Z,0.00
2022-11-30T05:49:04.788Z,0.00
2022-11-30T05:50:04.785Z,0.00
2022-11-30T05:51:04.773Z,0.00
2022-11-30T05:52:04.759Z,0.00
2022-11-30T05:53:04.768Z,0.00
2022-11-30T05:54:04.731Z,0.00
2022-11-30T05:55:04.719Z,0.00
2022-11-30T05:56:04.718Z,0.00
2022-11-30T05:57:04.703Z,0.00
2022-11-30T05:58:04.693Z,0.00
2022-11-30T05:59:04.694Z,0.00
2022-11-30T06:00:04.660Z,0.00
2022-11-30T06:01:04.651Z,0.00
2022-11-30T06:02:04.730Z,0.00
2022-11-30T06:03:04.753Z,0.00
2022-11-30T06:04:07.464Z,0.00
2022-11-30T06:05:04.619Z,0.00
2022-11-30T06:06:04.652Z,0.00
2022-11-30T06:07:05.536Z,0.00
2022-11-30T06:08:05.524Z,0.00
2022-11-30T06:09:04.560Z,0.00
2022-11-30T06:10:04.591Z,0.00
2022-11-30T06:11:04.572Z,0.00
2022-11-30T06:12:04.535Z,0.00
2022-11-30T06:13:04.512Z,0.00
2022-11-30T06:14:04.504Z,0.00
2022-11-30T06:15:04.509Z,0.00
2022-11-30T06:16:04.566Z,0.00
2022-11-30T06:17:04.480Z,0.00
2022-11-30T06:18:04.461Z,0.00
2022-11-30T06:19:04.451Z,0.00
2022-11-30T06:20:04.447Z,0.00
2022-11-30T06:21:04.471Z,0.00
2022-11-30T06:22:04.452Z,0.00
2022-11-30T06:23:04.392Z,0.00
2022-11-30T06:24:04.458Z,0.00
2022-11-30T06:25:04.382Z,0.00
2022-11-30T06:26:04.364Z,0.00
2022-11-30T06:27:04.384Z,0.00
2022-11-30T06:28:04.343Z,0.00
2022-11-30T06:29:04.344Z,0.00
2022-11-30T06:30:04.334Z,0.00
2022-11-30T06:31:04.315Z,0.00
2022-11-30T06:32:05.050Z,0.00
2022-11-30T06:33:04.320Z,0.00
2022-11-30T06:34:04.293Z,0.00
2022-11-30T06:35:04.317Z,0.00
2022-11-30T06:36:04.256Z,0.00
2022-11-30T06:37:04.243Z,0.00
2022-11-30T06:38:04.243Z,0.00
2022-11-30T06:39:04.246Z,0.00
2022-11-30T06:40:07.037Z,0.00
2022-11-30T06:41:04.207Z,0.00
2022-11-30T06:42:04.187Z,0.00
2022-11-30T06:43:04.174Z,0.00
2022-11-30T06:44:04.166Z,0.00
2022-11-30T06:45:04.188Z,0.00
2022-11-30T06:46:04.219Z,0.00
2022-11-30T06:47:04.125Z,0.00
2022-11-30T06:48:04.116Z,0.00
2022-11-30T06:49:04.138Z,0.00
2022-11-30T06:50:04.095Z,0.00
2022-11-30T06:51:04.097Z,0.00
2022-11-30T06:52:04.084Z,0.00
2022-11-30T06:53:04.059Z,0.00
2022-11-30T06:54:04.060Z,0.00
2022-11-30T06:55:04.041Z,0.00
2022-11-30T06:56:09.431Z,0.00
2022-11-30T06:57:05.093Z,0.00
2022-11-30T06:58:04.005Z,0.00
2022-11-30T06:59:03.995Z,0.00
2022-11-30T07:00:03.977Z,0.00
2022-11-30T07:01:03.983Z,0.00
2022-11-30T07:02:08.846Z,0.00
2022-11-30T07:03:04.946Z,0.00
2022-11-30T07:04:03.966Z,0.00
2022-11-30T07:05:03.928Z,0.00
2022-11-30T07:06:03.931Z,0.00
2022-11-30T07:07:03.917Z,0.00
2022-11-30T07:08:03.911Z,0.00
2022-11-30T07:09:03.878Z,0.00
2022-11-30T07:10:03.857Z,0.00
2022-11-30T07:11:03.868Z,0.00
2022-11-30T07:12:03.837Z,0.00
2022-11-30T07:13:03.838Z,0.00
2022-11-30T07:14:03.847Z,0.00
2022-11-30T07:15:03.826Z,0.00
2022-11-30T07:16:03.842Z,0.00
2022-11-30T07:17:03.789Z,0.00
2022-11-30T07:18:03.771Z,0.00
2022-11-30T07:19:03.777Z,0.00
2022-11-30T07:20:03.781Z,0.00
2022-11-30T07:21:03.746Z,0.00
2022-11-30T07:22:03.730Z,5.62
2022-11-30T07:23:03.718Z,5.62
2022-11-30T07:24:03.701Z,5.62
2022-11-30T07:25:03.692Z,5.62
2022-11-30T07:26:03.791Z,5.62
2022-11-30T07:27:03.681Z,5.62
2022-11-30T07:28:03.680Z,5.62
2022-11-30T07:29:03.645Z,5.62
2022-11-30T07:30:03.640Z,5.62
2022-11-30T07:31:03.653Z,5.62
2022-11-30T07:32:03.728Z,5.62
2022-11-30T07:33:03.600Z,5.62
2022-11-30T07:34:03.602Z,5.62
2022-11-30T07:35:03.592Z,5.62
2022-11-30T07:36:03.566Z,5.62
2022-11-30T07:37:03.583Z,11.25
2022-11-30T07:38:09.484Z,11.25
2022-11-30T07:39:04.557Z,11.25
2022-11-30T07:40:03.536Z,11.25
2022-11-30T07:41:03.541Z,11.25
2022-11-30T07:42:03.512Z,11.25
2022-11-30T07:43:03.525Z,11.25
2022-11-30T07:44:03.474Z,11.25
2022-11-30T07:45:03.465Z,11.25
2022-11-30T07:46:03.611Z,16.88
2022-11-30T07:47:03.442Z,16.88
2022-11-30T07:48:03.423Z,16.88
2022-11-30T07:49:03.457Z,16.88
2022-11-30T07:50:03.547Z,16.88
2022-11-30T07:51:03.393Z,16.88
2022-11-30T07:52:03.392Z,16.88
2022-11-30T07:53:03.383Z,16.88
2022-11-30T07:54:03.364Z,16.88
2022-11-30T07:55:03.388Z,16.88
2022-11-30T07:56:03.356Z,16.88
2022-11-30T07:57:03.346Z,16.88
2022-11-30T07:58:03.328Z,16.88
2022-11-30T07:59:03.305Z,16.88
2022-11-30T08:00:03.292Z,16.88
2022-11-30T08:01:03.393Z,16.88
2022-11-30T08:02:03.350Z,16.88
2022-11-30T08:03:03.260Z,16.88
2022-11-30T08:04:03.246Z,16.88
2022-11-30T08:05:03.305Z,16.88
2022-11-30T08:06:03.275Z,16.88
2022-11-30T08:07:03.207Z,16.88
2022-11-30T08:08:03.303Z,16.88
2022-11-30T08:09:03.202Z,16.88
2022-11-30T08:10:03.184Z,16.88
2022-11-30T08:11:03.158Z,16.88
2022-11-30T08:12:03.176Z,16.88
2022-11-30T08:13:03.150Z,16.88
2022-11-30T08:14:03.209Z,16.88
2022-11-30T08:15:20.172Z,16.88
2022-11-30T08:16:04.125Z,16.88
2022-11-30T08:17:03.150Z,16.88
2022-11-30T08:18:03.125Z,16.88
2022-11-30T08:19:03.076Z,16.88
2022-11-30T08:20:03.067Z,16.88
2022-11-30T08:21:03.061Z,16.88
2022-11-30T08:22:03.077Z,22.50
2022-11-30T08:23:03.028Z,22.50
2022-11-30T08:24:03.140Z,22.50
2022-11-30T08:25:03.000Z,22.50
2022-11-30T08:26:02.992Z,22.50
2022-11-30T08:27:02.976Z,22.50
2022-11-30T08:28:02.976Z,22.50
2022-11-30T08:29:02.966Z,22.50
2022-11-30T08:30:02.977Z,28.12
2022-11-30T08:31:02.985Z,28.12
2022-11-30T08:32:02.919Z,28.12
2022-11-30T08:33:02.913Z,28.12
2022-11-30T08:34:02.902Z,28.12
2022-11-30T08:35:02.959Z,28.12
2022-11-30T08:36:02.924Z,28.12
2022-11-30T08:37:02.871Z,28.12
2022-11-30T08:38:02.862Z,28.12
2022-11-30T08:39:02.850Z,28.12
2022-11-30T08:40:02.831Z,28.12
2022-11-30T08:41:02.856Z,33.75
2022-11-30T08:42:02.831Z,33.75
2022-11-30T08:43:02.803Z,33.75
2022-11-30T08:44:02.790Z,33.75
2022-11-30T08:45:03.039Z,33.75
2022-11-30T08:46:04.273Z,33.75
2022-11-30T08:47:03.765Z,33.75
2022-11-30T08:48:02.733Z,33.75
2022-11-30T08:49:20.282Z,33.75
2022-11-30T08:50:03.726Z,33.75
2022-11-30T08:51:02.713Z,33.75
2022-11-30T08:52:18.407Z,28.12
2022-11-30T08:53:06.350Z,28.12
2022-11-30T08:54:02.666Z,28.12
2022-11-30T08:55:02.654Z,28.12
2022-11-30T08:56:02.655Z,28.12
2022-11-30T08:57:02.664Z,28.12
2022-11-30T08:58:02.619Z,22.50
2022-11-30T08:59:02.617Z,22.50
2022-11-30T09:00:02.612Z,22.50
2022-11-30T09:01:02.594Z,22.50
2022-11-30T09:02:02.562Z,22.50
2022-11-30T09:03:02.632Z,22.50
2022-11-30T09:04:02.563Z,16.88
2022-11-30T09:05:02.544Z,16.88
2022-11-30T09:06:02.525Z,16.88
2022-11-30T09:07:02.578Z,16.88
2022-11-30T09:08:02.516Z,16.88
2022-11-30T09:09:02.514Z,16.88
2022-11-30T09:10:02.475Z,16.88
2022-11-30T09:11:02.466Z,22.50
2022-11-30T09:12:02.461Z,22.50
2022-11-30T09:13:02.447Z,22.50
2022-11-30T09:14:02.425Z,22.50
2022-11-30T09:15:02.646Z,22.50
2022-11-30T09:16:02.503Z,22.50
2022-11-30T09:17:02.395Z,22.50
2022-11-30T09:18:02.386Z,22.50
2022-11-30T09:19:02.375Z,22.50
2022-11-30T09:20:02.356Z,16.88
2022-11-30T09:21:02.386Z,16.88
2022-11-30T09:22:02.337Z,16.88
2022-11-30T09:23:02.337Z,16.88
2022-11-30T09:24:02.307Z,22.50
2022-11-30T09:25:02.297Z,22.50
2022-11-30T09:26:02.287Z,22.50
2022-11-30T09:27:02.320Z,22.50
2022-11-30T09:28:02.257Z,22.50
2022-11-30T09:29:02.259Z,22.50
2022-11-30T09:30:02.245Z,22.50
2022-11-30T09:31:02.281Z,22.50
2022-11-30T09:32:02.207Z,28.12
2022-11-30T09:33:02.229Z,28.12
2022-11-30T09:34:02.192Z,28.12
2022-11-30T09:35:02.180Z,28.12
2022-11-30T09:36:02.171Z,28.12
2022-11-30T09:37:02.189Z,28.12
2022-11-30T09:38:02.149Z,28.12
2022-11-30T09:39:02.138Z,28.12
2022-11-30T09:40:02.121Z,28.12
2022-11-30T09:41:02.109Z,28.12
2022-11-30T09:42:02.106Z,28.12
2022-11-30T09:43:02.169Z,28.12
2022-11-30T09:44:02.069Z,28.12
2022-11-30T09:45:02.072Z,28.12
2022-11-30T09:46:02.092Z,28.12
2022-11-30T09:47:02.053Z,28.12
2022-11-30T09:48:02.062Z,28.12
2022-11-30T09:49:02.019Z,28.12
2022-11-30T09:50:02.003Z,33.75
2022-11-30T09:51:01.999Z,33.75
2022-11-30T09:52:01.980Z,33.75
2022-11-30T09:53:01.970Z,33.75
2022-11-30T09:54:01.987Z,33.75
2022-11-30T09:55:01.942Z,33.75
2022-11-30T09:56:01.944Z,33.75
2022-11-30T09:57:01.922Z,33.75
2022-11-30T09:58:01.921Z,33.75
2022-11-30T09:59:01.922Z,39.38
2022-11-30T10:00:01.902Z,39.38
2022-11-30T10:01:06.692Z,39.38
2022-11-30T10:02:02.934Z,45.00
2022-11-30T10:03:02.049Z,39.38
2022-11-30T10:04:01.851Z,39.38
2022-11-30T10:05:01.889Z,39.38
2022-11-30T10:06:01.813Z,39.38
2022-11-30T10:07:01.818Z,39.38
2022-11-30T10:08:01.835Z,39.38
2022-11-30T10:09:01.796Z,39.38
2022-11-30T10:10:30.477Z,39.38
2022-11-30T10:11:02.788Z,39.38
2022-11-30T10:12:01.751Z,39.38
2022-11-30T10:13:01.766Z,39.38
2022-11-30T10:14:01.737Z,39.38
2022-11-30T10:15:01.718Z,39.38
2022-11-30T10:16:01.746Z,39.38
2022-11-30T10:17:01.696Z,39.38
2022-11-30T10:18:01.691Z,39.38
2022-11-30T10:19:01.665Z,39.38
2022-11-30T10:20:01.679Z,39.38
2022-11-30T10:21:01.646Z,39.38
2022-11-30T10:22:01.654Z,39.38
2022-11-30T10:23:01.630Z,39.38
2022-11-30T10:24:01.607Z,39.38
2022-11-30T10:25:01.773Z,39.38
2022-11-30T10:26:01.607Z,39.38
2022-11-30T10:27:01.596Z,45.00
2022-11-30T10:28:12.647Z,45.00
2022-11-30T10:29:02.587Z,45.00
2022-11-30T10:30:01.543Z,45.00
2022-11-30T10:31:01.606Z,50.62
2022-11-30T10:32:01.520Z,50.62
2022-11-30T10:33:01.517Z,50.62
2022-11-30T10:34:01.487Z,50.62
2022-11-30T10:35:01.494Z,50.62
2022-11-30T10:36:01.481Z,50.62
2022-11-30T10:37:01.459Z,50.62
2022-11-30T10:38:01.467Z,50.62
2022-11-30T10:39:01.441Z,50.62
2022-11-30T10:40:01.447Z,50.62
2022-11-30T10:41:01.414Z,45.00
2022-11-30T10:42:01.433Z,45.00
2022-11-30T10:43:01.398Z,45.00
2022-11-30T10:44:01.401Z,45.00
2022-11-30T10:45:01.374Z,45.00
2022-11-30T10:46:01.411Z,39.38
2022-11-30T10:47:01.413Z,39.38
2022-11-30T10:48:01.334Z,39.38
2022-11-30T10:49:01.350Z,39.38
2022-11-30T10:50:01.309Z,39.38
2022-11-30T10:51:01.302Z,39.38
2022-11-30T10:52:01.291Z,39.38
2022-11-30T10:53:01.270Z,39.38
2022-11-30T10:54:01.260Z,45.00
2022-11-30T10:55:04.956Z,45.00
2022-11-30T10:56:01.264Z,45.00
2022-11-30T10:57:01.230Z,45.00
2022-11-30T10:58:01.220Z,45.00
2022-11-30T10:59:01.201Z,45.00
2022-11-30T11:00:01.200Z,45.00
2022-11-30T11:01:01.210Z,50.62
2022-11-30T11:02:01.255Z,50.62
2022-11-30T11:03:01.198Z,50.62
2022-11-30T11:04:01.196Z,50.62
2022-11-30T11:05:01.140Z,50.62
2022-11-30T11:06:01.123Z,50.62
2022-11-30T11:07:01.185Z,50.62
2022-11-30T11:08:06.377Z,56.25
2022-11-30T11:09:02.082Z,56.25
2022-11-30T11:10:01.083Z,56.25
2022-11-30T11:11:01.066Z,61.88
2022-11-30T11:12:01.061Z,61.88
2022-11-30T11:13:01.112Z,61.88
2022-11-30T11:14:01.039Z,67.50
2022-11-30T11:15:01.021Z,67.50
2022-11-30T11:16:01.106Z,73.12
2022-11-30T11:17:00.994Z,73.12
2022-11-30T11:18:00.995Z,73.12
2022-11-30T11:19:00.997Z,73.12
2022-11-30T11:20:00.957Z,73.12
2022-11-30T11:21:04.349Z,73.12
2022-11-30T11:22:01.944Z,67.50
2022-11-30T11:23:00.925Z,67.50
2022-11-30T11:24:01.014Z,67.50
2022-11-30T11:25:00.946Z,67.50
2022-11-30T11:26:00.910Z,67.50
2022-11-30T11:27:00.878Z,67.50
2022-11-30T11:28:00.880Z,67.50
2022-11-30T11:29:00.854Z,61.88
2022-11-30T11:30:00.847Z,56.25
2022-11-30T11:31:00.896Z,50.62
2022-11-30T11:32:00.856Z,50.62
2022-11-30T11:33:00.901Z,50.62
2022-11-30T11:34:00.819Z,50.62
2022-11-30T11:35:00.787Z,50.62
2022-11-30T11:36:00.807Z,50.62
2022-11-30T11:37:00.782Z,56.25
2022-11-30T11:38:00.767Z,56.25
2022-11-30T11:39:00.773Z,56.25
2022-11-30T11:40:00.731Z,61.88
2022-11-30T11:41:00.712Z,61.88
2022-11-30T11:42:00.728Z,61.88
2022-11-30T11:43:00.694Z,61.88
2022-11-30T11:44:00.689Z,56.25
2022-11-30T11:45:00.670Z,56.25
2022-11-30T11:46:00.684Z,50.62
2022-11-30T11:47:00.687Z,50.62
2022-11-30T11:48:00.643Z,45.00
2022-11-30T11:49:00.641Z,39.38
2022-11-30T11:50:00.649Z,39.38
2022-11-30T11:51:08.332Z,33.75
2022-11-30T11:52:01.676Z,33.75
2022-11-30T11:53:00.629Z,33.75
2022-11-30T11:54:00.656Z,28.12
2022-11-30T11:55:00.560Z,28.12
2022-11-30T11:56:00.549Z,28.12
2022-11-30T11:57:00.529Z,28.12
2022-11-30T11:58:00.518Z,28.12
2022-11-30T11:59:00.544Z,28.12
2022-11-30T12:00:00.500Z,28.12
2022-11-30T12:01:23.773Z,28.12
2022-11-30T12:02:01.473Z,22.50
2022-11-30T12:03:00.494Z,22.50
2022-11-30T12:04:00.485Z,22.50
2022-11-30T12:05:00.454Z,22.50
2022-11-30T12:06:00.441Z,22.50
2022-11-30T12:07:00.422Z,22.50
2022-11-30T12:08:00.436Z,22.50
2022-11-30T12:09:00.391Z,22.50
2022-11-30T12:10:00.401Z,22.50
2022-11-30T12:11:00.372Z,22.50
2022-11-30T12:12:00.361Z,22.50
2022-11-30T12:13:00.355Z,22.50
2022-11-30T12:14:00.351Z,22.50
2022-11-30T12:15:00.397Z,22.50
2022-11-30T12:16:00.462Z,22.50
2022-11-30T12:17:00.308Z,22.50
2022-11-30T12:18:00.291Z,22.50
2022-11-30T12:19:00.275Z,22.50
2022-11-30T12:20:00.272Z,22.50
2022-11-30T12:21:00.273Z,22.50
2022-11-30T12:22:00.245Z,22.50
2022-11-30T12:23:00.232Z,22.50
2022-11-30T12:24:00.223Z,22.50
2022-11-30T12:25:05.634Z,22.50
2022-11-30T12:26:01.226Z,22.50
2022-11-30T12:27:00.196Z,22.50
2022-11-30T12:28:00.188Z,22.50
2022-11-30T12:29:00.167Z,22.50
2022-11-30T12:30:00.180Z,28.12
2022-11-30T12:31:00.173Z,28.12
2022-11-30T12:32:00.177Z,22.50
2022-11-30T12:33:00.125Z,22.50
2022-11-30T12:34:00.122Z,22.50
2022-11-30T12:35:00.095Z,22.50
2022-11-30T12:36:00.081Z,28.12
2022-11-30T12:37:00.096Z,28.12
2022-11-30T12:38:00.080Z,28.12
2022-11-30T12:39:00.048Z,33.75
2022-11-30T12:40:00.041Z,33.75
2022-11-30T12:41:00.026Z,33.75
2022-11-30T12:42:00.014Z,33.75
2022-11-30T12:43:00.068Z,33.75
2022-11-30T12:44:00.030Z,33.75
2022-11-30T12:44:59.977Z,33.75
2022-11-30T12:45:59.972Z,33.75
2022-11-30T12:46:59.980Z,33.75
2022-11-30T12:47:59.946Z,33.75
2022-11-30T12:48:59.991Z,33.75
2022-11-30T12:49:59.920Z,39.38
2022-11-30T12:50:59.912Z,33.75
2022-11-30T12:51:59.906Z,33.75
2022-11-30T12:52:59.918Z,33.75
2022-11-30T12:53:59.899Z,33.75
2022-11-30T12:54:59.878Z,33.75
2022-11-30T12:55:59.909Z,28.12
2022-11-30T12:56:59.845Z,28.12
2022-11-30T12:57:59.885Z,28.12
2022-11-30T12:58:59.819Z,28.12
2022-11-30T12:59:59.828Z,22.50
2022-11-30T13:00:59.880Z,22.50
2022-11-30T13:01:59.836Z,22.50
2022-11-30T13:02:59.768Z,16.88
2022-11-30T13:03:59.759Z,16.88
2022-11-30T13:05:00.134Z,16.88
2022-11-30T13:05:59.740Z,16.88
2022-11-30T13:06:59.736Z,11.25