createdAt,value
2023-03-05T00:00:32.928Z,17.30
2023-03-05T00:01:32.905Z,17.10
2023-03-05T00:02:32.956Z,16.00
2023-03-05T00:03:32.928Z,15.30
2023-03-05T00:04:32.920Z,16.60
2023-03-05T00:05:32.911Z,16.70
2023-03-05T00:06:32.955Z,16.20
2023-03-05T00:07:32.933Z,14.90
2023-03-05T00:08:32.949Z,14.40
2023-03-05T00:09:34.930Z,14.00
2023-03-05T00:10:32.958Z,14.30
2023-03-05T00:11:32.943Z,16.00
2023-03-05T00:12:32.951Z,14.30
2023-03-05T00:13:32.941Z,14.30
2023-03-05T00:14:32.953Z,15.10
2023-03-05T00:15:32.962Z,14.40
2023-03-05T00:16:32.986Z,14.50
2023-03-05T00:17:32.965Z,14.50
2023-03-05T00:18:32.970Z,14.50
2023-03-05T00:19:32.969Z,14.00
2023-03-05T00:20:32.974Z,14.10
2023-03-05T00:21:32.999Z,13.70
2023-03-05T00:22:32.983Z,13.80
2023-03-05T00:23:32.987Z,14.20
2023-03-05T00:24:32.997Z,13.50
2023-03-05T00:25:32.996Z,14.20
2023-03-05T00:26:33.000Z,13.90
2023-03-05T00:27:33.003Z,14.60
2023-03-05T00:28:33.010Z,15.40
2023-03-05T00:29:33.015Z,14.90
2023-03-05T00:30:33.019Z,13.70
2023-03-05T00:31:33.102Z,14.70
2023-03-05T00:32:33.076Z,14.80
2023-03-05T00:33:33.033Z,14.50
2023-03-05T00:34:33.037Z,13.80
2023-03-05T00:35:35.116Z,13.90
2023-03-05T00:36:33.085Z,12.80
2023-03-05T00:37:33.051Z,13.30
2023-03-05T00:38:33.058Z,11.80
2023-03-05T00:39:33.060Z,12.80
2023-03-05T00:40:33.136Z,13.30
2023-03-05T00:41:33.069Z,13.40
2023-03-05T00:42:33.076Z,12.70
2023-03-05T00:43:33.077Z,12.00
2023-03-05T00:44:33.088Z,12.10
2023-03-05T00:45:33.087Z,12.60
2023-03-05T00:46:33.178Z,11.90
2023-03-05T00:47:33.102Z,11.50
2023-03-05T00:48:33.123Z,12.10
2023-03-05T00:49:33.104Z,11.60
2023-03-05T00:50:33.128Z,11.90
2023-03-05T00:51:33.112Z,11.60
2023-03-05T00:52:33.118Z,12.20
2023-03-05T00:53:33.119Z,12.40
2023-03-05T00:54:33.127Z,12.00
2023-03-05T00:55:33.128Z,11.80
2023-03-05T00:56:33.136Z,11.90
2023-03-05T00:57:33.140Z,12.40
2023-03-05T00:58:33.149Z,12.70
2023-03-05T00:59:33.151Z,12.30
2023-03-05T01:00:33.158Z,12.70
2023-03-05T01:01:33.222Z,11.00
2023-03-05T01:02:34.760Z,12.00
2023-03-05T01:03:33.156Z,11.80
2023-03-05T01:04:33.183Z,12.60
2023-03-05T01:05:33.260Z,12.30
2023-03-05T01:06:33.169Z,12.40
2023-03-05T01:07:33.174Z,12.20
2023-03-05T01:08:33.176Z,12.70
2023-03-05T01:09:33.174Z,12.10
2023-03-05T01:10:33.179Z,11.70
2023-03-05T01:11:33.178Z,11.70
2023-03-05T01:12:33.186Z,12.10
2023-03-05T01:13:33.184Z,13.70
2023-03-05T01:14:33.192Z,11.90
2023-03-05T01:15:33.204Z,12.00
2023-03-05T01:16:33.367Z,12.10
2023-03-05T01:17:33.200Z,13.50
2023-03-05T01:18:33.206Z,12.50
2023-03-05T01:19:33.206Z,12.90
2023-03-05T01:20:33.233Z,12.20
2023-03-05T01:21:33.213Z,10.60
2023-03-05T01:22:33.227Z,10.90
2023-03-05T01:23:33.229Z,11.10
2023-03-05T01:24:33.247Z,9.90
2023-03-05T01:25:33.226Z,9.80
2023-03-05T01:26:33.248Z,11.40
2023-03-05T01:27:33.234Z,11.30
2023-03-05T01:28:33.246Z,11.30
2023-03-05T01:29:33.249Z,12.80
2023-03-05T01:30:33.249Z,12.70
2023-03-05T01:31:33.396Z,13.40
2023-03-05T01:32:34.753Z,13.00
2023-03-05T01:33:33.256Z,12.60
2023-03-05T01:34:33.269Z,14.10
2023-03-05T01:35:33.306Z,13.20
2023-03-05T01:36:33.281Z,13.40
2023-03-05T01:37:33.273Z,13.80
2023-03-05T01:38:33.270Z,14.60
2023-03-05T01:39:33.284Z,14.80
2023-03-05T01:40:33.283Z,14.30
2023-03-05T01:41:33.292Z,14.70
2023-03-05T01:42:33.288Z,14.30
2023-03-05T01:43:33.306Z,14.40
2023-03-05T01:44:33.300Z,15.00
2023-03-05T01:45:33.425Z,14.50
2023-03-05T01:46:33.305Z,15.40
2023-03-05T01:47:33.314Z,16.00
2023-03-05T01:48:33.309Z,14.90
2023-03-05T01:49:33.318Z,15.80
2023-03-05T01:50:33.322Z,14.80
2023-03-05T01:51:33.323Z,14.60
2023-03-05T01:52:33.355Z,14.50
2023-03-05T01:53:33.349Z,15.20
2023-03-05T01:54:33.331Z,14.80
2023-03-05T01:55:33.341Z,15.70
2023-03-05T01:56:33.338Z,16.10
2023-03-05T01:57:33.348Z,15.60
2023-03-05T01:58:33.353Z,17.00
2023-03-05T01:59:33.356Z,15.70
2023-03-05T02:00:33.381Z,15.00
2023-03-05T02:01:33.441Z,16.00
2023-03-05T02:02:33.361Z,13.40
2023-03-05T02:03:33.435Z,14.40
2023-03-05T02:04:33.364Z,14.70
2023-03-05T02:05:33.384Z,15.20
2023-03-05T02:06:33.375Z,15.30
2023-03-05T02:07:33.386Z,14.50
2023-03-05T02:08:33.406Z,14.10
2023-03-05T02:09:33.389Z,12.90
2023-03-05T02:10:33.389Z,13.50
2023-03-05T02:11:33.409Z,12.40
2023-03-05T02:12:33.419Z,13.60
2023-03-05T02:13:33.408Z,12.60
2023-03-05T02:14:33.406Z,13.20
2023-03-05T02:15:33.417Z,14.30
2023-03-05T02:16:33.454Z,14.80
2023-03-05T02:17:33.422Z,15.80
2023-03-05T02:18:33.424Z,18.10
2023-03-05T02:19:33.432Z,15.60
2023-03-05T02:20:33.427Z,15.60
2023-03-05T02:21:33.434Z,16.60
2023-03-05T02:22:33.440Z,17.60
2023-03-05T02:23:33.443Z,17.10
2023-03-05T02:24:33.481Z,17.40
2023-03-05T02:25:33.447Z,17.60
2023-03-05T02:26:33.455Z,15.60
2023-03-05T02:27:33.460Z,14.90
2023-03-05T02:28:33.454Z,14.60
2023-03-05T02:29:33.463Z,14.90
2023-03-05T02:30:33.472Z,13.10
2023-03-05T02:31:33.529Z,12.90
2023-03-05T02:32:33.514Z,13.40
2023-03-05T02:33:33.475Z,11.10
2023-03-05T02:34:33.477Z,11.80
2023-03-05T02:35:33.594Z,12.30
2023-03-05T02:36:33.482Z,13.30
2023-03-05T02:37:33.488Z,13.70
2023-03-05T02:38:33.492Z,15.80
2023-03-05T02:39:33.506Z,17.20
2023-03-05T02:40:33.518Z,16.50
2023-03-05T02:41:33.506Z,16.70
2023-03-05T02:42:33.515Z,17.60
2023-03-05T02:43:33.508Z,17.50
2023-03-05T02:44:33.522Z,17.10
2023-03-05T02:45:33.543Z,15.70
2023-03-05T02:46:33.515Z,14.40
2023-03-05T02:47:33.526Z,14.00
2023-03-05T02:48:33.531Z,14.00
2023-03-05T02:49:33.543Z,14.00
2023-03-05T02:50:33.531Z,15.40
2023-03-05T02:51:33.536Z,14.50
2023-03-05T02:52:33.534Z,13.70
2023-03-05T02:53:33.543Z,13.50
2023-03-05T02:54:33.547Z,12.90
2023-03-05T02:55:33.547Z,14.00
2023-03-05T02:56:33.566Z,15.50
2023-03-05T02:57:33.559Z,16.50
2023-03-05T02:58:33.553Z,17.00
2023-03-05T02:59:33.621Z,16.90
2023-03-05T03:00:33.568Z,15.20
2023-03-05T03:01:33.642Z,14.50
2023-03-05T03:02:33.566Z,17.40
2023-03-05T03:03:33.642Z,15.90
2023-03-05T03:04:33.572Z,16.90
2023-03-05T03:05:33.580Z,17.30
2023-03-05T03:06:33.585Z,16.30
2023-03-05T03:07:33.590Z,15.40
2023-03-05T03:08:33.590Z,13.60
2023-03-05T03:09:33.589Z,12.90
2023-03-05T03:10:33.591Z,11.60
2023-03-05T03:11:33.594Z,11.40
2023-03-05T03:12:33.614Z,10.80
2023-03-05T03:13:33.603Z,11.60
2023-03-05T03:14:33.604Z,11.50
2023-03-05T03:15:33.612Z,11.30
2023-03-05T03:16:33.662Z,9.80
2023-03-05T03:17:33.614Z,10.80
2023-03-05T03:18:33.617Z,11.70
2023-03-05T03:19:33.626Z,13.90
2023-03-05T03:20:33.620Z,12.10
2023-03-05T03:21:33.626Z,12.80
2023-03-05T03:22:33.635Z,12.70
2023-03-05T03:23:33.644Z,13.00
2023-03-05T03:24:33.642Z,11.90
2023-03-05T03:25:33.640Z,11.30
2023-03-05T03:26:33.638Z,11.50
2023-03-05T03:27:33.663Z,12.20
2023-03-05T03:28:33.666Z,11.80
2023-03-05T03:29:33.654Z,11.50
2023-03-05T03:30:33.649Z,11.70
2023-03-05T03:31:33.662Z,10.80
2023-03-05T03:32:33.700Z,11.50
2023-03-05T03:33:33.682Z,12.00
2023-03-05T03:34:33.665Z,11.40
2023-03-05T03:35:33.747Z,11.70
2023-03-05T03:36:33.674Z,11.40
2023-03-05T03:37:33.682Z,11.40
2023-03-05T03:38:33.679Z,12.50
2023-03-05T03:39:33.686Z,11.60
2023-03-05T03:40:33.684Z,13.20
2023-03-05T03:41:33.690Z,12.40
2023-03-05T03:42:33.690Z,13.90
2023-03-05T03:43:33.708Z,13.00
2023-03-05T03:44:33.744Z,14.30
2023-03-05T03:45:33.710Z,14.50
2023-03-05T03:46:33.752Z,14.20
2023-03-05T03:47:33.708Z,15.00
2023-03-05T03:48:33.716Z,13.50
2023-03-05T03:49:33.714Z,13.80
2023-03-05T03:50:33.730Z,14.10
2023-03-05T03:51:33.720Z,14.30
2023-03-05T03:52:33.738Z,15.10
2023-03-05T03:53:33.730Z,15.60
2023-03-05T03:54:33.728Z,15.90
2023-03-05T03:55:33.735Z,16.30
2023-03-05T03:56:33.745Z,15.40
2023-03-05T03:57:33.759Z,17.30
2023-03-05T03:58:33.738Z,17.40
2023-03-05T03:59:33.747Z,18.30
2023-03-05T04:00:33.771Z,17.80
2023-03-05T04:01:33.764Z,16.90
2023-03-05T04:02:33.754Z,16.70
2023-03-05T04:03:33.762Z,15.90
2023-03-05T04:04:33.789Z,15.00
2023-03-05T04:05:33.770Z,15.20
2023-03-05T04:06:34.274Z,15.30
2023-03-05T04:07:33.783Z,14.90
2023-03-05T04:08:33.770Z,15.30
2023-03-05T04:09:33.780Z,13.70
2023-03-05T04:10:33.803Z,13.50
2023-03-05T04:11:33.785Z,14.50
2023-03-05T04:12:33.789Z,14.40
2023-03-05T04:13:33.788Z,14.10
2023-03-05T04:14:33.790Z,13.50
2023-03-05T04:15:33.801Z,14.20
2023-03-05T04:16:33.817Z,12.50
2023-03-05T04:17:33.810Z,11.10
2023-03-05T04:18:33.808Z,11.30
2023-03-05T04:19:33.808Z,10.00
2023-03-05T04:20:33.810Z,9.20
2023-03-05T04:21:33.818Z,10.00
2023-03-05T04:22:33.812Z,8.70
2023-03-05T04:23:33.821Z,8.10
2023-03-05T04:24:33.822Z,7.70
2023-03-05T04:25:33.827Z,6.90
2023-03-05T04:26:33.834Z,5.90
2023-03-05T04:27:33.831Z,5.60
2023-03-05T04:28:33.835Z,5.70
2023-03-05T04:29:33.850Z,6.10
2023-03-05T04:30:33.844Z,5.70
2023-03-05T04:31:33.866Z,6.10
2023-03-05T04:32:33.945Z,6.30
2023-03-05T04:33:33.873Z,6.00
2023-03-05T04:34:33.850Z,5.90
2023-03-05T04:35:33.864Z,6.00
2023-03-05T04:36:33.852Z,6.20
2023-03-05T04:37:33.855Z,6.80
2023-03-05T04:38:33.853Z,6.80
2023-03-05T04:39:33.870Z,6.50
2023-03-05T04:40:33.863Z,6.50
2023-03-05T04:41:33.870Z,7.40
2023-03-05T04:42:33.890Z,6.70
2023-03-05T04:43:33.907Z,6.90
2023-03-05T04:44:33.871Z,6.30
2023-03-05T04:45:33.873Z,6.40
2023-03-05T04:46:33.950Z,6.90
2023-03-05T04:47:33.883Z,6.90
2023-03-05T04:48:33.899Z,7.30
2023-03-05T04:49:33.888Z,8.90
2023-03-05T04:50:33.889Z,8.60
2023-03-05T04:51:33.897Z,7.90
2023-03-05T04:52:33.895Z,8.60
2023-03-05T04:53:33.937Z,8.40
2023-03-05T04:54:33.897Z,8.90
2023-03-05T04:55:33.906Z,8.50
2023-03-05T04:56:33.904Z,8.80
2023-03-05T04:57:33.925Z,8.60
2023-03-05T04:58:33.930Z,7.90
2023-03-05T04:59:33.917Z,8.20
2023-03-05T05:00:33.911Z,8.20
2023-03-05T05:01:33.943Z,8.40
2023-03-05T05:02:33.987Z,8.20
2023-03-05T05:03:33.932Z,7.00
2023-03-05T05:04:33.946Z,7.30
2023-03-05T05:05:33.936Z,6.80
2023-03-05T05:06:33.937Z,6.70
2023-03-05T05:07:33.949Z,7.60
2023-03-05T05:08:33.941Z,6.50
2023-03-05T05:09:33.945Z,6.30
2023-03-05T05:10:33.955Z,6.50
2023-03-05T05:11:33.956Z,6.50
2023-03-05T05:12:33.956Z,7.50
2023-03-05T05:13:33.963Z,7.20
2023-03-05T05:14:33.958Z,8.00
2023-03-05T05:15:33.971Z,7.70
2023-03-05T05:16:34.046Z,8.90
2023-03-05T05:17:33.969Z,8.00
2023-03-05T05:18:33.981Z,8.40
2023-03-05T05:19:34.093Z,8.10
2023-03-05T05:20:33.995Z,8.60
2023-03-05T05:21:33.979Z,8.30
2023-03-05T05:22:33.981Z,8.90
2023-03-05T05:23:33.985Z,9.60
2023-03-05T05:24:33.988Z,9.70
2023-03-05T05:25:34.007Z,10.00
2023-03-05T05:26:34.005Z,8.80
2023-03-05T05:27:34.001Z,7.90
2023-03-05T05:28:34.014Z,7.60
2023-03-05T05:29:34.001Z,7.20
2023-03-05T05:30:33.999Z,7.90
2023-03-05T05:31:34.037Z,7.50
2023-03-05T05:32:34.096Z,8.40
2023-03-05T05:33:34.010Z,7.90
2023-03-05T05:34:34.011Z,8.10
2023-03-05T05:35:34.079Z,8.70
2023-03-05T05:36:34.038Z,8.70
2023-03-05T05:37:34.026Z,9.10
2023-03-05T05:38:34.026Z,9.80
2023-03-05T05:39:34.035Z,9.50
2023-03-05T05:40:34.034Z,8.90
2023-03-05T05:41:34.050Z,9.20
2023-03-05T05:42:34.043Z,9.60
2023-03-05T05:43:34.059Z,8.60
2023-03-05T05:44:34.053Z,9.80
2023-03-05T05:45:34.207Z,9.20
2023-03-05T05:46:34.123Z,9.00
2023-03-05T05:47:34.059Z,9.00
2023-03-05T05:48:34.059Z,9.40
2023-03-05T05:49:34.060Z,9.20
2023-03-05T05:50:34.080Z,10.20
2023-03-05T05:51:34.064Z,10.80
2023-03-05T05:52:34.093Z,10.60
2023-03-05T05:53:34.072Z,11.00
2023-03-05T05:54:34.078Z,11.30
2023-03-05T05:55:34.079Z,9.90
2023-03-05T05:56:34.086Z,9.40
2023-03-05T05:57:34.081Z,8.80
2023-03-05T05:58:34.098Z,8.40
2023-03-05T05:59:34.085Z,8.60
2023-03-05T06:00:34.095Z,8.30
2023-03-05T06:01:34.102Z,8.70
2023-03-05T06:02:34.100Z,9.50
2023-03-05T06:03:34.096Z,8.10
2023-03-05T06:04:34.103Z,7.60
2023-03-05T06:05:34.104Z,7.70
2023-03-05T06:06:34.110Z,9.30
2023-03-05T06:07:34.108Z,8.90
2023-03-05T06:08:34.134Z,7.10
2023-03-05T06:09:34.114Z,7.30
2023-03-05T06:10:34.118Z,7.30
2023-03-05T06:11:34.144Z,7.10
2023-03-05T06:12:34.124Z,6.90
2023-03-05T06:13:34.125Z,7.30
2023-03-05T06:14:34.139Z,6.30
2023-03-05T06:15:34.128Z,6.80
2023-03-05T06:16:34.152Z,6.00
2023-03-05T06:17:34.131Z,7.40
2023-03-05T06:18:34.140Z,6.00
2023-03-05T06:19:34.142Z,6.10
2023-03-05T06:20:34.147Z,6.20
2023-03-05T06:21:34.156Z,7.00
2023-03-05T06:22:34.181Z,5.50
2023-03-05T06:23:34.153Z,5.80
2023-03-05T06:24:34.175Z,6.60
2023-03-05T06:25:34.158Z,6.30
2023-03-05T06:26:34.161Z,7.20
2023-03-05T06:27:34.161Z,7.70
2023-03-05T06:28:34.175Z,7.10
2023-03-05T06:29:34.166Z,8.20
2023-03-05T06:30:34.221Z,8.60
2023-03-05T06:31:36.826Z,8.90
2023-03-05T06:32:34.201Z,7.80
2023-03-05T06:33:34.188Z,7.00
2023-03-05T06:34:34.183Z,6.90
2023-03-05T06:35:34.218Z,5.30
2023-03-05T06:36:34.186Z,4.90
2023-03-05T06:37:34.186Z,5.30
2023-03-05T06:38:34.194Z,4.70
2023-03-05T06:39:34.195Z,5.00
2023-03-05T06:40:34.220Z,5.30
2023-03-05T06:41:34.196Z,5.50
2023-03-05T06:42:34.205Z,6.00
2023-03-05T06:43:34.203Z,6.50
2023-03-05T06:44:34.208Z,6.20
2023-03-05T06:45:34.222Z,7.00
2023-03-05T06:46:34.393Z,6.80
2023-03-05T06:47:34.213Z,6.00
2023-03-05T06:48:34.217Z,6.40
2023-03-05T06:49:34.219Z,4.80
2023-03-05T06:50:34.224Z,5.50
2023-03-05T06:51:34.222Z,4.80
2023-03-05T06:52:34.228Z,5.50
2023-03-05T06:53:34.230Z,3.30
2023-03-05T06:54:34.235Z,3.20
2023-03-05T06:55:34.232Z,3.20
2023-03-05T06:56:34.261Z,4.20
2023-03-05T06:57:34.240Z,3.60
2023-03-05T06:58:34.251Z,3.40
2023-03-05T06:59:34.248Z,3.50
2023-03-05T07:00:34.248Z,3.30
2023-03-05T07:01:34.299Z,4.40
2023-03-05T07:02:34.293Z,4.10
2023-03-05T07:03:34.256Z,3.60
2023-03-05T07:04:34.283Z,2.90
2023-03-05T07:05:34.342Z,3.20
2023-03-05T07:06:34.264Z,3.20
2023-03-05T07:07:34.271Z,3.20
2023-03-05T07:08:34.269Z,3.10
2023-03-05T07:09:34.268Z,3.10
2023-03-05T07:10:34.274Z,3.80
2023-03-05T07:11:34.295Z,4.80
2023-03-05T07:12:34.303Z,4.50
2023-03-05T07:13:34.277Z,3.50
2023-03-05T07:14:34.285Z,2.80
2023-03-05T07:15:34.309Z,2.60
2023-03-05T07:16:34.288Z,2.80
2023-03-05T07:17:34.293Z,2.30
2023-03-05T07:18:34.306Z,2.70
2023-03-05T07:19:34.296Z,2.50
2023-03-05T07:20:34.306Z,2.30
2023-03-05T07:21:34.319Z,2.50
2023-03-05T07:22:34.322Z,2.90
2023-03-05T07:23:34.328Z,3.10
2023-03-05T07:24:34.311Z,3.10
2023-03-05T07:25:34.321Z,2.50
2023-03-05T07:26:34.324Z,2.60
2023-03-05T07:27:34.323Z,3.10
2023-03-05T07:28:34.340Z,3.20
2023-03-05T07:29:34.321Z,3.30
2023-03-05T07:30:34.373Z,3.20
2023-03-05T07:31:34.333Z,2.80
2023-03-05T07:32:34.383Z,2.80
2023-03-05T07:33:34.333Z,2.90
2023-03-05T07:34:34.341Z,2.60
2023-03-05T07:35:34.370Z,2.70
2023-03-05T07:36:34.346Z,3.20
2023-03-05T07:37:34.352Z,3.00
2023-03-05T07:38:34.368Z,3.20
2023-03-05T07:39:34.372Z,3.80
2023-03-05T07:40:34.355Z,3.20
2023-03-05T07:41:34.371Z,3.30
2023-03-05T07:42:34.426Z,3.50
2023-03-05T07:43:34.365Z,3.40
2023-03-05T07:44:34.394Z,3.30
2023-03-05T07:45:34.369Z,3.70
2023-03-05T07:46:34.482Z,3.40
2023-03-05T07:47:34.381Z,4.40
2023-03-05T07:48:34.399Z,4.30
2023-03-05T07:49:34.380Z,4.50
2023-03-05T07:50:34.384Z,4.60
2023-03-05T07:51:34.387Z,5.10
2023-03-05T07:52:34.392Z,4.80
2023-03-05T07:53:34.403Z,4.40
2023-03-05T07:54:34.407Z,4.20
2023-03-05T07:55:34.400Z,4.40
2023-03-05T07:56:34.403Z,4.20
2023-03-05T07:57:34.405Z,3.70
2023-03-05T07:58:34.414Z,3.40
2023-03-05T07:59:34.410Z,3.00
2023-03-05T08:00:34.437Z,3.20
2023-03-05T08:01:34.417Z,3.80
2023-03-05T08:02:34.501Z,4.90
2023-03-05T08:03:34.427Z,4.30
2023-03-05T08:04:34.434Z,4.20
2023-03-05T08:05:34.432Z,3.60
2023-03-05T08:06:34.445Z,3.80
2023-03-05T08:07:34.441Z,4.90
2023-03-05T08:08:34.448Z,4.20
2023-03-05T08:09:34.440Z,4.40
2023-03-05T08:10:34.455Z,4.00
2023-03-05T08:11:34.448Z,4.20
2023-03-05T08:12:34.454Z,4.20
2023-03-05T08:13:34.458Z,4.10
2023-03-05T08:14:34.460Z,7.10
2023-03-05T08:15:34.552Z,8.50
2023-03-05T08:16:34.486Z,11.30
2023-03-05T08:17:34.513Z,12.50
2023-03-05T08:18:34.476Z,14.50
2023-03-05T08:19:34.509Z,16.30
2023-03-05T08:20:34.478Z,13.60
2023-03-05T08:21:34.484Z,14.10
2023-03-05T08:22:34.486Z,13.80
2023-03-05T08:23:34.483Z,11.40
2023-03-05T08:24:34.494Z,11.30
2023-03-05T08:25:34.498Z,10.30
2023-03-05T08:26:34.498Z,8.20
2023-03-05T08:27:34.496Z,8.40
2023-03-05T08:28:34.548Z,7.60
2023-03-05T08:29:34.507Z,8.90
2023-03-05T08:30:34.511Z,7.00
2023-03-05T08:31:34.611Z,8.30
2023-03-05T08:32:34.590Z,8.50
2023-03-05T08:33:35.447Z,9.90
2023-03-05T08:34:34.529Z,9.00
2023-03-05T08:35:34.568Z,10.30
2023-03-05T08:36:34.527Z,10.80
2023-03-05T08:37:34.530Z,10.00
2023-03-05T08:38:34.540Z,8.90
2023-03-05T08:39:34.538Z,9.10
2023-03-05T08:40:34.547Z,9.90
2023-03-05T08:41:34.542Z,8.90
2023-03-05T08:42:34.575Z,9.60
2023-03-05T08:43:34.552Z,8.20
2023-03-05T08:44:34.554Z,8.70
2023-03-05T08:45:34.566Z,8.90
2023-03-05T08:46:34.578Z,8.80
2023-03-05T08:47:34.564Z,7.40
2023-03-05T08:48:34.596Z,4.60
2023-03-05T08:49:34.568Z,5.40
2023-03-05T08:50:34.573Z,5.30
2023-03-05T08:51:34.575Z,6.10
2023-03-05T08:52:34.581Z,6.70
2023-03-05T08:53:34.582Z,7.00
2023-03-05T08:54:34.590Z,8.10
2023-03-05T08:55:34.592Z,9.30
2023-03-05T08:56:34.601Z,10.40
2023-03-05T08:57:34.599Z,9.70
2023-03-05T08:58:34.610Z,9.90
2023-03-05T08:59:34.603Z,9.50
2023-03-05T09:00:34.609Z,11.30
2023-03-05T09:01:34.659Z,11.70
2023-03-05T09:02:34.640Z,10.90
2023-03-05T09:03:34.621Z,12.10
2023-03-05T09:04:34.646Z,11.80
2023-03-05T09:05:34.625Z,9.80
2023-03-05T09:06:34.640Z,10.10
2023-03-05T09:07:34.634Z,9.70
2023-03-05T09:08:34.652Z,9.40
2023-03-05T09:09:34.646Z,10.10
2023-03-05T09:10:34.652Z,9.30
2023-03-05T09:11:34.661Z,9.90
2023-03-05T09:12:34.666Z,10.90
2023-03-05T09:13:34.663Z,10.40
2023-03-05T09:14:34.663Z,11.30
2023-03-05T09:15:34.680Z,10.90
2023-03-05T09:16:34.706Z,11.60
2023-03-05T09:17:34.673Z,11.00
2023-03-05T09:18:34.679Z,11.70
2023-03-05T09:19:34.697Z,10.80
2023-03-05T09:20:34.711Z,10.40
2023-03-05T09:21:34.690Z,9.90
2023-03-05T09:22:34.697Z,10.00
2023-03-05T09:23:34.705Z,10.50
2023-03-05T09:24:34.706Z,11.40
2023-03-05T09:25:34.704Z,10.70
2023-03-05T09:26:34.714Z,10.00
2023-03-05T09:27:34.715Z,10.40
2023-03-05T09:28:34.730Z,10.50
2023-03-05T09:29:34.724Z,8.10
2023-03-05T09:30:34.736Z,9.50
2023-03-05T09:31:34.840Z,6.90
2023-03-05T09:32:34.829Z,7.90
2023-03-05T09:33:34.745Z,8.10
2023-03-05T09:34:34.757Z,10.10
2023-03-05T09:35:34.768Z,8.90
2023-03-05T09:36:34.789Z,8.00
2023-03-05T09:37:34.762Z,8.70
2023-03-05T09:38:34.768Z,10.30
2023-03-05T09:39:34.779Z,9.20
2023-03-05T09:40:34.779Z,9.70
2023-03-05T09:41:34.779Z,10.40
2023-03-05T09:42:34.788Z,7.80
2023-03-05T09:43:34.804Z,7.30
2023-03-05T09:44:34.802Z,7.60
2023-03-05T09:45:34.835Z,9.30
2023-03-05T09:46:34.807Z,9.60
2023-03-05T09:47:34.831Z,7.80
2023-03-05T09:48:34.819Z,6.90
2023-03-05T09:49:34.818Z,8.40
2023-03-05T09:50:34.836Z,9.50
2023-03-05T09:51:34.844Z,9.00
2023-03-05T09:52:34.859Z,7.60
2023-03-05T09:53:34.849Z,7.60
2023-03-05T09:54:34.853Z,8.20
2023-03-05T09:55:34.854Z,8.50
2023-03-05T09:56:34.859Z,7.90
2023-03-05T09:57:34.882Z,8.30
2023-03-05T09:58:34.873Z,8.90
2023-03-05T09:59:34.879Z,9.60
2023-03-05T10:00:34.885Z,9.60
2023-03-05T10:01:34.888Z,8.10
2023-03-05T10:02:34.901Z,8.40
2023-03-05T10:03:34.907Z,8.80
2023-03-05T10:04:34.909Z,9.20
2023-03-05T10:05:34.913Z,7.30
2023-03-05T10:06:34.918Z,8.50
2023-03-05T10:07:34.926Z,8.50
2023-03-05T10:08:34.970Z,8.70
2023-03-05T10:09:36.862Z,8.70
2023-03-05T10:10:34.962Z,8.60
2023-03-05T10:11:34.949Z,7.30
2023-03-05T10:12:34.962Z,7.30
2023-03-05T10:13:34.967Z,8.20
2023-03-05T10:14:34.964Z,8.30
2023-03-05T10:15:34.975Z,8.00
2023-03-05T10:16:35.044Z,7.20
2023-03-05T10:17:35.010Z,7.50
2023-03-05T10:18:35.003Z,8.30
2023-03-05T10:19:35.023Z,7.50
2023-03-05T10:20:35.001Z,6.90
2023-03-05T10:21:35.012Z,7.90
2023-03-05T10:22:35.027Z,7.80
2023-03-05T10:23:35.050Z,8.00
2023-03-05T10:24:35.046Z,7.00
2023-03-05T10:25:35.039Z,7.50
2023-03-05T10:26:35.041Z,8.10
2023-03-05T10:27:35.084Z,7.00
2023-03-05T10:28:35.060Z,7.70
2023-03-05T10:29:35.070Z,8.30
2023-03-05T10:30:35.064Z,7.90
2023-03-05T10:31:35.286Z,8.70
2023-03-05T10:32:35.147Z,8.40
2023-03-05T10:33:35.096Z,8.20
2023-03-05T10:34:35.101Z,7.10
2023-03-05T10:35:35.115Z,6.40
2023-03-05T10:36:35.107Z,7.80
2023-03-05T10:37:35.114Z,7.40
2023-03-05T10:38:35.116Z,8.40
2023-03-05T10:39:35.131Z,7.90
2023-03-05T10:40:35.145Z,7.30
2023-03-05T10:41:35.145Z,8.00
2023-03-05T10:42:35.159Z,8.40
2023-03-05T10:43:35.153Z,8.70
2023-03-05T10:44:35.156Z,6.60
2023-03-05T10:45:35.228Z,8.00
2023-03-05T10:46:35.171Z,8.50
2023-03-05T10:47:35.183Z,7.40
2023-03-05T10:48:35.197Z,4.50
2023-03-05T10:49:35.194Z,7.20
2023-03-05T10:50:35.201Z,8.00
2023-03-05T10:51:35.240Z,7.80
2023-03-05T10:52:35.216Z,6.70
2023-03-05T10:53:35.222Z,7.70
2023-03-05T10:54:35.225Z,7.90
2023-03-05T10:55:35.237Z,7.70
2023-03-05T10:56:35.258Z,8.00
2023-03-05T10:57:35.251Z,9.40
2023-03-05T10:58:35.252Z,9.30
2023-03-05T10:59:35.263Z,9.10
2023-03-05T11:00:35.266Z,8.90
2023-03-05T11:01:35.368Z,8.90
2023-03-05T11:02:35.320Z,9.20
2023-03-05T11:03:35.289Z,10.40
2023-03-05T11:04:35.293Z,10.50
2023-03-05T11:05:35.303Z,8.80
2023-03-05T11:06:35.309Z,10.10
2023-03-05T11:07:35.335Z,10.10
2023-03-05T11:08:35.332Z,10.20
2023-03-05T11:09:35.337Z,9.50
2023-03-05T11:10:35.335Z,10.90
2023-03-05T11:11:35.348Z,11.40
2023-03-05T11:12:35.376Z,10.10
2023-03-05T11:13:35.362Z,10.30
2023-03-05T11:14:35.362Z,10.70
2023-03-05T11:15:35.453Z,10.20
2023-03-05T11:16:35.374Z,9.30
2023-03-05T11:17:35.390Z,9.10
2023-03-05T11:18:35.421Z,8.80
2023-03-05T11:19:35.403Z,9.60
2023-03-05T11:20:35.406Z,9.30
2023-03-05T11:21:35.424Z,11.10
2023-03-05T11:22:35.425Z,10.80
2023-03-05T11:23:35.433Z,10.60
2023-03-05T11:24:35.447Z,10.70
2023-03-05T11:25:35.451Z,10.40
2023-03-05T11:26:35.451Z,10.00
2023-03-05T11:27:35.463Z,10.50
2023-03-05T11:28:35.488Z,11.60
2023-03-05T11:29:35.480Z,10.40
2023-03-05T11:30:35.541Z,10.90
2023-03-05T11:31:35.498Z,10.90
2023-03-05T11:32:35.592Z,11.10
2023-03-05T11:33:35.509Z,11.50
2023-03-05T11:34:35.541Z,10.00
2023-03-05T11:35:35.568Z,9.80
2023-03-05T11:36:35.543Z,11.00
2023-03-05T11:37:35.561Z,10.40
2023-03-05T11:38:35.547Z,11.60
2023-03-05T11:39:35.559Z,11.20
2023-03-05T11:40:35.562Z,11.50
2023-03-05T11:41:35.590Z,10.90
2023-03-05T11:42:35.581Z,11.40
2023-03-05T11:43:35.593Z,11.70
2023-03-05T11:44:35.648Z,11.50
2023-03-05T11:45:35.613Z,10.80
2023-03-05T11:46:35.726Z,11.70
2023-03-05T11:47:35.627Z,11.60
2023-03-05T11:48:35.646Z,9.80
2023-03-05T11:49:35.642Z,10.50
2023-03-05T11:50:35.648Z,10.00
2023-03-05T11:51:35.663Z,10.30
2023-03-05T11:52:35.665Z,10.20
2023-03-05T11:53:35.678Z,9.60
2023-03-05T11:54:35.695Z,9.10
2023-03-05T11:55:35.696Z,8.10
2023-03-05T11:56:35.705Z,9.90
2023-03-05T11:57:35.720Z,10.80
2023-03-05T11:58:35.720Z,9.30
2023-03-05T11:59:35.735Z,10.20
2023-03-05T12:00:35.755Z,10.10
2023-03-05T12:01:35.753Z,11.00
2023-03-05T12:02:35.789Z,10.10
2023-03-05T12:03:35.852Z,10.70
2023-03-05T12:04:35.782Z,9.70
2023-03-05T12:05:35.786Z,9.90
2023-03-05T12:06:35.805Z,10.30
2023-03-05T12:07:35.809Z,9.80
2023-03-05T12:08:35.809Z,10.30
2023-03-05T12:09:35.835Z,10.20
2023-03-05T12:10:35.826Z,9.80
2023-03-05T12:11:35.840Z,9.10
2023-03-05T12:12:35.877Z,9.70
2023-03-05T12:13:35.856Z,9.00
2023-03-05T12:14:35.866Z,8.60
2023-03-05T12:15:35.881Z,10.10
2023-03-05T12:16:35.933Z,9.50
2023-03-05T12:17:35.893Z,9.40
2023-03-05T12:18:35.899Z,9.70
2023-03-05T12:19:35.911Z,10.50
2023-03-05T12:20:35.994Z,9.20
2023-03-05T12:21:35.932Z,8.70
2023-03-05T12:22:35.935Z,10.10
2023-03-05T12:23:35.949Z,9.90
2023-03-05T12:24:35.958Z,9.30
2023-03-05T12:25:35.969Z,7.90
2023-03-05T12:26:35.973Z,8.80
2023-03-05T12:27:35.987Z,8.10
2023-03-05T12:28:35.993Z,8.10
2023-03-05T12:29:36.004Z,7.40
2023-03-05T12:30:36.033Z,8.00
2023-03-05T12:31:36.097Z,8.80
2023-03-05T12:32:36.126Z,9.10
2023-03-05T12:33:36.046Z,6.90
2023-03-05T12:34:36.047Z,6.50
2023-03-05T12:35:36.103Z,6.60
2023-03-05T12:36:36.069Z,6.70
2023-03-05T12:37:36.083Z,4.80
2023-03-05T12:38:36.089Z,5.80
2023-03-05T12:39:36.116Z,5.60
2023-03-05T12:40:36.107Z,5.10
2023-03-05T12:41:36.134Z,5.40
2023-03-05T12:42:36.130Z,4.70
2023-03-05T12:43:36.142Z,5.40
2023-03-05T12:44:36.159Z,5.90
2023-03-05T12:45:36.159Z,6.20
2023-03-05T12:46:36.227Z,5.60
2023-03-05T12:47:36.182Z,5.10
2023-03-05T12:48:36.256Z,4.30
2023-03-05T12:49:36.199Z,5.10
2023-03-05T12:50:36.205Z,5.50
2023-03-05T12:51:36.227Z,5.00
2023-03-05T12:52:36.251Z,5.00
2023-03-05T12:53:36.240Z,4.40
2023-03-05T12:54:36.253Z,5.20
2023-03-05T12:55:36.262Z,5.00
2023-03-05T12:56:36.269Z,5.20
2023-03-05T12:57:36.288Z,5.10
2023-03-05T12:58:36.296Z,5.40
2023-03-05T12:59:36.304Z,5.20
2023-03-05T13:00:36.320Z,5.20
2023-03-05T13:01:36.334Z,5.40
2023-03-05T13:02:36.332Z,5.30
2023-03-05T13:03:36.419Z,5.80
2023-03-05T13:04:36.367Z,5.60
2023-03-05T13:05:36.374Z,5.30
2023-03-05T13:06:36.375Z,5.80