createdAt,value
2019-05-01T00:01:11.370Z,100370.41
2019-05-01T00:04:15.282Z,100369.02
2019-05-01T00:06:52.597Z,100371.15
2019-05-01T00:09:25.146Z,100371.05
2019-05-01T00:11:57.927Z,100373.84
2019-05-01T00:14:30.781Z,100365.45
2019-05-01T00:17:03.727Z,100361.77
2019-05-01T00:19:36.295Z,100361.94
2019-05-01T00:22:10.748Z,100360.18
2019-05-01T00:24:47.586Z,100355.03
2019-05-01T00:27:20.799Z,100355.95
2019-05-01T00:29:54.155Z,100352.65
2019-05-01T00:32:27.835Z,100351.09
2019-05-01T00:35:00.312Z,100347.14
2019-05-01T00:37:33.148Z,100340.09
2019-05-01T00:40:05.765Z,100340.34
2019-05-01T00:42:39.066Z,100340.25
2019-05-01T00:45:13.452Z,100344.13
2019-05-01T00:47:46.734Z,100335.06
2019-05-01T00:50:19.332Z,100332.54
2019-05-01T00:52:53.605Z,100331.16
2019-05-01T00:55:31.470Z,100330.59
2019-05-01T00:58:13.923Z,100331.98
2019-05-01T01:00:59.160Z,100327.00
2019-05-01T01:03:31.911Z,100329.10
2019-05-01T01:06:05.544Z,100330.45
2019-05-01T01:08:38.186Z,100331.38
2019-05-01T01:11:11.104Z,100332.08
2019-05-01T01:13:44.427Z,100335.83
2019-05-01T01:16:17.079Z,100329.49
2019-05-01T01:18:50.597Z,100328.48
2019-05-01T01:21:23.380Z,100321.44
2019-05-01T01:24:00.356Z,100326.49
2019-05-01T01:26:32.930Z,100326.84
2019-05-01T01:29:05.997Z,100319.88
2019-05-01T01:31:39.169Z,100315.37
2019-05-01T01:34:11.812Z,100324.79
2019-05-01T01:36:48.327Z,100321.09
2019-05-01T01:39:21.663Z,100315.84
2019-05-01T01:41:55.330Z,100312.91
2019-05-01T01:44:47.321Z,100312.68
2019-05-01T01:47:19.959Z,100314.69
2019-05-01T01:49:53.032Z,100315.77
2019-05-01T01:52:25.759Z,100308.40
2019-05-01T01:54:59.352Z,100305.09
2019-05-01T01:57:32.107Z,100299.16
2019-05-01T02:00:18.862Z,100299.02
2019-05-01T02:02:57.992Z,100305.58
2019-05-01T02:05:34.254Z,100304.76
2019-05-01T02:08:08.948Z,100298.16
2019-05-01T02:10:43.189Z,100300.87
2019-05-01T02:13:16.018Z,100308.27
2019-05-01T02:15:48.662Z,100304.36
2019-05-01T02:18:21.611Z,100297.83
2019-05-01T02:20:54.139Z,100302.71
2019-05-01T02:23:27.633Z,100304.86
2019-05-01T02:26:03.877Z,100299.97
2019-05-01T02:28:47.916Z,100296.89
2019-05-01T02:31:40.076Z,100295.50
2019-05-01T02:34:13.178Z,100295.20
2019-05-01T02:36:47.061Z,100291.79
2019-05-01T02:39:19.935Z,100289.53
2019-05-01T02:41:53.217Z,100291.61
2019-05-01T02:44:34.091Z,100291.92
2019-05-01T02:47:10.155Z,100286.91
2019-05-01T02:49:51.795Z,100288.26
2019-05-01T02:52:31.463Z,100287.89
2019-05-01T02:55:11.058Z,100284.59
2019-05-01T02:57:43.754Z,100283.09
2019-05-01T03:00:19.048Z,100282.02
2019-05-01T03:02:51.596Z,100280.39
2019-05-01T03:05:24.066Z,100276.95
2019-05-01T03:07:56.955Z,100276.09
2019-05-01T03:10:29.523Z,100278.36
2019-05-01T03:13:02.796Z,100284.27
2019-05-01T03:15:35.355Z,100282.75
2019-05-01T03:18:18.519Z,100277.31
2019-05-01T03:20:59.931Z,100277.68
2019-05-01T03:23:37.517Z,100271.38
2019-05-01T03:26:09.984Z,100276.05
2019-05-01T03:28:42.562Z,100280.08
2019-05-01T03:31:15.229Z,100277.55
2019-05-01T03:33:48.257Z,100279.98
2019-05-01T03:36:20.788Z,100278.20
2019-05-01T03:38:53.291Z,100280.09
2019-05-01T03:41:26.351Z,100279.55
2019-05-01T03:43:59.836Z,100277.50
2019-05-01T03:46:32.584Z,100277.94
2019-05-01T03:49:05.721Z,100282.11
2019-05-01T03:51:38.456Z,100280.55
2019-05-01T03:54:11.510Z,100276.94
2019-05-01T03:56:46.377Z,100276.65
2019-05-01T03:59:19.157Z,100278.59
2019-05-01T04:02:12.571Z,100278.05
2019-05-01T04:04:57.103Z,100274.19
2019-05-01T04:07:29.605Z,100272.14
2019-05-01T04:10:02.704Z,100277.06
2019-05-01T04:12:35.258Z,100274.54
2019-05-01T04:15:07.275Z,100278.05
2019-05-01T04:17:48.748Z,100278.25
2019-05-01T04:20:21.977Z,100281.28
2019-05-01T04:22:55.128Z,100279.52
2019-05-01T04:25:27.827Z,100277.03
2019-05-01T04:28:30.554Z,100278.29
2019-05-01T04:31:13.166Z,100274.87
2019-05-01T04:33:47.789Z,100274.02
2019-05-01T04:36:28.080Z,100272.92
2019-05-01T04:39:05.445Z,100272.54
2019-05-01T04:41:38.466Z,100275.77
2019-05-01T04:44:10.989Z,100276.70
2019-05-01T04:46:43.664Z,100270.92
2019-05-01T04:49:18.064Z,100273.28
2019-05-01T04:51:51.332Z,100277.45
2019-05-01T04:54:24.331Z,100277.27
2019-05-01T04:56:56.790Z,100278.92
2019-05-01T04:59:29.603Z,100279.78
2019-05-01T05:02:04.999Z,100279.62
2019-05-01T05:04:37.541Z,100275.45
2019-05-01T05:07:11.320Z,100277.86
2019-05-01T05:09:45.625Z,100272.91
2019-05-01T05:12:43.039Z,100277.27
2019-05-01T05:15:41.501Z,100277.17
2019-05-01T05:18:14.553Z,100275.05
2019-05-01T05:20:47.334Z,100272.68
2019-05-01T05:23:19.912Z,100274.27
2019-05-01T05:25:52.746Z,100275.17
2019-05-01T05:28:29.848Z,100271.20
2019-05-01T05:31:04.886Z,100280.45
2019-05-01T05:33:37.667Z,100282.37
2019-05-01T05:36:10.817Z,100277.30
2019-05-01T05:38:56.806Z,100271.45
2019-05-01T05:41:29.335Z,100280.73
2019-05-01T05:44:02.367Z,100270.14
2019-05-01T05:46:34.987Z,100267.18
2019-05-01T05:49:09.102Z,100271.08
2019-05-01T05:51:51.609Z,100268.39
2019-05-01T05:54:29.821Z,100270.05
2019-05-01T05:57:12.433Z,100269.14
2019-05-01T05:59:50.338Z,100265.52
2019-05-01T06:02:43.994Z,100265.57
2019-05-01T06:05:42.042Z,100269.53
2019-05-01T06:08:20.427Z,100264.52
2019-05-01T06:11:10.685Z,100267.06
2019-05-01T06:14:03.951Z,100264.92
2019-05-01T06:17:00.490Z,100268.01
2019-05-01T06:19:53.140Z,100270.41
2019-05-01T06:22:57.595Z,100273.42
2019-05-01T06:25:34.145Z,100264.97
2019-05-01T06:28:07.208Z,100269.39
2019-05-01T06:30:42.131Z,100271.98
2019-05-01T06:33:21.211Z,100266.19
2019-05-01T06:35:54.713Z,100274.11
2019-05-01T06:38:31.576Z,100270.94
2019-05-01T06:41:08.428Z,100275.16
2019-05-01T06:44:04.117Z,100276.85
2019-05-01T06:46:52.171Z,100281.72
2019-05-01T06:49:39.667Z,100287.72
2019-05-01T06:52:15.626Z,100287.41
2019-05-01T06:54:52.107Z,100283.25
2019-05-01T06:57:26.479Z,100291.04
2019-05-01T07:00:03.246Z,100293.52
2019-05-01T07:02:50.911Z,100292.30
2019-05-01T07:05:26.086Z,100294.92
2019-05-01T07:07:58.558Z,100298.55
2019-05-01T07:10:43.214Z,100292.84
2019-05-01T07:13:17.123Z,100294.08
2019-05-01T07:15:49.678Z,100285.95
2019-05-01T07:18:24.054Z,100287.34
2019-05-01T07:21:01.687Z,100292.11
2019-05-01T07:23:34.780Z,100292.39
2019-05-01T07:26:09.986Z,100290.02
2019-05-01T07:28:53.833Z,100288.11
2019-05-01T07:31:30.902Z,100288.52
2019-05-01T07:34:15.994Z,100290.67
2019-05-01T07:36:51.715Z,100289.64
2019-05-01T07:39:24.833Z,100291.63
2019-05-01T07:42:16.860Z,100295.16
2019-05-01T07:44:53.674Z,100295.00
2019-05-01T07:47:32.884Z,100296.05
2019-05-01T07:50:09.251Z,100296.20
2019-05-01T07:52:42.359Z,100301.83
2019-05-01T07:55:18.084Z,100299.34
2019-05-01T07:57:51.852Z,100301.66
2019-05-01T08:01:00.615Z,100296.25
2019-05-01T08:03:38.115Z,100293.70
2019-05-01T08:06:16.396Z,100292.11
2019-05-01T08:08:55.257Z,100296.88
2019-05-01T08:11:28.468Z,100296.39
2019-05-01T08:14:07.289Z,100293.65
2019-05-01T08:16:42.480Z,100295.11
2019-05-01T08:19:27.058Z,100299.28
2019-05-01T08:22:09.695Z,100301.56
2019-05-01T08:24:42.396Z,100299.66
2019-05-01T08:27:34.893Z,100298.07
2019-05-01T08:30:33.519Z,100298.47
2019-05-01T08:33:30.468Z,100296.80
2019-05-01T08:36:06.886Z,100297.67
2019-05-01T08:38:45.714Z,100298.70
2019-05-01T08:41:20.380Z,100304.56
2019-05-01T08:43:55.931Z,100304.89
2019-05-01T08:46:51.110Z,100302.86
2019-05-01T08:49:29.797Z,100307.92
2019-05-01T08:52:04.731Z,100304.87
2019-05-01T08:54:42.763Z,100305.34
2019-05-01T08:57:16.133Z,100300.36
2019-05-01T08:59:49.965Z,100305.02
2019-05-01T09:02:26.779Z,100301.16
2019-05-01T09:05:03.022Z,100305.97
2019-05-01T09:07:40.900Z,100303.62
2019-05-01T09:10:21.802Z,100304.73
2019-05-01T09:12:57.465Z,100304.27
2019-05-01T09:15:31.203Z,100301.11
2019-05-01T09:18:05.552Z,100296.53
2019-05-01T09:20:52.938Z,100302.03
2019-05-01T09:23:25.670Z,100296.96
2019-05-01T09:26:15.933Z,100298.88
2019-05-01T09:28:56.867Z,100295.17
2019-05-01T09:31:33.894Z,100293.59
2019-05-01T09:34:09.596Z,100291.23
2019-05-01T09:36:42.375Z,100289.61
2019-05-01T09:39:23.113Z,100287.41
2019-05-01T09:41:57.038Z,100285.16
2019-05-01T09:44:32.727Z,100288.06
2019-05-01T09:47:06.979Z,100283.95
2019-05-01T09:49:39.773Z,100286.97
2019-05-01T09:52:32.107Z,100283.09
2019-05-01T09:55:17.819Z,100285.63
2019-05-01T09:57:56.075Z,100285.06
2019-05-01T10:00:31.556Z,100287.20
2019-05-01T10:03:04.889Z,100287.77
2019-05-01T10:05:43.027Z,100282.99
2019-05-01T10:08:18.945Z,100269.84
2019-05-01T10:10:52.264Z,100268.20
2019-05-01T10:13:29.468Z,100267.37
2019-05-01T10:16:02.725Z,100270.36
2019-05-01T10:18:37.959Z,100263.25
2019-05-01T10:21:16.431Z,100268.47
2019-05-01T10:23:51.679Z,100266.17
2019-05-01T10:26:29.680Z,100259.51
2019-05-01T10:29:27.500Z,100258.64
2019-05-01T10:32:16.989Z,100257.71
2019-05-01T10:35:08.560Z,100250.30
2019-05-01T10:37:42.118Z,100252.36
2019-05-01T10:40:18.559Z,100252.74
2019-05-01T10:42:55.429Z,100246.55
2019-05-01T10:45:29.687Z,100246.71
2019-05-01T10:48:02.731Z,100243.13
2019-05-01T10:50:39.624Z,100242.39
2019-05-01T10:53:14.070Z,100236.53
2019-05-01T10:55:46.694Z,100236.77
2019-05-01T10:58:20.707Z,100242.88
2019-05-01T11:01:14.915Z,100233.02
2019-05-01T11:03:55.496Z,100227.94
2019-05-01T11:06:30.681Z,100226.34
2019-05-01T11:09:05.550Z,100218.98
2019-05-01T11:11:40.458Z,100230.61
2019-05-01T11:14:14.999Z,100227.96
2019-05-01T11:16:49.090Z,100222.48
2019-05-01T11:19:23.026Z,100220.81
2019-05-01T11:21:56.613Z,100218.36
2019-05-01T11:24:29.363Z,100218.02
2019-05-01T11:27:03.096Z,100213.63
2019-05-01T11:29:40.361Z,100213.03
2019-05-01T11:32:34.861Z,100210.86
2019-05-01T11:35:31.183Z,100208.12
2019-05-01T11:38:19.580Z,100210.42
2019-05-01T11:40:57.526Z,100205.10
2019-05-01T11:43:38.836Z,100205.80
2019-05-01T11:46:12.372Z,100207.21
2019-05-01T11:48:45.001Z,100205.91
2019-05-01T11:51:20.740Z,100208.30
2019-05-01T11:53:53.420Z,100204.55
2019-05-01T11:56:28.324Z,100200.38
2019-05-01T11:59:03.476Z,100202.38
2019-05-01T12:01:40.608Z,100198.30
2019-05-01T12:04:14.263Z,100200.45
2019-05-01T12:06:47.252Z,100193.59
2019-05-01T12:09:22.165Z,100192.66
2019-05-01T12:12:01.133Z,100191.36
2019-05-01T12:14:33.935Z,100186.66
2019-05-01T12:17:19.845Z,100185.03
2019-05-01T12:19:55.763Z,100180.84
2019-05-01T12:22:30.693Z,100176.53
2019-05-01T12:25:04.856Z,100175.47
2019-05-01T12:27:41.167Z,100170.10
2019-05-01T12:30:17.673Z,100170.26
2019-05-01T12:32:52.220Z,100167.67
2019-05-01T12:35:27.075Z,100165.87
2019-05-01T12:38:02.317Z,100164.95
2019-05-01T12:40:37.013Z,100167.11
2019-05-01T12:43:13.781Z,100160.90
2019-05-01T12:45:51.755Z,100155.80
2019-05-01T12:48:27.884Z,100162.43
2019-05-01T12:51:01.452Z,100154.30
2019-05-01T12:54:01.654Z,100155.55
2019-05-01T12:56:50.474Z,100151.48
2019-05-01T12:59:29.527Z,100152.33
2019-05-01T13:02:28.736Z,100147.49
2019-05-01T13:05:06.363Z,100147.11
2019-05-01T13:07:40.273Z,100141.13
2019-05-01T13:10:13.621Z,100140.73
2019-05-01T13:12:46.464Z,100140.78
2019-05-01T13:15:23.432Z,100138.90
2019-05-01T13:17:56.099Z,100134.61
2019-05-01T13:20:30.210Z,100139.48
2019-05-01T13:23:04.000Z,100132.03
2019-05-01T13:25:41.374Z,100126.79
2019-05-01T13:28:19.815Z,100126.86
2019-05-01T13:31:06.197Z,100122.25
2019-05-01T13:33:39.605Z,100118.75
2019-05-01T13:36:12.848Z,100112.13
2019-05-01T13:38:45.772Z,100111.27
2019-05-01T13:41:21.436Z,100106.84
2019-05-01T13:43:55.027Z,100102.97
2019-05-01T13:46:28.037Z,100100.20
2019-05-01T13:49:02.283Z,100102.11
2019-05-01T13:51:35.978Z,100100.10
2019-05-01T13:54:12.564Z,100097.51
2019-05-01T13:56:45.603Z,100092.16
2019-05-01T13:59:18.674Z,100088.42
2019-05-01T14:01:53.572Z,100084.22
2019-05-01T14:04:28.725Z,100077.05
2019-05-01T14:07:02.108Z,100073.53
2019-05-01T14:09:38.411Z,100068.89
2019-05-01T14:12:11.257Z,100067.95
2019-05-01T14:14:44.222Z,100060.20
2019-05-01T14:17:16.852Z,100062.33
2019-05-01T14:20:08.194Z,100056.91
2019-05-01T14:22:52.122Z,100052.73
2019-05-01T14:25:56.379Z,100048.21
2019-05-01T14:28:30.840Z,100046.91
2019-05-01T14:31:06.295Z,100044.41
2019-05-01T14:33:40.984Z,100039.55
2019-05-01T14:36:16.213Z,100038.41
2019-05-01T14:38:51.564Z,100039.41
2019-05-01T14:41:24.766Z,100032.50
2019-05-01T14:43:59.018Z,100030.86
2019-05-01T14:46:32.467Z,100028.12
2019-05-01T14:49:07.319Z,100024.28
2019-05-01T14:51:40.216Z,100026.66
2019-05-01T14:54:16.557Z,100025.94
2019-05-01T14:56:51.731Z,100024.39
2019-05-01T14:59:25.501Z,100025.39
2019-05-01T15:02:01.872Z,100019.50
2019-05-01T15:04:35.540Z,100011.14
2019-05-01T15:07:11.188Z,100011.97
2019-05-01T15:09:44.953Z,100008.74
2019-05-01T15:12:18.525Z,100009.50
2019-05-01T15:15:05.723Z,100007.08
2019-05-01T15:17:47.474Z,100001.06
2019-05-01T15:20:23.748Z,99998.05
2019-05-01T15:23:01.276Z,99995.14
2019-05-01T15:25:36.804Z,99997.56
2019-05-01T15:28:12.982Z,99989.95
2019-05-01T15:30:46.503Z,99992.47
2019-05-01T15:33:19.339Z,99988.28
2019-05-01T15:35:53.033Z,99984.31
2019-05-01T15:38:26.685Z,99980.85
2019-05-01T15:41:22.687Z,99978.23
2019-05-01T15:44:01.766Z,99974.61
2019-05-01T15:46:36.970Z,99971.13
2019-05-01T15:49:15.340Z,99968.16
2019-05-01T15:51:48.166Z,99963.42
2019-05-01T15:54:22.881Z,99964.61
2019-05-01T15:56:59.553Z,99965.83
2019-05-01T15:59:32.206Z,99964.73
2019-05-01T16:02:05.184Z,99961.61
2019-05-01T16:04:38.561Z,99959.49
2019-05-01T16:07:13.058Z,99958.71
2019-05-01T16:09:51.735Z,99959.70
2019-05-01T16:12:46.624Z,99955.73
2019-05-01T16:15:32.741Z,99956.30
2019-05-01T16:18:05.870Z,99949.56
2019-05-01T16:20:38.555Z,99947.26
2019-05-01T16:23:11.624Z,99945.66
2019-05-01T16:25:46.840Z,99942.94
2019-05-01T16:28:19.589Z,99938.82
2019-05-01T16:30:54.337Z,99936.28
2019-05-01T16:33:27.998Z,99937.40
2019-05-01T16:36:00.917Z,99938.16
2019-05-01T16:38:58.626Z,99941.36
2019-05-01T16:41:32.394Z,99933.43
2019-05-01T16:44:06.276Z,99929.20
2019-05-01T16:46:39.883Z,99928.88
2019-05-01T16:49:13.082Z,99925.02
2019-05-01T16:51:46.827Z,99923.89
2019-05-01T16:54:22.619Z,99921.81
2019-05-01T16:56:57.443Z,99915.18
2019-05-01T16:59:30.349Z,99916.81
2019-05-01T17:02:20.821Z,99910.81
2019-05-01T17:05:01.448Z,99910.76
2019-05-01T17:07:41.837Z,99905.75
2019-05-01T17:10:27.111Z,99905.34
2019-05-01T17:13:00.623Z,99904.52
2019-05-01T17:15:41.687Z,99901.47
2019-05-01T17:18:16.925Z,99902.23
2019-05-01T17:20:50.112Z,99896.19
2019-05-01T17:23:23.805Z,99894.16
2019-05-01T17:26:07.157Z,99896.20
2019-05-01T17:28:41.636Z,99892.84
2019-05-01T17:31:16.240Z,99895.42
2019-05-01T17:33:55.599Z,99890.69
2019-05-01T17:36:33.081Z,99894.69
2019-05-01T17:39:06.588Z,99896.77
2019-05-01T17:41:39.115Z,99894.20
2019-05-01T17:44:14.332Z,99891.00
2019-05-01T17:46:49.691Z,99892.98
2019-05-01T17:49:24.962Z,99898.53
2019-05-01T17:51:58.123Z,99896.66
2019-05-01T17:54:32.611Z,99897.27
2019-05-01T17:57:05.314Z,99892.84
2019-05-01T17:59:37.960Z,99893.13
2019-05-01T18:02:29.358Z,99890.24
2019-05-01T18:05:24.639Z,99889.35
2019-05-01T18:07:57.511Z,99888.73
2019-05-01T18:10:34.119Z,99887.58
2019-05-01T18:13:12.138Z,99884.32
2019-05-01T18:15:46.558Z,99889.95
2019-05-01T18:18:19.839Z,99886.61
2019-05-01T18:20:53.314Z,99887.40
2019-05-01T18:23:53.065Z,99894.72
2019-05-01T18:26:38.768Z,99891.83
2019-05-01T18:29:24.595Z,99897.28
2019-05-01T18:32:03.081Z,99889.38
2019-05-01T18:34:41.481Z,99892.69
2019-05-01T18:37:23.072Z,99892.31
2019-05-01T18:39:56.302Z,99894.61
2019-05-01T18:42:31.730Z,99892.14
2019-05-01T18:45:14.324Z,99892.29
2019-05-01T18:47:47.729Z,99891.96
2019-05-01T18:50:21.558Z,99889.53
2019-05-01T18:52:54.681Z,99885.42
2019-05-01T18:55:30.381Z,99886.59
2019-05-01T18:58:04.588Z,99885.39
2019-05-01T19:00:38.110Z,99880.23
2019-05-01T19:03:11.782Z,99883.39
2019-05-01T19:05:48.131Z,99884.61
2019-05-01T19:08:23.090Z,99885.64
2019-05-01T19:11:12.319Z,99880.01
2019-05-01T19:13:49.713Z,99884.10
2019-05-01T19:16:24.225Z,99879.75
2019-05-01T19:18:58.278Z,99878.97
2019-05-01T19:21:32.381Z,99879.65
2019-05-01T19:24:08.305Z,99881.53
2019-05-01T19:26:44.095Z,99883.48
2019-05-01T19:29:19.941Z,99877.86
2019-05-01T19:31:53.846Z,99875.70
2019-05-01T19:34:30.156Z,99876.89
2019-05-01T19:37:05.098Z,99882.03
2019-05-01T19:39:43.961Z,99879.89
2019-05-01T19:42:21.704Z,99880.77
2019-05-01T19:44:58.763Z,99880.79
2019-05-01T19:47:33.129Z,99879.04
2019-05-01T19:50:11.736Z,99878.44
2019-05-01T19:52:46.357Z,99878.33
2019-05-01T19:55:19.899Z,99874.26
2019-05-01T19:57:53.945Z,99872.55
2019-05-01T20:01:05.676Z,99875.13
2019-05-01T20:03:38.738Z,99874.63
2019-05-01T20:06:13.415Z,99881.25
2019-05-01T20:08:46.649Z,99875.41
2019-05-01T20:11:27.419Z,99873.26
2019-05-01T20:14:06.012Z,99876.11
2019-05-01T20:16:40.475Z,99875.19
2019-05-01T20:19:13.308Z,99874.80
2019-05-01T20:21:45.920Z,99873.69
2019-05-01T20:24:20.425Z,99877.88
2019-05-01T20:26:53.492Z,99871.44
2019-05-01T20:29:27.561Z,99874.64
2019-05-01T20:32:01.691Z,99872.20
2019-05-01T20:34:36.035Z,99871.71
2019-05-01T20:37:09.271Z,99869.56
2019-05-01T20:39:41.950Z,99872.68
2019-05-01T20:42:17.735Z,99864.91
2019-05-01T20:45:03.970Z,99868.95
2019-05-01T20:47:46.004Z,99870.60
2019-05-01T20:50:22.883Z,99865.83
2019-05-01T20:52:58.716Z,99864.30
2019-05-01T20:55:32.916Z,99866.02
2019-05-01T20:58:12.843Z,99865.31
2019-05-01T21:00:48.225Z,99863.72
2019-05-01T21:03:28.096Z,99864.25
2019-05-01T21:06:23.575Z,99864.19
2019-05-01T21:09:02.571Z,99859.02
2019-05-01T21:11:42.135Z,99861.12
2019-05-01T21:14:22.849Z,99862.25
2019-05-01T21:16:56.064Z,99863.12
2019-05-01T21:19:32.504Z,99860.62
2019-05-01T21:22:08.463Z,99859.21
2019-05-01T21:24:41.595Z,99855.14
2019-05-01T21:27:16.976Z,99854.17
2019-05-01T21:29:50.940Z,99854.13
2019-05-01T21:32:27.511Z,99858.58
2019-05-01T21:35:02.221Z,99860.04
2019-05-01T21:37:36.182Z,99859.86
2019-05-01T21:40:12.727Z,99859.12
2019-05-01T21:42:47.290Z,99855.53
2019-05-01T21:45:24.920Z,99851.23
2019-05-01T21:47:57.720Z,99855.78
2019-05-01T21:50:31.164Z,99857.55
2019-05-01T21:53:06.957Z,99853.95
2019-05-01T21:55:41.395Z,99853.63
2019-05-01T21:58:15.325Z,99851.30
2019-05-01T22:00:51.072Z,99848.80
2019-05-01T22:03:23.999Z,99844.16
2019-05-01T22:05:56.995Z,99851.00
2019-05-01T22:08:34.576Z,99845.09
2019-05-01T22:11:12.851Z,99853.31
2019-05-01T22:13:48.701Z,99850.75
2019-05-01T22:16:26.834Z,99848.78
2019-05-01T22:19:13.405Z,99850.09
2019-05-01T22:22:03.345Z,99845.22
2019-05-01T22:24:42.930Z,99849.00
2019-05-01T22:27:23.433Z,99846.19
2019-05-01T22:30:10.792Z,99842.28
2019-05-01T22:32:50.359Z,99842.70
2019-05-01T22:35:33.905Z,99844.16
2019-05-01T22:38:08.096Z,99840.12
2019-05-01T22:41:06.553Z,99845.80
2019-05-01T22:43:39.960Z,99843.17
2019-05-01T22:46:22.741Z,99838.02
2019-05-01T22:48:55.350Z,99834.16
2019-05-01T22:51:27.942Z,99837.20
2019-05-01T22:54:03.171Z,99834.36
2019-05-01T22:56:36.627Z,99831.28
2019-05-01T22:59:11.478Z,99830.14
2019-05-01T23:01:53.054Z,99827.80
2019-05-01T23:04:27.497Z,99827.73
2019-05-01T23:07:00.152Z,99827.41
2019-05-01T23:09:35.337Z,99825.42
2019-05-01T23:12:09.448Z,99819.53
2019-05-01T23:14:45.151Z,99818.52
2019-05-01T23:17:29.991Z,99821.57
2019-05-01T23:20:03.985Z,99814.38
2019-05-01T23:22:37.980Z,99815.64
2019-05-01T23:25:11.012Z,99813.00
2019-05-01T23:27:43.672Z,99815.77
2019-05-01T23:30:20.254Z,99811.14
2019-05-01T23:32:53.239Z,99814.27
2019-05-01T23:35:25.856Z,99808.33
2019-05-01T23:37:58.291Z,99804.00
2019-05-01T23:40:30.994Z,99805.88
2019-05-01T23:43:03.892Z,99802.28
2019-05-01T23:45:36.499Z,99807.19
2019-05-01T23:48:09.316Z,99801.45
2019-05-01T23:50:42.539Z,99796.34
2019-05-01T23:53:15.213Z,99798.47
2019-05-01T23:55:49.683Z,99793.30
2019-05-01T23:58:23.658Z,99790.52
