createdAt,value
2023-03-22T00:00:15.506Z,97928.84
2023-03-22T00:03:04.815Z,97932.91
2023-03-22T00:05:33.192Z,97933.84
2023-03-22T00:08:00.810Z,97930.59
2023-03-22T00:10:29.208Z,97933.72
2023-03-22T00:12:57.299Z,97932.88
2023-03-22T00:15:24.572Z,97930.06
2023-03-22T00:17:52.278Z,97931.31
2023-03-22T00:20:20.827Z,97935.06
2023-03-22T00:22:48.452Z,97933.69
2023-03-22T00:25:16.482Z,97934.13
2023-03-22T00:27:44.469Z,97925.66
2023-03-22T00:30:12.474Z,97921.03
2023-03-22T00:32:40.340Z,97922.63
2023-03-22T00:35:09.405Z,97914.94
2023-03-22T00:37:41.164Z,97910.31
2023-03-22T00:40:13.284Z,97908.91
2023-03-22T00:42:42.001Z,97911.44
2023-03-22T00:45:12.540Z,97908.69
2023-03-22T00:47:39.733Z,97897.63
2023-03-22T00:50:08.270Z,97897.00
2023-03-22T00:52:35.535Z,97889.56
2023-03-22T00:55:03.239Z,97884.59
2023-03-22T00:57:30.497Z,97890.00
2023-03-22T00:59:58.430Z,97889.16
2023-03-22T01:02:29.809Z,97897.25
2023-03-22T01:04:57.937Z,97898.91
2023-03-22T01:07:25.267Z,97898.72
2023-03-22T01:09:53.640Z,97897.31
2023-03-22T01:12:21.207Z,97887.41
2023-03-22T01:14:48.810Z,97887.31
2023-03-22T01:17:16.090Z,97884.72
2023-03-22T01:19:43.581Z,97880.75
2023-03-22T01:22:10.848Z,97881.59
2023-03-22T01:24:38.388Z,97875.44
2023-03-22T01:27:05.981Z,97871.19
2023-03-22T01:29:33.585Z,97870.84
2023-03-22T01:32:01.182Z,97871.66
2023-03-22T01:34:28.722Z,97863.97
2023-03-22T01:36:55.941Z,97857.09
2023-03-22T01:39:23.557Z,97863.22
2023-03-22T01:41:50.787Z,97863.72
2023-03-22T01:44:21.925Z,97858.53
2023-03-22T01:46:51.389Z,97865.56
2023-03-22T01:49:40.069Z,97867.53
2023-03-22T01:52:14.383Z,97867.81
2023-03-22T01:54:52.664Z,97861.16
2023-03-22T01:57:20.446Z,97863.66
2023-03-22T01:59:50.198Z,97855.94
2023-03-22T02:02:22.247Z,97850.13
2023-03-22T02:04:57.963Z,97848.53
2023-03-22T02:07:28.326Z,97847.41
2023-03-22T02:09:56.603Z,97842.69
2023-03-22T02:12:58.008Z,97843.63
2023-03-22T02:15:53.818Z,97840.44
2023-03-22T02:19:09.018Z,97838.78
2023-03-22T02:22:15.488Z,97833.78
2023-03-22T02:25:12.833Z,97829.78
2023-03-22T02:28:17.368Z,97828.91
2023-03-22T02:31:26.541Z,97826.56
2023-03-22T02:34:23.853Z,97829.56
2023-03-22T02:37:18.089Z,97819.06
2023-03-22T02:39:54.212Z,97814.44
2023-03-22T02:42:49.153Z,97809.50
2023-03-22T02:45:35.110Z,97811.38
2023-03-22T02:48:14.733Z,97813.03
2023-03-22T02:51:10.097Z,97816.31
2023-03-22T02:54:08.454Z,97811.22
2023-03-22T02:56:46.943Z,97803.53
2023-03-22T02:59:17.903Z,97800.81
2023-03-22T03:01:56.411Z,97799.31
2023-03-22T03:04:33.910Z,97789.50
2023-03-22T03:07:09.411Z,97799.31
2023-03-22T03:09:41.359Z,97808.03
2023-03-22T03:12:21.697Z,97808.03
2023-03-22T03:14:49.211Z,97806.19
2023-03-22T03:17:56.413Z,97811.69
2023-03-22T03:21:04.858Z,97813.34
2023-03-22T03:24:31.811Z,97818.25
2023-03-22T03:27:12.438Z,97815.84
2023-03-22T03:30:00.681Z,97822.53
2023-03-22T03:32:43.418Z,97817.25
2023-03-22T03:35:22.377Z,97830.03
2023-03-22T03:38:11.994Z,97828.47
2023-03-22T03:41:01.135Z,97834.03
2023-03-22T03:43:28.446Z,97832.53
2023-03-22T03:45:56.490Z,97826.78
2023-03-22T03:48:29.282Z,97832.13
2023-03-22T03:50:59.457Z,97832.84
2023-03-22T03:53:26.963Z,97841.00
2023-03-22T03:55:54.753Z,97837.41
2023-03-22T03:58:22.309Z,97829.63
2023-03-22T04:00:51.015Z,97822.34
2023-03-22T04:03:18.318Z,97831.19
2023-03-22T04:05:46.421Z,97824.84
2023-03-22T04:08:14.103Z,97826.16
2023-03-22T04:10:41.849Z,97822.34
2023-03-22T04:13:09.198Z,97817.13
2023-03-22T04:15:37.065Z,97827.38
2023-03-22T04:18:04.820Z,97821.69
2023-03-22T04:20:32.417Z,97826.41
2023-03-22T04:23:00.342Z,97828.91
2023-03-22T04:25:30.404Z,97832.16
2023-03-22T04:28:00.669Z,97826.00
2023-03-22T04:30:28.394Z,97830.03
2023-03-22T04:32:56.458Z,97828.72
2023-03-22T04:35:24.165Z,97824.25
2023-03-22T04:37:51.756Z,97828.50
2023-03-22T04:40:21.156Z,97829.56
2023-03-22T04:42:48.588Z,97827.13
2023-03-22T04:45:16.276Z,97824.34
2023-03-22T04:47:43.596Z,97824.97
2023-03-22T04:50:11.387Z,97826.94
2023-03-22T04:52:38.709Z,97823.50
2023-03-22T04:55:07.138Z,97830.06
2023-03-22T04:57:35.838Z,97823.84
2023-03-22T05:00:08.439Z,97832.91
2023-03-22T05:02:41.146Z,97831.97
2023-03-22T05:05:09.562Z,97830.25
2023-03-22T05:07:36.929Z,97830.97
2023-03-22T05:10:05.698Z,97827.44
2023-03-22T05:12:33.017Z,97821.50
2023-03-22T05:15:03.741Z,97825.88
2023-03-22T05:17:31.822Z,97825.00
2023-03-22T05:19:59.621Z,97822.47
2023-03-22T05:22:26.975Z,97832.59
2023-03-22T05:24:54.592Z,97831.78
2023-03-22T05:27:31.301Z,97837.31
2023-03-22T05:29:59.062Z,97837.63
2023-03-22T05:32:29.379Z,97832.31
2023-03-22T05:34:57.167Z,97827.00
2023-03-22T05:37:24.588Z,97829.81
2023-03-22T05:39:52.241Z,97826.81
2023-03-22T05:42:19.499Z,97823.75
2023-03-22T05:44:47.169Z,97830.03
2023-03-22T05:47:14.503Z,97836.72
2023-03-22T05:49:42.185Z,97829.09
2023-03-22T05:52:09.827Z,97830.75
2023-03-22T05:54:37.451Z,97837.00
2023-03-22T05:57:04.793Z,97840.47
2023-03-22T05:59:32.477Z,97844.84
2023-03-22T06:01:59.736Z,97839.81
2023-03-22T06:04:27.286Z,97841.69
2023-03-22T06:06:54.641Z,97844.78
2023-03-22T06:09:22.335Z,97848.81
2023-03-22T06:11:49.710Z,97846.84
2023-03-22T06:14:17.373Z,97851.28
2023-03-22T06:16:44.708Z,97849.94
2023-03-22T06:19:12.284Z,97849.94
2023-03-22T06:21:39.594Z,97855.38
2023-03-22T06:24:07.355Z,97857.94
2023-03-22T06:26:34.631Z,97848.19
2023-03-22T06:29:03.713Z,97849.75
2023-03-22T06:31:31.002Z,97846.31
2023-03-22T06:33:58.574Z,97848.72
2023-03-22T06:36:26.008Z,97848.38
2023-03-22T06:38:54.158Z,97842.06
2023-03-22T06:41:21.631Z,97845.72
2023-03-22T06:43:49.271Z,97838.13
2023-03-22T06:46:16.802Z,97844.59
2023-03-22T06:48:44.404Z,97844.94
2023-03-22T06:51:11.729Z,97843.81
2023-03-22T06:53:39.338Z,97844.06
2023-03-22T06:56:07.240Z,97857.25
2023-03-22T06:58:34.841Z,97852.97
2023-03-22T07:01:02.082Z,97847.00
2023-03-22T07:03:29.697Z,97847.88
2023-03-22T07:06:08.704Z,97850.56
2023-03-22T07:08:37.268Z,97844.31
2023-03-22T07:11:06.437Z,97851.59
2023-03-22T07:13:34.385Z,97857.53
2023-03-22T07:16:02.887Z,97855.06
2023-03-22T07:18:30.918Z,97853.78
2023-03-22T07:20:58.367Z,97861.13
2023-03-22T07:23:26.561Z,97867.06
2023-03-22T07:25:56.017Z,97876.09
2023-03-22T07:28:23.971Z,97863.38
2023-03-22T07:31:10.020Z,97861.72
2023-03-22T07:33:41.370Z,97860.16
2023-03-22T07:36:10.400Z,97857.97
2023-03-22T07:38:38.323Z,97860.63
2023-03-22T07:41:06.340Z,97855.47
2023-03-22T07:43:44.072Z,97854.81
2023-03-22T07:46:18.215Z,97859.34
2023-03-22T07:48:46.249Z,97855.13
2023-03-22T07:51:13.567Z,97860.38
2023-03-22T07:53:41.373Z,97857.13
2023-03-22T07:56:09.237Z,97856.81
2023-03-22T07:58:36.892Z,97851.94
2023-03-22T08:01:09.068Z,97851.22
2023-03-22T08:03:37.788Z,97842.75
2023-03-22T08:06:07.759Z,97842.97
2023-03-22T08:08:37.434Z,97843.34
2023-03-22T08:11:08.433Z,97847.91
2023-03-22T08:13:36.342Z,97845.94
2023-03-22T08:16:03.930Z,97844.53
2023-03-22T08:18:31.730Z,97850.97
2023-03-22T08:21:00.357Z,97854.59
2023-03-22T08:23:40.901Z,97847.66
2023-03-22T08:26:11.222Z,97855.22
2023-03-22T08:28:38.997Z,97849.69
2023-03-22T08:31:16.162Z,97858.56
2023-03-22T08:33:44.604Z,97849.38
2023-03-22T08:36:16.797Z,97849.25
2023-03-22T08:38:45.472Z,97855.09
2023-03-22T08:41:13.645Z,97850.78
2023-03-22T08:43:41.296Z,97855.28
2023-03-22T08:46:09.583Z,97853.84
2023-03-22T08:48:38.021Z,97848.25
2023-03-22T08:51:06.833Z,97852.41
2023-03-22T08:53:37.075Z,97841.97
2023-03-22T08:56:05.125Z,97842.06
2023-03-22T08:58:32.697Z,97845.38
2023-03-22T09:01:00.021Z,97841.19
2023-03-22T09:03:27.878Z,97842.22
2023-03-22T09:05:55.403Z,97831.56
2023-03-22T09:08:23.028Z,97833.22
2023-03-22T09:10:52.148Z,97827.63
2023-03-22T09:13:21.712Z,97824.59
2023-03-22T09:15:51.328Z,97818.66
2023-03-22T09:18:19.629Z,97823.81
2023-03-22T09:20:46.935Z,97819.13
2023-03-22T09:23:15.582Z,97831.84
2023-03-22T09:25:49.595Z,97830.34
2023-03-22T09:28:17.545Z,97825.59
2023-03-22T09:30:45.023Z,97825.34
2023-03-22T09:33:12.688Z,97828.97
2023-03-22T09:35:43.910Z,97828.63
2023-03-22T09:38:12.437Z,97814.41
2023-03-22T09:41:05.558Z,97821.22
2023-03-22T09:43:42.140Z,97816.56
2023-03-22T09:46:21.705Z,97820.16
2023-03-22T09:48:51.628Z,97814.19
2023-03-22T09:51:37.420Z,97825.63
2023-03-22T09:54:14.228Z,97813.97
2023-03-22T09:56:42.946Z,97806.81
2023-03-22T09:59:40.079Z,97814.25
2023-03-22T10:02:45.500Z,97795.28
2023-03-22T10:05:50.847Z,97804.31
2023-03-22T10:08:42.337Z,97797.91
2023-03-22T10:12:05.557Z,97800.53
2023-03-22T10:14:45.206Z,97808.94
2023-03-22T10:17:19.039Z,97807.53
2023-03-22T10:20:05.610Z,97797.78
2023-03-22T10:22:42.050Z,97790.34
2023-03-22T10:25:17.522Z,97791.91
2023-03-22T10:27:50.549Z,97788.81
2023-03-22T10:30:30.268Z,97801.66
2023-03-22T10:33:03.385Z,97795.34
2023-03-22T10:35:32.510Z,97784.50
2023-03-22T10:38:05.613Z,97793.72
2023-03-22T10:40:36.492Z,97801.84
2023-03-22T10:43:28.201Z,97793.19
2023-03-22T10:45:58.287Z,97799.97
2023-03-22T10:48:39.303Z,97797.13
2023-03-22T10:51:08.007Z,97787.44
2023-03-22T10:53:51.781Z,97793.97
2023-03-22T10:56:21.042Z,97791.06
2023-03-22T10:58:57.301Z,97786.47
2023-03-22T11:01:41.711Z,97788.81
2023-03-22T11:04:16.851Z,97772.56
2023-03-22T11:06:56.099Z,97771.81
2023-03-22T11:09:26.024Z,97763.28
2023-03-22T11:12:01.152Z,97764.16
2023-03-22T11:14:37.111Z,97767.50
2023-03-22T11:17:08.023Z,97769.13
2023-03-22T11:19:51.521Z,97764.34
2023-03-22T11:22:46.199Z,97763.59
2023-03-22T11:25:28.005Z,97762.84
2023-03-22T11:28:04.252Z,97753.31
2023-03-22T11:30:34.289Z,97759.31
2023-03-22T11:33:21.552Z,97746.09
2023-03-22T11:36:01.056Z,97764.81
2023-03-22T11:38:41.230Z,97741.50
2023-03-22T11:41:35.864Z,97736.69
2023-03-22T11:44:13.190Z,97738.88
2023-03-22T11:46:58.098Z,97730.25
2023-03-22T11:49:52.212Z,97739.00
2023-03-22T11:52:26.082Z,97720.91
2023-03-22T11:54:55.934Z,97712.47
2023-03-22T11:57:31.663Z,97715.22
2023-03-22T12:00:20.585Z,97713.34
2023-03-22T12:03:13.879Z,97717.75
2023-03-22T12:05:46.393Z,97705.50
2023-03-22T12:08:47.520Z,97690.25
2023-03-22T12:11:36.304Z,97707.06
2023-03-22T12:14:27.314Z,97703.06
2023-03-22T12:17:07.939Z,97688.03
2023-03-22T12:19:58.232Z,97693.84
2023-03-22T12:22:40.123Z,97690.81
2023-03-22T12:25:19.343Z,97681.50
2023-03-22T12:27:55.736Z,97674.47
2023-03-22T12:30:31.840Z,97681.88
2023-03-22T12:33:11.569Z,97675.25
2023-03-22T12:35:45.766Z,97662.25
2023-03-22T12:38:49.981Z,97660.34
2023-03-22T12:41:40.960Z,97667.44
2023-03-22T12:44:19.129Z,97649.94
2023-03-22T12:46:56.851Z,97654.13
2023-03-22T12:49:44.102Z,97646.94
2023-03-22T12:52:25.235Z,97641.03
2023-03-22T12:54:56.225Z,97635.09
2023-03-22T12:57:23.816Z,97635.81
2023-03-22T12:59:56.010Z,97639.03
2023-03-22T13:02:35.114Z,97637.09
2023-03-22T13:05:06.863Z,97640.16
2023-03-22T13:07:48.653Z,97639.06
2023-03-22T13:10:48.162Z,97638.25
2023-03-22T13:13:21.877Z,97643.31
2023-03-22T13:16:09.709Z,97638.06
2023-03-22T13:18:57.504Z,97647.84
2023-03-22T13:21:31.937Z,97636.59
2023-03-22T13:24:10.350Z,97626.63
2023-03-22T13:26:46.199Z,97632.47
2023-03-22T13:29:38.272Z,97613.00
2023-03-22T13:32:31.119Z,97605.13
2023-03-22T13:34:59.797Z,97600.38
2023-03-22T13:37:35.028Z,97610.66
2023-03-22T13:40:36.486Z,97603.78
2023-03-22T13:43:48.158Z,97590.81
2023-03-22T13:46:20.032Z,97593.66
2023-03-22T13:48:48.030Z,97588.53
2023-03-22T13:51:25.749Z,97583.34
2023-03-22T13:54:14.128Z,97581.28
2023-03-22T13:56:44.648Z,97595.88
2023-03-22T13:59:13.248Z,97582.28
2023-03-22T14:01:58.959Z,97576.91
2023-03-22T14:04:52.171Z,97582.47
2023-03-22T14:07:31.698Z,97579.94
2023-03-22T14:10:20.020Z,97590.47
2023-03-22T14:13:27.736Z,97571.75
2023-03-22T14:16:04.039Z,97563.63
2023-03-22T14:18:36.517Z,97558.78
2023-03-22T14:21:34.833Z,97561.19
