createdAt,value
2022-08-03T00:01:44.207Z,86.30
2022-08-03T00:04:13.041Z,86.60
2022-08-03T00:06:41.053Z,87.00
2022-08-03T00:09:09.483Z,87.30
2022-08-03T00:11:38.714Z,87.70
2022-08-03T00:14:07.134Z,87.90
2022-08-03T00:16:36.602Z,88.00
2022-08-03T00:19:05.045Z,87.90
2022-08-03T00:21:32.986Z,87.90
2022-08-03T00:24:01.255Z,88.00
2022-08-03T00:26:29.342Z,88.00
2022-08-03T00:28:57.314Z,87.90
2022-08-03T00:31:40.197Z,87.70
2022-08-03T00:34:14.688Z,87.90
2022-08-03T00:36:42.792Z,88.10
2022-08-03T00:39:10.922Z,88.40
2022-08-03T00:41:38.920Z,88.70
2022-08-03T00:44:07.097Z,89.20
2022-08-03T00:46:35.159Z,89.50
2022-08-03T00:49:03.748Z,89.50
2022-08-03T00:51:33.286Z,89.60
2022-08-03T00:54:01.553Z,89.80
2022-08-03T00:56:29.623Z,90.00
2022-08-03T00:58:58.950Z,90.20
2022-08-03T01:01:27.084Z,90.40
2022-08-03T01:04:00.586Z,90.40
2022-08-03T01:06:37.226Z,90.40
2022-08-03T01:09:13.512Z,90.50
2022-08-03T01:12:00.106Z,90.60
2022-08-03T01:14:35.318Z,90.60
2022-08-03T01:17:10.494Z,90.70
2022-08-03T01:19:46.893Z,90.80
2022-08-03T01:22:33.030Z,91.00
2022-08-03T01:25:07.282Z,91.10
2022-08-03T01:27:52.253Z,91.10
2022-08-03T01:30:22.030Z,91.30
2022-08-03T01:33:02.618Z,91.40
2022-08-03T01:35:38.756Z,91.50
2022-08-03T01:38:13.425Z,91.50
2022-08-03T01:40:44.474Z,91.60
2022-08-03T01:44:27.592Z,91.60
2022-08-03T01:46:08.634Z,91.60
2022-08-03T01:48:38.879Z,91.80
2022-08-03T01:51:09.069Z,91.90
2022-08-03T01:53:39.217Z,92.00
2022-08-03T01:56:08.217Z,92.10
2022-08-03T01:58:37.866Z,92.30
2022-08-03T02:01:08.046Z,92.40
2022-08-03T02:04:00.587Z,92.60
2022-08-03T02:07:00.260Z,92.70
2022-08-03T02:09:18.460Z,92.90
2022-08-03T02:11:47.867Z,92.90
2022-08-03T02:14:17.140Z,93.00
2022-08-03T02:16:47.417Z,93.00
2022-08-03T02:19:16.481Z,93.10
2022-08-03T02:21:56.694Z,93.20
2022-08-03T02:24:29.903Z,93.40
2022-08-03T02:26:59.723Z,93.50
2022-08-03T02:29:39.230Z,94.00
2022-08-03T02:32:13.743Z,93.80
2022-08-03T02:34:46.244Z,93.90
2022-08-03T02:37:16.017Z,93.90
2022-08-03T02:39:45.863Z,94.00
2022-08-03T02:42:16.832Z,94.00
2022-08-03T02:44:49.527Z,94.10
2022-08-03T02:47:21.909Z,94.20
2022-08-03T02:49:52.425Z,94.40
2022-08-03T02:52:23.301Z,94.60
2022-08-03T02:54:55.999Z,94.80
2022-08-03T02:57:25.765Z,94.90
2022-08-03T02:59:55.337Z,95.00
2022-08-03T03:02:26.112Z,95.20
2022-08-03T03:05:51.585Z,95.40
2022-08-03T03:07:51.406Z,95.50
2022-08-03T03:10:21.977Z,95.70
2022-08-03T03:12:52.206Z,95.70
2022-08-03T03:15:20.471Z,95.80
2022-08-03T03:17:52.236Z,95.90
2022-08-03T03:20:26.717Z,95.90
2022-08-03T03:23:00.948Z,96.00
2022-08-03T03:25:31.664Z,96.10
2022-08-03T03:28:00.439Z,96.30
2022-08-03T03:30:29.967Z,96.50
2022-08-03T03:33:00.848Z,96.50
2022-08-03T03:35:29.546Z,96.60
2022-08-03T03:37:58.248Z,96.70
2022-08-03T03:40:26.324Z,96.80
2022-08-03T03:42:54.391Z,96.90
2022-08-03T03:45:24.371Z,97.10
2022-08-03T03:47:52.463Z,97.70
2022-08-03T03:50:23.384Z,97.40
2022-08-03T03:52:51.477Z,97.60
2022-08-03T03:55:20.076Z,97.70
2022-08-03T03:57:48.468Z,97.70
2022-08-03T04:00:18.724Z,97.70
2022-08-03T04:02:47.459Z,97.80
2022-08-03T04:05:33.111Z,97.70
2022-08-03T04:08:21.988Z,97.60
2022-08-03T04:11:00.711Z,97.50
2022-08-03T04:13:33.387Z,97.70
2022-08-03T04:16:02.247Z,97.80
2022-08-03T04:18:34.939Z,98.00
2022-08-03T04:21:05.280Z,98.30
2022-08-03T04:23:36.732Z,98.50
2022-08-03T04:26:09.592Z,98.60
2022-08-03T04:28:40.707Z,98.70
2022-08-03T04:31:09.319Z,98.80
2022-08-03T04:33:39.483Z,98.80
2022-08-03T04:36:09.947Z,98.90
2022-08-03T04:38:51.864Z,99.10
2022-08-03T04:41:21.921Z,99.10
2022-08-03T04:43:52.564Z,99.30
2022-08-03T04:46:23.371Z,99.40
2022-08-03T04:48:52.192Z,99.60
2022-08-03T04:51:20.382Z,99.80
2022-08-03T04:53:49.783Z,99.80
2022-08-03T04:56:17.876Z,99.80
2022-08-03T04:58:46.123Z,99.80
2022-08-03T05:01:14.384Z,99.80
2022-08-03T05:03:42.411Z,99.90
2022-08-03T05:06:11.329Z,99.90
2022-08-03T05:08:46.344Z,99.90
2022-08-03T05:11:17.274Z,99.90
2022-08-03T05:13:45.720Z,99.90
2022-08-03T05:16:14.815Z,99.90
2022-08-03T05:18:43.614Z,99.90
2022-08-03T05:21:13.946Z,99.90
2022-08-03T05:23:42.012Z,99.90
2022-08-03T05:26:11.775Z,99.90
2022-08-03T05:28:50.763Z,99.90
2022-08-03T05:31:19.876Z,99.90
2022-08-03T05:33:49.078Z,99.90
2022-08-03T05:36:17.427Z,99.90
2022-08-03T05:38:45.634Z,99.90
2022-08-03T05:41:22.507Z,99.90
2022-08-03T05:43:54.215Z,99.90
2022-08-03T05:46:22.828Z,99.90
2022-08-03T05:48:51.084Z,99.90
2022-08-03T05:51:19.250Z,99.90
2022-08-03T05:53:47.530Z,99.90
2022-08-03T05:56:16.694Z,99.90
2022-08-03T05:58:46.872Z,99.90
2022-08-03T06:01:17.057Z,99.90
2022-08-03T06:03:45.297Z,99.90
2022-08-03T06:06:13.475Z,99.90
2022-08-03T06:08:41.895Z,99.90
2022-08-03T06:11:09.967Z,99.90
2022-08-03T06:13:38.083Z,99.90
2022-08-03T06:16:06.831Z,99.90
2022-08-03T06:18:36.381Z,99.90
2022-08-03T06:21:14.742Z,99.90
2022-08-03T06:23:54.725Z,99.90
2022-08-03T06:26:25.855Z,99.90
2022-08-03T06:28:54.999Z,99.90
2022-08-03T06:31:26.095Z,99.90
2022-08-03T06:34:33.360Z,99.90
2022-08-03T06:36:52.777Z,99.90
2022-08-03T06:39:23.508Z,99.90
2022-08-03T06:41:52.907Z,99.90
2022-08-03T06:44:21.116Z,99.90
2022-08-03T06:46:49.191Z,99.90
2022-08-03T06:49:18.921Z,99.30
2022-08-03T06:52:03.226Z,99.10
2022-08-03T06:54:33.265Z,98.70
2022-08-03T06:57:01.898Z,98.50
2022-08-03T07:00:10.939Z,98.20
2022-08-03T07:02:19.852Z,97.90
2022-08-03T07:04:49.566Z,97.90
2022-08-03T07:07:19.247Z,98.00
2022-08-03T07:09:57.406Z,97.90
2022-08-03T07:12:27.208Z,98.00
2022-08-03T07:15:00.009Z,97.70
2022-08-03T07:17:29.264Z,96.70
2022-08-03T07:19:58.701Z,96.00
2022-08-03T07:22:26.966Z,95.90
2022-08-03T07:24:55.090Z,95.70
2022-08-03T07:27:23.178Z,95.50
2022-08-03T07:29:51.226Z,95.20
2022-08-03T07:32:19.565Z,95.00
2022-08-03T07:34:47.715Z,94.60
2022-08-03T07:37:17.139Z,94.40
2022-08-03T07:39:45.254Z,94.20
2022-08-03T07:42:13.270Z,94.40
2022-08-03T07:44:41.478Z,93.90
2022-08-03T07:47:09.742Z,94.30
2022-08-03T07:49:50.333Z,94.00
2022-08-03T07:52:37.297Z,93.90
2022-08-03T07:55:06.393Z,93.70
2022-08-03T07:57:34.601Z,93.30
2022-08-03T08:00:03.089Z,93.20
2022-08-03T08:02:31.157Z,93.10
2022-08-03T08:05:03.510Z,93.10
2022-08-03T08:07:34.992Z,92.90
2022-08-03T08:10:03.396Z,92.50
2022-08-03T08:12:31.400Z,92.10
2022-08-03T08:14:59.455Z,91.60
2022-08-03T08:17:28.568Z,91.30
2022-08-03T08:19:56.660Z,91.00
2022-08-03T08:22:30.745Z,90.60
2022-08-03T08:25:01.601Z,90.00
2022-08-03T08:28:29.098Z,89.60
2022-08-03T08:30:20.812Z,90.00
2022-08-03T08:32:49.316Z,89.00
2022-08-03T08:35:18.616Z,88.50
2022-08-03T08:37:50.723Z,87.60
2022-08-03T08:40:22.386Z,86.40
2022-08-03T08:42:59.107Z,85.10
2022-08-03T08:45:28.301Z,83.40
2022-08-03T08:48:00.982Z,83.20
2022-08-03T08:50:31.381Z,83.00
2022-08-03T08:53:03.703Z,83.50
2022-08-03T08:55:56.943Z,83.80
2022-08-03T08:58:23.455Z,82.90
2022-08-03T09:00:52.190Z,82.50
2022-08-03T09:03:22.748Z,82.40
2022-08-03T09:05:57.948Z,81.70
2022-08-03T09:08:25.997Z,81.40
2022-08-03T09:10:55.331Z,80.50
2022-08-03T09:13:23.651Z,80.10
2022-08-03T09:16:10.940Z,79.60
2022-08-03T09:18:39.440Z,79.60
2022-08-03T09:21:31.302Z,79.40
2022-08-03T09:24:04.319Z,78.80
2022-08-03T09:26:36.497Z,78.80
2022-08-03T09:29:13.438Z,78.30
2022-08-03T09:31:45.093Z,78.40
2022-08-03T09:34:15.534Z,78.10
2022-08-03T09:36:45.781Z,77.20
2022-08-03T09:39:15.371Z,75.70
2022-08-03T09:41:46.991Z,75.10
2022-08-03T09:44:24.297Z,75.30
2022-08-03T09:46:55.865Z,75.30
2022-08-03T09:49:25.052Z,74.70
2022-08-03T09:52:30.070Z,72.80
2022-08-03T09:54:42.592Z,71.90
2022-08-03T09:57:22.143Z,72.30
2022-08-03T09:59:50.606Z,71.80
2022-08-03T10:02:25.745Z,71.10
2022-08-03T10:04:54.860Z,70.70
2022-08-03T10:07:25.825Z,70.20
2022-08-03T10:09:56.265Z,70.00
2022-08-03T10:12:26.150Z,70.90
2022-08-03T10:14:55.538Z,70.90
2022-08-03T10:17:24.595Z,70.40
2022-08-03T10:19:52.610Z,70.10
2022-08-03T10:22:23.842Z,69.90
2022-08-03T10:24:56.807Z,69.00
2022-08-03T10:27:28.163Z,69.60
2022-08-03T10:29:59.709Z,67.60
2022-08-03T10:32:31.643Z,67.30
2022-08-03T10:35:20.588Z,67.10
2022-08-03T10:37:57.309Z,66.70
2022-08-03T10:43:22.883Z,65.90
2022-08-03T10:45:52.258Z,66.80
2022-08-03T10:48:21.661Z,66.80
2022-08-03T10:50:51.500Z,65.50
2022-08-03T10:53:36.445Z,64.30
2022-08-03T10:56:35.707Z,63.40
2022-08-03T10:59:11.386Z,61.90
2022-08-03T11:02:00.405Z,61.40
2022-08-03T11:04:30.621Z,61.70
2022-08-03T11:07:21.651Z,61.10
2022-08-03T11:09:51.326Z,60.30
2022-08-03T11:12:27.843Z,61.10
2022-08-03T11:15:03.053Z,58.90
2022-08-03T11:17:31.455Z,57.40
2022-08-03T11:19:59.564Z,56.30
2022-08-03T11:22:51.477Z,56.20
2022-08-03T11:25:53.613Z,56.50
2022-08-03T11:28:26.959Z,56.10
2022-08-03T11:30:57.675Z,55.40
2022-08-03T11:33:32.438Z,55.60
2022-08-03T11:36:01.914Z,55.60
2022-08-03T11:38:30.002Z,53.80
2022-08-03T11:40:58.063Z,52.30
2022-08-03T11:43:45.320Z,51.50
2022-08-03T11:46:28.609Z,51.10
2022-08-03T11:49:10.400Z,51.20
2022-08-03T11:51:40.267Z,50.60
2022-08-03T11:54:09.356Z,49.80
2022-08-03T11:56:48.127Z,49.60
2022-08-03T11:59:21.736Z,49.30
2022-08-03T12:01:51.551Z,49.40
2022-08-03T12:04:22.456Z,49.50
2022-08-03T12:07:00.450Z,49.60
2022-08-03T12:09:28.596Z,49.50
2022-08-03T12:11:59.961Z,48.70
2022-08-03T12:14:48.889Z,48.20
2022-08-03T12:17:19.635Z,47.50
2022-08-03T12:19:47.922Z,46.60
2022-08-03T12:22:16.965Z,46.20
2022-08-03T12:24:47.596Z,45.70
2022-08-03T12:27:26.487Z,46.20
2022-08-03T12:29:58.711Z,45.80
2022-08-03T12:32:29.659Z,45.30
2022-08-03T12:35:00.807Z,45.10
2022-08-03T12:37:30.225Z,44.40
2022-08-03T12:40:07.995Z,44.40
2022-08-03T12:42:40.591Z,44.80
2022-08-03T12:45:23.024Z,45.10
2022-08-03T12:47:53.489Z,45.60
2022-08-03T12:50:29.453Z,44.60
2022-08-03T12:52:58.438Z,45.00
2022-08-03T12:55:57.786Z,45.00
2022-08-03T12:58:33.796Z,45.10
2022-08-03T13:01:05.174Z,45.20
2022-08-03T13:03:45.844Z,45.90
2022-08-03T13:06:19.466Z,47.00
2022-08-03T13:08:48.934Z,47.40
2022-08-03T13:11:21.455Z,46.80
2022-08-03T13:13:49.575Z,45.80
2022-08-03T13:16:19.433Z,45.40
2022-08-03T13:18:49.419Z,45.20
2022-08-03T13:21:19.666Z,46.00
2022-08-03T13:23:48.179Z,46.50
2022-08-03T13:26:16.203Z,46.50
2022-08-03T13:28:44.343Z,46.00
2022-08-03T13:31:12.382Z,45.30
2022-08-03T13:33:41.010Z,45.20
2022-08-03T13:36:10.373Z,44.80
2022-08-03T13:38:38.529Z,45.00
2022-08-03T13:41:07.364Z,45.40
2022-08-03T13:43:35.453Z,45.50
2022-08-03T13:46:03.477Z,45.60
2022-08-03T13:48:36.248Z,46.00
2022-08-03T13:51:22.051Z,46.50
2022-08-03T13:53:52.967Z,46.60
2022-08-03T13:56:20.963Z,46.80
2022-08-03T13:58:49.082Z,46.30
2022-08-03T14:01:18.555Z,46.50
2022-08-03T14:03:54.089Z,46.30
2022-08-03T14:06:22.134Z,46.50
2022-08-03T14:08:50.450Z,46.50
2022-08-03T14:11:20.245Z,46.20
2022-08-03T14:13:48.266Z,46.50
2022-08-03T14:16:16.863Z,46.40
2022-08-03T14:18:45.868Z,46.10
2022-08-03T14:21:14.719Z,45.70
2022-08-03T14:23:42.762Z,45.60
2022-08-03T14:26:14.512Z,45.40
2022-08-03T14:28:43.883Z,45.70
2022-08-03T14:32:09.133Z,45.90
2022-08-03T14:33:59.981Z,46.10
2022-08-03T14:36:28.005Z,46.10
2022-08-03T14:39:00.777Z,45.90
2022-08-03T14:41:29.333Z,45.40
2022-08-03T14:44:01.578Z,45.30
2022-08-03T14:46:31.166Z,46.10
2022-08-03T14:50:27.876Z,46.70
2022-08-03T14:51:51.622Z,47.50
2022-08-03T14:54:22.609Z,47.30
2022-08-03T14:56:51.517Z,46.80
2022-08-03T14:59:20.913Z,46.00
2022-08-03T15:02:05.074Z,46.10
2022-08-03T15:04:35.670Z,46.20
2022-08-03T15:07:03.697Z,46.10
2022-08-03T15:09:31.644Z,45.80
2022-08-03T15:11:59.729Z,45.20
2022-08-03T15:14:33.106Z,44.70
2022-08-03T15:17:03.006Z,43.90
2022-08-03T15:20:03.460Z,44.10
2022-08-03T15:22:20.518Z,44.40
2022-08-03T15:24:53.796Z,44.30
2022-08-03T15:27:22.077Z,44.00
2022-08-03T15:30:07.777Z,43.40
2022-08-03T15:32:38.408Z,43.40
2022-08-03T15:35:07.293Z,43.60
2022-08-03T15:37:35.771Z,43.80
2022-08-03T15:40:04.225Z,43.50
2022-08-03T15:42:34.445Z,43.90
2022-08-03T15:45:04.350Z,43.60
2022-08-03T15:47:32.357Z,43.60
2022-08-03T15:50:00.310Z,43.20
2022-08-03T15:52:28.392Z,43.10
2022-08-03T15:54:56.415Z,43.40
2022-08-03T15:57:24.425Z,44.50
2022-08-03T15:59:52.996Z,45.10
2022-08-03T16:02:22.375Z,45.90
2022-08-03T16:04:50.368Z,46.40
2022-08-03T16:07:38.400Z,46.90
2022-08-03T16:10:07.090Z,47.20
2022-08-03T16:12:35.200Z,47.50
2022-08-03T16:15:03.324Z,47.80
2022-08-03T16:17:32.893Z,47.70
2022-08-03T16:20:00.904Z,47.50
2022-08-03T16:22:32.240Z,46.90
2022-08-03T16:25:01.587Z,46.40
2022-08-03T16:27:37.035Z,46.10
2022-08-03T16:30:17.968Z,46.00
2022-08-03T16:32:47.511Z,46.60
2022-08-03T16:35:19.615Z,45.80
2022-08-03T16:37:51.827Z,45.70
2022-08-03T16:40:25.902Z,46.10
2022-08-03T16:42:53.920Z,45.90
2022-08-03T16:45:22.227Z,45.90
2022-08-03T16:48:01.721Z,45.90
2022-08-03T16:50:34.213Z,46.20
2022-08-03T16:53:03.579Z,46.40
2022-08-03T16:55:49.016Z,46.20
2022-08-03T16:58:34.494Z,46.30
2022-08-03T17:01:20.999Z,46.40
2022-08-03T17:04:02.377Z,46.40
2022-08-03T17:06:34.201Z,46.40
2022-08-03T17:09:09.197Z,46.50
2022-08-03T17:11:43.059Z,46.70
2022-08-03T17:14:15.803Z,47.00
2022-08-03T17:16:52.152Z,47.20
2022-08-03T17:19:24.516Z,47.30
2022-08-03T17:22:01.137Z,47.50
2022-08-03T17:24:33.298Z,47.50
2022-08-03T17:27:04.454Z,47.70
2022-08-03T17:29:45.312Z,47.70
2022-08-03T17:32:18.411Z,48.00
2022-08-03T17:34:51.238Z,48.20
2022-08-03T17:37:49.875Z,48.50
2022-08-03T17:40:12.898Z,48.70
2022-08-03T17:42:46.237Z,48.90
2022-08-03T17:45:19.338Z,49.30
2022-08-03T17:50:47.674Z,49.70
2022-08-03T17:53:23.861Z,49.90
2022-08-03T17:56:09.151Z,50.00
2022-08-03T17:59:00.303Z,50.30
2022-08-03T18:02:00.101Z,50.50
2022-08-03T18:04:42.842Z,51.40
2022-08-03T18:07:15.142Z,51.10
2022-08-03T18:10:04.537Z,51.40
2022-08-03T18:12:45.994Z,51.80
2022-08-03T18:15:26.238Z,52.00
2022-08-03T18:18:02.023Z,52.20
2022-08-03T18:20:41.022Z,52.20
2022-08-03T18:23:24.909Z,52.30
2022-08-03T18:26:02.545Z,52.80
2022-08-03T18:28:33.285Z,53.00
2022-08-03T18:31:05.742Z,53.20
2022-08-03T18:34:17.505Z,53.30
2022-08-03T18:36:30.404Z,53.60
2022-08-03T18:39:01.764Z,53.90
2022-08-03T18:41:34.339Z,54.20
2022-08-03T18:44:06.634Z,54.40
2022-08-03T18:46:42.977Z,55.00
2022-08-03T18:49:17.097Z,55.60
2022-08-03T18:51:47.303Z,55.60
2022-08-03T18:54:58.971Z,55.90
2022-08-03T18:57:30.248Z,56.40
2022-08-03T19:00:06.933Z,57.50
2022-08-03T19:02:48.950Z,57.00
2022-08-03T19:05:20.321Z,57.20
2022-08-03T19:08:00.042Z,57.30
2022-08-03T19:10:34.174Z,57.30
2022-08-03T19:13:11.396Z,57.30
2022-08-03T19:15:51.313Z,57.30
2022-08-03T19:18:22.886Z,57.40
2022-08-03T19:20:53.233Z,57.50
2022-08-03T19:23:25.356Z,58.40
2022-08-03T19:25:54.854Z,57.90
2022-08-03T19:28:29.801Z,58.70
2022-08-03T19:31:02.574Z,58.30
2022-08-03T19:33:56.002Z,58.60
2022-08-03T19:36:27.287Z,58.70
2022-08-03T19:38:56.925Z,59.00
2022-08-03T19:41:31.230Z,59.30
2022-08-03T19:44:12.306Z,59.30
2022-08-03T19:46:52.811Z,59.70
2022-08-03T19:49:24.067Z,59.80
2022-08-03T19:52:12.559Z,60.10
2022-08-03T19:54:53.817Z,60.30
2022-08-03T19:57:25.558Z,60.60
2022-08-03T19:59:56.269Z,60.90
2022-08-03T20:02:27.212Z,61.20
2022-08-03T20:04:57.114Z,61.40
2022-08-03T20:07:25.642Z,61.60
2022-08-03T20:09:57.048Z,61.60
2022-08-03T20:12:29.027Z,61.80
2022-08-03T20:14:58.386Z,62.00
2022-08-03T20:17:55.606Z,62.20
2022-08-03T20:20:20.324Z,62.30
2022-08-03T20:22:53.671Z,62.60
2022-08-03T20:25:38.102Z,62.90
2022-08-03T20:28:13.897Z,63.30
2022-08-03T20:30:47.434Z,63.50
2022-08-03T20:33:18.430Z,63.60
2022-08-03T20:35:49.167Z,63.80
2022-08-03T20:38:18.775Z,64.20
2022-08-03T20:40:47.739Z,64.40
2022-08-03T20:43:19.971Z,64.60
2022-08-03T20:45:58.542Z,64.90
2022-08-03T20:48:27.872Z,65.10
2022-08-03T20:50:57.081Z,65.30
2022-08-03T20:53:49.214Z,65.80
2022-08-03T20:56:16.189Z,66.10
2022-08-03T21:01:36.705Z,66.70
2022-08-03T21:04:06.750Z,67.10
2022-08-03T21:06:39.474Z,67.50
2022-08-03T21:09:09.882Z,67.90
2022-08-03T21:11:44.209Z,68.20
2022-08-03T21:13:05.061Z,49.50
2022-08-03T21:13:07.827Z,66.40
2022-08-03T21:14:21.033Z,68.50
2022-08-03T21:16:52.417Z,68.90
2022-08-03T21:19:22.723Z,69.60
2022-08-03T21:21:51.326Z,70.30
2022-08-03T21:24:22.711Z,70.70
2022-08-03T21:26:54.531Z,70.90
2022-08-03T21:29:24.333Z,71.00
2022-08-03T21:31:52.582Z,71.20
2022-08-03T21:34:21.701Z,71.50
2022-08-03T21:36:50.008Z,71.70
2022-08-03T21:39:18.123Z,72.10
2022-08-03T21:41:46.274Z,72.30
2022-08-03T21:44:14.398Z,72.60
2022-08-03T21:46:45.013Z,72.70
2022-08-03T21:50:04.785Z,72.90
2022-08-03T21:52:05.347Z,73.10
2022-08-03T21:54:37.205Z,73.30
2022-08-03T21:57:06.904Z,73.40
2022-08-03T21:59:37.984Z,73.50
2022-08-03T22:02:12.201Z,73.70
2022-08-03T22:04:56.210Z,73.80
2022-08-03T22:07:26.862Z,74.00
2022-08-03T22:09:55.981Z,74.30
2022-08-03T22:12:26.263Z,74.50
2022-08-03T22:15:00.112Z,74.70
2022-08-03T22:17:54.528Z,74.90
2022-08-03T22:20:21.567Z,75.20
2022-08-03T22:22:55.700Z,75.40
2022-08-03T22:25:28.791Z,75.70
2022-08-03T22:27:58.196Z,76.00
2022-08-03T22:30:26.356Z,76.20
2022-08-03T22:32:57.565Z,76.30
2022-08-03T22:35:27.891Z,76.50
2022-08-03T22:37:58.956Z,76.80
2022-08-03T22:40:28.646Z,77.10
2022-08-03T22:42:57.759Z,77.40
2022-08-03T22:46:07.036Z,77.80
2022-08-03T22:48:17.847Z,78.00
2022-08-03T22:50:46.797Z,78.00
2022-08-03T22:53:18.804Z,78.30
2022-08-03T22:55:48.825Z,78.60
2022-08-03T22:58:17.084Z,78.90
2022-08-03T23:00:53.691Z,78.90
2022-08-03T23:03:59.332Z,78.90
2022-08-03T23:06:16.555Z,78.80
2022-08-03T23:08:47.265Z,78.70
2022-08-03T23:11:19.584Z,78.80
2022-08-03T23:13:50.765Z,78.70
2022-08-03T23:16:27.881Z,78.80
2022-08-03T23:19:16.601Z,78.80
2022-08-03T23:21:53.721Z,78.80
2022-08-03T23:24:30.378Z,78.90
2022-08-03T23:26:59.495Z,79.10
2022-08-03T23:29:29.480Z,79.30
2022-08-03T23:31:58.514Z,79.60
2022-08-03T23:34:46.635Z,79.90
2022-08-03T23:37:15.865Z,80.10
2022-08-03T23:39:46.465Z,81.00
2022-08-03T23:42:17.305Z,80.20
2022-08-03T23:44:46.476Z,81.00
2022-08-03T23:47:15.112Z,80.10
2022-08-03T23:49:45.041Z,80.00
2022-08-03T23:52:20.108Z,80.00
2022-08-03T23:55:03.997Z,80.20
2022-08-03T23:57:44.215Z,80.30
