createdAt,value
2023-02-01T00:02:15.985Z,1.70
2023-02-01T00:04:46.061Z,2.10
2023-02-01T00:07:14.996Z,2.10
2023-02-01T00:09:43.741Z,1.90
2023-02-01T00:12:12.863Z,2.20
2023-02-01T00:14:41.981Z,2.10
2023-02-01T00:17:11.027Z,2.70
2023-02-01T00:19:39.758Z,2.53
2023-02-01T00:22:10.067Z,2.80
2023-02-01T00:24:38.804Z,2.40
2023-02-01T00:27:07.575Z,2.57
2023-02-01T00:29:36.557Z,2.13
2023-02-01T00:32:06.828Z,2.23
2023-02-01T00:34:35.617Z,2.07
2023-02-01T00:37:04.248Z,2.07
2023-02-01T00:39:34.648Z,2.73
2023-02-01T00:42:03.955Z,2.27
2023-02-01T00:44:35.321Z,3.00
2023-02-01T00:47:04.294Z,1.80
2023-02-01T00:49:33.592Z,2.47
2023-02-01T00:52:02.433Z,2.73
2023-02-01T00:54:31.636Z,2.67
2023-02-01T00:57:01.916Z,2.60
2023-02-01T00:59:30.675Z,2.70
2023-02-01T01:01:59.401Z,2.00
2023-02-01T01:04:28.156Z,2.70
2023-02-01T01:06:56.818Z,2.53
2023-02-01T01:09:25.638Z,2.73
2023-02-01T01:11:54.829Z,2.13
2023-02-01T01:14:25.143Z,2.13
2023-02-01T01:16:53.877Z,2.70
2023-02-01T01:19:22.980Z,3.07
2023-02-01T01:21:51.724Z,2.57
2023-02-01T01:24:20.727Z,2.60
2023-02-01T01:26:49.454Z,2.57
2023-02-01T01:29:18.349Z,1.93
2023-02-01T01:31:48.831Z,2.40
2023-02-01T01:34:17.619Z,2.67
2023-02-01T01:36:46.711Z,2.10
2023-02-01T01:39:15.466Z,2.23
2023-02-01T01:41:44.501Z,2.27
2023-02-01T01:44:58.566Z,2.23
2023-02-01T01:47:33.947Z,1.97
2023-02-01T01:50:03.689Z,2.20
2023-02-01T01:52:33.072Z,2.13
2023-02-01T01:55:02.440Z,2.07
2023-02-01T01:57:35.599Z,1.83
2023-02-01T02:00:09.803Z,2.00
2023-02-01T02:02:55.344Z,2.00
2023-02-01T02:05:24.311Z,1.93
2023-02-01T02:07:55.571Z,1.40
2023-02-01T02:10:44.435Z,1.60
2023-02-01T02:13:14.047Z,1.93
2023-02-01T02:15:52.573Z,2.00
2023-02-01T02:18:29.586Z,1.50
2023-02-01T02:21:16.273Z,2.27
2023-02-01T02:24:06.883Z,2.17
2023-02-01T02:26:55.831Z,1.87
2023-02-01T02:30:01.745Z,2.10
2023-02-01T02:33:01.675Z,1.80
2023-02-01T02:35:38.603Z,2.70
2023-02-01T02:38:17.876Z,2.17
2023-02-01T02:40:52.075Z,2.00
2023-02-01T02:43:42.029Z,1.93
2023-02-01T02:46:36.434Z,2.10
2023-02-01T02:49:11.205Z,1.90
2023-02-01T02:52:04.229Z,2.23
2023-02-01T02:54:48.402Z,2.10
2023-02-01T02:57:39.826Z,2.03
2023-02-01T03:00:29.164Z,2.03
2023-02-01T03:03:16.145Z,2.00
2023-02-01T03:05:48.684Z,1.93
2023-02-01T03:08:22.126Z,2.00
2023-02-01T03:10:57.055Z,1.67
2023-02-01T03:13:33.504Z,2.03
2023-02-01T03:16:09.237Z,2.07
2023-02-01T03:18:44.712Z,2.27
2023-02-01T03:21:18.385Z,2.40
2023-02-01T03:23:51.097Z,1.97
2023-02-01T03:26:22.796Z,2.07
2023-02-01T03:28:56.795Z,2.30
2023-02-01T03:31:26.354Z,2.17
2023-02-01T03:33:55.213Z,2.30
2023-02-01T03:36:31.738Z,1.77
2023-02-01T03:39:07.517Z,1.93
2023-02-01T03:41:42.289Z,1.30
2023-02-01T03:44:16.626Z,2.33
2023-02-01T03:46:51.555Z,2.37
2023-02-01T03:49:24.644Z,2.43
2023-02-01T03:51:54.360Z,2.53
2023-02-01T03:54:25.941Z,2.90
2023-02-01T03:56:58.327Z,2.33
2023-02-01T03:59:27.623Z,2.50
2023-02-01T04:01:56.344Z,1.73
2023-02-01T04:04:25.177Z,3.40
2023-02-01T04:06:56.077Z,2.43
2023-02-01T04:09:26.368Z,2.10
2023-02-01T04:11:55.151Z,2.67
2023-02-01T04:14:24.192Z,2.30
2023-02-01T04:16:53.271Z,1.97
2023-02-01T04:19:22.237Z,2.00
2023-02-01T04:21:51.013Z,2.70
2023-02-01T04:24:19.935Z,2.93
2023-02-01T04:26:50.101Z,2.23
2023-02-01T04:29:19.071Z,2.60
2023-02-01T04:31:47.853Z,2.10
2023-02-01T04:34:17.060Z,2.57
2023-02-01T04:36:47.273Z,2.50
2023-02-01T04:39:16.719Z,2.30
2023-02-01T04:41:45.912Z,2.20
2023-02-01T04:44:18.212Z,2.50
2023-02-01T04:46:48.086Z,1.93
2023-02-01T04:49:18.129Z,2.10
2023-02-01T04:51:46.879Z,2.03
2023-02-01T04:54:16.311Z,2.43
2023-02-01T04:56:45.607Z,2.67
2023-02-01T04:59:16.461Z,1.93
2023-02-01T05:01:46.902Z,2.63
2023-02-01T05:04:19.574Z,2.17
2023-02-01T05:06:48.727Z,2.80
2023-02-01T05:09:17.672Z,1.93
2023-02-01T05:12:03.691Z,2.13
2023-02-01T05:14:33.927Z,2.00
2023-02-01T05:17:02.580Z,2.07
2023-02-01T05:19:31.268Z,1.87
2023-02-01T05:22:00.465Z,2.97
2023-02-01T05:24:29.223Z,2.17
2023-02-01T05:26:57.906Z,2.20
2023-02-01T05:29:26.651Z,2.77
2023-02-01T05:31:59.318Z,2.37
2023-02-01T05:34:29.975Z,2.00
2023-02-01T05:36:58.664Z,2.23
2023-02-01T05:39:27.445Z,2.57
2023-02-01T05:41:56.555Z,3.40
2023-02-01T05:44:25.272Z,2.73
2023-02-01T05:46:54.299Z,1.97
2023-02-01T05:49:24.513Z,2.83
2023-02-01T05:51:53.203Z,2.73
2023-02-01T05:54:22.266Z,2.87
2023-02-01T05:56:51.208Z,2.63
2023-02-01T05:59:20.007Z,3.03
2023-02-01T06:01:48.770Z,3.00
2023-02-01T06:04:17.910Z,2.60
2023-02-01T06:06:48.040Z,2.37
2023-02-01T06:09:16.722Z,2.30
2023-02-01T06:11:45.443Z,2.63
2023-02-01T06:14:14.556Z,2.93
2023-02-01T06:16:43.311Z,2.90
2023-02-01T06:19:12.369Z,2.37
2023-02-01T06:21:41.328Z,2.63
2023-02-01T06:24:11.734Z,3.47
2023-02-01T06:26:41.197Z,2.83
2023-02-01T06:29:11.647Z,2.40
2023-02-01T06:31:40.923Z,2.63
2023-02-01T06:34:09.659Z,3.07
2023-02-01T06:36:39.004Z,3.07
2023-02-01T06:39:07.831Z,2.77
2023-02-01T06:41:38.268Z,2.73
2023-02-01T06:44:07.404Z,2.87
2023-02-01T06:46:36.441Z,2.80
2023-02-01T06:49:05.575Z,3.23
2023-02-01T06:51:34.423Z,3.23
2023-02-01T06:54:03.607Z,2.63
2023-02-01T06:56:33.213Z,2.90
2023-02-01T06:59:06.194Z,3.37
2023-02-01T07:01:35.932Z,2.27
2023-02-01T07:04:05.099Z,2.80
2023-02-01T07:06:33.815Z,2.73
2023-02-01T07:09:02.815Z,3.03
2023-02-01T07:11:32.036Z,3.20
2023-02-01T07:14:02.420Z,3.10
2023-02-01T07:16:32.295Z,2.90
2023-02-01T07:19:01.229Z,3.73
2023-02-01T07:21:29.931Z,3.40
2023-02-01T07:23:58.743Z,2.73
2023-02-01T07:26:27.464Z,3.10
2023-02-01T07:28:56.165Z,3.33
2023-02-01T07:31:27.559Z,2.60
2023-02-01T07:33:57.326Z,3.50
2023-02-01T07:36:26.428Z,3.50
2023-02-01T07:38:56.774Z,3.57
2023-02-01T07:41:25.810Z,3.40
2023-02-01T07:43:55.407Z,3.60
2023-02-01T07:46:25.796Z,3.97
2023-02-01T07:48:54.564Z,4.53
2023-02-01T07:51:23.337Z,4.60
2023-02-01T07:53:52.008Z,5.50
2023-02-01T07:56:23.448Z,3.90
2023-02-01T07:58:53.633Z,3.10
2023-02-01T08:01:25.697Z,4.13
2023-02-01T08:03:56.300Z,4.10
2023-02-01T08:06:25.929Z,3.50
2023-02-01T08:08:56.092Z,4.43
2023-02-01T08:11:25.989Z,4.50
2023-02-01T08:13:55.073Z,4.00
2023-02-01T08:16:26.127Z,4.17
2023-02-01T08:18:55.788Z,3.80
2023-02-01T08:21:27.039Z,4.27
2023-02-01T08:23:57.233Z,3.97
2023-02-01T08:26:27.872Z,4.83
2023-02-01T08:28:58.968Z,3.57
2023-02-01T08:31:30.920Z,3.47
2023-02-01T08:34:01.675Z,3.33
2023-02-01T08:36:32.433Z,3.70
2023-02-01T08:39:01.251Z,3.60
2023-02-01T08:41:31.924Z,3.17
2023-02-01T08:44:00.780Z,3.50
2023-02-01T08:46:31.032Z,4.03
2023-02-01T08:48:59.774Z,3.77
2023-02-01T08:51:28.568Z,3.57
2023-02-01T08:53:57.320Z,3.77
2023-02-01T08:56:26.037Z,3.67
2023-02-01T08:58:55.199Z,3.03
2023-02-01T09:01:24.026Z,3.60
2023-02-01T09:03:54.101Z,3.80
2023-02-01T09:06:22.926Z,3.30
2023-02-01T09:08:51.612Z,2.83
2023-02-01T09:11:21.403Z,3.37
2023-02-01T09:13:50.553Z,3.77
2023-02-01T09:16:20.132Z,3.33
2023-02-01T09:18:56.209Z,3.37
2023-02-01T09:21:32.056Z,3.07
2023-02-01T09:24:00.780Z,3.17
2023-02-01T09:26:32.472Z,3.40
2023-02-01T09:29:01.967Z,3.23
2023-02-01T09:31:30.789Z,3.17
2023-02-01T09:33:59.519Z,3.03
2023-02-01T09:36:30.258Z,2.27
2023-02-01T09:39:01.612Z,2.30
2023-02-01T09:41:48.086Z,2.33
2023-02-01T09:44:42.499Z,2.90
2023-02-01T09:47:15.468Z,3.13
2023-02-01T09:49:53.847Z,4.87
2023-02-01T09:52:29.294Z,4.47
2023-02-01T09:55:03.764Z,3.83
2023-02-01T09:57:48.204Z,3.67
2023-02-01T10:00:22.774Z,4.40
2023-02-01T10:02:52.630Z,3.83
2023-02-01T10:05:44.697Z,4.00
2023-02-01T10:08:23.017Z,3.47
2023-02-01T10:10:53.345Z,2.80
2023-02-01T10:13:41.983Z,3.13
2023-02-01T10:16:28.345Z,3.33
2023-02-01T10:19:08.834Z,3.00
2023-02-01T10:21:48.882Z,3.07
2023-02-01T10:24:40.857Z,4.40
2023-02-01T10:27:23.663Z,3.63
2023-02-01T10:29:56.915Z,5.07
2023-02-01T10:32:29.827Z,5.20
2023-02-01T10:35:00.904Z,8.57
2023-02-01T10:37:32.910Z,6.20
2023-02-01T10:40:06.592Z,8.23
2023-02-01T10:42:37.425Z,5.27
2023-02-01T10:45:07.668Z,5.80
2023-02-01T10:47:36.391Z,5.50
2023-02-01T10:50:17.300Z,6.43
2023-02-01T10:52:50.460Z,5.50
2023-02-01T10:55:30.719Z,5.20
2023-02-01T10:58:02.312Z,5.17
2023-02-01T11:00:41.012Z,5.70
2023-02-01T11:03:33.976Z,5.30
2023-02-01T11:06:04.771Z,4.23
2023-02-01T11:08:33.681Z,4.17
2023-02-01T11:11:06.882Z,4.77
2023-02-01T11:13:41.411Z,4.73
2023-02-01T11:16:15.120Z,4.40
2023-02-01T11:18:44.373Z,4.30
2023-02-01T11:21:13.846Z,4.03
2023-02-01T11:23:45.549Z,3.83
2023-02-01T11:26:17.105Z,4.00
2023-02-01T11:28:55.485Z,3.57
2023-02-01T11:31:26.135Z,3.70
2023-02-01T11:33:58.208Z,3.87
2023-02-01T11:36:30.019Z,4.37
2023-02-01T11:39:12.125Z,4.43
2023-02-01T11:41:45.400Z,4.37
2023-02-01T11:44:24.885Z,3.73
2023-02-01T11:46:53.674Z,3.53
2023-02-01T11:49:24.908Z,4.27
2023-02-01T11:52:08.272Z,3.87
2023-02-01T11:54:51.547Z,4.17
2023-02-01T11:57:33.376Z,4.30
2023-02-01T12:00:18.688Z,5.20
2023-02-01T12:03:14.495Z,4.90
2023-02-01T12:05:51.888Z,6.07
2023-02-01T12:08:51.869Z,5.70
2023-02-01T12:11:32.619Z,5.30
2023-02-01T12:14:13.556Z,5.53
2023-02-01T12:16:57.900Z,4.57
2023-02-01T12:19:40.710Z,4.73
2023-02-01T12:22:26.274Z,4.70
2023-02-01T12:25:16.969Z,4.53
2023-02-01T12:28:14.932Z,3.93
2023-02-01T12:31:07.362Z,3.90
2023-02-01T12:33:50.620Z,3.20
2023-02-01T12:36:27.335Z,3.50
2023-02-01T12:39:02.639Z,3.40
2023-02-01T12:41:47.781Z,3.40
2023-02-01T12:44:27.711Z,3.97
2023-02-01T12:47:00.786Z,3.67
2023-02-01T12:49:47.589Z,4.13
2023-02-01T12:52:20.810Z,3.27
2023-02-01T12:54:55.949Z,3.00
2023-02-01T12:57:29.359Z,3.10
2023-02-01T13:00:07.678Z,2.87
2023-02-01T13:02:43.217Z,3.30
2023-02-01T13:05:19.570Z,3.73
2023-02-01T13:07:54.786Z,3.37
2023-02-01T13:10:32.623Z,3.40
2023-02-01T13:13:06.429Z,2.67
2023-02-01T13:15:41.183Z,3.33
2023-02-01T13:18:17.044Z,3.30
2023-02-01T13:20:54.709Z,3.27
2023-02-01T13:23:29.940Z,3.47
2023-02-01T13:25:58.981Z,2.70
2023-02-01T13:28:31.055Z,3.17
2023-02-01T13:31:27.592Z,3.30
2023-02-01T13:34:19.505Z,2.67
2023-02-01T13:37:04.954Z,3.23
2023-02-01T13:39:58.523Z,4.17
2023-02-01T13:42:30.827Z,4.70
2023-02-01T13:45:02.733Z,3.30
2023-02-01T13:47:33.931Z,2.67
2023-02-01T13:50:12.192Z,2.67
2023-02-01T13:52:45.414Z,3.07
2023-02-01T13:55:33.197Z,2.30
2023-02-01T13:58:15.559Z,2.03
2023-02-01T14:00:45.503Z,2.17
2023-02-01T14:03:19.188Z,2.50
2023-02-01T14:06:19.583Z,2.57
2023-02-01T14:09:15.482Z,1.97
2023-02-01T14:11:46.568Z,1.73
2023-02-01T14:14:47.034Z,2.50
2023-02-01T14:17:38.349Z,2.03
2023-02-01T14:20:46.824Z,2.13
2023-02-01T14:23:19.855Z,2.60
2023-02-01T14:26:03.540Z,2.80
2023-02-01T14:28:32.774Z,2.57
2023-02-01T14:31:01.612Z,2.50
2023-02-01T14:33:30.826Z,2.00
2023-02-01T14:36:10.159Z,2.63
2023-02-01T14:38:40.855Z,2.37
2023-02-01T14:41:42.064Z,2.13
2023-02-01T14:44:32.595Z,3.00
2023-02-01T14:47:35.756Z,2.83
2023-02-01T14:50:25.066Z,2.67
2023-02-01T14:53:06.624Z,2.63
2023-02-01T14:55:40.210Z,2.90
2023-02-01T14:58:20.436Z,2.33
2023-02-01T15:00:55.192Z,3.53
2023-02-01T15:03:47.995Z,3.90
2023-02-01T15:06:31.303Z,3.17
2023-02-01T15:09:03.686Z,2.00
2023-02-01T15:11:32.448Z,1.97
2023-02-01T15:14:02.524Z,2.93
2023-02-01T15:16:31.304Z,2.30
2023-02-01T15:19:11.027Z,2.33
2023-02-01T15:21:48.307Z,2.33
2023-02-01T15:24:22.343Z,2.60
2023-02-01T15:26:51.368Z,2.70
2023-02-01T15:29:22.941Z,3.00
2023-02-01T15:31:54.494Z,2.80
2023-02-01T15:34:24.107Z,2.87
2023-02-01T15:37:08.136Z,3.43
2023-02-01T15:39:38.479Z,2.70
2023-02-01T15:42:16.482Z,2.80
2023-02-01T15:44:48.088Z,3.00
2023-02-01T15:47:19.016Z,3.87
2023-02-01T15:49:52.318Z,2.97
2023-02-01T15:52:28.862Z,3.03
2023-02-01T15:55:00.398Z,3.10
2023-02-01T15:57:32.594Z,3.07
2023-02-01T16:00:06.498Z,3.70
2023-02-01T16:02:45.982Z,2.80
2023-02-01T16:05:33.227Z,3.37
2023-02-01T16:08:05.025Z,2.83
2023-02-01T16:10:40.435Z,3.40
2023-02-01T16:13:09.166Z,3.10
2023-02-01T16:15:39.552Z,3.20
2023-02-01T16:18:10.549Z,2.90
2023-02-01T16:20:41.869Z,3.33
2023-02-01T16:23:11.846Z,3.47
2023-02-01T16:25:41.225Z,3.00
2023-02-01T16:28:10.253Z,3.80
2023-02-01T16:30:40.823Z,3.40
2023-02-01T16:33:19.188Z,3.63
2023-02-01T16:35:48.298Z,3.60
2023-02-01T16:38:19.735Z,3.07
2023-02-01T16:40:48.989Z,3.27
2023-02-01T16:43:19.351Z,3.97
2023-02-01T16:45:51.253Z,4.67
2023-02-01T16:48:23.893Z,3.43
2023-02-01T16:50:56.005Z,3.00
2023-02-01T16:53:25.935Z,3.20
2023-02-01T16:55:54.610Z,3.33
2023-02-01T16:58:23.800Z,3.23
2023-02-01T17:00:55.639Z,3.50
2023-02-01T17:03:25.138Z,3.60
2023-02-01T17:05:57.700Z,3.63
2023-02-01T17:08:35.366Z,3.47
2023-02-01T17:11:04.980Z,3.60
2023-02-01T17:13:34.855Z,4.20
2023-02-01T17:16:08.304Z,3.97
2023-02-01T17:18:37.912Z,4.30
2023-02-01T17:21:07.883Z,4.00
2023-02-01T17:23:37.245Z,3.97
2023-02-01T17:26:06.605Z,4.30
2023-02-01T17:28:35.659Z,4.10
2023-02-01T17:31:06.720Z,3.50
2023-02-01T17:33:37.290Z,3.83
2023-02-01T17:36:07.250Z,3.53
2023-02-01T17:38:36.625Z,4.23
2023-02-01T17:41:05.682Z,3.93
2023-02-01T17:43:34.885Z,2.60
2023-02-01T17:46:08.297Z,2.40
2023-02-01T17:48:37.256Z,2.83
2023-02-01T17:51:07.729Z,3.17
2023-02-01T17:53:37.122Z,2.40
2023-02-01T17:56:06.585Z,3.17
2023-02-01T17:58:35.545Z,2.67
2023-02-01T18:01:04.500Z,2.57
2023-02-01T18:03:36.264Z,2.80
2023-02-01T18:06:05.726Z,2.90
2023-02-01T18:08:34.463Z,3.33
2023-02-01T18:11:04.086Z,2.80
2023-02-01T18:13:34.246Z,2.73
2023-02-01T18:16:04.517Z,3.07
2023-02-01T18:18:35.120Z,3.00
2023-02-01T18:21:05.092Z,3.73
2023-02-01T18:23:33.951Z,3.80
2023-02-01T18:26:04.207Z,3.60
2023-02-01T18:28:33.035Z,3.47
2023-02-01T18:31:03.144Z,3.70
2023-02-01T18:33:32.062Z,4.30
2023-02-01T18:36:03.079Z,4.00
2023-02-01T18:38:32.421Z,4.53
2023-02-01T18:41:02.691Z,6.80
2023-02-01T18:43:31.596Z,15.93
2023-02-01T18:46:00.792Z,11.93
2023-02-01T18:48:29.913Z,8.43
2023-02-01T18:50:58.757Z,6.43
2023-02-01T18:53:29.342Z,6.00
2023-02-01T18:55:59.637Z,6.43
2023-02-01T18:58:29.043Z,7.40
2023-02-01T19:00:59.874Z,9.10
2023-02-01T19:03:28.891Z,7.53
2023-02-01T19:05:58.216Z,6.37
2023-02-01T19:08:28.690Z,8.57
2023-02-01T19:10:57.486Z,7.07
2023-02-01T19:13:31.579Z,7.60
2023-02-01T19:16:00.867Z,8.00
2023-02-01T19:18:30.338Z,6.90
2023-02-01T19:21:05.149Z,8.93
2023-02-01T19:23:35.957Z,9.97
2023-02-01T19:26:05.812Z,8.53
2023-02-01T19:28:34.862Z,7.07
2023-02-01T19:31:04.222Z,7.00
2023-02-01T19:33:33.391Z,6.53
2023-02-01T19:36:09.361Z,6.07
2023-02-01T19:38:41.697Z,5.67
2023-02-01T19:41:10.774Z,5.03
2023-02-01T19:43:39.918Z,5.43
2023-02-01T19:46:08.909Z,5.50
2023-02-01T19:48:37.849Z,5.80
2023-02-01T19:51:08.302Z,5.70
2023-02-01T19:53:37.131Z,6.83
2023-02-01T19:56:08.456Z,6.20
2023-02-01T19:58:37.831Z,6.30
2023-02-01T20:01:07.222Z,5.43
2023-02-01T20:03:36.831Z,5.80
2023-02-01T20:06:07.512Z,6.03
2023-02-01T20:08:36.719Z,6.20
2023-02-01T20:11:09.555Z,5.97
2023-02-01T20:13:38.930Z,6.47
2023-02-01T20:16:08.931Z,6.37
2023-02-01T20:18:38.933Z,6.57
2023-02-01T20:21:08.562Z,6.77
2023-02-01T20:23:38.216Z,6.37
2023-02-01T20:26:12.607Z,6.27
2023-02-01T20:28:42.144Z,6.10
2023-02-01T20:31:12.145Z,6.30
2023-02-01T20:33:41.674Z,6.47
2023-02-01T20:36:12.435Z,5.43
2023-02-01T20:38:42.106Z,5.60
2023-02-01T20:41:13.242Z,5.60
2023-02-01T20:43:43.199Z,6.20
2023-02-01T20:46:12.919Z,5.87
2023-02-01T20:48:45.519Z,5.33
2023-02-01T20:51:20.180Z,5.83
2023-02-01T20:53:53.694Z,4.97
2023-02-01T20:56:25.287Z,5.43
2023-02-01T20:59:03.319Z,5.23
2023-02-01T21:01:32.594Z,5.13
2023-02-01T21:04:01.496Z,5.30
2023-02-01T21:06:30.615Z,5.10
2023-02-01T21:08:59.804Z,5.20
2023-02-01T21:11:30.107Z,5.47
2023-02-01T21:14:00.533Z,6.13
2023-02-01T21:16:29.561Z,5.17
2023-02-01T21:18:58.790Z,4.63
2023-02-01T21:21:27.840Z,4.67
2023-02-01T21:23:57.644Z,4.97
2023-02-01T21:26:28.256Z,6.37
2023-02-01T21:28:58.652Z,4.53
2023-02-01T21:31:27.433Z,4.50
2023-02-01T21:33:56.545Z,4.63
2023-02-01T21:36:25.454Z,5.60
2023-02-01T21:39:03.557Z,4.30
2023-02-01T21:41:51.733Z,4.30
2023-02-01T21:44:22.711Z,3.93
2023-02-01T21:46:51.970Z,4.00
2023-02-01T21:49:21.292Z,3.40
2023-02-01T21:51:50.341Z,3.40
2023-02-01T21:54:19.431Z,3.57
2023-02-01T21:56:48.261Z,2.87
2023-02-01T21:59:17.093Z,3.50
2023-02-01T22:01:47.617Z,3.43
2023-02-01T22:04:16.384Z,3.60
2023-02-01T22:06:46.919Z,3.37
2023-02-01T22:09:19.628Z,2.83
2023-02-01T22:11:49.398Z,3.30
2023-02-01T22:14:18.459Z,2.80
2023-02-01T22:16:49.571Z,3.07
2023-02-01T22:19:18.774Z,3.10
2023-02-01T22:21:49.245Z,2.90
2023-02-01T22:24:20.857Z,2.90
2023-02-01T22:26:50.342Z,2.33
2023-02-01T22:29:20.751Z,2.83
2023-02-01T22:31:51.800Z,2.60
2023-02-01T22:34:22.067Z,2.63
2023-02-01T22:36:50.911Z,2.90
2023-02-01T22:39:19.855Z,2.47
2023-02-01T22:41:48.624Z,2.80
2023-02-01T22:44:17.328Z,3.07
2023-02-01T22:46:46.107Z,2.67
2023-02-01T22:49:17.711Z,2.30
2023-02-01T22:51:46.737Z,2.33
2023-02-01T22:54:18.942Z,2.43
2023-02-01T22:56:47.937Z,2.87
2023-02-01T22:59:17.191Z,2.70
2023-02-01T23:01:46.361Z,2.70
2023-02-01T23:04:17.115Z,2.53
2023-02-01T23:06:46.167Z,2.57
2023-02-01T23:09:17.343Z,2.80
2023-02-01T23:11:46.173Z,2.73
2023-02-01T23:14:16.040Z,3.57
2023-02-01T23:16:47.006Z,2.67
2023-02-01T23:19:18.218Z,2.67
2023-02-01T23:21:47.445Z,2.87
2023-02-01T23:24:16.193Z,2.70
2023-02-01T23:26:45.342Z,2.50
2023-02-01T23:29:19.482Z,2.47
2023-02-01T23:31:48.568Z,2.73
2023-02-01T23:34:18.984Z,3.07
2023-02-01T23:36:47.805Z,3.17
2023-02-01T23:39:16.589Z,3.03
2023-02-01T23:41:45.295Z,3.20
2023-02-01T23:44:13.049Z,3.10
2023-02-01T23:46:47.396Z,2.80
2023-02-01T23:49:18.844Z,3.07
2023-02-01T23:51:52.702Z,3.10
2023-02-01T23:54:24.403Z,3.10
2023-02-01T23:56:53.541Z,3.20
2023-02-01T23:59:23.634Z,2.30
