createdAt,value
2022-08-27T00:01:23.941Z,99.90
2022-08-27T00:03:53.872Z,99.90
2022-08-27T00:06:21.656Z,99.90
2022-08-27T00:08:50.258Z,99.90
2022-08-27T00:11:19.096Z,99.90
2022-08-27T00:13:47.017Z,99.90
2022-08-27T00:16:16.951Z,99.90
2022-08-27T00:18:47.985Z,99.90
2022-08-27T00:21:17.853Z,99.90
2022-08-27T00:23:45.457Z,99.90
2022-08-27T00:26:14.397Z,99.90
2022-08-27T00:28:42.929Z,99.90
2022-08-27T00:31:12.485Z,99.90
2022-08-27T00:33:41.002Z,99.90
2022-08-27T00:36:09.466Z,99.90
2022-08-27T00:38:38.625Z,99.90
2022-08-27T00:41:08.848Z,99.90
2022-08-27T00:43:53.870Z,99.90
2022-08-27T00:46:29.908Z,99.90
2022-08-27T00:49:02.732Z,99.90
2022-08-27T00:51:30.930Z,99.90
2022-08-27T00:53:59.795Z,99.90
2022-08-27T00:56:32.927Z,99.90
2022-08-27T00:59:02.782Z,99.90
2022-08-27T01:01:33.171Z,99.90
2022-08-27T01:04:06.013Z,99.90
2022-08-27T01:06:37.560Z,99.90
2022-08-27T01:09:15.182Z,99.90
2022-08-27T01:11:43.021Z,99.90
2022-08-27T01:14:10.787Z,99.90
2022-08-27T01:16:43.515Z,99.90
2022-08-27T01:19:38.201Z,99.90
2022-08-27T01:22:27.373Z,99.90
2022-08-27T01:25:04.367Z,99.90
2022-08-27T01:27:32.151Z,99.90
2022-08-27T01:29:59.910Z,99.90
2022-08-27T01:32:31.397Z,99.90
2022-08-27T01:35:00.094Z,99.90
2022-08-27T01:37:28.440Z,99.90
2022-08-27T01:39:59.267Z,99.90
2022-08-27T01:42:38.017Z,99.90
2022-08-27T01:45:10.162Z,99.90
2022-08-27T01:47:38.411Z,99.90
2022-08-27T01:50:15.018Z,99.90
2022-08-27T01:52:42.918Z,99.90
2022-08-27T01:55:12.974Z,99.90
2022-08-27T01:57:40.690Z,99.90
2022-08-27T02:00:14.556Z,99.90
2022-08-27T02:02:42.418Z,99.90
2022-08-27T02:05:10.913Z,99.90
2022-08-27T02:07:39.375Z,99.90
2022-08-27T02:10:09.131Z,99.90
2022-08-27T02:12:37.008Z,99.90
2022-08-27T02:15:05.745Z,99.90
2022-08-27T02:17:33.378Z,99.90
2022-08-27T02:20:01.433Z,99.90
2022-08-27T02:22:29.115Z,99.90
2022-08-27T02:24:56.360Z,99.90
2022-08-27T02:27:24.978Z,99.90
2022-08-27T02:29:52.306Z,99.90
2022-08-27T02:32:31.637Z,99.90
2022-08-27T02:35:00.522Z,99.90
2022-08-27T02:37:28.775Z,99.90
2022-08-27T02:39:56.164Z,99.90
2022-08-27T02:42:23.717Z,99.90
2022-08-27T02:44:50.923Z,99.90
2022-08-27T02:47:18.575Z,99.90
2022-08-27T02:49:46.343Z,99.90
2022-08-27T02:52:13.527Z,99.90
2022-08-27T02:54:41.567Z,99.90
2022-08-27T02:57:09.378Z,99.90
2022-08-27T02:59:37.463Z,99.90
2022-08-27T03:02:05.017Z,99.90
2022-08-27T03:04:32.537Z,99.90
2022-08-27T03:07:00.582Z,99.90
2022-08-27T03:09:28.012Z,99.90
2022-08-27T03:11:55.417Z,99.90
2022-08-27T03:14:22.654Z,99.90
2022-08-27T03:16:50.014Z,99.90
2022-08-27T03:19:23.759Z,99.90
2022-08-27T03:21:54.569Z,99.90
2022-08-27T03:24:22.703Z,99.90
2022-08-27T03:26:52.622Z,99.90
2022-08-27T03:29:21.378Z,99.90
2022-08-27T03:31:48.968Z,99.90
2022-08-27T03:34:19.733Z,99.90
2022-08-27T03:36:49.003Z,99.90
2022-08-27T03:39:16.394Z,99.90
2022-08-27T03:41:55.469Z,99.90
2022-08-27T03:44:25.975Z,99.90
2022-08-27T03:46:53.302Z,99.90
2022-08-27T03:49:21.561Z,99.90
2022-08-27T03:51:51.524Z,99.90
2022-08-27T03:54:19.357Z,99.90
2022-08-27T03:56:47.142Z,99.90
2022-08-27T03:59:15.898Z,99.90
2022-08-27T04:01:44.812Z,99.90
2022-08-27T04:04:13.217Z,99.90
2022-08-27T04:06:41.218Z,99.90
2022-08-27T04:09:08.762Z,99.90
2022-08-27T04:11:36.061Z,99.90
2022-08-27T04:14:18.198Z,99.90
2022-08-27T04:16:54.457Z,99.90
2022-08-27T04:19:26.977Z,99.90
2022-08-27T04:22:02.533Z,99.90
2022-08-27T04:24:32.864Z,99.90
2022-08-27T04:27:01.442Z,99.90
2022-08-27T04:29:29.010Z,99.90
2022-08-27T04:31:56.640Z,99.90
2022-08-27T04:34:24.120Z,99.90
2022-08-27T04:36:51.646Z,99.90
2022-08-27T04:39:20.793Z,99.90
2022-08-27T04:41:52.113Z,99.90
2022-08-27T04:44:19.784Z,99.90
2022-08-27T04:46:49.262Z,99.90
2022-08-27T04:49:17.615Z,99.90
2022-08-27T04:51:44.988Z,99.90
2022-08-27T04:54:13.104Z,99.90
2022-08-27T04:56:41.510Z,99.90
2022-08-27T04:59:10.431Z,99.90
2022-08-27T05:01:39.372Z,99.90
2022-08-27T05:04:07.630Z,99.90
2022-08-27T05:06:36.736Z,99.90
2022-08-27T05:09:05.780Z,99.90
2022-08-27T05:11:34.811Z,99.90
2022-08-27T05:14:05.137Z,99.90
2022-08-27T05:16:33.229Z,99.90
2022-08-27T05:19:00.496Z,99.90
2022-08-27T05:21:31.891Z,99.90
2022-08-27T05:24:01.968Z,99.90
2022-08-27T05:26:30.472Z,99.90
2022-08-27T05:29:00.225Z,99.90
2022-08-27T05:31:28.532Z,99.90
2022-08-27T05:33:57.726Z,99.90
2022-08-27T05:36:33.911Z,99.90
2022-08-27T05:39:04.337Z,99.90
2022-08-27T05:41:34.419Z,99.90
2022-08-27T05:44:36.874Z,99.90
2022-08-27T05:46:57.068Z,99.90
2022-08-27T05:49:24.298Z,99.90
2022-08-27T05:51:51.453Z,99.90
2022-08-27T05:54:21.797Z,99.90
2022-08-27T05:56:50.132Z,99.90
2022-08-27T05:59:36.602Z,99.90
2022-08-27T06:02:06.326Z,99.90
2022-08-27T06:04:33.882Z,99.90
2022-08-27T06:07:01.156Z,99.90
2022-08-27T06:09:29.787Z,99.90
2022-08-27T06:11:59.761Z,99.90
2022-08-27T06:14:27.302Z,99.90
2022-08-27T06:16:55.710Z,99.90
2022-08-27T06:19:23.900Z,99.90
2022-08-27T06:22:00.708Z,99.90
2022-08-27T06:24:39.723Z,99.90
2022-08-27T06:27:07.045Z,99.90
2022-08-27T06:29:35.314Z,99.90
2022-08-27T06:32:03.499Z,99.90
2022-08-27T06:34:30.682Z,99.90
2022-08-27T06:36:57.958Z,99.90
2022-08-27T06:39:26.023Z,99.90
2022-08-27T06:41:53.693Z,99.90
2022-08-27T06:44:24.361Z,99.90
2022-08-27T06:46:52.276Z,99.90
2022-08-27T06:49:19.597Z,99.90
2022-08-27T06:51:48.205Z,99.90
2022-08-27T06:54:16.844Z,99.90
2022-08-27T06:56:47.012Z,99.90
2022-08-27T06:59:16.896Z,99.90
2022-08-27T07:01:47.150Z,99.90
2022-08-27T07:04:19.975Z,99.90
2022-08-27T07:06:47.539Z,99.90
2022-08-27T07:09:14.924Z,99.90
2022-08-27T07:11:43.025Z,99.90
2022-08-27T07:14:10.913Z,99.90
2022-08-27T07:16:38.848Z,99.90
2022-08-27T07:19:08.266Z,99.90
2022-08-27T07:21:36.366Z,99.90
2022-08-27T07:24:05.685Z,99.90
2022-08-27T07:26:36.110Z,99.90
2022-08-27T07:29:08.402Z,99.90
2022-08-27T07:31:36.177Z,99.90
2022-08-27T07:34:04.829Z,99.90
2022-08-27T07:36:33.515Z,99.90
2022-08-27T07:39:01.969Z,99.90
2022-08-27T07:41:31.702Z,99.40
2022-08-27T07:44:25.817Z,98.70
2022-08-27T07:46:55.981Z,98.50
2022-08-27T07:49:24.366Z,97.50
2022-08-27T07:51:52.515Z,96.60
2022-08-27T07:54:22.712Z,96.30
2022-08-27T07:56:55.713Z,96.10
2022-08-27T07:59:25.035Z,95.90
2022-08-27T08:01:55.270Z,95.40
2022-08-27T08:04:23.272Z,95.40
2022-08-27T08:06:51.695Z,94.10
2022-08-27T08:09:20.504Z,94.10
2022-08-27T08:11:48.055Z,93.80
2022-08-27T08:14:15.247Z,93.10
2022-08-27T08:16:42.778Z,92.40
2022-08-27T08:19:10.359Z,92.00
2022-08-27T08:21:38.755Z,91.30
2022-08-27T08:24:06.902Z,90.80
2022-08-27T08:26:34.830Z,90.10
2022-08-27T08:29:05.134Z,89.70
2022-08-27T08:31:32.982Z,88.80
2022-08-27T08:34:00.166Z,88.10
2022-08-27T08:36:27.611Z,87.60
2022-08-27T08:38:55.247Z,87.80
2022-08-27T08:41:50.586Z,85.90
2022-08-27T08:44:38.170Z,84.50
2022-08-27T08:47:11.542Z,83.00
2022-08-27T08:49:56.374Z,83.60
2022-08-27T08:52:30.548Z,82.90
2022-08-27T08:55:15.578Z,80.60
2022-08-27T08:58:01.320Z,76.30
2022-08-27T09:00:28.738Z,75.40
2022-08-27T09:02:56.023Z,75.20
2022-08-27T09:05:27.238Z,73.70
2022-08-27T09:08:21.265Z,73.90
2022-08-27T09:11:09.204Z,72.20
2022-08-27T09:13:52.686Z,72.10
2022-08-27T09:16:20.380Z,71.10
2022-08-27T09:18:51.276Z,69.60
2022-08-27T09:21:27.517Z,69.20
2022-08-27T09:24:07.610Z,67.10
2022-08-27T09:26:39.287Z,65.80
2022-08-27T09:29:21.719Z,65.60
2022-08-27T09:31:54.898Z,65.70
2022-08-27T09:34:23.621Z,65.20
2022-08-27T09:37:10.094Z,65.10
2022-08-27T09:39:56.798Z,61.50
2022-08-27T09:42:32.817Z,63.00
2022-08-27T09:45:00.809Z,62.80
2022-08-27T09:47:28.218Z,62.50
2022-08-27T09:50:09.903Z,61.80
2022-08-27T09:52:55.227Z,61.10
2022-08-27T09:55:43.954Z,59.30
2022-08-27T09:58:43.102Z,59.40
2022-08-27T10:01:29.214Z,59.20
2022-08-27T10:04:14.818Z,59.20
2022-08-27T10:06:48.728Z,57.80
2022-08-27T10:09:34.730Z,54.80
2022-08-27T10:12:19.618Z,54.70
2022-08-27T10:14:53.225Z,54.20
2022-08-27T10:17:42.003Z,54.20
2022-08-27T10:21:04.914Z,54.00
2022-08-27T10:23:42.447Z,53.90
2022-08-27T10:26:24.439Z,53.20
2022-08-27T10:29:21.369Z,51.80
2022-08-27T10:32:18.945Z,49.90
2022-08-27T10:35:04.954Z,49.10
2022-08-27T10:37:48.838Z,47.40
2022-08-27T10:40:18.706Z,49.00
2022-08-27T10:42:52.068Z,48.30
2022-08-27T10:45:41.840Z,47.90
2022-08-27T10:48:30.937Z,47.50
2022-08-27T10:51:02.020Z,45.90
2022-08-27T10:53:55.400Z,44.00
2022-08-27T10:57:14.483Z,43.60
2022-08-27T10:59:51.177Z,42.40
2022-08-27T11:02:37.597Z,42.20
2022-08-27T11:05:14.910Z,42.50
2022-08-27T11:07:56.759Z,42.70
2022-08-27T11:10:31.235Z,42.40
2022-08-27T11:13:05.289Z,43.10
2022-08-27T11:15:39.021Z,43.50
2022-08-27T11:18:19.869Z,43.80
2022-08-27T11:21:02.772Z,43.60
2022-08-27T11:23:36.427Z,43.60
2022-08-27T11:26:05.688Z,41.80
2022-08-27T11:28:44.416Z,42.40
2022-08-27T11:31:22.840Z,42.50
2022-08-27T11:33:58.364Z,42.50
2022-08-27T11:36:31.758Z,42.90
2022-08-27T11:39:06.292Z,43.10
2022-08-27T11:42:08.828Z,42.40
2022-08-27T11:44:43.145Z,42.40
2022-08-27T11:47:25.617Z,42.40
2022-08-27T11:50:06.408Z,42.50
2022-08-27T11:52:42.454Z,42.30
2022-08-27T11:55:21.864Z,42.50
2022-08-27T11:58:02.043Z,43.00
2022-08-27T12:00:36.570Z,43.30
2022-08-27T12:03:25.782Z,43.40
2022-08-27T12:05:55.990Z,43.60
2022-08-27T12:08:23.861Z,43.80
2022-08-27T12:11:13.124Z,43.80
2022-08-27T12:14:00.788Z,41.90
2022-08-27T12:16:34.176Z,41.50
2022-08-27T12:19:29.898Z,42.70
2022-08-27T12:22:25.109Z,42.00
2022-08-27T12:24:56.073Z,41.70
2022-08-27T12:27:26.641Z,41.90
2022-08-27T12:30:02.721Z,42.00
2022-08-27T12:32:52.612Z,42.10
2022-08-27T12:35:28.769Z,40.50
2022-08-27T12:38:12.550Z,41.30
2022-08-27T12:41:09.361Z,40.50
2022-08-27T12:43:43.359Z,40.50
2022-08-27T12:46:19.303Z,40.00
2022-08-27T12:48:48.794Z,40.50
2022-08-27T12:51:27.507Z,40.70
2022-08-27T12:53:54.761Z,40.40
2022-08-27T12:57:00.799Z,40.50
2022-08-27T12:59:39.135Z,40.40
2022-08-27T13:02:15.647Z,40.90
2022-08-27T13:04:43.911Z,38.80
2022-08-27T13:07:11.693Z,38.50
2022-08-27T13:09:39.894Z,36.50
2022-08-27T13:12:17.582Z,36.80
2022-08-27T13:14:45.534Z,35.80
2022-08-27T13:17:23.001Z,35.60
2022-08-27T13:19:58.332Z,34.30
2022-08-27T13:22:38.601Z,34.00
2022-08-27T13:25:18.595Z,36.10
2022-08-27T13:27:56.101Z,34.20
2022-08-27T13:30:36.308Z,33.70
2022-08-27T13:33:10.836Z,34.30
2022-08-27T13:35:41.263Z,34.20
2022-08-27T13:38:09.071Z,34.10
2022-08-27T13:41:05.794Z,34.00
2022-08-27T13:43:37.792Z,33.00
2022-08-27T13:46:09.046Z,32.20
2022-08-27T13:48:41.029Z,32.10
2022-08-27T13:51:10.046Z,31.40
2022-08-27T13:54:00.674Z,31.70
2022-08-27T13:56:31.887Z,32.30
2022-08-27T13:59:16.328Z,32.50
2022-08-27T14:02:03.695Z,32.30
2022-08-27T14:04:44.062Z,31.40
2022-08-27T14:07:14.017Z,31.60
2022-08-27T14:09:55.721Z,31.40
2022-08-27T14:12:33.834Z,31.50
2022-08-27T14:15:24.108Z,32.00
2022-08-27T14:17:51.800Z,31.70
2022-08-27T14:20:20.706Z,31.60
2022-08-27T14:22:48.770Z,31.40
2022-08-27T14:25:17.743Z,31.30
2022-08-27T14:27:53.916Z,31.90
2022-08-27T14:30:29.166Z,31.80
2022-08-27T14:33:01.540Z,32.00
2022-08-27T14:35:33.552Z,31.70
2022-08-27T14:38:22.535Z,31.40
2022-08-27T14:40:52.421Z,32.00
2022-08-27T14:43:23.070Z,32.30
2022-08-27T14:45:52.145Z,32.70
2022-08-27T14:48:28.835Z,32.60
2022-08-27T14:50:57.184Z,33.00
2022-08-27T14:53:25.275Z,32.90
2022-08-27T14:55:52.894Z,33.80
2022-08-27T14:58:20.959Z,33.70
2022-08-27T15:00:48.822Z,33.40
2022-08-27T15:03:16.019Z,33.60
2022-08-27T15:05:43.489Z,34.00
2022-08-27T15:08:13.327Z,34.10
2022-08-27T15:10:41.084Z,34.50
2022-08-27T15:13:11.394Z,34.60
2022-08-27T15:15:39.092Z,34.40
2022-08-27T15:18:06.886Z,34.20
2022-08-27T15:20:34.494Z,34.30
2022-08-27T15:23:02.183Z,34.80
2022-08-27T15:25:30.837Z,34.40
2022-08-27T15:27:58.398Z,34.60
2022-08-27T15:30:29.045Z,34.40
2022-08-27T15:32:56.773Z,34.40
2022-08-27T15:35:26.935Z,34.80
2022-08-27T15:37:56.585Z,34.30
2022-08-27T15:40:26.016Z,34.10
2022-08-27T15:43:02.203Z,34.20
2022-08-27T15:45:31.562Z,34.20
2022-08-27T15:48:00.198Z,34.60
2022-08-27T15:50:28.776Z,34.60
2022-08-27T15:53:00.156Z,34.40
2022-08-27T15:55:31.597Z,34.40
2022-08-27T15:58:00.129Z,34.40
2022-08-27T16:00:28.319Z,34.80
2022-08-27T16:02:57.170Z,34.50
2022-08-27T16:05:27.916Z,34.70
2022-08-27T16:07:55.120Z,35.00
2022-08-27T16:10:22.620Z,35.20
2022-08-27T16:12:50.036Z,35.40
2022-08-27T16:15:17.544Z,35.50
2022-08-27T16:17:45.180Z,35.90
2022-08-27T16:20:15.584Z,36.10
2022-08-27T16:22:43.924Z,36.30
2022-08-27T16:25:15.336Z,36.30
2022-08-27T16:27:45.523Z,36.20
2022-08-27T16:30:13.690Z,36.20
2022-08-27T16:32:40.880Z,36.40
2022-08-27T16:35:08.985Z,36.50
2022-08-27T16:37:36.440Z,37.10
2022-08-27T16:40:04.299Z,37.20
2022-08-27T16:42:33.304Z,37.50
2022-08-27T16:45:01.768Z,37.60
2022-08-27T16:47:28.979Z,37.80
2022-08-27T16:50:24.229Z,38.00
2022-08-27T16:52:53.353Z,38.20
2022-08-27T16:55:20.563Z,38.40
2022-08-27T16:57:47.804Z,38.70
2022-08-27T17:00:15.370Z,38.90
2022-08-27T17:02:42.603Z,39.10
2022-08-27T17:05:33.551Z,39.40
2022-08-27T17:07:59.453Z,39.90
2022-08-27T17:10:32.667Z,40.20
2022-08-27T17:13:00.324Z,40.30
2022-08-27T17:15:27.439Z,40.50
2022-08-27T17:17:54.899Z,41.10
2022-08-27T17:20:22.187Z,41.50
2022-08-27T17:22:49.588Z,41.60
2022-08-27T17:25:16.678Z,42.40
2022-08-27T17:27:44.022Z,42.80
2022-08-27T17:30:11.626Z,42.80
2022-08-27T17:32:42.056Z,43.30
2022-08-27T17:35:10.946Z,43.20
2022-08-27T17:37:38.485Z,43.20
2022-08-27T17:40:06.930Z,43.80
2022-08-27T17:42:34.500Z,43.70
2022-08-27T17:45:01.708Z,43.80
2022-08-27T17:47:29.951Z,44.40
2022-08-27T17:49:59.004Z,44.50
2022-08-27T17:52:28.237Z,44.60
2022-08-27T17:54:56.777Z,44.80
2022-08-27T17:57:40.358Z,44.90
2022-08-27T18:00:11.810Z,45.00
2022-08-27T18:02:47.467Z,45.10
2022-08-27T18:05:17.203Z,45.50
2022-08-27T18:07:45.456Z,46.20
2022-08-27T18:10:16.442Z,46.40
2022-08-27T18:12:44.670Z,46.70
2022-08-27T18:15:29.546Z,46.90
2022-08-27T18:17:57.477Z,47.80
2022-08-27T18:20:27.516Z,47.90
2022-08-27T18:22:55.212Z,48.50
2022-08-27T18:25:25.424Z,48.80
2022-08-27T18:27:58.549Z,49.10
2022-08-27T18:30:25.956Z,49.40
2022-08-27T18:32:53.596Z,49.90
2022-08-27T18:35:23.047Z,50.00
2022-08-27T18:37:50.608Z,50.10
2022-08-27T18:40:20.823Z,50.30
2022-08-27T18:42:49.208Z,51.80
2022-08-27T18:45:25.701Z,52.40
2022-08-27T18:47:56.362Z,53.10
2022-08-27T18:50:25.080Z,53.00
2022-08-27T18:52:55.359Z,53.30
2022-08-27T18:55:28.354Z,53.80
2022-08-27T18:57:55.525Z,54.70
2022-08-27T19:00:22.923Z,54.50
2022-08-27T19:02:52.601Z,54.80
2022-08-27T19:05:25.285Z,55.20
2022-08-27T19:07:55.373Z,55.60
2022-08-27T19:10:23.155Z,55.70
2022-08-27T19:12:50.428Z,56.90
2022-08-27T19:15:18.292Z,56.10
2022-08-27T19:17:49.654Z,56.00
2022-08-27T19:20:18.638Z,56.30
2022-08-27T19:22:48.275Z,56.50
2022-08-27T19:25:16.553Z,57.00
2022-08-27T19:27:45.505Z,56.40
2022-08-27T19:30:14.517Z,56.10
2022-08-27T19:32:45.466Z,56.40
2022-08-27T19:35:13.113Z,56.70
2022-08-27T19:37:48.042Z,56.20
2022-08-27T19:40:22.100Z,56.10
2022-08-27T19:42:50.767Z,56.20
2022-08-27T19:45:23.716Z,56.30
2022-08-27T19:47:53.121Z,56.90
2022-08-27T19:50:21.648Z,57.00
2022-08-27T19:52:49.121Z,57.00
2022-08-27T19:55:16.794Z,57.10
2022-08-27T19:57:44.902Z,57.40
2022-08-27T20:00:14.487Z,57.80
2022-08-27T20:02:42.385Z,58.60
2022-08-27T20:05:18.729Z,58.30
2022-08-27T20:07:49.590Z,58.30
2022-08-27T20:10:22.280Z,58.30
2022-08-27T20:12:50.242Z,58.20
2022-08-27T20:15:19.520Z,58.30
2022-08-27T20:17:47.618Z,58.70
2022-08-27T20:20:21.450Z,58.80
2022-08-27T20:22:48.640Z,59.10
2022-08-27T20:25:16.293Z,59.00
2022-08-27T20:27:44.969Z,59.10
2022-08-27T20:30:17.093Z,59.40
2022-08-27T20:32:46.844Z,59.50
2022-08-27T20:35:17.818Z,59.90
2022-08-27T20:37:46.305Z,60.20
2022-08-27T20:40:21.184Z,60.50
2022-08-27T20:42:50.077Z,60.80
2022-08-27T20:45:17.652Z,60.60
2022-08-27T20:47:47.049Z,60.70
2022-08-27T20:50:16.635Z,61.40
2022-08-27T20:52:45.497Z,61.20
2022-08-27T20:55:14.324Z,61.40
2022-08-27T20:58:06.570Z,61.50
2022-08-27T21:00:36.369Z,61.30
2022-08-27T21:03:04.187Z,61.40
2022-08-27T21:05:34.487Z,61.50
2022-08-27T21:08:06.401Z,61.80
2022-08-27T21:10:35.021Z,62.00
2022-08-27T21:13:05.114Z,61.80
2022-08-27T21:15:32.927Z,62.30
2022-08-27T21:18:00.392Z,62.20
2022-08-27T21:20:27.965Z,62.20
2022-08-27T21:22:57.713Z,62.30
2022-08-27T21:25:26.090Z,63.00
2022-08-27T21:27:54.515Z,63.10
2022-08-27T21:30:21.891Z,63.30
2022-08-27T21:32:49.253Z,63.10
2022-08-27T21:35:16.579Z,63.10
2022-08-27T21:37:43.804Z,62.90
2022-08-27T21:40:11.507Z,63.00
2022-08-27T21:42:38.730Z,62.80
2022-08-27T21:45:06.418Z,62.80
2022-08-27T21:47:34.170Z,63.20
2022-08-27T21:50:01.376Z,63.40
2022-08-27T21:52:28.497Z,63.50
2022-08-27T21:54:55.804Z,63.50
2022-08-27T21:57:23.134Z,64.20
2022-08-27T21:59:51.049Z,64.00
2022-08-27T22:02:39.413Z,64.30
2022-08-27T22:05:08.669Z,64.40
2022-08-27T22:07:36.259Z,65.00
2022-08-27T22:10:04.432Z,64.90
2022-08-27T22:12:31.519Z,65.00
2022-08-27T22:14:58.906Z,65.20
2022-08-27T22:17:26.322Z,65.50
2022-08-27T22:19:53.425Z,65.80
2022-08-27T22:22:20.773Z,66.20
2022-08-27T22:24:47.948Z,66.40
2022-08-27T22:27:15.342Z,66.90
2022-08-27T22:29:42.702Z,67.70
2022-08-27T22:32:09.840Z,68.40
2022-08-27T22:34:37.116Z,70.00
2022-08-27T22:37:04.960Z,70.70
2022-08-27T22:39:32.126Z,72.10
2022-08-27T22:42:00.357Z,73.20
2022-08-27T22:44:29.442Z,74.50
2022-08-27T22:46:57.294Z,75.10
2022-08-27T22:49:24.660Z,75.90
2022-08-27T22:51:51.973Z,76.70
2022-08-27T22:54:19.306Z,77.60
2022-08-27T22:56:46.532Z,78.80
2022-08-27T22:59:14.342Z,80.60
2022-08-27T23:01:41.860Z,82.30
2022-08-27T23:04:09.318Z,84.30
2022-08-27T23:06:36.938Z,85.50
2022-08-27T23:09:04.273Z,85.80
2022-08-27T23:11:31.810Z,85.20
2022-08-27T23:13:59.907Z,85.50
2022-08-27T23:16:28.307Z,84.80
2022-08-27T23:18:55.456Z,84.70
2022-08-27T23:21:22.936Z,84.60
2022-08-27T23:23:50.266Z,84.80
2022-08-27T23:26:35.685Z,84.90
2022-08-27T23:29:03.221Z,85.00
2022-08-27T23:31:30.438Z,85.30
2022-08-27T23:33:57.694Z,86.10
2022-08-27T23:36:25.571Z,87.20
2022-08-27T23:38:52.979Z,87.10
2022-08-27T23:41:20.140Z,87.60
2022-08-27T23:43:47.532Z,88.20
2022-08-27T23:46:14.680Z,88.70
2022-08-27T23:48:41.878Z,89.10
2022-08-27T23:51:09.862Z,89.40
2022-08-27T23:53:37.623Z,88.80
2022-08-27T23:56:05.453Z,89.30
2022-08-27T23:58:32.905Z,89.70
