createdAt,value
2023-01-04T00:00:57.642Z,22.20
2023-01-04T00:03:34.715Z,18.63
2023-01-04T00:06:09.354Z,19.33
2023-01-04T00:08:41.759Z,19.25
2023-01-04T00:11:19.913Z,19.08
2023-01-04T00:13:55.394Z,19.23
2023-01-04T00:16:30.002Z,19.48
2023-01-04T00:19:03.877Z,16.08
2023-01-04T00:21:42.653Z,18.80
2023-01-04T00:24:15.590Z,16.40
2023-01-04T00:26:50.429Z,18.17
2023-01-04T00:29:23.042Z,18.10
2023-01-04T00:31:55.418Z,18.70
2023-01-04T00:34:28.107Z,16.27
2023-01-04T00:37:00.149Z,16.40
2023-01-04T00:39:32.752Z,17.15
2023-01-04T00:42:08.743Z,17.00
2023-01-04T00:44:41.573Z,21.23
2023-01-04T00:47:13.554Z,16.75
2023-01-04T00:49:45.616Z,15.18
2023-01-04T00:52:18.152Z,16.10
2023-01-04T00:54:50.820Z,16.13
2023-01-04T00:57:25.631Z,17.80
2023-01-04T00:59:57.752Z,18.27
2023-01-04T01:02:29.689Z,17.20
2023-01-04T01:05:02.270Z,15.10
2023-01-04T01:07:34.193Z,15.50
2023-01-04T01:10:06.494Z,17.65
2023-01-04T01:12:41.243Z,16.73
2023-01-04T01:15:14.708Z,15.63
2023-01-04T01:17:46.560Z,12.57
2023-01-04T01:20:18.773Z,14.50
2023-01-04T01:22:50.464Z,18.92
2023-01-04T01:25:22.603Z,15.73
2023-01-04T01:28:18.104Z,14.38
2023-01-04T01:30:50.170Z,14.35
2023-01-04T01:33:22.202Z,15.15
2023-01-04T01:35:54.353Z,13.25
2023-01-04T01:38:28.003Z,15.63
2023-01-04T01:41:00.193Z,17.48
2023-01-04T01:43:54.608Z,14.90
2023-01-04T01:46:32.496Z,15.60
2023-01-04T01:49:08.163Z,11.98
2023-01-04T01:51:41.437Z,13.90
2023-01-04T01:54:16.931Z,14.90
2023-01-04T01:56:52.114Z,13.73
2023-01-04T01:59:28.263Z,11.93
2023-01-04T02:02:00.955Z,14.30
2023-01-04T02:04:34.213Z,14.77
2023-01-04T02:07:07.244Z,13.05
2023-01-04T02:09:40.128Z,14.88
2023-01-04T02:12:42.047Z,13.00
2023-01-04T02:15:17.333Z,15.63
2023-01-04T02:17:56.890Z,12.90
2023-01-04T02:20:42.963Z,15.38
2023-01-04T02:23:44.808Z,14.80
2023-01-04T02:26:50.452Z,13.20
2023-01-04T02:29:54.293Z,12.95
2023-01-04T02:32:42.223Z,14.50
2023-01-04T02:35:22.804Z,13.35
2023-01-04T02:38:02.203Z,18.23
2023-01-04T02:40:45.834Z,15.27
2023-01-04T02:43:36.435Z,13.23
2023-01-04T02:46:15.902Z,12.38
2023-01-04T02:49:03.010Z,15.88
2023-01-04T02:51:38.578Z,13.75
2023-01-04T02:54:14.350Z,15.18
2023-01-04T02:57:05.830Z,15.00
2023-01-04T03:00:06.706Z,13.93
2023-01-04T03:03:08.890Z,13.63
2023-01-04T03:06:04.332Z,14.70
2023-01-04T03:08:41.643Z,14.60
2023-01-04T03:11:27.745Z,14.20
2023-01-04T03:14:31.800Z,15.48
2023-01-04T03:16:59.543Z,14.73
2023-01-04T03:19:43.953Z,15.95
2023-01-04T03:22:33.305Z,18.90
2023-01-04T03:25:18.521Z,18.80
2023-01-04T03:28:05.830Z,15.38
2023-01-04T03:30:55.171Z,15.60
2023-01-04T03:33:39.873Z,13.73
2023-01-04T03:36:25.665Z,11.38
2023-01-04T03:39:18.564Z,14.23
2023-01-04T03:42:06.260Z,15.27
2023-01-04T03:45:04.353Z,12.02
2023-01-04T03:48:01.990Z,11.40
2023-01-04T03:50:41.253Z,13.93
2023-01-04T03:53:16.543Z,13.82
2023-01-04T03:55:53.871Z,13.15
2023-01-04T03:58:27.167Z,15.15
2023-01-04T04:01:03.954Z,12.77
2023-01-04T04:03:48.788Z,12.40
2023-01-04T04:06:33.365Z,15.30
2023-01-04T04:09:05.791Z,14.15
2023-01-04T04:11:41.003Z,12.85
2023-01-04T04:14:13.495Z,11.70
2023-01-04T04:16:45.642Z,13.00
2023-01-04T04:19:18.130Z,17.30
2023-01-04T04:21:50.253Z,12.38
2023-01-04T04:24:26.557Z,16.85
2023-01-04T04:27:00.983Z,13.70
2023-01-04T04:29:33.153Z,12.98
2023-01-04T04:32:05.352Z,17.40
2023-01-04T04:34:37.744Z,14.90
2023-01-04T04:37:09.716Z,13.02
2023-01-04T04:39:41.920Z,14.05
2023-01-04T04:42:13.873Z,13.52
2023-01-04T04:44:45.845Z,15.07
2023-01-04T04:47:18.043Z,14.50
2023-01-04T04:49:51.301Z,13.98
2023-01-04T04:52:23.545Z,13.80
2023-01-04T04:54:55.802Z,14.07
2023-01-04T04:57:30.510Z,12.32
2023-01-04T05:00:02.983Z,14.23
2023-01-04T05:02:34.880Z,14.35
2023-01-04T05:05:07.758Z,13.75
2023-01-04T05:07:39.275Z,12.93
2023-01-04T05:10:13.964Z,16.98
2023-01-04T05:13:00.451Z,12.05
2023-01-04T05:15:35.828Z,12.23
2023-01-04T05:18:08.429Z,13.65
2023-01-04T05:20:40.939Z,12.65
2023-01-04T05:23:15.421Z,11.02
2023-01-04T05:25:47.875Z,12.02
2023-01-04T05:28:22.924Z,12.00
2023-01-04T05:30:53.988Z,12.48
2023-01-04T05:33:27.405Z,12.65
2023-01-04T05:36:04.151Z,11.77
2023-01-04T05:38:36.110Z,12.52
2023-01-04T05:41:29.682Z,14.73
2023-01-04T05:44:03.856Z,15.40
2023-01-04T05:46:35.633Z,11.88
2023-01-04T05:49:07.918Z,12.65
2023-01-04T05:51:39.634Z,13.07
2023-01-04T05:54:10.882Z,14.00
2023-01-04T05:56:42.755Z,12.40
2023-01-04T05:59:17.173Z,10.02
2023-01-04T06:01:49.042Z,12.48
2023-01-04T06:04:20.677Z,8.80
2023-01-04T06:06:52.528Z,12.05
2023-01-04T06:09:24.914Z,10.13
2023-01-04T06:11:57.943Z,11.95
2023-01-04T06:14:32.463Z,10.55
2023-01-04T06:17:04.681Z,11.65
2023-01-04T06:19:54.719Z,9.93
2023-01-04T06:22:27.283Z,12.32
2023-01-04T06:24:58.828Z,10.60
2023-01-04T06:27:32.753Z,15.63
2023-01-04T06:30:09.083Z,11.18
2023-01-04T06:32:45.921Z,9.80
2023-01-04T06:35:17.914Z,12.38
2023-01-04T06:37:52.501Z,12.38
2023-01-04T06:40:24.442Z,11.27
2023-01-04T06:42:56.858Z,12.60
2023-01-04T06:45:31.566Z,8.60
2023-01-04T06:48:08.912Z,9.68
2023-01-04T06:50:41.521Z,7.40
2023-01-04T06:53:13.933Z,11.27
2023-01-04T06:55:47.218Z,8.05
2023-01-04T06:58:19.659Z,8.52
2023-01-04T07:00:54.622Z,9.35
2023-01-04T07:03:27.424Z,8.40
2023-01-04T07:06:08.955Z,7.03
2023-01-04T07:08:40.766Z,8.27
2023-01-04T07:11:12.326Z,7.72
2023-01-04T07:13:44.114Z,8.52
2023-01-04T07:16:20.573Z,7.95
2023-01-04T07:18:52.502Z,9.93
2023-01-04T07:21:26.046Z,10.30
2023-01-04T07:24:05.180Z,7.97
2023-01-04T07:26:37.580Z,6.80
2023-01-04T07:29:19.318Z,7.75
2023-01-04T07:31:55.200Z,6.57
2023-01-04T07:34:29.837Z,6.35
2023-01-04T07:37:01.994Z,9.10
2023-01-04T07:39:34.381Z,8.80
2023-01-04T07:42:06.507Z,8.80
2023-01-04T07:44:39.140Z,6.13
2023-01-04T07:47:14.222Z,9.20
2023-01-04T07:49:49.069Z,6.88
2023-01-04T07:52:21.354Z,9.48
2023-01-04T07:54:53.882Z,11.73
2023-01-04T07:57:26.039Z,10.52
2023-01-04T07:59:58.045Z,12.10
2023-01-04T08:02:47.482Z,11.23
2023-01-04T08:05:25.203Z,8.40
2023-01-04T08:07:57.033Z,8.32
2023-01-04T08:10:29.402Z,8.75
2023-01-04T08:13:02.510Z,10.02
2023-01-04T08:15:34.197Z,11.82
2023-01-04T08:18:06.394Z,12.52
2023-01-04T08:20:40.761Z,9.32
2023-01-04T08:23:12.150Z,10.50
2023-01-04T08:25:43.872Z,9.32
2023-01-04T08:28:15.410Z,10.63
2023-01-04T08:30:49.065Z,10.00
2023-01-04T08:33:20.337Z,10.73
2023-01-04T08:35:54.524Z,10.70
2023-01-04T08:38:58.767Z,10.02
2023-01-04T08:41:47.198Z,9.00
2023-01-04T08:44:13.546Z,8.95
2023-01-04T08:46:45.059Z,11.60
2023-01-04T08:49:16.926Z,12.50
2023-01-04T08:51:51.672Z,10.52
2023-01-04T08:54:23.105Z,9.07
2023-01-04T08:56:55.163Z,11.43
2023-01-04T08:59:26.501Z,11.60
2023-01-04T09:02:04.902Z,9.75
2023-01-04T09:04:37.554Z,11.52
2023-01-04T09:07:12.117Z,9.80
2023-01-04T09:09:43.663Z,12.13
2023-01-04T09:12:15.489Z,14.45
2023-01-04T09:14:46.967Z,10.35
2023-01-04T09:17:20.145Z,16.48
2023-01-04T09:19:51.250Z,13.60
2023-01-04T09:22:26.098Z,15.27
2023-01-04T09:24:57.407Z,12.05
2023-01-04T09:27:29.111Z,15.20
2023-01-04T09:30:00.708Z,13.45
2023-01-04T09:32:33.505Z,14.95
2023-01-04T09:35:05.889Z,13.07
2023-01-04T09:37:40.125Z,15.95
2023-01-04T09:40:21.804Z,15.43
2023-01-04T09:43:20.941Z,12.48
2023-01-04T09:45:49.732Z,12.70
2023-01-04T09:48:26.193Z,7.40
2023-01-04T09:51:02.211Z,11.05
2023-01-04T09:53:44.367Z,11.57
2023-01-04T09:56:24.646Z,14.80
2023-01-04T09:58:58.779Z,14.65
2023-01-04T10:01:36.523Z,15.35
2023-01-04T10:04:19.449Z,12.10
2023-01-04T10:06:53.406Z,12.38
2023-01-04T10:09:28.786Z,10.55
2023-01-04T10:12:19.732Z,11.70
2023-01-04T10:15:08.166Z,14.57
2023-01-04T10:21:32.719Z,15.63
2023-01-04T10:24:15.445Z,14.90
2023-01-04T10:26:53.607Z,16.17
2023-01-04T10:29:51.166Z,13.82
2023-01-04T10:32:35.752Z,13.70
2023-01-04T10:35:22.955Z,14.70
2023-01-04T10:38:00.612Z,14.35
2023-01-04T10:40:39.776Z,13.85
2023-01-04T10:43:28.838Z,12.88
2023-01-04T10:46:08.691Z,14.75
2023-01-04T10:48:51.664Z,18.42
2023-01-04T10:51:35.849Z,11.85
2023-01-04T10:54:20.092Z,15.82
2023-01-04T10:57:05.141Z,17.80
2023-01-04T10:59:51.291Z,23.08
2023-01-04T11:02:30.062Z,15.25
2023-01-04T11:05:08.900Z,12.88
2023-01-04T11:07:45.368Z,15.38
2023-01-04T11:10:22.692Z,11.55
2023-01-04T11:12:56.572Z,12.60
2023-01-04T11:15:32.933Z,9.75
2023-01-04T11:18:08.163Z,12.45
2023-01-04T11:20:40.892Z,13.98
2023-01-04T11:23:18.847Z,9.98
2023-01-04T11:25:59.324Z,10.73
2023-01-04T11:28:38.191Z,13.63
2023-01-04T11:31:25.496Z,14.10
2023-01-04T11:34:00.629Z,12.40
2023-01-04T11:36:39.390Z,9.85
2023-01-04T11:39:22.553Z,10.13
2023-01-04T11:42:03.368Z,11.00
2023-01-04T11:44:38.122Z,11.40
2023-01-04T11:47:26.768Z,9.55
2023-01-04T11:50:00.589Z,9.13
2023-01-04T11:52:35.016Z,10.00
2023-01-04T11:55:28.671Z,11.35
2023-01-04T11:58:13.629Z,9.73
2023-01-04T12:01:11.238Z,7.88
2023-01-04T12:03:46.427Z,9.30
2023-01-04T12:06:23.395Z,10.77
2023-01-04T12:08:55.883Z,6.57
2023-01-04T12:11:33.794Z,10.85
2023-01-04T12:14:06.947Z,8.70
2023-01-04T12:16:51.157Z,9.15
2023-01-04T12:19:30.440Z,8.85
2023-01-04T12:22:06.353Z,6.63
2023-01-04T12:24:38.954Z,12.98
2023-01-04T12:27:18.393Z,9.13
2023-01-04T12:30:01.137Z,9.20
2023-01-04T12:32:47.831Z,8.95
2023-01-04T12:36:08.869Z,11.63
2023-01-04T12:39:17.547Z,8.05
2023-01-04T12:42:19.929Z,7.38
2023-01-04T12:45:20.314Z,7.10
2023-01-04T12:48:07.124Z,10.20
2023-01-04T12:51:37.239Z,8.27
2023-01-04T12:54:32.373Z,8.70
2023-01-04T12:57:37.552Z,9.45
2023-01-04T13:00:12.886Z,8.60
2023-01-04T13:02:48.611Z,9.00
2023-01-04T13:05:57.790Z,11.32
2023-01-04T13:08:33.831Z,10.70
2023-01-04T13:11:08.831Z,10.60
2023-01-04T13:13:53.032Z,11.98
2023-01-04T13:16:35.289Z,9.88
2023-01-04T13:19:13.930Z,8.77
2023-01-04T13:21:48.796Z,11.57
2023-01-04T13:24:25.935Z,8.73
2023-01-04T13:26:59.225Z,9.30
2023-01-04T13:29:36.778Z,10.50
2023-01-04T13:32:15.255Z,18.05
2023-01-04T13:34:54.538Z,13.50
2023-01-04T13:37:32.699Z,9.60
2023-01-04T13:40:22.806Z,11.60
2023-01-04T13:43:22.894Z,7.88
2023-01-04T13:46:18.281Z,8.07
2023-01-04T13:48:54.892Z,11.00
2023-01-04T13:51:36.166Z,7.97
2023-01-04T13:54:20.624Z,10.73
2023-01-04T13:56:55.794Z,9.82
2023-01-04T13:59:28.749Z,8.73
2023-01-04T14:02:03.902Z,10.60
2023-01-04T14:04:37.575Z,10.80
2023-01-04T14:07:11.299Z,9.88
2023-01-04T14:09:50.580Z,7.80
2023-01-04T14:12:26.987Z,10.40
2023-01-04T14:15:01.576Z,10.20
2023-01-04T14:20:39.513Z,12.30
2023-01-04T14:23:37.993Z,9.00
2023-01-04T14:29:34.955Z,8.23
2023-01-04T14:32:12.455Z,6.85
2023-01-04T14:34:48.625Z,8.18
2023-01-04T14:37:21.527Z,7.22
2023-01-04T14:40:03.952Z,9.88
2023-01-04T14:42:36.474Z,8.95
2023-01-04T14:45:16.667Z,9.85
2023-01-04T14:47:49.273Z,6.82
2023-01-04T14:50:24.596Z,7.65
2023-01-04T14:52:57.747Z,7.82
2023-01-04T14:55:31.558Z,7.75
2023-01-04T14:58:04.441Z,7.38
2023-01-04T15:00:36.675Z,5.65
2023-01-04T15:03:10.112Z,8.30
2023-01-04T15:05:46.876Z,9.40
2023-01-04T15:08:19.259Z,6.57
2023-01-04T15:10:57.767Z,6.43
2023-01-04T15:13:39.061Z,6.90
2023-01-04T15:16:16.264Z,5.20
2023-01-04T15:18:49.213Z,5.03
2023-01-04T15:21:23.549Z,5.55
2023-01-04T15:23:56.521Z,6.35
2023-01-04T15:26:27.949Z,7.00
2023-01-04T15:28:59.702Z,6.57
2023-01-04T15:31:38.274Z,4.93
2023-01-04T15:34:12.067Z,6.00
2023-01-04T15:36:47.027Z,5.03
2023-01-04T15:39:19.266Z,5.25
2023-01-04T15:42:03.585Z,5.78
2023-01-04T15:44:36.053Z,6.57
2023-01-04T15:47:08.751Z,4.95
2023-01-04T15:49:41.899Z,6.65
2023-01-04T15:52:17.383Z,4.60
2023-01-04T15:54:50.180Z,4.70
2023-01-04T15:57:22.706Z,4.68
2023-01-04T15:59:55.749Z,6.75
2023-01-04T16:02:28.546Z,3.50
2023-01-04T16:05:02.024Z,4.20
2023-01-04T16:07:38.299Z,3.58
2023-01-04T16:10:11.983Z,5.38
2023-01-04T16:12:53.049Z,4.70
2023-01-04T16:15:29.712Z,4.45
2023-01-04T16:18:05.905Z,4.50
2023-01-04T16:20:38.679Z,4.47
2023-01-04T16:23:15.015Z,4.57
2023-01-04T16:25:46.959Z,6.55
2023-01-04T16:28:18.404Z,4.75
2023-01-04T16:30:56.328Z,5.43
2023-01-04T16:33:29.543Z,5.15
2023-01-04T16:36:08.190Z,4.88
2023-01-04T16:38:44.045Z,3.80
2023-01-04T16:41:20.983Z,5.97
2023-01-04T16:43:55.621Z,7.00
2023-01-04T16:46:29.590Z,5.93
2023-01-04T16:49:03.501Z,5.47
2023-01-04T16:51:37.879Z,5.30
2023-01-04T16:54:17.986Z,4.25
2023-01-04T16:56:52.233Z,3.67
2023-01-04T16:59:26.915Z,4.70
2023-01-04T17:01:58.842Z,4.35
2023-01-04T17:04:30.451Z,4.07
2023-01-04T17:07:02.483Z,3.00
2023-01-04T17:09:41.424Z,3.92
2023-01-04T17:17:56.475Z,2.72
2023-01-04T17:20:27.956Z,3.35
2023-01-04T17:23:00.160Z,2.97
2023-01-04T17:25:34.589Z,4.30
2023-01-04T17:28:10.585Z,3.65
2023-01-04T17:30:42.339Z,4.35
2023-01-04T17:33:13.979Z,1.85
2023-01-04T17:35:45.359Z,2.47
2023-01-04T17:38:18.377Z,2.83
2023-01-04T17:40:52.299Z,3.45
2023-01-04T17:43:23.780Z,2.92
2023-01-04T17:45:55.177Z,3.50
2023-01-04T17:48:26.955Z,2.22
2023-01-04T17:50:59.145Z,4.38
2023-01-04T17:53:30.777Z,4.00
2023-01-04T17:56:10.058Z,3.00
2023-01-04T17:58:44.380Z,3.65
2023-01-04T18:01:18.725Z,3.42
2023-01-04T18:03:52.407Z,3.20
2023-01-04T18:06:27.778Z,3.55
2023-01-04T18:09:01.549Z,2.63
2023-01-04T18:11:35.629Z,15.20
2023-01-04T18:14:11.954Z,6.05
2023-01-04T18:16:59.550Z,3.50
2023-01-04T18:19:34.246Z,4.90
2023-01-04T18:22:07.136Z,5.00
2023-01-04T18:24:40.211Z,3.17
2023-01-04T18:27:24.494Z,2.20
2023-01-04T18:29:58.814Z,3.00
2023-01-04T18:32:31.423Z,2.67
2023-01-04T18:35:05.845Z,4.22
2023-01-04T18:37:39.270Z,1.85
2023-01-04T18:40:12.969Z,2.63
2023-01-04T18:42:49.546Z,3.95
2023-01-04T18:45:22.772Z,1.80
2023-01-04T18:47:55.031Z,2.80
2023-01-04T18:50:27.738Z,4.38
2023-01-04T18:53:00.046Z,4.70
2023-01-04T18:55:32.650Z,4.40
2023-01-04T18:58:07.739Z,5.13
2023-01-04T19:00:40.280Z,4.88
2023-01-04T19:03:18.236Z,2.92
2023-01-04T19:05:51.607Z,4.00
2023-01-04T19:08:24.148Z,3.30
2023-01-04T19:10:56.836Z,4.97
2023-01-04T19:13:32.012Z,4.15
2023-01-04T19:16:04.939Z,6.65
2023-01-04T19:18:37.101Z,3.72
2023-01-04T19:21:09.679Z,4.90
2023-01-04T19:23:41.554Z,4.40
2023-01-04T19:26:13.923Z,3.40
2023-01-04T19:28:48.557Z,6.43
2023-01-04T19:31:23.119Z,3.25
2023-01-04T19:33:54.611Z,2.90
2023-01-04T19:36:29.712Z,3.80
2023-01-04T19:39:04.609Z,3.75
2023-01-04T19:41:39.457Z,3.90
2023-01-04T19:44:15.601Z,4.78
2023-01-04T19:46:48.056Z,2.97
2023-01-04T19:49:23.825Z,3.85
2023-01-04T19:51:56.459Z,6.43
2023-01-04T19:54:29.705Z,3.70
2023-01-04T19:57:02.404Z,3.22
2023-01-04T19:59:37.645Z,3.35
2023-01-04T20:02:11.005Z,5.05
2023-01-04T20:04:43.303Z,2.45
2023-01-04T20:07:15.864Z,3.90
2023-01-04T20:09:49.069Z,2.47
2023-01-04T20:12:21.352Z,3.28
2023-01-04T20:14:56.268Z,5.88
2023-01-04T20:17:51.208Z,3.10
2023-01-04T20:20:23.166Z,3.25
2023-01-04T20:22:55.410Z,6.13
2023-01-04T20:25:27.299Z,3.28
2023-01-04T20:27:59.678Z,5.90
2023-01-04T20:30:34.251Z,3.83
2023-01-04T20:33:06.833Z,3.85
2023-01-04T20:35:41.863Z,2.78
2023-01-04T20:38:14.505Z,3.08
2023-01-04T20:40:46.323Z,3.15
2023-01-04T20:43:30.782Z,3.28
2023-01-04T20:46:12.540Z,3.08
2023-01-04T20:48:49.474Z,4.85
2023-01-04T20:51:23.810Z,4.38
2023-01-04T20:53:56.741Z,5.45
2023-01-04T20:56:30.737Z,3.17
2023-01-04T20:59:02.955Z,5.40
2023-01-04T21:01:37.874Z,3.38
2023-01-04T21:04:10.295Z,2.55
2023-01-04T21:06:42.051Z,3.55
2023-01-04T21:09:14.470Z,4.13
2023-01-04T21:11:46.256Z,4.15
2023-01-04T21:14:18.485Z,4.53
2023-01-04T21:16:53.277Z,2.05
2023-01-04T21:19:25.493Z,3.97
2023-01-04T21:21:57.474Z,3.28
2023-01-04T21:24:29.773Z,5.05
2023-01-04T21:27:01.605Z,4.95
2023-01-04T21:29:34.120Z,5.63
2023-01-04T21:32:09.474Z,4.90
2023-01-04T21:34:41.693Z,5.30
2023-01-04T21:37:13.724Z,9.07
2023-01-04T21:39:45.893Z,8.43
2023-01-04T21:42:17.717Z,7.40
2023-01-04T21:44:50.195Z,4.90
2023-01-04T21:47:24.720Z,9.52
2023-01-04T21:49:57.786Z,7.45
2023-01-04T21:52:30.026Z,5.60
2023-01-04T21:55:02.718Z,8.35
2023-01-04T21:57:34.815Z,8.45
2023-01-04T22:00:09.657Z,8.60
2023-01-04T22:02:46.181Z,7.80
2023-01-04T22:05:19.383Z,8.27
2023-01-04T22:07:56.076Z,4.97
2023-01-04T22:10:29.257Z,6.68
2023-01-04T22:13:01.441Z,9.82
2023-01-04T22:15:34.108Z,7.93
2023-01-04T22:18:09.382Z,7.78
2023-01-04T22:20:42.020Z,7.53
2023-01-04T22:23:14.335Z,10.05
2023-01-04T22:25:46.976Z,9.18
2023-01-04T22:28:19.373Z,11.70
2023-01-04T22:30:51.833Z,11.95
2023-01-04T22:33:27.554Z,11.82
2023-01-04T22:36:00.518Z,13.45
2023-01-04T22:38:32.959Z,7.15
2023-01-04T22:41:10.612Z,6.28
2023-01-04T22:43:42.860Z,4.68
2023-01-04T22:46:31.378Z,5.30
2023-01-04T22:49:06.691Z,6.63
2023-01-04T22:51:41.055Z,5.18
2023-01-04T22:54:13.833Z,7.22
2023-01-04T22:56:46.847Z,3.95
2023-01-04T22:59:19.073Z,4.05
2023-01-04T23:01:51.812Z,6.82
2023-01-04T23:04:26.708Z,5.90
2023-01-04T23:06:59.347Z,6.63
2023-01-04T23:09:31.477Z,6.25
2023-01-04T23:12:03.993Z,9.82
2023-01-04T23:14:35.832Z,12.85
2023-01-04T23:17:07.903Z,11.23
2023-01-04T23:19:42.520Z,11.07
2023-01-04T23:22:15.146Z,12.02
2023-01-04T23:24:47.255Z,10.30
2023-01-04T23:27:19.663Z,11.13
2023-01-04T23:29:51.353Z,6.53
2023-01-04T23:32:24.173Z,13.52
2023-01-04T23:34:58.612Z,6.78
2023-01-04T23:37:31.078Z,11.55
2023-01-04T23:40:03.434Z,12.70
2023-01-04T23:42:40.026Z,9.18
2023-01-04T23:45:12.870Z,15.57
2023-01-04T23:47:45.515Z,11.75
2023-01-04T23:50:21.219Z,11.75
2023-01-04T23:52:53.234Z,9.85
2023-01-04T23:55:25.113Z,13.05
2023-01-04T23:57:57.841Z,11.50
