createdAt,value
2018-06-28T00:00:50.041Z,0
2018-06-28T00:01:50.854Z,0
2018-06-28T00:02:51.621Z,0
2018-06-28T00:03:52.740Z,0
2018-06-28T00:04:53.569Z,0
2018-06-28T00:05:54.532Z,0
2018-06-28T00:06:55.707Z,0
2018-06-28T00:07:56.770Z,0
2018-06-28T00:08:57.993Z,0
2018-06-28T00:09:59.046Z,0
2018-06-28T00:10:59.832Z,0
2018-06-28T00:12:00.818Z,0
2018-06-28T00:13:01.792Z,0
2018-06-28T00:14:03.023Z,0
2018-06-28T00:15:04.034Z,0
2018-06-28T00:16:05.026Z,0
2018-06-28T00:17:06.103Z,0
2018-06-28T00:18:07.192Z,0
2018-06-28T00:19:08.013Z,0
2018-06-28T00:20:09.153Z,0
2018-06-28T00:21:09.997Z,0
2018-06-28T00:22:11.312Z,0
2018-06-28T00:23:12.080Z,0
2018-06-28T00:24:13.203Z,0
2018-06-28T00:26:29.823Z,0
2018-06-28T00:27:30.621Z,0
2018-06-28T00:28:31.504Z,0
2018-06-28T00:29:32.625Z,0
2018-06-28T00:30:33.730Z,0
2018-06-28T00:31:34.763Z,0
2018-06-28T00:32:35.781Z,0
2018-06-28T00:33:36.808Z,0
2018-06-28T00:34:37.611Z,0
2018-06-28T00:35:38.595Z,0
2018-06-28T00:36:39.488Z,0
2018-06-28T00:37:40.398Z,0
2018-06-28T00:38:41.234Z,0
2018-06-28T00:39:42.217Z,0
2018-06-28T00:40:43.012Z,0
2018-06-28T00:41:43.786Z,0
2018-06-28T00:42:44.815Z,0
2018-06-28T00:43:45.811Z,0
2018-06-28T00:44:46.772Z,0
2018-06-28T00:45:47.756Z,0
2018-06-28T00:46:48.740Z,0
2018-06-28T00:47:49.726Z,0
2018-06-28T00:48:50.705Z,0
2018-06-28T00:49:51.673Z,0
2018-06-28T00:50:52.449Z,0
2018-06-28T00:51:53.490Z,0
2018-06-28T00:52:54.268Z,0
2018-06-28T00:53:55.047Z,0
2018-06-28T00:54:55.848Z,0
2018-06-28T00:55:56.782Z,0
2018-06-28T00:56:57.559Z,0
2018-06-28T00:57:58.348Z,0
2018-06-28T00:58:59.372Z,0
2018-06-28T01:00:00.380Z,0
2018-06-28T01:01:01.366Z,0
2018-06-28T01:02:02.137Z,0
2018-06-28T01:03:03.136Z,0
2018-06-28T01:04:04.119Z,0
2018-06-28T01:05:05.210Z,0
2018-06-28T01:06:05.990Z,0
2018-06-28T01:07:06.825Z,0
2018-06-28T01:08:07.609Z,0
2018-06-28T01:09:08.390Z,0
2018-06-28T01:10:09.191Z,0
2018-06-28T01:11:10.187Z,0
2018-06-28T01:12:11.177Z,0
2018-06-28T01:13:12.162Z,0
2018-06-28T01:14:13.144Z,0
2018-06-28T01:15:13.972Z,0
2018-06-28T01:16:14.964Z,0
2018-06-28T01:17:15.986Z,0
2018-06-28T01:18:17.023Z,0
2018-06-28T01:19:17.792Z,0
2018-06-28T01:20:18.780Z,0
2018-06-28T01:21:19.569Z,0
2018-06-28T01:22:20.382Z,0
2018-06-28T01:23:21.146Z,0
2018-06-28T01:24:21.913Z,0
2018-06-28T01:25:22.886Z,0
2018-06-28T01:26:23.897Z,0
2018-06-28T01:27:24.878Z,0
2018-06-28T01:28:25.910Z,0
2018-06-28T01:29:26.888Z,0
2018-06-28T01:30:27.885Z,0
2018-06-28T01:31:28.841Z,0
2018-06-28T01:32:29.614Z,0
2018-06-28T01:33:30.661Z,0
2018-06-28T01:34:31.437Z,0
2018-06-28T01:35:32.422Z,0
2018-06-28T01:36:33.405Z,0
2018-06-28T01:37:34.645Z,0
2018-06-28T01:38:35.625Z,0
2018-06-28T01:39:36.604Z,0
2018-06-28T01:40:37.394Z,0
2018-06-28T01:41:38.177Z,0
2018-06-28T01:42:38.975Z,0
2018-06-28T01:43:39.791Z,0
2018-06-28T01:44:40.614Z,0
2018-06-28T01:45:41.399Z,0
2018-06-28T01:46:42.276Z,0
2018-06-28T01:47:43.001Z,0
2018-06-28T01:48:43.816Z,0
2018-06-28T01:49:44.587Z,0
2018-06-28T01:50:45.369Z,0
2018-06-28T01:51:46.183Z,0
2018-06-28T01:52:47.007Z,0
2018-06-28T01:53:48.316Z,0
2018-06-28T01:54:49.305Z,0
2018-06-28T01:55:50.288Z,0
2018-06-28T01:56:51.093Z,0
2018-06-28T01:57:52.115Z,0
2018-06-28T01:58:53.128Z,0
2018-06-28T01:59:54.362Z,0
2018-06-28T02:00:55.345Z,0
2018-06-28T02:01:56.129Z,0
2018-06-28T02:02:56.918Z,0
2018-06-28T02:03:57.699Z,0
2018-06-28T02:04:58.557Z,0
2018-06-28T02:07:15.070Z,0
2018-06-28T02:08:15.865Z,0
2018-06-28T02:09:16.647Z,0
2018-06-28T02:10:17.727Z,0
2018-06-28T02:11:18.510Z,0
2018-06-28T02:12:19.309Z,0
2018-06-28T02:13:20.087Z,0
2018-06-28T02:14:20.839Z,0
2018-06-28T02:15:21.856Z,0
2018-06-28T02:16:22.856Z,0
2018-06-28T02:17:23.862Z,0
2018-06-28T02:18:24.837Z,0
2018-06-28T02:19:25.814Z,4
2018-06-28T02:20:26.820Z,4
2018-06-28T02:21:27.582Z,4
2018-06-28T02:22:28.572Z,4
2018-06-28T02:23:29.348Z,0
2018-06-28T02:24:30.127Z,4
2018-06-28T02:25:31.100Z,4
2018-06-28T02:26:31.889Z,4
2018-06-28T02:27:32.857Z,8
2018-06-28T02:28:33.819Z,4
2018-06-28T02:29:34.770Z,4
2018-06-28T02:30:36.029Z,8
2018-06-28T02:31:37.019Z,4
2018-06-28T02:32:37.803Z,8
2018-06-28T02:33:38.586Z,12
2018-06-28T02:34:39.379Z,8
2018-06-28T02:35:40.150Z,12
2018-06-28T02:36:40.922Z,12
2018-06-28T02:37:41.695Z,16
2018-06-28T02:38:42.491Z,16
2018-06-28T02:39:43.270Z,20
2018-06-28T02:40:44.097Z,24
2018-06-28T02:41:45.066Z,24
2018-06-28T02:42:45.856Z,28
2018-06-28T02:43:46.840Z,28
2018-06-28T02:44:47.836Z,36
2018-06-28T02:45:48.659Z,36
2018-06-28T02:46:49.648Z,44
2018-06-28T02:47:50.631Z,48
2018-06-28T02:48:51.404Z,52
2018-06-28T02:49:52.399Z,56
2018-06-28T02:50:53.170Z,64
2018-06-28T02:51:53.939Z,72
2018-06-28T02:52:54.764Z,76
2018-06-28T02:53:55.734Z,84
2018-06-28T02:54:56.757Z,92
2018-06-28T02:55:57.532Z,104
2018-06-28T02:56:58.299Z,112
2018-06-28T02:57:59.280Z,124
2018-06-28T02:59:00.281Z,140
2018-06-28T03:00:01.263Z,152
2018-06-28T03:01:02.291Z,160
2018-06-28T03:02:03.063Z,176
2018-06-28T03:03:04.092Z,192
2018-06-28T03:04:05.082Z,204
2018-06-28T03:05:05.879Z,224
2018-06-28T03:06:06.709Z,240
2018-06-28T03:07:07.693Z,256
2018-06-28T03:08:08.471Z,276
2018-06-28T03:09:09.256Z,292
2018-06-28T03:10:10.050Z,312
2018-06-28T03:11:10.871Z,328
2018-06-28T03:12:11.853Z,348
2018-06-28T03:13:12.883Z,364
2018-06-28T03:14:13.825Z,388
2018-06-28T03:15:14.831Z,408
2018-06-28T03:16:16.044Z,428
2018-06-28T03:17:17.064Z,452
2018-06-28T03:18:17.830Z,476
2018-06-28T03:19:18.618Z,496
2018-06-28T03:20:19.391Z,528
2018-06-28T03:21:20.186Z,552
2018-06-28T03:22:20.951Z,580
2018-06-28T03:23:21.735Z,612
2018-06-28T03:24:22.506Z,640
2018-06-28T03:25:23.492Z,672
2018-06-28T03:26:24.487Z,708
2018-06-28T03:27:25.508Z,744
2018-06-28T03:28:26.504Z,780
2018-06-28T03:29:27.738Z,820
2018-06-28T03:30:28.722Z,856
2018-06-28T03:31:29.710Z,892
2018-06-28T03:32:30.490Z,936
2018-06-28T03:33:31.264Z,976
2018-06-28T03:34:32.229Z,1016
2018-06-28T03:35:33.224Z,1060
2018-06-28T03:36:34.453Z,1100
2018-06-28T03:37:35.710Z,1136
2018-06-28T03:38:36.676Z,1168
2018-06-28T03:39:37.655Z,1192
2018-06-28T03:40:38.637Z,1224
2018-06-28T03:41:39.433Z,1248
2018-06-28T03:42:40.405Z,1276
2018-06-28T03:43:41.438Z,1308
2018-06-28T03:44:42.256Z,1340
2018-06-28T03:45:43.045Z,1376
2018-06-28T03:46:43.829Z,1416
2018-06-28T03:47:44.609Z,1448
2018-06-28T03:48:45.402Z,1484
2018-06-28T03:49:46.186Z,1520
2018-06-28T03:50:47.020Z,1560
2018-06-28T03:51:47.818Z,1608
2018-06-28T03:52:48.592Z,1644
2018-06-28T03:53:49.820Z,1676
2018-06-28T03:54:50.851Z,1708
2018-06-28T03:55:51.834Z,1748
2018-06-28T03:56:52.829Z,1792
2018-06-28T03:57:53.820Z,1840
2018-06-28T03:58:54.990Z,1880
2018-06-28T03:59:55.782Z,1920
2018-06-28T04:00:56.607Z,1956
2018-06-28T04:01:57.437Z,2000
2018-06-28T04:02:58.261Z,2040
2018-06-28T04:03:59.308Z,2080
2018-06-28T04:05:00.089Z,2116
2018-06-28T04:06:00.867Z,2152
2018-06-28T04:07:01.870Z,2192
2018-06-28T04:08:02.643Z,2216
2018-06-28T04:09:03.881Z,2236
2018-06-28T04:10:04.880Z,2256
2018-06-28T04:11:05.891Z,2276
2018-06-28T04:12:06.887Z,2292
2018-06-28T04:13:08.199Z,2316
2018-06-28T04:14:08.977Z,2344
2018-06-28T04:15:09.766Z,2348
2018-06-28T04:16:10.603Z,2352
2018-06-28T04:17:11.398Z,2396
2018-06-28T04:18:12.173Z,2532
2018-06-28T04:19:12.938Z,2596
2018-06-28T04:20:13.925Z,2620
2018-06-28T04:21:14.950Z,2644
2018-06-28T04:22:15.939Z,2676
2018-06-28T04:23:16.913Z,2716
2018-06-28T04:24:17.903Z,2752
2018-06-28T04:25:18.883Z,2776
2018-06-28T04:26:19.887Z,2808
2018-06-28T04:27:20.709Z,2844
2018-06-28T04:28:21.489Z,2888
2018-06-28T04:29:22.318Z,2932
2018-06-28T04:30:23.079Z,2968
2018-06-28T04:31:23.867Z,3004
2018-06-28T04:32:24.648Z,3032
2018-06-28T04:33:25.896Z,3068
2018-06-28T04:34:26.886Z,3100
2018-06-28T04:35:27.869Z,3140
2018-06-28T04:36:28.868Z,3196
2018-06-28T04:37:29.661Z,3244
2018-06-28T04:38:30.446Z,3260
2018-06-28T04:39:31.224Z,3296
2018-06-28T04:40:32.239Z,3324
2018-06-28T04:41:33.236Z,3348
2018-06-28T04:42:34.213Z,3388
2018-06-28T04:43:35.203Z,3432
2018-06-28T04:44:36.193Z,3472
2018-06-28T04:45:37.025Z,3540
2018-06-28T04:46:37.817Z,3612
2018-06-28T04:47:38.613Z,3676
2018-06-28T04:48:39.464Z,3736
2018-06-28T04:49:40.411Z,3772
2018-06-28T04:50:41.235Z,3816
2018-06-28T04:51:42.027Z,3860
2018-06-28T04:52:42.806Z,3896
2018-06-28T04:53:43.608Z,3920
2018-06-28T04:54:44.387Z,3932
2018-06-28T04:55:45.201Z,3956
2018-06-28T04:56:46.243Z,4020
2018-06-28T04:57:47.219Z,4064
2018-06-28T04:58:48.214Z,4132
2018-06-28T04:59:49.201Z,4188
2018-06-28T05:00:50.237Z,4244
2018-06-28T05:01:51.334Z,4312
2018-06-28T05:02:52.135Z,4380
2018-06-28T05:03:52.972Z,4464
2018-06-28T05:04:53.766Z,4536
2018-06-28T05:05:54.566Z,4604
2018-06-28T05:06:55.439Z,4692
2018-06-28T05:07:56.194Z,4804
2018-06-28T05:08:56.976Z,4876
2018-06-28T05:09:57.750Z,4968
2018-06-28T05:10:58.741Z,5128
2018-06-28T05:11:59.755Z,5264
2018-06-28T05:13:00.790Z,5368
2018-06-28T05:14:02.073Z,5516
2018-06-28T05:15:03.073Z,5632
2018-06-28T05:16:04.201Z,5768
2018-06-28T05:17:05.007Z,5936
2018-06-28T05:18:05.838Z,6076
2018-06-28T05:19:06.638Z,6276
2018-06-28T05:20:07.704Z,8016
2018-06-28T05:21:08.486Z,10324
2018-06-28T05:22:09.782Z,9712
2018-06-28T05:23:10.775Z,8716
2018-06-28T05:24:11.767Z,9088
2018-06-28T05:25:12.757Z,8368
2018-06-28T05:26:13.782Z,8092
2018-06-28T05:27:14.811Z,8544
2018-06-28T05:28:15.853Z,7344
2018-06-28T05:29:16.680Z,7664
2018-06-28T05:30:17.440Z,9280
2018-06-28T05:31:18.238Z,9460
2018-06-28T05:32:19.273Z,9708
2018-06-28T05:33:20.255Z,8932
2018-06-28T05:34:21.063Z,8456
2018-06-28T05:35:21.883Z,8824
2018-06-28T05:36:22.665Z,8532
2018-06-28T05:37:23.462Z,9968
2018-06-28T05:38:24.243Z,9016
2018-06-28T05:39:25.045Z,10656
2018-06-28T05:40:25.868Z,10204
2018-06-28T05:41:26.660Z,7860
2018-06-28T05:42:27.539Z,8396
2018-06-28T05:43:28.241Z,12200
2018-06-28T05:44:29.235Z,11668
2018-06-28T05:45:30.665Z,8024
2018-06-28T05:46:31.729Z,9392
2018-06-28T05:47:32.837Z,11300
2018-06-28T05:48:33.833Z,10088
2018-06-28T05:49:34.823Z,9560
2018-06-28T05:50:35.654Z,9456
2018-06-28T05:51:36.616Z,7444
2018-06-28T05:52:37.624Z,11280
2018-06-28T05:53:38.462Z,13104
2018-06-28T05:54:40.128Z,14516
2018-06-28T05:55:41.252Z,14740
2018-06-28T05:56:42.206Z,10168
2018-06-28T05:57:43.702Z,9584
2018-06-28T05:58:44.918Z,12432
2018-06-28T05:59:45.905Z,13044
2018-06-28T06:00:46.695Z,12200
2018-06-28T06:01:47.476Z,17728
2018-06-28T06:02:49.070Z,14808
2018-06-28T06:03:49.853Z,7028
2018-06-28T06:04:51.129Z,6508
2018-06-28T06:05:52.228Z,8008
2018-06-28T06:06:53.479Z,6808
2018-06-28T06:07:54.517Z,7344
2018-06-28T06:08:55.317Z,6692
2018-06-28T06:09:56.335Z,6864
2018-06-28T06:10:57.326Z,7352
2018-06-28T06:11:58.119Z,15428
2018-06-28T06:12:59.403Z,16320
2018-06-28T06:14:00.155Z,10040
2018-06-28T06:15:00.924Z,8112
2018-06-28T06:16:01.731Z,14596
2018-06-28T06:17:02.529Z,17152
2018-06-28T06:18:03.367Z,15596
2018-06-28T06:19:04.339Z,25568
2018-06-28T06:20:05.316Z,30528
2018-06-28T06:21:06.305Z,29568
2018-06-28T06:22:07.308Z,19104
2018-06-28T06:23:08.305Z,25280
2018-06-28T06:24:09.413Z,11224
2018-06-28T06:25:10.304Z,7328
2018-06-28T06:26:11.094Z,7316
2018-06-28T06:27:11.931Z,7252
2018-06-28T06:28:12.719Z,7264
2018-06-28T06:29:13.505Z,7288
2018-06-28T06:30:14.294Z,7520
2018-06-28T06:31:15.095Z,7356
2018-06-28T06:32:16.339Z,9908
2018-06-28T06:33:17.332Z,11904
2018-06-28T06:34:18.333Z,7504
2018-06-28T06:35:19.326Z,7928
2018-06-28T06:36:20.377Z,11416
2018-06-28T06:37:21.604Z,12184
2018-06-28T06:38:22.395Z,9940
2018-06-28T06:39:23.187Z,9696
2018-06-28T06:40:23.972Z,7968
2018-06-28T06:41:24.769Z,9188
2018-06-28T06:42:25.821Z,9524
2018-06-28T06:43:26.800Z,7444
2018-06-28T06:44:27.880Z,11448
2018-06-28T06:45:28.847Z,10036
2018-06-28T06:46:30.087Z,11872
2018-06-28T06:47:31.505Z,10896
2018-06-28T06:48:32.507Z,8020
2018-06-28T06:49:33.473Z,8856
2018-06-28T06:50:34.083Z,28448
2018-06-28T06:51:34.879Z,15904
2018-06-28T06:52:35.909Z,36224
2018-06-28T06:53:36.669Z,11860
2018-06-28T06:54:37.643Z,21632
2018-06-28T06:55:38.831Z,29056
2018-06-28T06:56:39.672Z,30112
2018-06-28T06:57:40.769Z,28352
2018-06-28T06:58:41.504Z,19296
2018-06-28T06:59:42.319Z,17312
2018-06-28T07:00:43.327Z,18016
2018-06-28T07:01:44.326Z,24608
2018-06-28T07:02:45.152Z,9592
2018-06-28T07:03:46.191Z,10216
2018-06-28T07:04:46.987Z,9812
2018-06-28T07:05:47.792Z,46816
2018-06-28T07:06:48.565Z,11048
2018-06-28T07:07:49.832Z,11676
2018-06-28T07:08:51.021Z,22112
2018-06-28T07:09:51.843Z,10792
2018-06-28T07:10:52.841Z,36096
2018-06-28T07:11:53.834Z,16668
2018-06-28T07:12:54.631Z,21056
2018-06-28T07:13:55.669Z,17472
2018-06-28T07:14:56.917Z,19776
2018-06-28T07:15:57.727Z,47616
2018-06-28T07:16:58.516Z,56096
2018-06-28T07:17:59.802Z,45216
2018-06-28T07:19:00.814Z,34528
2018-06-28T07:20:01.824Z,47744
2018-06-28T07:21:02.558Z,32640
2018-06-28T07:22:03.556Z,15032
2018-06-28T07:23:04.665Z,37088
2018-06-28T07:24:05.548Z,10028
2018-06-28T07:25:06.552Z,12936
2018-06-28T07:26:07.594Z,14420
2018-06-28T07:27:08.390Z,17184
2018-06-28T07:28:09.377Z,21984
2018-06-28T07:29:10.178Z,20320
2018-06-28T07:30:11.222Z,28192
2018-06-28T07:31:11.995Z,42912
2018-06-28T07:32:12.780Z,47712
2018-06-28T07:33:13.570Z,36384
2018-06-28T07:34:14.403Z,55360
2018-06-28T07:35:15.195Z,59808
2018-06-28T07:36:16.201Z,51456
2018-06-28T07:37:17.194Z,56544
2018-06-28T07:38:18.182Z,62176
2018-06-28T07:39:19.171Z,64160
2018-06-28T07:40:20.201Z,67072
2018-06-28T07:41:20.994Z,67840
2018-06-28T07:42:21.795Z,68160
2018-06-28T07:43:22.562Z,65408
2018-06-28T07:44:23.592Z,65696
2018-06-28T07:45:24.440Z,90016
2018-06-28T07:46:25.214Z,67296
2018-06-28T07:47:26.005Z,69472
2018-06-28T07:48:26.803Z,69376
2018-06-28T07:49:27.595Z,66560
2018-06-28T17:56:28.540Z,3932
2018-06-28T17:57:29.244Z,3872
2018-06-28T17:58:29.990Z,3864
2018-06-28T17:59:30.738Z,3996
2018-06-28T18:00:31.470Z,4216
2018-06-28T18:01:32.497Z,4392
2018-06-28T18:02:33.238Z,4384
2018-06-28T18:03:34.092Z,4328
2018-06-28T18:04:35.028Z,4300
2018-06-28T18:05:35.835Z,4272
2018-06-28T18:06:36.959Z,4172
2018-06-28T18:11:29.802Z,3856
2018-06-28T18:12:30.953Z,3920
2018-06-28T18:17:44.925Z,4696
2018-06-28T18:22:42.578Z,3392
2018-06-28T18:23:43.638Z,3228
2018-06-28T18:24:44.464Z,3112
2018-06-28T18:32:13.345Z,2636
2018-06-28T18:36:44.972Z,2516
2018-06-28T18:44:00.765Z,2256
2018-06-28T18:58:51.094Z,1756
2018-06-28T19:02:01.347Z,1656
2018-06-28T19:10:11.046Z,1396
2018-06-28T19:17:04.010Z,1172
2018-06-28T19:29:52.961Z,760
2018-06-28T19:44:36.527Z,364
2018-06-28T19:45:37.325Z,344
2018-06-28T19:51:28.957Z,224
2018-06-28T19:55:01.024Z,164
2018-06-28T20:01:42.746Z,88
2018-06-28T20:04:53.005Z,64
2018-06-28T20:05:54.404Z,56
2018-06-28T20:06:55.230Z,52
2018-06-28T20:08:57.848Z,44
2018-06-28T20:09:59.851Z,36
2018-06-28T20:13:16.969Z,24
2018-06-28T20:15:19.519Z,20
2018-06-28T20:17:02.930Z,16
2018-06-28T20:20:39.640Z,8
2018-06-28T20:21:41.630Z,8
2018-06-28T20:24:53.243Z,8
2018-06-28T20:27:40.397Z,4
2018-06-28T20:28:41.473Z,4
2018-06-28T20:29:42.505Z,4
2018-06-28T20:30:43.432Z,4
2018-06-28T20:37:16.064Z,0
2018-06-28T20:41:50.674Z,0
2018-06-28T20:43:42.597Z,0
2018-06-28T20:44:43.383Z,0
2018-06-28T20:47:44.626Z,0
2018-06-28T20:50:54.237Z,0
2018-06-28T20:52:45.254Z,0
2018-06-28T20:53:46.040Z,0
2018-06-28T20:55:57.602Z,0
2018-06-28T21:00:14.315Z,0
2018-06-28T21:01:15.573Z,0
2018-06-28T21:07:03.605Z,0
2018-06-28T21:09:07.116Z,0
2018-06-28T21:10:07.923Z,0
2018-06-28T21:11:09.084Z,0
2018-06-28T21:13:08.751Z,0
2018-06-28T21:18:26.976Z,0
2018-06-28T21:20:22.470Z,0
2018-06-28T21:36:57.711Z,0
2018-06-28T21:42:12.564Z,0
2018-06-28T21:45:38.898Z,0
2018-06-28T21:52:56.787Z,0
2018-06-28T22:02:59.305Z,0
2018-06-28T22:04:00.103Z,0
2018-06-28T22:05:00.895Z,0
2018-06-28T22:06:01.685Z,0
2018-06-28T22:07:02.478Z,0
2018-06-28T22:08:03.317Z,0
2018-06-28T22:11:49.488Z,0
2018-06-28T22:17:37.035Z,0
2018-06-28T22:25:34.491Z,0
2018-06-28T22:28:36.711Z,0
2018-06-28T22:29:37.460Z,0
2018-06-28T22:30:38.258Z,0
2018-06-28T22:38:24.218Z,0
2018-06-28T22:46:01.664Z,0
2018-06-28T22:50:07.550Z,0
2018-06-28T22:56:04.597Z,0
2018-06-28T22:57:05.720Z,0
2018-06-28T23:00:37.862Z,0
2018-06-28T23:01:38.663Z,0
2018-06-28T23:06:45.342Z,0
2018-06-28T23:21:08.333Z,0
2018-06-28T23:33:22.139Z,0
2018-06-28T23:35:45.969Z,0
2018-06-28T23:40:50.181Z,0
2018-06-28T23:44:17.146Z,0
2018-06-28T23:49:10.780Z,0
2018-06-28T23:53:10.124Z,0
2018-06-28T23:54:10.904Z,0
2018-06-28T23:59:47.221Z,0
