createdAt,value
2023-02-18T00:01:45.427Z,78.17
2023-02-18T00:04:13.843Z,78.79
2023-02-18T00:06:42.179Z,78.42
2023-02-18T00:09:11.318Z,78.33
2023-02-18T00:11:40.526Z,78.29
2023-02-18T00:14:15.776Z,77.86
2023-02-18T00:16:45.169Z,78.15
2023-02-18T00:19:18.105Z,77.87
2023-02-18T00:21:46.995Z,78.41
2023-02-18T00:24:17.294Z,77.86
2023-02-18T00:26:46.336Z,78.81
2023-02-18T00:29:16.056Z,77.85
2023-02-18T00:31:44.559Z,78.86
2023-02-18T00:34:14.132Z,78.25
2023-02-18T00:36:43.119Z,78.14
2023-02-18T00:39:12.795Z,78.93
2023-02-18T00:41:41.792Z,78.35
2023-02-18T00:44:10.378Z,77.92
2023-02-18T00:46:40.558Z,78.56
2023-02-18T00:49:09.662Z,78.48
2023-02-18T00:51:38.381Z,78.75
2023-02-18T00:54:07.003Z,78.69
2023-02-18T00:56:35.557Z,78.99
2023-02-18T00:59:03.996Z,78.81
2023-02-18T01:01:32.481Z,79.10
2023-02-18T01:04:02.413Z,79.64
2023-02-18T01:06:30.764Z,80.44
2023-02-18T01:08:59.077Z,80.02
2023-02-18T01:11:27.501Z,79.57
2023-02-18T01:13:56.142Z,79.07
2023-02-18T01:16:25.251Z,79.12
2023-02-18T01:18:53.967Z,80.59
2023-02-18T01:21:23.645Z,80.16
2023-02-18T01:23:51.946Z,80.16
2023-02-18T01:26:20.375Z,79.65
2023-02-18T01:28:48.743Z,80.24
2023-02-18T01:31:19.015Z,80.33
2023-02-18T01:33:47.544Z,80.55
2023-02-18T01:36:15.906Z,80.51
2023-02-18T01:38:45.529Z,79.75
2023-02-18T01:41:13.954Z,80.41
2023-02-18T01:43:42.224Z,79.77
2023-02-18T01:46:20.612Z,80.19
2023-02-18T01:48:54.136Z,80.11
2023-02-18T01:51:29.629Z,79.72
2023-02-18T01:54:04.923Z,79.91
2023-02-18T01:56:39.477Z,79.82
2023-02-18T01:59:11.811Z,80.32
2023-02-18T02:01:44.150Z,80.11
2023-02-18T02:04:12.814Z,80.26
2023-02-18T02:06:41.163Z,80.32
2023-02-18T02:09:14.955Z,79.93
2023-02-18T02:12:16.160Z,79.52
2023-02-18T02:15:08.022Z,80.00
2023-02-18T02:17:49.590Z,80.40
2023-02-18T02:20:54.881Z,79.45
2023-02-18T02:24:11.586Z,80.19
2023-02-18T02:27:13.227Z,79.99
2023-02-18T02:30:43.647Z,80.56
2023-02-18T02:33:52.640Z,80.29
2023-02-18T02:36:28.565Z,80.22
2023-02-18T02:39:04.724Z,79.87
2023-02-18T02:41:45.825Z,80.94
2023-02-18T02:44:22.504Z,80.10
2023-02-18T02:46:57.010Z,80.57
2023-02-18T02:49:37.897Z,81.19
2023-02-18T02:52:14.296Z,80.94
2023-02-18T02:54:42.752Z,80.77
2023-02-18T02:57:50.890Z,81.40
2023-02-18T03:00:25.178Z,81.20
2023-02-18T03:03:09.519Z,81.47
2023-02-18T03:05:53.890Z,82.20
2023-02-18T03:08:36.400Z,81.46
2023-02-18T03:11:08.513Z,82.13
2023-02-18T03:13:58.760Z,82.50
2023-02-18T03:16:35.793Z,81.54
2023-02-18T03:19:12.979Z,82.55
2023-02-18T03:21:47.395Z,81.78
2023-02-18T03:24:21.597Z,82.31
2023-02-18T03:26:53.823Z,82.83
2023-02-18T03:29:24.644Z,82.70
2023-02-18T03:31:59.225Z,83.06
2023-02-18T03:34:31.699Z,83.38
2023-02-18T03:37:01.950Z,83.31
2023-02-18T03:39:32.429Z,82.70
2023-02-18T03:42:01.279Z,83.05
2023-02-18T03:44:33.099Z,82.89
2023-02-18T03:47:01.524Z,83.72
2023-02-18T03:49:29.807Z,84.01
2023-02-18T03:51:58.133Z,83.16
2023-02-18T03:54:26.457Z,83.63
2023-02-18T03:56:54.799Z,84.00
2023-02-18T03:59:23.188Z,84.56
2023-02-18T04:01:52.840Z,83.79
2023-02-18T04:04:21.245Z,83.94
2023-02-18T04:06:49.523Z,83.88
2023-02-18T04:09:19.015Z,84.09
2023-02-18T04:11:47.375Z,84.90
2023-02-18T04:14:16.227Z,84.30
2023-02-18T04:16:44.608Z,84.44
2023-02-18T04:19:14.272Z,85.13
2023-02-18T04:21:42.645Z,85.15
2023-02-18T04:24:10.889Z,84.80
2023-02-18T04:26:39.211Z,86.16
2023-02-18T04:29:07.848Z,85.47
2023-02-18T04:31:36.276Z,86.53
2023-02-18T04:34:05.073Z,85.83
2023-02-18T04:36:34.823Z,86.33
2023-02-18T04:39:03.393Z,86.63
2023-02-18T04:41:31.907Z,86.13
2023-02-18T04:44:00.695Z,86.60
2023-02-18T04:46:29.597Z,86.79
2023-02-18T04:48:57.836Z,87.06
2023-02-18T04:51:26.209Z,87.67
2023-02-18T04:53:55.873Z,87.47
2023-02-18T04:56:24.159Z,87.23
2023-02-18T04:58:52.433Z,88.04
2023-02-18T05:01:20.780Z,88.11
2023-02-18T05:03:49.242Z,88.47
2023-02-18T05:06:17.512Z,87.90
2023-02-18T05:08:45.848Z,88.05
2023-02-18T05:11:15.567Z,88.45
2023-02-18T05:13:43.869Z,88.16
2023-02-18T05:16:12.525Z,88.88
2023-02-18T05:18:40.989Z,88.96
2023-02-18T05:21:09.528Z,88.59
2023-02-18T05:23:37.902Z,89.12
2023-02-18T05:26:06.951Z,89.25
2023-02-18T05:28:36.792Z,89.28
2023-02-18T05:31:05.601Z,89.33
2023-02-18T05:33:33.951Z,89.44
2023-02-18T05:36:03.058Z,89.99
2023-02-18T05:38:31.459Z,89.91
2023-02-18T05:40:59.740Z,90.30
2023-02-18T05:43:28.060Z,90.16
2023-02-18T05:45:57.825Z,90.87
2023-02-18T05:48:26.186Z,91.08
2023-02-18T05:50:55.970Z,91.17
2023-02-18T05:53:24.464Z,91.38
2023-02-18T05:55:52.820Z,91.08
2023-02-18T05:58:21.177Z,91.97
2023-02-18T06:00:49.514Z,91.87
2023-02-18T06:03:19.283Z,91.45
2023-02-18T06:05:51.384Z,92.04
2023-02-18T06:08:20.401Z,92.50
2023-02-18T06:10:48.835Z,92.51
2023-02-18T06:13:17.418Z,92.54
2023-02-18T06:15:45.971Z,92.48
2023-02-18T06:18:14.395Z,93.10
2023-02-18T06:20:44.219Z,93.25
2023-02-18T06:23:12.508Z,93.43
2023-02-18T06:25:41.123Z,93.70
2023-02-18T06:28:09.664Z,93.72
2023-02-18T06:30:38.146Z,93.17
2023-02-18T06:33:06.801Z,93.97
2023-02-18T06:35:36.098Z,93.75
2023-02-18T06:38:05.796Z,94.39
2023-02-18T06:40:34.378Z,93.71
2023-02-18T06:43:02.685Z,93.84
2023-02-18T06:45:31.057Z,94.57
2023-02-18T06:47:59.402Z,94.21
2023-02-18T06:50:27.765Z,94.53
2023-02-18T06:52:56.146Z,94.79
2023-02-18T06:55:26.098Z,94.95
2023-02-18T06:57:54.392Z,94.80
2023-02-18T07:00:23.879Z,95.10
2023-02-18T07:02:52.415Z,95.00
2023-02-18T07:05:20.890Z,94.94
2023-02-18T07:07:49.250Z,95.02
2023-02-18T07:10:17.607Z,95.57
2023-02-18T07:12:47.451Z,95.23
2023-02-18T07:15:15.984Z,95.57
2023-02-18T07:17:44.602Z,95.42
2023-02-18T07:20:13.360Z,95.54
2023-02-18T07:22:41.728Z,95.58
2023-02-18T07:25:10.200Z,95.83
2023-02-18T07:27:39.084Z,96.12
2023-02-18T07:30:10.568Z,96.14
2023-02-18T07:32:39.263Z,96.14
2023-02-18T07:35:08.629Z,96.17
2023-02-18T07:37:36.916Z,96.45
2023-02-18T07:40:06.690Z,96.65
2023-02-18T07:42:35.689Z,96.54
2023-02-18T07:45:04.062Z,96.81
2023-02-18T07:47:33.695Z,96.78
2023-02-18T07:50:02.126Z,96.97
2023-02-18T07:52:30.395Z,96.97
2023-02-18T07:54:58.750Z,96.92
2023-02-18T07:57:27.100Z,97.06
2023-02-18T07:59:55.441Z,97.10
2023-02-18T08:02:25.628Z,97.31
2023-02-18T08:04:55.977Z,97.61
2023-02-18T08:07:24.740Z,97.33
2023-02-18T08:09:53.085Z,97.60
2023-02-18T08:12:21.419Z,97.79
2023-02-18T08:14:49.667Z,97.74
2023-02-18T08:17:18.282Z,97.67
2023-02-18T08:19:46.618Z,97.60
2023-02-18T08:22:16.212Z,97.72
2023-02-18T08:24:44.491Z,97.60
2023-02-18T08:27:13.492Z,97.80
2023-02-18T08:29:41.790Z,97.88
2023-02-18T08:32:10.122Z,98.16
2023-02-18T08:34:38.583Z,98.15
2023-02-18T08:37:07.311Z,98.11
2023-02-18T08:39:39.778Z,98.01
2023-02-18T08:42:08.548Z,98.21
2023-02-18T08:44:36.909Z,98.04
2023-02-18T08:47:05.706Z,97.88
2023-02-18T08:49:54.933Z,97.93
2023-02-18T08:52:24.074Z,98.56
2023-02-18T08:54:53.772Z,98.27
2023-02-18T08:57:22.143Z,98.31
2023-02-18T08:59:50.523Z,98.22
2023-02-18T09:02:18.789Z,98.03
2023-02-18T09:04:47.287Z,98.25
2023-02-18T09:07:15.735Z,98.14
2023-02-18T09:09:44.185Z,98.52
2023-02-18T09:12:13.817Z,98.23
2023-02-18T09:14:42.660Z,98.03
2023-02-18T09:17:11.011Z,98.38
2023-02-18T09:19:39.294Z,98.14
2023-02-18T09:22:07.661Z,98.46
2023-02-18T09:24:39.244Z,98.36
2023-02-18T09:27:10.235Z,98.28
2023-02-18T09:29:43.381Z,98.43
2023-02-18T09:32:19.986Z,98.28
2023-02-18T09:34:53.887Z,98.29
2023-02-18T09:37:22.190Z,98.52
2023-02-18T09:39:50.713Z,98.41
2023-02-18T09:42:31.478Z,98.59
2023-02-18T09:45:04.516Z,98.48
2023-02-18T09:47:37.210Z,98.59
2023-02-18T09:50:13.898Z,98.31
2023-02-18T09:52:42.267Z,98.73
2023-02-18T09:55:21.677Z,98.58
2023-02-18T09:57:53.273Z,98.32
2023-02-18T10:00:28.375Z,98.68
2023-02-18T10:02:59.850Z,98.66
2023-02-18T10:05:31.011Z,98.66
2023-02-18T10:08:05.370Z,99.12
2023-02-18T10:10:41.190Z,98.85
2023-02-18T10:13:15.645Z,98.53
2023-02-18T10:15:47.511Z,98.73
2023-02-18T10:21:09.108Z,98.92
2023-02-18T10:23:41.929Z,98.63
2023-02-18T10:26:16.393Z,99.16
2023-02-18T10:28:45.711Z,99.43
2023-02-18T10:31:22.083Z,99.28
2023-02-18T10:34:00.840Z,99.09
2023-02-18T10:36:37.552Z,98.87
2023-02-18T10:39:47.381Z,98.63
2023-02-18T10:42:32.035Z,98.76
2023-02-18T10:45:14.347Z,98.94
2023-02-18T10:47:56.482Z,98.43
2023-02-18T10:50:31.922Z,98.66
2023-02-18T10:53:11.366Z,98.79
2023-02-18T10:55:42.390Z,98.33
2023-02-18T10:58:28.881Z,98.49
2023-02-18T11:00:57.818Z,98.44
2023-02-18T11:03:37.582Z,98.41
2023-02-18T11:06:06.770Z,98.30
2023-02-18T11:08:44.387Z,98.28
2023-02-18T11:11:22.273Z,98.32
2023-02-18T11:13:55.673Z,98.32
2023-02-18T11:16:25.110Z,98.61
2023-02-18T11:18:54.780Z,98.26
2023-02-18T11:21:30.943Z,97.90
2023-02-18T11:24:08.665Z,97.90
2023-02-18T11:26:38.491Z,97.90
2023-02-18T11:29:13.173Z,97.83
2023-02-18T11:31:45.343Z,97.99
2023-02-18T11:34:21.613Z,97.84
2023-02-18T11:36:52.295Z,97.60
2023-02-18T11:39:24.526Z,97.46
2023-02-18T11:41:58.035Z,96.81
2023-02-18T11:44:31.630Z,95.96
2023-02-18T11:47:03.199Z,95.32
2023-02-18T11:49:35.149Z,94.94
2023-02-18T11:52:18.697Z,94.54
2023-02-18T11:55:04.612Z,94.08
2023-02-18T11:57:34.028Z,93.91
2023-02-18T12:00:03.557Z,93.89
2023-02-18T12:02:37.651Z,93.73
2023-02-18T12:05:15.906Z,93.21
2023-02-18T12:07:47.425Z,93.38
2023-02-18T12:10:23.403Z,93.02
2023-02-18T12:13:02.176Z,92.81
2023-02-18T12:15:42.559Z,92.67
2023-02-18T12:18:33.742Z,91.99
2023-02-18T12:21:23.024Z,92.06
2023-02-18T12:24:04.849Z,91.65
2023-02-18T12:26:47.373Z,91.96
2023-02-18T12:29:45.040Z,91.33
2023-02-18T12:32:28.608Z,91.21
2023-02-18T12:35:17.193Z,90.47
2023-02-18T12:38:04.285Z,90.13
2023-02-18T12:40:52.944Z,89.83
2023-02-18T12:43:37.512Z,89.82
2023-02-18T12:46:49.086Z,89.76
2023-02-18T12:49:57.139Z,89.71
2023-02-18T12:52:39.903Z,89.55
2023-02-18T12:55:31.475Z,88.76
2023-02-18T12:58:10.781Z,88.91
2023-02-18T13:01:02.282Z,88.38
2023-02-18T13:04:18.478Z,87.81
2023-02-18T13:07:09.773Z,87.69
2023-02-18T13:10:02.900Z,87.11
2023-02-18T13:12:43.915Z,86.61
2023-02-18T13:15:19.916Z,86.25
2023-02-18T13:17:50.299Z,86.24
2023-02-18T13:20:27.281Z,85.70
2023-02-18T13:22:55.771Z,85.10
2023-02-18T13:25:25.037Z,84.61
2023-02-18T13:28:10.020Z,84.83
2023-02-18T13:30:46.754Z,83.99
2023-02-18T13:33:23.794Z,83.59
2023-02-18T13:36:01.756Z,83.29
2023-02-18T13:38:59.617Z,83.29
2023-02-18T13:41:28.717Z,83.20
2023-02-18T13:43:58.405Z,82.94
2023-02-18T13:46:28.349Z,82.99
2023-02-18T13:49:07.466Z,82.92
2023-02-18T13:51:43.265Z,82.26
2023-02-18T13:54:22.541Z,81.98
2023-02-18T13:56:55.501Z,82.17
2023-02-18T13:59:34.448Z,82.89
2023-02-18T14:02:34.252Z,82.16
2023-02-18T14:05:22.744Z,82.13
2023-02-18T14:07:53.703Z,82.39
2023-02-18T14:10:35.957Z,82.11
2023-02-18T14:13:27.106Z,81.86
2023-02-18T14:16:02.010Z,82.27
2023-02-18T14:18:56.540Z,82.12
2023-02-18T14:21:39.248Z,82.32
2023-02-18T14:24:11.381Z,82.42
2023-02-18T14:26:46.128Z,81.82
2023-02-18T14:29:22.320Z,82.14
2023-02-18T14:31:57.843Z,81.85
2023-02-18T14:35:13.534Z,81.80
2023-02-18T14:38:20.495Z,81.82
2023-02-18T14:41:20.418Z,81.35
2023-02-18T14:44:33.981Z,81.33
2023-02-18T14:47:25.318Z,81.65
2023-02-18T14:49:56.019Z,81.28
2023-02-18T14:52:32.362Z,81.58
2023-02-18T14:55:04.688Z,80.74
2023-02-18T14:57:40.506Z,81.19
2023-02-18T15:00:18.678Z,81.29
2023-02-18T15:02:51.507Z,81.67
2023-02-18T15:05:23.251Z,82.96
2023-02-18T15:08:03.012Z,84.14
2023-02-18T15:10:39.679Z,84.60
2023-02-18T15:13:14.747Z,85.44
2023-02-18T15:15:45.665Z,86.37
2023-02-18T15:18:29.149Z,86.56
2023-02-18T15:20:57.764Z,86.56
2023-02-18T15:23:26.317Z,86.40
2023-02-18T15:25:55.667Z,85.98
2023-02-18T15:28:28.083Z,85.34
2023-02-18T15:30:59.092Z,85.19
2023-02-18T15:33:29.818Z,84.95
2023-02-18T15:36:03.395Z,84.71
2023-02-18T15:38:32.290Z,84.89
2023-02-18T15:41:02.084Z,84.75
2023-02-18T15:43:32.216Z,84.61
2023-02-18T15:46:00.652Z,84.39
2023-02-18T15:48:40.989Z,84.29
2023-02-18T15:51:17.744Z,84.58
2023-02-18T15:53:50.718Z,84.56
2023-02-18T15:56:23.497Z,84.36
2023-02-18T15:58:52.172Z,84.53
2023-02-18T16:01:29.611Z,84.60
2023-02-18T16:04:00.096Z,84.57
2023-02-18T16:06:32.411Z,84.15
2023-02-18T16:09:04.354Z,84.34
2023-02-18T16:11:37.758Z,84.43
2023-02-18T16:14:06.639Z,84.48
2023-02-18T16:16:36.969Z,84.47
2023-02-18T16:19:06.664Z,84.40
2023-02-18T16:21:40.088Z,84.38
2023-02-18T16:24:26.353Z,84.13
2023-02-18T16:26:58.628Z,84.51
2023-02-18T16:29:35.946Z,84.64
2023-02-18T16:32:04.568Z,84.62
2023-02-18T16:34:35.813Z,85.10
2023-02-18T16:37:22.253Z,84.80
2023-02-18T16:39:54.932Z,84.85
2023-02-18T16:42:23.329Z,84.69
2023-02-18T16:44:51.958Z,85.39
2023-02-18T16:47:21.543Z,85.01
2023-02-18T16:49:52.824Z,85.33
2023-02-18T16:52:21.520Z,85.09
2023-02-18T16:54:50.278Z,85.16
2023-02-18T16:57:18.577Z,85.33
2023-02-18T16:59:46.994Z,85.25
2023-02-18T17:02:20.280Z,84.96
2023-02-18T17:04:50.034Z,85.31
2023-02-18T17:07:18.538Z,85.30
2023-02-18T17:09:46.827Z,85.24
2023-02-18T17:12:16.027Z,85.46
2023-02-18T17:14:46.816Z,85.32
2023-02-18T17:17:17.953Z,85.39
2023-02-18T17:19:46.284Z,85.63
2023-02-18T17:22:16.319Z,85.38
2023-02-18T17:24:44.748Z,85.60
2023-02-18T17:27:13.079Z,85.38
2023-02-18T17:29:41.355Z,85.44
2023-02-18T17:32:10.096Z,85.59
2023-02-18T17:34:41.004Z,85.57
2023-02-18T17:37:15.258Z,86.05
2023-02-18T17:39:43.716Z,85.94
2023-02-18T17:42:12.933Z,85.46
2023-02-18T17:44:42.319Z,85.85
2023-02-18T17:47:10.638Z,85.97
2023-02-18T17:49:39.001Z,85.89
2023-02-18T17:52:07.335Z,86.08
2023-02-18T17:54:37.089Z,86.06
2023-02-18T17:57:05.318Z,86.36
2023-02-18T17:59:33.597Z,85.96
2023-02-18T18:02:01.831Z,86.13
2023-02-18T18:04:30.235Z,86.30
2023-02-18T18:06:58.463Z,86.16
2023-02-18T18:09:26.711Z,86.26
2023-02-18T18:11:56.415Z,86.45
2023-02-18T18:14:24.759Z,86.10
2023-02-18T18:16:53.085Z,86.51
2023-02-18T18:19:21.399Z,86.53
2023-02-18T18:21:49.650Z,86.22
2023-02-18T18:24:17.863Z,86.22
2023-02-18T18:26:46.277Z,85.95
2023-02-18T18:29:15.950Z,86.30
2023-02-18T18:31:44.297Z,86.40
2023-02-18T18:34:17.331Z,86.14
2023-02-18T18:36:45.911Z,86.32
2023-02-18T18:39:14.169Z,86.64
2023-02-18T18:41:42.465Z,86.62
2023-02-18T18:44:12.348Z,86.71
2023-02-18T18:46:42.191Z,86.75
2023-02-18T18:49:10.459Z,86.70
2023-02-18T18:51:39.262Z,86.56
2023-02-18T18:54:07.662Z,86.83
2023-02-18T18:56:37.860Z,87.44
2023-02-18T18:59:08.571Z,87.82
2023-02-18T19:01:36.961Z,87.80
2023-02-18T19:04:06.853Z,88.91
2023-02-18T19:06:35.404Z,89.09
2023-02-18T19:09:03.672Z,89.01
2023-02-18T19:11:31.978Z,89.08
2023-02-18T19:14:00.284Z,89.08
2023-02-18T19:16:36.015Z,89.59
2023-02-18T19:19:04.451Z,90.22
2023-02-18T19:21:34.167Z,90.24
2023-02-18T19:24:02.498Z,90.44
2023-02-18T19:26:30.761Z,90.77
2023-02-18T19:28:59.164Z,90.46
2023-02-18T19:31:28.317Z,90.75
2023-02-18T19:33:56.695Z,91.46
2023-02-18T19:36:25.038Z,90.74
2023-02-18T19:38:54.687Z,90.97
2023-02-18T19:41:23.116Z,91.21
2023-02-18T19:43:51.454Z,91.51
2023-02-18T19:46:20.586Z,91.91
2023-02-18T19:48:51.259Z,92.27
2023-02-18T19:51:20.644Z,91.67
2023-02-18T19:53:49.128Z,91.64
2023-02-18T19:56:18.785Z,92.34
2023-02-18T19:58:47.112Z,92.58
2023-02-18T20:01:17.464Z,92.09
2023-02-18T20:03:47.387Z,92.25
2023-02-18T20:06:17.601Z,92.20
2023-02-18T20:08:46.162Z,92.73
2023-02-18T20:11:14.546Z,92.66
2023-02-18T20:13:44.779Z,92.70
2023-02-18T20:16:13.711Z,93.04
2023-02-18T20:18:42.104Z,93.02
2023-02-18T20:21:12.601Z,93.11
2023-02-18T20:23:40.999Z,93.28
2023-02-18T20:26:10.108Z,93.59
2023-02-18T20:28:38.597Z,93.37
2023-02-18T20:31:11.265Z,92.89
2023-02-18T20:33:42.286Z,93.12
2023-02-18T20:36:12.572Z,93.38
2023-02-18T20:38:41.126Z,93.02
2023-02-18T20:41:14.048Z,93.41
2023-02-18T20:43:42.766Z,93.86
2023-02-18T20:46:15.831Z,93.23
2023-02-18T20:48:44.450Z,93.36
2023-02-18T20:51:15.152Z,93.31
2023-02-18T20:53:45.687Z,93.58
2023-02-18T20:56:14.464Z,93.86
2023-02-18T20:58:43.368Z,93.08
2023-02-18T21:01:15.058Z,93.99
2023-02-18T21:03:44.386Z,93.72
2023-02-18T21:06:15.990Z,94.02
2023-02-18T21:08:46.854Z,93.71
2023-02-18T21:11:17.725Z,94.08
2023-02-18T21:13:47.789Z,94.14
2023-02-18T21:16:19.152Z,93.53
2023-02-18T21:18:47.431Z,93.74
2023-02-18T21:21:16.309Z,93.85
2023-02-18T21:23:44.761Z,93.94
2023-02-18T21:26:16.024Z,93.79
2023-02-18T21:28:48.111Z,93.69
2023-02-18T21:31:21.854Z,93.74
2023-02-18T21:33:50.460Z,93.66
2023-02-18T21:36:20.165Z,93.71
2023-02-18T21:38:53.469Z,93.79
2023-02-18T21:41:21.922Z,94.45
2023-02-18T21:43:50.436Z,94.40
2023-02-18T21:46:24.204Z,94.12
2023-02-18T21:49:06.627Z,94.53
2023-02-18T21:51:57.963Z,94.60
2023-02-18T21:54:29.356Z,94.17
2023-02-18T21:57:02.971Z,94.55
2023-02-18T21:59:42.567Z,94.47
2023-02-18T22:02:18.820Z,94.21
2023-02-18T22:04:48.379Z,94.17
2023-02-18T22:07:17.781Z,94.75
2023-02-18T22:09:48.479Z,94.67
2023-02-18T22:12:17.922Z,94.57
2023-02-18T22:14:46.212Z,94.51
2023-02-18T22:17:17.075Z,94.16
2023-02-18T22:19:46.241Z,94.53
2023-02-18T22:22:14.598Z,94.16
2023-02-18T22:24:42.887Z,94.31
2023-02-18T22:27:11.885Z,94.53
2023-02-18T22:29:40.488Z,94.38
2023-02-18T22:32:08.961Z,94.56
2023-02-18T22:34:38.835Z,94.29
2023-02-18T22:37:07.441Z,94.44
2023-02-18T22:39:35.811Z,94.64
2023-02-18T22:42:04.150Z,94.64
2023-02-18T22:44:32.647Z,94.85
2023-02-18T22:47:01.077Z,94.70
2023-02-18T22:49:29.341Z,95.08
2023-02-18T22:51:59.010Z,95.15
2023-02-18T22:54:27.318Z,95.27
2023-02-18T22:56:55.836Z,94.86
2023-02-18T22:59:24.081Z,94.80
2023-02-18T23:01:53.251Z,95.56
2023-02-18T23:04:22.793Z,95.33
2023-02-18T23:06:52.288Z,95.25
2023-02-18T23:09:24.199Z,95.33
2023-02-18T23:11:54.352Z,95.53
2023-02-18T23:14:23.116Z,95.96
2023-02-18T23:17:12.730Z,95.58
2023-02-18T23:19:43.204Z,95.77
2023-02-18T23:22:14.016Z,96.01
2023-02-18T23:24:46.684Z,96.10
2023-02-18T23:27:16.627Z,96.11
2023-02-18T23:29:44.979Z,96.03
2023-02-18T23:32:13.688Z,95.90
2023-02-18T23:34:42.000Z,96.28
2023-02-18T23:37:11.037Z,96.68
2023-02-18T23:39:39.940Z,96.63
2023-02-18T23:42:10.061Z,96.45
2023-02-18T23:44:38.565Z,96.27
2023-02-18T23:47:08.474Z,96.13
2023-02-18T23:49:36.817Z,96.75
2023-02-18T23:52:05.228Z,96.38
2023-02-18T23:54:33.663Z,96.57
2023-02-18T23:57:02.054Z,96.84
2023-02-18T23:59:31.761Z,96.37
