createdAt,value
2023-01-10T00:01:52.442Z,359.79
2023-01-10T00:04:59.307Z,358.05
2023-01-10T00:08:05.661Z,416.18
2023-01-10T00:11:27.214Z,471.07
2023-01-10T00:14:35.409Z,315.69
2023-01-10T00:17:42.307Z,282.16
2023-01-10T00:20:50.313Z,265.93
2023-01-10T00:23:57.177Z,243.14
2023-01-10T00:27:05.910Z,238.05
2023-01-10T00:30:16.655Z,235.55
2023-01-10T00:33:22.852Z,243.83
2023-01-10T00:36:29.715Z,246.53
2023-01-10T00:39:35.728Z,233.91
2023-01-10T00:42:57.545Z,227.61
2023-01-10T00:46:04.241Z,224.51
2023-01-10T00:49:12.354Z,223.32
2023-01-10T00:52:18.421Z,212.47
2023-01-10T00:55:25.551Z,216.88
2023-01-10T00:58:34.307Z,227.13
2023-01-10T01:01:41.253Z,257.78
2023-01-10T01:04:47.434Z,243.58
2023-01-10T01:07:56.008Z,224.28
2023-01-10T01:11:02.065Z,233.04
2023-01-10T01:14:11.681Z,230.14
2023-01-10T01:17:17.770Z,240.04
2023-01-10T01:20:24.666Z,260.89
2023-01-10T01:23:31.005Z,253.08
2023-01-10T01:26:38.261Z,258.75
2023-01-10T01:29:46.916Z,239.81
2023-01-10T01:32:54.204Z,225.10
2023-01-10T01:36:00.434Z,214.02
2023-01-10T01:39:07.830Z,226.82
2023-01-10T01:42:28.517Z,259.20
2023-01-10T01:45:42.902Z,254.71
2023-01-10T01:48:49.219Z,245.47
2023-01-10T01:52:06.096Z,243.44
2023-01-10T01:55:12.624Z,223.98
2023-01-10T01:58:28.134Z,200.92
2023-01-10T02:01:41.382Z,195.88
2023-01-10T02:04:57.399Z,193.76
2023-01-10T02:08:05.427Z,186.98
2023-01-10T02:11:13.792Z,165.67
2023-01-10T02:14:23.569Z,157.26
2023-01-10T02:17:33.543Z,150.37
2023-01-10T02:21:16.242Z,134.16
2023-01-10T02:25:11.980Z,128.27
2023-01-10T02:28:54.937Z,122.39
2023-01-10T02:32:43.777Z,121.46
2023-01-10T02:36:17.841Z,123.48
2023-01-10T02:39:37.836Z,119.96
2023-01-10T02:42:58.578Z,120.90
2023-01-10T02:46:13.223Z,120.18
2023-01-10T02:49:22.956Z,119.45
2023-01-10T02:52:34.490Z,119.74
2023-01-10T02:56:10.860Z,126.93
2023-01-10T03:00:07.106Z,127.58
2023-01-10T03:03:36.209Z,126.24
2023-01-10T03:06:56.157Z,111.05
2023-01-10T03:10:13.873Z,106.41
2023-01-10T03:13:30.299Z,94.77
2023-01-10T03:16:43.414Z,91.12
2023-01-10T03:19:59.489Z,84.29
2023-01-10T03:23:09.862Z,79.50
2023-01-10T03:26:20.747Z,73.88
2023-01-10T03:29:37.050Z,82.41
2023-01-10T03:32:44.858Z,85.82
2023-01-10T03:36:16.889Z,94.68
2023-01-10T03:39:40.213Z,101.07
2023-01-10T03:43:13.317Z,108.11
2023-01-10T03:46:34.019Z,111.69
2023-01-10T03:49:48.523Z,107.08
2023-01-10T03:52:54.905Z,119.22
2023-01-10T03:56:05.051Z,127.49
2023-01-10T03:59:11.148Z,132.57
2023-01-10T04:02:18.089Z,135.12
2023-01-10T04:05:24.173Z,134.08
2023-01-10T04:08:31.003Z,126.00
2023-01-10T04:11:39.864Z,139.87
2023-01-10T04:14:48.489Z,169.84
2023-01-10T04:17:54.520Z,214.32
2023-01-10T04:21:01.352Z,246.01
2023-01-10T04:24:07.777Z,257.06
2023-01-10T04:27:17.441Z,260.94
2023-01-10T04:30:24.079Z,244.70
2023-01-10T04:33:31.467Z,247.98
2023-01-10T04:36:37.886Z,252.14
2023-01-10T04:39:44.797Z,270.95
2023-01-10T04:42:53.471Z,251.81
2023-01-10T04:46:00.433Z,231.33
2023-01-10T04:49:06.466Z,228.19
2023-01-10T04:52:14.171Z,228.21
2023-01-10T04:55:20.575Z,257.13
2023-01-10T04:58:30.019Z,275.07
2023-01-10T05:01:39.356Z,304.98
2023-01-10T05:04:46.293Z,289.92
2023-01-10T05:07:52.407Z,292.24
2023-01-10T05:10:59.395Z,305.79
2023-01-10T05:14:08.062Z,325.51
2023-01-10T05:17:15.054Z,330.16
2023-01-10T05:20:21.464Z,307.06
2023-01-10T05:23:28.359Z,316.86
2023-01-10T05:26:34.420Z,320.66
2023-01-10T05:29:43.920Z,283.32
2023-01-10T05:32:50.040Z,276.28
2023-01-10T05:35:57.115Z,293.44
2023-01-10T05:39:03.154Z,302.22
2023-01-10T05:42:10.201Z,309.35
2023-01-10T05:45:19.549Z,359.85
2023-01-10T05:48:27.076Z,349.09
2023-01-10T05:51:33.415Z,285.31
2023-01-10T05:54:41.282Z,248.38
2023-01-10T05:57:47.320Z,254.52
2023-01-10T06:00:59.530Z,221.32
2023-01-10T06:04:05.617Z,219.30
2023-01-10T06:07:12.521Z,198.01
2023-01-10T06:10:19.537Z,216.52
2023-01-10T06:13:28.175Z,234.22
2023-01-10T06:16:37.100Z,257.41
2023-01-10T06:19:43.985Z,237.66
2023-01-10T06:22:50.118Z,263.06
2023-01-10T06:25:57.021Z,242.30
2023-01-10T06:29:03.000Z,262.88
2023-01-10T06:32:12.529Z,281.10
2023-01-10T06:35:18.791Z,272.17
2023-01-10T06:38:25.728Z,235.47
2023-01-10T06:41:31.871Z,258.70
2023-01-10T06:44:38.812Z,247.09
2023-01-10T06:47:47.740Z,237.61
2023-01-10T06:50:54.702Z,214.38
2023-01-10T06:54:00.886Z,182.40
2023-01-10T06:57:07.989Z,181.74
2023-01-10T07:00:15.825Z,192.79
2023-01-10T07:03:25.449Z,195.63
2023-01-10T07:06:31.680Z,185.51
2023-01-10T07:09:38.571Z,189.79
2023-01-10T07:12:44.694Z,173.17
2023-01-10T07:15:51.640Z,167.64
2023-01-10T07:19:00.267Z,167.60
2023-01-10T07:22:07.232Z,164.99
2023-01-10T07:25:13.503Z,204.91
2023-01-10T07:28:20.487Z,279.50
2023-01-10T07:31:26.691Z,269.46
2023-01-10T07:34:36.272Z,265.94
2023-01-10T07:37:42.317Z,291.19
2023-01-10T07:40:49.297Z,347.47
2023-01-10T07:43:55.294Z,318.64
2023-01-10T07:47:02.359Z,292.27
2023-01-10T07:50:13.006Z,276.04
2023-01-10T07:53:19.986Z,252.81
2023-01-10T07:56:27.092Z,256.53
2023-01-10T07:59:33.973Z,253.78
2023-01-10T08:02:40.230Z,242.13
2023-01-10T08:05:50.076Z,263.40
2023-01-10T08:08:56.188Z,264.43
2023-01-10T08:12:03.238Z,300.41
2023-01-10T08:15:11.492Z,300.53
2023-01-10T08:18:18.371Z,332.79
2023-01-10T08:21:27.147Z,365.90
2023-01-10T08:24:34.091Z,355.07
2023-01-10T08:27:41.533Z,351.70
2023-01-10T08:30:50.596Z,344.76
2023-01-10T08:33:57.046Z,353.53
2023-01-10T08:37:07.417Z,382.32
2023-01-10T08:40:15.255Z,383.14
2023-01-10T08:43:22.286Z,359.99
2023-01-10T08:46:28.580Z,376.17
2023-01-10T08:49:35.633Z,348.34
2023-01-10T08:52:44.357Z,365.95
2023-01-10T08:55:52.861Z,375.72
2023-01-10T08:58:59.125Z,374.16
2023-01-10T09:02:08.767Z,401.29
2023-01-10T09:05:26.449Z,383.68
2023-01-10T09:08:36.710Z,328.41
2023-01-10T09:11:43.078Z,359.58
2023-01-10T09:14:49.962Z,380.27
2023-01-10T09:17:57.965Z,378.21
2023-01-10T09:21:05.938Z,380.21
2023-01-10T09:24:14.652Z,385.19
2023-01-10T09:27:21.480Z,381.09
2023-01-10T09:30:29.271Z,404.89
2023-01-10T09:33:46.156Z,331.17
2023-01-10T09:36:53.622Z,328.71
2023-01-10T09:40:03.104Z,312.14
2023-01-10T09:43:25.632Z,284.88
2023-01-10T09:46:52.673Z,297.88
2023-01-10T09:50:18.164Z,331.55
2023-01-10T09:53:30.819Z,346.97
2023-01-10T09:56:41.873Z,460.44
2023-01-10T09:59:51.848Z,593.57
2023-01-10T10:02:58.220Z,497.76
2023-01-10T10:06:12.233Z,447.22
2023-01-10T10:09:26.478Z,431.53
2023-01-10T10:12:51.448Z,461.72
2023-01-10T10:16:15.982Z,399.86
2023-01-10T10:19:43.784Z,308.27
2023-01-10T10:23:18.553Z,299.38
2023-01-10T10:26:38.448Z,299.77
2023-01-10T10:30:25.008Z,390.12
2023-01-10T10:33:56.839Z,302.57
2023-01-10T10:37:13.004Z,249.32
2023-01-10T10:40:25.815Z,251.04
2023-01-10T10:43:38.539Z,275.52
2023-01-10T10:46:48.544Z,295.21
2023-01-10T10:50:10.157Z,291.37
2023-01-10T10:53:19.099Z,234.83
2023-01-10T10:56:29.544Z,251.82
2023-01-10T10:59:36.764Z,275.32
2023-01-10T11:02:53.181Z,303.49
2023-01-10T11:06:03.461Z,274.94
2023-01-10T11:09:12.771Z,272.45
2023-01-10T11:12:36.382Z,263.97
2023-01-10T11:15:46.896Z,296.13
2023-01-10T11:19:22.036Z,305.74
2023-01-10T11:22:29.150Z,275.45
2023-01-10T11:25:36.798Z,255.95
2023-01-10T11:28:46.034Z,269.15
2023-01-10T11:31:56.232Z,295.60
2023-01-10T11:35:11.025Z,300.99
2023-01-10T11:38:30.268Z,351.58
2023-01-10T11:41:37.099Z,273.89
2023-01-10T11:44:44.050Z,263.28
2023-01-10T11:47:56.322Z,314.18
2023-01-10T11:51:06.049Z,375.58
2023-01-10T11:54:23.160Z,615.60
2023-01-10T11:57:35.570Z,615.74
2023-01-10T12:00:48.935Z,457.74
2023-01-10T12:03:56.029Z,353.04
2023-01-10T12:07:13.824Z,307.52
2023-01-10T12:10:26.894Z,311.39
2023-01-10T12:13:45.722Z,298.13
2023-01-10T12:17:04.070Z,292.12
2023-01-10T12:20:18.745Z,337.21
2023-01-10T12:23:35.052Z,376.59
2023-01-10T12:26:42.553Z,339.63
2023-01-10T12:30:01.956Z,339.23
2023-01-10T12:33:17.561Z,297.19
2023-01-10T12:36:45.402Z,255.86
2023-01-10T12:40:05.102Z,255.72
2023-01-10T12:43:42.737Z,245.00
2023-01-10T12:47:09.382Z,243.69
2023-01-10T12:50:25.929Z,236.69
2023-01-10T12:53:43.822Z,252.93
2023-01-10T12:56:55.756Z,235.48
2023-01-10T13:00:08.172Z,270.83
2023-01-10T13:03:22.459Z,299.45
2023-01-10T13:06:37.024Z,290.02
2023-01-10T13:09:47.490Z,352.70
2023-01-10T13:13:07.553Z,342.23
2023-01-10T13:16:39.142Z,322.41
2023-01-10T13:19:45.255Z,332.90
2023-01-10T13:22:55.877Z,297.30
2023-01-10T13:26:09.825Z,227.13
2023-01-10T13:29:25.115Z,218.67
2023-01-10T13:32:38.727Z,216.17
2023-01-10T13:35:49.349Z,251.84
2023-01-10T13:39:01.447Z,227.65
2023-01-10T13:42:43.189Z,238.36
2023-01-10T13:46:26.780Z,293.48
2023-01-10T13:49:47.463Z,210.16
2023-01-10T13:52:53.874Z,249.01
2023-01-10T13:56:00.933Z,236.82
2023-01-10T13:59:27.056Z,251.64
2023-01-10T14:02:36.912Z,229.40
2023-01-10T14:05:52.187Z,231.21
2023-01-10T14:09:02.972Z,232.91
2023-01-10T14:12:25.039Z,280.73
2023-01-10T14:15:39.986Z,266.75
2023-01-10T14:18:50.284Z,232.54
2023-01-10T14:22:01.939Z,241.69
2023-01-10T14:25:22.205Z,223.21
2023-01-10T14:28:33.057Z,206.69
2023-01-10T14:31:42.084Z,210.81
2023-01-10T14:34:52.217Z,215.80
2023-01-10T14:38:04.843Z,239.51
2023-01-10T14:41:25.252Z,244.57
2023-01-10T14:44:44.703Z,246.35
2023-01-10T14:47:51.883Z,316.11
2023-01-10T14:51:12.543Z,259.99
2023-01-10T14:54:23.671Z,392.06
2023-01-10T14:57:29.877Z,316.31
2023-01-10T15:00:40.917Z,307.44
2023-01-10T15:03:49.967Z,410.44
2023-01-10T15:07:03.026Z,304.33
2023-01-10T15:10:28.856Z,309.09
2023-01-10T15:13:49.090Z,281.10
2023-01-10T15:17:02.729Z,278.76
2023-01-10T15:20:13.658Z,285.39
2023-01-10T15:23:27.360Z,287.10
2023-01-10T15:26:34.955Z,281.96
2023-01-10T15:29:47.160Z,257.38
2023-01-10T15:32:58.939Z,247.25
2023-01-10T15:36:15.472Z,255.87
2023-01-10T15:39:32.510Z,251.23
2023-01-10T15:42:38.857Z,257.11
2023-01-10T15:45:47.079Z,239.90
2023-01-10T15:49:03.192Z,248.48
2023-01-10T15:52:25.464Z,269.49
2023-01-10T15:55:51.549Z,245.42
2023-01-10T15:59:03.263Z,277.59
2023-01-10T16:02:25.799Z,259.62
2023-01-10T16:05:32.929Z,287.73
2023-01-10T16:08:42.255Z,320.57
2023-01-10T16:12:08.361Z,290.04
2023-01-10T16:15:24.682Z,305.49
2023-01-10T16:18:32.016Z,287.02
2023-01-10T16:21:44.291Z,260.01
2023-01-10T16:24:53.108Z,289.03
2023-01-10T16:28:02.902Z,304.52
2023-01-10T16:31:15.971Z,270.58
2023-01-10T16:34:24.648Z,275.24
2023-01-10T16:37:31.621Z,274.29
2023-01-10T16:40:43.103Z,275.73
2023-01-10T16:43:50.847Z,306.97
2023-01-10T16:46:57.071Z,263.34
2023-01-10T16:50:04.047Z,286.24
2023-01-10T16:53:11.129Z,246.77
2023-01-10T16:56:22.079Z,242.23
2023-01-10T16:59:30.815Z,284.62
2023-01-10T17:02:38.193Z,327.85
2023-01-10T17:05:44.808Z,322.65
2023-01-10T17:08:52.239Z,292.48
2023-01-10T17:12:04.925Z,265.17
2023-01-10T17:15:18.084Z,304.02
2023-01-10T17:18:29.529Z,251.57
2023-01-10T17:21:36.730Z,266.20
2023-01-10T17:24:42.945Z,276.16
2023-01-10T17:27:49.963Z,257.39
2023-01-10T17:30:59.781Z,260.70
2023-01-10T17:34:06.783Z,223.43
2023-01-10T17:37:13.272Z,229.92
2023-01-10T17:40:20.738Z,226.42
2023-01-10T17:43:27.222Z,237.80
2023-01-10T17:46:36.831Z,246.03
2023-01-10T17:49:44.398Z,263.01
2023-01-10T17:52:51.370Z,267.08
2023-01-10T17:56:00.272Z,264.18
2023-01-10T17:59:08.062Z,247.73
2023-01-10T18:02:21.370Z,248.50
2023-01-10T18:05:28.831Z,233.87
2023-01-10T18:08:35.061Z,212.35
2023-01-10T18:11:42.360Z,225.92
2023-01-10T18:14:49.952Z,225.76
2023-01-10T18:17:59.824Z,232.84
2023-01-10T18:21:07.615Z,222.66
2023-01-10T18:24:14.821Z,257.35
2023-01-10T18:27:21.173Z,293.23
2023-01-10T18:30:28.341Z,283.45
2023-01-10T18:33:37.479Z,316.76
2023-01-10T18:36:44.407Z,361.52
2023-01-10T18:39:50.830Z,334.40
2023-01-10T18:42:58.814Z,322.99
2023-01-10T18:46:23.730Z,310.48
2023-01-10T18:49:48.397Z,267.38
2023-01-10T18:53:09.719Z,259.48
2023-01-10T18:56:30.637Z,251.40
2023-01-10T18:59:51.346Z,250.23
2023-01-10T19:03:12.101Z,239.27
2023-01-10T19:06:35.634Z,253.32
2023-01-10T19:09:56.564Z,279.50
2023-01-10T19:13:17.383Z,338.64
2023-01-10T19:16:41.111Z,251.86
2023-01-10T19:20:01.936Z,345.73
2023-01-10T19:23:25.671Z,324.08
2023-01-10T19:26:47.185Z,294.21
2023-01-10T19:30:11.333Z,292.99
2023-01-10T19:33:33.279Z,317.65
2023-01-10T19:37:00.455Z,276.09
2023-01-10T19:40:24.224Z,299.60
2023-01-10T19:43:45.726Z,323.47
2023-01-10T19:47:07.137Z,348.33
2023-01-10T19:50:31.204Z,349.43
2023-01-10T19:53:58.526Z,350.20
2023-01-10T19:57:22.298Z,391.95
2023-01-10T20:00:49.567Z,345.59
2023-01-10T20:04:11.373Z,332.97
2023-01-10T20:07:33.296Z,347.85
2023-01-10T20:10:54.340Z,306.02
2023-01-10T20:14:20.827Z,330.60
2023-01-10T20:17:43.481Z,403.43
2023-01-10T20:21:08.171Z,491.43
2023-01-10T20:24:29.372Z,472.47
2023-01-10T20:27:51.025Z,488.75
2023-01-10T20:31:19.715Z,478.69
2023-01-10T20:34:40.735Z,445.86
2023-01-10T20:38:09.853Z,468.29
2023-01-10T20:41:33.376Z,485.69
2023-01-10T20:45:00.383Z,426.35
2023-01-10T20:48:25.148Z,419.56
2023-01-10T20:51:46.238Z,408.88
2023-01-10T20:55:08.206Z,498.42
2023-01-10T20:58:29.536Z,509.24
2023-01-10T21:01:55.078Z,451.29
2023-01-10T21:05:19.575Z,451.01
2023-01-10T21:08:40.955Z,388.04
2023-01-10T21:12:13.903Z,345.05
2023-01-10T21:15:50.762Z,349.32
2023-01-10T21:19:14.447Z,381.20
2023-01-10T21:22:38.117Z,442.26
2023-01-10T21:26:06.872Z,424.10
2023-01-10T21:29:27.764Z,493.29
2023-01-10T21:32:49.308Z,518.08
2023-01-10T21:36:13.017Z,547.21
2023-01-10T21:39:39.250Z,473.89
2023-01-10T21:43:00.359Z,418.97
2023-01-10T21:46:21.335Z,452.80
2023-01-10T21:49:42.372Z,466.61
2023-01-10T21:53:03.499Z,509.75
2023-01-10T21:56:27.016Z,530.32
2023-01-10T21:59:47.880Z,420.84
2023-01-10T22:03:08.858Z,368.04
2023-01-10T22:06:29.888Z,321.90
2023-01-10T22:09:52.272Z,335.19
2023-01-10T22:13:15.760Z,317.16
2023-01-10T22:16:36.611Z,320.68
2023-01-10T22:19:57.790Z,322.64
2023-01-10T22:23:18.718Z,332.36
2023-01-10T22:26:39.566Z,331.06
2023-01-10T22:30:18.292Z,762.49
2023-01-10T22:33:42.964Z,406.56
2023-01-10T22:37:03.921Z,340.12
2023-01-10T22:40:25.003Z,402.21
2023-01-10T22:43:46.446Z,399.14
2023-01-10T22:47:10.381Z,355.45
2023-01-10T22:50:31.331Z,320.93
2023-01-10T22:53:53.908Z,318.73
2023-01-10T22:57:14.855Z,300.77
2023-01-10T23:00:35.849Z,283.84
2023-01-10T23:03:59.842Z,279.59
2023-01-10T23:07:21.496Z,280.42
2023-01-10T23:10:43.919Z,299.25
2023-01-10T23:14:04.856Z,302.16
2023-01-10T23:17:28.722Z,288.16
2023-01-10T23:20:54.094Z,283.36
2023-01-10T23:24:16.124Z,277.21
2023-01-10T23:27:38.671Z,281.17
2023-01-10T23:30:59.527Z,294.02
2023-01-10T23:34:20.972Z,290.62
2023-01-10T23:37:44.556Z,302.11
2023-01-10T23:41:07.100Z,287.41
2023-01-10T23:44:29.105Z,287.64
2023-01-10T23:47:49.993Z,296.03
2023-01-10T23:51:11.694Z,302.96
2023-01-10T23:54:35.137Z,315.18
2023-01-10T23:57:55.982Z,298.10
