createdAt,value
2019-05-22T00:01:14.632Z,99.90
2019-05-22T00:04:09.946Z,99.90
2019-05-22T00:06:44.566Z,99.90
2019-05-22T00:09:30.533Z,99.90
2019-05-22T00:12:03.690Z,99.90
2019-05-22T00:14:37.211Z,99.90
2019-05-22T00:17:11.259Z,99.90
2019-05-22T00:19:44.357Z,99.90
2019-05-22T00:22:31.743Z,99.90
2019-05-22T00:25:05.265Z,99.90
2019-05-22T00:27:37.180Z,99.90
2019-05-22T00:30:12.500Z,99.90
2019-05-22T00:32:44.477Z,99.90
2019-05-22T00:35:16.740Z,99.90
2019-05-22T00:37:49.685Z,99.90
2019-05-22T00:40:22.578Z,99.90
2019-05-22T00:43:04.028Z,99.90
2019-05-22T00:45:29.169Z,99.90
2019-05-22T00:48:02.550Z,99.90
2019-05-22T00:51:05.872Z,99.90
2019-05-22T00:54:04.561Z,99.90
2019-05-22T00:57:07.240Z,99.90
2019-05-22T00:59:44.348Z,99.90
2019-05-22T01:02:19.398Z,99.90
2019-05-22T01:04:52.238Z,99.90
2019-05-22T01:07:31.359Z,99.90
2019-05-22T01:10:05.476Z,99.90
2019-05-22T01:12:43.688Z,99.90
2019-05-22T01:15:20.957Z,99.90
2019-05-22T01:17:54.386Z,99.90
2019-05-22T01:20:28.706Z,99.90
2019-05-22T01:23:02.366Z,99.90
2019-05-22T01:25:34.354Z,99.90
2019-05-22T01:28:07.299Z,99.90
2019-05-22T01:30:49.928Z,99.90
2019-05-22T01:33:26.708Z,99.90
2019-05-22T01:36:22.318Z,99.90
2019-05-22T01:38:58.484Z,99.90
2019-05-22T01:41:32.154Z,99.90
2019-05-22T01:44:07.351Z,99.90
2019-05-22T01:46:41.958Z,99.90
2019-05-22T01:49:16.954Z,99.90
2019-05-22T01:51:50.807Z,99.90
2019-05-22T01:54:22.586Z,99.90
2019-05-22T01:57:06.080Z,99.90
2019-05-22T01:59:39.378Z,99.90
2019-05-22T02:02:12.959Z,99.90
2019-05-22T02:04:45.450Z,99.90
2019-05-22T02:07:17.830Z,99.90
2019-05-22T02:09:51.829Z,99.90
2019-05-22T02:12:37.796Z,99.90
2019-05-22T02:15:11.435Z,99.90
2019-05-22T02:17:43.450Z,99.90
2019-05-22T02:20:16.448Z,99.90
2019-05-22T02:22:50.073Z,99.90
2019-05-22T02:25:21.830Z,99.90
2019-05-22T02:27:54.091Z,99.90
2019-05-22T02:30:27.391Z,99.90
2019-05-22T02:33:01.297Z,99.90
2019-05-22T02:35:34.057Z,99.90
2019-05-22T02:38:07.461Z,99.90
2019-05-22T02:40:42.005Z,99.90
2019-05-22T02:43:14.256Z,99.90
2019-05-22T02:45:46.895Z,99.90
2019-05-22T02:48:20.789Z,99.90
2019-05-22T02:50:52.815Z,99.90
2019-05-22T02:53:25.507Z,99.90
2019-05-22T02:55:57.658Z,99.90
2019-05-22T02:58:31.662Z,99.90
2019-05-22T03:01:05.707Z,99.90
2019-05-22T03:03:37.738Z,99.90
2019-05-22T03:06:13.584Z,99.90
2019-05-22T03:09:32.034Z,99.90
2019-05-22T03:12:07.092Z,99.90
2019-05-22T03:14:40.113Z,99.90
2019-05-22T03:17:33.786Z,99.90
2019-05-22T03:20:14.306Z,99.90
2019-05-22T03:23:04.652Z,99.90
2019-05-22T03:25:36.175Z,99.90
2019-05-22T03:28:08.372Z,99.90
2019-05-22T03:30:42.643Z,99.90
2019-05-22T03:33:15.621Z,99.90
2019-05-22T03:35:48.789Z,99.90
2019-05-22T03:38:21.561Z,99.90
2019-05-22T03:40:55.019Z,99.90
2019-05-22T03:43:29.833Z,99.90
2019-05-22T03:46:04.961Z,99.90
2019-05-22T03:48:38.084Z,99.60
2019-05-22T03:51:13.750Z,99.30
2019-05-22T03:53:48.001Z,99.10
2019-05-22T03:56:22.192Z,98.40
2019-05-22T03:58:53.971Z,98.00
2019-05-22T04:01:26.366Z,97.50
2019-05-22T04:03:59.747Z,97.40
2019-05-22T04:06:33.339Z,97.70
2019-05-22T04:09:27.425Z,98.10
2019-05-22T04:11:59.502Z,98.50
2019-05-22T04:14:40.360Z,98.90
2019-05-22T04:17:15.339Z,99.00
2019-05-22T04:19:50.992Z,99.10
2019-05-22T04:22:21.826Z,99.00
2019-05-22T04:24:53.985Z,99.10
2019-05-22T04:27:26.417Z,99.30
2019-05-22T04:29:59.294Z,99.00
2019-05-22T04:32:33.161Z,99.20
2019-05-22T04:35:06.621Z,99.20
2019-05-22T04:37:38.641Z,99.10
2019-05-22T04:40:59.997Z,98.70
2019-05-22T04:43:35.772Z,98.70
2019-05-22T04:46:11.428Z,98.70
2019-05-22T04:48:46.463Z,98.60
2019-05-22T04:51:34.123Z,98.30
2019-05-22T04:54:06.365Z,98.10
2019-05-22T04:56:39.662Z,97.70
2019-05-22T04:59:12.850Z,96.90
2019-05-22T05:01:45.384Z,96.20
2019-05-22T05:04:17.404Z,95.00
2019-05-22T05:06:49.020Z,94.30
2019-05-22T05:09:21.058Z,94.00
2019-05-22T05:11:53.623Z,93.80
2019-05-22T05:14:25.515Z,93.50
2019-05-22T05:16:57.772Z,93.60
2019-05-22T05:19:29.791Z,93.80
2019-05-22T05:22:01.677Z,93.90
2019-05-22T05:24:33.564Z,94.00
2019-05-22T05:27:05.590Z,93.90
2019-05-22T05:29:38.007Z,93.80
2019-05-22T05:32:11.221Z,94.00
2019-05-22T05:34:53.326Z,94.10
2019-05-22T05:37:26.318Z,93.80
2019-05-22T05:40:43.364Z,92.50
2019-05-22T05:43:19.252Z,91.90
2019-05-22T05:45:52.365Z,91.40
2019-05-22T05:48:27.079Z,91.50
2019-05-22T05:51:27.785Z,91.60
2019-05-22T05:54:03.912Z,91.90
2019-05-22T05:56:37.543Z,92.30
2019-05-22T05:59:10.725Z,92.80
2019-05-22T06:01:56.052Z,93.10
2019-05-22T06:04:36.312Z,93.40
2019-05-22T06:07:21.091Z,93.60
2019-05-22T06:10:33.783Z,93.50
2019-05-22T06:13:07.854Z,93.00
2019-05-22T06:16:31.287Z,92.50
2019-05-22T06:19:04.593Z,92.30
2019-05-22T06:21:45.825Z,91.90
2019-05-22T06:24:25.489Z,91.50
2019-05-22T06:27:26.829Z,90.20
2019-05-22T06:30:11.709Z,85.20
2019-05-22T06:33:20.885Z,83.60
2019-05-22T06:35:54.131Z,84.90
2019-05-22T06:38:52.197Z,86.60
2019-05-22T06:41:29.367Z,87.60
2019-05-22T06:44:28.759Z,88.70
2019-05-22T06:47:01.619Z,89.20
2019-05-22T06:49:43.926Z,89.40
2019-05-22T06:52:17.179Z,89.20
2019-05-22T06:54:49.853Z,89.00
2019-05-22T06:57:36.212Z,89.30
2019-05-22T07:00:28.807Z,89.60
2019-05-22T07:03:02.113Z,89.60
2019-05-22T07:05:35.055Z,89.30
2019-05-22T07:08:09.205Z,89.60
2019-05-22T07:10:43.468Z,89.60
2019-05-22T07:13:17.058Z,89.80
2019-05-22T07:15:54.111Z,89.60
2019-05-22T07:18:31.050Z,89.90
2019-05-22T07:21:03.812Z,89.80
2019-05-22T07:23:36.625Z,90.00
2019-05-22T07:26:08.667Z,90.00
2019-05-22T07:28:41.671Z,90.00
2019-05-22T07:31:14.055Z,90.10
2019-05-22T07:33:46.441Z,90.10
2019-05-22T07:36:20.543Z,90.00
2019-05-22T07:38:52.539Z,90.00
2019-05-22T07:41:25.662Z,89.60
2019-05-22T07:43:58.120Z,89.50
2019-05-22T07:46:31.124Z,89.60
2019-05-22T07:49:04.258Z,89.60
2019-05-22T07:51:51.510Z,89.60
2019-05-22T07:54:12.566Z,89.30
2019-05-22T07:56:46.139Z,88.60
2019-05-22T07:59:18.133Z,87.30
2019-05-22T08:01:50.485Z,86.00
2019-05-22T08:04:23.274Z,84.50
2019-05-22T08:06:56.080Z,83.90
2019-05-22T08:09:28.974Z,83.90
2019-05-22T08:12:01.293Z,84.70
2019-05-22T08:14:35.114Z,84.40
2019-05-22T08:17:08.796Z,85.00
2019-05-22T08:19:41.036Z,85.20
2019-05-22T08:22:13.521Z,85.50
2019-05-22T08:24:46.056Z,86.10
2019-05-22T08:27:20.712Z,86.50
2019-05-22T08:29:56.906Z,86.40
2019-05-22T08:32:28.109Z,86.60
2019-05-22T08:35:01.109Z,86.40
2019-05-22T08:37:34.927Z,86.00
2019-05-22T08:40:09.119Z,85.70
2019-05-22T08:42:41.902Z,85.10
2019-05-22T08:45:17.449Z,84.90
2019-05-22T08:47:49.538Z,84.50
2019-05-22T08:50:24.705Z,84.70
2019-05-22T08:52:56.842Z,84.60
2019-05-22T08:55:29.785Z,84.90
2019-05-22T08:58:02.402Z,85.20
2019-05-22T09:00:35.391Z,85.30
2019-05-22T09:03:07.679Z,87.20
2019-05-22T09:05:40.268Z,87.50
2019-05-22T09:08:12.755Z,89.10
2019-05-22T09:10:44.862Z,90.30
2019-05-22T09:13:16.895Z,90.70
2019-05-22T09:15:49.339Z,90.70
2019-05-22T09:18:22.429Z,90.60
2019-05-22T09:20:55.350Z,90.30
2019-05-22T09:23:27.875Z,90.10
2019-05-22T09:26:00.190Z,89.90
2019-05-22T09:28:32.325Z,89.80
2019-05-22T09:31:04.466Z,90.00
2019-05-22T09:33:37.823Z,90.30
2019-05-22T09:36:10.653Z,91.50
2019-05-22T09:38:43.026Z,92.80
2019-05-22T09:41:15.209Z,93.90
2019-05-22T09:43:47.265Z,94.80
2019-05-22T09:46:19.423Z,95.50
2019-05-22T09:48:51.672Z,96.40
2019-05-22T09:51:24.231Z,97.10
2019-05-22T09:53:56.966Z,97.80
2019-05-22T09:56:30.617Z,98.40
2019-05-22T09:59:03.268Z,98.50
2019-05-22T10:01:35.554Z,97.50
2019-05-22T10:04:08.682Z,96.90
2019-05-22T10:06:41.591Z,96.40
2019-05-22T10:09:13.839Z,95.90
2019-05-22T10:11:45.787Z,95.80
2019-05-22T10:14:18.544Z,95.70
2019-05-22T10:16:50.809Z,95.50
2019-05-22T10:19:23.623Z,95.40
2019-05-22T10:21:56.736Z,95.60
2019-05-22T10:24:29.268Z,96.00
2019-05-22T10:27:01.374Z,96.40
2019-05-22T10:29:34.044Z,96.60
2019-05-22T10:32:08.129Z,96.30
2019-05-22T10:34:40.368Z,96.00
2019-05-22T10:37:13.109Z,95.60
2019-05-22T10:39:45.908Z,94.70
2019-05-22T10:42:18.349Z,94.00
2019-05-22T10:44:50.368Z,93.20
2019-05-22T10:47:22.328Z,92.50
2019-05-22T10:49:54.615Z,92.20
2019-05-22T10:52:27.095Z,91.80
2019-05-22T10:54:59.581Z,91.30
2019-05-22T10:57:31.570Z,91.30
2019-05-22T11:00:04.002Z,91.70
2019-05-22T11:02:36.261Z,92.50
2019-05-22T11:05:09.357Z,93.30
2019-05-22T11:07:43.239Z,94.20
2019-05-22T11:10:16.383Z,94.20
2019-05-22T11:12:48.253Z,93.80
2019-05-22T11:15:22.023Z,92.50
2019-05-22T11:17:55.975Z,91.80
2019-05-22T11:20:28.140Z,90.70
2019-05-22T11:23:02.483Z,90.50
2019-05-22T11:25:34.874Z,90.10
2019-05-22T11:28:06.896Z,87.70
2019-05-22T11:30:39.304Z,84.80
2019-05-22T11:33:11.633Z,81.30
2019-05-22T11:35:43.789Z,79.50
2019-05-22T11:38:15.660Z,78.30
2019-05-22T11:40:48.799Z,77.60
2019-05-22T11:43:20.496Z,77.00
2019-05-22T11:45:53.402Z,77.20
2019-05-22T11:48:27.942Z,77.40
2019-05-22T11:51:00.999Z,76.90
2019-05-22T11:53:32.875Z,76.80
2019-05-22T11:56:05.146Z,76.60
2019-05-22T11:58:37.228Z,76.70
2019-05-22T12:01:09.532Z,77.30
2019-05-22T12:03:42.648Z,78.00
2019-05-22T12:06:15.347Z,78.90
2019-05-22T12:08:49.702Z,79.70
2019-05-22T12:11:23.309Z,80.50
2019-05-22T12:13:55.702Z,80.50
2019-05-22T12:16:28.472Z,80.50
2019-05-22T12:19:01.122Z,79.80
2019-05-22T12:21:33.477Z,79.30
2019-05-22T12:24:06.239Z,78.80
2019-05-22T12:26:40.158Z,78.20
2019-05-22T12:29:17.233Z,77.40
2019-05-22T12:31:47.469Z,77.30
2019-05-22T12:34:19.916Z,76.90
2019-05-22T12:36:52.064Z,76.80
2019-05-22T12:39:24.844Z,76.90
2019-05-22T12:41:56.643Z,77.00
2019-05-22T12:44:29.515Z,77.00
2019-05-22T12:47:01.863Z,78.00
2019-05-22T12:49:34.414Z,79.40
2019-05-22T12:52:09.252Z,80.40
2019-05-22T12:54:46.860Z,81.00
2019-05-22T12:57:14.887Z,80.30
2019-05-22T12:59:47.714Z,79.70
2019-05-22T13:02:20.388Z,79.00
2019-05-22T13:04:53.181Z,77.80
2019-05-22T13:07:25.947Z,76.90
2019-05-22T13:09:58.509Z,76.70
2019-05-22T13:12:30.933Z,77.40
2019-05-22T13:15:09.561Z,77.30
2019-05-22T13:17:37.536Z,77.50
2019-05-22T13:20:10.404Z,77.30
2019-05-22T13:22:45.311Z,77.10
2019-05-22T13:25:20.065Z,78.00
2019-05-22T13:27:54.056Z,80.10
2019-05-22T13:30:28.664Z,81.40
2019-05-22T13:33:02.020Z,82.80
2019-05-22T13:35:34.593Z,83.00
2019-05-22T13:38:06.542Z,83.40
2019-05-22T13:40:39.443Z,83.20
2019-05-22T13:43:12.331Z,82.70
2019-05-22T13:45:45.262Z,82.00
2019-05-22T13:48:17.437Z,82.00
2019-05-22T13:50:50.167Z,82.10
2019-05-22T13:53:23.085Z,81.30
2019-05-22T13:55:55.615Z,80.60
2019-05-22T13:58:29.337Z,79.80
2019-05-22T14:01:01.643Z,77.80
2019-05-22T14:03:34.342Z,76.30
2019-05-22T14:06:07.229Z,74.50
2019-05-22T14:08:39.571Z,73.60
2019-05-22T14:11:12.631Z,72.80
2019-05-22T14:13:44.930Z,72.90
2019-05-22T14:16:18.037Z,73.90
2019-05-22T14:18:49.970Z,73.80
2019-05-22T14:21:22.332Z,74.70
2019-05-22T14:23:54.856Z,74.60
2019-05-22T14:26:29.884Z,74.40
2019-05-22T14:29:00.443Z,74.40
2019-05-22T14:31:32.347Z,74.10
2019-05-22T14:34:05.482Z,73.50
2019-05-22T14:36:37.630Z,73.60
2019-05-22T14:39:10.548Z,73.60
2019-05-22T14:41:43.408Z,73.60
2019-05-22T14:44:15.157Z,73.80
2019-05-22T14:46:47.417Z,74.00
2019-05-22T14:49:20.897Z,74.70
2019-05-22T14:51:54.530Z,76.50
2019-05-22T14:54:27.739Z,77.60
2019-05-22T14:57:00.050Z,78.60
2019-05-22T14:59:32.966Z,79.20
2019-05-22T15:02:05.339Z,79.70
2019-05-22T15:04:38.075Z,80.00
2019-05-22T15:07:11.211Z,79.70
2019-05-22T15:09:43.698Z,80.30
2019-05-22T15:12:16.403Z,79.80
2019-05-22T15:14:48.898Z,79.90
2019-05-22T15:17:31.701Z,79.80
2019-05-22T15:19:55.361Z,79.80
2019-05-22T15:22:27.641Z,79.70
2019-05-22T15:25:00.418Z,79.60
2019-05-22T15:27:32.739Z,79.00
2019-05-22T15:30:05.393Z,78.20
2019-05-22T15:32:37.674Z,77.90
2019-05-22T15:35:10.860Z,77.50
2019-05-22T15:37:43.847Z,77.50
2019-05-22T15:40:16.975Z,77.70
2019-05-22T15:42:50.571Z,77.60
2019-05-22T15:45:24.523Z,77.90
2019-05-22T15:47:58.722Z,77.90
2019-05-22T15:50:34.033Z,78.00
2019-05-22T15:53:13.478Z,77.90
2019-05-22T15:55:44.220Z,77.70
2019-05-22T15:58:18.406Z,77.30
2019-05-22T16:00:50.656Z,76.60
2019-05-22T16:03:25.185Z,75.80
2019-05-22T16:05:59.081Z,74.50
2019-05-22T16:08:31.589Z,74.00
2019-05-22T16:11:05.385Z,74.40
2019-05-22T16:13:39.390Z,74.80
2019-05-22T16:16:13.336Z,75.00
2019-05-22T16:18:47.657Z,75.20
2019-05-22T16:21:20.801Z,75.60
2019-05-22T16:23:53.189Z,75.90
2019-05-22T16:26:25.265Z,76.70
2019-05-22T16:28:56.964Z,78.40
2019-05-22T16:31:29.764Z,80.10
2019-05-22T16:34:02.834Z,81.70
2019-05-22T16:36:35.399Z,83.20
2019-05-22T16:39:11.435Z,84.20
2019-05-22T16:41:43.993Z,84.70
2019-05-22T16:44:16.954Z,86.00
2019-05-22T16:46:50.028Z,86.10
2019-05-22T16:49:22.366Z,87.10
2019-05-22T16:51:55.315Z,88.30
2019-05-22T16:54:28.273Z,89.20
2019-05-22T16:57:00.427Z,90.10
2019-05-22T16:59:36.423Z,90.30
2019-05-22T17:02:06.977Z,90.50
2019-05-22T17:04:39.497Z,90.70
2019-05-22T17:07:13.204Z,91.30
2019-05-22T17:09:47.220Z,91.80
2019-05-22T17:12:19.477Z,92.00
2019-05-22T17:14:52.017Z,92.20
2019-05-22T17:17:24.534Z,92.20
2019-05-22T17:19:56.688Z,91.90
2019-05-22T17:22:29.245Z,91.60
2019-05-22T17:25:01.537Z,91.20
2019-05-22T17:27:34.201Z,90.70
2019-05-22T17:30:06.897Z,90.50
2019-05-22T17:32:40.403Z,90.20
2019-05-22T17:35:13.755Z,90.00
2019-05-22T17:37:46.885Z,89.40
2019-05-22T17:40:20.649Z,88.70
2019-05-22T17:42:54.570Z,88.40
2019-05-22T17:45:28.431Z,88.30
2019-05-22T17:48:02.074Z,88.10
2019-05-22T17:50:35.986Z,87.60
2019-05-22T17:53:08.274Z,87.50
2019-05-22T17:55:41.127Z,87.50
2019-05-22T17:58:13.314Z,87.50
2019-05-22T18:00:47.724Z,87.60
2019-05-22T18:03:20.214Z,87.60
2019-05-22T18:05:52.185Z,87.80
2019-05-22T18:08:24.941Z,87.90
2019-05-22T18:10:58.027Z,88.00
2019-05-22T18:13:30.044Z,88.10
2019-05-22T18:16:04.380Z,88.20
2019-05-22T18:18:35.925Z,88.40
2019-05-22T18:21:10.525Z,88.70
2019-05-22T18:23:41.996Z,89.20
2019-05-22T18:26:14.210Z,89.70
2019-05-22T18:28:46.195Z,90.20
2019-05-22T18:31:18.095Z,90.80
2019-05-22T18:33:50.358Z,90.80
2019-05-22T18:36:22.551Z,91.20
2019-05-22T18:38:54.459Z,91.50
2019-05-22T18:41:26.843Z,91.70
2019-05-22T18:43:59.448Z,92.00
2019-05-22T18:46:31.531Z,92.30
2019-05-22T18:49:03.395Z,92.60
2019-05-22T18:51:35.991Z,92.80
2019-05-22T18:54:08.261Z,93.00
2019-05-22T18:56:40.315Z,93.30
2019-05-22T18:59:12.542Z,93.70
2019-05-22T19:01:44.855Z,93.80
2019-05-22T19:04:17.015Z,94.00
2019-05-22T19:06:49.151Z,94.30
2019-05-22T19:09:21.665Z,94.50
2019-05-22T19:11:54.030Z,94.80
2019-05-22T19:14:26.067Z,94.80
2019-05-22T19:16:58.407Z,95.00
2019-05-22T19:19:30.597Z,95.20
2019-05-22T19:22:03.102Z,95.30
2019-05-22T19:24:35.365Z,95.40
2019-05-22T19:27:07.331Z,95.80
2019-05-22T19:29:39.687Z,95.70
2019-05-22T19:32:11.666Z,96.10
2019-05-22T19:34:43.467Z,96.20
2019-05-22T19:37:15.359Z,96.30
2019-05-22T19:39:47.538Z,96.50
2019-05-22T19:42:19.532Z,96.60
2019-05-22T19:44:51.719Z,96.80
2019-05-22T19:47:24.527Z,96.80
2019-05-22T19:49:56.857Z,96.80
2019-05-22T19:52:40.950Z,96.90
2019-05-22T19:55:02.595Z,97.20
2019-05-22T19:57:35.331Z,97.50
2019-05-22T20:00:07.490Z,97.90
2019-05-22T20:02:39.783Z,98.10
2019-05-22T20:05:11.944Z,98.50
2019-05-22T20:07:44.053Z,98.60
2019-05-22T20:10:16.994Z,98.80
2019-05-22T20:12:49.493Z,99.10
2019-05-22T20:15:22.591Z,99.50
2019-05-22T20:17:55.325Z,99.80
2019-05-22T20:20:27.492Z,99.90
2019-05-22T20:23:01.209Z,99.90
2019-05-22T20:25:34.191Z,99.90
2019-05-22T20:28:07.225Z,99.90
2019-05-22T20:30:39.509Z,99.90
2019-05-22T20:33:11.630Z,99.90
2019-05-22T20:35:44.482Z,99.90
2019-05-22T20:38:17.514Z,99.90
2019-05-22T20:43:36.907Z,99.90
2019-05-22T20:46:09.715Z,99.90
2019-05-22T20:48:42.146Z,99.90
2019-05-22T20:51:17.837Z,99.90
2019-05-22T20:53:54.003Z,99.90
2019-05-22T20:56:24.879Z,99.90
2019-05-22T20:58:59.794Z,99.90
2019-05-22T21:01:33.421Z,99.90
2019-05-22T21:04:08.951Z,99.90
2019-05-22T21:06:50.511Z,99.90
2019-05-22T21:09:23.292Z,99.90
2019-05-22T21:11:55.529Z,99.90
2019-05-22T21:14:27.516Z,99.90
2019-05-22T21:17:01.024Z,99.90
2019-05-22T21:19:33.343Z,99.90
2019-05-22T21:22:06.749Z,99.90
2019-05-22T21:24:38.665Z,99.90
2019-05-22T21:27:10.900Z,99.90
2019-05-22T21:29:43.818Z,99.90
2019-05-22T21:32:15.933Z,99.90
2019-05-22T21:34:47.969Z,99.90
2019-05-22T21:37:20.169Z,99.90
2019-05-22T21:39:52.177Z,99.90
2019-05-22T21:42:25.164Z,99.90
2019-05-22T21:44:57.483Z,99.90
2019-05-22T21:47:29.771Z,99.90
2019-05-22T21:50:02.361Z,99.90
2019-05-22T21:52:36.090Z,99.90
2019-05-22T21:55:09.683Z,99.90
2019-05-22T21:57:42.533Z,99.90
2019-05-22T22:00:22.427Z,99.90
2019-05-22T22:02:55.769Z,99.90
2019-05-22T22:05:28.624Z,99.90
2019-05-22T22:08:00.587Z,99.90
2019-05-22T22:10:32.447Z,99.90
2019-05-22T22:13:07.726Z,99.90
2019-05-22T22:15:43.893Z,99.90
2019-05-22T22:18:17.781Z,99.90
2019-05-22T22:20:50.431Z,99.90
2019-05-22T22:23:23.575Z,99.90
2019-05-22T22:25:55.491Z,99.90
2019-05-22T22:28:27.394Z,99.90
2019-05-22T22:31:02.527Z,99.90
2019-05-22T22:33:36.175Z,99.90
2019-05-22T22:36:10.041Z,99.90
2019-05-22T22:38:43.082Z,99.90
2019-05-22T22:41:15.999Z,99.90
2019-05-22T22:43:49.296Z,99.90
2019-05-22T22:46:32.766Z,99.90
2019-05-22T22:49:06.546Z,99.90
2019-05-22T22:51:39.395Z,99.90
2019-05-22T22:54:11.904Z,99.90
2019-05-22T22:56:45.825Z,99.90
2019-05-22T22:59:18.242Z,99.90
2019-05-22T23:01:53.586Z,99.90
2019-05-22T23:04:26.880Z,99.90
2019-05-22T23:07:02.393Z,99.90
2019-05-22T23:09:35.800Z,99.90
2019-05-22T23:12:09.799Z,99.90
2019-05-22T23:14:47.268Z,99.90
2019-05-22T23:17:20.654Z,99.90
2019-05-22T23:19:51.904Z,99.90
2019-05-22T23:22:26.849Z,99.90
2019-05-22T23:24:59.828Z,99.90
2019-05-22T23:27:33.309Z,99.90
2019-05-22T23:30:06.642Z,99.90
2019-05-22T23:32:39.113Z,99.90
2019-05-22T23:35:11.864Z,99.90
2019-05-22T23:37:44.433Z,99.90
2019-05-22T23:40:23.039Z,99.90
2019-05-22T23:42:55.444Z,99.90
2019-05-22T23:45:27.476Z,99.90
2019-05-22T23:48:09.165Z,99.90
2019-05-22T23:50:41.946Z,99.90
2019-05-22T23:53:16.310Z,99.90
2019-05-22T23:55:48.773Z,99.90
2019-05-22T23:58:23.298Z,99.90
