createdAt,value
2019-01-08T00:02:12.079Z,38.53
2019-01-08T00:04:40.656Z,38.90
2019-01-08T00:07:09.144Z,39.73
2019-01-08T00:09:37.696Z,36.60
2019-01-08T00:12:06.398Z,36.50
2019-01-08T00:14:35.159Z,33.93
2019-01-08T00:17:03.850Z,34.27
2019-01-08T00:19:32.458Z,34.03
2019-01-08T00:22:01.146Z,33.53
2019-01-08T00:24:29.677Z,34.13
2019-01-08T00:26:58.107Z,34.87
2019-01-08T00:29:26.605Z,35.23
2019-01-08T00:31:55.212Z,33.30
2019-01-08T00:34:23.787Z,35.60
2019-01-08T00:36:52.230Z,37.30
2019-01-08T00:39:20.565Z,36.43
2019-01-08T00:41:49.177Z,35.37
2019-01-08T00:44:18.070Z,36.67
2019-01-08T00:46:46.870Z,35.80
2019-01-08T00:49:15.401Z,35.27
2019-01-08T00:51:44.026Z,34.70
2019-01-08T00:54:12.524Z,34.83
2019-01-08T00:56:41.333Z,33.57
2019-01-08T00:59:09.997Z,33.97
2019-01-08T01:01:38.542Z,34.27
2019-01-08T01:04:07.376Z,33.33
2019-01-08T01:06:35.981Z,34.00
2019-01-08T01:09:06.779Z,33.27
2019-01-08T01:11:37.557Z,35.73
2019-01-08T01:14:06.178Z,35.57
2019-01-08T01:16:34.803Z,37.00
2019-01-08T01:19:03.457Z,35.07
2019-01-08T01:21:32.053Z,35.97
2019-01-08T01:24:00.685Z,33.83
2019-01-08T01:26:29.269Z,34.23
2019-01-08T01:29:00.178Z,33.43
2019-01-08T01:31:28.277Z,34.10
2019-01-08T01:33:56.722Z,33.20
2019-01-08T01:36:25.399Z,31.73
2019-01-08T01:38:53.811Z,31.43
2019-01-08T01:41:22.394Z,31.97
2019-01-08T01:43:51.123Z,31.43
2019-01-08T01:46:19.613Z,29.83
2019-01-08T01:48:48.029Z,30.60
2019-01-08T01:51:16.334Z,30.87
2019-01-08T01:53:44.874Z,29.63
2019-01-08T01:56:13.354Z,39.60
2019-01-08T01:58:41.948Z,35.63
2019-01-08T02:01:10.594Z,34.27
2019-01-08T02:03:39.183Z,28.67
2019-01-08T02:06:07.965Z,28.27
2019-01-08T02:08:36.475Z,26.60
2019-01-08T02:11:04.683Z,25.00
2019-01-08T02:13:33.345Z,23.17
2019-01-08T02:16:01.990Z,23.90
2019-01-08T02:18:30.565Z,23.77
2019-01-08T02:20:59.295Z,23.20
2019-01-08T02:23:28.055Z,21.70
2019-01-08T02:25:56.601Z,20.87
2019-01-08T02:28:24.812Z,22.53
2019-01-08T02:30:53.273Z,25.33
2019-01-08T02:33:21.750Z,25.00
2019-01-08T02:35:50.709Z,24.87
2019-01-08T02:38:19.494Z,27.17
2019-01-08T02:40:48.139Z,28.30
2019-01-08T02:43:16.713Z,28.17
2019-01-08T02:45:45.398Z,26.17
2019-01-08T02:48:14.113Z,27.37
2019-01-08T02:50:42.771Z,26.97
2019-01-08T02:53:11.334Z,24.93
2019-01-08T02:55:39.813Z,25.63
2019-01-08T02:58:08.565Z,24.57
2019-01-08T03:00:37.134Z,25.67
2019-01-08T03:03:05.571Z,25.77
2019-01-08T03:05:34.084Z,24.97
2019-01-08T03:08:02.572Z,23.87
2019-01-08T03:10:31.173Z,25.23
2019-01-08T03:12:59.711Z,23.83
2019-01-08T03:15:28.138Z,25.00
2019-01-08T03:17:56.826Z,24.90
2019-01-08T03:20:25.356Z,24.60
2019-01-08T03:22:54.105Z,23.73
2019-01-08T03:25:24.024Z,24.93
2019-01-08T03:27:52.554Z,25.23
2019-01-08T03:30:21.236Z,24.13
2019-01-08T03:32:49.788Z,24.20
2019-01-08T03:35:18.339Z,25.07
2019-01-08T03:37:46.809Z,24.77
2019-01-08T03:40:15.637Z,26.03
2019-01-08T03:42:44.310Z,23.93
2019-01-08T03:45:12.959Z,25.20
2019-01-08T03:47:41.602Z,24.87
2019-01-08T03:50:10.006Z,25.77
2019-01-08T03:52:38.469Z,26.63
2019-01-08T03:55:07.131Z,26.33
2019-01-08T03:57:35.913Z,26.00
2019-01-08T04:00:05.531Z,25.50
2019-01-08T04:02:33.948Z,25.37
2019-01-08T04:05:02.279Z,27.53
2019-01-08T04:07:32.161Z,53.50
2019-01-08T04:10:00.590Z,52.23
2019-01-08T04:12:29.219Z,46.30
2019-01-08T04:14:57.487Z,42.57
2019-01-08T04:17:26.075Z,34.97
2019-01-08T04:19:54.572Z,35.17
2019-01-08T04:22:24.162Z,29.87
2019-01-08T04:24:52.762Z,29.50
2019-01-08T04:27:21.401Z,28.23
2019-01-08T04:29:50.709Z,26.73
2019-01-08T04:32:19.302Z,26.07
2019-01-08T04:34:47.746Z,27.47
2019-01-08T04:37:16.394Z,27.93
2019-01-08T04:39:44.991Z,27.50
2019-01-08T04:42:13.593Z,27.87
2019-01-08T04:44:41.936Z,27.90
2019-01-08T04:47:10.366Z,27.00
2019-01-08T04:49:39.022Z,26.57
2019-01-08T04:52:07.624Z,25.60
2019-01-08T04:54:36.327Z,24.07
2019-01-08T04:57:04.961Z,26.17
2019-01-08T04:59:33.158Z,27.37
2019-01-08T05:02:01.746Z,26.10
2019-01-08T05:04:30.333Z,26.07
2019-01-08T05:06:59.255Z,26.67
2019-01-08T05:09:27.846Z,26.43
2019-01-08T05:11:56.380Z,24.90
2019-01-08T05:14:24.903Z,25.13
2019-01-08T05:16:53.409Z,25.17
2019-01-08T05:19:22.013Z,25.27
2019-01-08T05:21:50.680Z,25.80
2019-01-08T05:24:19.128Z,25.20
2019-01-08T05:26:47.801Z,25.87
2019-01-08T05:29:16.387Z,24.13
2019-01-08T05:31:45.958Z,24.40
2019-01-08T05:34:14.980Z,24.50
2019-01-08T05:36:45.336Z,24.87
2019-01-08T05:39:14.594Z,27.40
2019-01-08T05:41:43.495Z,28.32
2019-01-08T05:44:11.950Z,28.07
2019-01-08T05:46:40.634Z,27.70
2019-01-08T05:49:09.125Z,27.43
2019-01-08T05:51:37.597Z,28.23
2019-01-08T05:54:06.130Z,26.77
2019-01-08T05:56:34.666Z,26.37
2019-01-08T05:59:03.325Z,25.93
2019-01-08T06:01:33.784Z,25.53
2019-01-08T06:04:02.367Z,25.00
2019-01-08T06:06:32.096Z,25.67
2019-01-08T06:09:01.251Z,26.13
2019-01-08T06:11:31.285Z,26.40
2019-01-08T06:13:59.769Z,26.60
2019-01-08T06:16:28.234Z,26.53
2019-01-08T06:18:56.960Z,26.57
2019-01-08T06:21:25.627Z,26.40
2019-01-08T06:23:54.404Z,29.07
2019-01-08T06:26:23.109Z,29.80
2019-01-08T06:28:52.125Z,32.57
2019-01-08T06:31:22.669Z,29.73
2019-01-08T06:33:51.502Z,32.10
2019-01-08T06:36:20.061Z,31.40
2019-01-08T06:38:48.385Z,31.93
2019-01-08T06:41:16.998Z,32.93
2019-01-08T06:43:45.538Z,31.33
2019-01-08T06:46:14.091Z,31.67
2019-01-08T06:48:42.765Z,32.57
2019-01-08T06:51:11.409Z,31.87
2019-01-08T06:53:39.933Z,31.17
2019-01-08T06:56:08.662Z,32.50
2019-01-08T06:58:37.147Z,32.03
2019-01-08T07:01:05.873Z,32.40
2019-01-08T07:03:34.359Z,33.23
2019-01-08T07:06:03.045Z,34.37
2019-01-08T07:08:31.692Z,35.50
2019-01-08T07:11:00.355Z,35.50
2019-01-08T07:13:28.929Z,35.23
2019-01-08T07:15:57.463Z,35.47
2019-01-08T07:18:26.104Z,34.73
2019-01-08T07:20:54.698Z,36.07
2019-01-08T07:23:23.285Z,36.73
2019-01-08T07:25:52.001Z,48.13
2019-01-08T07:28:20.709Z,39.93
2019-01-08T07:30:49.098Z,35.83
2019-01-08T07:33:18.649Z,36.90
2019-01-08T07:35:47.301Z,34.87
2019-01-08T07:38:15.907Z,81.73
2019-01-08T07:40:44.466Z,37.03
2019-01-08T07:43:13.051Z,35.60
2019-01-08T07:45:41.334Z,34.00
2019-01-08T07:48:09.906Z,36.97
2019-01-08T07:50:38.567Z,40.27
2019-01-08T07:53:07.022Z,42.13
2019-01-08T07:55:35.654Z,48.53
2019-01-08T07:58:04.339Z,48.13
2019-01-08T08:00:33.156Z,45.40
2019-01-08T08:03:01.839Z,84.43
2019-01-08T08:05:30.388Z,71.63
2019-01-08T08:07:59.041Z,86.23
2019-01-08T08:10:27.512Z,69.97
2019-01-08T08:12:56.019Z,48.37
2019-01-08T08:15:24.749Z,35.37
2019-01-08T08:17:53.378Z,34.07
2019-01-08T08:20:22.039Z,35.33
2019-01-08T08:22:50.658Z,34.33
2019-01-08T08:25:19.264Z,31.47
2019-01-08T08:27:48.019Z,31.40
2019-01-08T08:30:16.500Z,30.10
2019-01-08T08:32:46.298Z,30.97
2019-01-08T08:35:16.062Z,30.17
2019-01-08T08:37:44.668Z,30.13
2019-01-08T08:40:15.386Z,33.80
2019-01-08T08:42:45.218Z,32.63
2019-01-08T08:45:13.830Z,31.03
2019-01-08T08:47:42.500Z,29.03
2019-01-08T08:50:11.099Z,27.73
2019-01-08T08:52:39.767Z,27.53
2019-01-08T08:55:08.548Z,28.63
2019-01-08T08:57:38.143Z,28.73
2019-01-08T09:00:08.556Z,36.13
2019-01-08T09:02:37.286Z,48.33
2019-01-08T09:05:06.298Z,46.23
2019-01-08T09:07:34.957Z,44.80
2019-01-08T09:10:03.879Z,39.07
2019-01-08T09:12:33.628Z,35.57
2019-01-08T09:15:02.748Z,37.50
2019-01-08T09:17:32.301Z,36.03
2019-01-08T09:20:01.293Z,37.27
2019-01-08T09:22:29.910Z,37.10
2019-01-08T09:24:58.765Z,36.47
2019-01-08T09:27:27.537Z,36.13
2019-01-08T09:29:56.041Z,36.63
2019-01-08T09:32:24.521Z,35.37
2019-01-08T09:34:53.492Z,35.37
2019-01-08T09:37:22.207Z,35.67
2019-01-08T09:39:50.960Z,34.90
2019-01-08T09:42:20.694Z,34.33
2019-01-08T09:44:49.370Z,34.47
2019-01-08T09:47:18.030Z,34.57
2019-01-08T09:49:46.509Z,34.57
2019-01-08T09:52:15.107Z,33.93
2019-01-08T09:54:43.641Z,34.30
2019-01-08T09:57:12.462Z,34.83
2019-01-08T09:59:41.048Z,34.27
2019-01-08T10:02:09.793Z,34.30
2019-01-08T10:04:38.379Z,33.80
2019-01-08T10:07:06.782Z,34.57
2019-01-08T10:09:35.347Z,35.20
2019-01-08T10:12:04.060Z,38.33
2019-01-08T10:14:32.628Z,34.50
2019-01-08T10:17:01.281Z,38.20
2019-01-08T10:19:31.437Z,39.63
2019-01-08T10:22:00.223Z,37.87
2019-01-08T10:24:29.479Z,33.23
2019-01-08T10:26:58.321Z,31.20
2019-01-08T10:29:26.880Z,31.87
2019-01-08T10:31:55.720Z,32.83
2019-01-08T10:34:24.896Z,31.97
2019-01-08T10:36:53.372Z,34.07
2019-01-08T10:39:21.913Z,33.83
2019-01-08T10:41:50.200Z,31.57
2019-01-08T10:44:18.957Z,31.67
2019-01-08T10:46:47.652Z,30.43
2019-01-08T10:49:17.215Z,30.23
2019-01-08T10:51:45.887Z,30.60
2019-01-08T10:54:14.446Z,30.23
2019-01-08T10:56:43.407Z,31.23
2019-01-08T10:59:12.171Z,29.30
2019-01-08T11:01:41.039Z,30.10
2019-01-08T11:04:09.826Z,30.17
2019-01-08T11:06:38.288Z,29.20
2019-01-08T11:09:07.479Z,29.07
2019-01-08T11:11:36.189Z,29.07
2019-01-08T11:14:04.715Z,28.80
2019-01-08T11:16:33.362Z,35.37
2019-01-08T11:19:02.038Z,27.77
2019-01-08T11:21:30.697Z,29.17
2019-01-08T11:23:59.366Z,29.00
2019-01-08T11:26:27.822Z,29.37
2019-01-08T11:28:56.702Z,28.73
2019-01-08T11:31:25.375Z,28.43
2019-01-08T11:33:54.040Z,30.03
2019-01-08T11:36:22.614Z,32.60
2019-01-08T11:38:51.048Z,33.43
2019-01-08T11:41:19.553Z,30.17
2019-01-08T11:43:47.812Z,29.43
2019-01-08T11:46:16.374Z,30.83
2019-01-08T11:48:45.135Z,28.17
2019-01-08T11:51:13.338Z,40.60
2019-01-08T11:53:42.040Z,38.50
2019-01-08T11:56:10.649Z,29.50
2019-01-08T11:58:39.237Z,24.47
2019-01-08T12:01:07.982Z,24.33
2019-01-08T12:03:36.703Z,25.60
2019-01-08T12:06:05.445Z,22.00
2019-01-08T12:08:34.022Z,23.13
2019-01-08T12:11:02.630Z,24.07
2019-01-08T12:13:31.660Z,23.57
2019-01-08T12:16:00.332Z,23.77
2019-01-08T12:18:29.062Z,22.63
2019-01-08T12:20:57.696Z,19.27
2019-01-08T12:23:26.281Z,21.70
2019-01-08T12:25:55.645Z,20.73
2019-01-08T12:28:25.542Z,21.17
2019-01-08T12:30:54.070Z,21.23
2019-01-08T12:33:22.652Z,21.57
2019-01-08T12:35:51.279Z,23.03
2019-01-08T12:38:19.978Z,22.20
2019-01-08T12:40:48.625Z,22.03
2019-01-08T12:43:17.177Z,22.50
2019-01-08T12:45:45.890Z,22.70
2019-01-08T12:48:14.372Z,22.90
2019-01-08T12:50:43.192Z,22.53
2019-01-08T12:53:11.662Z,23.83
2019-01-08T12:55:40.068Z,24.73
2019-01-08T12:58:10.026Z,21.43
2019-01-08T13:00:38.483Z,23.57
2019-01-08T13:03:07.312Z,25.17
2019-01-08T13:05:36.120Z,24.17
2019-01-08T13:08:04.492Z,26.17
2019-01-08T13:10:33.894Z,25.23
2019-01-08T13:13:02.642Z,26.63
2019-01-08T13:15:31.045Z,28.67
2019-01-08T13:18:00.858Z,27.10
2019-01-08T13:20:29.464Z,27.13
2019-01-08T13:22:58.039Z,29.13
2019-01-08T13:25:27.671Z,27.67
2019-01-08T13:27:56.192Z,28.20
2019-01-08T13:30:24.705Z,28.10
2019-01-08T13:32:53.254Z,29.50
2019-01-08T13:35:22.822Z,29.10
2019-01-08T13:37:51.601Z,28.40
2019-01-08T13:40:20.197Z,32.20
2019-01-08T13:42:48.766Z,35.80
2019-01-08T13:45:17.366Z,34.80
2019-01-08T13:47:45.869Z,32.90
2019-01-08T13:50:15.673Z,33.67
2019-01-08T13:52:44.238Z,33.60
2019-01-08T13:55:12.759Z,33.13
2019-01-08T13:57:41.398Z,31.57
2019-01-08T14:00:10.138Z,33.57
2019-01-08T14:02:38.944Z,32.23
2019-01-08T14:05:07.837Z,33.53
2019-01-08T14:07:36.353Z,35.07
2019-01-08T14:10:06.049Z,36.17
2019-01-08T14:12:34.699Z,33.13
2019-01-08T14:15:03.517Z,33.20
2019-01-08T14:17:42.873Z,33.30
2019-01-08T14:20:11.537Z,33.90
2019-01-08T14:22:40.308Z,29.73
2019-01-08T14:25:09.434Z,29.07
2019-01-08T14:27:38.239Z,32.47
2019-01-08T14:30:08.661Z,34.73
2019-01-08T14:32:40.828Z,33.27
2019-01-08T14:35:07.856Z,31.53
2019-01-08T14:37:36.350Z,31.10
2019-01-08T14:40:05.500Z,33.63
2019-01-08T14:42:34.509Z,33.17
2019-01-08T14:45:02.930Z,33.07
2019-01-08T14:47:31.450Z,31.73
2019-01-08T14:50:01.863Z,31.23
2019-01-08T14:52:30.449Z,30.77
2019-01-08T14:54:59.014Z,33.20
2019-01-08T14:57:27.452Z,32.80
2019-01-08T14:59:56.048Z,33.60
2019-01-08T15:02:24.845Z,32.53
2019-01-08T15:04:53.439Z,32.80
2019-01-08T15:07:22.006Z,32.87
2019-01-08T15:09:50.563Z,34.13
2019-01-08T15:12:19.190Z,35.53
2019-01-08T15:14:47.679Z,33.57
2019-01-08T15:17:16.509Z,33.93
2019-01-08T15:19:45.191Z,33.47
2019-01-08T15:22:13.789Z,32.97
2019-01-08T15:24:42.364Z,34.23
2019-01-08T15:27:11.044Z,34.47
2019-01-08T15:29:39.724Z,36.57
2019-01-08T15:32:08.557Z,35.60
2019-01-08T15:34:37.086Z,37.73
2019-01-08T15:37:05.840Z,34.90
2019-01-08T15:39:34.428Z,36.33
2019-01-08T15:42:03.005Z,40.10
2019-01-08T15:44:31.793Z,36.27
2019-01-08T15:47:00.454Z,37.43
2019-01-08T15:49:29.102Z,37.00
2019-01-08T15:51:57.531Z,39.03
2019-01-08T15:54:26.836Z,40.20
2019-01-08T15:56:55.462Z,46.10
2019-01-08T15:59:23.982Z,42.03
2019-01-08T16:01:52.913Z,41.17
2019-01-08T16:04:21.793Z,39.40
2019-01-08T16:06:50.503Z,47.10
2019-01-08T16:09:19.234Z,44.97
2019-01-08T16:11:47.475Z,40.80
2019-01-08T16:14:16.083Z,39.70
2019-01-08T16:16:44.413Z,40.40
2019-01-08T16:19:12.902Z,36.80
2019-01-08T16:22:34.161Z,38.13
2019-01-08T16:26:08.662Z,39.00
2019-01-08T16:29:18.089Z,43.63
2019-01-08T16:31:48.264Z,44.40
2019-01-08T16:34:16.753Z,42.40
2019-01-08T16:36:45.304Z,45.03
2019-01-08T16:39:14.018Z,43.87
2019-01-08T16:41:42.496Z,42.10
2019-01-08T16:44:11.231Z,41.80
2019-01-08T16:46:40.517Z,41.73
2019-01-08T16:49:09.316Z,42.33
2019-01-08T16:51:37.589Z,43.97
2019-01-08T16:54:05.949Z,48.67
2019-01-08T16:56:35.294Z,44.70
2019-01-08T16:59:04.095Z,47.93
2019-01-08T17:01:32.513Z,53.90
2019-01-08T17:04:01.333Z,54.40
2019-01-08T17:06:29.837Z,56.73
2019-01-08T17:08:58.757Z,52.50
2019-01-08T17:11:27.534Z,50.27
2019-01-08T17:13:55.998Z,47.03
2019-01-08T17:16:24.549Z,46.90
2019-01-08T17:18:54.247Z,43.77
2019-01-08T17:21:23.928Z,42.90
2019-01-08T17:23:53.659Z,44.00
2019-01-08T17:26:22.426Z,42.53
2019-01-08T17:28:52.117Z,39.70
2019-01-08T17:31:21.869Z,42.03
2019-01-08T17:33:50.703Z,42.13
2019-01-08T17:36:19.386Z,44.57
2019-01-08T17:38:48.013Z,42.97
2019-01-08T17:41:17.658Z,45.07
2019-01-08T17:43:46.146Z,43.53
2019-01-08T17:46:14.867Z,69.07
2019-01-08T17:48:43.639Z,83.22
2019-01-08T17:51:12.259Z,53.23
2019-01-08T17:53:40.857Z,50.17
2019-01-08T17:56:09.634Z,42.83
2019-01-08T17:58:45.742Z,43.53
2019-01-08T18:01:29.103Z,42.43
2019-01-08T18:03:57.373Z,50.48
2019-01-08T18:06:26.082Z,64.50
2019-01-08T18:08:54.724Z,65.57
2019-01-08T18:11:23.408Z,65.23
2019-01-08T18:13:52.063Z,58.47
2019-01-08T18:16:20.566Z,54.07
2019-01-08T18:18:48.926Z,55.87
2019-01-08T18:21:17.441Z,54.27
2019-01-08T18:23:46.170Z,48.27
2019-01-08T18:26:14.783Z,47.93
2019-01-08T18:28:44.938Z,48.57
2019-01-08T18:31:14.573Z,47.87
2019-01-08T18:33:51.111Z,46.87
2019-01-08T18:36:13.991Z,55.93
2019-01-08T18:38:42.648Z,53.77
2019-01-08T18:41:11.254Z,53.47
2019-01-08T18:43:39.697Z,49.00
2019-01-08T18:46:08.437Z,50.63
2019-01-08T18:48:37.205Z,49.47
2019-01-08T18:51:05.885Z,46.27
2019-01-08T18:53:34.095Z,45.93
2019-01-08T18:56:03.164Z,46.63
2019-01-08T18:58:31.762Z,44.23
2019-01-08T19:01:00.460Z,45.17
2019-01-08T19:03:29.183Z,45.50
2019-01-08T19:05:57.496Z,88.63
2019-01-08T19:09:03.814Z,48.00
2019-01-08T19:11:33.397Z,47.33
2019-01-08T19:14:02.168Z,49.10
2019-01-08T19:16:30.783Z,46.70
2019-01-08T19:18:59.487Z,47.50
2019-01-08T19:21:28.146Z,49.23
2019-01-08T19:23:56.335Z,51.10
2019-01-08T19:26:25.037Z,58.00
2019-01-08T19:28:53.423Z,50.53
2019-01-08T19:31:23.205Z,77.10
2019-01-08T19:33:51.881Z,51.63
2019-01-08T19:36:20.433Z,50.53
2019-01-08T19:38:49.031Z,52.27
2019-01-08T19:41:17.750Z,53.83
2019-01-08T19:43:46.574Z,55.97
2019-01-08T19:46:15.269Z,52.87
2019-01-08T19:48:44.050Z,54.17
2019-01-08T19:51:12.485Z,57.20
2019-01-08T19:53:41.176Z,56.10
2019-01-08T19:56:09.417Z,57.33
2019-01-08T19:58:37.846Z,57.60
2019-01-08T20:01:06.449Z,56.40
2019-01-08T20:03:35.191Z,59.73
2019-01-08T20:06:03.892Z,57.10
2019-01-08T20:08:32.315Z,53.10
2019-01-08T20:11:00.867Z,55.70
2019-01-08T20:13:29.166Z,57.97
2019-01-08T20:15:57.885Z,56.30
2019-01-08T20:18:26.263Z,56.47
2019-01-08T20:20:54.545Z,65.93
2019-01-08T20:23:23.299Z,68.73
2019-01-08T20:25:51.894Z,61.20
2019-01-08T20:28:20.475Z,60.03
2019-01-08T20:30:48.872Z,66.53
2019-01-08T20:33:17.195Z,64.60
2019-01-08T20:35:45.817Z,69.47
2019-01-08T20:38:14.312Z,67.30
2019-01-08T20:40:42.584Z,82.17
2019-01-08T20:43:10.877Z,73.40
2019-01-08T20:45:39.238Z,66.83
2019-01-08T20:48:07.643Z,65.63
2019-01-08T20:50:35.948Z,70.90
2019-01-08T20:53:04.153Z,84.53
2019-01-08T20:55:32.720Z,74.60
2019-01-08T20:58:01.256Z,60.40
2019-01-08T21:00:29.651Z,58.67
2019-01-08T21:02:57.968Z,59.80
2019-01-08T21:05:26.766Z,57.90
2019-01-08T21:07:55.482Z,58.07
2019-01-08T21:10:23.752Z,58.77
2019-01-08T21:12:53.374Z,55.70
2019-01-08T21:15:21.953Z,52.20
2019-01-08T21:17:50.495Z,51.03
2019-01-08T21:20:19.154Z,50.73
2019-01-08T21:22:47.585Z,52.07
2019-01-08T21:25:16.353Z,48.57
2019-01-08T21:27:44.724Z,51.27
2019-01-08T21:30:13.414Z,50.73
2019-01-08T21:32:42.090Z,49.27
2019-01-08T21:35:10.974Z,47.77
2019-01-08T21:37:39.698Z,51.23
2019-01-08T21:40:09.410Z,53.20
2019-01-08T21:42:37.841Z,46.00
2019-01-08T21:45:06.512Z,49.40
2019-01-08T21:47:34.733Z,47.57
2019-01-08T21:50:03.780Z,43.77
2019-01-08T21:52:32.053Z,43.77
2019-01-08T21:55:00.432Z,42.20
2019-01-08T21:57:29.393Z,44.33
2019-01-08T21:59:57.905Z,44.33
2019-01-08T22:02:26.477Z,42.40
2019-01-08T22:04:55.423Z,44.30
2019-01-08T22:07:23.859Z,41.33
2019-01-08T22:09:52.308Z,44.23
2019-01-08T22:12:20.517Z,42.63
2019-01-08T22:14:48.868Z,41.73
2019-01-08T22:17:17.149Z,56.43
2019-01-08T22:19:45.753Z,62.20
2019-01-08T22:22:14.234Z,46.50
2019-01-08T22:24:42.899Z,42.77
2019-01-08T22:27:11.462Z,41.50
2019-01-08T22:29:39.713Z,49.03
2019-01-08T22:32:08.573Z,54.83
2019-01-08T22:34:38.093Z,59.47
2019-01-08T22:37:06.739Z,62.23
2019-01-08T22:39:35.436Z,59.10
2019-01-08T22:42:04.625Z,62.63
2019-01-08T22:44:33.014Z,65.00
2019-01-08T22:47:01.376Z,64.40
2019-01-08T22:49:29.594Z,67.30
2019-01-08T22:51:58.317Z,64.10
2019-01-08T22:54:27.993Z,64.10
2019-01-08T22:56:56.587Z,62.87
2019-01-08T22:59:24.929Z,62.95
2019-01-08T23:01:53.754Z,67.37
2019-01-08T23:04:22.521Z,60.53
2019-01-08T23:06:50.895Z,58.97
2019-01-08T23:09:19.149Z,58.53
2019-01-08T23:11:48.024Z,59.27
2019-01-08T23:14:17.468Z,57.78
2019-01-08T23:16:46.225Z,55.73
2019-01-08T23:19:14.509Z,51.23
2019-01-08T23:21:43.211Z,53.27
2019-01-08T23:24:12.037Z,49.97
2019-01-08T23:26:40.517Z,53.30
2019-01-08T23:29:09.227Z,54.50
2019-01-08T23:31:37.671Z,53.07
2019-01-08T23:34:06.466Z,55.83
2019-01-08T23:36:34.853Z,56.37
2019-01-08T23:39:05.021Z,53.83
2019-01-08T23:41:33.325Z,55.97
2019-01-08T23:44:01.710Z,56.77
2019-01-08T23:46:31.203Z,57.13
2019-01-08T23:49:00.702Z,56.03
2019-01-08T23:51:29.154Z,53.23
2019-01-08T23:53:57.673Z,55.77
2019-01-08T23:56:27.245Z,53.10
2019-01-08T23:58:55.822Z,55.87
