createdAt,value
2022-11-15T00:01:50.420Z,100744.25
2022-11-15T00:04:35.927Z,100745.00
2022-11-15T00:07:48.475Z,100734.94
2022-11-15T00:10:26.125Z,100738.97
2022-11-15T00:13:12.896Z,100735.19
2022-11-15T00:15:59.774Z,100735.78
2022-11-15T00:18:50.391Z,100734.59
2022-11-15T00:21:36.450Z,100734.94
2022-11-15T00:24:30.272Z,100739.09
2022-11-15T00:27:15.075Z,100734.06
2022-11-15T00:30:00.001Z,100735.66
2022-11-15T00:32:44.841Z,100724.75
2022-11-15T00:35:35.056Z,100729.03
2022-11-15T00:38:20.149Z,100721.53
2022-11-15T00:41:09.645Z,100720.56
2022-11-15T00:43:55.076Z,100721.16
2022-11-15T00:46:44.395Z,100716.50
2022-11-15T00:49:29.477Z,100713.66
2022-11-15T00:52:14.380Z,100714.28
2022-11-15T00:54:59.797Z,100716.84
2022-11-15T00:57:45.530Z,100713.88
2022-11-15T01:00:30.772Z,100704.69
2022-11-15T01:03:16.132Z,100709.22
2022-11-15T01:06:03.309Z,100713.75
2022-11-15T01:08:48.673Z,100701.84
2022-11-15T01:11:33.667Z,100703.44
2022-11-15T01:14:25.401Z,100704.94
2022-11-15T01:17:11.202Z,100705.66
2022-11-15T01:19:56.339Z,100703.69
2022-11-15T01:22:41.593Z,100698.03
2022-11-15T01:25:31.909Z,100698.88
2022-11-15T01:28:16.947Z,100693.38
2022-11-15T01:31:03.471Z,100696.06
2022-11-15T01:33:49.472Z,100683.31
2022-11-15T01:36:37.807Z,100681.19
2022-11-15T01:39:22.889Z,100680.22
2022-11-15T01:42:13.726Z,100680.22
2022-11-15T01:44:59.848Z,100674.59
2022-11-15T01:47:52.207Z,100682.28
2022-11-15T01:50:37.335Z,100677.63
2022-11-15T01:53:25.436Z,100677.47
2022-11-15T01:56:19.248Z,100671.09
2022-11-15T01:59:06.775Z,100675.38
2022-11-15T02:01:51.942Z,100674.38
2022-11-15T02:04:46.632Z,100668.84
2022-11-15T02:07:33.129Z,100667.75
2022-11-15T02:10:21.062Z,100663.06
2022-11-15T02:13:06.020Z,100665.50
2022-11-15T02:16:27.032Z,100664.50
2022-11-15T02:19:36.696Z,100661.41
2022-11-15T02:23:16.788Z,100656.75
2022-11-15T02:26:42.637Z,100661.00
2022-11-15T02:29:54.744Z,100648.97
2022-11-15T02:32:46.644Z,100647.84
2022-11-15T02:35:49.940Z,100644.16
2022-11-15T02:39:06.121Z,100642.03
2022-11-15T02:42:01.317Z,100636.22
2022-11-15T02:44:51.300Z,100637.81
2022-11-15T02:47:44.263Z,100637.53
2022-11-15T02:50:32.828Z,100639.81
2022-11-15T02:53:17.755Z,100644.69
2022-11-15T02:56:04.288Z,100647.97
2022-11-15T02:59:19.683Z,100639.59
2022-11-15T03:02:19.697Z,100633.81
2022-11-15T03:05:38.623Z,100629.97
2022-11-15T03:08:50.194Z,100621.59
2022-11-15T03:11:42.223Z,100625.75
2022-11-15T03:14:37.039Z,100616.38
2022-11-15T03:17:27.415Z,100617.53
2022-11-15T03:20:16.511Z,100610.00
2022-11-15T03:23:06.082Z,100613.16
2022-11-15T03:25:55.716Z,100616.44
2022-11-15T03:28:47.670Z,100615.16
2022-11-15T03:31:50.985Z,100617.44
2022-11-15T03:34:50.554Z,100618.03
2022-11-15T03:37:50.479Z,100620.31
2022-11-15T03:40:40.713Z,100622.72
2022-11-15T03:43:41.925Z,100616.31
2022-11-15T03:46:42.169Z,100622.44
2022-11-15T03:49:33.772Z,100631.13
2022-11-15T03:52:20.924Z,100621.03
2022-11-15T03:55:11.917Z,100620.03
2022-11-15T03:57:59.915Z,100610.78
2022-11-15T04:00:45.083Z,100622.16
2022-11-15T04:03:30.391Z,100622.03
2022-11-15T04:06:16.674Z,100624.47
2022-11-15T04:09:01.701Z,100623.19
2022-11-15T04:11:46.841Z,100618.34
2022-11-15T04:14:34.796Z,100623.47
2022-11-15T04:17:19.745Z,100621.47
2022-11-15T04:20:29.390Z,100624.91
2022-11-15T04:23:41.397Z,100622.06
2022-11-15T04:26:26.732Z,100618.22
2022-11-15T04:29:30.642Z,100624.31
2022-11-15T04:32:15.717Z,100620.63
2022-11-15T04:35:01.695Z,100619.78
2022-11-15T04:37:49.475Z,100627.88
2022-11-15T04:40:35.929Z,100621.63
2022-11-15T04:43:21.012Z,100630.59
2022-11-15T04:46:07.622Z,100622.34
2022-11-15T04:48:58.259Z,100621.34
2022-11-15T04:51:44.155Z,100622.19
2022-11-15T04:54:30.726Z,100615.94
2022-11-15T04:57:16.551Z,100625.75
2022-11-15T05:00:04.188Z,100619.34
2022-11-15T05:03:08.268Z,100615.63
2022-11-15T05:06:19.681Z,100606.66
2022-11-15T05:09:04.972Z,100612.78
2022-11-15T05:11:49.767Z,100615.50
2022-11-15T05:14:37.645Z,100615.19
2022-11-15T05:17:22.457Z,100607.09
2022-11-15T05:20:08.140Z,100616.06
2022-11-15T05:22:56.316Z,100617.91
2022-11-15T05:25:46.026Z,100612.50
2022-11-15T05:28:32.190Z,100624.31
2022-11-15T05:31:17.433Z,100612.66
2022-11-15T05:34:05.537Z,100616.34
2022-11-15T05:36:52.298Z,100615.34
2022-11-15T05:39:37.527Z,100604.69
2022-11-15T05:42:23.048Z,100605.69
2022-11-15T05:45:09.589Z,100599.56
2022-11-15T05:47:57.768Z,100601.56
2022-11-15T05:50:45.976Z,100602.41
2022-11-15T05:53:32.347Z,100604.25
2022-11-15T05:56:17.853Z,100597.84
2022-11-15T05:59:03.961Z,100597.69
2022-11-15T06:01:48.762Z,100604.69
2022-11-15T06:04:38.161Z,100607.94
2022-11-15T06:07:23.453Z,100621.47
2022-11-15T06:10:09.285Z,100628.03
2022-11-15T06:13:01.308Z,100620.06
2022-11-15T06:15:51.039Z,100618.91
2022-11-15T06:18:37.255Z,100617.19
2022-11-15T06:21:22.880Z,100616.50
2022-11-15T06:24:08.245Z,100610.22
2022-11-15T06:26:55.332Z,100618.34
2022-11-15T06:29:40.217Z,100614.63
2022-11-15T06:32:25.224Z,100617.06
2022-11-15T06:35:09.982Z,100629.59
2022-11-15T06:37:55.274Z,100625.88
2022-11-15T06:40:40.831Z,100628.59
2022-11-15T06:43:25.680Z,100625.75
2022-11-15T06:46:12.502Z,100625.59
2022-11-15T06:48:57.643Z,100635.56
2022-11-15T06:51:43.007Z,100640.97
2022-11-15T06:54:31.296Z,100639.13
2022-11-15T06:57:16.213Z,100648.22
2022-11-15T07:00:01.598Z,100649.09
2022-11-15T07:02:47.101Z,100655.34
2022-11-15T07:05:36.769Z,100660.63
2022-11-15T07:08:23.318Z,100653.34
2022-11-15T07:11:09.488Z,100654.22
2022-11-15T07:13:54.620Z,100652.34
2022-11-15T07:16:42.564Z,100654.22
2022-11-15T07:19:27.657Z,100655.91
2022-11-15T07:22:12.722Z,100652.34
2022-11-15T07:24:58.508Z,100654.22
2022-11-15T07:27:43.679Z,100658.78
2022-11-15T07:30:28.825Z,100655.91
2022-11-15T07:33:14.187Z,100665.19
2022-11-15T07:36:05.471Z,100661.75
2022-11-15T07:38:50.424Z,100670.03
2022-11-15T07:41:35.992Z,100673.00
2022-11-15T07:44:30.197Z,100675.56
2022-11-15T07:47:15.091Z,100668.31
2022-11-15T07:50:00.442Z,100674.56
2022-11-15T07:52:45.658Z,100671.72
2022-11-15T07:55:34.984Z,100666.31
2022-11-15T07:58:20.542Z,100669.88
2022-11-15T08:01:11.058Z,100669.72
2022-11-15T08:03:56.075Z,100667.88
2022-11-15T08:06:42.244Z,100669.72
2022-11-15T08:09:27.629Z,100669.72
2022-11-15T08:12:12.824Z,100666.47
2022-11-15T08:14:58.660Z,100663.91
2022-11-15T08:17:43.832Z,100658.63
2022-11-15T08:20:33.347Z,100658.78
2022-11-15T08:23:18.288Z,100656.22
2022-11-15T08:26:05.675Z,100669.03
2022-11-15T08:28:50.885Z,100669.03
2022-11-15T08:31:37.412Z,100671.00
2022-11-15T08:34:26.719Z,100664.75
2022-11-15T08:37:11.681Z,100669.03
2022-11-15T08:39:56.426Z,100670.03
2022-11-15T08:42:41.466Z,100670.88
2022-11-15T08:45:31.838Z,100670.16
2022-11-15T08:48:16.786Z,100667.47
2022-11-15T08:51:01.627Z,100671.88
2022-11-15T08:53:47.018Z,100670.88
2022-11-15T08:56:32.203Z,100664.47
2022-11-15T08:59:17.429Z,100647.38
2022-11-15T09:02:02.747Z,100655.22
2022-11-15T09:04:49.059Z,100652.50
2022-11-15T09:07:34.452Z,100643.41
2022-11-15T09:10:19.461Z,100644.41
2022-11-15T09:13:04.802Z,100642.53
2022-11-15T09:15:49.949Z,100648.66
2022-11-15T09:18:35.619Z,100644.53
2022-11-15T09:21:21.158Z,100642.38
2022-11-15T09:24:06.252Z,100641.97
2022-11-15T09:26:52.582Z,100633.41
2022-11-15T09:29:37.552Z,100632.25
2022-11-15T09:32:24.217Z,100624.41
2022-11-15T09:35:13.210Z,100616.56
2022-11-15T09:37:59.028Z,100613.00
2022-11-15T09:40:44.340Z,100599.63
2022-11-15T09:43:57.037Z,100600.59
2022-11-15T09:47:19.429Z,100599.16
2022-11-15T09:50:21.346Z,100603.97
2022-11-15T09:52:47.877Z,100598.81
2022-11-15T09:55:22.246Z,100601.91
2022-11-15T09:57:57.613Z,100603.88
2022-11-15T10:00:47.632Z,100596.69
2022-11-15T10:03:24.529Z,100589.50
2022-11-15T10:05:58.474Z,100594.03
2022-11-15T10:08:27.921Z,100593.28
2022-11-15T10:11:30.552Z,100583.38
2022-11-15T10:13:50.394Z,100585.03
2022-11-15T10:16:29.367Z,100585.69
2022-11-15T10:19:07.727Z,100582.34
2022-11-15T10:22:00.455Z,100572.72
2022-11-15T10:24:43.489Z,100580.25
2022-11-15T10:27:15.819Z,100578.75
2022-11-15T10:29:50.228Z,100557.91
2022-11-15T10:32:20.563Z,100566.91
2022-11-15T10:34:50.897Z,100558.75
2022-11-15T10:37:30.329Z,100556.75
2022-11-15T10:40:17.247Z,100551.00
2022-11-15T10:42:43.801Z,100558.81
2022-11-15T10:45:32.310Z,100558.22
2022-11-15T10:48:14.092Z,100555.03
2022-11-15T10:50:46.556Z,100548.75
2022-11-15T10:53:34.094Z,100552.66
2022-11-15T10:56:07.701Z,100543.25
2022-11-15T10:58:42.475Z,100543.25
2022-11-15T11:01:21.318Z,100534.81
2022-11-15T11:04:06.136Z,100533.81
2022-11-15T11:06:50.311Z,100534.81
2022-11-15T11:09:43.434Z,100526.97
2022-11-15T11:12:13.240Z,100533.81
2022-11-15T11:14:41.368Z,100525.66
2022-11-15T11:17:49.303Z,100525.66
2022-11-15T11:20:39.411Z,100518.91
2022-11-15T11:23:24.292Z,100510.44
2022-11-15T11:26:17.981Z,100511.66
2022-11-15T11:28:54.490Z,100514.75
2022-11-15T11:31:37.927Z,100517.16
2022-11-15T11:34:39.652Z,100508.19
2022-11-15T11:37:18.867Z,100494.66
2022-11-15T11:40:11.112Z,100495.03
2022-11-15T11:42:58.932Z,100493.38
2022-11-15T11:45:35.378Z,100485.03
2022-11-15T11:48:41.135Z,100473.63
2022-11-15T11:51:16.687Z,100469.88
2022-11-15T11:53:56.931Z,100455.72
2022-11-15T11:56:37.924Z,100452.28
2022-11-15T11:59:24.201Z,100455.81
2022-11-15T12:01:50.877Z,100445.41
2022-11-15T12:04:41.727Z,100438.75
2022-11-15T12:07:21.066Z,100439.28
2022-11-15T12:09:57.357Z,100439.00
2022-11-15T12:12:40.053Z,100435.81
2022-11-15T12:15:20.389Z,100426.16
2022-11-15T12:17:48.190Z,100418.56
2022-11-15T12:20:22.553Z,100414.50
2022-11-15T12:23:04.733Z,100414.50
2022-11-15T12:25:38.720Z,100401.63
2022-11-15T12:28:18.292Z,100397.72
2022-11-15T12:31:07.219Z,100387.72
2022-11-15T12:33:44.508Z,100390.94
2022-11-15T12:36:23.315Z,100384.19
2022-11-15T12:38:55.958Z,100377.41
2022-11-15T12:41:29.853Z,100377.75
2022-11-15T12:43:57.432Z,100374.72
2022-11-15T12:46:29.731Z,100370.81
2022-11-15T12:48:59.395Z,100368.78
2022-11-15T12:51:44.415Z,100357.59
2022-11-15T12:54:23.604Z,100367.66
2022-11-15T12:57:33.332Z,100358.50
2022-11-15T13:00:13.558Z,100348.47
2022-11-15T13:02:42.704Z,100348.94
2022-11-15T13:05:16.671Z,100343.84
2022-11-15T13:07:43.195Z,100328.06
2022-11-15T13:10:12.809Z,100326.00
2022-11-15T13:12:42.602Z,100330.94
2022-11-15T13:15:18.266Z,100317.84
2022-11-15T13:17:46.311Z,100321.75
2022-11-15T13:20:15.302Z,100313.25
2022-11-15T13:22:51.902Z,100311.88
2022-11-15T13:25:51.339Z,100308.81
2022-11-15T13:28:17.775Z,100298.97
2022-11-15T13:30:47.456Z,100290.16
2022-11-15T13:33:40.422Z,100288.78
2022-11-15T13:36:22.989Z,100286.91
2022-11-15T13:39:02.167Z,100279.78
2022-11-15T13:41:34.881Z,100274.69
2022-11-15T13:44:03.696Z,100272.47
2022-11-15T13:46:35.002Z,100268.53
2022-11-15T13:49:12.375Z,100262.75
2022-11-15T13:51:51.349Z,100265.78
2022-11-15T13:54:43.937Z,100261.72
2022-11-15T13:57:22.117Z,100254.75
2022-11-15T13:59:55.685Z,100245.25
2022-11-15T14:02:36.041Z,100243.53
2022-11-15T14:05:20.708Z,100245.41
2022-11-15T14:08:01.776Z,100232.69
2022-11-15T14:10:37.256Z,100237.09
2022-11-15T14:13:05.617Z,100231.69
2022-11-15T14:15:37.671Z,100220.84
2022-11-15T14:18:05.421Z,100217.09
2022-11-15T14:20:39.286Z,100223.38
2022-11-15T14:23:28.376Z,100214.56
2022-11-15T14:25:59.752Z,100212.84
2022-11-15T14:28:26.338Z,100204.03
2022-11-15T14:30:56.361Z,100214.03
2022-11-15T14:33:34.972Z,100195.22
2022-11-15T14:36:19.971Z,100197.09
2022-11-15T14:38:47.363Z,100182.69
2022-11-15T14:41:21.719Z,100182.84
2022-11-15T14:43:48.476Z,100179.44
2022-11-15T14:46:20.032Z,100176.91
2022-11-15T14:48:46.594Z,100179.09
2022-11-15T14:51:19.853Z,100176.53
2022-11-15T14:53:47.603Z,100159.75
2022-11-15T14:56:15.522Z,100154.34
2022-11-15T14:58:42.036Z,100148.91
2022-11-15T15:01:24.484Z,100155.34
2022-11-15T15:03:53.043Z,100141.78
2022-11-15T15:06:24.176Z,100141.78
2022-11-15T15:08:52.133Z,100131.94
2022-11-15T15:11:23.624Z,100122.09
2022-11-15T15:13:51.469Z,100134.81
2022-11-15T15:16:20.722Z,100116.16
2022-11-15T15:18:47.203Z,100115.47
2022-11-15T15:21:22.915Z,100108.53
2022-11-15T15:23:49.703Z,100109.38
2022-11-15T15:26:17.393Z,100102.25
2022-11-15T15:28:43.984Z,100096.16
2022-11-15T15:31:11.374Z,100098.19
2022-11-15T15:33:39.648Z,100093.78
2022-11-15T15:36:14.361Z,100091.22
2022-11-15T15:38:42.338Z,100085.97
2022-11-15T15:41:14.458Z,100091.56
2022-11-15T15:43:41.655Z,100091.72
2022-11-15T15:46:13.501Z,100089.34
2022-11-15T15:48:40.577Z,100078.84
2022-11-15T15:51:15.459Z,100069.00
2022-11-15T15:53:45.277Z,100066.44
2022-11-15T15:56:15.266Z,100065.59
2022-11-15T15:58:41.750Z,100071.00
2022-11-15T16:01:08.416Z,100076.59
2022-11-15T16:03:34.976Z,100064.91
2022-11-15T16:06:05.154Z,100069.47
2022-11-15T16:08:42.564Z,100058.97
2022-11-15T16:11:14.550Z,100051.69
2022-11-15T16:13:42.130Z,100052.69
2022-11-15T16:16:14.206Z,100044.72
2022-11-15T16:18:40.700Z,100036.59
2022-11-15T16:21:09.338Z,100045.59
2022-11-15T16:23:35.853Z,100040.16
2022-11-15T16:26:25.522Z,100040.31
2022-11-15T16:28:52.851Z,100038.13
2022-11-15T16:31:22.072Z,100040.69
2022-11-15T16:33:49.004Z,100051.53
2022-11-15T16:36:30.555Z,100049.50
2022-11-15T16:38:58.515Z,100037.81
2022-11-15T16:41:25.214Z,100054.91
2022-11-15T16:43:52.434Z,100056.78
2022-11-15T16:46:24.386Z,100060.50
2022-11-15T16:48:51.476Z,100056.09
2022-11-15T16:51:18.141Z,100061.50
2022-11-15T16:53:44.876Z,100060.66
2022-11-15T16:56:26.396Z,100056.41
2022-11-15T16:59:00.328Z,100053.72
2022-11-15T17:01:50.675Z,100060.47
2022-11-15T17:04:22.660Z,100067.75
2022-11-15T17:06:49.596Z,100058.78
2022-11-15T17:09:25.966Z,100059.09
2022-11-15T17:11:52.936Z,100062.81
2022-11-15T17:14:23.572Z,100059.44
2022-11-15T17:16:50.449Z,100057.72
2022-11-15T17:19:21.745Z,100061.47
2022-11-15T17:21:51.765Z,100050.63
2022-11-15T17:24:23.041Z,100051.78
2022-11-15T17:26:49.614Z,100049.25
2022-11-15T17:29:16.134Z,100039.59
2022-11-15T17:31:42.666Z,100048.91
2022-11-15T17:34:09.187Z,100046.50
2022-11-15T17:36:40.618Z,100039.56
2022-11-15T17:39:07.345Z,100039.72
2022-11-15T17:41:33.828Z,100042.59
2022-11-15T17:44:02.087Z,100034.63
2022-11-15T17:46:29.317Z,100037.50
2022-11-15T17:48:57.080Z,100035.66
2022-11-15T17:51:24.093Z,100031.41
2022-11-15T17:53:51.430Z,100030.72
2022-11-15T17:56:20.439Z,100029.19
2022-11-15T17:58:53.037Z,100032.22
2022-11-15T18:01:20.954Z,100020.72
2022-11-15T18:03:48.540Z,100021.88
2022-11-15T18:06:20.846Z,100021.19
2022-11-15T18:08:49.070Z,100016.97
2022-11-15T18:11:20.038Z,100023.53
2022-11-15T18:13:52.242Z,100014.56
2022-11-15T18:16:22.392Z,100010.16
2022-11-15T18:18:49.008Z,100016.59
2022-11-15T18:21:19.959Z,100006.78
2022-11-15T18:23:46.611Z,100006.09
2022-11-15T18:26:17.956Z,100015.22
2022-11-15T18:28:49.348Z,99997.44
2022-11-15T18:31:27.319Z,99991.19
2022-11-15T18:33:54.271Z,99992.03
2022-11-15T18:36:27.501Z,99990.19
2022-11-15T18:38:59.023Z,99987.47
2022-11-15T18:41:28.387Z,99982.06
2022-11-15T18:43:56.513Z,99982.06
2022-11-15T18:46:24.815Z,99984.75
2022-11-15T18:48:52.711Z,99976.66
2022-11-15T18:51:21.323Z,99973.78
2022-11-15T18:53:48.446Z,99972.94
2022-11-15T18:56:19.656Z,99970.38
2022-11-15T18:58:48.364Z,99974.94
2022-11-15T19:01:38.001Z,99974.09
2022-11-15T19:04:07.892Z,99973.53
2022-11-15T19:06:41.146Z,99970.00
2022-11-15T19:09:09.154Z,99969.59
2022-11-15T19:11:37.436Z,99973.31
2022-11-15T19:14:12.252Z,99969.06
2022-11-15T19:16:41.543Z,99972.78
2022-11-15T19:19:13.091Z,99962.81
2022-11-15T19:21:39.599Z,99963.66
2022-11-15T19:24:06.521Z,99958.41
2022-11-15T19:26:33.122Z,99959.25
2022-11-15T19:29:01.815Z,99963.66
2022-11-15T19:31:30.356Z,99964.50
2022-11-15T19:33:59.729Z,99960.09
2022-11-15T19:36:33.136Z,99965.34
2022-11-15T19:39:05.150Z,99959.94
2022-11-15T19:41:32.377Z,99958.09
2022-11-15T19:43:58.973Z,99957.91
2022-11-15T19:46:29.324Z,99961.31
2022-11-15T19:48:55.786Z,99952.34
2022-11-15T19:51:24.439Z,99951.34
2022-11-15T19:53:56.251Z,99954.91
2022-11-15T19:56:27.230Z,99955.91
2022-11-15T19:58:55.704Z,99947.63
2022-11-15T20:01:23.558Z,99944.63
2022-11-15T20:03:53.930Z,99944.47
2022-11-15T20:06:24.810Z,99940.78
2022-11-15T20:08:51.812Z,99937.06
2022-11-15T20:11:19.099Z,99927.06
2022-11-15T20:13:45.770Z,99928.59
2022-11-15T20:16:19.756Z,99932.16
2022-11-15T20:18:47.232Z,99925.56
2022-11-15T20:21:14.195Z,99928.13
2022-11-15T20:23:41.341Z,99925.25
2022-11-15T20:26:12.457Z,99920.84
2022-11-15T20:28:40.170Z,99919.84
2022-11-15T20:31:07.790Z,99918.97
2022-11-15T20:33:34.566Z,99919.84
2022-11-15T20:36:11.888Z,99919.66
2022-11-15T20:38:38.777Z,99920.19
2022-11-15T20:41:06.340Z,99921.88
2022-11-15T20:43:32.940Z,99924.25
2022-11-15T20:46:04.182Z,99922.06
2022-11-15T20:48:31.162Z,99915.63
2022-11-15T20:51:23.975Z,99911.25
2022-11-15T20:53:50.613Z,99908.19
2022-11-15T20:56:22.154Z,99901.59
2022-11-15T20:58:53.287Z,99891.44
2022-11-15T21:01:24.761Z,99891.28
2022-11-15T21:03:53.178Z,99888.56
2022-11-15T21:06:22.489Z,99890.28
2022-11-15T21:09:09.219Z,99885.88
2022-11-15T21:11:54.292Z,99891.28
2022-11-15T21:14:23.871Z,99880.28
2022-11-15T21:16:50.432Z,99878.44
2022-11-15T21:19:16.988Z,99878.44
2022-11-15T21:21:43.570Z,99883.00
2022-11-15T21:24:10.765Z,99878.44
2022-11-15T21:26:37.393Z,99877.56
2022-11-15T21:29:04.565Z,99860.47
2022-11-15T21:31:31.949Z,99860.31
2022-11-15T21:34:00.753Z,99867.44
2022-11-15T21:36:29.009Z,99863.88
2022-11-15T21:38:55.572Z,99866.41
2022-11-15T21:41:22.075Z,99860.31
2022-11-15T21:43:48.665Z,99862.19
2022-11-15T21:46:15.169Z,99854.22
2022-11-15T21:48:41.644Z,99854.22
2022-11-15T21:51:10.898Z,99843.56
2022-11-15T21:53:37.369Z,99848.81
2022-11-15T21:56:06.740Z,99844.06
2022-11-15T21:58:33.662Z,99843.22
2022-11-15T22:01:19.180Z,99837.97
2022-11-15T22:03:45.854Z,99839.00
2022-11-15T22:06:17.693Z,99834.59
2022-11-15T22:08:45.775Z,99823.75
2022-11-15T22:11:12.920Z,99818.34
2022-11-15T22:13:39.436Z,99817.50
2022-11-15T22:16:09.941Z,99818.69
2022-11-15T22:18:36.957Z,99817.84
2022-11-15T22:21:06.952Z,99808.88
2022-11-15T22:23:34.715Z,99812.41
2022-11-15T22:26:02.025Z,99807.84
2022-11-15T22:28:30.371Z,99801.41
2022-11-15T22:30:57.859Z,99807.50
2022-11-15T22:33:27.308Z,99805.47
2022-11-15T22:35:57.347Z,99802.09
2022-11-15T22:38:24.992Z,99800.41
2022-11-15T22:40:51.637Z,99796.69
2022-11-15T22:43:21.137Z,99792.09
2022-11-15T22:45:54.469Z,99797.34
2022-11-15T22:48:27.542Z,99788.56
2022-11-15T22:50:54.648Z,99794.13
2022-11-15T22:53:21.923Z,99789.56
2022-11-15T22:55:58.460Z,99790.41
2022-11-15T22:58:27.356Z,99788.38
2022-11-15T23:00:56.891Z,99792.63
2022-11-15T23:03:24.045Z,99780.94
2022-11-15T23:05:54.885Z,99782.47
2022-11-15T23:08:23.299Z,99781.44
2022-11-15T23:11:08.437Z,99767.75
2022-11-15T23:13:34.910Z,99772.97
2022-11-15T23:16:25.243Z,99767.75
2022-11-15T23:18:57.305Z,99761.47
2022-11-15T23:21:49.536Z,99760.63
2022-11-15T23:24:24.046Z,99760.47
2022-11-15T23:26:53.317Z,99762.31
2022-11-15T23:29:22.904Z,99761.13
2022-11-15T23:32:07.927Z,99754.88
2022-11-15T23:34:40.982Z,99766.88
2022-11-15T23:37:09.810Z,99759.78
2022-11-15T23:39:36.312Z,99760.81
2022-11-15T23:42:08.592Z,99758.09
2022-11-15T23:44:39.980Z,99752.50
2022-11-15T23:47:06.492Z,99756.91
2022-11-15T23:49:33.127Z,99748.94
2022-11-15T23:51:59.593Z,99756.22
2022-11-15T23:54:29.163Z,99746.06
2022-11-15T23:56:55.597Z,99743.38
2022-11-15T23:59:22.104Z,99740.81
